createdAt,value
2017-12-17T00:00:31.290Z,98544.63
2017-12-17T00:02:58.340Z,98549.42
2017-12-17T00:05:24.774Z,98547.99
2017-12-17T00:07:51.210Z,98554.56
2017-12-17T00:10:17.645Z,98555.07
2017-12-17T00:12:44.079Z,98552.83
2017-12-17T00:15:10.513Z,98554.59
2017-12-17T00:17:36.880Z,98553.01
2017-12-17T00:20:04.099Z,98553.44
2017-12-17T00:22:30.534Z,98556.94
2017-12-17T00:24:56.901Z,98559.98
2017-12-17T00:27:23.273Z,98563.91
2017-12-17T00:29:49.634Z,98562.70
2017-12-17T00:32:16.170Z,98564.62
2017-12-17T00:34:42.606Z,98567.96
2017-12-17T00:37:09.756Z,98575.18
2017-12-17T00:39:36.191Z,98576.00
2017-12-17T00:42:02.727Z,98573.31
2017-12-17T00:44:29.163Z,98570.89
2017-12-17T00:46:55.597Z,98571.95
2017-12-17T00:49:22.031Z,98563.95
2017-12-17T00:51:48.568Z,98571.30
2017-12-17T00:54:15.618Z,98578.94
2017-12-17T00:56:42.053Z,98573.47
2017-12-17T00:59:08.488Z,98577.47
2017-12-17T01:01:34.989Z,98567.95
2017-12-17T01:04:01.356Z,98565.71
2017-12-17T01:06:27.791Z,98564.64
2017-12-17T01:08:54.328Z,98561.05
2017-12-17T01:11:21.377Z,98552.78
2017-12-17T01:13:47.811Z,98557.99
2017-12-17T01:16:14.454Z,98557.34
2017-12-17T01:18:40.886Z,98551.06
2017-12-17T01:21:07.423Z,98546.90
2017-12-17T01:23:33.859Z,98554.66
2017-12-17T01:26:00.293Z,98558.56
2017-12-17T01:28:27.445Z,98564.59
2017-12-17T01:30:53.980Z,98565.38
2017-12-17T01:33:20.417Z,98566.72
2017-12-17T01:35:46.851Z,98564.20
2017-12-17T01:38:13.285Z,98559.23
2017-12-17T01:40:39.822Z,98556.03
2017-12-17T01:43:06.256Z,98559.25
2017-12-17T01:45:33.396Z,98552.31
2017-12-17T01:47:59.843Z,98558.87
2017-12-17T01:50:26.354Z,98557.53
2017-12-17T01:52:52.796Z,98558.46
2017-12-17T01:55:19.250Z,98553.91
2017-12-17T01:57:45.583Z,98550.72
2017-12-17T02:00:12.119Z,98552.84
2017-12-17T02:02:39.098Z,98547.91
2017-12-17T02:05:05.500Z,98534.53
2017-12-17T02:07:31.935Z,98533.33
2017-12-17T02:09:58.369Z,98531.84
2017-12-17T02:12:24.911Z,98529.70
2017-12-17T02:14:51.340Z,98533.07
2017-12-17T02:17:17.776Z,98535.21
2017-12-17T02:19:44.857Z,98542.24
2017-12-17T02:22:11.361Z,98547.70
2017-12-17T02:24:37.899Z,98553.81
2017-12-17T02:27:04.333Z,98542.20
2017-12-17T02:29:30.768Z,98538.09
2017-12-17T02:31:57.305Z,98537.44
2017-12-17T02:34:23.740Z,98539.15
2017-12-17T02:36:50.882Z,98534.34
2017-12-17T02:39:17.325Z,98536.61
2017-12-17T02:41:43.863Z,98548.91
2017-12-17T02:44:10.306Z,98540.91
2017-12-17T02:46:36.733Z,98555.05
2017-12-17T02:49:03.168Z,98560.39
2017-12-17T02:51:29.603Z,98573.35
2017-12-17T02:53:56.753Z,98579.52
2017-12-17T02:56:23.187Z,98575.36
2017-12-17T02:58:49.520Z,98567.48
2017-12-17T03:01:16.057Z,98562.43
2017-12-17T03:03:42.492Z,98560.86
2017-12-17T03:06:08.855Z,98556.70
2017-12-17T03:08:35.258Z,98556.99
2017-12-17T03:11:02.431Z,98553.76
2017-12-17T03:13:28.846Z,98557.37
2017-12-17T03:15:55.280Z,98562.59
2017-12-17T03:18:21.713Z,98551.00
2017-12-17T03:20:48.241Z,98557.42
2017-12-17T03:23:14.789Z,98555.52
2017-12-17T03:25:41.226Z,98552.84
2017-12-17T03:28:08.376Z,98558.45
2017-12-17T03:30:34.841Z,98562.59
2017-12-17T03:33:01.226Z,98567.02
2017-12-17T03:35:27.576Z,98567.69
2017-12-17T03:37:54.012Z,98568.48
2017-12-17T03:40:20.448Z,98567.45
2017-12-17T03:42:46.882Z,98565.82
2017-12-17T03:45:14.012Z,98568.37
2017-12-17T03:47:40.468Z,98563.56
2017-12-17T03:50:06.833Z,98557.30
2017-12-17T03:52:33.234Z,98554.88
2017-12-17T03:54:59.567Z,98556.59
2017-12-17T03:57:26.000Z,98555.50
2017-12-17T03:59:52.434Z,98551.08
2017-12-17T04:02:19.586Z,98552.85
2017-12-17T04:04:46.022Z,98549.77
2017-12-17T04:07:12.454Z,98551.83
2017-12-17T04:09:38.824Z,98557.56
2017-12-17T04:12:05.325Z,98552.51
2017-12-17T04:14:31.760Z,98556.09
2017-12-17T04:16:58.297Z,98550.86
2017-12-17T04:19:25.346Z,98547.40
2017-12-17T04:21:51.882Z,98554.08
2017-12-17T04:24:18.317Z,98552.73
2017-12-17T04:26:44.751Z,98548.33
2017-12-17T04:29:11.187Z,98556.08
2017-12-17T04:31:37.723Z,98554.84
2017-12-17T04:34:04.158Z,98557.92
2017-12-17T04:36:31.309Z,98560.73
2017-12-17T04:38:57.744Z,98564.73
2017-12-17T04:41:24.283Z,98571.81
2017-12-17T04:43:50.715Z,98570.77
2017-12-17T04:46:17.152Z,98566.11
2017-12-17T04:48:43.587Z,98566.48
2017-12-17T04:51:10.101Z,98559.45
2017-12-17T04:53:37.243Z,98565.32
2017-12-17T04:56:03.685Z,98565.73
2017-12-17T04:58:30.128Z,98566.81
2017-12-17T05:00:56.679Z,98564.55
2017-12-17T05:03:23.116Z,98562.39
2017-12-17T05:05:49.561Z,98563.32
2017-12-17T05:08:16.086Z,98569.31
2017-12-17T05:10:43.139Z,98566.24
2017-12-17T05:13:09.673Z,98567.87
2017-12-17T05:15:36.209Z,98574.41
2017-12-17T05:18:02.644Z,98574.83
2017-12-17T05:20:29.156Z,98580.27
2017-12-17T05:22:55.513Z,98584.95
2017-12-17T05:25:21.948Z,98581.60
2017-12-17T05:27:49.099Z,98581.89
2017-12-17T05:30:15.535Z,98576.16
2017-12-17T05:32:41.969Z,98582.28
2017-12-17T05:35:08.404Z,98579.59
2017-12-17T05:37:34.839Z,98585.25
2017-12-17T05:40:01.273Z,98579.75
2017-12-17T05:42:27.809Z,98584.02
2017-12-17T05:44:54.893Z,98579.23
2017-12-17T05:47:21.294Z,98593.37
2017-12-17T05:49:47.732Z,98584.83
2017-12-17T05:52:14.265Z,98582.69
2017-12-17T05:54:40.701Z,98579.09
2017-12-17T05:57:07.135Z,98584.99
2017-12-17T05:59:33.571Z,98575.25
2017-12-17T06:02:00.107Z,98577.66
2017-12-17T06:04:26.542Z,98571.50
2017-12-17T06:06:52.975Z,98576.47
2017-12-17T06:09:19.410Z,98579.52
2017-12-17T06:11:45.948Z,98582.59
2017-12-17T06:14:12.382Z,98592.61
2017-12-17T06:16:38.743Z,98604.77
2017-12-17T06:19:05.151Z,98609.18
2017-12-17T06:21:31.685Z,98613.30
2017-12-17T06:23:58.123Z,98619.98
2017-12-17T06:26:24.556Z,98617.45
2017-12-17T06:28:50.989Z,98622.53
2017-12-17T06:31:17.528Z,98623.70
2017-12-17T06:33:43.961Z,98624.63
2017-12-17T06:36:10.397Z,98622.52
2017-12-17T06:38:36.832Z,98625.44
2017-12-17T06:41:03.368Z,98627.18
2017-12-17T06:43:30.417Z,98628.36
2017-12-17T06:45:56.783Z,98627.30
2017-12-17T06:48:23.148Z,98628.12
2017-12-17T06:50:49.517Z,98629.30
2017-12-17T06:53:15.951Z,98634.92
2017-12-17T06:55:42.385Z,98637.85
2017-12-17T06:58:08.821Z,98641.59
2017-12-17T07:00:35.974Z,98661.60
2017-12-17T07:03:02.406Z,98652.78
2017-12-17T07:05:28.842Z,98636.93
2017-12-17T07:07:55.275Z,98638.80
2017-12-17T07:10:21.710Z,98643.05
2017-12-17T07:12:48.145Z,98631.96
2017-12-17T07:15:14.562Z,98635.20
2017-12-17T07:17:41.834Z,98630.25
2017-12-17T07:20:08.270Z,98629.16
2017-12-17T07:22:34.702Z,98634.48
2017-12-17T07:25:01.138Z,98634.71
2017-12-17T07:27:27.471Z,98618.86
2017-12-17T07:29:53.905Z,98626.98
2017-12-17T07:32:20.331Z,98640.94
2017-12-17T07:34:47.474Z,98648.78
2017-12-17T07:37:13.926Z,98642.89
2017-12-17T07:39:40.360Z,98646.64
2017-12-17T07:42:06.825Z,98644.91
2017-12-17T07:44:33.229Z,98641.73
2017-12-17T07:46:59.663Z,98642.23
2017-12-17T07:49:26.098Z,98649.03
2017-12-17T07:51:53.250Z,98658.75
2017-12-17T07:54:19.686Z,98663.70
2017-12-17T07:56:46.077Z,98662.87
2017-12-17T07:59:12.521Z,98665.67
2017-12-17T08:01:38.963Z,98660.44
2017-12-17T08:04:05.426Z,98663.80
2017-12-17T08:06:31.860Z,98663.96
2017-12-17T08:08:59.010Z,98659.11
2017-12-17T08:11:25.529Z,98660.05
2017-12-17T08:13:51.981Z,98656.97
2017-12-17T08:16:18.418Z,98660.56
2017-12-17T08:18:44.791Z,98670.13
2017-12-17T08:21:11.287Z,98655.12
2017-12-17T08:23:37.722Z,98653.80
2017-12-17T08:26:04.974Z,98649.44
2017-12-17T08:28:31.409Z,98653.19
2017-12-17T08:30:57.944Z,98651.81
2017-12-17T08:33:24.379Z,98642.46
2017-12-17T08:35:50.817Z,98639.81
2017-12-17T08:38:17.250Z,98640.77
2017-12-17T08:40:43.786Z,98642.45
2017-12-17T08:43:10.766Z,98634.97
2017-12-17T08:45:37.168Z,98639.65
2017-12-17T08:48:03.501Z,98630.13
2017-12-17T08:50:30.028Z,98633.57
2017-12-17T08:52:56.472Z,98631.33
2017-12-17T08:55:22.838Z,98628.67
2017-12-17T08:57:49.238Z,98622.16
2017-12-17T09:00:16.492Z,98629.78
2017-12-17T09:02:42.927Z,98632.77
2017-12-17T09:05:09.362Z,98628.11
2017-12-17T09:07:35.900Z,98626.19
2017-12-17T09:10:02.336Z,98622.44
2017-12-17T09:12:28.800Z,98614.20
2017-12-17T09:14:55.172Z,98617.42
2017-12-17T09:17:22.457Z,98611.30
2017-12-17T09:19:48.827Z,98613.03
2017-12-17T09:22:15.299Z,98618.41
2017-12-17T09:24:41.761Z,98615.75
2017-12-17T09:27:08.198Z,98608.27
2017-12-17T09:29:34.632Z,98608.70
2017-12-17T09:32:01.167Z,98605.48
2017-12-17T09:34:28.319Z,98602.56
2017-12-17T09:36:54.756Z,98595.08
2017-12-17T09:39:21.168Z,98596.97
2017-12-17T09:41:47.512Z,98591.61
2017-12-17T09:44:13.955Z,98586.41
2017-12-17T09:46:40.390Z,98584.41
2017-12-17T09:49:06.773Z,98583.59
2017-12-17T09:51:33.980Z,98591.59
2017-12-17T09:54:00.410Z,98580.38
2017-12-17T09:56:26.773Z,98575.08
2017-12-17T09:58:53.177Z,98567.34
2017-12-17T10:01:19.713Z,98571.48
2017-12-17T10:03:46.149Z,98563.73
2017-12-17T10:06:12.582Z,98565.23
2017-12-17T10:08:39.734Z,98558.97
2017-12-17T10:11:06.266Z,98560.55
2017-12-17T10:13:32.708Z,98560.41
2017-12-17T10:15:59.141Z,98551.73
2017-12-17T10:18:25.502Z,98555.22
2017-12-17T10:20:52.010Z,98543.33
2017-12-17T10:23:18.445Z,98545.48
2017-12-17T10:25:45.493Z,98537.63
2017-12-17T10:28:11.929Z,98541.48
2017-12-17T10:30:38.466Z,98540.41
2017-12-17T10:33:04.834Z,98546.55
2017-12-17T10:35:31.232Z,98537.33
2017-12-17T10:37:57.770Z,98524.55
2017-12-17T10:40:24.204Z,98524.41
2017-12-17T10:42:51.356Z,98517.18
2017-12-17T10:45:17.893Z,98511.84
2017-12-17T10:47:44.327Z,98509.16
2017-12-17T10:50:10.769Z,98501.56
2017-12-17T10:52:37.196Z,98500.22
2017-12-17T10:55:03.632Z,98492.61
2017-12-17T10:57:30.168Z,98492.72
2017-12-17T10:59:57.322Z,98493.63
2017-12-17T11:02:23.864Z,98488.42
2017-12-17T11:04:50.297Z,98493.60
2017-12-17T11:07:16.727Z,98501.08
2017-12-17T11:09:43.164Z,98497.08
2017-12-17T11:12:09.671Z,98493.85
2017-12-17T11:14:36.110Z,98482.01
2017-12-17T11:17:03.217Z,98490.44
2017-12-17T11:19:29.615Z,98488.05
2017-12-17T11:21:56.136Z,98492.05
2017-12-17T11:24:22.605Z,98502.73
2017-12-17T11:26:49.024Z,98499.03
2017-12-17T11:29:15.459Z,98501.30
2017-12-17T11:31:41.996Z,98496.64
2017-12-17T11:34:09.044Z,98492.12
2017-12-17T11:36:35.478Z,98482.11
2017-12-17T11:39:01.913Z,98478.22
2017-12-17T11:41:28.422Z,98477.55
2017-12-17T11:43:54.817Z,98485.56
2017-12-17T11:46:21.217Z,98485.85
2017-12-17T11:48:47.655Z,98486.63
2017-12-17T11:51:14.736Z,98478.52
2017-12-17T11:53:41.165Z,98477.44
2017-12-17T11:56:07.554Z,98469.54
2017-12-17T11:58:33.993Z,98465.80
2017-12-17T12:01:00.541Z,98459.52
2017-12-17T12:03:26.976Z,98485.29
2017-12-17T12:05:53.413Z,98485.81
2017-12-17T12:08:20.562Z,98481.44
2017-12-17T12:10:47.100Z,98474.51
2017-12-17T12:13:13.431Z,98465.95
2017-12-17T12:15:39.865Z,98464.88
2017-12-17T12:18:06.300Z,98465.28
2017-12-17T12:20:32.769Z,98458.48
2017-12-17T12:22:59.170Z,98464.09
2017-12-17T12:25:26.424Z,98466.46
2017-12-17T12:27:52.788Z,98461.79
2017-12-17T12:30:19.193Z,98469.69
2017-12-17T12:32:45.629Z,98478.52
2017-12-17T12:35:12.061Z,98475.70
2017-12-17T12:37:38.494Z,98476.37
2017-12-17T12:40:04.941Z,98478.63
2017-12-17T12:42:32.081Z,98461.28
2017-12-17T12:44:58.519Z,98452.23
2017-12-17T12:47:24.952Z,98460.87
2017-12-17T12:49:51.387Z,98455.00
2017-12-17T12:52:17.923Z,98469.69
2017-12-17T12:54:44.356Z,98477.29
2017-12-17T12:57:10.725Z,98482.11
2017-12-17T12:59:37.942Z,98476.63
2017-12-17T13:02:04.505Z,98483.04
2017-12-17T13:04:30.913Z,98469.95
2017-12-17T13:06:57.349Z,98472.77
2017-12-17T13:09:23.886Z,98468.87
2017-12-17T13:11:50.424Z,98475.03
2017-12-17T13:14:16.788Z,98476.36
2017-12-17T13:16:44.129Z,98479.69
2017-12-17T13:19:10.546Z,98484.65
2017-12-17T13:21:37.083Z,98496.39
2017-12-17T13:24:03.415Z,98491.83
2017-12-17T13:26:29.850Z,98498.39
2017-12-17T13:28:56.285Z,98506.25
2017-12-17T13:31:22.751Z,98511.27
2017-12-17T13:33:49.973Z,98519.27
2017-12-17T13:36:16.408Z,98520.05
2017-12-17T13:38:42.775Z,98518.30
2017-12-17T13:41:09.264Z,98522.17
2017-12-17T13:43:35.711Z,98537.78
2017-12-17T13:46:02.169Z,98548.77
2017-12-17T13:48:28.580Z,98561.78
2017-12-17T13:50:55.835Z,98565.22
2017-12-17T13:53:22.269Z,98561.80
2017-12-17T13:55:48.704Z,98572.42
2017-12-17T13:58:15.140Z,98580.91
2017-12-17T14:00:41.677Z,98587.45
2017-12-17T14:03:08.111Z,98597.41
2017-12-17T14:05:34.546Z,98623.75
2017-12-17T14:08:01.696Z,98633.71
2017-12-17T14:10:28.235Z,98646.41
2017-12-17T14:12:54.601Z,98646.24
2017-12-17T14:15:21.002Z,98649.19
2017-12-17T14:17:47.437Z,98639.73
2017-12-17T14:20:13.861Z,98627.38
2017-12-17T14:22:40.307Z,98621.54
2017-12-17T14:25:07.456Z,98629.90
2017-12-17T14:27:33.890Z,98631.58
2017-12-17T14:30:00.325Z,98621.65
2017-12-17T14:32:26.862Z,98632.20
2017-12-17T14:34:53.297Z,98635.78
2017-12-17T14:37:19.738Z,98629.97
2017-12-17T14:39:46.167Z,98624.75
2017-12-17T14:42:13.318Z,98627.33
2017-12-17T14:44:39.683Z,98641.33
2017-12-17T14:47:06.085Z,98643.38
2017-12-17T14:49:32.519Z,98662.84
2017-12-17T14:51:59.030Z,98657.87
2017-12-17T14:54:25.390Z,98659.06
2017-12-17T14:56:51.823Z,98660.39
2017-12-17T14:59:18.974Z,98646.70
2017-12-17T15:01:45.410Z,98642.59
2017-12-17T15:04:11.844Z,98644.83
2017-12-17T15:06:38.208Z,98649.63
2017-12-17T15:09:04.553Z,98641.23
2017-12-17T15:11:31.016Z,98648.97
2017-12-17T15:13:57.378Z,98657.67
2017-12-17T15:16:24.735Z,98674.97
2017-12-17T15:18:51.173Z,98686.80
2017-12-17T15:21:17.705Z,98697.77
2017-12-17T15:23:44.140Z,98696.84
2017-12-17T15:26:10.575Z,98692.88
2017-12-17T15:28:37.009Z,98702.37
2017-12-17T15:31:03.445Z,98700.42
2017-12-17T15:33:30.595Z,98700.92
2017-12-17T15:35:57.011Z,98716.33
2017-12-17T15:38:23.401Z,98714.20
2017-12-17T15:40:49.870Z,98717.35
2017-12-17T15:43:16.312Z,98720.97
2017-12-17T15:45:42.698Z,98725.05
2017-12-17T15:48:09.101Z,98709.62
2017-12-17T15:50:36.355Z,98702.37
2017-12-17T15:53:02.720Z,98712.70
2017-12-17T15:55:29.122Z,98722.64
2017-12-17T15:57:55.538Z,98728.63
2017-12-17T16:00:21.993Z,98722.68
2017-12-17T16:02:48.397Z,98734.61
2017-12-17T16:05:14.859Z,98727.48
2017-12-17T16:07:42.013Z,98737.00
2017-12-17T16:10:08.446Z,98754.38
2017-12-17T16:12:34.881Z,98760.07
2017-12-17T16:15:01.315Z,98758.97
2017-12-17T16:17:27.855Z,98750.17
2017-12-17T16:19:54.289Z,98748.24
2017-12-17T16:22:20.752Z,98748.52
2017-12-17T16:24:47.873Z,98758.05
2017-12-17T16:27:14.308Z,98770.82
2017-12-17T16:29:40.674Z,98780.20
2017-12-17T16:32:07.177Z,98791.92
2017-12-17T16:34:33.612Z,98798.95
2017-12-17T16:37:00.136Z,98795.48
2017-12-17T16:39:26.584Z,98811.83
2017-12-17T16:41:53.734Z,98815.08
2017-12-17T16:44:20.170Z,98810.45
2017-12-17T16:46:46.607Z,98819.10
2017-12-17T16:49:13.041Z,98819.73
2017-12-17T16:51:39.505Z,98815.48
2017-12-17T16:54:05.877Z,98821.38
2017-12-17T16:56:32.320Z,98829.03
2017-12-17T16:58:59.389Z,98815.66
2017-12-17T17:01:25.931Z,98814.47
2017-12-17T17:03:52.374Z,98830.52
2017-12-17T17:06:18.729Z,98838.31
2017-12-17T17:08:45.131Z,98835.98
2017-12-17T17:11:11.670Z,98822.47
2017-12-17T17:13:38.102Z,98817.66
2017-12-17T17:16:05.355Z,98811.89
2017-12-17T17:18:31.795Z,98815.19
2017-12-17T17:20:58.328Z,98807.91
2017-12-17T17:23:24.693Z,98795.60
2017-12-17T17:25:51.076Z,98791.15
2017-12-17T17:28:17.490Z,98810.09
2017-12-17T17:30:43.931Z,98825.42
2017-12-17T17:33:11.123Z,98839.79
2017-12-17T17:35:37.551Z,98841.30
2017-12-17T17:38:03.959Z,98859.05
2017-12-17T17:40:30.400Z,98856.86
2017-12-17T17:42:56.854Z,98848.98
2017-12-17T17:45:23.289Z,98845.70
2017-12-17T17:47:49.802Z,98856.47
2017-12-17T17:50:16.843Z,98856.98
2017-12-17T17:52:43.310Z,98837.61
2017-12-17T17:55:09.827Z,98829.20
2017-12-17T17:57:36.280Z,98828.95
2017-12-17T18:00:02.645Z,98834.16
2017-12-17T18:02:29.150Z,98868.00
2017-12-17T18:04:55.585Z,98883.47
2017-12-17T18:07:22.839Z,98881.91
2017-12-17T18:09:49.274Z,98890.05
2017-12-17T18:12:15.810Z,98902.63
2017-12-17T18:14:42.244Z,98900.72
2017-12-17T18:17:08.680Z,98925.23
2017-12-17T18:19:35.114Z,98947.03
2017-12-17T18:22:01.640Z,98953.33
2017-12-17T18:24:28.733Z,98936.61
2017-12-17T18:26:55.122Z,98954.98
2017-12-17T18:29:21.570Z,98964.09
2017-12-17T18:31:48.107Z,98961.86
2017-12-17T18:34:14.523Z,98965.42
2017-12-17T18:36:40.978Z,98961.46
2017-12-17T18:39:07.381Z,98957.41
2017-12-17T18:41:34.568Z,98954.13
2017-12-17T18:44:00.997Z,98958.34
2017-12-17T18:46:27.309Z,98963.46
2017-12-17T18:48:53.750Z,98964.86
2017-12-17T18:51:20.300Z,98968.07
2017-12-17T18:53:46.669Z,98969.17
2017-12-17T18:56:13.067Z,98963.70
2017-12-17T18:58:44.068Z,98973.55
2017-12-17T19:01:10.556Z,98973.73
2017-12-17T19:03:36.995Z,98988.31
2017-12-17T19:06:03.311Z,98981.40
2017-12-17T19:08:30.671Z,98986.83
2017-12-17T19:10:57.206Z,99000.65
2017-12-17T19:13:23.640Z,99003.66
2017-12-17T19:15:50.080Z,99014.39
2017-12-17T19:18:16.508Z,99027.58
2017-12-17T19:20:43.046Z,99028.55
2017-12-17T19:23:09.367Z,99020.60
2017-12-17T19:25:36.603Z,99024.36
2017-12-17T19:28:03.082Z,99020.09
2017-12-17T19:30:29.586Z,99023.81
2017-12-17T19:32:56.038Z,99011.45
2017-12-17T19:35:22.369Z,99024.06
2017-12-17T19:37:48.813Z,99019.39
2017-12-17T19:40:15.241Z,99033.00
2017-12-17T19:42:42.395Z,99037.14
2017-12-17T19:45:08.826Z,99030.88
2017-12-17T19:47:35.236Z,99048.56
2017-12-17T19:50:01.672Z,99049.48
2017-12-17T19:52:28.116Z,99038.28
2017-12-17T19:54:54.564Z,99054.28
2017-12-17T19:57:20.999Z,99050.93
2017-12-17T19:59:48.150Z,99048.09
2017-12-17T20:02:14.621Z,99045.60
2017-12-17T20:04:41.082Z,99061.52
2017-12-17T20:07:07.441Z,99066.12
2017-12-17T20:09:33.888Z,99065.96
2017-12-17T20:12:00.399Z,99065.55
2017-12-17T20:14:26.841Z,99069.97
2017-12-17T20:16:54.013Z,99074.39
2017-12-17T20:19:20.446Z,99074.16
2017-12-17T20:21:46.967Z,99081.55
2017-12-17T20:24:13.316Z,99072.15
2017-12-17T20:26:39.750Z,99078.27
2017-12-17T20:29:06.185Z,99078.14
2017-12-17T20:31:32.665Z,99087.52
2017-12-17T20:33:59.772Z,99081.87
2017-12-17T20:36:26.206Z,99088.44
2017-12-17T20:38:52.539Z,99105.20
2017-12-17T20:41:19.077Z,99101.86
2017-12-17T20:43:45.536Z,99104.92
2017-12-17T20:46:12.047Z,99103.88
2017-12-17T20:48:38.420Z,99108.90
2017-12-17T20:51:05.636Z,99102.64
2017-12-17T20:53:32.170Z,99110.89
2017-12-17T20:55:58.605Z,99115.44
2017-12-17T20:58:25.042Z,99110.88
2017-12-17T21:00:51.577Z,99107.34
2017-12-17T21:03:18.011Z,99107.60
2017-12-17T21:05:44.445Z,99110.47
2017-12-17T21:08:11.596Z,99116.76
2017-12-17T21:10:38.134Z,99119.54
2017-12-17T21:13:04.570Z,99124.18
2017-12-17T21:15:31.002Z,99127.47
2017-12-17T21:17:57.335Z,99133.97
2017-12-17T21:20:23.748Z,99133.88
2017-12-17T21:22:50.191Z,99143.51
2017-12-17T21:25:17.356Z,99141.99
2017-12-17T21:27:43.773Z,99143.66
2017-12-17T21:30:10.227Z,99141.80
2017-12-17T21:32:36.589Z,99134.92
2017-12-17T21:35:02.993Z,99140.25
2017-12-17T21:37:29.324Z,99140.06
2017-12-17T21:39:55.759Z,99133.21
2017-12-17T21:42:22.913Z,99130.43
2017-12-17T21:44:49.347Z,99128.31
2017-12-17T21:47:15.782Z,99124.65
2017-12-17T21:49:42.215Z,99130.50
2017-12-17T21:52:08.681Z,99131.31
2017-12-17T21:54:35.134Z,99136.05
2017-12-17T21:57:01.518Z,99137.38
2017-12-17T21:59:28.773Z,99138.61
2017-12-17T22:01:55.287Z,99150.27
2017-12-17T22:04:21.744Z,99148.14
2017-12-17T22:06:48.144Z,99145.55
2017-12-17T22:09:14.614Z,99143.78
2017-12-17T22:11:41.130Z,99140.31
2017-12-17T22:14:07.686Z,99145.55
2017-12-17T22:16:34.669Z,99142.45
2017-12-17T22:19:01.071Z,99143.84
2017-12-17T22:21:27.607Z,99141.19
2017-12-17T22:23:54.040Z,99147.06
2017-12-17T22:26:20.474Z,99147.51
2017-12-17T22:28:46.909Z,99151.05
2017-12-17T22:31:13.341Z,99151.43
2017-12-17T22:33:40.597Z,99144.30
2017-12-17T22:36:07.032Z,99137.88
2017-12-17T22:38:33.467Z,99133.44
2017-12-17T22:41:00.005Z,99132.77
2017-12-17T22:43:26.441Z,99131.73
2017-12-17T22:45:52.877Z,99121.78
2017-12-17T22:48:19.307Z,99125.66
2017-12-17T22:50:46.458Z,99128.83
2017-12-17T22:53:12.894Z,99132.80
2017-12-17T22:55:39.303Z,99131.02
2017-12-17T22:58:05.762Z,99133.22
2017-12-17T23:00:32.300Z,99123.75
2017-12-17T23:02:58.699Z,99133.04
2017-12-17T23:05:25.027Z,99129.30
2017-12-17T23:07:52.294Z,99129.69
2017-12-17T23:10:18.808Z,99124.77
2017-12-17T23:12:45.155Z,99129.94
2017-12-17T23:15:11.594Z,99126.12
2017-12-17T23:17:38.105Z,99125.61
2017-12-17T23:20:04.494Z,99129.05
2017-12-17T23:22:30.929Z,99121.31
2017-12-17T23:24:58.063Z,99122.06
2017-12-17T23:27:24.444Z,99118.86
2017-12-17T23:29:50.846Z,99123.43
2017-12-17T23:32:17.282Z,99116.87
2017-12-17T23:34:43.715Z,99121.40
2017-12-17T23:37:10.151Z,99124.22
2017-12-17T23:39:36.586Z,99127.98
2017-12-17T23:42:03.839Z,99131.26
2017-12-17T23:44:30.273Z,99133.33
2017-12-17T23:46:56.642Z,99133.17
2017-12-17T23:49:23.042Z,99135.34
2017-12-17T23:51:49.581Z,99139.00
2017-12-17T23:54:16.013Z,99136.66
2017-12-17T23:56:42.450Z,99142.29
2017-12-17T23:59:09.576Z,99140.59
