createdAt,value
2023-04-27T00:00:20.930Z,0.00
2023-04-27T00:01:20.928Z,0.00
2023-04-27T00:02:21.046Z,0.00
2023-04-27T00:03:21.184Z,0.00
2023-04-27T00:04:21.266Z,0.00
2023-04-27T00:05:21.114Z,0.00
2023-04-27T00:06:20.958Z,0.00
2023-04-27T00:07:20.911Z,0.00
2023-04-27T00:08:20.910Z,0.00
2023-04-27T00:09:20.908Z,0.00
2023-04-27T00:10:20.906Z,0.00
2023-04-27T00:11:20.898Z,0.00
2023-04-27T00:12:20.927Z,0.00
2023-04-27T00:13:20.897Z,0.00
2023-04-27T00:14:20.909Z,0.00
2023-04-27T00:15:20.892Z,0.00
2023-04-27T00:16:20.985Z,0.00
2023-04-27T00:17:20.912Z,0.00
2023-04-27T00:18:20.900Z,0.00
2023-04-27T00:19:20.888Z,0.00
2023-04-27T00:20:20.897Z,0.00
2023-04-27T00:21:20.875Z,0.00
2023-04-27T00:22:20.879Z,0.00
2023-04-27T00:23:20.893Z,0.00
2023-04-27T00:24:20.873Z,0.00
2023-04-27T00:25:20.868Z,0.00
2023-04-27T00:26:20.868Z,0.00
2023-04-27T00:27:20.865Z,0.00
2023-04-27T00:28:20.864Z,0.00
2023-04-27T00:29:20.860Z,0.00
2023-04-27T00:30:20.861Z,0.00
2023-04-27T00:31:20.961Z,0.00
2023-04-27T00:32:20.873Z,0.00
2023-04-27T00:33:20.847Z,0.00
2023-04-27T00:34:20.871Z,0.00
2023-04-27T00:35:20.842Z,0.00
2023-04-27T00:36:20.853Z,0.00
2023-04-27T00:37:20.839Z,0.00
2023-04-27T00:38:20.835Z,0.00
2023-04-27T00:39:20.852Z,0.00
2023-04-27T00:40:20.837Z,0.00
2023-04-27T00:41:20.829Z,0.00
2023-04-27T00:42:20.832Z,0.00
2023-04-27T00:43:20.828Z,0.00
2023-04-27T00:44:20.825Z,0.00
2023-04-27T00:45:20.823Z,0.00
2023-04-27T00:46:20.837Z,0.00
2023-04-27T00:47:20.864Z,0.00
2023-04-27T00:48:20.833Z,0.00
2023-04-27T00:49:20.808Z,0.00
2023-04-27T00:50:20.858Z,0.00
2023-04-27T00:51:20.804Z,0.00
2023-04-27T00:52:20.817Z,0.00
2023-04-27T00:53:20.812Z,0.00
2023-04-27T00:54:20.816Z,0.00
2023-04-27T00:55:20.793Z,0.00
2023-04-27T00:56:20.800Z,0.00
2023-04-27T00:57:20.795Z,0.00
2023-04-27T00:58:20.790Z,0.00
2023-04-27T00:59:20.792Z,0.00
2023-04-27T01:00:20.792Z,0.00
2023-04-27T01:01:20.871Z,0.00
2023-04-27T01:02:20.891Z,0.00
2023-04-27T01:03:20.875Z,0.00
2023-04-27T01:04:20.863Z,0.00
2023-04-27T01:05:20.776Z,0.00
2023-04-27T01:06:20.798Z,0.00
2023-04-27T01:07:20.770Z,0.00
2023-04-27T01:08:20.765Z,0.00
2023-04-27T01:09:20.772Z,0.00
2023-04-27T01:10:20.766Z,0.00
2023-04-27T01:11:20.759Z,0.00
2023-04-27T01:12:20.754Z,0.00
2023-04-27T01:13:20.762Z,0.00
2023-04-27T01:14:20.749Z,0.00
2023-04-27T01:15:20.755Z,0.00
2023-04-27T01:16:20.818Z,0.00
2023-04-27T01:17:20.745Z,0.00
2023-04-27T01:18:20.748Z,0.00
2023-04-27T01:19:20.740Z,0.00
2023-04-27T01:20:20.745Z,0.00
2023-04-27T01:21:20.743Z,0.00
2023-04-27T01:22:20.752Z,0.00
2023-04-27T01:23:20.738Z,0.00
2023-04-27T01:24:20.733Z,0.00
2023-04-27T01:25:20.732Z,0.00
2023-04-27T01:26:20.742Z,0.00
2023-04-27T01:27:20.728Z,0.00
2023-04-27T01:28:20.722Z,0.00
2023-04-27T01:29:20.722Z,0.00
2023-04-27T01:30:20.713Z,0.00
2023-04-27T01:31:20.734Z,0.00
2023-04-27T01:32:20.707Z,0.00
2023-04-27T01:33:20.718Z,0.00
2023-04-27T01:34:20.714Z,0.00
2023-04-27T01:35:20.715Z,0.00
2023-04-27T01:36:20.708Z,0.00
2023-04-27T01:37:20.704Z,0.00
2023-04-27T01:38:20.733Z,0.00
2023-04-27T01:39:20.702Z,0.00
2023-04-27T01:40:20.703Z,0.00
2023-04-27T01:41:20.698Z,0.00
2023-04-27T01:42:20.689Z,0.00
2023-04-27T01:43:20.689Z,0.00
2023-04-27T01:44:20.689Z,0.00
2023-04-27T01:45:20.690Z,0.00
2023-04-27T01:46:21.054Z,0.00
2023-04-27T01:47:20.690Z,0.00
2023-04-27T01:48:20.689Z,0.00
2023-04-27T01:49:20.686Z,0.00
2023-04-27T01:50:20.712Z,0.00
2023-04-27T01:51:20.688Z,0.00
2023-04-27T01:52:20.671Z,0.00
2023-04-27T01:53:20.671Z,0.00
2023-04-27T01:54:20.692Z,0.00
2023-04-27T01:55:20.664Z,0.00
2023-04-27T01:56:20.668Z,0.00
2023-04-27T01:57:20.669Z,0.00
2023-04-27T01:58:20.659Z,0.00
2023-04-27T01:59:20.676Z,0.00
2023-04-27T02:00:20.663Z,0.00
2023-04-27T02:01:20.709Z,0.00
2023-04-27T02:02:20.833Z,0.00
2023-04-27T02:03:20.867Z,0.00
2023-04-27T02:04:20.842Z,0.00
2023-04-27T02:05:20.676Z,0.00
2023-04-27T02:06:20.647Z,0.00
2023-04-27T02:07:20.650Z,0.00
2023-04-27T02:08:20.639Z,0.00
2023-04-27T02:09:20.636Z,0.00
2023-04-27T02:10:20.655Z,0.00
2023-04-27T02:11:20.634Z,0.00
2023-04-27T02:12:20.637Z,0.00
2023-04-27T02:13:20.631Z,0.00
2023-04-27T02:14:20.625Z,0.00
2023-04-27T02:15:20.626Z,0.00
2023-04-27T02:16:20.665Z,0.00
2023-04-27T02:17:20.630Z,0.00
2023-04-27T02:18:20.629Z,0.00
2023-04-27T02:19:20.628Z,0.00
2023-04-27T02:20:20.610Z,0.00
2023-04-27T02:21:20.610Z,0.00
2023-04-27T02:22:20.610Z,0.00
2023-04-27T02:23:20.608Z,0.00
2023-04-27T02:24:20.597Z,0.00
2023-04-27T02:25:20.602Z,0.00
2023-04-27T02:26:20.623Z,0.00
2023-04-27T02:27:20.621Z,0.00
2023-04-27T02:28:20.593Z,0.00
2023-04-27T02:29:20.598Z,0.00
2023-04-27T02:30:20.588Z,0.00
2023-04-27T02:31:20.633Z,0.00
2023-04-27T02:32:20.579Z,0.00
2023-04-27T02:33:20.580Z,0.00
2023-04-27T02:34:20.587Z,0.00
2023-04-27T02:35:20.608Z,0.00
2023-04-27T02:36:20.585Z,0.00
2023-04-27T02:37:20.571Z,0.00
2023-04-27T02:38:21.002Z,0.00
2023-04-27T02:39:20.580Z,0.00
2023-04-27T02:40:20.570Z,0.00
2023-04-27T02:41:20.570Z,0.00
2023-04-27T02:42:20.584Z,0.00
2023-04-27T02:43:20.565Z,0.00
2023-04-27T02:44:20.561Z,0.00
2023-04-27T02:45:20.553Z,0.00
2023-04-27T02:46:20.603Z,0.00
2023-04-27T02:47:20.551Z,0.00
2023-04-27T02:48:20.549Z,0.00
2023-04-27T02:49:20.551Z,0.00
2023-04-27T02:50:20.546Z,0.00
2023-04-27T02:51:20.543Z,0.00
2023-04-27T02:52:20.530Z,0.00
2023-04-27T02:53:20.541Z,0.00
2023-04-27T02:54:20.538Z,0.00
2023-04-27T02:55:20.531Z,0.00
2023-04-27T02:56:20.528Z,0.00
2023-04-27T02:57:20.528Z,0.00
2023-04-27T02:58:20.547Z,0.00
2023-04-27T02:59:20.523Z,0.00
2023-04-27T03:00:20.519Z,0.00
2023-04-27T03:01:20.608Z,0.00
2023-04-27T03:02:20.691Z,0.00
2023-04-27T03:03:20.692Z,0.00
2023-04-27T03:04:20.705Z,0.00
2023-04-27T03:05:20.511Z,0.00
2023-04-27T03:06:20.505Z,0.00
2023-04-27T03:07:20.501Z,0.00
2023-04-27T03:08:20.496Z,0.00
2023-04-27T03:09:20.506Z,0.00
2023-04-27T03:10:20.492Z,0.00
2023-04-27T03:11:20.491Z,0.00
2023-04-27T03:12:20.501Z,0.00
2023-04-27T03:13:20.493Z,0.00
2023-04-27T03:14:20.847Z,0.00
2023-04-27T03:15:20.486Z,0.00
2023-04-27T03:16:20.524Z,0.00
2023-04-27T03:17:20.478Z,0.00
2023-04-27T03:18:20.477Z,0.00
2023-04-27T03:19:20.474Z,0.00
2023-04-27T03:20:20.481Z,0.00
2023-04-27T03:21:20.470Z,0.00
2023-04-27T03:22:20.469Z,0.00
2023-04-27T03:23:20.467Z,0.00
2023-04-27T03:24:20.463Z,0.00
2023-04-27T03:25:20.466Z,0.00
2023-04-27T03:26:20.456Z,0.00
2023-04-27T03:27:20.458Z,0.00
2023-04-27T03:28:20.450Z,0.00
2023-04-27T03:29:20.453Z,0.00
2023-04-27T03:30:20.474Z,0.00
2023-04-27T03:31:20.500Z,0.00
2023-04-27T03:32:20.454Z,0.00
2023-04-27T03:33:20.448Z,0.00
2023-04-27T03:34:20.462Z,0.00
2023-04-27T03:35:20.456Z,0.00
2023-04-27T03:36:20.438Z,0.00
2023-04-27T03:37:20.438Z,0.00
2023-04-27T03:38:20.429Z,0.00
2023-04-27T03:39:20.441Z,0.00
2023-04-27T03:40:20.428Z,0.00
2023-04-27T03:41:20.425Z,0.00
2023-04-27T03:42:20.424Z,0.00
2023-04-27T03:43:20.420Z,0.00
2023-04-27T03:44:20.428Z,5.63
2023-04-27T03:45:20.416Z,5.63
2023-04-27T03:46:20.474Z,5.63
2023-04-27T03:47:20.443Z,5.63
2023-04-27T03:48:20.409Z,5.63
2023-04-27T03:49:20.406Z,5.63
2023-04-27T03:50:20.425Z,5.63
2023-04-27T03:51:20.417Z,5.63
2023-04-27T03:52:20.428Z,5.63
2023-04-27T03:53:20.399Z,11.25
2023-04-27T03:54:20.396Z,11.25
2023-04-27T03:55:20.395Z,11.25
2023-04-27T03:56:20.394Z,11.25
2023-04-27T03:57:20.394Z,16.88
2023-04-27T03:58:20.385Z,16.88
2023-04-27T03:59:20.405Z,16.88
2023-04-27T04:00:20.382Z,16.88
2023-04-27T04:01:20.538Z,16.88
2023-04-27T04:02:20.484Z,22.50
2023-04-27T04:03:20.582Z,22.50
2023-04-27T04:04:20.547Z,22.50
2023-04-27T04:05:20.472Z,28.13
2023-04-27T04:06:20.367Z,28.13
2023-04-27T04:07:20.373Z,33.75
2023-04-27T04:08:20.366Z,33.75
2023-04-27T04:09:22.719Z,33.75
2023-04-27T04:10:20.370Z,39.38
2023-04-27T04:11:20.358Z,39.38
2023-04-27T04:12:20.360Z,39.38
2023-04-27T04:13:20.354Z,45.00
2023-04-27T04:14:20.361Z,45.00
2023-04-27T04:15:20.356Z,45.00
2023-04-27T04:16:20.385Z,45.00
2023-04-27T04:17:20.350Z,45.00
2023-04-27T04:18:20.374Z,45.00
2023-04-27T04:19:21.948Z,45.00
2023-04-27T04:20:20.338Z,45.00
2023-04-27T04:21:20.348Z,45.00
2023-04-27T04:22:20.340Z,45.00
2023-04-27T04:23:20.333Z,45.00
2023-04-27T04:24:20.336Z,45.00
2023-04-27T04:25:20.331Z,45.00
2023-04-27T04:26:20.320Z,45.00
2023-04-27T04:27:20.322Z,45.00
2023-04-27T04:28:20.322Z,45.00
2023-04-27T04:29:20.322Z,45.00
2023-04-27T04:30:20.317Z,50.63
2023-04-27T04:31:20.347Z,50.63
2023-04-27T04:32:20.315Z,50.63
2023-04-27T04:33:20.311Z,56.25
2023-04-27T04:34:20.320Z,56.25
2023-04-27T04:35:20.308Z,56.25
2023-04-27T04:36:20.300Z,61.88
2023-04-27T04:37:20.302Z,61.88
2023-04-27T04:38:20.300Z,67.50
2023-04-27T04:39:20.297Z,67.50
2023-04-27T04:40:20.290Z,67.50
2023-04-27T04:41:20.292Z,67.50
2023-04-27T04:42:20.288Z,67.50
2023-04-27T04:43:20.288Z,73.13
2023-04-27T04:44:20.288Z,73.13
2023-04-27T04:45:20.290Z,73.13
2023-04-27T04:46:20.365Z,73.13
2023-04-27T04:47:20.277Z,78.75
2023-04-27T04:48:20.314Z,84.38
2023-04-27T04:49:20.279Z,84.38
2023-04-27T04:50:20.302Z,90.00
2023-04-27T04:51:20.280Z,95.63
2023-04-27T04:52:20.264Z,95.63
2023-04-27T04:53:20.282Z,95.63
2023-04-27T04:54:20.261Z,101.25
2023-04-27T04:55:20.264Z,106.88
2023-04-27T04:56:20.258Z,106.88
2023-04-27T04:57:20.259Z,112.50
2023-04-27T04:58:20.268Z,118.13
2023-04-27T04:59:20.268Z,118.13
2023-04-27T05:00:20.248Z,118.13
2023-04-27T05:01:20.299Z,123.75
2023-04-27T05:02:20.316Z,129.38
2023-04-27T05:03:20.394Z,129.38
2023-04-27T05:04:20.652Z,129.38
2023-04-27T05:05:20.244Z,129.38
2023-04-27T05:06:20.271Z,135.00
2023-04-27T05:08:20.241Z,146.25
2023-04-27T05:09:20.253Z,146.25
2023-04-27T05:10:20.231Z,140.63
2023-04-27T05:11:20.233Z,140.63
2023-04-27T05:12:20.243Z,140.63
2023-04-27T05:13:20.241Z,135.00
2023-04-27T05:14:20.227Z,140.63
2023-04-27T05:15:20.229Z,146.25
2023-04-27T05:16:20.267Z,140.63
2023-04-27T05:17:20.257Z,146.25
2023-04-27T05:18:20.245Z,146.25
2023-04-27T05:19:20.211Z,151.88
2023-04-27T05:20:20.780Z,151.88
2023-04-27T05:21:20.206Z,157.50
2023-04-27T05:22:20.235Z,168.75
2023-04-27T05:23:20.199Z,174.38
2023-04-27T05:24:20.206Z,174.38
2023-04-27T05:25:20.205Z,185.63
2023-04-27T05:26:20.201Z,180.00
2023-04-27T05:27:20.199Z,185.63
2023-04-27T05:28:20.191Z,185.63
2023-04-27T05:29:20.187Z,191.25
2023-04-27T05:30:20.202Z,196.88
2023-04-27T05:31:20.265Z,196.88
2023-04-27T05:32:20.186Z,202.50
2023-04-27T05:33:20.188Z,202.50
2023-04-27T05:34:20.191Z,213.75
2023-04-27T05:35:20.178Z,213.75
2023-04-27T05:36:20.178Z,213.75
2023-04-27T05:37:20.170Z,219.38
2023-04-27T05:38:20.205Z,225.00
2023-04-27T05:39:20.175Z,225.00
2023-04-27T05:40:20.169Z,230.63
2023-04-27T05:41:20.170Z,230.63
2023-04-27T05:42:20.181Z,230.63
2023-04-27T05:43:20.168Z,230.63
2023-04-27T05:44:20.170Z,230.63
2023-04-27T05:45:20.225Z,236.25
2023-04-27T05:46:20.255Z,241.88
2023-04-27T05:47:20.163Z,241.88
2023-04-27T05:48:20.158Z,241.88
2023-04-27T05:49:20.154Z,241.88
2023-04-27T05:50:20.159Z,241.88
2023-04-27T05:51:20.150Z,247.50
2023-04-27T05:52:20.153Z,247.50
2023-04-27T05:53:20.150Z,247.50
2023-04-27T05:54:20.167Z,258.75
2023-04-27T05:55:20.145Z,264.38
2023-04-27T05:56:20.146Z,270.00
2023-04-27T05:57:20.146Z,275.63
2023-04-27T05:58:20.148Z,281.25
2023-04-27T05:59:20.150Z,286.88
2023-04-27T06:00:20.171Z,286.88
2023-04-27T06:01:20.134Z,286.88
2023-04-27T06:02:20.242Z,286.88
2023-04-27T06:03:20.289Z,292.50
2023-04-27T06:04:20.280Z,303.75
2023-04-27T06:05:20.159Z,315.00
2023-04-27T06:06:20.128Z,320.63
2023-04-27T06:07:20.124Z,326.25
2023-04-27T06:08:20.135Z,326.25
2023-04-27T06:09:20.125Z,320.63
2023-04-27T06:10:20.143Z,315.00
2023-04-27T06:11:20.121Z,320.63
2023-04-27T06:12:20.137Z,320.63
2023-04-27T06:13:20.125Z,331.88
2023-04-27T06:14:20.131Z,343.13
2023-04-27T06:15:20.112Z,354.38
2023-04-27T06:16:20.118Z,354.38
2023-04-27T06:17:20.124Z,354.38
2023-04-27T06:18:20.138Z,343.13
2023-04-27T06:19:20.109Z,343.13
2023-04-27T06:20:20.116Z,337.50
2023-04-27T06:21:20.105Z,320.63
2023-04-27T06:22:20.114Z,309.38
2023-04-27T06:23:20.108Z,292.50
2023-04-27T06:24:20.108Z,264.38
2023-04-27T06:25:20.119Z,241.88
2023-04-27T06:26:20.123Z,225.00
2023-04-27T06:27:20.101Z,230.63
2023-04-27T06:28:20.103Z,258.75
2023-04-27T06:29:20.105Z,286.88
2023-04-27T06:30:20.097Z,298.13
2023-04-27T06:31:20.148Z,264.38
2023-04-27T06:32:20.096Z,241.88
2023-04-27T06:33:20.101Z,258.75
2023-04-27T06:34:20.094Z,303.75
2023-04-27T06:35:20.084Z,320.63
2023-04-27T06:36:20.090Z,337.50
2023-04-27T06:37:20.083Z,371.25
2023-04-27T06:38:20.089Z,365.63
2023-04-27T06:39:20.085Z,405.00
2023-04-27T06:40:20.086Z,450.00
2023-04-27T06:41:20.080Z,472.50
2023-04-27T06:42:20.105Z,495.00
2023-04-27T06:43:20.073Z,478.13
2023-04-27T06:44:20.079Z,466.88
2023-04-27T06:45:20.072Z,438.75
2023-04-27T06:46:20.094Z,405.00
2023-04-27T06:47:20.066Z,371.25
2023-04-27T06:48:20.239Z,371.25
2023-04-27T06:49:20.069Z,360.00
2023-04-27T06:50:20.071Z,376.88
2023-04-27T06:51:20.068Z,393.75
2023-04-27T06:52:20.078Z,371.25
2023-04-27T06:53:20.068Z,331.88
2023-04-27T06:54:20.073Z,309.38
2023-04-27T06:55:20.067Z,309.38
2023-04-27T06:56:20.070Z,326.25
2023-04-27T06:57:20.061Z,326.25
2023-04-27T06:58:20.085Z,343.13
2023-04-27T06:59:20.061Z,354.38
2023-04-27T07:00:20.078Z,376.88
2023-04-27T07:01:20.077Z,399.38
2023-04-27T07:02:20.344Z,399.38
2023-04-27T07:03:20.141Z,348.75
2023-04-27T07:04:20.115Z,365.63
2023-04-27T07:05:20.055Z,388.13
2023-04-27T07:06:20.080Z,483.75
2023-04-27T07:07:20.055Z,528.75
2023-04-27T07:08:20.054Z,562.50
2023-04-27T07:09:27.402Z,590.63
2023-04-27T07:10:20.048Z,556.88
2023-04-27T07:11:20.058Z,534.38
2023-04-27T07:12:20.069Z,472.50
2023-04-27T07:13:20.047Z,472.50
2023-04-27T07:14:20.072Z,461.25
2023-04-27T07:15:20.048Z,489.38
2023-04-27T07:16:20.104Z,556.88
2023-04-27T07:17:20.182Z,590.63
2023-04-27T07:18:20.056Z,545.63
2023-04-27T07:19:20.051Z,523.13
2023-04-27T07:20:20.318Z,534.38
2023-04-27T07:21:20.043Z,478.13
2023-04-27T07:22:20.045Z,506.25
2023-04-27T07:23:20.046Z,556.88
2023-04-27T07:24:20.040Z,601.88
2023-04-27T07:25:20.057Z,573.75
2023-04-27T07:26:20.042Z,573.75
2023-04-27T07:27:20.037Z,613.13
2023-04-27T07:28:20.041Z,641.25
2023-04-27T07:29:27.225Z,601.88
2023-04-27T07:30:20.066Z,613.13
2023-04-27T07:31:20.106Z,596.25
2023-04-27T07:32:20.117Z,618.75
2023-04-27T07:33:20.032Z,641.25
2023-04-27T07:34:20.038Z,736.88
2023-04-27T07:35:20.040Z,787.50
2023-04-27T07:36:20.037Z,697.50
2023-04-27T07:37:20.140Z,731.25
2023-04-27T07:38:20.045Z,787.50
2023-04-27T07:39:20.026Z,787.50
2023-04-27T07:40:20.040Z,1074.38
2023-04-27T07:41:20.032Z,894.38
2023-04-27T07:42:20.029Z,787.50
2023-04-27T07:43:20.028Z,995.63
2023-04-27T07:44:20.042Z,697.50
2023-04-27T07:45:20.026Z,635.63
2023-04-27T07:46:20.067Z,630.00
2023-04-27T07:47:20.032Z,579.38
2023-04-27T07:48:20.116Z,810.00
2023-04-27T07:49:20.048Z,472.50
2023-04-27T07:50:20.034Z,646.88
2023-04-27T07:51:20.026Z,691.88
2023-04-27T07:52:20.033Z,939.38
2023-04-27T07:53:20.027Z,1063.13
2023-04-27T07:54:20.034Z,1108.13
2023-04-27T07:55:20.029Z,1074.38
2023-04-27T07:56:20.043Z,1355.63
2023-04-27T07:57:20.027Z,630.00
2023-04-27T07:58:20.048Z,675.00
2023-04-27T07:59:20.029Z,534.38
2023-04-27T08:00:20.034Z,573.75
2023-04-27T08:01:21.478Z,568.13
2023-04-27T08:02:20.582Z,731.25
2023-04-27T08:03:20.152Z,793.13
2023-04-27T08:04:20.596Z,793.13
2023-04-27T08:05:20.417Z,855.00
2023-04-27T08:06:20.138Z,1254.38
2023-04-27T08:07:20.171Z,1428.75
2023-04-27T08:08:20.092Z,725.63
2023-04-27T08:09:20.036Z,748.13
2023-04-27T08:10:20.040Z,894.38
2023-04-27T08:11:20.040Z,675.00
2023-04-27T08:12:20.049Z,585.00
2023-04-27T08:13:20.038Z,556.88
2023-04-27T08:14:20.045Z,523.13
2023-04-27T08:15:20.045Z,517.50
2023-04-27T08:16:20.057Z,500.63
2023-04-27T08:17:20.041Z,478.13
2023-04-27T08:18:20.067Z,596.25
2023-04-27T08:19:20.054Z,523.13
2023-04-27T08:20:20.061Z,630.00
2023-04-27T08:21:20.050Z,658.13
2023-04-27T08:22:20.105Z,613.13
2023-04-27T08:23:20.048Z,528.75
2023-04-27T08:24:20.060Z,461.25
2023-04-27T08:25:20.051Z,309.38
2023-04-27T08:26:20.050Z,264.38
2023-04-27T08:27:20.050Z,230.63
2023-04-27T08:28:20.053Z,230.63
2023-04-27T08:29:27.645Z,270.00
2023-04-27T08:30:20.060Z,303.75
2023-04-27T08:31:20.086Z,326.25
2023-04-27T08:32:20.058Z,281.25
2023-04-27T08:33:20.057Z,253.13
2023-04-27T08:34:20.197Z,225.00
2023-04-27T08:35:20.057Z,247.50
2023-04-27T08:36:20.050Z,270.00
2023-04-27T08:37:20.050Z,320.63
2023-04-27T08:38:20.055Z,320.63
2023-04-27T08:39:20.074Z,360.00
2023-04-27T08:40:20.057Z,421.88
2023-04-27T08:41:21.927Z,495.00
2023-04-27T08:42:20.076Z,573.75
2023-04-27T08:43:20.058Z,686.25
2023-04-27T08:44:20.056Z,759.38
2023-04-27T08:45:20.064Z,731.25
2023-04-27T08:46:20.084Z,658.13
2023-04-27T08:47:25.788Z,528.75
2023-04-27T08:48:20.083Z,421.88
2023-04-27T08:49:20.392Z,348.75
2023-04-27T08:50:20.072Z,275.63
2023-04-27T08:51:20.074Z,241.88
2023-04-27T08:52:20.064Z,258.75
2023-04-27T08:53:20.053Z,326.25
2023-04-27T08:54:20.082Z,478.13
2023-04-27T08:55:20.060Z,624.38
2023-04-27T08:56:20.065Z,691.88
2023-04-27T08:57:20.055Z,652.50
2023-04-27T08:58:20.065Z,590.63
2023-04-27T08:59:20.057Z,478.13
2023-04-27T09:00:20.058Z,433.13
2023-04-27T09:01:20.088Z,410.63
2023-04-27T09:02:20.118Z,405.00
2023-04-27T09:03:20.176Z,433.13
2023-04-27T09:04:20.325Z,478.13
2023-04-27T09:05:20.111Z,534.38
2023-04-27T09:06:20.118Z,590.63
2023-04-27T09:07:20.089Z,663.75
2023-04-27T09:08:20.071Z,742.50
2023-04-27T09:09:20.053Z,804.38
2023-04-27T09:10:20.060Z,1226.25
2023-04-27T09:11:20.054Z,1546.88
2023-04-27T09:12:20.064Z,5028.75
2023-04-27T09:13:20.052Z,4736.25
2023-04-27T09:14:20.072Z,2261.25
2023-04-27T09:15:20.069Z,1749.38
2023-04-27T09:16:20.144Z,945.00
2023-04-27T09:17:20.087Z,725.63
2023-04-27T09:18:20.082Z,731.25
2023-04-27T09:19:20.057Z,725.63
2023-04-27T09:20:20.099Z,708.75
2023-04-27T09:21:20.059Z,736.88
2023-04-27T09:22:20.099Z,748.13
2023-04-27T09:23:20.060Z,765.00
2023-04-27T09:24:20.081Z,798.75
2023-04-27T09:25:20.063Z,804.38
2023-04-27T09:26:20.060Z,832.50
2023-04-27T09:27:20.085Z,781.88
2023-04-27T09:28:20.098Z,866.25
2023-04-27T09:29:20.069Z,680.63
2023-04-27T09:30:20.167Z,573.75
2023-04-27T09:31:20.073Z,585.00
2023-04-27T09:32:20.061Z,624.38
2023-04-27T09:33:20.060Z,680.63
2023-04-27T09:34:20.060Z,736.88
2023-04-27T09:35:20.066Z,804.38
2023-04-27T09:36:20.063Z,883.13
2023-04-27T09:37:20.063Z,911.25
2023-04-27T09:38:20.221Z,939.38
2023-04-27T09:39:20.067Z,950.63
2023-04-27T09:40:20.114Z,978.75
2023-04-27T09:41:20.086Z,1023.75
2023-04-27T09:42:20.065Z,1130.63
2023-04-27T09:43:20.070Z,4786.88
2023-04-27T09:44:20.070Z,5518.13
2023-04-27T09:45:20.072Z,6063.75
2023-04-27T09:46:20.090Z,6198.75
2023-04-27T09:47:20.108Z,5889.38
2023-04-27T09:48:20.067Z,6187.50
2023-04-27T09:49:20.079Z,6013.13
2023-04-27T09:50:20.136Z,6125.63
2023-04-27T09:51:20.083Z,680.63
2023-04-27T09:52:20.072Z,607.50
2023-04-27T09:53:20.082Z,540.00
2023-04-27T09:54:20.107Z,495.00
2023-04-27T09:55:20.086Z,421.88
2023-04-27T09:56:20.094Z,354.38
2023-04-27T09:57:20.098Z,286.88
2023-04-27T09:58:20.085Z,247.50
2023-04-27T09:59:20.095Z,230.63
2023-04-27T10:00:20.094Z,219.38
2023-04-27T10:01:20.127Z,213.75
2023-04-27T10:02:25.457Z,213.75
2023-04-27T10:03:20.214Z,219.38
2023-04-27T10:04:20.306Z,225.00
2023-04-27T10:05:20.194Z,225.00
2023-04-27T10:06:20.108Z,236.25
2023-04-27T10:07:20.110Z,258.75
2023-04-27T10:08:20.108Z,298.13
2023-04-27T10:09:20.123Z,360.00
2023-04-27T10:10:20.246Z,438.75
2023-04-27T10:11:20.115Z,540.00
2023-04-27T10:12:20.149Z,646.88
2023-04-27T10:13:20.151Z,731.25
2023-04-27T10:14:20.130Z,866.25
2023-04-27T10:15:20.135Z,1012.50
2023-04-27T10:16:20.156Z,2058.75
2023-04-27T10:17:20.159Z,6378.75
2023-04-27T10:18:20.125Z,5045.63
2023-04-27T10:19:20.129Z,4106.25
2023-04-27T10:20:20.126Z,3172.50
2023-04-27T10:21:20.135Z,1777.50
2023-04-27T10:22:20.126Z,2148.75
2023-04-27T10:23:20.133Z,1400.63
2023-04-27T10:24:20.152Z,1361.25
2023-04-27T10:25:20.188Z,1490.63
2023-04-27T10:26:20.257Z,1485.00
2023-04-27T10:27:20.149Z,1428.75
2023-04-27T10:28:20.145Z,1389.38
2023-04-27T10:29:20.151Z,1766.25
2023-04-27T10:30:20.153Z,1310.63
2023-04-27T10:31:20.207Z,1456.88
2023-04-27T10:32:20.175Z,5956.88
2023-04-27T10:33:20.175Z,6007.50
2023-04-27T10:34:21.566Z,6165.00
2023-04-27T10:35:20.171Z,4820.63
2023-04-27T10:36:20.166Z,5107.50
2023-04-27T10:37:20.177Z,5754.38
2023-04-27T10:38:20.188Z,5692.50
2023-04-27T10:39:20.186Z,5220.00
2023-04-27T10:40:20.185Z,5439.38
2023-04-27T10:41:20.204Z,1822.50
2023-04-27T10:42:20.235Z,585.00
2023-04-27T10:43:20.209Z,545.63
2023-04-27T10:44:20.208Z,517.50
2023-04-27T10:45:20.222Z,455.63
2023-04-27T10:46:20.239Z,421.88
2023-04-27T10:47:20.249Z,388.13
2023-04-27T10:48:20.237Z,354.38
2023-04-27T10:49:20.251Z,309.38
2023-04-27T10:50:20.256Z,286.88
2023-04-27T10:51:20.268Z,270.00
2023-04-27T10:52:20.271Z,286.88
2023-04-27T10:53:20.277Z,337.50
2023-04-27T10:54:20.278Z,421.88
2023-04-27T10:55:20.343Z,573.75
2023-04-27T10:56:20.287Z,4556.25
2023-04-27T10:57:20.295Z,1006.88
2023-04-27T10:58:20.328Z,905.63
2023-04-27T10:59:20.307Z,770.63
2023-04-27T11:00:20.312Z,877.50
2023-04-27T11:01:20.337Z,1968.75
2023-04-27T11:02:20.334Z,1344.38
2023-04-27T11:03:20.428Z,1091.25
2023-04-27T11:04:20.363Z,2553.75
2023-04-27T11:05:20.334Z,1591.88
2023-04-27T11:06:20.338Z,6378.75
2023-04-27T11:07:20.350Z,6406.88
2023-04-27T11:08:20.352Z,6631.88
2023-04-27T11:09:20.395Z,6778.13
2023-04-27T11:10:20.414Z,6772.50
2023-04-27T11:11:20.370Z,6581.25
2023-04-27T11:12:20.378Z,6502.50
2023-04-27T11:13:20.418Z,1125.00
2023-04-27T11:14:20.416Z,849.38
2023-04-27T11:15:20.408Z,826.88
2023-04-27T11:16:20.426Z,815.63
2023-04-27T11:17:20.437Z,933.75
2023-04-27T11:18:20.453Z,3920.63
2023-04-27T11:19:20.427Z,1783.13
2023-04-27T11:20:20.438Z,3639.38
2023-04-27T11:21:20.459Z,4320.00
2023-04-27T11:22:20.464Z,3549.38
2023-04-27T11:23:20.462Z,4280.63
2023-04-27T11:24:20.473Z,5613.75
2023-04-27T11:25:20.483Z,6243.75
2023-04-27T11:26:20.496Z,6328.13
2023-04-27T11:27:20.504Z,6570.00
2023-04-27T11:28:20.507Z,5304.38
2023-04-27T11:29:20.534Z,1935.00
2023-04-27T11:30:20.555Z,3988.13
2023-04-27T11:31:20.558Z,6440.63
2023-04-27T11:32:20.558Z,6851.25
2023-04-27T11:33:20.578Z,5658.75
2023-04-27T11:34:20.575Z,1164.38
2023-04-27T11:35:20.589Z,742.50
2023-04-27T11:36:20.600Z,652.50
2023-04-27T11:37:20.614Z,573.75
2023-04-27T11:38:20.691Z,500.63
2023-04-27T11:39:20.711Z,433.13
2023-04-27T11:40:22.002Z,393.75
2023-04-27T11:41:20.657Z,371.25
2023-04-27T11:42:20.684Z,365.63
2023-04-27T11:43:20.689Z,354.38
2023-04-27T11:44:20.684Z,337.50
2023-04-27T11:45:20.698Z,326.25
2023-04-27T11:46:20.759Z,315.00
2023-04-27T11:47:20.708Z,337.50
2023-04-27T11:48:20.723Z,393.75
2023-04-27T11:49:20.760Z,444.38
2023-04-27T11:50:20.745Z,478.13
2023-04-27T11:51:20.758Z,489.38
2023-04-27T11:52:20.757Z,455.63
2023-04-27T11:53:20.772Z,421.88
2023-04-27T11:54:20.776Z,388.13
2023-04-27T11:55:20.779Z,376.88
2023-04-27T11:56:20.785Z,371.25
2023-04-27T11:57:20.792Z,360.00
2023-04-27T11:58:20.798Z,354.38
2023-04-27T11:59:20.804Z,343.13
2023-04-27T12:00:20.818Z,331.88
2023-04-27T12:01:27.780Z,337.50
2023-04-27T12:02:20.913Z,354.38
2023-04-27T12:03:21.101Z,365.63
2023-04-27T12:04:21.259Z,382.50
2023-04-27T12:05:21.002Z,405.00
2023-04-27T12:06:32.253Z,427.50
2023-04-27T12:07:20.849Z,455.63
2023-04-27T12:08:20.853Z,511.88
2023-04-27T12:09:20.853Z,556.88
2023-04-27T12:10:20.855Z,630.00
2023-04-27T12:11:20.869Z,708.75
2023-04-27T12:12:20.864Z,765.00
2023-04-27T12:13:20.876Z,787.50
2023-04-27T12:14:20.874Z,781.88
2023-04-27T12:15:20.875Z,753.75
2023-04-27T12:16:20.918Z,691.88
2023-04-27T12:17:20.986Z,618.75
2023-04-27T12:18:20.898Z,545.63
2023-04-27T12:19:20.886Z,478.13
2023-04-27T12:20:20.888Z,416.25
2023-04-27T12:21:20.893Z,371.25
2023-04-27T12:22:20.892Z,337.50
2023-04-27T12:23:20.908Z,298.13
2023-04-27T12:24:20.899Z,303.75
2023-04-27T12:25:20.913Z,315.00
2023-04-27T12:26:20.904Z,348.75
2023-04-27T12:27:20.908Z,405.00
2023-04-27T12:28:20.907Z,461.25
2023-04-27T12:29:20.911Z,601.88
2023-04-27T12:30:20.917Z,630.00
2023-04-27T12:31:20.933Z,680.63
2023-04-27T12:32:20.927Z,686.25
2023-04-27T12:33:20.968Z,675.00
2023-04-27T12:34:20.947Z,675.00
2023-04-27T12:35:20.926Z,680.63
2023-04-27T12:36:20.923Z,703.13
2023-04-27T12:37:20.936Z,765.00
2023-04-27T12:38:20.931Z,1181.25
2023-04-27T12:39:20.934Z,5259.38
2023-04-27T12:40:20.931Z,3656.25
2023-04-27T12:41:20.940Z,5428.13
2023-04-27T12:42:20.933Z,5647.50
2023-04-27T12:43:20.941Z,961.88