createdAt,value
2018-12-11T00:02:09.869Z,3.20
2018-12-11T00:04:40.688Z,4.10
2018-12-11T00:07:09.589Z,4.00
2018-12-11T00:09:38.477Z,4.03
2018-12-11T00:12:07.378Z,4.00
2018-12-11T00:14:36.363Z,4.30
2018-12-11T00:17:05.314Z,3.60
2018-12-11T00:19:34.144Z,2.70
2018-12-11T00:22:03.355Z,3.67
2018-12-11T00:24:32.328Z,3.27
2018-12-11T00:27:01.221Z,3.87
2018-12-11T00:29:30.220Z,3.47
2018-12-11T00:31:59.080Z,4.10
2018-12-11T00:34:28.410Z,3.40
2018-12-11T00:36:58.220Z,4.23
2018-12-11T00:39:27.159Z,3.80
2018-12-11T00:41:55.993Z,3.60
2018-12-11T00:44:24.884Z,3.13
2018-12-11T00:46:53.888Z,3.40
2018-12-11T00:49:22.869Z,3.90
2018-12-11T00:51:52.305Z,3.57
2018-12-11T00:54:21.155Z,3.67
2018-12-11T00:56:50.089Z,3.10
2018-12-11T00:59:18.913Z,4.20
2018-12-11T01:01:47.752Z,3.67
2018-12-11T01:04:16.616Z,3.57
2018-12-11T01:06:45.513Z,3.90
2018-12-11T01:09:14.528Z,3.30
2018-12-11T01:11:44.605Z,3.83
2018-12-11T01:14:13.504Z,4.57
2018-12-11T01:16:42.516Z,3.50
2018-12-11T01:19:11.392Z,3.87
2018-12-11T01:27:45.201Z,4.40
2018-12-11T01:30:15.181Z,4.77
2018-12-11T01:32:44.042Z,3.90
2018-12-11T01:35:12.947Z,4.73
2018-12-11T01:37:41.828Z,5.03
2018-12-11T01:40:10.849Z,4.43
2018-12-11T01:42:39.724Z,4.53
2018-12-11T01:45:08.709Z,4.80
2018-12-11T01:47:37.741Z,4.63
2018-12-11T01:50:06.913Z,4.37
2018-12-11T01:52:35.797Z,4.73
2018-12-11T01:55:04.808Z,4.13
2018-12-11T01:57:34.216Z,4.60
2018-12-11T02:00:03.290Z,3.80
2018-12-11T02:02:32.112Z,4.07
2018-12-11T02:05:00.929Z,4.13
2018-12-11T02:07:29.857Z,4.90
2018-12-11T02:09:58.747Z,3.53
2018-12-11T02:12:27.602Z,4.33
2018-12-11T02:14:56.421Z,3.83
2018-12-11T02:17:25.313Z,4.13
2018-12-11T02:19:54.189Z,3.83
2018-12-11T02:22:23.090Z,4.37
2018-12-11T02:24:51.922Z,4.27
2018-12-11T02:27:20.761Z,5.17
2018-12-11T02:29:49.653Z,4.43
2018-12-11T02:32:19.457Z,4.50
2018-12-11T02:34:48.494Z,4.63
2018-12-11T02:37:17.468Z,4.70
2018-12-11T02:39:46.377Z,5.03
2018-12-11T02:42:15.347Z,4.30
2018-12-11T02:44:44.251Z,4.40
2018-12-11T02:47:13.129Z,4.07
2018-12-11T02:49:42.001Z,5.33
2018-12-11T02:52:11.012Z,5.43
2018-12-11T02:54:39.880Z,4.63
2018-12-11T02:57:08.790Z,4.60
2018-12-11T02:59:37.896Z,4.47
2018-12-11T03:02:07.440Z,4.73
2018-12-11T03:04:36.797Z,4.43
2018-12-11T03:07:05.793Z,4.03
2018-12-11T03:09:34.665Z,4.57
2018-12-11T03:12:03.679Z,4.93
2018-12-11T03:14:32.659Z,3.87
2018-12-11T03:17:01.540Z,4.30
2018-12-11T03:19:31.472Z,4.40
2018-12-11T03:22:00.309Z,4.40
2018-12-11T03:24:29.127Z,4.43
2018-12-11T03:26:58.029Z,4.57
2018-12-11T03:29:26.902Z,4.10
2018-12-11T03:31:55.910Z,4.80
2018-12-11T03:34:24.907Z,3.70
2018-12-11T03:36:54.845Z,4.23
2018-12-11T03:39:23.805Z,4.03
2018-12-11T03:41:52.748Z,4.30
2018-12-11T03:44:21.561Z,3.37
2018-12-11T03:46:50.481Z,3.93
2018-12-11T03:49:19.365Z,3.87
2018-12-11T03:51:48.265Z,3.80
2018-12-11T03:54:17.187Z,3.67
2018-12-11T03:56:46.069Z,4.13
2018-12-11T03:59:15.149Z,4.23
2018-12-11T04:01:44.333Z,3.63
2018-12-11T04:04:13.322Z,3.20
2018-12-11T04:06:42.310Z,4.07
2018-12-11T04:09:11.209Z,3.57
2018-12-11T04:11:40.340Z,3.93
2018-12-11T04:14:09.216Z,3.63
2018-12-11T04:16:38.132Z,4.27
2018-12-11T04:19:06.994Z,3.97
2018-12-11T04:21:35.870Z,4.27
2018-12-11T04:24:04.989Z,3.80
2018-12-11T04:26:35.900Z,4.27
2018-12-11T04:29:04.905Z,4.17
2018-12-11T04:31:33.707Z,4.83
2018-12-11T04:34:02.610Z,4.20
2018-12-11T04:36:31.545Z,3.70
2018-12-11T04:39:00.577Z,4.60
2018-12-11T04:41:30.461Z,3.77
2018-12-11T04:43:59.350Z,3.87
2018-12-11T04:46:28.257Z,4.57
2018-12-11T04:48:57.132Z,3.93
2018-12-11T04:51:25.964Z,5.03
2018-12-11T04:53:54.784Z,3.73
2018-12-11T04:56:22.939Z,3.47
2018-12-11T04:58:51.877Z,4.17
2018-12-11T05:01:22.029Z,3.67
2018-12-11T05:03:50.989Z,3.63
2018-12-11T05:06:19.890Z,4.20
2018-12-11T05:08:48.765Z,4.23
2018-12-11T05:11:17.681Z,4.07
2018-12-11T05:13:46.550Z,4.23
2018-12-11T05:16:15.441Z,4.03
2018-12-11T05:18:44.256Z,3.73
2018-12-11T05:21:13.145Z,4.00
2018-12-11T05:23:42.027Z,3.63
2018-12-11T05:26:10.897Z,3.83
2018-12-11T05:28:40.304Z,3.90
2018-12-11T05:31:09.325Z,3.93
2018-12-11T05:33:38.289Z,4.40
2018-12-11T05:36:07.189Z,3.87
2018-12-11T05:38:36.174Z,3.93
2018-12-11T05:41:05.093Z,3.67
2018-12-11T05:43:34.191Z,4.03
2018-12-11T05:46:03.119Z,3.90
2018-12-11T05:48:32.213Z,3.37
2018-12-11T05:51:01.066Z,4.33
2018-12-11T05:53:29.338Z,3.63
2018-12-11T05:55:58.394Z,3.33
2018-12-11T05:58:30.279Z,3.43
2018-12-11T06:00:59.474Z,4.00
2018-12-11T06:03:28.374Z,4.37
2018-12-11T06:05:57.297Z,4.40
2018-12-11T06:08:26.245Z,4.90
2018-12-11T06:10:55.058Z,5.63
2018-12-11T06:13:23.901Z,5.70
2018-12-11T06:15:52.809Z,5.33
2018-12-11T06:18:21.703Z,4.47
2018-12-11T06:20:50.525Z,4.50
2018-12-11T06:23:19.377Z,4.30
2018-12-11T06:25:48.262Z,5.17
2018-12-11T06:28:17.164Z,3.83
2018-12-11T06:30:46.049Z,3.80
2018-12-11T06:33:14.937Z,5.33
2018-12-11T06:35:43.825Z,4.40
2018-12-11T06:38:12.730Z,4.50
2018-12-11T06:40:41.602Z,4.33
2018-12-11T06:43:10.492Z,4.70
2018-12-11T06:45:39.380Z,5.10
2018-12-11T06:48:08.293Z,5.23
2018-12-11T06:50:37.185Z,5.37
2018-12-11T06:53:06.060Z,4.73
2018-12-11T06:55:34.945Z,4.57
2018-12-11T06:58:03.944Z,4.70
2018-12-11T07:00:32.842Z,4.40
2018-12-11T07:03:01.728Z,4.53
2018-12-11T07:05:30.609Z,4.40
2018-12-11T07:07:59.500Z,3.80
2018-12-11T07:10:28.489Z,3.93
2018-12-11T07:12:57.393Z,4.37
2018-12-11T07:15:26.225Z,4.17
2018-12-11T07:17:55.173Z,3.80
2018-12-11T07:20:24.005Z,4.00
2018-12-11T07:22:52.845Z,3.40
2018-12-11T07:25:21.729Z,3.43
2018-12-11T07:27:50.624Z,3.57
2018-12-11T07:30:19.505Z,2.97
2018-12-11T07:32:48.409Z,3.00
2018-12-11T07:35:17.236Z,2.60
2018-12-11T07:37:46.304Z,3.20
2018-12-11T07:40:15.309Z,2.80
2018-12-11T07:42:44.184Z,3.10
2018-12-11T07:45:13.120Z,3.30
2018-12-11T07:47:41.942Z,2.90
2018-12-11T07:50:10.848Z,2.93
2018-12-11T07:52:39.666Z,3.50
2018-12-11T07:55:08.523Z,3.60
2018-12-11T07:57:37.412Z,3.40
2018-12-11T08:00:07.326Z,3.33
2018-12-11T08:02:35.704Z,3.10
2018-12-11T08:05:04.765Z,4.10
2018-12-11T08:07:33.599Z,3.70
2018-12-11T08:10:02.585Z,3.67
2018-12-11T08:12:31.537Z,3.73
2018-12-11T08:15:00.308Z,3.77
2018-12-11T08:17:29.257Z,3.13
2018-12-11T08:19:58.153Z,3.63
2018-12-11T08:22:27.137Z,3.87
2018-12-11T08:24:56.030Z,4.40
2018-12-11T08:27:24.848Z,3.90
2018-12-11T08:29:53.718Z,3.80
2018-12-11T08:32:22.612Z,3.70
2018-12-11T08:34:52.602Z,3.60
2018-12-11T08:37:21.621Z,4.27
2018-12-11T08:39:50.500Z,4.00
2018-12-11T08:42:19.518Z,4.57
2018-12-11T08:44:51.213Z,4.63
2018-12-11T08:47:19.152Z,4.43
2018-12-11T08:49:47.955Z,4.70
2018-12-11T08:52:16.824Z,4.60
2018-12-11T08:54:45.681Z,4.23
2018-12-11T08:57:14.580Z,5.23
2018-12-11T08:59:43.476Z,4.07
2018-12-11T09:02:13.100Z,4.57
2018-12-11T09:04:41.944Z,4.70
2018-12-11T09:07:10.841Z,3.53
2018-12-11T09:09:39.680Z,3.90
2018-12-11T09:12:08.620Z,3.20
2018-12-11T09:14:37.642Z,3.83
2018-12-11T09:17:10.309Z,3.57
2018-12-11T09:19:37.457Z,3.47
2018-12-11T09:22:06.438Z,3.50
2018-12-11T09:24:35.348Z,3.57
2018-12-11T09:27:04.456Z,4.10
2018-12-11T09:29:33.417Z,3.37
2018-12-11T09:32:02.581Z,3.70
2018-12-11T09:34:31.632Z,2.83
2018-12-11T09:37:00.493Z,3.33
2018-12-11T09:39:29.457Z,2.90
2018-12-11T09:41:58.562Z,3.30
2018-12-11T09:44:27.809Z,3.40
2018-12-11T09:46:57.264Z,4.27
2018-12-11T09:49:26.234Z,3.73
2018-12-11T09:51:55.216Z,3.20
2018-12-11T09:54:25.982Z,3.90
2018-12-11T09:56:54.891Z,4.20
2018-12-11T09:59:23.773Z,3.73
2018-12-11T10:01:52.708Z,3.77
2018-12-11T10:04:21.567Z,3.60
2018-12-11T10:06:50.593Z,3.50
2018-12-11T10:09:19.449Z,4.00
2018-12-11T10:11:48.446Z,2.80
2018-12-11T10:14:17.352Z,3.40
2018-12-11T10:16:46.184Z,4.83
2018-12-11T10:19:15.115Z,3.67
2018-12-11T10:21:43.950Z,3.90
2018-12-11T10:24:12.784Z,3.40
2018-12-11T10:26:41.702Z,2.93
2018-12-11T10:29:10.898Z,4.23
2018-12-11T10:31:39.883Z,3.33
2018-12-11T10:34:08.713Z,4.10
2018-12-11T10:36:37.661Z,3.40
2018-12-11T10:39:07.704Z,3.90
2018-12-11T10:41:38.512Z,3.47
2018-12-11T10:44:07.400Z,3.47
2018-12-11T10:46:36.210Z,4.00
2018-12-11T10:49:05.033Z,3.60
2018-12-11T10:51:33.863Z,4.27
2018-12-11T10:54:02.736Z,4.00
2018-12-11T10:56:31.584Z,4.13
2018-12-11T10:59:00.405Z,4.10
2018-12-11T11:01:31.220Z,4.23
2018-12-11T11:04:00.263Z,4.40
2018-12-11T11:06:29.158Z,3.93
2018-12-11T11:08:58.669Z,3.60
2018-12-11T11:11:27.501Z,3.50
2018-12-11T11:13:56.388Z,3.83
2018-12-11T11:16:25.340Z,3.20
2018-12-11T11:18:54.212Z,3.10
2018-12-11T11:21:23.108Z,3.47
2018-12-11T11:23:52.001Z,3.60
2018-12-11T11:26:20.807Z,3.47
2018-12-11T11:28:50.701Z,3.20
2018-12-11T11:31:20.617Z,3.50
2018-12-11T11:33:56.446Z,3.50
2018-12-11T11:36:20.650Z,3.30
2018-12-11T11:38:49.537Z,3.07
2018-12-11T11:41:18.393Z,4.17
2018-12-11T11:43:47.308Z,3.13
2018-12-11T11:46:16.216Z,2.73
2018-12-11T11:48:45.201Z,2.70
2018-12-11T11:51:14.098Z,2.77
2018-12-11T11:53:42.953Z,2.63
2018-12-11T11:56:12.403Z,2.33
2018-12-11T11:58:41.384Z,3.00
2018-12-11T12:01:10.498Z,2.77
2018-12-11T12:03:39.328Z,2.90
2018-12-11T12:06:08.135Z,2.73
2018-12-11T12:08:37.043Z,2.60
2018-12-11T12:11:06.044Z,2.63
2018-12-11T12:13:34.853Z,2.47
2018-12-11T12:16:03.897Z,2.53
2018-12-11T12:18:32.736Z,2.50
2018-12-11T12:21:02.618Z,2.37
2018-12-11T12:23:31.461Z,2.10
2018-12-11T12:26:00.436Z,2.43
2018-12-11T12:28:29.272Z,2.23
2018-12-11T12:31:00.086Z,2.93
2018-12-11T12:33:28.924Z,2.93
2018-12-11T12:35:57.757Z,2.67
2018-12-11T12:38:27.121Z,2.87
2018-12-11T12:40:56.027Z,2.43
2018-12-11T12:43:24.884Z,2.60
2018-12-11T12:45:53.831Z,1.77
2018-12-11T12:48:23.398Z,1.70
2018-12-11T12:50:53.291Z,2.17
2018-12-11T12:53:22.165Z,1.70
2018-12-11T12:55:51.090Z,1.97
2018-12-11T12:58:19.981Z,2.63
2018-12-11T13:00:49.083Z,2.00
2018-12-11T13:03:18.237Z,2.37
2018-12-11T13:05:47.935Z,2.10
2018-12-11T13:08:16.865Z,2.40
2018-12-11T13:10:45.738Z,2.70
2018-12-11T13:13:14.618Z,2.63
2018-12-11T13:15:43.706Z,2.70
2018-12-11T13:18:13.684Z,2.43
2018-12-11T13:20:43.008Z,2.33
2018-12-11T13:23:11.829Z,2.50
2018-12-11T13:25:40.733Z,2.47
2018-12-11T13:28:09.631Z,2.17
2018-12-11T13:30:38.450Z,2.43
2018-12-11T13:33:08.088Z,2.63
2018-12-11T13:35:36.967Z,2.23
2018-12-11T13:38:05.865Z,2.20
2018-12-11T13:40:35.177Z,5.10
2018-12-11T13:43:04.252Z,2.80
2018-12-11T13:45:33.101Z,2.50
2018-12-11T13:48:01.993Z,2.53
2018-12-11T13:50:30.882Z,2.30
2018-12-11T13:53:00.705Z,2.53
2018-12-11T13:55:29.522Z,2.13
2018-12-11T13:57:58.386Z,3.20
2018-12-11T14:00:28.265Z,2.53
2018-12-11T14:02:57.085Z,3.10
2018-12-11T14:05:25.906Z,2.90
2018-12-11T14:07:54.844Z,2.90
2018-12-11T14:10:23.748Z,2.37
2018-12-11T14:12:52.729Z,3.00
2018-12-11T14:15:21.057Z,4.00
2018-12-11T14:17:49.925Z,2.87
2018-12-11T14:20:18.741Z,3.20
2018-12-11T14:22:47.569Z,2.80
2018-12-11T14:25:16.396Z,3.53
2018-12-11T14:27:45.218Z,2.83
2018-12-11T14:30:14.364Z,2.97
2018-12-11T14:32:43.181Z,3.20
2018-12-11T14:35:12.429Z,2.60
2018-12-11T14:37:41.404Z,3.30
2018-12-11T14:40:10.521Z,2.67
2018-12-11T14:42:40.502Z,3.37
2018-12-11T14:45:09.553Z,3.40
2018-12-11T14:47:38.392Z,3.30
2018-12-11T14:50:08.875Z,3.23
2018-12-11T14:52:37.921Z,2.90
2018-12-11T14:55:07.061Z,2.97
2018-12-11T14:57:35.872Z,3.33
2018-12-11T15:00:06.174Z,2.67
2018-12-11T15:02:35.329Z,2.53
2018-12-11T15:05:05.168Z,2.80
2018-12-11T15:07:34.201Z,3.50
2018-12-11T15:10:03.461Z,3.07
2018-12-11T15:12:32.364Z,2.70
2018-12-11T15:15:01.227Z,2.60
2018-12-11T15:17:30.137Z,2.50
2018-12-11T15:19:58.961Z,3.07
2018-12-11T15:22:27.828Z,2.73
2018-12-11T15:24:56.853Z,2.70
2018-12-11T15:27:26.112Z,2.80
2018-12-11T15:29:55.210Z,2.50
2018-12-11T15:32:24.150Z,2.63
2018-12-11T15:34:53.002Z,2.43
2018-12-11T15:37:21.893Z,2.73
2018-12-11T15:39:50.769Z,3.37
2018-12-11T15:42:19.601Z,2.40
2018-12-11T15:44:48.580Z,2.63
2018-12-11T15:47:17.558Z,3.10
2018-12-11T15:49:46.505Z,3.30
2018-12-11T15:52:15.328Z,3.07
2018-12-11T15:54:44.277Z,3.17
2018-12-11T15:57:14.002Z,3.40
2018-12-11T15:59:42.870Z,3.60
2018-12-11T16:02:11.741Z,2.73
2018-12-11T16:04:41.286Z,3.23
2018-12-11T16:07:10.190Z,2.60
2018-12-11T16:09:39.069Z,3.40
2018-12-11T16:12:07.952Z,2.73
2018-12-11T16:14:36.770Z,2.50
2018-12-11T16:17:05.757Z,3.10
2018-12-11T16:19:34.849Z,2.73
2018-12-11T16:22:04.024Z,2.90
2018-12-11T16:24:33.167Z,2.83
2018-12-11T16:27:02.054Z,3.07
2018-12-11T16:29:31.746Z,2.87
2018-12-11T16:32:00.611Z,2.73
2018-12-11T16:34:29.534Z,3.10
2018-12-11T16:36:58.365Z,3.33
2018-12-11T16:39:27.346Z,2.90
2018-12-11T16:41:56.284Z,3.87
2018-12-11T16:44:25.562Z,3.40
2018-12-11T16:46:54.461Z,3.83
2018-12-11T16:49:23.369Z,4.30
2018-12-11T16:51:53.176Z,2.93
2018-12-11T16:54:22.092Z,3.57
2018-12-11T16:56:51.076Z,3.97
2018-12-11T16:59:20.044Z,3.37
2018-12-11T17:01:48.949Z,3.87
2018-12-11T17:04:17.829Z,3.57
2018-12-11T17:06:46.744Z,4.27
2018-12-11T17:09:16.112Z,3.43
2018-12-11T17:11:45.034Z,3.43
2018-12-11T17:14:13.905Z,4.20
2018-12-11T17:16:42.716Z,4.57
2018-12-11T17:19:11.588Z,3.80
2018-12-11T17:21:46.802Z,3.93
2018-12-11T17:24:11.505Z,3.57
2018-12-11T17:26:40.532Z,3.70
2018-12-11T17:29:10.409Z,3.83
2018-12-11T17:31:39.234Z,4.20
2018-12-11T17:34:09.013Z,4.17
2018-12-11T17:36:37.821Z,4.33
2018-12-11T17:39:07.718Z,3.77
2018-12-11T17:41:38.554Z,4.50
2018-12-11T17:44:07.388Z,3.60
2018-12-11T17:46:36.224Z,4.33
2018-12-11T17:49:05.124Z,4.40
2018-12-11T17:51:34.013Z,3.53
2018-12-11T17:54:02.907Z,4.53
2018-12-11T17:56:32.096Z,4.30
2018-12-11T17:59:01.267Z,4.60
2018-12-11T18:01:32.060Z,4.03
2018-12-11T18:04:00.894Z,4.37
2018-12-11T18:06:29.808Z,4.13
2018-12-11T18:08:58.714Z,4.37
2018-12-11T18:11:27.616Z,3.93
2018-12-11T18:13:56.534Z,4.27
2018-12-11T18:16:25.380Z,4.50
2018-12-11T18:18:54.372Z,3.80
2018-12-11T18:21:23.375Z,3.43
2018-12-11T18:23:52.471Z,4.83
2018-12-11T18:26:21.428Z,3.37
2018-12-11T18:28:51.424Z,3.77
2018-12-11T18:31:20.227Z,3.20
2018-12-11T18:33:49.056Z,4.20
2018-12-11T18:36:18.161Z,3.27
2018-12-11T18:38:47.980Z,3.87
2018-12-11T18:41:17.581Z,3.30
2018-12-11T18:43:46.457Z,3.23
2018-12-11T18:46:15.285Z,2.97
2018-12-11T18:48:44.183Z,3.53
2018-12-11T18:51:13.147Z,3.50
2018-12-11T18:53:42.021Z,2.63
2018-12-11T18:56:10.888Z,2.97
2018-12-11T18:58:39.896Z,3.07
2018-12-11T19:01:08.750Z,2.90
2018-12-11T19:03:38.625Z,2.80
2018-12-11T19:06:07.493Z,2.53
2018-12-11T19:08:36.365Z,2.33
2018-12-11T19:11:05.261Z,2.50
2018-12-11T19:13:36.036Z,3.20
2018-12-11T19:16:04.984Z,3.20
2018-12-11T19:18:33.885Z,3.13
2018-12-11T19:21:02.891Z,3.00
2018-12-11T19:23:38.509Z,3.10
2018-12-11T19:26:07.522Z,3.50
2018-12-11T19:28:36.374Z,2.93
2018-12-11T19:31:05.261Z,3.93
2018-12-11T19:33:36.073Z,4.37
2018-12-11T19:36:05.045Z,3.63
2018-12-11T19:38:35.905Z,4.23
2018-12-11T19:41:04.830Z,3.73
2018-12-11T19:43:33.645Z,4.80
2018-12-11T19:46:02.521Z,4.70
2018-12-11T19:48:31.809Z,3.43
2018-12-11T19:51:00.617Z,4.40
2018-12-11T19:53:29.521Z,4.63
2018-12-11T19:55:58.411Z,4.33
2018-12-11T19:58:27.385Z,4.70
2018-12-11T20:00:56.273Z,5.00
2018-12-11T20:03:25.191Z,4.67
2018-12-11T20:05:53.997Z,5.37
2018-12-11T20:08:22.868Z,4.70
2018-12-11T20:10:53.776Z,4.77
2018-12-11T20:13:22.684Z,5.93
2018-12-11T20:15:51.575Z,4.37
2018-12-11T20:18:20.561Z,5.20
2018-12-11T20:20:49.601Z,4.80
2018-12-11T20:23:18.480Z,5.33
2018-12-11T20:25:47.413Z,4.27
2018-12-11T20:28:16.261Z,5.13
2018-12-11T20:30:45.225Z,5.37
2018-12-11T20:33:14.053Z,5.60
2018-12-11T20:35:43.005Z,5.70
2018-12-11T20:38:11.894Z,5.67
2018-12-11T20:40:40.777Z,5.13
2018-12-11T20:43:09.744Z,4.80
2018-12-11T20:45:38.620Z,5.40
2018-12-11T20:48:07.456Z,5.23
2018-12-11T20:50:36.357Z,6.00
2018-12-11T20:53:05.593Z,5.50
2018-12-11T20:55:34.536Z,5.50
2018-12-11T20:58:03.528Z,5.77
2018-12-11T21:00:34.533Z,5.43
2018-12-11T21:03:03.677Z,6.00
2018-12-11T21:05:32.593Z,6.23
2018-12-11T21:08:01.566Z,5.90
2018-12-11T21:10:30.437Z,5.90
2018-12-11T21:12:59.330Z,5.67
2018-12-11T21:15:28.153Z,5.60
2018-12-11T21:17:57.032Z,5.33
2018-12-11T21:20:25.912Z,5.60
2018-12-11T21:22:54.782Z,6.27
2018-12-11T21:25:23.621Z,4.80
2018-12-11T21:27:52.457Z,5.97
2018-12-11T21:30:21.344Z,6.20
2018-12-11T21:32:50.239Z,6.27
2018-12-11T21:35:19.124Z,5.47
2018-12-11T21:37:47.964Z,5.43
2018-12-11T21:40:16.941Z,5.50
2018-12-11T21:42:45.824Z,5.77
2018-12-11T21:45:14.684Z,5.43
2018-12-11T21:47:43.509Z,6.13
2018-12-11T21:50:12.681Z,6.47
2018-12-11T21:52:41.560Z,5.93
2018-12-11T21:55:10.460Z,6.30
2018-12-11T21:57:40.468Z,5.50
2018-12-11T22:00:11.000Z,6.37
2018-12-11T22:02:39.816Z,6.50
2018-12-11T22:05:09.817Z,6.77
2018-12-11T22:07:38.721Z,6.03
2018-12-11T22:10:07.901Z,6.30
2018-12-11T22:12:36.785Z,6.67
2018-12-11T22:15:06.194Z,5.97
2018-12-11T22:17:35.197Z,6.10
2018-12-11T22:20:05.219Z,6.33
2018-12-11T22:22:34.101Z,5.87
2018-12-11T22:25:02.997Z,6.77
2018-12-11T22:27:31.893Z,6.30
2018-12-11T22:30:00.760Z,6.50
2018-12-11T22:32:29.786Z,5.93
2018-12-11T22:34:58.745Z,6.20
2018-12-11T22:37:27.753Z,6.23
2018-12-11T22:39:56.659Z,6.40
2018-12-11T22:42:25.453Z,6.10
2018-12-11T22:44:54.923Z,6.57
2018-12-11T22:47:23.827Z,6.67
2018-12-11T22:49:53.829Z,6.30
2018-12-11T22:52:22.709Z,6.93
2018-12-11T22:54:51.613Z,6.80
2018-12-11T22:57:20.501Z,6.63
2018-12-11T22:59:49.325Z,5.87
2018-12-11T23:02:18.142Z,7.13
2018-12-11T23:04:46.966Z,7.63
2018-12-11T23:07:15.840Z,8.50
2018-12-11T23:09:45.129Z,7.20
2018-12-11T23:12:14.149Z,8.13
2018-12-11T23:14:43.048Z,7.73
2018-12-11T23:17:11.926Z,7.47
2018-12-11T23:19:40.816Z,7.63
2018-12-11T23:22:09.717Z,8.80
2018-12-11T23:24:38.809Z,9.07
2018-12-11T23:27:07.823Z,8.17
2018-12-11T23:29:36.689Z,8.07
2018-12-11T23:32:05.705Z,8.43
2018-12-11T23:34:34.586Z,8.53
2018-12-11T23:37:03.509Z,8.73
2018-12-11T23:39:33.477Z,9.27
2018-12-11T23:42:02.369Z,9.43
2018-12-11T23:44:32.178Z,8.50
2018-12-11T23:47:01.081Z,8.20
2018-12-11T23:49:29.990Z,10.33
2018-12-11T23:51:58.850Z,9.37
2018-12-11T23:54:27.712Z,9.43
2018-12-11T23:56:57.149Z,9.47
2018-12-11T23:59:29.067Z,9.20
