createdAt,value
2018-05-26T00:02:36.838Z,100432.12
2018-05-26T00:05:38.085Z,100423.06
2018-05-26T00:08:39.330Z,100417.06
2018-05-26T00:11:40.597Z,100419.94
2018-05-26T00:14:41.858Z,100419.34
2018-05-26T00:17:50.002Z,100418.28
2018-05-26T00:20:51.250Z,100418.72
2018-05-26T00:23:52.508Z,100408.62
2018-05-26T00:26:53.744Z,100417.49
2018-05-26T00:29:55.699Z,100408.42
2018-05-26T00:32:57.069Z,100415.19
2018-05-26T00:35:58.316Z,100411.62
2018-05-26T00:38:59.565Z,100409.39
2018-05-26T00:42:00.803Z,100414.78
2018-05-26T00:45:02.070Z,100419.17
2018-05-26T00:48:03.343Z,100416.72
2018-05-26T00:51:04.593Z,100417.21
2018-05-26T00:54:05.850Z,100409.23
2018-05-26T00:57:07.117Z,100406.08
2018-05-26T01:00:08.357Z,100407.02
2018-05-26T01:03:10.385Z,100401.86
2018-05-26T01:06:11.643Z,100415.52
2018-05-26T01:09:12.887Z,100412.03
2018-05-26T01:12:14.131Z,100414.44
2018-05-26T01:15:16.095Z,100407.48
2018-05-26T01:18:17.333Z,100406.70
2018-05-26T01:21:18.585Z,100408.81
2018-05-26T01:24:19.849Z,100407.75
2018-05-26T01:27:21.137Z,100410.63
2018-05-26T01:30:22.364Z,100409.02
2018-05-26T01:33:23.587Z,100415.53
2018-05-26T01:36:25.555Z,100420.61
2018-05-26T01:39:26.793Z,100418.03
2018-05-26T01:42:28.045Z,100427.36
2018-05-26T01:45:29.282Z,100419.84
2018-05-26T01:48:30.508Z,100426.43
2018-05-26T01:51:32.569Z,100420.99
2018-05-26T01:54:33.827Z,100421.45
2018-05-26T01:57:35.078Z,100425.19
2018-05-26T02:00:36.361Z,100420.45
2018-05-26T02:03:37.606Z,100421.94
2018-05-26T02:06:38.831Z,100417.62
2018-05-26T02:09:40.106Z,100416.75
2018-05-26T02:12:41.358Z,100408.41
2018-05-26T02:15:42.582Z,100407.91
2018-05-26T02:18:43.833Z,100412.98
2018-05-26T02:21:45.068Z,100421.17
2018-05-26T02:24:46.333Z,100427.21
2018-05-26T02:27:47.610Z,100425.03
2018-05-26T02:30:48.888Z,100418.73
2018-05-26T02:33:50.157Z,100422.25
2018-05-26T02:36:51.432Z,100428.85
2018-05-26T02:39:52.696Z,100425.15
2018-05-26T02:42:53.971Z,100424.20
2018-05-26T02:45:55.981Z,100422.06
2018-05-26T02:48:57.209Z,100422.06
2018-05-26T02:51:59.189Z,100427.55
2018-05-26T02:55:01.147Z,100428.05
2018-05-26T02:58:02.482Z,100426.85
2018-05-26T03:01:04.022Z,100426.02
2018-05-26T03:04:05.263Z,100428.62
2018-05-26T03:07:12.630Z,100416.00
2018-05-26T03:10:19.915Z,100420.25
2018-05-26T03:13:27.310Z,100423.30
2018-05-26T03:20:05.502Z,100420.83
2018-05-26T03:23:06.784Z,100427.62
2018-05-26T03:26:08.062Z,100426.13
2018-05-26T03:29:09.330Z,100433.31
2018-05-26T03:32:10.612Z,100436.00
2018-05-26T03:35:12.603Z,100427.98
2018-05-26T03:38:14.294Z,100430.44
2018-05-26T03:41:15.604Z,100422.39
2018-05-26T03:44:16.877Z,100441.98
2018-05-26T03:47:18.121Z,100436.80
2018-05-26T03:50:19.346Z,100437.41
2018-05-26T03:53:20.626Z,100443.39
2018-05-26T03:56:40.573Z,100442.84
2018-05-26T04:00:01.168Z,100453.11
2018-05-26T04:03:02.509Z,100456.16
2018-05-26T04:06:03.798Z,100459.86
2018-05-26T04:09:05.036Z,100468.83
2018-05-26T04:12:06.319Z,100464.30
2018-05-26T04:15:07.593Z,100469.03
2018-05-26T04:18:08.840Z,100469.52
2018-05-26T04:21:10.079Z,100482.38
2018-05-26T04:24:11.314Z,100478.48
2018-05-26T04:27:13.282Z,100472.31
2018-05-26T04:30:23.764Z,100470.72
2018-05-26T04:33:27.996Z,100478.88
2018-05-26T04:36:30.240Z,100474.41
2018-05-26T04:39:31.517Z,100472.94
2018-05-26T04:42:32.795Z,100482.09
2018-05-26T04:45:34.852Z,100483.03
2018-05-26T04:48:38.197Z,100486.56
2018-05-26T04:51:43.297Z,100479.91
2018-05-26T04:54:46.023Z,100488.81
2018-05-26T04:57:49.335Z,100486.53
2018-05-26T05:00:51.049Z,100485.62
2018-05-26T05:03:55.003Z,100485.69
2018-05-26T05:06:57.436Z,100489.75
2018-05-26T05:10:00.458Z,100483.73
2018-05-26T05:13:02.561Z,100497.16
2018-05-26T05:16:11.424Z,100493.45
2018-05-26T05:19:15.379Z,100499.27
2018-05-26T05:22:18.224Z,100490.38
2018-05-26T05:25:20.773Z,100493.50
2018-05-26T05:28:22.406Z,100500.43
2018-05-26T05:31:23.664Z,100500.00
2018-05-26T05:34:25.590Z,100510.88
2018-05-26T05:37:26.843Z,100512.88
2018-05-26T05:40:28.109Z,100512.59
2018-05-26T05:43:30.528Z,100518.50
2018-05-26T05:46:31.817Z,100513.64
2018-05-26T05:49:33.234Z,100514.00
2018-05-26T05:52:34.474Z,100514.48
2018-05-26T05:55:35.734Z,100521.31
2018-05-26T05:58:36.974Z,100518.39
2018-05-26T06:01:38.228Z,100521.59
2018-05-26T06:04:40.261Z,100524.52
2018-05-26T06:07:41.518Z,100529.30
2018-05-26T06:10:43.033Z,100527.58
2018-05-26T06:13:44.288Z,100528.27
2018-05-26T06:16:45.579Z,100525.05
2018-05-26T06:19:46.796Z,100527.52
2018-05-26T06:22:48.054Z,100529.74
2018-05-26T06:25:49.395Z,100527.81
2018-05-26T06:28:50.667Z,100534.52
2018-05-26T06:31:52.057Z,100529.22
2018-05-26T06:34:53.153Z,100534.59
2018-05-26T06:37:55.181Z,100537.72
2018-05-26T06:40:56.423Z,100540.66
2018-05-26T06:43:57.670Z,100546.70
2018-05-26T06:46:58.908Z,100542.94
2018-05-26T06:50:00.863Z,100546.53
2018-05-26T06:53:02.137Z,100545.94
2018-05-26T06:56:03.385Z,100548.38
2018-05-26T06:59:04.670Z,100553.17
2018-05-26T07:02:05.903Z,100544.76
2018-05-26T07:05:07.143Z,100544.81
2018-05-26T07:08:08.387Z,100542.86
2018-05-26T07:11:09.698Z,100532.49
2018-05-26T07:14:12.573Z,100533.45
2018-05-26T07:17:13.979Z,100540.62
2018-05-26T07:20:15.437Z,100532.80
2018-05-26T07:23:16.906Z,100530.52
2018-05-26T07:26:18.198Z,100531.59
2018-05-26T07:29:19.449Z,100524.00
2018-05-26T07:32:20.706Z,100520.02
2018-05-26T07:35:21.952Z,100526.88
2018-05-26T07:38:23.228Z,100528.91
2018-05-26T07:41:24.474Z,100528.87
2018-05-26T07:44:25.711Z,100531.75
2018-05-26T07:47:26.963Z,100536.05
2018-05-26T07:50:28.225Z,100535.56
2018-05-26T07:53:29.464Z,100524.05
2018-05-26T07:56:31.459Z,100540.59
2018-05-26T07:59:33.468Z,100529.70
2018-05-26T08:02:34.737Z,100534.21
2018-05-26T08:05:35.993Z,100532.33
2018-05-26T08:08:37.269Z,100534.94
2018-05-26T08:11:38.523Z,100538.36
2018-05-26T08:14:39.746Z,100537.66
2018-05-26T08:17:41.732Z,100537.95
2018-05-26T08:20:43.725Z,100532.69
2018-05-26T08:23:44.972Z,100534.34
2018-05-26T08:26:46.996Z,100530.41
2018-05-26T08:29:48.351Z,100540.00
2018-05-26T08:32:50.638Z,100535.22
2018-05-26T08:35:51.899Z,100546.09
2018-05-26T08:38:53.151Z,100543.56
2018-05-26T08:41:54.390Z,100539.55
2018-05-26T08:44:55.661Z,100544.91
2018-05-26T08:47:57.649Z,100548.42
2018-05-26T08:50:59.622Z,100560.14
2018-05-26T08:54:01.603Z,100551.48
2018-05-26T08:57:03.636Z,100553.44
2018-05-26T09:00:04.882Z,100550.00
2018-05-26T09:03:06.134Z,100556.48
2018-05-26T09:06:07.377Z,100554.52
2018-05-26T09:09:09.362Z,100550.66
2018-05-26T09:12:11.361Z,100552.30
2018-05-26T09:15:12.622Z,100553.39
2018-05-26T09:18:13.881Z,100551.98
2018-05-26T09:21:15.155Z,100554.52
2018-05-26T09:24:16.417Z,100545.63
2018-05-26T09:27:17.681Z,100553.05
2018-05-26T09:30:18.958Z,100547.37
2018-05-26T09:33:20.912Z,100558.55
2018-05-26T09:36:22.154Z,100547.53
2018-05-26T09:39:24.168Z,100553.05
2018-05-26T09:42:25.415Z,100554.46
2018-05-26T09:45:26.677Z,100554.67
2018-05-26T09:48:27.921Z,100551.48
2018-05-26T09:51:29.934Z,100546.60
2018-05-26T09:54:31.185Z,100545.42
2018-05-26T09:57:32.438Z,100551.45
2018-05-26T10:00:34.449Z,100550.64
2018-05-26T10:03:35.780Z,100553.47
2018-05-26T10:06:37.757Z,100548.69
2018-05-26T10:09:39.747Z,100549.06
2018-05-26T10:12:41.719Z,100546.55
2018-05-26T10:15:43.714Z,100553.20
2018-05-26T10:18:44.953Z,100541.73
2018-05-26T10:21:47.013Z,100541.87
2018-05-26T10:24:48.349Z,100531.75
2018-05-26T10:27:49.641Z,100533.05
2018-05-26T10:30:50.877Z,100532.81
2018-05-26T10:33:52.155Z,100528.70
2018-05-26T10:36:53.371Z,100526.33
2018-05-26T10:39:54.634Z,100527.29
2018-05-26T10:42:55.871Z,100529.39
2018-05-26T10:46:15.784Z,100527.71
2018-05-26T10:49:17.789Z,100532.11
2018-05-26T10:52:19.034Z,100525.11
2018-05-26T10:55:21.045Z,100525.35
2018-05-26T10:58:22.276Z,100523.45
2018-05-26T11:01:24.294Z,100517.65
2018-05-26T11:04:25.576Z,100533.63
2018-05-26T11:07:26.789Z,100526.83
2018-05-26T11:10:28.767Z,100525.34
2018-05-26T11:13:30.783Z,100533.22
2018-05-26T11:16:32.046Z,100527.89
2018-05-26T11:19:33.285Z,100522.20
2018-05-26T11:22:34.529Z,100530.78
2018-05-26T11:25:36.564Z,100523.05
2018-05-26T11:28:37.824Z,100534.25
2018-05-26T11:31:39.121Z,100528.39
2018-05-26T11:34:40.399Z,100527.12
2018-05-26T11:37:42.379Z,100525.41
2018-05-26T11:40:44.368Z,100528.87
2018-05-26T11:43:46.372Z,100532.02
2018-05-26T11:46:47.604Z,100527.50
2018-05-26T11:49:49.601Z,100529.78
2018-05-26T11:52:50.877Z,100530.56
2018-05-26T11:55:52.095Z,100525.27
2018-05-26T11:58:53.357Z,100518.16
2018-05-26T12:01:54.645Z,100515.95
2018-05-26T12:04:56.626Z,100520.51
2018-05-26T12:07:58.642Z,100516.17
2018-05-26T12:10:59.898Z,100519.20
2018-05-26T12:14:01.161Z,100517.91
2018-05-26T12:17:02.437Z,100509.98
2018-05-26T12:20:03.679Z,100514.30
2018-05-26T12:23:04.933Z,100515.89
2018-05-26T12:26:06.221Z,100513.17
2018-05-26T12:29:07.443Z,100517.98
2018-05-26T12:32:09.424Z,100507.30
2018-05-26T12:35:11.415Z,100512.38
2018-05-26T12:38:12.693Z,100505.45
2018-05-26T12:41:13.999Z,100511.08
2018-05-26T12:44:15.258Z,100517.56
2018-05-26T12:47:16.496Z,100506.92
2018-05-26T12:50:17.789Z,100510.38
2018-05-26T12:53:19.037Z,100500.74
2018-05-26T12:56:20.293Z,100504.06
2018-05-26T12:59:21.511Z,100513.75
2018-05-26T13:02:23.503Z,100504.63
2018-05-26T13:05:24.774Z,100514.55
2018-05-26T13:08:26.064Z,100510.37
2018-05-26T13:11:27.319Z,100503.71
2018-05-26T13:14:28.597Z,100501.25
2018-05-26T13:17:29.858Z,100504.26
2018-05-26T13:20:31.114Z,100503.95
2018-05-26T13:23:32.336Z,100501.63
2018-05-26T13:26:34.357Z,100505.73
2018-05-26T13:29:35.600Z,100504.12
2018-05-26T13:32:36.855Z,100508.52
2018-05-26T13:35:38.110Z,100502.98
2018-05-26T13:38:40.088Z,100499.20
2018-05-26T13:41:42.093Z,100491.91
2018-05-26T13:44:43.365Z,100501.52
2018-05-26T13:47:44.616Z,100490.30
2018-05-26T13:50:45.976Z,100494.98
2018-05-26T13:53:47.141Z,100483.68
2018-05-26T13:56:49.114Z,100481.87
2018-05-26T13:59:50.366Z,100487.34
2018-05-26T14:02:52.382Z,100482.09
2018-05-26T14:05:53.724Z,100490.47
2018-05-26T14:08:55.007Z,100475.75
2018-05-26T14:11:56.270Z,100477.37
2018-05-26T14:14:57.540Z,100478.89
2018-05-26T14:17:58.798Z,100475.02
2018-05-26T14:21:00.041Z,100474.84
2018-05-26T14:24:01.281Z,100477.30
2018-05-26T14:27:03.300Z,100474.83
2018-05-26T14:30:04.545Z,100474.34
2018-05-26T14:33:05.787Z,100464.28
2018-05-26T14:36:07.761Z,100460.39
2018-05-26T14:39:09.006Z,100468.44
2018-05-26T14:42:10.332Z,100460.36
2018-05-26T14:45:12.317Z,100461.73
2018-05-26T14:48:13.543Z,100457.02
2018-05-26T14:51:15.510Z,100452.85
2018-05-26T14:54:16.765Z,100466.00
2018-05-26T14:57:18.021Z,100457.86
2018-05-26T15:00:19.271Z,100457.25
2018-05-26T15:03:20.502Z,100459.09
2018-05-26T15:06:21.738Z,100459.48
2018-05-26T15:09:23.731Z,100453.34
2018-05-26T15:12:24.991Z,100453.43
2018-05-26T15:15:26.231Z,100453.47
2018-05-26T15:18:27.495Z,100451.77
2018-05-26T15:21:29.508Z,100458.99
2018-05-26T15:24:30.817Z,100454.55
2018-05-26T15:27:32.621Z,100452.55
2018-05-26T15:30:34.657Z,100446.29
2018-05-26T15:33:36.368Z,100450.30
2018-05-26T15:36:40.035Z,100441.55
2018-05-26T15:39:42.658Z,100443.89
2018-05-26T15:42:44.527Z,100445.72
2018-05-26T15:45:48.304Z,100439.55
2018-05-26T15:48:49.851Z,100435.88
2018-05-26T15:51:52.322Z,100436.20
2018-05-26T15:54:54.034Z,100438.20
2018-05-26T15:57:55.905Z,100443.53
2018-05-26T16:00:57.193Z,100433.22
2018-05-26T16:03:58.464Z,100439.66
2018-05-26T16:06:59.785Z,100443.22
2018-05-26T16:10:01.767Z,100438.63
2018-05-26T16:13:03.961Z,100439.92
2018-05-26T16:16:06.280Z,100443.33
2018-05-26T16:19:07.598Z,100443.83
2018-05-26T16:22:09.078Z,100441.17
2018-05-26T16:25:12.079Z,100441.16
2018-05-26T16:28:14.246Z,100443.91
2018-05-26T16:31:15.610Z,100437.11
2018-05-26T16:34:17.172Z,100437.63
2018-05-26T16:37:18.575Z,100442.11
2018-05-26T16:40:19.979Z,100439.88
2018-05-26T16:43:21.636Z,100444.95
2018-05-26T16:46:24.240Z,100452.71
2018-05-26T16:49:25.546Z,100446.73
2018-05-26T16:52:27.355Z,100442.38
2018-05-26T16:55:28.655Z,100445.31
2018-05-26T16:58:30.492Z,100439.16
2018-05-26T17:01:32.264Z,100440.13
2018-05-26T17:04:34.292Z,100442.36
2018-05-26T17:07:35.891Z,100441.22
2018-05-26T17:10:37.645Z,100442.73
2018-05-26T17:13:39.159Z,100445.53
2018-05-26T17:16:40.432Z,100439.07
2018-05-26T17:19:42.188Z,100446.38
2018-05-26T17:22:43.621Z,100449.79
2018-05-26T17:25:45.685Z,100445.61
2018-05-26T17:28:47.526Z,100445.09
2018-05-26T17:31:49.934Z,100436.14
2018-05-26T17:34:51.300Z,100453.69
2018-05-26T17:37:52.759Z,100450.16
2018-05-26T17:40:54.355Z,100454.45
2018-05-26T17:43:56.380Z,100454.66
2018-05-26T17:46:57.665Z,100455.77
2018-05-26T17:49:59.454Z,100451.26
2018-05-26T17:53:00.726Z,100450.58
2018-05-26T17:56:02.508Z,100445.92
2018-05-26T17:59:03.795Z,100453.91
2018-05-26T18:02:05.398Z,100456.44
2018-05-26T18:05:08.206Z,100455.09
2018-05-26T18:08:09.455Z,100451.09
2018-05-26T18:11:10.705Z,100458.44
2018-05-26T18:14:11.973Z,100451.80
2018-05-26T18:17:13.211Z,100452.12
2018-05-26T18:20:14.480Z,100458.22
2018-05-26T18:23:15.715Z,100464.73
2018-05-26T18:26:17.746Z,100465.04
2018-05-26T18:29:19.001Z,100469.30
2018-05-26T18:32:20.300Z,100466.22
2018-05-26T18:35:21.543Z,100459.54
2018-05-26T18:38:22.815Z,100459.66
2018-05-26T18:41:24.056Z,100460.09
2018-05-26T18:44:25.330Z,100453.34
2018-05-26T18:47:26.573Z,100457.11
2018-05-26T18:50:27.825Z,100455.16
2018-05-26T18:53:29.043Z,100457.97
2018-05-26T18:56:34.717Z,100456.70
2018-05-26T18:59:36.471Z,100466.58
2018-05-26T19:02:38.614Z,100466.30
2018-05-26T19:05:40.220Z,100467.27
2018-05-26T19:08:41.499Z,100468.11
2018-05-26T19:11:43.160Z,100472.47
2018-05-26T19:14:45.781Z,100475.66
2018-05-26T19:17:47.104Z,100477.09
2018-05-26T19:20:48.358Z,100479.47
2018-05-26T19:23:50.712Z,100489.27
2018-05-26T19:26:53.204Z,100484.39
2018-05-26T19:29:55.301Z,100486.75
2018-05-26T19:32:59.144Z,100482.27
2018-05-26T19:36:00.367Z,100480.72
2018-05-26T19:39:01.887Z,100488.11
2018-05-26T19:42:03.274Z,100486.58
2018-05-26T19:45:04.543Z,100492.37
2018-05-26T19:48:05.919Z,100498.36
2018-05-26T19:51:08.055Z,100499.88
2018-05-26T19:54:09.661Z,100496.12
2018-05-26T19:57:11.020Z,100496.88
2018-05-26T20:00:12.585Z,100500.05
2018-05-26T20:03:13.954Z,100500.11
2018-05-26T20:06:15.513Z,100498.71
2018-05-26T20:09:17.132Z,100509.33
2018-05-26T20:12:19.610Z,100523.02
2018-05-26T20:15:21.453Z,100509.56
2018-05-26T20:18:22.717Z,100512.86
2018-05-26T20:21:24.009Z,100506.92
2018-05-26T20:24:25.439Z,100508.13
2018-05-26T20:27:27.236Z,100511.17
2018-05-26T20:30:28.506Z,100515.05
2018-05-26T20:33:31.066Z,100513.56
2018-05-26T20:36:32.494Z,100515.89
2018-05-26T20:39:34.847Z,100514.09
2018-05-26T20:42:36.095Z,100520.77
2018-05-26T20:45:37.379Z,100523.12
2018-05-26T20:48:38.658Z,100515.89
2018-05-26T20:51:40.320Z,100517.02
2018-05-26T20:54:41.682Z,100521.38
2018-05-26T20:57:43.080Z,100519.11
2018-05-26T21:00:51.244Z,100523.81
2018-05-26T21:03:52.495Z,100520.30
2018-05-26T21:06:53.788Z,100523.45
2018-05-26T21:09:55.026Z,100523.52
2018-05-26T21:12:56.365Z,100522.02
2018-05-26T21:15:58.361Z,100526.70
2018-05-26T21:18:59.615Z,100520.09
2018-05-26T21:22:01.859Z,100524.59
2018-05-26T21:25:03.122Z,100530.98
2018-05-26T21:28:04.364Z,100532.19
2018-05-26T21:31:05.614Z,100528.13
2018-05-26T21:34:06.839Z,100519.58
2018-05-26T21:37:08.098Z,100521.13
2018-05-26T21:40:09.346Z,100528.75
2018-05-26T21:43:10.613Z,100531.16
2018-05-26T21:46:11.856Z,100530.86
2018-05-26T21:49:13.117Z,100526.77
2018-05-26T21:52:14.373Z,100528.20
2018-05-26T21:55:15.676Z,100535.48
2018-05-26T21:58:16.936Z,100528.95
2018-05-26T22:01:18.253Z,100526.62
2018-05-26T22:04:19.481Z,100526.52
2018-05-26T22:07:21.450Z,100523.22
2018-05-26T22:10:24.695Z,100536.55
2018-05-26T22:13:27.049Z,100529.03
2018-05-26T22:16:29.062Z,100523.60
2018-05-26T22:19:30.324Z,100521.75
2018-05-26T22:22:31.631Z,100517.97
2018-05-26T22:25:32.882Z,100515.73
2018-05-26T22:28:34.225Z,100518.84
2018-05-26T22:31:35.486Z,100513.45
2018-05-26T22:34:36.794Z,100518.75
2018-05-26T22:37:38.018Z,100508.63
2018-05-26T22:40:39.274Z,100520.14
2018-05-26T22:43:40.521Z,100519.84
2018-05-26T22:46:42.504Z,100511.56
2018-05-26T22:49:44.470Z,100505.13
2018-05-26T22:52:46.461Z,100506.91
2018-05-26T22:55:55.357Z,100506.35
2018-05-26T22:58:56.613Z,100506.38
2018-05-26T23:01:57.888Z,100508.05
2018-05-26T23:04:59.149Z,100506.70
2018-05-26T23:08:00.375Z,100496.73
2018-05-26T23:11:01.642Z,100493.64
2018-05-26T23:14:02.889Z,100497.75
2018-05-26T23:17:04.885Z,100490.75
2018-05-26T23:20:06.162Z,100483.13
2018-05-26T23:23:07.450Z,100479.58
2018-05-26T23:26:08.695Z,100474.83
2018-05-26T23:29:09.979Z,100477.57
2018-05-26T23:32:11.212Z,100474.63
2018-05-26T23:35:12.482Z,100483.93
2018-05-26T23:38:13.901Z,100472.71
2018-05-26T23:41:16.165Z,100483.93
2018-05-26T23:44:17.526Z,100471.97
2018-05-26T23:47:18.779Z,100460.83
2018-05-26T23:50:19.999Z,100460.02
2018-05-26T23:53:21.263Z,100457.31
2018-05-26T23:56:22.495Z,100459.66
2018-05-26T23:59:24.147Z,100458.96
