createdAt,value
2019-01-11T00:00:01.782Z,8.95
2019-01-11T00:01:14.235Z,9.05
2019-01-11T00:02:19.430Z,7.92
2019-01-11T00:03:24.706Z,8.68
2019-01-11T00:04:30.072Z,8.78
2019-01-11T00:05:35.332Z,8.30
2019-01-11T00:06:40.546Z,9.03
2019-01-11T00:07:45.837Z,9.23
2019-01-11T00:08:51.205Z,9.18
2019-01-11T00:09:56.492Z,9.30
2019-01-11T00:11:01.783Z,8.90
2019-01-11T00:12:07.104Z,8.78
2019-01-11T00:13:12.336Z,8.93
2019-01-11T00:14:17.625Z,8.30
2019-01-11T00:15:22.788Z,8.98
2019-01-11T00:16:28.141Z,8.75
2019-01-11T00:17:33.370Z,8.90
2019-01-11T00:18:38.659Z,9.65
2019-01-11T00:19:43.941Z,9.43
2019-01-11T00:20:49.201Z,9.18
2019-01-11T00:21:54.530Z,9.60
2019-01-11T00:22:59.778Z,8.80
2019-01-11T00:24:05.920Z,9.60
2019-01-11T00:25:11.100Z,9.30
2019-01-11T00:26:16.354Z,10.68
2019-01-11T00:27:21.617Z,9.18
2019-01-11T00:28:26.992Z,10.13
2019-01-11T00:29:32.232Z,10.50
2019-01-11T00:30:37.476Z,10.47
2019-01-11T00:31:42.728Z,11.70
2019-01-11T00:32:48.063Z,11.50
2019-01-11T00:33:53.485Z,12.47
2019-01-11T00:34:58.758Z,12.15
2019-01-11T00:36:04.126Z,12.28
2019-01-11T00:37:09.466Z,12.30
2019-01-11T00:38:14.683Z,11.97
2019-01-11T00:39:19.956Z,12.05
2019-01-11T00:40:25.148Z,12.37
2019-01-11T00:41:30.415Z,13.00
2019-01-11T00:42:35.612Z,13.05
2019-01-11T00:43:40.877Z,12.63
2019-01-11T00:44:46.134Z,13.32
2019-01-11T00:45:51.256Z,12.93
2019-01-11T00:46:56.473Z,13.75
2019-01-11T00:48:01.619Z,12.60
2019-01-11T00:49:06.882Z,13.28
2019-01-11T00:50:12.044Z,13.78
2019-01-11T00:51:17.293Z,13.83
2019-01-11T00:52:22.590Z,13.93
2019-01-11T00:53:27.878Z,14.03
2019-01-11T00:54:33.165Z,13.00
2019-01-11T00:55:38.465Z,13.10
2019-01-11T00:56:43.661Z,12.60
2019-01-11T00:57:48.955Z,13.48
2019-01-11T00:58:54.341Z,14.25
2019-01-11T00:59:59.640Z,14.13
2019-01-11T01:01:04.992Z,14.75
2019-01-11T01:02:10.193Z,13.80
2019-01-11T01:03:15.509Z,13.72
2019-01-11T01:04:20.692Z,14.63
2019-01-11T01:05:26.118Z,13.55
2019-01-11T01:06:31.377Z,12.58
2019-01-11T01:07:36.609Z,13.98
2019-01-11T01:08:41.964Z,12.63
2019-01-11T01:09:47.321Z,13.22
2019-01-11T01:10:52.803Z,13.65
2019-01-11T01:11:58.062Z,13.20
2019-01-11T01:13:03.361Z,13.25
2019-01-11T01:14:08.554Z,13.50
2019-01-11T01:15:14.250Z,13.75
2019-01-11T01:16:19.541Z,13.85
2019-01-11T01:17:24.737Z,13.48
2019-01-11T01:18:29.952Z,11.85
2019-01-11T01:19:35.298Z,12.60
2019-01-11T01:20:40.622Z,14.07
2019-01-11T01:21:45.860Z,14.30
2019-01-11T01:22:51.179Z,12.85
2019-01-11T01:23:57.223Z,13.95
2019-01-11T01:25:02.604Z,12.98
2019-01-11T01:26:07.879Z,12.82
2019-01-11T01:27:13.210Z,13.65
2019-01-11T01:28:18.346Z,13.62
2019-01-11T01:29:23.593Z,14.78
2019-01-11T01:30:28.859Z,13.32
2019-01-11T01:31:34.118Z,14.15
2019-01-11T01:32:39.385Z,14.98
2019-01-11T01:33:44.646Z,13.58
2019-01-11T01:34:49.959Z,13.78
2019-01-11T01:35:55.268Z,13.62
2019-01-11T01:37:00.566Z,13.40
2019-01-11T01:38:05.843Z,13.30
2019-01-11T01:39:11.129Z,13.90
2019-01-11T01:40:17.488Z,13.70
2019-01-11T01:41:22.761Z,13.90
2019-01-11T01:42:28.025Z,13.65
2019-01-11T01:43:33.269Z,13.80
2019-01-11T01:44:38.452Z,13.18
2019-01-11T01:45:43.778Z,13.20
2019-01-11T01:46:49.057Z,13.50
2019-01-11T01:47:54.348Z,14.95
2019-01-11T01:48:59.546Z,13.50
2019-01-11T01:50:06.222Z,13.40
2019-01-11T01:51:12.577Z,13.72
2019-01-11T01:52:17.794Z,13.38
2019-01-11T01:53:23.124Z,13.18
2019-01-11T01:54:28.297Z,13.03
2019-01-11T01:55:33.616Z,13.48
2019-01-11T01:56:38.837Z,13.83
2019-01-11T01:57:44.141Z,12.98
2019-01-11T01:58:49.335Z,12.93
2019-01-11T01:59:54.792Z,13.85
2019-01-11T02:01:00.032Z,13.25
2019-01-11T02:02:05.577Z,13.85
2019-01-11T02:03:10.851Z,13.30
2019-01-11T02:04:16.100Z,13.22
2019-01-11T02:05:21.467Z,12.88
2019-01-11T02:06:26.740Z,13.60
2019-01-11T02:07:32.033Z,12.25
2019-01-11T02:08:37.459Z,13.10
2019-01-11T02:09:43.098Z,13.62
2019-01-11T02:10:48.365Z,12.23
2019-01-11T02:11:53.757Z,13.08
2019-01-11T02:12:58.906Z,13.55
2019-01-11T02:14:04.681Z,13.32
2019-01-11T02:15:11.856Z,13.05
2019-01-11T02:16:17.160Z,13.28
2019-01-11T02:17:22.417Z,12.82
2019-01-11T02:18:27.718Z,12.23
2019-01-11T02:19:33.208Z,13.03
2019-01-11T02:20:38.540Z,13.62
2019-01-11T02:21:43.910Z,13.50
2019-01-11T02:22:49.202Z,13.48
2019-01-11T02:23:54.474Z,13.05
2019-01-11T02:24:59.699Z,12.98
2019-01-11T02:26:04.962Z,12.88
2019-01-11T02:27:10.191Z,14.18
2019-01-11T02:28:15.456Z,13.62
2019-01-11T02:29:20.721Z,12.95
2019-01-11T02:30:26.027Z,13.35
2019-01-11T02:31:31.192Z,14.18
2019-01-11T02:32:36.621Z,13.40
2019-01-11T02:33:41.915Z,13.60
2019-01-11T02:34:47.240Z,14.90
2019-01-11T02:35:52.573Z,14.20
2019-01-11T02:36:57.998Z,14.10
2019-01-11T02:38:03.307Z,14.78
2019-01-11T02:39:09.655Z,13.88
2019-01-11T02:40:15.090Z,15.32
2019-01-11T02:41:20.366Z,13.53
2019-01-11T02:42:25.628Z,14.75
2019-01-11T02:43:30.926Z,13.90
2019-01-11T02:44:36.520Z,15.80
2019-01-11T02:45:41.993Z,14.00
2019-01-11T02:46:47.321Z,13.70
2019-01-11T02:47:52.566Z,15.38
2019-01-11T02:48:57.874Z,14.53
2019-01-11T02:50:03.164Z,14.75
2019-01-11T02:51:08.566Z,15.88
2019-01-11T02:52:13.788Z,14.20
2019-01-11T02:53:19.101Z,14.28
2019-01-11T02:54:24.367Z,15.38
2019-01-11T02:55:29.685Z,15.58
2019-01-11T02:56:34.925Z,14.30
2019-01-11T02:57:40.334Z,14.98
2019-01-11T02:58:45.642Z,14.73
2019-01-11T02:59:50.953Z,14.50
2019-01-11T03:00:56.271Z,14.85
2019-01-11T03:02:01.584Z,14.87
2019-01-11T03:03:06.930Z,16.07
2019-01-11T03:04:12.258Z,15.65
2019-01-11T03:05:18.040Z,16.27
2019-01-11T03:06:23.311Z,15.65
2019-01-11T03:07:28.619Z,15.93
2019-01-11T03:08:33.914Z,15.63
2019-01-11T03:09:39.130Z,16.35
2019-01-11T03:10:44.406Z,16.05
2019-01-11T03:11:49.582Z,14.45
2019-01-11T03:12:54.942Z,15.35
2019-01-11T03:14:00.348Z,15.85
2019-01-11T03:15:06.568Z,15.70
2019-01-11T03:16:11.832Z,15.45
2019-01-11T03:17:17.118Z,15.32
2019-01-11T03:18:22.567Z,16.48
2019-01-11T03:19:27.761Z,15.30
2019-01-11T03:20:33.423Z,15.13
2019-01-11T03:21:38.597Z,16.15
2019-01-11T03:22:43.941Z,16.07
2019-01-11T03:23:49.270Z,16.62
2019-01-11T03:24:54.603Z,15.53
2019-01-11T03:25:59.785Z,16.17
2019-01-11T03:27:05.118Z,16.77
2019-01-11T03:28:10.406Z,17.12
2019-01-11T03:29:15.681Z,16.10
2019-01-11T03:30:21.623Z,16.30
2019-01-11T03:31:34.745Z,17.37
2019-01-11T03:32:40.025Z,16.42
2019-01-11T03:33:45.461Z,17.75
2019-01-11T03:35:12.734Z,18.48
2019-01-11T03:36:18.024Z,17.12
2019-01-11T03:37:23.260Z,17.23
2019-01-11T03:38:28.575Z,17.92
2019-01-11T03:39:33.873Z,18.77
2019-01-11T03:40:39.079Z,17.40
2019-01-11T03:41:58.993Z,18.45
2019-01-11T03:43:05.167Z,18.35
2019-01-11T03:44:10.471Z,18.73
2019-01-11T03:45:17.744Z,18.05
2019-01-11T03:46:22.961Z,18.07
2019-01-11T03:47:28.223Z,18.80
2019-01-11T03:48:33.564Z,18.82
2019-01-11T03:49:38.834Z,19.00
2019-01-11T03:50:44.118Z,19.62
2019-01-11T03:51:49.425Z,17.95
2019-01-11T03:52:54.760Z,18.90
2019-01-11T03:54:00.091Z,18.40
2019-01-11T03:55:07.470Z,18.48
2019-01-11T03:56:12.751Z,17.90
2019-01-11T03:57:18.086Z,18.30
2019-01-11T03:58:23.372Z,17.37
2019-01-11T03:59:28.741Z,18.73
2019-01-11T04:00:34.169Z,19.32
2019-01-11T04:01:39.415Z,19.40
2019-01-11T04:02:44.664Z,19.00
2019-01-11T04:03:50.022Z,17.45
2019-01-11T04:04:55.291Z,18.50
2019-01-11T04:06:00.554Z,18.23
2019-01-11T04:07:05.864Z,18.73
2019-01-11T04:08:11.202Z,17.67
2019-01-11T04:09:16.479Z,18.37
2019-01-11T04:10:23.426Z,18.37
2019-01-11T04:11:30.794Z,17.17
2019-01-11T04:12:36.142Z,17.80
2019-01-11T04:13:41.468Z,18.20
2019-01-11T04:14:46.803Z,17.82
2019-01-11T04:15:52.254Z,18.37
2019-01-11T04:16:57.587Z,17.80
2019-01-11T04:18:21.825Z,18.37
2019-01-11T04:19:27.250Z,16.67
2019-01-11T04:20:32.482Z,17.12
2019-01-11T04:21:37.691Z,17.57
2019-01-11T04:22:47.902Z,17.40
2019-01-11T04:23:53.197Z,17.12
2019-01-11T04:25:06.134Z,18.82
2019-01-11T04:26:11.470Z,17.20
2019-01-11T04:27:16.752Z,17.75
2019-01-11T04:28:21.963Z,16.87
2019-01-11T04:29:27.270Z,16.87
2019-01-11T04:30:32.552Z,17.02
2019-01-11T04:31:37.757Z,17.20
2019-01-11T04:32:42.975Z,17.60
2019-01-11T04:33:48.262Z,17.12
2019-01-11T04:34:53.449Z,17.48
2019-01-11T04:35:58.721Z,17.62
2019-01-11T04:37:03.889Z,17.95
2019-01-11T04:38:09.235Z,17.52
2019-01-11T04:39:14.557Z,17.87
2019-01-11T04:40:20.016Z,18.75
2019-01-11T04:41:25.276Z,18.10
2019-01-11T04:42:30.865Z,18.70
2019-01-11T04:43:36.181Z,18.40
2019-01-11T04:44:41.564Z,19.52
2019-01-11T04:45:46.841Z,19.25
2019-01-11T04:46:52.122Z,18.12
2019-01-11T04:47:57.609Z,20.48
2019-01-11T04:49:02.913Z,19.30
2019-01-11T04:50:09.875Z,19.20
2019-01-11T04:51:15.263Z,19.30
2019-01-11T04:52:20.543Z,19.87
2019-01-11T04:53:25.838Z,19.98
2019-01-11T04:54:31.100Z,20.85
2019-01-11T04:55:36.325Z,21.70
2019-01-11T04:56:41.620Z,20.02
2019-01-11T04:57:46.915Z,21.25
2019-01-11T04:58:52.199Z,20.08
2019-01-11T04:59:57.387Z,20.32
2019-01-11T05:01:02.767Z,21.17
2019-01-11T05:02:08.179Z,20.35
2019-01-11T05:03:14.650Z,20.37
2019-01-11T05:04:19.839Z,21.82
2019-01-11T05:05:25.133Z,21.20
2019-01-11T05:06:30.833Z,21.35
2019-01-11T05:07:36.155Z,22.22
2019-01-11T05:08:41.411Z,21.77
2019-01-11T05:09:46.689Z,21.57
2019-01-11T05:10:51.951Z,21.23
2019-01-11T05:11:57.184Z,22.85
2019-01-11T05:13:21.430Z,22.20
2019-01-11T05:14:26.698Z,22.52
2019-01-11T05:15:31.883Z,22.82
2019-01-11T05:16:39.622Z,22.17
2019-01-11T05:17:43.996Z,23.20
2019-01-11T05:18:49.302Z,24.12
2019-01-11T05:19:54.556Z,25.52
2019-01-11T05:20:59.811Z,25.20
2019-01-11T05:22:05.154Z,24.12
2019-01-11T05:23:10.409Z,25.10
2019-01-11T05:24:15.809Z,25.65
2019-01-11T05:25:21.063Z,27.17
2019-01-11T05:26:26.346Z,26.15
2019-01-11T05:27:31.518Z,26.45
2019-01-11T05:28:36.813Z,26.10
2019-01-11T05:29:42.059Z,26.27
2019-01-11T05:30:47.326Z,27.17
2019-01-11T05:31:52.615Z,28.40
2019-01-11T05:32:57.871Z,27.25
2019-01-11T05:34:03.226Z,26.65
2019-01-11T05:35:08.583Z,28.12
2019-01-11T05:36:13.929Z,29.30
2019-01-11T05:37:19.268Z,29.32
2019-01-11T05:38:24.541Z,27.55
2019-01-11T05:39:29.745Z,29.12
2019-01-11T05:40:35.114Z,28.75
2019-01-11T05:41:40.498Z,29.52
2019-01-11T05:42:45.770Z,28.80
2019-01-11T05:43:50.980Z,28.95
2019-01-11T05:44:56.349Z,29.20
2019-01-11T05:46:01.737Z,29.50
2019-01-11T05:47:07.028Z,29.83
2019-01-11T05:48:12.256Z,28.73
2019-01-11T05:49:17.598Z,28.70
2019-01-11T05:50:24.257Z,28.20
2019-01-11T05:51:32.864Z,29.63
2019-01-11T05:52:38.139Z,28.95
2019-01-11T05:53:43.305Z,26.82
2019-01-11T05:54:48.487Z,30.40
2019-01-11T05:55:54.599Z,29.92
2019-01-11T05:56:59.941Z,31.60
2019-01-11T05:58:24.876Z,30.32
2019-01-11T05:59:30.086Z,29.40
2019-01-11T06:00:35.278Z,28.47
2019-01-11T06:01:40.577Z,30.85
2019-01-11T06:02:45.740Z,29.60
2019-01-11T06:03:51.020Z,31.35
2019-01-11T06:05:05.242Z,29.70
2019-01-11T06:06:10.629Z,30.27
2019-01-11T06:07:21.366Z,29.72
2019-01-11T06:08:27.539Z,29.42
2019-01-11T06:09:32.827Z,30.82
2019-01-11T06:10:38.056Z,31.50
2019-01-11T06:11:43.378Z,30.30
2019-01-11T06:12:48.641Z,30.62
2019-01-11T06:13:53.822Z,31.30
2019-01-11T06:14:59.065Z,31.50
2019-01-11T06:16:04.889Z,31.05
2019-01-11T06:17:11.109Z,31.30
2019-01-11T06:18:17.022Z,30.15
2019-01-11T06:19:22.268Z,30.88
2019-01-11T06:20:30.383Z,31.30
2019-01-11T06:21:34.438Z,32.75
2019-01-11T06:22:39.753Z,32.40
2019-01-11T06:23:44.896Z,30.77
2019-01-11T06:24:50.037Z,31.10
2019-01-11T06:25:55.321Z,32.90
2019-01-11T06:27:00.622Z,32.42
2019-01-11T06:28:05.830Z,32.05
2019-01-11T06:29:11.069Z,32.23
2019-01-11T06:30:16.442Z,29.65
2019-01-11T06:31:22.131Z,33.02
2019-01-11T06:32:27.436Z,32.85
2019-01-11T06:33:32.616Z,32.70
2019-01-11T06:34:37.817Z,34.30
2019-01-11T06:35:43.084Z,33.20
2019-01-11T06:36:48.839Z,33.10
2019-01-11T06:37:54.059Z,32.25
2019-01-11T06:38:59.311Z,33.42
2019-01-11T06:40:05.170Z,34.50
2019-01-11T06:41:10.429Z,33.83
2019-01-11T06:42:25.775Z,31.80
2019-01-11T06:43:30.981Z,33.23
2019-01-11T06:44:39.105Z,33.28
2019-01-11T06:45:43.041Z,33.75
2019-01-11T06:46:48.315Z,34.30
2019-01-11T06:47:53.515Z,33.67
2019-01-11T06:48:58.701Z,33.90
2019-01-11T06:50:04.195Z,35.70
2019-01-11T06:51:09.544Z,35.33
2019-01-11T06:52:14.840Z,35.43
2019-01-11T06:53:20.113Z,34.27
2019-01-11T06:54:25.283Z,34.48
2019-01-11T06:55:30.553Z,35.92
2019-01-11T06:56:35.709Z,33.50
2019-01-11T06:57:41.227Z,34.78
2019-01-11T06:58:46.478Z,33.63
2019-01-11T06:59:51.738Z,33.92
2019-01-11T07:00:56.992Z,34.20
2019-01-11T07:02:02.189Z,36.28
2019-01-11T07:03:07.426Z,33.67
2019-01-11T07:04:12.712Z,33.08
2019-01-11T07:05:18.004Z,34.33
2019-01-11T07:06:23.264Z,33.48
2019-01-11T07:07:30.024Z,34.35
2019-01-11T07:08:35.211Z,33.27
2019-01-11T07:09:40.448Z,36.08
2019-01-11T07:10:45.636Z,36.43
2019-01-11T07:11:50.867Z,34.20
2019-01-11T07:12:56.037Z,35.95
2019-01-11T07:14:01.310Z,34.00
2019-01-11T07:15:08.191Z,34.10
2019-01-11T07:16:13.867Z,34.27
2019-01-11T07:17:19.118Z,33.10
2019-01-11T07:18:24.400Z,32.65
2019-01-11T07:19:29.623Z,33.98
2019-01-11T07:20:34.843Z,31.60
2019-01-11T07:21:41.233Z,30.85
2019-01-11T07:22:46.538Z,32.35
2019-01-11T07:23:51.718Z,31.20
2019-01-11T07:24:56.904Z,32.40
2019-01-11T07:26:02.234Z,32.83
2019-01-11T07:27:07.515Z,32.43
2019-01-11T07:28:13.690Z,32.98
2019-01-11T07:29:19.073Z,34.73
2019-01-11T07:30:25.922Z,32.85
2019-01-11T07:31:33.491Z,32.83
2019-01-11T07:32:38.768Z,32.10
2019-01-11T07:33:44.018Z,32.40
2019-01-11T07:34:49.275Z,31.97
2019-01-11T07:36:05.822Z,34.17
2019-01-11T07:37:11.210Z,33.33
2019-01-11T07:38:16.433Z,33.13
2019-01-11T07:39:31.705Z,32.25
2019-01-11T07:40:36.968Z,32.93
2019-01-11T07:41:42.172Z,35.10
2019-01-11T07:42:47.362Z,33.40
2019-01-11T07:43:52.620Z,33.80
2019-01-11T07:44:57.794Z,34.60
2019-01-11T07:46:05.214Z,34.83
2019-01-11T07:47:10.571Z,33.58
2019-01-11T07:48:15.824Z,35.65
2019-01-11T07:49:23.279Z,36.00
2019-01-11T07:50:28.026Z,33.08
2019-01-11T07:51:33.356Z,35.45
2019-01-11T07:52:40.044Z,34.58
2019-01-11T07:53:45.450Z,33.78
2019-01-11T07:54:50.715Z,35.30
2019-01-11T07:55:55.887Z,35.07
2019-01-11T07:57:01.123Z,35.33
2019-01-11T07:58:09.389Z,33.77
2019-01-11T07:59:14.716Z,35.27
2019-01-11T08:00:19.893Z,34.50
2019-01-11T08:01:25.252Z,35.60
2019-01-11T08:02:30.523Z,36.57
2019-01-11T08:03:35.782Z,33.13
2019-01-11T08:04:40.931Z,34.50
2019-01-11T08:05:46.206Z,34.60
2019-01-11T08:06:51.440Z,34.00
2019-01-11T08:07:56.748Z,35.50
2019-01-11T08:09:02.796Z,32.37
2019-01-11T08:10:09.769Z,34.27
2019-01-11T08:11:15.170Z,34.37
2019-01-11T08:12:20.531Z,35.03
2019-01-11T08:13:27.289Z,34.63
2019-01-11T08:14:35.067Z,36.53
2019-01-11T08:15:43.889Z,33.50
2019-01-11T08:16:50.952Z,35.13
2019-01-11T08:17:57.779Z,35.13
2019-01-11T08:19:04.698Z,34.93
2019-01-11T08:20:14.284Z,34.00
2019-01-11T08:21:21.216Z,34.40
2019-01-11T08:22:46.046Z,36.53
2019-01-11T08:23:54.143Z,33.93
2019-01-11T08:25:04.277Z,34.20
2019-01-11T08:26:13.603Z,35.30
2019-01-11T08:27:22.264Z,34.67
2019-01-11T08:28:28.840Z,35.60
2019-01-11T08:29:36.357Z,34.50
2019-01-11T08:30:42.341Z,35.67
2019-01-11T08:31:47.987Z,34.47
2019-01-11T08:32:53.455Z,34.27
2019-01-11T08:33:59.495Z,34.73
2019-01-11T08:35:09.570Z,34.70
2019-01-11T08:36:16.969Z,35.33
2019-01-11T08:37:22.584Z,33.23
2019-01-11T08:38:41.540Z,35.37
2019-01-11T08:39:52.306Z,35.30
2019-01-11T08:41:01.774Z,35.63
2019-01-11T08:42:11.549Z,36.70
2019-01-11T08:43:18.847Z,36.43
2019-01-11T08:44:24.410Z,37.37
2019-01-11T08:45:30.030Z,36.47
2019-01-11T08:46:35.883Z,34.37
2019-01-11T08:47:41.323Z,36.93
2019-01-11T08:48:47.167Z,33.47
2019-01-11T08:49:53.418Z,36.00
2019-01-11T08:51:02.763Z,35.40
2019-01-11T08:52:07.866Z,35.20
2019-01-11T08:53:13.442Z,36.83
2019-01-11T08:54:18.687Z,36.07
2019-01-11T08:55:23.884Z,35.27
2019-01-11T08:56:33.661Z,36.43
2019-01-11T08:57:40.284Z,37.57
2019-01-11T08:58:48.492Z,35.17
2019-01-11T08:59:55.529Z,34.90
2019-01-11T09:01:01.493Z,38.63
2019-01-11T09:02:08.117Z,37.63
2019-01-11T09:03:16.748Z,36.07
2019-01-11T09:04:23.101Z,37.83
2019-01-11T09:05:29.787Z,34.57
2019-01-11T09:06:40.735Z,36.97
2019-01-11T09:07:46.924Z,35.23
2019-01-11T09:08:53.390Z,35.43
2019-01-11T09:10:00.018Z,36.60
2019-01-11T09:11:06.127Z,37.13
2019-01-11T09:12:14.069Z,35.87
2019-01-11T09:13:22.478Z,35.40
2019-01-11T09:14:46.677Z,36.43
2019-01-11T09:15:53.063Z,35.13
2019-01-11T09:16:58.516Z,35.37
2019-01-11T09:18:19.109Z,36.60
2019-01-11T09:19:25.210Z,37.07
2019-01-11T09:20:31.079Z,35.67
2019-01-11T09:21:41.632Z,34.13
2019-01-11T09:22:44.928Z,36.43
2019-01-11T09:23:53.122Z,36.03
2019-01-11T09:24:58.994Z,35.23
2019-01-11T09:26:06.292Z,35.60
2019-01-11T09:27:12.285Z,35.73
2019-01-11T09:28:18.694Z,35.97
2019-01-11T09:29:24.282Z,36.37
2019-01-11T09:30:30.450Z,33.93
2019-01-11T09:31:35.824Z,34.37
2019-01-11T09:32:41.095Z,37.60
2019-01-11T09:33:46.354Z,34.33
2019-01-11T09:34:52.427Z,36.37
2019-01-11T09:35:57.719Z,34.53
2019-01-11T09:37:02.849Z,35.77
2019-01-11T09:38:08.210Z,35.70
2019-01-11T09:39:14.950Z,35.23
2019-01-11T09:40:20.088Z,39.03
2019-01-11T09:41:31.420Z,37.93
2019-01-11T09:42:36.819Z,37.63
2019-01-11T09:43:42.214Z,38.70
2019-01-11T09:44:56.755Z,37.80
2019-01-11T09:46:04.538Z,35.43
2019-01-11T09:47:15.570Z,37.77
2019-01-11T09:48:21.951Z,37.20
2019-01-11T09:49:28.580Z,36.73
2019-01-11T09:50:35.024Z,36.30
2019-01-11T09:51:42.882Z,36.80
2019-01-11T09:52:49.216Z,37.37
2019-01-11T09:53:57.963Z,36.10
2019-01-11T09:55:04.710Z,36.33
2019-01-11T09:56:10.867Z,37.30
2019-01-11T09:57:19.355Z,36.83
2019-01-11T09:58:25.718Z,34.40
2019-01-11T09:59:35.146Z,37.30
2019-01-11T10:00:41.616Z,35.73
2019-01-11T10:01:48.958Z,36.47
2019-01-11T10:03:07.223Z,35.10
2019-01-11T10:04:18.775Z,35.03
2019-01-11T10:05:25.133Z,35.30
2019-01-11T10:06:33.171Z,35.90
2019-01-11T10:07:41.714Z,35.03
2019-01-11T10:08:49.558Z,33.40
2019-01-11T10:09:56.215Z,34.40
2019-01-11T10:11:02.243Z,35.80
2019-01-11T10:12:08.268Z,35.17
2019-01-11T10:13:14.557Z,36.57
2019-01-11T10:14:23.348Z,34.77
2019-01-11T10:15:30.333Z,35.47
2019-01-11T10:16:36.685Z,35.30
2019-01-11T10:17:42.875Z,34.57
2019-01-11T10:18:50.927Z,35.20
2019-01-11T10:19:56.951Z,34.33
2019-01-11T10:21:04.293Z,33.70
2019-01-11T10:22:13.342Z,33.53
2019-01-11T10:23:21.515Z,33.67
2019-01-11T10:24:27.761Z,33.90
2019-01-11T10:25:33.309Z,34.13
2019-01-11T10:26:38.876Z,33.10
2019-01-11T10:27:45.164Z,31.27
2019-01-11T10:28:51.946Z,32.50
2019-01-11T10:29:57.202Z,31.67
2019-01-11T10:31:02.753Z,31.70
2019-01-11T10:32:09.278Z,29.37
2019-01-11T10:33:17.527Z,30.83
2019-01-11T10:34:28.443Z,29.20
2019-01-11T10:35:36.102Z,29.17
2019-01-11T10:36:42.620Z,28.27
2019-01-11T10:37:49.162Z,29.50
2019-01-11T10:38:54.511Z,28.93
2019-01-11T10:39:59.833Z,28.07
2019-01-11T10:41:05.141Z,29.20
2019-01-11T10:42:16.766Z,28.10
2019-01-11T10:43:23.215Z,28.60
2019-01-11T10:44:31.146Z,28.37
2019-01-11T10:45:37.746Z,28.63
2019-01-11T10:46:49.043Z,28.20
2019-01-11T10:48:00.835Z,30.00
2019-01-11T10:49:07.143Z,27.57
2019-01-11T10:50:19.282Z,27.17
2019-01-11T10:51:28.400Z,27.53
2019-01-11T10:52:33.747Z,26.57
2019-01-11T10:53:38.956Z,26.20
2019-01-11T10:54:44.313Z,26.57
2019-01-11T10:55:49.621Z,26.67
2019-01-11T10:57:01.864Z,24.03
2019-01-11T10:58:08.629Z,24.57
2019-01-11T10:59:17.213Z,25.10
2019-01-11T11:00:28.389Z,23.73
2019-01-11T11:01:34.091Z,23.13
2019-01-11T11:02:39.875Z,24.60
2019-01-11T11:03:46.448Z,23.57
2019-01-11T11:04:51.645Z,22.77
2019-01-11T11:05:56.809Z,37.07
2019-01-11T11:07:02.081Z,87.73
2019-01-11T11:08:07.279Z,76.23
2019-01-11T11:09:12.532Z,24.93
2019-01-11T11:10:17.774Z,23.17
2019-01-11T11:11:23.048Z,22.03
2019-01-11T11:12:28.255Z,23.40
2019-01-11T11:13:33.376Z,22.20
2019-01-11T11:14:45.605Z,22.00
2019-01-11T11:15:52.624Z,22.73
2019-01-11T11:17:00.446Z,22.33
2019-01-11T11:18:09.501Z,21.63
2019-01-11T11:19:16.509Z,22.23
2019-01-11T11:20:25.858Z,21.70
2019-01-11T11:21:35.884Z,21.27
2019-01-11T11:22:44.054Z,21.27
2019-01-11T11:23:54.060Z,21.17
2019-01-11T11:25:02.900Z,17.40
2019-01-11T11:26:15.315Z,18.70
2019-01-11T11:27:21.504Z,19.20
2019-01-11T11:28:27.363Z,20.10
2019-01-11T11:29:34.566Z,18.90
2019-01-11T11:30:40.444Z,19.63
2019-01-11T11:31:46.104Z,19.07
2019-01-11T11:32:59.365Z,19.43
2019-01-11T11:34:05.759Z,19.63
2019-01-11T11:35:11.690Z,18.97
2019-01-11T11:36:18.839Z,18.83
2019-01-11T11:37:26.324Z,20.13
2019-01-11T11:38:32.061Z,19.63
2019-01-11T11:39:37.876Z,20.73
2019-01-11T11:40:44.061Z,19.97
2019-01-11T11:41:54.428Z,19.40
2019-01-11T11:43:00.187Z,19.50
2019-01-11T11:44:06.386Z,19.87
2019-01-11T11:45:12.936Z,19.50
2019-01-11T11:46:18.175Z,20.93
2019-01-11T11:47:23.366Z,20.37
2019-01-11T11:48:28.526Z,18.90
2019-01-11T11:49:35.318Z,20.10
2019-01-11T11:50:41.884Z,19.63
2019-01-11T11:51:48.611Z,19.50
2019-01-11T11:52:55.231Z,20.00
2019-01-11T11:54:01.567Z,19.87
2019-01-11T11:55:09.146Z,18.97
2019-01-11T11:56:16.135Z,26.63
2019-01-11T11:57:21.545Z,20.47
2019-01-11T11:58:26.681Z,19.20
2019-01-11T11:59:31.860Z,19.20
2019-01-11T12:00:38.968Z,18.80
2019-01-11T12:01:46.698Z,21.23
2019-01-11T12:02:53.538Z,18.80
2019-01-11T12:03:58.796Z,19.97
2019-01-11T12:05:08.511Z,18.40
2019-01-11T12:06:14.772Z,18.13
2019-01-11T12:07:20.387Z,18.80
2019-01-11T12:08:26.110Z,17.40
2019-01-11T12:09:36.212Z,18.00
2019-01-11T12:10:41.454Z,18.80
2019-01-11T12:11:46.849Z,19.27
2019-01-11T12:12:52.037Z,19.20
2019-01-11T12:13:57.190Z,18.23
2019-01-11T12:15:09.351Z,18.40
2019-01-11T12:16:16.059Z,17.37
2019-01-11T12:17:21.365Z,18.73
2019-01-11T12:18:26.693Z,18.63
2019-01-11T12:19:37.306Z,26.20
2019-01-11T12:20:46.779Z,18.87
2019-01-11T12:21:52.037Z,18.40
2019-01-11T12:23:04.311Z,19.53
2019-01-11T12:24:11.852Z,18.10
2019-01-11T12:25:18.975Z,17.43
2019-01-11T12:26:24.654Z,16.63
2019-01-11T12:27:30.010Z,16.73
2019-01-11T12:28:41.057Z,17.43
2019-01-11T12:29:48.102Z,17.00
2019-01-11T12:30:55.641Z,17.13
2019-01-11T12:32:05.482Z,16.77
2019-01-11T12:33:11.534Z,15.23
2019-01-11T12:34:17.539Z,17.03
2019-01-11T12:35:25.966Z,16.27
2019-01-11T12:36:33.523Z,17.07
2019-01-11T12:37:40.834Z,14.90
2019-01-11T12:38:50.011Z,15.00
2019-01-11T12:39:55.819Z,16.40
2019-01-11T12:41:01.837Z,15.60
2019-01-11T12:42:07.101Z,15.20
2019-01-11T12:43:14.269Z,16.10
2019-01-11T12:44:21.798Z,16.60
2019-01-11T12:45:32.960Z,15.50
2019-01-11T12:46:38.879Z,14.60
2019-01-11T12:47:45.956Z,14.20
2019-01-11T12:48:51.552Z,14.17
2019-01-11T12:49:59.659Z,42.63
2019-01-11T12:51:08.179Z,20.40
2019-01-11T12:52:14.997Z,14.67
2019-01-11T12:53:20.391Z,14.60
2019-01-11T12:54:25.672Z,13.73
2019-01-11T12:55:31.034Z,13.20
2019-01-11T12:56:36.364Z,13.90
2019-01-11T12:57:41.660Z,11.43
2019-01-11T12:58:46.862Z,12.53
2019-01-11T12:59:52.186Z,12.33
2019-01-11T13:00:59.237Z,12.67
2019-01-11T13:02:06.400Z,12.47
2019-01-11T13:03:13.313Z,11.73
2019-01-11T13:04:19.768Z,11.57
2019-01-11T13:05:26.317Z,11.37
2019-01-11T13:06:33.005Z,10.90
2019-01-11T13:07:39.528Z,11.23
2019-01-11T13:08:46.007Z,11.13
2019-01-11T13:09:52.687Z,9.90
2019-01-11T13:11:01.618Z,9.00
2019-01-11T13:12:08.366Z,9.40
2019-01-11T13:13:14.696Z,9.77
2019-01-11T13:14:20.612Z,9.07
2019-01-11T13:15:27.450Z,9.50
2019-01-11T13:16:33.566Z,9.30
2019-01-11T13:17:41.594Z,8.80
2019-01-11T13:18:47.803Z,8.50
2019-01-11T13:19:53.631Z,8.97
2019-01-11T13:20:59.684Z,9.03
2019-01-11T13:22:07.136Z,7.80
2019-01-11T13:23:12.635Z,7.47
2019-01-11T13:24:18.846Z,9.23
2019-01-11T13:25:24.766Z,8.83
2019-01-11T13:26:30.136Z,13.23
2019-01-11T13:27:35.352Z,8.57
2019-01-11T13:29:07.519Z,8.10
2019-01-11T13:30:18.268Z,7.80
2019-01-11T13:31:32.180Z,7.40
2019-01-11T13:32:43.154Z,6.60
2019-01-11T13:33:50.477Z,8.20
2019-01-11T13:34:56.224Z,7.93
2019-01-11T13:36:06.231Z,7.83
2019-01-11T13:37:12.228Z,7.53
2019-01-11T13:38:19.002Z,6.43
2019-01-11T13:39:24.195Z,7.37
2019-01-11T13:40:29.412Z,6.73
2019-01-11T13:41:37.515Z,6.23
2019-01-11T13:42:47.094Z,6.63
2019-01-11T13:43:53.952Z,5.80
2019-01-11T13:45:00.781Z,6.07
2019-01-11T13:46:11.986Z,5.97
2019-01-11T13:47:17.972Z,5.23
2019-01-11T13:48:28.281Z,6.10
2019-01-11T13:49:34.503Z,4.87
2019-01-11T13:50:41.811Z,5.40
2019-01-11T13:51:47.654Z,4.87
2019-01-11T13:52:53.322Z,4.90
2019-01-11T13:53:59.155Z,4.60
2019-01-11T13:55:04.770Z,4.23
2019-01-11T13:56:10.511Z,5.47
2019-01-11T13:57:18.462Z,4.33
2019-01-11T13:58:23.846Z,3.87
2019-01-11T13:59:29.143Z,4.47
2019-01-11T14:00:34.574Z,4.47
2019-01-11T14:01:43.735Z,3.50
2019-01-11T14:02:51.037Z,3.57
2019-01-11T14:03:57.060Z,3.90
2019-01-11T14:05:03.501Z,3.57
2019-01-11T14:06:09.548Z,3.63
2019-01-11T14:07:15.743Z,3.77
2019-01-11T14:08:24.932Z,3.67
2019-01-11T14:09:30.375Z,3.40
2019-01-11T14:10:36.450Z,4.30
2019-01-11T14:11:43.897Z,3.53
2019-01-11T14:12:53.388Z,3.80
2019-01-11T14:13:58.542Z,3.90
2019-01-11T14:15:04.586Z,4.00
2019-01-11T14:16:10.001Z,4.30
2019-01-11T14:17:15.315Z,4.27
2019-01-11T14:18:20.486Z,4.37