createdAt,value
2018-10-02T00:00:08.213Z,10.90
2018-10-02T00:02:11.976Z,11.10
2018-10-02T00:04:15.660Z,11.10
2018-10-02T00:06:19.781Z,11.20
2018-10-02T00:08:23.729Z,11.10
2018-10-02T00:10:27.837Z,11.20
2018-10-02T00:12:37.286Z,11.20
2018-10-02T00:14:41.476Z,11.00
2018-10-02T00:16:45.132Z,10.80
2018-10-02T00:18:49.146Z,11.00
2018-10-02T00:20:53.417Z,10.90
2018-10-02T00:25:11.894Z,11.30
2018-10-02T00:27:15.451Z,11.40
2018-10-02T00:29:19.417Z,11.20
2018-10-02T00:31:23.659Z,10.90
2018-10-02T00:33:28.942Z,10.80
2018-10-02T00:35:33.013Z,10.90
2018-10-02T00:37:36.764Z,10.90
2018-10-02T00:39:40.801Z,11.30
2018-10-02T00:41:45.044Z,11.40
2018-10-02T00:43:49.270Z,11.30
2018-10-02T00:45:53.118Z,11.20
2018-10-02T00:47:57.186Z,11.10
2018-10-02T00:50:01.136Z,10.90
2018-10-02T00:52:04.777Z,11.20
2018-10-02T00:54:08.668Z,11.40
2018-10-02T00:56:12.460Z,11.20
2018-10-02T00:58:16.790Z,11.60
2018-10-02T01:00:21.210Z,11.40
2018-10-02T01:02:25.224Z,11.30
2018-10-02T01:04:28.994Z,10.80
2018-10-02T01:06:32.993Z,10.80
2018-10-02T01:10:49.497Z,11.00
2018-10-02T01:12:53.259Z,11.00
2018-10-02T01:14:57.021Z,11.40
2018-10-02T01:17:00.904Z,11.60
2018-10-02T01:19:04.843Z,11.60
2018-10-02T01:21:08.436Z,11.40
2018-10-02T01:23:12.335Z,11.30
2018-10-02T01:25:16.357Z,11.80
2018-10-02T01:27:20.483Z,11.70
2018-10-02T01:29:24.405Z,12.00
2018-10-02T01:31:28.361Z,12.20
2018-10-02T01:33:32.213Z,12.20
2018-10-02T01:35:36.217Z,12.00
2018-10-02T01:37:39.923Z,12.00
2018-10-02T01:39:43.485Z,11.60
2018-10-02T01:41:47.193Z,11.90
2018-10-02T01:43:50.689Z,11.80
2018-10-02T01:45:54.797Z,12.00
2018-10-02T01:47:58.828Z,12.20
2018-10-02T01:50:03.020Z,11.90
2018-10-02T01:52:06.801Z,12.00
2018-10-02T01:54:10.761Z,11.90
2018-10-02T01:56:14.605Z,11.80
2018-10-02T01:58:18.620Z,11.40
2018-10-02T02:00:22.278Z,10.80
2018-10-02T02:02:26.585Z,10.50
2018-10-02T02:04:30.697Z,10.60
2018-10-02T02:06:34.375Z,10.50
2018-10-02T02:08:38.112Z,10.50
2018-10-02T02:10:42.180Z,10.80
2018-10-02T02:12:46.699Z,10.70
2018-10-02T02:14:50.291Z,10.50
2018-10-02T02:16:54.411Z,10.60
2018-10-02T02:18:58.573Z,10.90
2018-10-02T02:21:02.589Z,11.00
2018-10-02T02:23:06.513Z,10.80
2018-10-02T02:25:10.204Z,11.20
2018-10-02T02:27:14.515Z,11.30
2018-10-02T02:29:19.475Z,11.00
2018-10-02T02:31:23.739Z,10.70
2018-10-02T02:33:28.085Z,10.10
2018-10-02T02:35:31.945Z,9.80
2018-10-02T02:37:35.841Z,9.00
2018-10-02T02:39:39.884Z,9.70
2018-10-02T02:41:43.445Z,9.80
2018-10-02T02:43:47.267Z,10.00
2018-10-02T02:45:51.725Z,10.20
2018-10-02T02:48:01.039Z,9.50
2018-10-02T02:50:10.194Z,10.10
2018-10-02T02:52:14.893Z,10.90
2018-10-02T02:54:18.679Z,10.30
2018-10-02T02:56:23.276Z,10.70
2018-10-02T02:58:27.213Z,11.40
2018-10-02T03:00:31.463Z,11.30
2018-10-02T03:02:41.905Z,11.50
2018-10-02T03:04:45.783Z,11.40
2018-10-02T03:06:49.638Z,11.40
2018-10-02T03:08:54.260Z,11.50
2018-10-02T03:10:58.543Z,11.40
2018-10-02T03:13:02.198Z,11.80
2018-10-02T03:15:06.140Z,11.70
2018-10-02T03:17:10.351Z,12.00
2018-10-02T03:19:14.617Z,11.90
2018-10-02T03:21:18.304Z,11.60
2018-10-02T03:23:21.980Z,11.50
2018-10-02T03:25:26.096Z,11.80
2018-10-02T03:27:30.383Z,11.80
2018-10-02T03:29:41.046Z,11.90
2018-10-02T03:31:44.742Z,12.00
2018-10-02T03:33:48.659Z,12.30
2018-10-02T03:35:53.343Z,12.00
2018-10-02T03:37:57.447Z,12.10
2018-10-02T03:40:01.504Z,12.00
2018-10-02T03:42:05.689Z,12.00
2018-10-02T03:44:10.067Z,12.20
2018-10-02T03:46:14.596Z,12.30
2018-10-02T03:48:18.869Z,12.10
2018-10-02T03:50:22.430Z,12.00
2018-10-02T03:52:26.286Z,12.30
2018-10-02T03:54:30.154Z,12.50
2018-10-02T03:56:33.888Z,12.60
2018-10-02T03:58:37.699Z,12.40
2018-10-02T04:00:41.815Z,12.30
2018-10-02T04:02:46.550Z,12.50
2018-10-02T04:04:50.256Z,12.70
2018-10-02T04:06:53.924Z,12.90
2018-10-02T04:08:58.066Z,13.10
2018-10-02T04:11:02.243Z,13.10
2018-10-02T04:13:05.999Z,12.30
2018-10-02T04:15:09.825Z,12.00
2018-10-02T04:17:13.756Z,12.20
2018-10-02T04:19:17.753Z,12.50
2018-10-02T04:21:30.983Z,12.70
2018-10-02T04:23:35.197Z,12.90
2018-10-02T04:25:38.970Z,12.40
2018-10-02T04:27:42.547Z,12.50
2018-10-02T04:29:46.612Z,12.50
2018-10-02T04:31:50.321Z,12.70
2018-10-02T04:33:53.988Z,12.90
2018-10-02T04:35:57.911Z,13.00
2018-10-02T04:38:01.578Z,13.10
2018-10-02T04:40:05.409Z,13.10
2018-10-02T04:42:09.368Z,13.00
2018-10-02T04:44:13.444Z,12.20
2018-10-02T04:46:17.300Z,11.50
2018-10-02T04:48:21.401Z,11.70
2018-10-02T04:50:25.875Z,11.40
2018-10-02T04:52:30.014Z,10.60
2018-10-02T04:54:34.268Z,10.00
2018-10-02T04:56:37.851Z,10.60
2018-10-02T04:58:41.571Z,10.60
2018-10-02T05:00:45.391Z,10.80
2018-10-02T05:02:50.060Z,11.00
2018-10-02T05:04:53.636Z,10.70
2018-10-02T05:06:57.176Z,10.80
2018-10-02T05:09:01.179Z,11.10
2018-10-02T05:11:05.428Z,10.90
2018-10-02T05:13:09.423Z,11.20
2018-10-02T05:15:13.594Z,11.50
2018-10-02T05:17:17.429Z,11.30
2018-10-02T05:19:21.045Z,11.30
2018-10-02T05:21:25.088Z,11.50
2018-10-02T05:23:28.614Z,11.50
2018-10-02T05:25:32.493Z,11.80
2018-10-02T05:27:36.518Z,11.90
2018-10-02T05:29:40.356Z,12.00
2018-10-02T05:31:44.107Z,11.60
2018-10-02T05:33:47.915Z,11.70
2018-10-02T05:35:51.928Z,12.00
2018-10-02T05:37:55.934Z,11.90
2018-10-02T05:39:59.925Z,12.00
2018-10-02T05:42:03.743Z,12.10
2018-10-02T05:44:07.560Z,11.90
2018-10-02T05:46:11.521Z,12.00
2018-10-02T05:48:16.023Z,12.30
2018-10-02T05:50:19.934Z,12.50
2018-10-02T05:52:24.355Z,12.10
2018-10-02T05:54:28.399Z,12.00
2018-10-02T05:56:32.041Z,12.20
2018-10-02T05:58:35.956Z,12.40
2018-10-02T06:00:39.680Z,12.40
2018-10-02T06:02:43.857Z,12.50
2018-10-02T06:04:47.645Z,12.60
2018-10-02T06:06:51.922Z,12.60
2018-10-02T06:08:55.616Z,12.70
2018-10-02T06:10:59.523Z,12.90
2018-10-02T06:13:03.647Z,13.00
2018-10-02T06:15:07.697Z,13.00
2018-10-02T06:17:11.654Z,13.10
2018-10-02T06:19:15.974Z,13.20
2018-10-02T06:21:19.521Z,13.10
2018-10-02T06:23:23.335Z,13.10
2018-10-02T06:25:27.253Z,12.90
2018-10-02T06:27:31.062Z,12.80
2018-10-02T06:29:35.468Z,12.50
2018-10-02T06:31:39.216Z,12.20
2018-10-02T06:33:43.198Z,12.40
2018-10-02T06:35:46.859Z,12.60
2018-10-02T06:37:50.747Z,12.30
2018-10-02T06:39:54.885Z,12.30
2018-10-02T06:41:59.925Z,12.50
2018-10-02T06:44:04.118Z,12.30
2018-10-02T06:46:08.622Z,12.60
2018-10-02T06:48:12.219Z,11.50
2018-10-02T06:50:16.086Z,11.10
2018-10-02T06:52:20.229Z,10.70
2018-10-02T06:54:25.198Z,10.50
2018-10-02T06:56:29.448Z,10.70
2018-10-02T06:58:33.353Z,10.00
2018-10-02T07:00:37.388Z,10.20
2018-10-02T07:02:41.419Z,10.50
2018-10-02T07:04:45.151Z,10.80
2018-10-02T07:06:48.896Z,11.10
2018-10-02T07:08:52.954Z,11.60
2018-10-02T07:10:57.308Z,11.60
2018-10-02T07:13:01.323Z,11.60
2018-10-02T07:15:04.962Z,11.70
2018-10-02T07:17:08.660Z,11.60
2018-10-02T07:19:12.484Z,11.20
2018-10-02T07:21:16.689Z,11.10
2018-10-02T07:23:20.463Z,10.80
2018-10-02T07:25:24.147Z,10.90
2018-10-02T07:27:28.289Z,10.90
2018-10-02T07:29:31.683Z,10.70
2018-10-02T07:31:35.571Z,10.50
2018-10-02T07:33:39.305Z,10.70
2018-10-02T07:35:43.116Z,10.80
2018-10-02T07:37:47.330Z,11.20
2018-10-02T07:39:50.875Z,11.90
2018-10-02T07:41:54.871Z,12.30
2018-10-02T07:43:58.966Z,12.80
2018-10-02T07:46:03.036Z,13.10
2018-10-02T07:48:06.758Z,13.40
2018-10-02T07:50:10.551Z,13.30
2018-10-02T07:52:14.102Z,13.10
2018-10-02T07:54:17.648Z,13.30
2018-10-02T07:56:21.262Z,12.70
2018-10-02T07:58:24.899Z,12.50
2018-10-02T08:00:28.816Z,12.60
2018-10-02T08:02:32.592Z,12.50
2018-10-02T08:04:36.193Z,12.10
2018-10-02T08:06:40.129Z,12.60
2018-10-02T08:08:46.957Z,12.90
2018-10-02T08:10:50.784Z,13.00
2018-10-02T08:12:54.556Z,12.90
2018-10-02T08:14:58.345Z,12.80
2018-10-02T08:17:01.859Z,13.10
2018-10-02T08:19:05.710Z,12.90
2018-10-02T08:21:09.603Z,13.10
2018-10-02T08:23:13.543Z,13.20
2018-10-02T08:25:17.443Z,13.20
2018-10-02T08:27:21.130Z,13.20
2018-10-02T08:29:24.720Z,12.70
2018-10-02T08:31:28.536Z,12.20
2018-10-02T08:33:32.108Z,12.80
2018-10-02T08:35:36.433Z,13.30
2018-10-02T08:37:40.781Z,13.00
2018-10-02T08:39:44.386Z,13.30
2018-10-02T08:41:48.379Z,12.50
2018-10-02T08:43:52.394Z,13.00
2018-10-02T08:45:55.842Z,12.70
2018-10-02T08:47:59.431Z,13.10
2018-10-02T08:50:03.120Z,13.20
2018-10-02T08:52:07.135Z,13.10
2018-10-02T08:54:10.559Z,13.70
2018-10-02T08:56:14.160Z,13.30
2018-10-02T08:58:18.335Z,13.10
2018-10-02T09:00:21.949Z,12.50
2018-10-02T09:02:25.926Z,12.80
2018-10-02T09:04:32.644Z,13.00
2018-10-02T09:06:36.718Z,13.10
2018-10-02T09:08:40.566Z,13.40
2018-10-02T09:10:44.403Z,13.10
2018-10-02T09:12:48.194Z,12.90
2018-10-02T09:14:52.326Z,12.40
2018-10-02T09:16:55.914Z,12.20
2018-10-02T09:18:59.605Z,11.60
2018-10-02T09:21:03.076Z,13.00
2018-10-02T09:23:07.055Z,12.60
2018-10-02T09:25:11.094Z,12.00
2018-10-02T09:27:14.701Z,11.90
2018-10-02T09:29:18.272Z,12.60
2018-10-02T09:32:27.555Z,13.20
2018-10-02T09:34:36.758Z,13.20
2018-10-02T09:36:45.981Z,13.10
2018-10-02T09:38:55.248Z,13.60
2018-10-02T09:41:04.364Z,13.90
2018-10-02T09:43:13.452Z,13.80
2018-10-02T09:45:17.342Z,13.60
2018-10-02T09:47:21.069Z,13.10
2018-10-02T09:49:24.783Z,13.20
2018-10-02T09:51:28.571Z,12.70
2018-10-02T09:53:32.615Z,13.10
2018-10-02T09:55:36.709Z,13.00
2018-10-02T09:57:40.655Z,13.10
2018-10-02T09:59:44.416Z,13.50
2018-10-02T10:01:53.377Z,13.10
2018-10-02T10:03:57.310Z,13.50
2018-10-02T10:06:00.903Z,13.10
2018-10-02T10:08:04.835Z,13.30
2018-10-02T10:10:08.827Z,13.00
2018-10-02T10:12:12.872Z,12.80
2018-10-02T10:14:16.917Z,13.30
2018-10-02T10:16:20.678Z,13.40
2018-10-02T10:18:24.339Z,13.70
2018-10-02T10:20:28.247Z,13.90
2018-10-02T10:22:31.811Z,13.90
2018-10-02T10:24:35.639Z,13.80
2018-10-02T10:26:39.400Z,13.90
2018-10-02T10:28:42.922Z,13.80
2018-10-02T10:30:46.391Z,13.40
2018-10-02T10:32:49.891Z,13.90
2018-10-02T10:34:53.459Z,13.70
2018-10-02T10:36:57.045Z,14.20
2018-10-02T10:39:00.675Z,14.40
2018-10-02T10:41:04.620Z,14.60
2018-10-02T10:43:08.188Z,14.70
2018-10-02T10:45:11.664Z,14.20
2018-10-02T10:47:15.283Z,14.10
2018-10-02T10:49:18.901Z,14.20
2018-10-02T10:51:22.529Z,13.70
2018-10-02T10:53:26.043Z,13.20
2018-10-02T10:55:32.104Z,12.90
2018-10-02T10:57:35.676Z,13.10
2018-10-02T10:59:39.217Z,13.60
2018-10-02T11:01:43.152Z,14.10
2018-10-02T11:03:46.717Z,14.20
2018-10-02T11:05:50.291Z,13.70
2018-10-02T11:07:53.861Z,13.80
2018-10-02T11:09:57.349Z,13.80
2018-10-02T11:12:00.867Z,14.60
2018-10-02T11:14:04.636Z,14.80
2018-10-02T11:16:08.240Z,15.10
2018-10-02T11:18:11.746Z,15.30
2018-10-02T11:20:17.902Z,14.20
2018-10-02T11:22:21.548Z,14.10
2018-10-02T11:24:25.440Z,13.50
2018-10-02T11:26:28.920Z,13.60
2018-10-02T11:28:32.628Z,13.90
2018-10-02T11:30:36.176Z,14.20
2018-10-02T11:32:39.680Z,14.60
2018-10-02T11:34:43.213Z,14.90
2018-10-02T11:36:46.707Z,14.60
2018-10-02T11:38:50.280Z,15.30
2018-10-02T11:40:53.889Z,15.40
2018-10-02T11:42:57.498Z,14.90
2018-10-02T11:45:01.305Z,15.20
2018-10-02T11:47:04.891Z,15.50
2018-10-02T11:49:08.559Z,15.10
2018-10-02T11:51:12.139Z,15.00
2018-10-02T11:53:15.681Z,14.40
2018-10-02T11:55:19.232Z,14.40
2018-10-02T11:57:22.790Z,14.80
2018-10-02T11:59:26.272Z,14.60
2018-10-02T12:01:29.908Z,14.60
2018-10-02T12:03:33.412Z,14.50
2018-10-02T12:05:36.954Z,14.80
2018-10-02T12:07:40.475Z,14.40
2018-10-02T12:09:43.980Z,14.50
2018-10-02T12:11:47.635Z,15.60
2018-10-02T12:13:51.174Z,15.00
2018-10-02T12:15:54.654Z,15.30
2018-10-02T12:17:58.181Z,15.40
2018-10-02T12:20:01.905Z,15.90
2018-10-02T12:22:05.341Z,15.40
2018-10-02T12:24:08.867Z,15.10
2018-10-02T12:26:12.412Z,14.80
2018-10-02T12:28:15.925Z,14.80
2018-10-02T12:30:19.456Z,14.50
2018-10-02T12:32:23.076Z,14.50
2018-10-02T12:34:27.102Z,14.80
2018-10-02T12:36:30.736Z,15.00
2018-10-02T12:38:34.479Z,14.90
2018-10-02T12:40:38.121Z,14.50
2018-10-02T12:42:41.794Z,14.80
2018-10-02T12:44:45.339Z,14.30
2018-10-02T12:46:49.053Z,14.80
2018-10-02T12:48:52.620Z,15.40
2018-10-02T12:50:56.172Z,15.80
2018-10-02T12:52:59.740Z,15.70
2018-10-02T12:55:03.196Z,15.70
2018-10-02T12:57:06.769Z,15.40
2018-10-02T12:59:10.392Z,15.20
2018-10-02T13:01:14.042Z,15.30
2018-10-02T13:03:17.714Z,15.50
2018-10-02T13:05:21.236Z,15.90
2018-10-02T13:07:24.816Z,15.70
2018-10-02T13:09:28.455Z,15.80
2018-10-02T13:11:32.023Z,15.80
2018-10-02T13:13:36.041Z,15.10
2018-10-02T13:15:39.567Z,14.80
2018-10-02T13:17:43.082Z,15.10
2018-10-02T13:19:46.612Z,14.90
2018-10-02T13:21:50.090Z,15.40
2018-10-02T13:23:53.744Z,15.20
2018-10-02T13:25:57.309Z,15.70
2018-10-02T13:28:00.856Z,15.90
2018-10-02T13:30:04.538Z,16.10
2018-10-02T13:32:08.304Z,15.80
2018-10-02T13:34:11.863Z,15.80
2018-10-02T13:36:15.363Z,15.90
2018-10-02T13:38:18.984Z,15.50
2018-10-02T13:40:22.627Z,15.40
2018-10-02T13:42:26.208Z,15.90
2018-10-02T13:44:29.795Z,15.80
2018-10-02T13:46:33.324Z,15.40
2018-10-02T13:48:36.871Z,15.10
2018-10-02T13:50:40.548Z,14.90
2018-10-02T13:52:44.058Z,15.10
2018-10-02T13:54:47.948Z,15.00
2018-10-02T13:56:51.500Z,15.30
2018-10-02T13:58:55.088Z,15.00
2018-10-02T14:00:58.606Z,15.50
2018-10-02T14:03:02.862Z,15.40
2018-10-02T14:05:06.784Z,15.60
2018-10-02T14:07:10.297Z,15.30
2018-10-02T14:09:13.809Z,15.30
2018-10-02T14:11:17.355Z,16.00
2018-10-02T14:13:21.011Z,15.30
2018-10-02T14:15:24.644Z,15.00
2018-10-02T14:17:28.160Z,15.10
2018-10-02T14:19:31.737Z,14.80
2018-10-02T14:21:35.372Z,15.00
2018-10-02T14:23:38.855Z,14.80
2018-10-02T14:25:42.369Z,15.20
2018-10-02T14:27:45.890Z,15.50
2018-10-02T14:29:49.525Z,15.70
2018-10-02T14:31:53.079Z,15.70
2018-10-02T14:33:56.592Z,15.50
2018-10-02T14:36:00.127Z,16.00
2018-10-02T14:38:03.897Z,16.50
2018-10-02T14:40:07.765Z,15.20
2018-10-02T14:42:11.389Z,15.20
2018-10-02T14:44:15.148Z,14.90
2018-10-02T14:46:18.766Z,15.50
2018-10-02T14:48:22.393Z,15.80
2018-10-02T14:50:26.014Z,15.50
2018-10-02T14:52:29.712Z,15.40
2018-10-02T14:54:33.654Z,14.90
2018-10-02T14:56:37.184Z,14.80
2018-10-02T14:58:40.684Z,15.10
2018-10-02T15:00:44.241Z,15.70
2018-10-02T15:02:48.013Z,16.20
2018-10-02T15:04:51.713Z,16.40
2018-10-02T15:06:55.275Z,16.60
2018-10-02T15:08:58.837Z,16.40
2018-10-02T15:11:02.444Z,16.40
2018-10-02T15:13:06.372Z,16.30
2018-10-02T15:15:10.254Z,16.10
2018-10-02T15:17:13.862Z,16.10
2018-10-02T15:19:17.389Z,16.50
2018-10-02T15:21:20.905Z,16.00
2018-10-02T15:23:24.461Z,16.40
2018-10-02T15:25:28.122Z,16.00
2018-10-02T15:27:31.778Z,16.10
2018-10-02T15:29:35.328Z,16.10
2018-10-02T15:31:38.958Z,16.30
2018-10-02T15:33:42.433Z,16.10
2018-10-02T15:35:45.936Z,16.10
2018-10-02T15:37:49.775Z,16.10
2018-10-02T15:39:53.168Z,15.90
2018-10-02T15:41:56.770Z,15.90
2018-10-02T15:44:00.429Z,16.40
2018-10-02T15:46:04.015Z,15.70
2018-10-02T15:48:07.608Z,15.40
2018-10-02T15:50:11.246Z,15.10
2018-10-02T15:52:14.796Z,14.70
2018-10-02T15:54:18.452Z,14.90
2018-10-02T15:58:24.802Z,15.10
2018-10-02T16:00:28.460Z,14.90
2018-10-02T16:02:32.110Z,14.50
2018-10-02T16:04:35.639Z,14.60
2018-10-02T16:06:39.362Z,13.80
2018-10-02T16:08:43.616Z,13.70
2018-10-02T16:10:47.147Z,13.60
2018-10-02T16:12:50.809Z,13.70
2018-10-02T16:14:54.339Z,13.40
2018-10-02T16:16:57.826Z,13.30
2018-10-02T16:19:01.602Z,13.80
2018-10-02T16:21:05.106Z,13.40
2018-10-02T16:23:08.668Z,13.50
2018-10-02T16:25:12.192Z,13.50
2018-10-02T16:27:15.796Z,13.60
2018-10-02T16:29:19.600Z,13.80
2018-10-02T16:31:23.201Z,14.00
2018-10-02T16:33:26.756Z,14.60
2018-10-02T16:35:30.418Z,14.30
2018-10-02T16:37:34.135Z,14.10
2018-10-02T16:39:37.792Z,14.50
2018-10-02T16:41:41.522Z,14.90
2018-10-02T16:43:45.416Z,15.40
2018-10-02T16:45:49.115Z,14.80
2018-10-02T16:47:52.984Z,14.70
2018-10-02T16:49:56.683Z,14.80
2018-10-02T16:52:00.278Z,14.70
2018-10-02T16:54:03.907Z,14.40
2018-10-02T16:56:07.786Z,14.40
2018-10-02T16:58:11.547Z,14.10
2018-10-02T17:00:15.110Z,14.40
2018-10-02T17:02:18.769Z,14.60
2018-10-02T17:04:22.382Z,14.80
2018-10-02T17:06:26.032Z,15.20
2018-10-02T17:08:29.685Z,15.10
2018-10-02T17:10:33.239Z,14.60
2018-10-02T17:12:36.893Z,14.80
2018-10-02T17:14:40.496Z,15.10
2018-10-02T17:16:44.168Z,15.30
2018-10-02T17:18:47.737Z,15.20
2018-10-02T17:20:51.287Z,15.40
2018-10-02T17:22:54.935Z,15.70
2018-10-02T17:24:58.608Z,15.80
2018-10-02T17:27:02.267Z,15.80
2018-10-02T17:29:06.021Z,15.60
2018-10-02T17:31:09.574Z,14.60
2018-10-02T17:33:13.283Z,14.80
2018-10-02T17:35:16.902Z,14.20
2018-10-02T17:37:20.476Z,14.40
2018-10-02T17:39:24.158Z,14.90
2018-10-02T17:41:27.799Z,15.30
2018-10-02T17:43:31.368Z,15.10
2018-10-02T17:45:34.886Z,15.10
2018-10-02T17:47:38.464Z,14.70
2018-10-02T17:49:41.971Z,14.50
2018-10-02T17:51:45.556Z,14.40
2018-10-02T17:53:49.356Z,14.60
2018-10-02T17:55:52.972Z,15.00
2018-10-02T17:57:56.688Z,15.00
2018-10-02T18:00:00.284Z,14.70
2018-10-02T18:02:03.928Z,14.70
2018-10-02T18:04:07.584Z,14.70
2018-10-02T18:06:11.556Z,14.80
2018-10-02T18:08:15.211Z,14.80
2018-10-02T18:10:18.854Z,15.00
2018-10-02T18:12:22.459Z,14.80
2018-10-02T18:14:26.204Z,14.30
2018-10-02T18:16:29.937Z,14.30
2018-10-02T18:18:33.454Z,14.70
2018-10-02T18:20:37.038Z,15.10
2018-10-02T18:22:40.712Z,15.00
2018-10-02T18:24:44.304Z,14.80
2018-10-02T18:26:47.937Z,14.40
2018-10-02T18:28:51.604Z,14.50
2018-10-02T18:30:55.280Z,14.50
2018-10-02T18:32:59.055Z,14.80
2018-10-02T18:35:02.670Z,14.80
2018-10-02T18:37:06.363Z,14.30
2018-10-02T18:39:09.977Z,14.40
2018-10-02T18:41:13.638Z,14.70
2018-10-02T18:43:17.284Z,15.40
2018-10-02T18:45:20.809Z,14.90
2018-10-02T18:47:24.527Z,14.20
2018-10-02T18:49:28.107Z,14.30
2018-10-02T18:51:31.798Z,14.60
2018-10-02T18:53:35.403Z,14.60
2018-10-02T18:55:39.109Z,14.60
2018-10-02T18:57:42.632Z,14.50
2018-10-02T18:59:46.340Z,14.40
2018-10-02T19:01:50.144Z,14.30
2018-10-02T19:03:53.714Z,14.70
2018-10-02T19:05:57.311Z,15.00
2018-10-02T19:08:00.817Z,14.60
2018-10-02T19:10:04.665Z,14.60
2018-10-02T19:12:13.106Z,13.90
2018-10-02T19:14:17.605Z,13.80
2018-10-02T19:16:26.482Z,14.10
2018-10-02T19:18:30.128Z,14.80
2018-10-02T19:20:39.167Z,14.60
2018-10-02T19:22:42.819Z,15.00
2018-10-02T19:24:46.650Z,14.50
2018-10-02T19:26:50.329Z,14.70
2018-10-02T19:28:54.052Z,14.40
2018-10-02T19:31:03.240Z,14.80
2018-10-02T19:33:07.077Z,15.30
2018-10-02T19:35:10.842Z,15.00
2018-10-02T19:37:19.698Z,14.80
2018-10-02T19:39:25.348Z,14.50
2018-10-02T19:41:29.636Z,14.70
2018-10-02T19:43:33.370Z,14.90
2018-10-02T19:45:42.288Z,14.80
2018-10-02T19:47:45.859Z,14.50
2018-10-02T19:49:49.509Z,14.20
2018-10-02T19:51:58.420Z,14.30
2018-10-02T19:54:02.136Z,14.40
2018-10-02T19:56:05.808Z,14.60
2018-10-02T19:58:09.372Z,15.10
2018-10-02T20:00:12.963Z,15.10
2018-10-02T20:02:16.613Z,15.10
2018-10-02T20:04:20.181Z,13.40
2018-10-02T20:06:23.905Z,14.80
2018-10-02T20:08:27.759Z,14.80
2018-10-02T20:10:31.327Z,15.00
2018-10-02T20:12:34.933Z,14.50
2018-10-02T20:14:38.490Z,14.80
2018-10-02T20:16:42.085Z,15.10
2018-10-02T20:18:45.734Z,15.10
2018-10-02T20:20:49.285Z,14.50
2018-10-02T20:22:52.812Z,14.30
2018-10-02T20:24:56.497Z,14.20
2018-10-02T20:27:00.083Z,14.60
2018-10-02T20:29:03.761Z,14.80
2018-10-02T20:31:07.326Z,14.90
2018-10-02T20:33:10.890Z,15.30
2018-10-02T20:35:14.430Z,15.20
2018-10-02T20:37:18.031Z,15.20
2018-10-02T20:39:21.547Z,14.80
2018-10-02T20:41:25.113Z,14.60
2018-10-02T20:43:28.727Z,14.30
2018-10-02T20:45:32.353Z,14.20
2018-10-02T20:47:35.899Z,13.90
2018-10-02T20:49:39.669Z,14.20
2018-10-02T20:51:43.148Z,14.80
2018-10-02T20:53:46.785Z,15.00
2018-10-02T20:55:50.387Z,14.80
2018-10-02T20:57:53.935Z,15.00
2018-10-02T20:59:57.584Z,14.90
2018-10-02T21:02:01.149Z,14.30
2018-10-02T21:04:04.717Z,14.60
2018-10-02T21:06:08.675Z,14.30
2018-10-02T21:08:12.230Z,14.80
2018-10-02T21:10:15.776Z,15.00
2018-10-02T21:12:19.550Z,14.90
2018-10-02T21:14:23.145Z,14.60
2018-10-02T21:16:26.672Z,13.70
2018-10-02T21:18:30.313Z,13.90
2018-10-02T21:20:33.822Z,14.60
2018-10-02T21:22:37.384Z,14.80
2018-10-02T21:24:41.087Z,14.90
2018-10-02T21:26:44.684Z,14.60
2018-10-02T21:28:48.271Z,14.00
2018-10-02T21:30:51.867Z,13.90
2018-10-02T21:32:55.535Z,13.60
2018-10-02T21:34:59.076Z,14.10
2018-10-02T21:37:02.672Z,14.50
2018-10-02T21:39:08.020Z,14.60
2018-10-02T21:41:11.597Z,14.40
2018-10-02T21:43:15.243Z,14.30
2018-10-02T21:45:18.828Z,14.60
2018-10-02T21:47:22.332Z,14.50
2018-10-02T21:49:26.132Z,14.30
2018-10-02T21:51:29.659Z,14.90
2018-10-02T21:53:33.350Z,14.80
2018-10-02T21:55:37.163Z,14.60
2018-10-02T21:57:40.928Z,14.90
2018-10-02T21:59:44.467Z,15.40
2018-10-02T22:01:48.040Z,15.60
2018-10-02T22:03:51.659Z,15.30
2018-10-02T22:05:55.273Z,15.70
2018-10-02T22:07:58.808Z,15.70
2018-10-02T22:10:02.576Z,15.50
2018-10-02T22:12:06.161Z,15.70
2018-10-02T22:14:09.832Z,14.80
2018-10-02T22:16:13.633Z,15.20
2018-10-02T22:18:17.155Z,15.30
2018-10-02T22:20:20.683Z,15.50
2018-10-02T22:22:24.363Z,15.80
2018-10-02T22:24:27.924Z,16.10
2018-10-02T22:26:31.655Z,16.40
2018-10-02T22:28:35.199Z,16.20
2018-10-02T22:30:38.728Z,15.60
2018-10-02T22:32:42.533Z,14.80
2018-10-02T22:34:46.286Z,14.60
2018-10-02T22:36:49.837Z,14.50
2018-10-02T22:38:53.572Z,15.00
2018-10-02T22:40:57.187Z,15.00
2018-10-02T22:43:00.771Z,14.90
2018-10-02T22:45:04.543Z,14.90
2018-10-02T22:47:08.187Z,15.00
2018-10-02T22:49:11.892Z,15.30
2018-10-02T22:51:15.444Z,15.50
2018-10-02T22:53:18.955Z,15.30
2018-10-02T22:55:22.688Z,15.40
2018-10-02T22:57:26.202Z,15.40
2018-10-02T22:59:29.709Z,15.20
2018-10-02T23:01:33.254Z,14.90
2018-10-02T23:03:36.848Z,15.10
2018-10-02T23:05:40.378Z,15.50
2018-10-02T23:07:43.981Z,15.50
2018-10-02T23:09:47.673Z,15.80
2018-10-02T23:11:51.266Z,16.00
2018-10-02T23:13:54.964Z,16.30
2018-10-02T23:15:58.482Z,16.20
2018-10-02T23:18:02.035Z,16.20
2018-10-02T23:20:05.603Z,15.30
2018-10-02T23:22:09.236Z,15.20
2018-10-02T23:24:12.783Z,15.30
2018-10-02T23:26:16.418Z,15.40
2018-10-02T23:28:20.000Z,15.60
2018-10-02T23:30:23.856Z,15.90
2018-10-02T23:32:27.436Z,16.00
2018-10-02T23:34:30.997Z,16.10
2018-10-02T23:36:34.671Z,16.00
2018-10-02T23:38:38.156Z,15.30
2018-10-02T23:40:41.696Z,15.10
2018-10-02T23:42:45.288Z,15.40
2018-10-02T23:44:48.826Z,15.50
2018-10-02T23:46:52.459Z,15.40
2018-10-02T23:48:55.988Z,15.50
2018-10-02T23:50:59.668Z,15.00
2018-10-02T23:53:03.295Z,15.00
2018-10-02T23:55:06.942Z,14.70
2018-10-02T23:57:10.573Z,14.90
2018-10-02T23:59:14.222Z,15.40
