createdAt,value
2022-12-14T00:01:57.388Z,123.60
2022-12-14T00:04:25.244Z,120.90
2022-12-14T00:06:53.122Z,106.30
2022-12-14T00:09:21.198Z,111.00
2022-12-14T00:11:49.046Z,123.80
2022-12-14T00:14:16.874Z,125.60
2022-12-14T00:16:44.717Z,127.50
2022-12-14T00:19:12.651Z,119.20
2022-12-14T00:21:43.178Z,117.00
2022-12-14T00:24:11.081Z,116.10
2022-12-14T00:26:39.051Z,113.20
2022-12-14T00:29:07.037Z,135.50
2022-12-14T00:31:35.256Z,167.90
2022-12-14T00:34:03.132Z,187.10
2022-12-14T00:36:31.716Z,227.70
2022-12-14T00:38:59.906Z,202.10
2022-12-14T00:41:28.005Z,187.30
2022-12-14T00:43:55.868Z,167.80
2022-12-14T00:46:23.868Z,158.60
2022-12-14T00:48:51.777Z,189.80
2022-12-14T00:51:19.688Z,185.80
2022-12-14T00:53:47.508Z,188.90
2022-12-14T00:56:15.294Z,184.30
2022-12-14T00:58:43.127Z,188.80
2022-12-14T01:01:13.706Z,186.60
2022-12-14T01:03:42.024Z,179.70
2022-12-14T01:06:18.792Z,174.10
2022-12-14T01:08:47.945Z,193.20
2022-12-14T01:11:15.907Z,187.60
2022-12-14T01:13:43.959Z,186.70
2022-12-14T01:16:14.487Z,160.20
2022-12-14T01:18:43.614Z,149.20
2022-12-14T01:21:18.262Z,137.90
2022-12-14T01:23:48.374Z,129.00
2022-12-14T01:26:17.782Z,141.20
2022-12-14T01:28:47.338Z,127.70
2022-12-14T01:31:18.228Z,129.40
2022-12-14T01:33:46.715Z,136.50
2022-12-14T01:36:18.730Z,137.30
2022-12-14T01:38:47.525Z,113.40
2022-12-14T01:41:31.301Z,105.00
2022-12-14T01:44:21.754Z,91.00
2022-12-14T01:47:00.900Z,91.40
2022-12-14T01:49:35.074Z,80.50
2022-12-14T01:52:12.227Z,81.70
2022-12-14T01:54:48.924Z,86.50
2022-12-14T01:57:17.816Z,83.20
2022-12-14T01:59:47.316Z,81.30
2022-12-14T02:02:16.754Z,77.40
2022-12-14T02:04:51.084Z,73.50
2022-12-14T02:07:18.860Z,78.80
2022-12-14T02:09:48.271Z,74.30
2022-12-14T02:12:20.936Z,70.70
2022-12-14T02:14:48.804Z,67.20
2022-12-14T02:17:16.889Z,60.70
2022-12-14T02:19:49.438Z,60.00
2022-12-14T02:23:03.974Z,59.60
2022-12-14T02:25:49.300Z,65.80
2022-12-14T02:29:18.259Z,65.50
2022-12-14T02:32:04.669Z,68.50
2022-12-14T02:34:35.430Z,70.90
2022-12-14T02:37:15.800Z,77.30
2022-12-14T02:40:06.038Z,70.30
2022-12-14T02:42:54.555Z,71.70
2022-12-14T02:45:28.408Z,91.60
2022-12-14T02:48:09.577Z,95.20
2022-12-14T02:51:33.576Z,91.00
2022-12-14T02:54:17.016Z,86.60
2022-12-14T02:56:50.318Z,90.60
2022-12-14T02:59:18.657Z,74.40
2022-12-14T03:01:48.176Z,74.20
2022-12-14T03:04:16.928Z,80.30
2022-12-14T03:07:03.184Z,77.80
2022-12-14T03:09:31.923Z,74.40
2022-12-14T03:12:07.726Z,76.60
2022-12-14T03:14:47.899Z,71.90
2022-12-14T03:17:19.996Z,74.30
2022-12-14T03:20:16.366Z,73.70
2022-12-14T03:22:52.795Z,81.10
2022-12-14T03:25:46.279Z,84.00
2022-12-14T03:28:22.207Z,83.30
2022-12-14T03:31:00.395Z,78.50
2022-12-14T03:33:30.737Z,71.10
2022-12-14T03:36:33.122Z,67.80
2022-12-14T03:39:03.398Z,57.00
2022-12-14T03:41:59.039Z,54.80
2022-12-14T03:44:39.055Z,63.70
2022-12-14T03:47:20.303Z,62.10
2022-12-14T03:50:04.603Z,59.30
2022-12-14T03:52:41.917Z,56.50
2022-12-14T03:55:26.817Z,57.20
2022-12-14T03:58:22.718Z,56.20
2022-12-14T04:00:59.493Z,57.20
2022-12-14T04:03:34.219Z,52.30
2022-12-14T04:07:02.225Z,51.80
2022-12-14T04:09:44.614Z,57.10
2022-12-14T04:12:38.896Z,53.90
2022-12-14T04:15:34.513Z,57.60
2022-12-14T04:18:26.360Z,60.40
2022-12-14T04:21:00.349Z,59.60
2022-12-14T04:24:03.560Z,58.80
2022-12-14T04:26:45.794Z,55.90
2022-12-14T04:29:36.741Z,62.40
2022-12-14T04:32:12.405Z,59.30
2022-12-14T04:34:43.082Z,58.30
2022-12-14T04:37:15.819Z,60.10
2022-12-14T04:39:55.198Z,62.50
2022-12-14T04:42:29.907Z,57.60
2022-12-14T04:45:05.525Z,60.10
2022-12-14T04:47:37.046Z,53.10
2022-12-14T04:50:34.901Z,54.40
2022-12-14T04:53:12.109Z,59.50
2022-12-14T04:55:49.233Z,60.70
2022-12-14T04:58:22.928Z,60.40
2022-12-14T05:01:13.901Z,64.00
2022-12-14T05:03:57.078Z,60.20
2022-12-14T05:06:44.573Z,60.20
2022-12-14T05:09:24.983Z,60.00
2022-12-14T05:12:13.615Z,58.30
2022-12-14T05:15:23.634Z,67.00
2022-12-14T05:17:52.750Z,66.50
2022-12-14T05:20:24.051Z,65.50
2022-12-14T05:22:51.939Z,68.70
2022-12-14T05:25:19.683Z,69.00
2022-12-14T05:27:47.664Z,68.10
2022-12-14T05:30:17.633Z,70.80
2022-12-14T05:32:45.499Z,70.80
2022-12-14T05:35:14.518Z,62.50
2022-12-14T05:37:43.058Z,65.60
2022-12-14T05:40:12.047Z,66.80
2022-12-14T05:42:44.674Z,72.50
2022-12-14T05:45:14.742Z,81.20
2022-12-14T05:47:42.653Z,85.50
2022-12-14T05:50:10.478Z,94.70
2022-12-14T05:52:38.325Z,94.00
2022-12-14T05:55:07.011Z,89.40
2022-12-14T05:57:34.806Z,104.90
2022-12-14T06:00:04.928Z,99.10
2022-12-14T06:02:32.967Z,119.10
2022-12-14T06:05:00.917Z,137.10
2022-12-14T06:07:28.715Z,129.80
2022-12-14T06:09:56.629Z,107.10
2022-12-14T06:12:24.657Z,94.50
2022-12-14T06:14:52.760Z,86.10
2022-12-14T06:17:20.630Z,74.40
2022-12-14T06:19:50.409Z,84.70
2022-12-14T06:22:19.029Z,79.60
2022-12-14T06:24:46.863Z,88.40
2022-12-14T06:27:14.808Z,91.10
2022-12-14T06:29:42.756Z,76.50
2022-12-14T06:32:10.487Z,80.30
2022-12-14T06:34:40.754Z,73.70
2022-12-14T06:37:10.036Z,76.60
2022-12-14T06:39:37.768Z,71.00
2022-12-14T06:42:05.931Z,68.50
2022-12-14T06:44:33.817Z,67.00
2022-12-14T06:47:01.743Z,69.60
2022-12-14T06:49:29.839Z,74.30
2022-12-14T06:51:57.590Z,84.40
2022-12-14T06:54:25.395Z,91.40
2022-12-14T06:56:53.138Z,80.60
2022-12-14T06:59:21.075Z,88.10
2022-12-14T07:01:49.991Z,84.20
2022-12-14T07:04:21.134Z,76.60
2022-12-14T07:06:49.295Z,88.50
2022-12-14T07:09:17.132Z,88.90
2022-12-14T07:11:44.893Z,83.30
2022-12-14T07:14:17.500Z,87.80
2022-12-14T07:16:48.604Z,87.90
2022-12-14T07:19:18.192Z,79.90
2022-12-14T07:21:46.010Z,86.40
2022-12-14T07:24:14.372Z,82.20
2022-12-14T07:26:42.296Z,76.30
2022-12-14T07:29:12.120Z,70.90
2022-12-14T07:31:40.413Z,57.00
2022-12-14T07:34:12.446Z,63.20
2022-12-14T07:36:40.365Z,57.20
2022-12-14T07:39:12.739Z,53.20
2022-12-14T07:41:40.695Z,48.50
2022-12-14T07:44:09.484Z,49.80
2022-12-14T07:46:37.987Z,47.40
2022-12-14T07:49:06.317Z,52.30
2022-12-14T07:51:37.589Z,52.50
2022-12-14T07:54:06.858Z,51.90
2022-12-14T07:56:38.409Z,52.80
2022-12-14T07:59:10.719Z,45.20
2022-12-14T08:01:39.260Z,48.70
2022-12-14T08:04:17.034Z,49.70
2022-12-14T08:06:46.992Z,52.30
2022-12-14T08:09:15.770Z,53.90
2022-12-14T08:11:44.017Z,53.70
2022-12-14T08:14:17.421Z,55.80
2022-12-14T08:16:46.910Z,49.80
2022-12-14T08:19:15.757Z,47.20
2022-12-14T08:21:45.436Z,49.30
2022-12-14T08:24:13.961Z,51.40
2022-12-14T08:26:41.729Z,73.70
2022-12-14T08:29:11.953Z,64.80
2022-12-14T08:31:39.888Z,44.20
2022-12-14T08:34:07.690Z,33.40
2022-12-14T08:36:35.845Z,36.80
2022-12-14T08:39:07.171Z,29.80
2022-12-14T08:41:35.707Z,33.10
2022-12-14T08:44:04.027Z,31.30
2022-12-14T08:46:34.175Z,29.00
2022-12-14T08:49:02.152Z,31.90
2022-12-14T08:51:30.115Z,32.60
2022-12-14T08:53:58.429Z,32.30
2022-12-14T08:56:27.886Z,29.00
2022-12-14T08:58:57.167Z,31.00
2022-12-14T09:01:33.294Z,30.10
2022-12-14T09:04:07.839Z,30.30
2022-12-14T09:06:39.202Z,31.40
2022-12-14T09:09:15.642Z,32.20
2022-12-14T09:11:45.407Z,30.40
2022-12-14T09:14:13.380Z,26.10
2022-12-14T09:16:41.393Z,30.20
2022-12-14T09:19:09.262Z,29.10
2022-12-14T09:21:38.545Z,29.90
2022-12-14T09:24:06.970Z,30.50
2022-12-14T09:26:34.837Z,28.90
2022-12-14T09:29:02.787Z,30.30
2022-12-14T09:31:30.647Z,28.70
2022-12-14T09:33:58.530Z,28.60
2022-12-14T09:36:28.551Z,29.20
2022-12-14T09:38:57.849Z,28.50
2022-12-14T09:41:35.028Z,30.60
2022-12-14T09:44:45.040Z,29.30
2022-12-14T09:47:33.068Z,29.40
2022-12-14T09:50:12.484Z,29.20
2022-12-14T09:52:51.538Z,30.00
2022-12-14T09:55:46.742Z,30.60
2022-12-14T09:58:20.776Z,30.30
2022-12-14T10:01:13.929Z,34.70
2022-12-14T10:06:47.260Z,31.70
2022-12-14T10:09:18.067Z,30.50
2022-12-14T10:12:23.354Z,30.40
2022-12-14T10:15:12.358Z,32.10
2022-12-14T10:18:57.089Z,32.90
2022-12-14T10:21:21.122Z,32.40
2022-12-14T10:24:00.128Z,31.90
2022-12-14T10:26:35.198Z,32.40
2022-12-14T10:29:27.807Z,34.50
2022-12-14T10:32:19.619Z,32.00
2022-12-14T10:34:48.486Z,31.90
2022-12-14T10:37:37.937Z,32.20
2022-12-14T10:40:14.561Z,32.60
2022-12-14T10:43:12.247Z,31.50
2022-12-14T10:45:47.224Z,33.20
2022-12-14T10:48:43.405Z,31.80
2022-12-14T10:51:38.067Z,33.20
2022-12-14T10:54:39.123Z,31.50
2022-12-14T10:57:07.016Z,30.60
2022-12-14T10:59:42.407Z,30.70
2022-12-14T11:02:17.549Z,30.60
2022-12-14T11:04:58.956Z,30.80
2022-12-14T11:07:39.394Z,32.70
2022-12-14T11:10:22.455Z,34.00
2022-12-14T11:13:17.595Z,34.00
2022-12-14T11:15:52.637Z,32.60
2022-12-14T11:18:31.399Z,32.40
2022-12-14T11:21:05.566Z,36.60
2022-12-14T11:23:39.019Z,43.20
2022-12-14T11:26:15.439Z,39.20
2022-12-14T11:28:43.439Z,32.10
2022-12-14T11:31:21.094Z,33.60
2022-12-14T11:33:54.947Z,34.90
2022-12-14T11:36:40.421Z,40.60
2022-12-14T11:39:14.439Z,35.50
2022-12-14T11:41:45.181Z,38.70
2022-12-14T11:44:15.973Z,35.80
2022-12-14T11:46:56.471Z,36.10
2022-12-14T11:49:39.729Z,37.70
2022-12-14T11:52:22.447Z,36.00
2022-12-14T11:54:54.195Z,35.30
2022-12-14T11:57:46.091Z,37.20
2022-12-14T12:00:20.397Z,40.60
2022-12-14T12:02:56.914Z,44.60
2022-12-14T12:05:24.937Z,47.00
2022-12-14T12:07:57.221Z,41.60
2022-12-14T12:10:40.382Z,42.20
2022-12-14T12:16:02.159Z,40.90
2022-12-14T12:18:46.261Z,40.40
2022-12-14T12:21:17.633Z,39.10
2022-12-14T12:24:13.047Z,39.20
2022-12-14T12:26:49.806Z,39.00
2022-12-14T12:29:40.714Z,39.30
2022-12-14T12:32:20.347Z,38.50
2022-12-14T12:35:15.849Z,40.30
2022-12-14T12:38:08.122Z,38.90
2022-12-14T12:40:55.210Z,36.00
2022-12-14T12:43:34.107Z,37.60
2022-12-14T12:46:12.474Z,40.00
2022-12-14T12:48:47.071Z,41.70
2022-12-14T12:51:22.887Z,42.00
2022-12-14T12:53:56.798Z,42.70
2022-12-14T12:56:49.357Z,43.70
2022-12-14T12:59:33.215Z,47.60
2022-12-14T13:02:26.520Z,51.60
2022-12-14T13:04:55.245Z,52.20
2022-12-14T13:07:33.358Z,52.00
2022-12-14T13:10:13.549Z,62.50
2022-12-14T13:13:10.312Z,60.60
2022-12-14T13:15:51.006Z,55.30
2022-12-14T13:18:55.995Z,60.10
2022-12-14T13:21:32.320Z,62.70
2022-12-14T13:24:00.659Z,61.90
2022-12-14T13:26:59.102Z,74.30
2022-12-14T13:30:00.391Z,59.30
2022-12-14T13:33:01.368Z,53.00
2022-12-14T13:36:12.938Z,52.20
2022-12-14T13:39:02.366Z,53.00
2022-12-14T13:42:15.574Z,51.10
2022-12-14T13:44:59.779Z,54.80
2022-12-14T13:47:44.991Z,55.10
2022-12-14T13:50:49.838Z,53.00
2022-12-14T13:53:50.495Z,52.40
2022-12-14T13:56:39.950Z,50.90
2022-12-14T13:59:40.213Z,54.20
2022-12-14T14:02:28.201Z,52.40
2022-12-14T14:05:14.728Z,56.00
2022-12-14T14:07:58.965Z,67.70
2022-12-14T14:10:41.841Z,55.30
2022-12-14T14:16:27.583Z,51.40
2022-12-14T14:19:11.370Z,61.30
2022-12-14T14:22:21.712Z,70.10
2022-12-14T14:25:00.635Z,66.70
2022-12-14T14:27:51.271Z,60.70
2022-12-14T14:30:35.538Z,71.80
2022-12-14T14:33:47.277Z,62.00
2022-12-14T14:36:30.988Z,62.00
2022-12-14T14:39:01.743Z,64.00
2022-12-14T14:41:50.940Z,63.90
2022-12-14T14:44:35.015Z,66.90
2022-12-14T14:47:07.527Z,63.10
2022-12-14T14:52:39.395Z,63.80
2022-12-14T14:55:51.973Z,63.90
2022-12-14T14:58:28.549Z,72.90
2022-12-14T15:01:21.979Z,65.60
2022-12-14T15:03:59.724Z,65.90
2022-12-14T15:06:42.894Z,62.70
2022-12-14T15:11:52.630Z,55.60
2022-12-14T15:14:48.319Z,53.20
2022-12-14T15:17:19.634Z,59.30
2022-12-14T15:19:57.651Z,59.80
2022-12-14T15:22:41.024Z,61.50
2022-12-14T15:25:27.169Z,65.90
2022-12-14T15:27:56.437Z,65.60
2022-12-14T15:30:29.051Z,63.20
2022-12-14T15:33:08.666Z,61.70
2022-12-14T15:35:39.889Z,59.30
2022-12-14T15:38:31.037Z,61.40
2022-12-14T15:41:03.430Z,70.20
2022-12-14T15:43:32.216Z,83.20
2022-12-14T15:46:05.004Z,69.40
2022-12-14T15:48:34.998Z,72.80
2022-12-14T15:51:21.536Z,62.40
2022-12-14T15:53:51.844Z,60.10
2022-12-14T15:56:37.082Z,65.50
2022-12-14T15:59:14.894Z,57.00
2022-12-14T16:01:51.744Z,59.60
2022-12-14T16:04:23.711Z,59.80
2022-12-14T16:07:08.649Z,58.90
2022-12-14T16:09:41.993Z,57.80
2022-12-14T16:15:24.616Z,59.90
2022-12-14T16:18:00.951Z,64.10
2022-12-14T16:20:34.313Z,56.80
2022-12-14T16:23:05.461Z,63.70
2022-12-14T16:25:35.792Z,57.60
2022-12-14T16:28:33.883Z,58.10
2022-12-14T16:31:11.353Z,59.40
2022-12-14T16:33:42.152Z,53.50
2022-12-14T16:36:22.718Z,58.20
2022-12-14T16:39:04.714Z,53.00
2022-12-14T16:41:42.759Z,56.50
2022-12-14T16:44:23.564Z,60.40
2022-12-14T16:47:00.611Z,57.10
2022-12-14T16:49:40.457Z,60.00
2022-12-14T16:52:26.375Z,58.00
2022-12-14T16:55:16.339Z,58.00
2022-12-14T16:58:00.589Z,56.20
2022-12-14T17:00:34.111Z,52.00
2022-12-14T17:03:20.819Z,55.80
2022-12-14T17:05:55.759Z,58.40
2022-12-14T17:08:23.535Z,57.70
2022-12-14T17:10:51.557Z,61.50
2022-12-14T17:13:19.369Z,66.00
2022-12-14T17:16:01.275Z,63.00
2022-12-14T17:18:39.309Z,69.80
2022-12-14T17:21:10.254Z,60.40
2022-12-14T17:23:39.040Z,63.80
2022-12-14T17:26:17.092Z,61.80
2022-12-14T17:28:44.988Z,64.30
2022-12-14T17:31:17.934Z,61.40
2022-12-14T17:33:45.920Z,58.70
2022-12-14T17:36:13.760Z,56.70
2022-12-14T17:38:41.552Z,60.30
2022-12-14T17:41:22.812Z,62.40
2022-12-14T17:43:56.637Z,55.20
2022-12-14T17:46:25.595Z,59.60
2022-12-14T17:48:53.679Z,65.90
2022-12-14T17:51:28.966Z,56.60
2022-12-14T17:53:58.650Z,57.30
2022-12-14T17:56:26.607Z,57.70
2022-12-14T17:58:54.364Z,54.50
2022-12-14T18:01:25.472Z,62.20
2022-12-14T18:03:53.643Z,64.90
2022-12-14T18:06:21.525Z,61.00
2022-12-14T18:08:49.632Z,64.30
2022-12-14T18:11:22.220Z,61.60
2022-12-14T18:13:50.476Z,56.30
2022-12-14T18:16:22.206Z,57.60
2022-12-14T18:18:51.112Z,55.50
2022-12-14T18:21:22.696Z,53.20
2022-12-14T18:23:50.711Z,53.00
2022-12-14T18:26:22.780Z,54.00
2022-12-14T18:28:53.908Z,53.20
2022-12-14T18:31:37.084Z,46.30
2022-12-14T18:34:05.491Z,47.20
2022-12-14T18:36:33.603Z,48.30
2022-12-14T18:39:01.341Z,51.00
2022-12-14T18:41:30.740Z,53.70
2022-12-14T18:44:00.665Z,56.20
2022-12-14T18:46:28.583Z,55.90
2022-12-14T18:48:56.690Z,49.90
2022-12-14T18:51:26.690Z,57.10
2022-12-14T18:53:57.378Z,53.80
2022-12-14T18:56:28.164Z,50.60
2022-12-14T18:58:56.425Z,56.70
2022-12-14T19:01:25.018Z,56.00
2022-12-14T19:03:52.997Z,66.90
2022-12-14T19:09:14.169Z,68.30
2022-12-14T19:11:42.430Z,70.00
2022-12-14T19:14:10.819Z,63.10
2022-12-14T19:16:38.737Z,53.00
2022-12-14T19:19:06.802Z,55.50
2022-12-14T19:21:34.834Z,58.10
2022-12-14T19:24:02.647Z,57.20
2022-12-14T19:26:30.855Z,55.60
2022-12-14T19:28:58.698Z,52.70
2022-12-14T19:31:26.676Z,54.80
2022-12-14T19:33:54.554Z,57.80
2022-12-14T19:36:22.580Z,57.40
2022-12-14T19:38:50.744Z,59.60
2022-12-14T19:41:20.643Z,65.40
2022-12-14T19:43:48.900Z,70.90
2022-12-14T19:46:17.931Z,68.80
2022-12-14T19:48:46.229Z,75.20
2022-12-14T19:51:14.712Z,75.90
2022-12-14T19:53:44.047Z,70.90
2022-12-14T19:56:15.597Z,79.10
2022-12-14T19:58:44.151Z,81.20
2022-12-14T20:01:17.965Z,80.80
2022-12-14T20:04:00.234Z,88.00
2022-12-14T20:06:28.326Z,71.40
2022-12-14T20:09:02.026Z,86.20
2022-12-14T20:11:29.834Z,74.00
2022-12-14T20:14:02.930Z,66.70
2022-12-14T20:16:33.494Z,69.00
2022-12-14T20:19:02.028Z,72.90
2022-12-14T20:21:30.115Z,76.90
2022-12-14T20:23:58.917Z,76.50
2022-12-14T20:26:29.179Z,76.30
2022-12-14T20:29:05.872Z,79.40
2022-12-14T20:31:35.641Z,82.40
2022-12-14T20:34:05.619Z,80.10
2022-12-14T20:36:33.453Z,76.20
2022-12-14T20:39:01.975Z,83.10
2022-12-14T20:41:31.764Z,89.40
2022-12-14T20:44:02.133Z,94.70
2022-12-14T20:46:39.673Z,99.00
2022-12-14T20:49:15.715Z,98.20
2022-12-14T20:51:45.131Z,95.70
2022-12-14T20:54:18.961Z,85.50
2022-12-14T20:56:49.035Z,74.30
2022-12-14T20:59:17.989Z,69.50
2022-12-14T21:01:51.759Z,66.10
2022-12-14T21:04:21.786Z,71.40
2022-12-14T21:06:49.647Z,71.90
2022-12-14T21:09:17.452Z,71.60
2022-12-14T21:12:07.360Z,72.40
2022-12-14T21:14:44.825Z,67.50
2022-12-14T21:17:13.987Z,71.10
2022-12-14T21:19:41.871Z,90.60
2022-12-14T21:22:14.216Z,91.90
2022-12-14T21:25:02.285Z,83.40
2022-12-14T21:27:30.464Z,78.70
2022-12-14T21:30:00.059Z,76.40
2022-12-14T21:32:28.352Z,75.60
2022-12-14T21:34:56.294Z,77.30
2022-12-14T21:37:24.249Z,82.00
2022-12-14T21:39:54.822Z,83.00
2022-12-14T21:42:24.461Z,80.40
2022-12-14T21:44:53.958Z,76.60
2022-12-14T21:47:26.155Z,74.40
2022-12-14T21:49:54.487Z,57.60
2022-12-14T21:52:25.254Z,75.80
2022-12-14T21:54:53.328Z,78.00
2022-12-14T21:57:49.783Z,72.10
2022-12-14T22:00:19.500Z,73.50
2022-12-14T22:02:47.531Z,74.40
2022-12-14T22:05:15.549Z,74.60
2022-12-14T22:07:43.600Z,76.00
2022-12-14T22:10:11.586Z,83.70
2022-12-14T22:12:39.452Z,80.40
2022-12-14T22:15:08.342Z,81.10
2022-12-14T22:17:36.205Z,79.20
2022-12-14T22:20:04.696Z,80.20
2022-12-14T22:22:33.488Z,85.30
2022-12-14T22:25:01.504Z,80.30
2022-12-14T22:27:29.361Z,70.80
2022-12-14T22:29:57.182Z,71.10
2022-12-14T22:32:25.240Z,70.40
2022-12-14T22:34:53.085Z,74.20
2022-12-14T22:37:21.933Z,74.30
2022-12-14T22:39:49.993Z,75.10
2022-12-14T22:42:17.905Z,77.60
2022-12-14T22:44:45.821Z,76.80
2022-12-14T22:47:13.692Z,81.50
2022-12-14T22:49:41.545Z,73.00
2022-12-14T22:52:09.645Z,72.00
2022-12-14T22:54:39.203Z,73.50
2022-12-14T22:57:12.454Z,80.90
2022-12-14T22:59:56.678Z,83.80
2022-12-14T23:02:24.730Z,111.40
2022-12-14T23:04:52.822Z,129.70
2022-12-14T23:07:20.683Z,121.90
2022-12-14T23:10:07.086Z,106.60
2022-12-14T23:12:53.432Z,106.60
2022-12-14T23:15:40.135Z,109.20
2022-12-14T23:18:27.031Z,105.90
2022-12-14T23:21:13.633Z,104.40
2022-12-14T23:24:02.377Z,94.60
2022-12-14T23:26:49.185Z,93.70
2022-12-14T23:29:35.916Z,98.90
2022-12-14T23:32:22.290Z,91.70
2022-12-14T23:35:09.110Z,101.00
2022-12-14T23:37:55.786Z,114.50
2022-12-14T23:40:42.442Z,111.50
2022-12-14T23:43:35.187Z,110.00
2022-12-14T23:46:23.366Z,102.40
2022-12-14T23:49:15.421Z,93.90
2022-12-14T23:52:02.668Z,83.90
2022-12-14T23:54:49.171Z,82.40
2022-12-14T23:57:36.189Z,85.60
