createdAt,value
2023-08-14T00:01:43.892Z,18.43
2023-08-14T00:04:16.414Z,18.42
2023-08-14T00:06:47.110Z,18.40
2023-08-14T00:09:16.979Z,18.37
2023-08-14T00:11:46.817Z,18.34
2023-08-14T00:14:16.883Z,18.31
2023-08-14T00:16:46.741Z,18.30
2023-08-14T00:19:19.198Z,18.28
2023-08-14T00:21:49.083Z,18.27
2023-08-14T00:24:18.903Z,18.23
2023-08-14T00:26:48.737Z,18.22
2023-08-14T00:29:18.635Z,18.20
2023-08-14T00:31:48.498Z,18.19
2023-08-14T00:34:20.919Z,18.16
2023-08-14T00:36:50.777Z,18.14
2023-08-14T00:39:20.661Z,18.13
2023-08-14T00:41:50.595Z,18.12
2023-08-14T00:44:20.551Z,18.10
2023-08-14T00:46:50.644Z,18.09
2023-08-14T00:49:24.889Z,18.08
2023-08-14T00:51:54.913Z,18.07
2023-08-14T00:54:24.987Z,18.06
2023-08-14T00:56:55.047Z,18.05
2023-08-14T00:59:24.984Z,18.05
2023-08-14T01:01:54.919Z,18.04
2023-08-14T01:04:27.426Z,18.04
2023-08-14T01:06:57.311Z,18.04
2023-08-14T01:09:27.370Z,18.03
2023-08-14T01:12:08.106Z,18.01
2023-08-14T01:14:38.921Z,18.00
2023-08-14T01:17:14.129Z,18.01
2023-08-14T01:19:52.640Z,18.00
2023-08-14T01:22:42.195Z,17.99
2023-08-14T01:25:31.015Z,17.98
2023-08-14T01:28:02.042Z,17.96
2023-08-14T01:30:31.971Z,17.95
2023-08-14T01:33:02.213Z,17.93
2023-08-14T01:35:40.787Z,17.93
2023-08-14T01:38:19.173Z,17.90
2023-08-14T01:40:59.089Z,17.90
2023-08-14T01:43:31.336Z,17.89
2023-08-14T01:46:02.242Z,17.89
2023-08-14T01:48:33.999Z,17.88
2023-08-14T01:51:05.841Z,17.86
2023-08-14T01:53:37.622Z,17.85
2023-08-14T01:56:10.343Z,17.85
2023-08-14T01:58:40.232Z,17.85
2023-08-14T02:01:10.220Z,17.83
2023-08-14T02:03:40.220Z,17.82
2023-08-14T02:06:10.240Z,17.82
2023-08-14T02:08:40.152Z,17.81
2023-08-14T02:11:13.459Z,17.80
2023-08-14T02:13:43.321Z,17.81
2023-08-14T02:16:15.523Z,17.79
2023-08-14T02:18:47.261Z,17.78
2023-08-14T02:21:17.593Z,17.78
2023-08-14T02:23:47.432Z,17.74
2023-08-14T02:26:19.925Z,17.72
2023-08-14T02:28:49.808Z,17.70
2023-08-14T02:31:20.241Z,17.70
2023-08-14T02:33:50.123Z,17.67
2023-08-14T02:36:20.007Z,17.66
2023-08-14T02:38:49.873Z,17.65
2023-08-14T02:41:22.352Z,17.63
2023-08-14T02:43:53.277Z,17.64
2023-08-14T02:46:23.112Z,17.63
2023-08-14T02:48:52.985Z,17.61
2023-08-14T02:51:22.821Z,17.60
2023-08-14T02:53:52.650Z,17.59
2023-08-14T02:56:25.218Z,17.56
2023-08-14T02:58:55.057Z,17.54
2023-08-14T03:01:24.964Z,17.54
2023-08-14T03:03:54.837Z,17.53
2023-08-14T03:06:24.780Z,17.54
2023-08-14T03:08:54.856Z,17.52
2023-08-14T03:11:27.338Z,17.51
2023-08-14T03:13:57.422Z,17.50
2023-08-14T03:16:27.293Z,17.51
2023-08-14T03:18:59.985Z,17.51
2023-08-14T03:21:30.052Z,17.52
2023-08-14T03:23:59.917Z,17.54
2023-08-14T03:26:32.375Z,17.55
2023-08-14T03:29:03.235Z,17.55
2023-08-14T03:31:33.788Z,17.56
2023-08-14T03:34:03.705Z,17.57
2023-08-14T03:36:33.722Z,17.59
2023-08-14T03:39:03.627Z,17.61
2023-08-14T03:41:36.154Z,17.59
2023-08-14T03:44:06.387Z,17.59
2023-08-14T03:46:37.266Z,17.59
2023-08-14T03:49:07.277Z,17.57
2023-08-14T03:51:37.131Z,17.59
2023-08-14T03:54:07.089Z,17.57
2023-08-14T03:56:39.596Z,17.57
2023-08-14T03:59:09.861Z,17.56
2023-08-14T04:01:40.078Z,17.56
2023-08-14T04:04:09.964Z,17.55
2023-08-14T04:06:40.437Z,17.54
2023-08-14T04:09:11.256Z,17.54
2023-08-14T04:11:43.700Z,17.53
2023-08-14T04:14:14.319Z,17.52
2023-08-14T04:16:47.718Z,17.50
2023-08-14T04:19:20.446Z,17.51
2023-08-14T04:21:50.718Z,17.53
2023-08-14T04:24:20.591Z,17.55
2023-08-14T04:26:53.369Z,17.55
2023-08-14T04:29:23.264Z,17.57
2023-08-14T04:31:53.120Z,17.59
2023-08-14T04:34:23.242Z,17.61
2023-08-14T04:36:54.053Z,17.64
2023-08-14T04:39:24.158Z,17.65
2023-08-14T04:41:56.647Z,17.67
2023-08-14T04:44:26.569Z,17.68
2023-08-14T04:46:59.899Z,17.77
2023-08-14T04:49:31.287Z,17.97
2023-08-14T04:52:01.191Z,18.14
2023-08-14T04:54:33.325Z,18.28
2023-08-14T04:57:05.818Z,18.45
2023-08-14T04:59:35.676Z,18.63
2023-08-14T05:02:05.574Z,18.86
2023-08-14T05:04:35.469Z,19.14
2023-08-14T05:07:05.889Z,19.38
2023-08-14T05:09:35.736Z,19.52
2023-08-14T05:12:09.250Z,19.51
2023-08-14T05:14:39.108Z,19.50
2023-08-14T05:17:08.942Z,19.48
2023-08-14T05:19:41.267Z,19.43
2023-08-14T05:22:11.200Z,19.38
2023-08-14T05:24:41.131Z,19.36
2023-08-14T05:27:13.626Z,19.35
2023-08-14T05:29:43.471Z,19.32
2023-08-14T05:32:14.316Z,19.30
2023-08-14T05:34:44.185Z,19.24
2023-08-14T05:37:14.213Z,19.22
2023-08-14T05:39:44.065Z,19.19
2023-08-14T05:42:17.555Z,19.18
2023-08-14T05:44:47.621Z,19.17
2023-08-14T05:47:17.463Z,19.17
2023-08-14T05:49:47.386Z,19.17
2023-08-14T05:52:17.707Z,19.18
2023-08-14T05:54:47.789Z,19.20
2023-08-14T05:57:20.368Z,19.21
2023-08-14T05:59:50.219Z,19.22
2023-08-14T06:02:20.378Z,19.24
2023-08-14T06:04:50.500Z,19.28
2023-08-14T06:07:20.751Z,19.30
2023-08-14T06:09:50.589Z,19.34
2023-08-14T06:12:23.423Z,19.38
2023-08-14T06:14:53.506Z,19.41
2023-08-14T06:17:23.660Z,19.43
2023-08-14T06:19:53.588Z,19.44
2023-08-14T06:22:24.410Z,19.44
2023-08-14T06:24:54.354Z,19.45
2023-08-14T06:27:26.837Z,19.44
2023-08-14T06:29:56.710Z,19.46
2023-08-14T06:32:26.617Z,19.48
2023-08-14T06:34:56.504Z,19.49
2023-08-14T06:37:26.403Z,19.54
2023-08-14T06:39:56.257Z,19.60
2023-08-14T06:42:28.736Z,19.63
2023-08-14T06:44:58.634Z,19.66
2023-08-14T06:47:28.576Z,19.69
2023-08-14T06:49:58.503Z,19.74
2023-08-14T06:52:28.484Z,19.79
2023-08-14T06:54:58.640Z,19.84
2023-08-14T06:57:31.377Z,19.89
2023-08-14T07:00:01.355Z,19.93
2023-08-14T07:02:31.338Z,20.00
2023-08-14T07:05:01.260Z,20.07
2023-08-14T07:07:31.246Z,20.15
2023-08-14T07:10:01.163Z,20.23
2023-08-14T07:12:34.218Z,20.33
2023-08-14T07:15:06.518Z,20.42
2023-08-14T07:17:36.469Z,20.50
2023-08-14T07:20:11.491Z,20.61
2023-08-14T07:22:41.888Z,20.73
2023-08-14T07:25:13.095Z,20.85
2023-08-14T07:27:45.540Z,20.96
2023-08-14T07:30:15.884Z,21.05
2023-08-14T07:32:45.829Z,21.14
2023-08-14T07:35:16.144Z,21.22
2023-08-14T07:37:45.968Z,21.29
2023-08-14T07:40:16.198Z,21.39
2023-08-14T07:42:49.418Z,21.48
2023-08-14T07:45:19.434Z,21.59
2023-08-14T07:47:49.395Z,21.72
2023-08-14T07:50:19.365Z,21.80
2023-08-14T07:52:49.230Z,21.91
2023-08-14T07:55:19.145Z,22.01
2023-08-14T07:57:51.732Z,22.10
2023-08-14T08:00:22.011Z,22.18
2023-08-14T08:02:52.123Z,22.23
2023-08-14T08:05:22.130Z,22.29
2023-08-14T08:07:52.731Z,22.34
2023-08-14T08:10:23.393Z,22.38
2023-08-14T08:15:27.184Z,22.46
2023-08-14T08:17:57.184Z,22.49
2023-08-14T08:20:28.992Z,22.54
2023-08-14T08:22:59.105Z,22.59
2023-08-14T08:25:29.029Z,22.61
2023-08-14T08:28:01.463Z,22.65
2023-08-14T08:30:31.410Z,22.69
2023-08-14T08:33:04.076Z,22.77
2023-08-14T08:35:34.186Z,22.79
2023-08-14T08:38:04.044Z,22.84
2023-08-14T08:40:37.581Z,22.86
2023-08-14T08:43:10.713Z,22.88
2023-08-14T08:45:43.922Z,22.93
2023-08-14T08:48:15.423Z,22.97
2023-08-14T08:50:46.268Z,23.03
2023-08-14T08:53:17.021Z,23.07
2023-08-14T08:55:48.082Z,23.13
2023-08-14T08:58:21.302Z,23.19
2023-08-14T09:00:51.267Z,23.18
2023-08-14T09:03:21.319Z,23.20
2023-08-14T09:05:54.443Z,23.20
2023-08-14T09:08:24.638Z,23.18
2023-08-14T09:10:54.666Z,23.18
2023-08-14T09:13:32.284Z,23.23
2023-08-14T09:16:04.772Z,23.35
2023-08-14T09:18:34.717Z,23.45
2023-08-14T09:21:05.994Z,23.53
2023-08-14T09:23:39.932Z,23.61
2023-08-14T09:26:10.177Z,23.65
2023-08-14T09:28:43.135Z,23.68
2023-08-14T09:31:14.298Z,23.71
2023-08-14T09:33:46.098Z,23.72
2023-08-14T09:36:17.269Z,23.74
2023-08-14T09:38:47.939Z,23.82
2023-08-14T09:41:17.794Z,23.93
2023-08-14T09:43:51.072Z,24.10
2023-08-14T09:46:23.017Z,24.26
2023-08-14T09:48:53.160Z,24.41
2023-08-14T09:51:23.169Z,24.53
2023-08-14T09:53:56.634Z,24.65
2023-08-14T09:56:27.288Z,24.78
2023-08-14T09:58:59.794Z,24.87
2023-08-14T10:01:31.002Z,25.00
2023-08-14T10:04:02.367Z,25.11
2023-08-14T10:06:32.451Z,25.16
2023-08-14T10:09:03.726Z,25.19
2023-08-14T10:11:35.221Z,25.20
2023-08-14T10:14:11.528Z,25.24
2023-08-14T10:16:42.318Z,25.27
2023-08-14T10:19:16.726Z,25.22
2023-08-14T10:21:48.941Z,25.21
2023-08-14T10:24:19.677Z,25.20
2023-08-14T10:26:50.596Z,25.23
2023-08-14T10:29:23.599Z,25.25
2023-08-14T10:31:53.823Z,25.25
2023-08-14T10:34:24.752Z,25.26
2023-08-14T10:36:55.056Z,25.26
2023-08-14T10:39:37.330Z,25.28
2023-08-14T10:42:10.055Z,25.30
2023-08-14T10:44:42.489Z,25.29
2023-08-14T10:47:15.851Z,25.32
2023-08-14T10:49:48.769Z,25.32
2023-08-14T10:52:21.222Z,25.31
2023-08-14T10:54:55.096Z,25.34
2023-08-14T10:57:32.147Z,25.31
2023-08-14T11:00:05.973Z,25.33
2023-08-14T11:02:44.324Z,25.34
2023-08-14T11:05:21.103Z,25.38
2023-08-14T11:08:03.712Z,25.43
2023-08-14T11:10:36.748Z,25.44
2023-08-14T11:13:08.024Z,25.40
2023-08-14T11:15:42.551Z,25.40
2023-08-14T11:18:14.545Z,25.41
2023-08-14T11:20:46.744Z,25.41
2023-08-14T11:23:16.601Z,25.46
2023-08-14T11:25:46.517Z,25.53
2023-08-14T11:28:17.539Z,25.58
2023-08-14T11:30:50.089Z,25.62
2023-08-14T11:33:24.675Z,25.64
2023-08-14T11:36:03.978Z,25.66
2023-08-14T11:38:41.264Z,25.75
2023-08-14T11:41:11.127Z,25.81
2023-08-14T11:43:46.473Z,25.83
2023-08-14T11:46:19.420Z,25.87
2023-08-14T11:48:49.314Z,25.92
2023-08-14T11:51:19.409Z,25.96
2023-08-14T11:53:49.576Z,26.00
2023-08-14T11:56:19.668Z,26.04
2023-08-14T11:58:57.457Z,26.11
2023-08-14T12:01:39.302Z,26.18
2023-08-14T12:04:10.007Z,26.22
2023-08-14T12:06:39.916Z,26.27
2023-08-14T12:09:11.337Z,26.31
2023-08-14T12:11:45.849Z,26.36
2023-08-14T12:14:17.139Z,26.36
2023-08-14T12:16:49.968Z,26.28
2023-08-14T12:19:24.189Z,26.28
2023-08-14T12:22:00.517Z,26.34
2023-08-14T12:24:30.353Z,26.42
2023-08-14T12:27:00.384Z,26.48
2023-08-14T12:29:32.534Z,26.50
2023-08-14T12:32:05.605Z,26.54
2023-08-14T12:34:35.489Z,26.61
2023-08-14T12:37:05.790Z,26.64
2023-08-14T12:39:36.229Z,26.68
2023-08-14T12:42:06.602Z,26.72
2023-08-14T12:44:37.017Z,26.76
2023-08-14T12:47:09.760Z,26.75
2023-08-14T12:49:40.840Z,26.74
2023-08-14T12:52:11.224Z,26.75
2023-08-14T12:54:41.201Z,26.79
2023-08-14T12:57:11.938Z,26.84
2023-08-14T12:59:41.819Z,26.85
2023-08-14T13:02:15.415Z,26.88
2023-08-14T13:04:45.279Z,26.92
2023-08-14T13:07:15.169Z,26.91
2023-08-14T13:09:47.544Z,26.92
2023-08-14T13:12:17.490Z,26.94
2023-08-14T13:14:47.419Z,26.94
2023-08-14T13:17:20.197Z,26.93
2023-08-14T13:19:50.360Z,26.92
2023-08-14T13:22:20.229Z,26.93
2023-08-14T13:27:21.117Z,26.96
2023-08-14T13:29:51.227Z,27.00
2023-08-14T13:32:24.642Z,27.07
2023-08-14T13:34:54.514Z,27.13
2023-08-14T13:37:24.942Z,27.18
2023-08-14T13:39:55.219Z,27.22
2023-08-14T13:42:25.192Z,27.24
2023-08-14T13:45:01.282Z,27.24
2023-08-14T13:47:48.046Z,27.18
2023-08-14T13:50:31.783Z,27.16
2023-08-14T13:53:03.329Z,27.13
2023-08-14T13:55:34.378Z,27.07
2023-08-14T13:58:05.470Z,27.04
2023-08-14T14:00:35.362Z,27.04
2023-08-14T14:03:09.413Z,26.99
2023-08-14T14:05:39.459Z,26.98
2023-08-14T14:08:09.697Z,27.00
2023-08-14T14:10:39.550Z,27.01
2023-08-14T14:13:09.515Z,26.98
2023-08-14T14:15:41.677Z,26.98
2023-08-14T14:18:16.527Z,26.97
2023-08-14T14:20:47.012Z,27.01
2023-08-14T14:23:16.918Z,27.01
2023-08-14T14:25:47.483Z,26.98
2023-08-14T14:28:17.743Z,26.99
2023-08-14T14:30:47.647Z,27.01
2023-08-14T14:33:20.113Z,27.01
2023-08-14T14:35:50.036Z,27.01
2023-08-14T14:38:19.927Z,27.00
2023-08-14T14:40:49.835Z,27.01
2023-08-14T14:43:19.774Z,27.02
2023-08-14T14:45:49.731Z,27.03
2023-08-14T14:48:22.326Z,27.05
2023-08-14T14:50:58.548Z,27.04
2023-08-14T14:53:28.450Z,27.06
2023-08-14T14:55:58.306Z,27.04
2023-08-14T14:58:29.767Z,27.04
2023-08-14T15:00:59.821Z,27.06
2023-08-14T15:03:32.466Z,27.06
2023-08-14T15:06:02.557Z,27.07
2023-08-14T15:08:32.421Z,27.07
2023-08-14T15:11:02.289Z,27.10
2023-08-14T15:13:32.291Z,27.11
2023-08-14T15:16:02.935Z,27.10
2023-08-14T15:18:36.081Z,27.10
2023-08-14T15:21:05.939Z,27.12
2023-08-14T15:23:35.857Z,27.14
2023-08-14T15:26:05.805Z,27.10
2023-08-14T15:28:35.724Z,27.07
2023-08-14T15:31:05.770Z,27.02
2023-08-14T15:33:38.314Z,26.95
2023-08-14T15:36:08.336Z,26.89
2023-08-14T15:38:38.200Z,26.82
2023-08-14T15:41:11.464Z,26.82
2023-08-14T15:43:41.288Z,26.83
2023-08-14T15:46:11.249Z,26.85
2023-08-14T15:48:44.265Z,26.88
2023-08-14T15:51:14.121Z,26.91
2023-08-14T15:53:43.957Z,26.90
2023-08-14T15:56:13.993Z,26.91
2023-08-14T15:58:43.911Z,26.93
2023-08-14T16:01:14.541Z,26.96
2023-08-14T16:03:47.113Z,26.96
2023-08-14T16:06:17.240Z,26.97
2023-08-14T16:08:47.106Z,26.94
2023-08-14T16:11:17.746Z,26.93
2023-08-14T16:13:47.680Z,26.92
2023-08-14T16:16:17.654Z,26.90
2023-08-14T16:18:52.742Z,26.88
2023-08-14T16:21:22.678Z,26.86
2023-08-14T16:23:52.536Z,26.86
2023-08-14T16:26:22.519Z,26.85
2023-08-14T16:28:52.792Z,26.82
2023-08-14T16:31:22.760Z,26.79
2023-08-14T16:33:55.224Z,26.74
2023-08-14T16:36:25.228Z,26.71
2023-08-14T16:38:55.805Z,26.69
2023-08-14T16:41:25.663Z,26.66
2023-08-14T16:43:55.517Z,26.65
2023-08-14T16:46:25.629Z,26.63
2023-08-14T16:49:00.256Z,26.60
2023-08-14T16:51:30.766Z,26.60
2023-08-14T16:54:03.760Z,26.56
2023-08-14T16:56:35.648Z,26.52
2023-08-14T16:59:08.719Z,26.47
2023-08-14T17:01:38.780Z,26.45
2023-08-14T17:04:11.523Z,26.40
2023-08-14T17:06:41.481Z,26.36
2023-08-14T17:09:14.783Z,26.31
2023-08-14T17:11:46.792Z,26.27
2023-08-14T17:14:17.645Z,26.24
2023-08-14T17:16:47.600Z,26.22
2023-08-14T17:19:21.706Z,26.22
2023-08-14T17:21:51.658Z,26.21
2023-08-14T17:24:21.495Z,26.19
2023-08-14T17:26:51.360Z,26.20
2023-08-14T17:29:21.950Z,26.21
2023-08-14T17:31:53.843Z,26.21
2023-08-14T17:34:26.360Z,26.23
2023-08-14T17:36:56.838Z,26.21
2023-08-14T17:39:26.804Z,26.21
2023-08-14T17:41:57.868Z,26.19
2023-08-14T17:44:27.795Z,26.18
2023-08-14T17:46:58.681Z,26.15
2023-08-14T17:49:31.172Z,26.14
2023-08-14T17:52:02.809Z,26.12
2023-08-14T17:54:32.779Z,26.11
2023-08-14T17:57:02.672Z,26.13
2023-08-14T17:59:32.571Z,26.11
2023-08-14T18:02:02.537Z,26.10
2023-08-14T18:04:35.035Z,26.08
2023-08-14T18:07:04.926Z,26.06
2023-08-14T18:09:34.755Z,26.06
2023-08-14T18:12:04.696Z,26.05
2023-08-14T18:14:34.577Z,26.05
2023-08-14T18:17:04.867Z,26.02
2023-08-14T18:19:37.985Z,25.96
2023-08-14T18:22:08.111Z,25.93
2023-08-14T18:24:39.487Z,25.90
2023-08-14T18:27:09.544Z,25.87
2023-08-14T18:29:39.405Z,25.81
2023-08-14T18:32:09.420Z,25.77
2023-08-14T18:34:44.040Z,25.74
2023-08-14T18:37:13.990Z,25.71
2023-08-14T18:39:43.862Z,25.67
2023-08-14T18:42:13.698Z,25.64
2023-08-14T18:44:43.626Z,25.59
2023-08-14T18:47:13.470Z,25.53
2023-08-14T18:49:48.000Z,25.47
2023-08-14T18:52:17.860Z,25.40
2023-08-14T18:54:49.414Z,25.34
2023-08-14T18:57:19.513Z,25.26
2023-08-14T18:59:51.873Z,25.21
2023-08-14T19:02:21.743Z,25.15
2023-08-14T19:04:54.302Z,25.09
2023-08-14T19:07:24.214Z,25.00
2023-08-14T19:09:54.858Z,24.95
2023-08-14T19:12:24.842Z,24.87
2023-08-14T19:14:54.830Z,24.79
2023-08-14T19:17:24.667Z,24.73
2023-08-14T19:19:57.898Z,24.67
2023-08-14T19:22:27.806Z,24.63
2023-08-14T19:24:57.665Z,24.58
2023-08-14T19:27:27.498Z,24.54
2023-08-14T19:29:57.422Z,24.49
2023-08-14T19:32:27.912Z,24.42
2023-08-14T19:35:00.745Z,24.36
2023-08-14T19:37:30.545Z,24.31
2023-08-14T19:40:00.418Z,24.27
2023-08-14T19:42:30.318Z,24.24
2023-08-14T19:45:00.214Z,24.18
2023-08-14T19:47:30.092Z,24.15
2023-08-14T19:50:05.484Z,24.11
2023-08-14T19:52:35.874Z,24.06
2023-08-14T19:55:05.780Z,24.01
2023-08-14T19:57:37.460Z,23.96
2023-08-14T20:00:08.234Z,23.91
2023-08-14T20:02:38.057Z,23.88
2023-08-14T20:05:11.604Z,23.85
2023-08-14T20:07:42.677Z,23.81
2023-08-14T20:10:13.225Z,23.78
2023-08-14T20:12:43.266Z,23.72
2023-08-14T20:15:14.330Z,23.68
2023-08-14T20:17:44.978Z,23.62
2023-08-14T20:20:21.213Z,23.55
2023-08-14T20:22:51.115Z,23.50
2023-08-14T20:25:21.062Z,23.46
2023-08-14T20:27:50.905Z,23.44
2023-08-14T20:30:20.969Z,23.41
2023-08-14T20:32:50.900Z,23.38
2023-08-14T20:35:23.380Z,23.33
2023-08-14T20:37:53.247Z,23.30
2023-08-14T20:40:24.923Z,23.24
2023-08-14T20:42:54.797Z,23.21
2023-08-14T20:45:24.625Z,23.18
2023-08-14T20:47:54.809Z,23.14
2023-08-14T20:50:27.966Z,23.11
2023-08-14T20:52:57.814Z,23.06
2023-08-14T20:55:28.991Z,23.01
2023-08-14T20:57:58.863Z,22.97
2023-08-14T21:00:28.739Z,22.95
2023-08-14T21:02:58.634Z,22.90
2023-08-14T21:05:31.185Z,22.87
2023-08-14T21:08:01.063Z,22.82
2023-08-14T21:10:33.220Z,22.80
2023-08-14T21:13:03.064Z,22.77
2023-08-14T21:15:33.048Z,22.73
2023-08-14T21:18:03.255Z,22.68
2023-08-14T21:20:36.008Z,22.65
2023-08-14T21:23:05.897Z,22.62
2023-08-14T21:25:46.579Z,22.58
2023-08-14T21:28:18.082Z,22.52
2023-08-14T21:30:49.212Z,22.47
2023-08-14T21:33:19.134Z,22.42
2023-08-14T21:35:52.565Z,22.38
2023-08-14T21:38:22.514Z,22.34
2023-08-14T21:40:52.392Z,22.31
2023-08-14T21:43:22.263Z,22.29
2023-08-14T21:45:52.132Z,22.25
2023-08-14T21:48:21.984Z,22.24
2023-08-14T21:50:54.430Z,22.20
2023-08-14T21:53:25.002Z,22.17
2023-08-14T21:55:54.827Z,22.15
2023-08-14T21:58:24.684Z,22.12
2023-08-14T22:00:54.531Z,22.09
2023-08-14T22:03:24.412Z,22.04
2023-08-14T22:06:04.693Z,21.97
2023-08-14T22:08:34.992Z,21.93
2023-08-14T22:11:05.358Z,21.89
2023-08-14T22:13:35.209Z,21.86
2023-08-14T22:16:05.081Z,21.83
2023-08-14T22:18:34.949Z,21.80
2023-08-14T22:21:07.643Z,21.78
2023-08-14T22:23:37.486Z,21.77
2023-08-14T22:26:07.624Z,21.74
2023-08-14T22:28:37.681Z,21.71
2023-08-14T22:31:07.637Z,21.73
2023-08-14T22:33:37.503Z,21.72
2023-08-14T22:36:10.400Z,21.72
2023-08-14T22:38:40.351Z,21.71
2023-08-14T22:41:10.211Z,21.70
2023-08-14T22:43:40.075Z,21.69
2023-08-14T22:46:09.917Z,21.69
2023-08-14T22:48:39.752Z,21.66
2023-08-14T22:51:13.004Z,21.64
2023-08-14T22:53:43.671Z,21.63
2023-08-14T22:56:13.478Z,21.60
2023-08-14T22:58:44.100Z,21.58
2023-08-14T23:01:13.967Z,21.55
2023-08-14T23:03:43.880Z,21.50
2023-08-14T23:06:16.420Z,21.44
2023-08-14T23:08:46.334Z,21.38
2023-08-14T23:11:17.028Z,21.32
2023-08-14T23:13:46.884Z,21.28
2023-08-14T23:16:16.811Z,21.25
2023-08-14T23:18:47.453Z,21.23
2023-08-14T23:21:20.057Z,21.21
2023-08-14T23:23:49.897Z,21.17
2023-08-14T23:26:19.818Z,21.14
2023-08-14T23:28:49.796Z,21.11
2023-08-14T23:31:19.691Z,21.11
2023-08-14T23:33:50.825Z,21.12
2023-08-14T23:36:23.289Z,21.09
2023-08-14T23:38:53.114Z,21.09
2023-08-14T23:41:22.964Z,21.06
2023-08-14T23:43:53.051Z,21.03
2023-08-14T23:46:22.948Z,21.03
2023-08-14T23:48:53.061Z,21.04
2023-08-14T23:51:26.305Z,21.05
2023-08-14T23:53:56.317Z,21.08
2023-08-14T23:56:26.235Z,21.08
2023-08-14T23:58:56.354Z,21.07
