createdAt,value
2018-06-14T00:00:18.996Z,24.65
2018-06-14T00:02:46.595Z,23.97
2018-06-14T00:05:14.176Z,27.62
2018-06-14T00:07:42.146Z,23.93
2018-06-14T00:10:11.112Z,21.03
2018-06-14T00:12:38.780Z,23.53
2018-06-14T00:15:07.456Z,24.57
2018-06-14T00:17:35.082Z,24.65
2018-06-14T00:20:02.804Z,18.60
2018-06-14T00:22:30.443Z,20.43
2018-06-14T00:24:58.737Z,21.95
2018-06-14T00:27:26.353Z,20.80
2018-06-14T00:29:53.920Z,19.23
2018-06-14T00:32:21.988Z,18.57
2018-06-14T00:34:49.564Z,22.13
2018-06-14T00:37:17.160Z,24.55
2018-06-14T00:39:44.756Z,17.30
2018-06-14T00:42:13.392Z,17.92
2018-06-14T00:44:40.988Z,20.10
2018-06-14T00:47:08.596Z,17.57
2018-06-14T00:49:36.265Z,16.82
2018-06-14T00:52:03.909Z,18.30
2018-06-14T00:54:31.469Z,18.20
2018-06-14T00:57:10.616Z,18.10
2018-06-14T00:59:39.210Z,16.53
2018-06-14T01:02:06.845Z,16.53
2018-06-14T01:04:34.633Z,13.50
2018-06-14T01:07:02.392Z,15.23
2018-06-14T01:09:30.068Z,16.77
2018-06-14T01:11:57.752Z,15.40
2018-06-14T01:14:25.354Z,16.43
2018-06-14T01:16:52.965Z,16.70
2018-06-14T01:19:20.568Z,13.07
2018-06-14T01:21:48.164Z,15.90
2018-06-14T01:24:15.737Z,13.70
2018-06-14T01:26:43.381Z,15.47
2018-06-14T01:29:10.971Z,12.43
2018-06-14T01:31:38.675Z,14.83
2018-06-14T01:34:06.281Z,15.23
2018-06-14T01:36:33.861Z,11.93
2018-06-14T01:39:02.486Z,13.43
2018-06-14T01:41:30.063Z,12.37
2018-06-14T01:43:57.639Z,13.63
2018-06-14T01:46:25.227Z,11.27
2018-06-14T01:48:52.888Z,12.07
2018-06-14T01:51:21.485Z,11.87
2018-06-14T01:53:49.000Z,10.83
2018-06-14T01:56:16.597Z,12.57
2018-06-14T01:58:44.239Z,12.03
2018-06-14T02:01:12.801Z,12.63
2018-06-14T02:03:41.444Z,12.30
2018-06-14T02:06:09.040Z,11.87
2018-06-14T02:08:36.647Z,11.53
2018-06-14T02:11:04.221Z,13.40
2018-06-14T02:13:31.722Z,14.10
2018-06-14T02:15:59.333Z,11.57
2018-06-14T02:18:27.340Z,12.13
2018-06-14T02:20:54.937Z,14.37
2018-06-14T02:23:23.121Z,10.60
2018-06-14T02:25:51.785Z,12.27
2018-06-14T02:28:19.379Z,13.40
2018-06-14T02:30:48.011Z,12.17
2018-06-14T02:33:16.103Z,10.97
2018-06-14T02:35:43.713Z,12.83
2018-06-14T02:38:11.324Z,12.90
2018-06-14T02:40:38.910Z,10.47
2018-06-14T02:43:06.537Z,11.90
2018-06-14T02:45:34.147Z,11.60
2018-06-14T02:48:01.797Z,10.03
2018-06-14T02:50:29.953Z,11.93
2018-06-14T02:52:57.548Z,11.50
2018-06-14T02:55:25.173Z,8.13
2018-06-14T02:57:52.740Z,9.17
2018-06-14T03:00:20.444Z,10.43
2018-06-14T03:02:48.034Z,8.93
2018-06-14T03:05:15.620Z,12.70
2018-06-14T03:07:43.809Z,9.40
2018-06-14T03:10:11.436Z,10.80
2018-06-14T03:12:39.016Z,11.53
2018-06-14T03:15:06.656Z,9.93
2018-06-14T03:17:34.241Z,9.10
2018-06-14T03:20:01.820Z,10.40
2018-06-14T03:22:30.440Z,13.13
2018-06-14T03:24:58.055Z,10.57
2018-06-14T03:27:25.765Z,10.77
2018-06-14T03:29:53.349Z,11.33
2018-06-14T03:32:21.909Z,11.30
2018-06-14T03:34:49.479Z,12.85
2018-06-14T03:37:17.077Z,12.23
2018-06-14T03:39:44.637Z,7.90
2018-06-14T03:42:14.045Z,9.70
2018-06-14T03:44:41.645Z,11.00
2018-06-14T03:47:09.552Z,12.93
2018-06-14T03:49:38.640Z,11.47
2018-06-14T03:52:06.825Z,12.23
2018-06-14T03:54:34.841Z,14.17
2018-06-14T03:57:02.501Z,18.67
2018-06-14T03:59:30.128Z,13.90
2018-06-14T04:01:57.715Z,10.70
2018-06-14T04:04:25.402Z,11.00
2018-06-14T04:06:53.637Z,13.97
2018-06-14T04:09:21.234Z,13.80
2018-06-14T04:11:48.821Z,13.57
2018-06-14T04:14:16.424Z,10.73
2018-06-14T04:16:44.025Z,14.93
2018-06-14T04:19:11.632Z,12.67
2018-06-14T04:21:39.193Z,13.47
2018-06-14T04:24:06.788Z,10.13
2018-06-14T04:26:34.374Z,11.10
2018-06-14T04:29:01.977Z,11.60
2018-06-14T04:31:29.596Z,13.30
2018-06-14T04:33:57.196Z,9.17
2018-06-14T04:36:24.776Z,10.20
2018-06-14T04:38:52.421Z,9.33
2018-06-14T04:41:19.984Z,8.20
2018-06-14T04:43:47.560Z,11.37
2018-06-14T04:46:15.137Z,10.50
2018-06-14T04:48:43.052Z,14.00
2018-06-14T04:51:10.793Z,10.43
2018-06-14T04:53:39.121Z,8.73
2018-06-14T04:56:08.392Z,7.80
2018-06-14T04:58:36.036Z,8.30
2018-06-14T05:01:04.497Z,9.30
2018-06-14T05:03:32.204Z,8.87
2018-06-14T05:06:00.090Z,10.57
2018-06-14T05:08:28.752Z,9.20
2018-06-14T05:10:56.372Z,10.27
2018-06-14T05:13:24.265Z,8.67
2018-06-14T05:15:52.749Z,7.70
2018-06-14T05:18:21.512Z,9.53
2018-06-14T05:20:50.220Z,11.23
2018-06-14T05:23:17.808Z,7.70
2018-06-14T05:25:46.756Z,9.07
2018-06-14T05:28:14.340Z,9.40
2018-06-14T05:30:42.401Z,10.67
2018-06-14T05:33:10.170Z,9.50
2018-06-14T05:35:37.796Z,14.43
2018-06-14T05:38:05.955Z,8.33
2018-06-14T05:40:33.530Z,14.23
2018-06-14T05:43:01.160Z,13.03
2018-06-14T05:45:28.744Z,11.47
2018-06-14T05:47:56.301Z,10.30
2018-06-14T05:50:24.991Z,11.03
2018-06-14T05:52:53.026Z,9.37
2018-06-14T05:55:20.610Z,10.30
2018-06-14T05:57:48.224Z,8.33
2018-06-14T06:00:17.840Z,7.57
2018-06-14T06:02:48.108Z,10.30
2018-06-14T06:05:16.646Z,7.83
2018-06-14T06:07:44.240Z,8.90
2018-06-14T06:10:11.801Z,16.23
2018-06-14T06:12:39.737Z,8.00
2018-06-14T06:15:08.032Z,9.30
2018-06-14T06:17:35.605Z,7.60
2018-06-14T06:20:03.457Z,6.50
2018-06-14T06:22:31.049Z,10.63
2018-06-14T06:24:58.646Z,9.30
2018-06-14T06:27:26.236Z,7.87
2018-06-14T06:29:53.998Z,7.70
2018-06-14T06:32:21.844Z,10.10
2018-06-14T06:34:49.940Z,8.13
2018-06-14T06:37:17.520Z,10.90
2018-06-14T06:39:45.089Z,7.60
2018-06-14T06:42:12.664Z,6.70
2018-06-14T06:44:40.239Z,6.50
2018-06-14T06:47:07.873Z,7.10
2018-06-14T06:49:35.445Z,6.60
2018-06-14T06:52:03.477Z,6.87
2018-06-14T06:54:31.052Z,6.93
2018-06-14T06:56:58.669Z,6.57
2018-06-14T06:59:27.796Z,6.77
2018-06-14T07:01:55.380Z,5.23
2018-06-14T07:04:22.935Z,6.53
2018-06-14T07:06:50.448Z,6.07
2018-06-14T07:09:18.740Z,5.57
2018-06-14T07:11:46.337Z,5.30
2018-06-14T07:14:13.896Z,6.30
2018-06-14T07:16:41.480Z,4.40
2018-06-14T07:19:09.070Z,4.10
2018-06-14T07:21:36.760Z,5.50
2018-06-14T07:24:04.612Z,4.80
2018-06-14T07:26:32.185Z,7.50
2018-06-14T07:28:59.943Z,4.90
2018-06-14T07:31:27.550Z,6.40
2018-06-14T07:33:55.341Z,5.43
2018-06-14T07:36:23.037Z,4.20
2018-06-14T07:38:50.604Z,4.83
2018-06-14T07:41:18.202Z,4.37
2018-06-14T07:43:45.778Z,5.93
2018-06-14T07:46:13.360Z,5.47
2018-06-14T07:48:41.272Z,4.53
2018-06-14T07:51:09.200Z,4.13
2018-06-14T07:53:36.800Z,4.73
2018-06-14T07:56:04.693Z,7.13
2018-06-14T07:58:32.319Z,4.50
2018-06-14T08:01:00.952Z,4.80
2018-06-14T08:03:28.598Z,3.43
2018-06-14T08:05:56.157Z,3.80
2018-06-14T08:08:23.826Z,2.90
2018-06-14T08:10:51.428Z,4.90
2018-06-14T08:13:18.999Z,3.93
2018-06-14T08:15:46.661Z,3.83
2018-06-14T08:18:14.384Z,6.60
2018-06-14T08:20:41.970Z,5.20
2018-06-14T08:23:09.536Z,3.37
2018-06-14T08:25:37.109Z,6.60
2018-06-14T08:28:04.700Z,3.80
2018-06-14T08:30:32.996Z,4.47
2018-06-14T08:33:00.561Z,4.23
2018-06-14T08:35:28.264Z,3.20
2018-06-14T08:37:55.936Z,4.27
2018-06-14T08:40:23.761Z,3.00
2018-06-14T08:42:52.041Z,3.90
2018-06-14T08:45:19.645Z,3.30
2018-06-14T08:47:47.195Z,4.73
2018-06-14T08:50:15.053Z,3.70
2018-06-14T08:52:43.664Z,3.37
2018-06-14T08:55:11.269Z,3.60
2018-06-14T08:57:38.872Z,3.30
2018-06-14T09:00:06.516Z,3.80
2018-06-14T09:02:34.093Z,6.63
2018-06-14T09:05:01.678Z,4.00
2018-06-14T09:07:29.245Z,2.93
2018-06-14T09:09:56.849Z,3.60
2018-06-14T09:12:24.606Z,3.47
2018-06-14T09:14:52.389Z,3.53
2018-06-14T09:17:19.976Z,2.67
2018-06-14T09:19:47.579Z,4.07
2018-06-14T09:22:16.060Z,2.43
2018-06-14T09:24:44.249Z,3.97
2018-06-14T09:27:12.820Z,2.90
2018-06-14T09:29:40.477Z,2.60
2018-06-14T09:32:08.141Z,2.87
2018-06-14T09:34:35.713Z,3.80
2018-06-14T09:37:03.300Z,2.43
2018-06-14T09:39:30.872Z,2.50
2018-06-14T09:41:58.384Z,2.50
2018-06-14T09:44:25.964Z,2.33
2018-06-14T09:46:53.527Z,4.03
2018-06-14T09:49:21.130Z,2.00
2018-06-14T09:51:48.737Z,4.80
2018-06-14T09:54:16.637Z,2.20
2018-06-14T09:56:44.144Z,5.63
2018-06-14T09:59:11.715Z,2.50
2018-06-14T10:01:39.288Z,6.13
2018-06-14T10:04:07.201Z,3.33
2018-06-14T10:06:34.779Z,3.00
2018-06-14T10:09:05.548Z,3.20
2018-06-14T10:11:33.125Z,2.50
2018-06-14T10:14:00.697Z,3.00
2018-06-14T10:16:28.892Z,3.60
2018-06-14T10:18:56.452Z,5.60
2018-06-14T10:21:23.930Z,3.00
2018-06-14T10:23:51.485Z,3.33
2018-06-14T10:26:19.097Z,3.47
2018-06-14T10:28:46.676Z,3.07
2018-06-14T10:31:14.238Z,4.63
2018-06-14T10:33:41.816Z,2.93
2018-06-14T10:36:09.928Z,5.20
2018-06-14T10:38:37.584Z,2.93
2018-06-14T10:41:05.180Z,3.03
2018-06-14T10:43:32.782Z,2.97
2018-06-14T10:46:00.346Z,2.67
2018-06-14T10:48:27.892Z,2.80
2018-06-14T10:50:56.128Z,3.23
2018-06-14T10:53:24.246Z,2.63
2018-06-14T10:55:51.856Z,2.67
2018-06-14T10:58:19.416Z,3.20
2018-06-14T11:00:47.573Z,3.47
2018-06-14T11:03:15.136Z,3.30
2018-06-14T11:05:42.756Z,3.40
2018-06-14T11:08:10.312Z,3.27
2018-06-14T11:10:38.930Z,3.77
2018-06-14T11:13:06.517Z,3.70
2018-06-14T11:15:34.076Z,3.00
2018-06-14T11:18:01.648Z,2.77
2018-06-14T11:20:29.197Z,3.80
2018-06-14T11:22:56.744Z,3.80
2018-06-14T11:25:24.323Z,2.57
2018-06-14T11:27:51.920Z,2.93
2018-06-14T11:30:20.516Z,3.07
2018-06-14T11:32:48.092Z,3.40
2018-06-14T11:35:15.636Z,3.07
2018-06-14T11:37:43.248Z,3.87
2018-06-14T11:40:10.835Z,4.43
2018-06-14T11:42:38.408Z,3.20
2018-06-14T11:45:06.000Z,2.60
2018-06-14T11:47:33.560Z,3.07
2018-06-14T11:50:01.136Z,5.00
2018-06-14T11:52:29.321Z,4.17
2018-06-14T11:54:56.908Z,2.47
2018-06-14T11:57:24.456Z,4.10
2018-06-14T11:59:53.618Z,3.47
2018-06-14T12:02:22.089Z,2.73
2018-06-14T12:04:50.380Z,4.10
2018-06-14T12:07:17.985Z,4.10
2018-06-14T12:09:45.813Z,2.60
2018-06-14T12:12:13.868Z,2.60
2018-06-14T12:14:41.460Z,2.83
2018-06-14T12:17:09.181Z,2.43
2018-06-14T12:19:36.760Z,3.10
2018-06-14T12:22:04.504Z,2.73
2018-06-14T12:24:34.105Z,2.70
2018-06-14T12:27:02.624Z,3.57
2018-06-14T12:29:30.532Z,3.63
2018-06-14T12:31:58.747Z,3.00
2018-06-14T12:34:26.310Z,3.40
2018-06-14T12:36:53.869Z,3.53
2018-06-14T12:39:21.475Z,5.93
2018-06-14T12:41:49.032Z,3.50
2018-06-14T12:44:16.655Z,3.50
2018-06-14T12:46:44.325Z,4.20
2018-06-14T12:49:11.901Z,3.97
2018-06-14T12:51:40.513Z,3.17
2018-06-14T12:54:08.071Z,2.90
2018-06-14T12:56:35.720Z,2.80
2018-06-14T12:59:03.319Z,2.90
2018-06-14T13:01:30.888Z,2.83
2018-06-14T13:03:58.514Z,3.73
2018-06-14T13:06:26.176Z,2.57
2018-06-14T13:08:53.759Z,2.90
2018-06-14T13:11:21.333Z,3.17
2018-06-14T13:13:48.900Z,3.10
2018-06-14T13:16:16.457Z,3.57
2018-06-14T13:18:44.009Z,2.93
2018-06-14T13:21:11.636Z,3.20
2018-06-14T13:23:39.232Z,3.10
2018-06-14T13:26:06.836Z,3.53
2018-06-14T13:28:34.588Z,3.43
2018-06-14T13:31:02.193Z,2.70
2018-06-14T13:33:29.777Z,2.97
2018-06-14T13:35:57.398Z,2.73
2018-06-14T13:38:25.041Z,2.93
2018-06-14T13:40:52.597Z,4.00
2018-06-14T13:43:21.225Z,2.90
2018-06-14T13:45:48.813Z,3.37
2018-06-14T13:48:16.396Z,2.37
2018-06-14T13:50:43.949Z,2.93
2018-06-14T13:53:11.593Z,3.30
2018-06-14T13:55:39.179Z,3.17
2018-06-14T13:58:06.756Z,2.83
2018-06-14T14:00:34.321Z,2.00
2018-06-14T14:03:01.905Z,3.23
2018-06-14T14:05:29.460Z,4.60
2018-06-14T14:07:57.028Z,2.77
2018-06-14T14:10:24.601Z,2.70
2018-06-14T14:12:53.172Z,2.17
2018-06-14T14:15:20.744Z,2.67
2018-06-14T14:17:48.361Z,2.57
2018-06-14T14:20:15.928Z,2.20
2018-06-14T14:22:43.548Z,2.63
2018-06-14T14:25:11.105Z,2.67
2018-06-14T14:27:38.696Z,2.10
2018-06-14T14:30:06.272Z,1.87
2018-06-14T14:32:33.884Z,2.53
2018-06-14T14:35:01.493Z,2.10
2018-06-14T14:37:29.032Z,1.93
2018-06-14T14:39:56.609Z,3.00
2018-06-14T14:42:24.155Z,1.90
2018-06-14T14:44:51.716Z,2.57
2018-06-14T14:47:19.380Z,3.10
2018-06-14T14:49:46.940Z,2.13
2018-06-14T14:52:14.876Z,1.93
2018-06-14T14:54:42.476Z,2.00
2018-06-14T14:57:10.033Z,4.03
2018-06-14T14:59:37.576Z,3.60
2018-06-14T15:02:05.176Z,1.97
2018-06-14T15:04:32.833Z,1.90
2018-06-14T15:07:00.444Z,1.80
2018-06-14T15:09:28.016Z,2.20
2018-06-14T15:11:55.616Z,2.30
2018-06-14T15:14:23.238Z,3.43
2018-06-14T15:16:50.780Z,1.80
2018-06-14T15:19:19.092Z,1.50
2018-06-14T15:21:46.667Z,2.40
2018-06-14T15:24:14.252Z,2.23
2018-06-14T15:26:41.888Z,1.90
2018-06-14T15:29:09.457Z,2.13
2018-06-14T15:31:37.048Z,1.57
2018-06-14T15:34:04.644Z,1.70
2018-06-14T15:36:33.208Z,1.70
2018-06-14T15:39:00.761Z,1.70
2018-06-14T15:41:28.352Z,1.60
2018-06-14T15:43:55.925Z,1.70
2018-06-14T15:46:23.508Z,2.37
2018-06-14T15:48:51.156Z,2.63
2018-06-14T15:51:18.700Z,1.80
2018-06-14T15:53:46.252Z,3.50
2018-06-14T15:56:31.040Z,1.67
2018-06-14T15:58:58.621Z,1.87
2018-06-14T16:01:26.222Z,3.57
2018-06-14T16:03:53.872Z,2.10
2018-06-14T16:06:21.436Z,2.17
2018-06-14T16:08:49.032Z,2.23
2018-06-14T16:11:16.581Z,2.17
2018-06-14T16:13:44.173Z,1.53
2018-06-14T16:16:12.774Z,2.40
2018-06-14T16:18:40.344Z,2.00
2018-06-14T16:21:08.946Z,2.40
2018-06-14T16:23:36.521Z,2.20
2018-06-14T16:26:04.176Z,3.83
2018-06-14T16:28:31.748Z,3.13
2018-06-14T16:30:59.340Z,4.40
2018-06-14T16:33:26.945Z,3.20
2018-06-14T16:35:54.515Z,3.20
2018-06-14T16:38:22.356Z,9.33
2018-06-14T16:40:49.980Z,3.40
2018-06-14T16:43:17.576Z,2.50
2018-06-14T16:45:45.812Z,2.93
2018-06-14T16:48:13.436Z,4.50
2018-06-14T16:50:41.009Z,2.87
2018-06-14T16:53:08.609Z,3.60
2018-06-14T16:55:36.160Z,4.97
2018-06-14T16:58:03.819Z,2.53
2018-06-14T17:00:31.385Z,2.57
2018-06-14T17:02:59.030Z,2.80
2018-06-14T17:05:26.673Z,2.30
2018-06-14T17:07:54.241Z,3.13
2018-06-14T17:10:22.866Z,8.83
2018-06-14T17:12:50.434Z,2.67
2018-06-14T17:15:18.100Z,2.33
2018-06-14T17:17:45.649Z,2.10
2018-06-14T17:20:13.964Z,2.23
2018-06-14T17:22:41.580Z,1.67
2018-06-14T17:25:09.190Z,2.57
2018-06-14T17:27:36.760Z,2.50
2018-06-14T17:30:04.601Z,2.40
2018-06-14T17:32:32.156Z,2.77
2018-06-14T17:34:59.735Z,2.90
2018-06-14T17:37:27.403Z,2.40
2018-06-14T17:39:56.757Z,3.47
2018-06-14T17:42:24.404Z,2.60
2018-06-14T17:44:51.997Z,2.23
2018-06-14T17:47:20.141Z,2.93
2018-06-14T17:49:48.484Z,2.13
2018-06-14T17:52:16.313Z,4.13
2018-06-14T17:54:43.920Z,4.80
2018-06-14T17:57:11.416Z,2.03
2018-06-14T17:59:39.057Z,2.20
2018-06-14T18:02:06.601Z,3.10
2018-06-14T18:04:34.816Z,3.53
2018-06-14T18:07:02.433Z,2.00
2018-06-14T18:09:29.928Z,2.20
2018-06-14T18:11:57.493Z,2.60
2018-06-14T18:14:25.157Z,2.30
2018-06-14T18:16:53.332Z,2.43
2018-06-14T18:19:20.900Z,2.10
2018-06-14T18:21:48.457Z,2.50
2018-06-14T18:24:16.053Z,1.93
2018-06-14T18:26:43.653Z,4.90
2018-06-14T18:29:11.235Z,3.93
2018-06-14T18:31:38.833Z,3.10
2018-06-14T18:34:06.444Z,3.10
2018-06-14T18:36:34.036Z,2.70
2018-06-14T18:39:01.585Z,2.90
2018-06-14T18:41:29.220Z,2.77
2018-06-14T18:43:56.926Z,2.77
2018-06-14T18:46:24.824Z,3.70
2018-06-14T18:48:52.553Z,3.20
2018-06-14T18:51:20.141Z,3.30
2018-06-14T18:53:47.750Z,2.70
2018-06-14T18:56:15.421Z,3.80
2018-06-14T18:58:43.004Z,2.37
2018-06-14T19:01:11.233Z,2.80
2018-06-14T19:03:38.830Z,2.33
2018-06-14T19:06:06.400Z,2.60
2018-06-14T19:08:34.172Z,2.93
2018-06-14T19:11:01.745Z,8.60
2018-06-14T19:13:29.352Z,4.20
2018-06-14T19:15:57.581Z,3.33
2018-06-14T19:18:25.180Z,4.17
2018-06-14T19:20:52.736Z,3.43
2018-06-14T19:23:20.324Z,3.50
2018-06-14T19:25:47.888Z,3.10
2018-06-14T19:28:15.462Z,3.13
2018-06-14T19:30:43.664Z,3.50
2018-06-14T19:33:11.357Z,3.20
2018-06-14T19:35:38.960Z,5.10
2018-06-14T19:38:06.544Z,3.13
2018-06-14T19:40:34.154Z,3.60
2018-06-14T19:43:02.523Z,3.77
2018-06-14T19:45:30.133Z,4.00
2018-06-14T19:47:57.696Z,3.70
2018-06-14T19:50:25.340Z,4.50
2018-06-14T19:52:52.915Z,3.33
2018-06-14T19:55:20.493Z,3.33
2018-06-14T19:57:48.629Z,8.23
2018-06-14T20:00:20.475Z,3.90
2018-06-14T20:02:48.085Z,3.60
2018-06-14T20:05:15.686Z,4.03
2018-06-14T20:07:43.309Z,4.10
2018-06-14T20:10:10.929Z,3.90
2018-06-14T20:12:38.493Z,3.20
2018-06-14T20:15:06.116Z,9.33
2018-06-14T20:17:33.711Z,3.63
2018-06-14T20:20:01.308Z,4.20
2018-06-14T20:22:28.908Z,3.33
2018-06-14T20:24:56.471Z,4.37
2018-06-14T20:27:24.683Z,4.07
2018-06-14T20:29:52.275Z,3.50
2018-06-14T20:32:19.912Z,3.87
2018-06-14T20:34:47.565Z,3.87
2018-06-14T20:37:15.212Z,3.07
2018-06-14T20:39:42.805Z,4.10
2018-06-14T20:42:12.058Z,3.73
2018-06-14T20:44:40.679Z,7.93
2018-06-14T20:47:10.321Z,3.40
2018-06-14T20:49:37.944Z,4.00
2018-06-14T20:52:05.612Z,3.67
2018-06-14T20:54:33.213Z,4.27
2018-06-14T20:57:00.821Z,4.33
2018-06-14T20:59:28.469Z,4.83
2018-06-14T21:01:56.052Z,3.03
2018-06-14T21:04:23.672Z,3.17
2018-06-14T21:06:51.280Z,4.77
2018-06-14T21:09:18.789Z,11.47
2018-06-14T21:11:46.393Z,4.27
2018-06-14T21:14:13.985Z,3.77
2018-06-14T21:16:41.616Z,3.90
2018-06-14T21:19:09.185Z,3.40
2018-06-14T21:21:36.820Z,4.97
2018-06-14T21:24:04.467Z,3.93
2018-06-14T21:26:32.041Z,3.83
2018-06-14T21:28:59.616Z,3.67
2018-06-14T21:31:27.229Z,4.00
2018-06-14T21:33:54.792Z,4.97
2018-06-14T21:36:22.373Z,3.97
2018-06-14T21:38:49.997Z,4.50
2018-06-14T21:41:17.552Z,3.77
2018-06-14T21:43:45.156Z,4.00
2018-06-14T21:46:12.828Z,6.77
2018-06-14T21:48:40.397Z,5.37
2018-06-14T21:51:08.344Z,4.43
2018-06-14T21:53:35.922Z,4.10
2018-06-14T21:56:03.521Z,4.20
2018-06-14T21:58:31.669Z,3.93
2018-06-14T22:00:59.273Z,4.30
2018-06-14T22:03:32.525Z,5.20
2018-06-14T22:06:00.106Z,5.03
2018-06-14T22:08:29.001Z,6.13
2018-06-14T22:10:56.577Z,6.00
2018-06-14T22:13:24.182Z,6.33
2018-06-14T22:15:51.750Z,4.60
2018-06-14T22:18:19.327Z,4.20
2018-06-14T22:20:47.988Z,5.10
2018-06-14T22:23:15.579Z,5.23
2018-06-14T22:25:43.180Z,4.80
2018-06-14T22:28:10.796Z,4.80
2018-06-14T22:30:38.415Z,6.63
2018-06-14T22:33:17.320Z,9.83
2018-06-14T22:35:44.892Z,4.60
2018-06-14T22:38:13.612Z,4.73
2018-06-14T22:40:41.196Z,5.90
2018-06-14T22:43:08.685Z,5.23
2018-06-14T22:45:36.860Z,5.33
2018-06-14T22:48:04.590Z,5.97
2018-06-14T22:50:43.683Z,4.83
2018-06-14T22:53:11.532Z,7.35
2018-06-14T22:55:39.229Z,5.40
2018-06-14T22:58:07.428Z,4.50
2018-06-14T23:01:58.008Z,5.93
2018-06-14T23:04:26.659Z,4.80
2018-06-14T23:06:54.471Z,4.50
2018-06-14T23:10:35.666Z,4.57
2018-06-14T23:13:03.676Z,4.67
2018-06-14T23:15:31.273Z,5.20
2018-06-14T23:17:59.117Z,8.17
2018-06-14T23:20:27.696Z,6.17
2018-06-14T23:22:56.298Z,5.05
2018-06-14T23:25:24.764Z,5.37
2018-06-14T23:27:53.043Z,5.37
2018-06-14T23:30:20.685Z,6.67
2018-06-14T23:32:48.457Z,10.40
2018-06-14T23:35:16.444Z,6.10
2018-06-14T23:37:44.052Z,5.70
2018-06-14T23:40:12.458Z,6.20
2018-06-14T23:42:41.720Z,5.77
2018-06-14T23:45:10.500Z,5.55
2018-06-14T23:47:38.056Z,10.00
2018-06-14T23:50:05.997Z,6.35
2018-06-14T23:52:33.595Z,5.80
2018-06-14T23:55:01.212Z,6.70
2018-06-14T23:57:28.873Z,5.80
2018-06-14T23:59:56.441Z,6.75
