createdAt,value
2023-02-16T00:00:33.944Z,33.60
2023-02-16T00:03:01.049Z,33.85
2023-02-16T00:05:33.633Z,36.28
2023-02-16T00:08:01.833Z,33.20
2023-02-16T00:10:34.702Z,32.92
2023-02-16T00:13:21.062Z,32.33
2023-02-16T00:15:48.322Z,33.35
2023-02-16T00:18:18.968Z,27.85
2023-02-16T00:20:46.936Z,32.47
2023-02-16T00:23:14.042Z,36.88
2023-02-16T00:25:41.582Z,34.50
2023-02-16T00:28:14.915Z,36.63
2023-02-16T00:30:42.493Z,31.17
2023-02-16T00:33:20.498Z,32.85
2023-02-16T00:35:48.327Z,35.67
2023-02-16T00:38:15.659Z,36.50
2023-02-16T00:40:43.302Z,35.80
2023-02-16T00:43:24.259Z,30.92
2023-02-16T00:45:51.467Z,36.90
2023-02-16T00:48:18.644Z,33.55
2023-02-16T00:50:45.921Z,30.23
2023-02-16T00:53:13.654Z,30.75
2023-02-16T00:55:42.589Z,33.20
2023-02-16T00:58:26.793Z,34.38
2023-02-16T01:01:03.109Z,31.88
2023-02-16T01:03:31.542Z,38.47
2023-02-16T01:06:17.273Z,35.95
2023-02-16T01:09:03.720Z,31.63
2023-02-16T01:11:30.772Z,34.33
2023-02-16T01:13:58.472Z,34.42
2023-02-16T01:16:37.040Z,33.40
2023-02-16T01:19:05.266Z,38.60
2023-02-16T01:21:32.524Z,33.53
2023-02-16T01:23:59.808Z,35.35
2023-02-16T01:26:26.999Z,39.97
2023-02-16T01:28:54.173Z,33.30
2023-02-16T01:31:21.435Z,33.03
2023-02-16T01:33:48.552Z,35.15
2023-02-16T01:36:18.542Z,34.72
2023-02-16T01:38:45.891Z,29.95
2023-02-16T01:41:30.953Z,32.10
2023-02-16T01:44:04.077Z,40.00
2023-02-16T01:47:01.176Z,32.15
2023-02-16T01:49:28.634Z,34.85
2023-02-16T01:52:06.233Z,37.72
2023-02-16T01:54:58.405Z,36.92
2023-02-16T01:57:42.056Z,41.47
2023-02-16T02:00:42.448Z,39.83
2023-02-16T02:03:31.238Z,37.95
2023-02-16T02:05:58.322Z,37.50
2023-02-16T02:08:38.758Z,35.67
2023-02-16T02:11:17.149Z,35.00
2023-02-16T02:14:14.000Z,34.65
2023-02-16T02:16:41.035Z,33.45
2023-02-16T02:19:08.266Z,35.72
2023-02-16T02:22:03.002Z,31.58
2023-02-16T02:24:45.252Z,35.67
2023-02-16T02:27:21.460Z,35.75
2023-02-16T02:30:24.513Z,36.55
2023-02-16T02:33:15.831Z,38.85
2023-02-16T02:36:20.270Z,35.70
2023-02-16T02:39:01.473Z,34.92
2023-02-16T02:41:56.326Z,39.30
2023-02-16T02:46:52.172Z,37.63
2023-02-16T02:49:19.319Z,36.65
2023-02-16T02:51:47.600Z,40.45
2023-02-16T02:54:41.224Z,38.95
2023-02-16T02:57:39.596Z,34.05
2023-02-16T03:00:48.108Z,40.50
2023-02-16T03:03:41.411Z,34.72
2023-02-16T03:06:14.073Z,37.70
2023-02-16T03:08:44.825Z,39.45
2023-02-16T03:11:34.474Z,38.15
2023-02-16T03:14:04.362Z,39.63
2023-02-16T03:16:49.426Z,33.15
2023-02-16T03:19:37.141Z,33.80
2023-02-16T03:22:23.783Z,38.65
2023-02-16T03:25:09.194Z,42.60
2023-02-16T03:27:59.165Z,39.03
2023-02-16T03:30:27.890Z,37.90
2023-02-16T03:32:55.303Z,43.08
2023-02-16T03:35:22.738Z,40.17
2023-02-16T03:37:49.811Z,45.05
2023-02-16T03:40:30.143Z,38.97
2023-02-16T03:43:03.030Z,35.35
2023-02-16T03:45:33.030Z,41.83
2023-02-16T03:48:00.097Z,47.67
2023-02-16T03:50:27.888Z,36.47
2023-02-16T03:53:07.178Z,40.97
2023-02-16T03:55:39.695Z,40.78
2023-02-16T03:58:08.522Z,40.78
2023-02-16T04:00:36.987Z,41.33
2023-02-16T04:03:05.106Z,36.53
2023-02-16T04:05:33.196Z,40.10
2023-02-16T04:08:00.793Z,41.72
2023-02-16T04:10:28.347Z,39.00
2023-02-16T04:12:55.438Z,44.92
2023-02-16T04:15:26.419Z,45.65
2023-02-16T04:17:54.234Z,41.50
2023-02-16T04:20:24.637Z,36.08
2023-02-16T04:22:52.062Z,40.17
2023-02-16T04:25:19.824Z,37.85
2023-02-16T04:27:47.744Z,40.38
2023-02-16T04:30:17.942Z,42.35
2023-02-16T04:32:45.467Z,39.67
2023-02-16T04:35:12.864Z,36.10
2023-02-16T04:37:39.901Z,38.65
2023-02-16T04:40:09.862Z,40.05
2023-02-16T04:42:37.039Z,39.58
2023-02-16T04:45:04.240Z,39.38
2023-02-16T04:47:32.312Z,35.78
2023-02-16T04:49:59.296Z,37.38
2023-02-16T04:52:26.365Z,38.55
2023-02-16T04:54:53.370Z,38.47
2023-02-16T04:57:22.690Z,48.95
2023-02-16T04:59:49.942Z,46.83
2023-02-16T05:02:17.307Z,43.20
2023-02-16T05:04:44.478Z,41.72
2023-02-16T05:07:11.847Z,35.15
2023-02-16T05:09:39.052Z,42.10
2023-02-16T05:12:24.705Z,40.05
2023-02-16T05:14:52.023Z,42.45
2023-02-16T05:17:22.019Z,41.35
2023-02-16T05:19:57.669Z,35.03
2023-02-16T05:22:29.164Z,40.55
2023-02-16T05:24:56.295Z,39.08
2023-02-16T05:27:26.189Z,34.90
2023-02-16T05:29:53.532Z,43.05
2023-02-16T05:32:21.889Z,38.63
2023-02-16T05:34:50.293Z,41.65
2023-02-16T05:37:19.231Z,40.72
2023-02-16T05:39:46.422Z,40.22
2023-02-16T05:42:14.575Z,42.38
2023-02-16T05:44:41.894Z,39.63
2023-02-16T05:47:09.251Z,38.97
2023-02-16T05:49:36.528Z,41.55
2023-02-16T05:52:03.701Z,41.63
2023-02-16T05:54:31.037Z,39.55
2023-02-16T05:56:58.396Z,36.40
2023-02-16T05:59:26.556Z,40.20
2023-02-16T06:01:54.302Z,43.70
2023-02-16T06:04:23.324Z,39.65
2023-02-16T06:06:50.910Z,39.45
2023-02-16T06:09:18.480Z,40.50
2023-02-16T06:11:45.725Z,44.00
2023-02-16T06:14:17.924Z,39.20
2023-02-16T06:16:47.560Z,35.13
2023-02-16T06:19:16.663Z,35.20
2023-02-16T06:21:44.190Z,39.58
2023-02-16T06:24:12.972Z,39.92
2023-02-16T06:26:40.717Z,35.92
2023-02-16T06:29:08.015Z,37.85
2023-02-16T06:31:36.583Z,39.05
2023-02-16T06:34:04.716Z,40.58
2023-02-16T06:36:32.279Z,40.28
2023-02-16T06:38:59.680Z,38.47
2023-02-16T06:41:35.768Z,36.03
2023-02-16T06:44:06.403Z,45.13
2023-02-16T06:46:33.864Z,39.05
2023-02-16T06:49:01.303Z,41.67
2023-02-16T06:51:28.525Z,36.15
2023-02-16T06:53:55.812Z,40.72
2023-02-16T06:56:23.635Z,40.65
2023-02-16T06:58:51.365Z,44.97
2023-02-16T07:01:23.487Z,38.17
2023-02-16T07:03:54.468Z,39.20
2023-02-16T07:06:23.250Z,45.42
2023-02-16T07:08:50.646Z,38.33
2023-02-16T07:11:18.240Z,45.78
2023-02-16T07:13:45.891Z,40.10
2023-02-16T07:16:14.431Z,38.33
2023-02-16T07:18:42.080Z,38.00
2023-02-16T07:21:09.179Z,42.58
2023-02-16T07:23:36.472Z,39.47
2023-02-16T07:26:03.990Z,43.13
2023-02-16T07:28:31.362Z,39.58
2023-02-16T07:30:58.506Z,40.40
2023-02-16T07:33:25.708Z,36.10
2023-02-16T07:35:52.790Z,39.40
2023-02-16T07:38:19.943Z,38.05
2023-02-16T07:40:47.035Z,37.83
2023-02-16T07:43:14.418Z,33.65
2023-02-16T07:45:42.681Z,42.45
2023-02-16T07:48:10.052Z,36.17
2023-02-16T07:50:37.967Z,40.38
2023-02-16T07:53:05.079Z,36.90
2023-02-16T07:55:32.231Z,37.72
2023-02-16T07:58:00.285Z,35.38
2023-02-16T08:00:27.928Z,38.25
2023-02-16T08:02:55.304Z,36.97
2023-02-16T08:05:22.646Z,36.55
2023-02-16T08:07:50.007Z,42.08
2023-02-16T08:10:17.861Z,37.92
2023-02-16T08:12:45.249Z,37.95
2023-02-16T08:15:12.587Z,36.28
2023-02-16T08:17:39.959Z,36.65
2023-02-16T08:20:09.422Z,38.00
2023-02-16T08:22:37.433Z,37.22
2023-02-16T08:25:06.945Z,32.85
2023-02-16T08:27:35.043Z,33.80
2023-02-16T08:30:02.499Z,38.58
2023-02-16T08:32:29.962Z,33.38
2023-02-16T08:34:57.759Z,36.70
2023-02-16T08:37:25.245Z,38.88
2023-02-16T08:39:52.639Z,36.30
2023-02-16T08:42:19.727Z,38.05
2023-02-16T08:44:47.429Z,37.35
2023-02-16T08:47:14.682Z,41.67
2023-02-16T08:49:41.821Z,37.78
2023-02-16T08:52:10.395Z,41.22
2023-02-16T08:54:37.616Z,37.85
2023-02-16T08:57:06.196Z,35.70
2023-02-16T08:59:34.685Z,41.83
2023-02-16T09:02:02.429Z,36.47
2023-02-16T09:04:30.076Z,38.85
2023-02-16T09:06:58.615Z,35.03
2023-02-16T09:09:26.734Z,39.38
2023-02-16T09:11:53.943Z,38.75
2023-02-16T09:14:21.830Z,39.05
2023-02-16T09:16:49.480Z,36.85
2023-02-16T09:19:19.668Z,39.20
2023-02-16T09:21:48.608Z,32.72
2023-02-16T09:24:16.309Z,39.13
2023-02-16T09:26:44.890Z,34.90
2023-02-16T09:29:14.150Z,37.50
2023-02-16T09:31:42.430Z,37.58
2023-02-16T09:34:21.355Z,40.58
2023-02-16T09:36:50.021Z,37.13
2023-02-16T09:39:17.481Z,37.75
2023-02-16T09:42:00.344Z,36.88
2023-02-16T09:44:59.908Z,37.83
2023-02-16T09:47:34.002Z,35.42
2023-02-16T09:50:05.586Z,36.28
2023-02-16T09:52:42.975Z,35.65
2023-02-16T09:55:18.629Z,32.53
2023-02-16T09:58:08.580Z,32.95
2023-02-16T10:00:38.446Z,39.85
2023-02-16T10:03:29.762Z,31.00
2023-02-16T10:06:02.818Z,35.05
2023-02-16T10:08:34.528Z,34.10
2023-02-16T10:11:30.774Z,34.53
2023-02-16T10:14:09.039Z,32.75
2023-02-16T10:16:42.914Z,33.10
2023-02-16T10:19:22.730Z,39.58
2023-02-16T10:21:56.041Z,35.83
2023-02-16T10:24:25.070Z,34.13
2023-02-16T10:27:02.396Z,29.80
2023-02-16T10:29:29.774Z,32.90
2023-02-16T10:32:14.960Z,31.98
2023-02-16T10:34:50.183Z,33.38
2023-02-16T10:37:44.704Z,30.33
2023-02-16T10:40:29.716Z,32.78
2023-02-16T10:42:59.769Z,29.50
2023-02-16T10:45:52.725Z,29.95
2023-02-16T10:48:21.864Z,33.50
2023-02-16T10:51:07.016Z,35.03
2023-02-16T10:54:29.516Z,30.92
2023-02-16T10:57:13.362Z,31.42
2023-02-16T10:59:44.073Z,33.88
2023-02-16T11:02:19.238Z,29.08
2023-02-16T11:04:49.675Z,29.00
2023-02-16T11:07:26.031Z,30.70
2023-02-16T11:09:57.630Z,28.60
2023-02-16T11:12:38.687Z,28.00
2023-02-16T11:15:16.942Z,29.13
2023-02-16T11:18:00.442Z,31.48
2023-02-16T11:20:53.570Z,28.85
2023-02-16T11:23:28.764Z,27.20
2023-02-16T11:26:06.761Z,25.60
2023-02-16T11:28:37.508Z,29.08
2023-02-16T11:31:11.312Z,29.08
2023-02-16T11:33:41.203Z,28.15
2023-02-16T11:36:31.008Z,29.75
2023-02-16T11:39:02.603Z,32.08
2023-02-16T11:41:33.669Z,27.90
2023-02-16T11:44:03.211Z,30.45
2023-02-16T11:46:40.160Z,27.67
2023-02-16T11:49:31.303Z,30.77
2023-02-16T11:51:58.805Z,28.35
2023-02-16T11:54:27.880Z,30.92
2023-02-16T11:57:09.808Z,32.38
2023-02-16T11:59:40.132Z,30.42
2023-02-16T12:02:10.431Z,29.13
2023-02-16T12:04:59.586Z,32.55
2023-02-16T12:07:50.026Z,29.15
2023-02-16T12:10:23.572Z,26.95
2023-02-16T12:13:37.990Z,30.08
2023-02-16T12:16:23.208Z,30.15
2023-02-16T12:19:11.514Z,30.33
2023-02-16T12:21:45.648Z,27.92
2023-02-16T12:24:51.155Z,29.52
2023-02-16T12:27:45.579Z,27.02
2023-02-16T12:30:13.026Z,30.02
2023-02-16T12:33:01.166Z,23.92
2023-02-16T12:35:31.924Z,24.30
2023-02-16T12:38:24.756Z,26.33
2023-02-16T12:41:25.828Z,28.02
2023-02-16T12:43:59.127Z,26.55
2023-02-16T12:46:38.418Z,26.13
2023-02-16T12:49:19.348Z,27.30
2023-02-16T12:51:50.946Z,30.75
2023-02-16T12:54:20.393Z,36.70
2023-02-16T12:56:55.139Z,27.33
2023-02-16T12:59:24.133Z,25.02
2023-02-16T13:01:56.299Z,26.55
2023-02-16T13:04:56.996Z,28.23
2023-02-16T13:07:33.726Z,25.05
2023-02-16T13:10:27.968Z,24.42
2023-02-16T13:13:04.646Z,26.05
2023-02-16T13:15:37.386Z,27.60
2023-02-16T13:18:16.642Z,24.67
2023-02-16T13:20:53.162Z,24.40
2023-02-16T13:23:44.926Z,25.00
2023-02-16T13:26:25.210Z,25.67
2023-02-16T13:29:04.365Z,22.73
2023-02-16T13:31:49.743Z,26.13
2023-02-16T13:34:19.559Z,21.85
2023-02-16T13:37:26.468Z,24.52
2023-02-16T13:40:06.318Z,25.75
2023-02-16T13:42:56.904Z,24.98
2023-02-16T13:45:28.418Z,25.70
2023-02-16T13:47:57.442Z,25.00
2023-02-16T13:50:28.465Z,22.90
2023-02-16T13:52:58.735Z,26.42
2023-02-16T13:55:35.829Z,27.27
2023-02-16T13:58:12.211Z,23.15
2023-02-16T14:00:44.032Z,22.70
2023-02-16T14:03:17.171Z,25.00
2023-02-16T14:05:50.594Z,23.98
2023-02-16T14:08:25.837Z,22.90
2023-02-16T14:10:53.398Z,23.65
2023-02-16T14:13:28.077Z,25.33
2023-02-16T14:15:57.966Z,24.75
2023-02-16T14:18:36.240Z,25.88
2023-02-16T14:21:06.672Z,22.00
2023-02-16T14:23:38.434Z,23.48
2023-02-16T14:26:08.199Z,27.08
2023-02-16T14:28:35.645Z,23.15
2023-02-16T14:31:15.178Z,22.65
2023-02-16T14:34:02.498Z,22.67
2023-02-16T14:36:30.438Z,26.10
2023-02-16T14:38:59.177Z,22.45
2023-02-16T14:41:35.061Z,21.60
2023-02-16T14:44:05.153Z,23.50
2023-02-16T14:46:50.247Z,23.38
2023-02-16T14:49:51.140Z,21.13
2023-02-16T14:52:48.642Z,21.67
2023-02-16T14:55:33.613Z,19.13
2023-02-16T14:58:30.086Z,23.98
2023-02-16T15:01:12.171Z,23.85
2023-02-16T15:03:48.458Z,24.52
2023-02-16T15:06:23.068Z,26.92
2023-02-16T15:08:58.404Z,29.85
2023-02-16T15:11:31.661Z,24.23
2023-02-16T15:14:11.310Z,23.67
2023-02-16T15:16:41.032Z,30.63
2023-02-16T15:19:12.707Z,44.75
2023-02-16T15:21:40.365Z,28.55
2023-02-16T15:24:22.641Z,21.30
2023-02-16T15:26:56.508Z,23.50
2023-02-16T15:29:29.448Z,22.38
2023-02-16T15:31:58.924Z,24.65
2023-02-16T15:34:35.507Z,22.67
2023-02-16T15:37:25.397Z,24.55
2023-02-16T15:40:14.888Z,23.58
2023-02-16T15:42:44.283Z,30.83
2023-02-16T15:45:33.442Z,30.65
2023-02-16T15:48:15.398Z,24.42
2023-02-16T15:50:43.796Z,19.88
2023-02-16T15:53:13.894Z,41.97
2023-02-16T15:55:47.778Z,22.70
2023-02-16T15:58:15.832Z,25.35
2023-02-16T16:00:45.177Z,24.33
2023-02-16T16:03:17.301Z,21.48
2023-02-16T16:05:57.423Z,36.13
2023-02-16T16:08:27.623Z,22.05
2023-02-16T16:11:01.549Z,18.00
2023-02-16T16:16:02.476Z,18.83
2023-02-16T16:18:39.449Z,20.40
2023-02-16T16:21:24.569Z,20.80
2023-02-16T16:24:09.753Z,19.67
2023-02-16T16:26:52.471Z,17.90
2023-02-16T16:29:48.896Z,18.20
2023-02-16T16:32:26.213Z,17.17
2023-02-16T16:34:53.429Z,17.23
2023-02-16T16:37:38.727Z,18.85
2023-02-16T16:40:30.256Z,17.90
2023-02-16T16:43:16.432Z,15.43
2023-02-16T16:45:49.528Z,17.35
2023-02-16T16:48:27.149Z,17.55
2023-02-16T16:51:17.415Z,19.58
2023-02-16T16:54:00.695Z,18.50
2023-02-16T16:56:35.072Z,19.77
2023-02-16T16:59:02.180Z,19.23
2023-02-16T17:01:30.228Z,19.00
2023-02-16T17:03:59.057Z,16.20
2023-02-16T17:06:26.992Z,19.50
2023-02-16T17:08:55.451Z,16.00
2023-02-16T17:11:28.314Z,19.10
2023-02-16T17:13:56.398Z,18.88
2023-02-16T17:16:36.787Z,21.45
2023-02-16T17:19:04.539Z,20.15
2023-02-16T17:21:31.516Z,19.20
2023-02-16T17:23:58.652Z,17.13
2023-02-16T17:26:25.732Z,22.30
2023-02-16T17:28:53.098Z,18.60
2023-02-16T17:31:20.316Z,20.08
2023-02-16T17:33:47.577Z,17.58
2023-02-16T17:36:16.006Z,21.05
2023-02-16T17:38:43.932Z,15.88
2023-02-16T17:41:23.490Z,17.95
2023-02-16T17:43:50.969Z,15.90
2023-02-16T17:46:19.768Z,22.20
2023-02-16T17:48:50.748Z,16.77
2023-02-16T17:51:21.100Z,20.23
2023-02-16T17:53:48.761Z,17.63
2023-02-16T17:56:20.221Z,21.17
2023-02-16T17:58:48.657Z,24.15
2023-02-16T18:01:17.391Z,30.38
2023-02-16T18:03:44.821Z,45.75
2023-02-16T18:06:17.132Z,29.17
2023-02-16T18:08:45.139Z,23.60
2023-02-16T18:11:12.697Z,18.20
2023-02-16T18:13:42.706Z,20.55
2023-02-16T18:16:18.674Z,19.58
2023-02-16T18:18:46.619Z,19.33
2023-02-16T18:21:14.088Z,18.38
2023-02-16T18:23:42.367Z,23.50
2023-02-16T18:26:13.484Z,25.15
2023-02-16T18:28:40.883Z,22.58
2023-02-16T18:31:08.854Z,18.88
2023-02-16T18:33:36.132Z,19.48
2023-02-16T18:36:04.797Z,18.23
2023-02-16T18:38:32.490Z,19.25
2023-02-16T18:40:59.944Z,20.10
2023-02-16T18:43:27.208Z,21.52
2023-02-16T18:45:54.645Z,24.17
2023-02-16T18:48:22.131Z,16.13
2023-02-16T18:50:49.958Z,21.33
2023-02-16T18:53:18.364Z,21.52
2023-02-16T18:55:45.689Z,17.05
2023-02-16T18:58:14.648Z,17.45
2023-02-16T19:00:42.199Z,22.40
2023-02-16T19:03:09.848Z,23.48
2023-02-16T19:05:37.289Z,18.95
2023-02-16T19:08:07.348Z,23.55
2023-02-16T19:10:37.427Z,24.45
2023-02-16T19:13:06.900Z,19.55
2023-02-16T19:15:36.133Z,22.23
2023-02-16T19:18:05.481Z,16.23
2023-02-16T19:20:40.329Z,18.05
2023-02-16T19:23:07.756Z,19.00
2023-02-16T19:25:36.521Z,19.25
2023-02-16T19:28:03.949Z,24.40
2023-02-16T19:30:33.199Z,19.10
2023-02-16T19:33:00.807Z,20.13
2023-02-16T19:35:28.259Z,21.45
2023-02-16T19:37:56.152Z,20.10
2023-02-16T19:40:23.477Z,21.33
2023-02-16T19:42:50.980Z,20.00
2023-02-16T19:45:18.489Z,18.40
2023-02-16T19:47:45.958Z,18.60
2023-02-16T19:50:13.746Z,19.35
2023-02-16T19:52:41.223Z,18.63
2023-02-16T19:55:11.217Z,20.42
2023-02-16T19:57:38.859Z,16.85
2023-02-16T20:00:11.613Z,19.30
2023-02-16T20:02:38.966Z,20.10
2023-02-16T20:05:07.052Z,18.98
2023-02-16T20:07:36.506Z,15.88
2023-02-16T20:10:04.516Z,19.20
2023-02-16T20:12:32.382Z,19.33
2023-02-16T20:14:59.806Z,17.83
2023-02-16T20:17:27.316Z,19.20
2023-02-16T20:19:55.729Z,14.88
2023-02-16T20:22:23.012Z,22.10
2023-02-16T20:24:50.406Z,20.50
2023-02-16T20:27:17.724Z,17.38
2023-02-16T20:29:45.176Z,20.77
2023-02-16T20:32:12.556Z,17.42
2023-02-16T20:34:41.140Z,17.55
2023-02-16T20:37:09.542Z,18.23
2023-02-16T20:39:36.663Z,17.65
2023-02-16T20:42:04.223Z,16.08
2023-02-16T20:44:32.199Z,17.33
2023-02-16T20:46:59.637Z,23.05
2023-02-16T20:49:28.438Z,19.95
2023-02-16T20:51:57.479Z,21.83
2023-02-16T20:54:25.932Z,19.77
2023-02-16T20:56:53.559Z,16.63
2023-02-16T20:59:21.401Z,18.75
2023-02-16T21:01:51.830Z,17.73
2023-02-16T21:04:21.068Z,23.77
2023-02-16T21:06:58.860Z,19.30
2023-02-16T21:09:26.112Z,19.00
2023-02-16T21:11:53.527Z,18.70
2023-02-16T21:14:20.809Z,20.17
2023-02-16T21:16:48.278Z,19.08
2023-02-16T21:19:22.875Z,19.92
2023-02-16T21:21:51.155Z,21.27
2023-02-16T21:24:19.661Z,22.00
2023-02-16T21:26:47.335Z,27.30
2023-02-16T21:29:18.293Z,18.58
2023-02-16T21:31:45.710Z,23.75
2023-02-16T21:34:13.243Z,26.75
2023-02-16T21:36:40.721Z,22.27
2023-02-16T21:39:08.520Z,23.58
2023-02-16T21:41:36.378Z,25.58
2023-02-16T21:44:07.822Z,28.55
2023-02-16T21:46:37.896Z,26.15
2023-02-16T21:49:07.894Z,26.83
2023-02-16T21:51:37.338Z,30.05
2023-02-16T21:54:13.136Z,33.70
2023-02-16T21:56:43.875Z,25.58
2023-02-16T21:59:14.632Z,31.13
2023-02-16T22:01:47.591Z,28.50
2023-02-16T22:04:21.975Z,31.45
2023-02-16T22:06:50.873Z,28.50
2023-02-16T22:09:23.625Z,29.35
2023-02-16T22:11:51.796Z,27.00
2023-02-16T22:14:19.427Z,30.42
2023-02-16T22:16:47.815Z,29.73
2023-02-16T22:19:17.153Z,34.70
2023-02-16T22:21:46.009Z,33.92
2023-02-16T22:24:15.419Z,32.05
2023-02-16T22:26:43.330Z,29.42
2023-02-16T22:29:11.458Z,32.15
2023-02-16T22:31:39.497Z,30.33
2023-02-16T22:34:11.846Z,30.80
2023-02-16T22:36:39.198Z,28.13
2023-02-16T22:39:06.603Z,32.75
2023-02-16T22:41:35.053Z,30.38
2023-02-16T22:44:02.282Z,34.55
2023-02-16T22:46:29.967Z,31.30
2023-02-16T22:49:02.084Z,32.03
2023-02-16T22:51:31.189Z,27.23
2023-02-16T22:53:59.580Z,30.05
2023-02-16T22:56:27.331Z,32.42
2023-02-16T22:58:57.456Z,32.10
2023-02-16T23:01:26.604Z,32.75
2023-02-16T23:03:57.631Z,33.08
2023-02-16T23:06:28.508Z,29.50
2023-02-16T23:08:59.588Z,31.83
2023-02-16T23:11:27.658Z,31.10
2023-02-16T23:13:56.267Z,25.35
2023-02-16T23:16:25.900Z,34.50
2023-02-16T23:18:54.540Z,30.23
2023-02-16T23:21:28.710Z,31.55
2023-02-16T23:26:25.226Z,29.60
2023-02-16T23:28:55.379Z,24.50
2023-02-16T23:31:23.285Z,24.48
2023-02-16T23:33:50.962Z,24.42
2023-02-16T23:36:18.189Z,23.55
2023-02-16T23:38:45.319Z,24.20
2023-02-16T23:41:14.373Z,22.92
2023-02-16T23:43:43.262Z,23.77
2023-02-16T23:46:11.865Z,23.02
2023-02-16T23:48:39.161Z,21.92
2023-02-16T23:51:06.746Z,22.60
2023-02-16T23:53:34.432Z,21.05
2023-02-16T23:56:10.055Z,21.10
2023-02-16T23:58:42.866Z,22.60
