createdAt,value
2018-06-28T00:00:07.066Z,5.42
2018-06-28T00:02:35.176Z,5.27
2018-06-28T00:05:03.533Z,5.40
2018-06-28T00:07:31.521Z,5.30
2018-06-28T00:09:59.712Z,5.50
2018-06-28T00:12:27.792Z,5.50
2018-06-28T00:14:55.965Z,5.40
2018-06-28T00:17:24.126Z,5.10
2018-06-28T00:19:52.221Z,5.60
2018-06-28T00:22:20.306Z,5.00
2018-06-28T00:24:48.365Z,5.20
2018-06-28T00:27:16.444Z,5.78
2018-06-28T00:29:44.499Z,5.30
2018-06-28T00:32:12.590Z,4.90
2018-06-28T00:34:40.656Z,5.60
2018-06-28T00:37:08.740Z,5.40
2018-06-28T00:39:36.781Z,5.25
2018-06-28T00:42:05.087Z,5.50
2018-06-28T00:44:33.260Z,5.15
2018-06-28T00:47:01.313Z,5.20
2018-06-28T00:49:29.408Z,5.20
2018-06-28T00:51:57.578Z,5.30
2018-06-28T00:54:25.669Z,5.60
2018-06-28T00:56:53.824Z,5.37
2018-06-28T00:59:22.126Z,4.85
2018-06-28T01:01:50.257Z,5.08
2018-06-28T01:04:18.442Z,5.10
2018-06-28T01:06:46.744Z,4.90
2018-06-28T01:09:14.789Z,4.95
2018-06-28T01:11:42.883Z,5.37
2018-06-28T01:14:11.149Z,5.30
2018-06-28T01:16:39.236Z,4.87
2018-06-28T01:19:07.958Z,5.20
2018-06-28T01:21:36.207Z,4.97
2018-06-28T01:24:04.452Z,5.40
2018-06-28T01:26:32.569Z,5.10
2018-06-28T01:29:00.873Z,5.00
2018-06-28T01:31:29.015Z,5.62
2018-06-28T01:33:57.053Z,5.07
2018-06-28T01:36:25.181Z,5.30
2018-06-28T01:38:53.224Z,5.03
2018-06-28T01:41:21.273Z,5.67
2018-06-28T01:43:49.369Z,5.27
2018-06-28T01:46:18.301Z,5.10
2018-06-28T01:48:46.358Z,5.55
2018-06-28T01:51:14.504Z,5.00
2018-06-28T01:53:42.803Z,6.10
2018-06-28T01:56:10.934Z,5.85
2018-06-28T01:58:39.639Z,5.30
2018-06-28T02:01:07.805Z,5.60
2018-06-28T02:03:35.895Z,5.60
2018-06-28T02:06:04.043Z,6.17
2018-06-28T02:08:32.042Z,5.97
2018-06-28T02:11:00.188Z,5.50
2018-06-28T02:13:28.301Z,6.47
2018-06-28T02:15:56.441Z,6.28
2018-06-28T02:18:28.858Z,7.12
2018-06-28T02:20:59.084Z,6.95
2018-06-28T02:23:29.292Z,7.03
2018-06-28T02:25:57.776Z,7.12
2018-06-28T02:28:35.730Z,6.60
2018-06-28T02:31:03.916Z,7.33
2018-06-28T02:33:32.012Z,6.30
2018-06-28T02:36:00.227Z,6.80
2018-06-28T02:38:28.262Z,6.95
2018-06-28T02:40:56.481Z,6.47
2018-06-28T02:43:24.504Z,7.33
2018-06-28T02:45:52.612Z,6.90
2018-06-28T02:48:20.649Z,8.50
2018-06-28T02:50:48.760Z,8.63
2018-06-28T02:53:16.875Z,8.00
2018-06-28T02:55:44.910Z,8.85
2018-06-28T02:58:12.973Z,8.23
2018-06-28T03:00:41.230Z,8.03
2018-06-28T03:03:09.537Z,8.93
2018-06-28T03:05:37.577Z,8.40
2018-06-28T03:08:06.228Z,8.38
2018-06-28T03:10:34.422Z,8.20
2018-06-28T03:13:02.244Z,8.65
2018-06-28T03:15:30.472Z,8.08
2018-06-28T03:17:59.671Z,7.50
2018-06-28T03:20:28.064Z,8.40
2018-06-28T03:22:56.277Z,8.90
2018-06-28T03:25:24.425Z,8.60
2018-06-28T03:27:52.587Z,8.13
2018-06-28T03:30:20.800Z,8.00
2018-06-28T03:32:48.882Z,8.40
2018-06-28T03:35:16.940Z,8.63
2018-06-28T03:37:45.151Z,9.53
2018-06-28T03:40:13.290Z,8.90
2018-06-28T03:42:41.445Z,10.10
2018-06-28T03:45:09.656Z,9.83
2018-06-28T03:47:37.687Z,10.95
2018-06-28T03:50:05.880Z,10.10
2018-06-28T03:52:34.027Z,10.70
2018-06-28T03:55:02.243Z,10.60
2018-06-28T03:57:30.363Z,10.50
2018-06-28T03:59:58.481Z,10.30
2018-06-28T04:02:26.558Z,10.70
2018-06-28T04:04:54.788Z,11.20
2018-06-28T04:07:23.121Z,11.55
2018-06-28T04:09:51.269Z,10.95
2018-06-28T04:12:19.365Z,12.10
2018-06-28T04:14:47.410Z,11.80
2018-06-28T04:17:15.511Z,11.53
2018-06-28T04:19:43.672Z,11.18
2018-06-28T04:22:16.523Z,11.50
2018-06-28T04:24:44.339Z,11.80
2018-06-28T04:27:12.384Z,11.40
2018-06-28T04:29:40.476Z,11.83
2018-06-28T04:32:08.533Z,11.73
2018-06-28T04:34:36.732Z,12.20
2018-06-28T04:37:04.972Z,12.25
2018-06-28T04:39:33.089Z,12.55
2018-06-28T04:42:01.158Z,12.17
2018-06-28T04:44:29.215Z,13.00
2018-06-28T04:46:57.292Z,13.83
2018-06-28T04:49:25.356Z,13.25
2018-06-28T04:51:53.445Z,13.60
2018-06-28T04:54:21.506Z,14.33
2018-06-28T04:56:49.588Z,14.30
2018-06-28T04:59:17.648Z,12.90
2018-06-28T05:01:45.836Z,13.50
2018-06-28T05:04:13.989Z,13.45
2018-06-28T05:06:42.079Z,13.03
2018-06-28T05:09:10.169Z,12.82
2018-06-28T05:11:38.226Z,11.95
2018-06-28T05:14:06.919Z,13.20
2018-06-28T05:16:35.080Z,13.00
2018-06-28T05:19:03.586Z,12.93
2018-06-28T05:21:31.823Z,13.45
2018-06-28T05:23:59.725Z,13.40
2018-06-28T05:26:27.876Z,13.40
2018-06-28T05:28:56.100Z,13.15
2018-06-28T05:31:24.121Z,13.22
2018-06-28T05:33:52.536Z,14.05
2018-06-28T05:36:20.693Z,13.57
2018-06-28T05:38:48.785Z,13.60
2018-06-28T05:41:16.949Z,13.80
2018-06-28T05:43:45.200Z,14.35
2018-06-28T05:46:13.454Z,14.43
2018-06-28T05:48:41.549Z,14.55
2018-06-28T05:51:09.545Z,13.72
2018-06-28T05:53:37.705Z,15.10
2018-06-28T05:56:05.969Z,15.08
2018-06-28T05:58:34.173Z,15.13
2018-06-28T06:01:02.460Z,14.75
2018-06-28T06:03:30.537Z,15.40
2018-06-28T06:05:58.869Z,14.20
2018-06-28T06:08:26.668Z,14.15
2018-06-28T06:10:54.849Z,14.63
2018-06-28T06:13:23.029Z,16.00
2018-06-28T06:15:51.096Z,14.78
2018-06-28T06:18:19.284Z,15.50
2018-06-28T06:20:47.425Z,14.93
2018-06-28T06:23:15.617Z,14.90
2018-06-28T06:25:43.896Z,15.32
2018-06-28T06:28:12.010Z,14.95
2018-06-28T06:30:40.129Z,15.40
2018-06-28T06:33:08.239Z,15.00
2018-06-28T06:35:36.506Z,15.32
2018-06-28T06:38:04.561Z,15.03
2018-06-28T06:40:32.661Z,13.43
2018-06-28T06:43:00.763Z,13.95
2018-06-28T06:45:29.129Z,12.60
2018-06-28T06:47:57.544Z,12.98
2018-06-28T06:50:25.671Z,13.70
2018-06-28T06:52:53.942Z,12.60
2018-06-28T06:55:21.992Z,13.90
2018-06-28T06:57:50.044Z,14.93
2018-06-28T07:00:17.824Z,13.65
2018-06-28T07:02:45.929Z,14.23
2018-06-28T07:05:13.973Z,14.83
2018-06-28T07:07:42.086Z,14.40
2018-06-28T07:10:10.161Z,14.23
2018-06-28T07:12:38.211Z,14.95
2018-06-28T07:15:06.492Z,16.30
2018-06-28T07:17:34.585Z,15.53
2018-06-28T07:20:02.825Z,16.82
2018-06-28T07:22:30.931Z,14.47
2018-06-28T07:24:59.073Z,16.70
2018-06-28T07:27:27.171Z,16.40
2018-06-28T07:29:55.515Z,15.50
2018-06-28T07:32:23.304Z,16.00
2018-06-28T07:34:51.398Z,16.75
2018-06-28T07:37:19.460Z,19.67
2018-06-28T07:39:47.700Z,20.85
2018-06-28T07:42:15.471Z,21.15
2018-06-28T07:44:43.271Z,24.40
2018-06-28T07:47:11.559Z,23.20
2018-06-28T07:49:39.669Z,24.50
2018-06-28T07:52:07.768Z,23.65
2018-06-28T07:54:35.699Z,22.50
2018-06-28T07:57:03.978Z,21.17
2018-06-28T07:59:32.101Z,22.58
2018-06-28T08:02:00.301Z,23.05
2018-06-28T08:04:28.358Z,24.18
2018-06-28T08:06:56.536Z,20.35
2018-06-28T08:09:24.703Z,23.42
2018-06-28T08:11:52.724Z,25.48
2018-06-28T08:14:20.768Z,22.85
2018-06-28T08:16:48.951Z,23.92
2018-06-28T08:19:17.008Z,23.67
2018-06-28T08:21:45.161Z,25.88
2018-06-28T08:24:13.373Z,23.50
2018-06-28T08:26:41.760Z,25.92
2018-06-28T08:29:09.840Z,26.57
2018-06-28T08:31:37.861Z,25.03
2018-06-28T08:37:41.226Z,23.60
2018-06-28T08:40:09.703Z,23.20
2018-06-28T08:42:37.437Z,23.47
2018-06-28T08:45:05.849Z,22.22
2018-06-28T08:47:34.006Z,25.17
2018-06-28T08:50:02.108Z,23.65
2018-06-28T08:52:30.244Z,22.98
2018-06-28T08:54:58.348Z,26.95
2018-06-28T08:57:26.381Z,27.22
2018-06-28T08:59:54.412Z,30.05
2018-06-28T09:02:22.630Z,30.12
2018-06-28T09:04:50.411Z,33.15
2018-06-28T09:07:18.611Z,38.67
2018-06-28T09:09:46.761Z,34.65
2018-06-28T09:12:14.857Z,35.15
2018-06-28T09:14:43.100Z,34.43
2018-06-28T09:17:11.310Z,38.45
2018-06-28T09:19:39.469Z,33.20
2018-06-28T09:22:07.548Z,37.28
2018-06-28T09:24:35.621Z,40.27
2018-06-28T09:27:03.711Z,33.48
2018-06-28T09:29:31.958Z,33.48
2018-06-28T09:32:00.069Z,36.10
2018-06-28T09:34:28.229Z,35.88
2018-06-28T09:36:56.212Z,32.05
2018-06-28T09:39:24.349Z,32.80
2018-06-28T09:41:52.416Z,35.85
2018-06-28T09:44:20.431Z,34.13
2018-06-28T09:46:48.453Z,31.10
2018-06-28T09:49:16.577Z,38.55
2018-06-28T09:51:44.836Z,33.05
2018-06-28T09:54:13.014Z,36.80
2018-06-28T09:56:41.084Z,37.67
2018-06-28T09:59:09.238Z,39.78
2018-06-28T10:01:37.331Z,35.17
2018-06-28T10:04:05.604Z,35.48
2018-06-28T10:06:33.686Z,37.90
2018-06-28T10:09:01.788Z,36.25
2018-06-28T10:11:29.856Z,36.88
2018-06-28T10:13:57.885Z,34.20
2018-06-28T10:16:26.288Z,33.10
2018-06-28T10:18:54.541Z,37.83
2018-06-28T10:21:22.857Z,31.90
2018-06-28T10:23:51.028Z,32.25
2018-06-28T10:26:19.169Z,37.93
2018-06-28T10:28:47.389Z,36.28
2018-06-28T10:31:15.421Z,39.23
2018-06-28T10:33:43.619Z,34.08
2018-06-28T10:36:11.919Z,36.73
2018-06-28T10:38:39.957Z,36.20
2018-06-28T10:41:08.249Z,31.33
2018-06-28T10:43:36.505Z,34.15
2018-06-28T10:46:04.619Z,27.07
2018-06-28T10:48:32.648Z,34.03
2018-06-28T10:51:00.740Z,33.38
2018-06-28T10:53:28.805Z,33.42
2018-06-28T10:55:57.108Z,35.20
2018-06-28T10:58:25.192Z,38.13
2018-06-28T11:00:53.318Z,36.80
2018-06-28T11:03:21.553Z,34.45
2018-06-28T11:05:49.665Z,39.05
2018-06-28T11:08:17.802Z,42.83
2018-06-28T11:10:45.834Z,38.90
2018-06-28T11:13:13.936Z,34.20
2018-06-28T11:15:42.064Z,39.70
2018-06-28T11:18:10.173Z,33.63
2018-06-28T11:20:38.327Z,33.50
2018-06-28T11:23:06.512Z,40.75
2018-06-28T11:25:34.577Z,39.15
2018-06-28T11:28:02.684Z,38.80
2018-06-28T11:30:30.731Z,35.52
2018-06-28T11:32:58.836Z,38.53
2018-06-28T11:35:26.940Z,36.53
2018-06-28T11:37:54.727Z,34.13
2018-06-28T11:40:22.821Z,37.48
2018-06-28T11:42:50.965Z,41.30
2018-06-28T11:45:18.860Z,38.33
2018-06-28T11:47:47.032Z,45.35
2018-06-28T11:50:15.184Z,42.53
2018-06-28T11:52:43.086Z,40.12
2018-06-28T11:55:11.144Z,43.17
2018-06-28T11:57:39.449Z,43.70
2018-06-28T12:00:07.589Z,43.13
2018-06-28T12:02:35.993Z,44.95
2018-06-28T12:05:04.153Z,44.95
2018-06-28T12:07:32.353Z,48.75
2018-06-28T12:10:00.326Z,46.10
2018-06-28T12:12:28.575Z,43.08
2018-06-28T12:14:56.878Z,48.15
2018-06-28T12:17:25.005Z,46.48
2018-06-28T12:19:53.035Z,51.60
2018-06-28T12:22:21.100Z,45.25
2018-06-28T12:24:49.170Z,48.75
2018-06-28T12:27:17.413Z,45.12
2018-06-28T12:29:45.640Z,44.13
2018-06-28T12:32:13.761Z,43.25
2018-06-28T12:34:42.000Z,47.85
2018-06-28T12:37:10.124Z,47.05
2018-06-28T12:39:38.286Z,46.50
2018-06-28T12:42:06.564Z,49.40
2018-06-28T12:44:34.674Z,50.35
2018-06-28T12:47:46.693Z,51.20
2018-06-28T12:50:14.761Z,47.45
2018-06-28T12:52:51.902Z,50.17
2018-06-28T12:55:20.663Z,46.92
2018-06-28T12:57:49.412Z,49.38
2018-06-28T13:00:17.968Z,46.83
2018-06-28T13:02:46.256Z,49.40
2018-06-28T13:05:15.176Z,48.23
2018-06-28T13:07:43.340Z,46.35
2018-06-28T13:10:12.676Z,42.00
2018-06-28T13:12:40.626Z,49.20
2018-06-28T13:15:10.152Z,48.92
2018-06-28T13:17:38.512Z,46.63
2018-06-28T13:20:07.413Z,49.00
2018-06-28T13:22:35.596Z,48.80
2018-06-28T13:25:04.268Z,48.73
2018-06-28T13:27:32.404Z,47.65
2018-06-28T13:30:00.807Z,48.10
2018-06-28T13:32:28.863Z,46.60
2018-06-28T13:34:56.978Z,47.23
2018-06-28T13:37:25.109Z,39.85
2018-06-28T13:39:53.196Z,44.50
2018-06-28T13:42:21.427Z,44.77
2018-06-28T13:44:49.444Z,38.70
2018-06-28T13:47:17.593Z,44.83
2018-06-28T13:49:45.516Z,41.70
2018-06-28T13:52:13.753Z,49.40
2018-06-28T13:54:41.849Z,42.97
2018-06-28T13:57:10.009Z,50.75
2018-06-28T13:59:38.193Z,43.63
2018-06-28T14:02:06.657Z,42.20
2018-06-28T14:04:34.780Z,42.15
2018-06-28T14:07:02.776Z,40.50
2018-06-28T14:09:30.994Z,40.80
2018-06-28T14:11:59.280Z,43.17
2018-06-28T14:14:27.539Z,46.77
2018-06-28T14:16:55.633Z,48.00
2018-06-28T14:19:23.684Z,47.15
2018-06-28T14:21:51.790Z,47.13
2018-06-28T14:24:19.832Z,48.30
2018-06-28T14:26:47.938Z,47.67
2018-06-28T14:29:16.002Z,44.90
2018-06-28T14:31:44.065Z,39.67
2018-06-28T14:34:12.133Z,46.48
2018-06-28T14:36:40.196Z,41.92
2018-06-28T14:39:09.155Z,36.45
2018-06-28T14:41:37.428Z,35.77
2018-06-28T14:44:05.259Z,27.30
2018-06-28T14:46:33.323Z,32.30
2018-06-28T14:49:01.526Z,18.80
2018-06-28T14:51:29.556Z,22.90
2018-06-28T14:53:57.664Z,22.75
2018-06-28T14:56:25.904Z,18.10
2018-06-28T14:58:53.791Z,19.23
2018-06-28T15:01:22.036Z,22.30
2018-06-28T15:03:50.062Z,20.52
2018-06-28T15:06:18.126Z,21.27
2018-06-28T15:08:46.173Z,24.20
2018-06-28T15:11:14.285Z,19.80
2018-06-28T15:13:42.331Z,18.07
2018-06-28T15:16:10.425Z,18.00
2018-06-28T15:18:38.676Z,16.55
2018-06-28T15:21:06.761Z,20.37
2018-06-28T15:23:34.820Z,17.23
2018-06-28T15:26:03.021Z,18.95
2018-06-28T15:28:31.074Z,22.17
2018-06-28T15:30:59.256Z,19.15
2018-06-28T15:33:27.439Z,21.90
2018-06-28T15:35:55.572Z,20.62
2018-06-28T15:38:23.597Z,17.63
2018-06-28T15:40:51.635Z,20.23
2018-06-28T15:43:19.727Z,20.95
2018-06-28T15:45:47.849Z,22.40
2018-06-28T15:48:15.985Z,16.05
2018-06-28T15:50:44.141Z,22.80
2018-06-28T15:53:12.233Z,22.40
2018-06-28T15:55:40.592Z,25.88
2018-06-28T15:58:08.684Z,26.10
2018-06-28T16:00:36.764Z,23.70
2018-06-28T16:03:04.853Z,23.87
2018-06-28T16:05:32.899Z,28.00
2018-06-28T16:08:01.154Z,23.85
2018-06-28T16:10:29.273Z,24.07
2018-06-28T16:12:57.292Z,21.30
2018-06-28T16:15:25.199Z,26.17
2018-06-28T16:17:53.439Z,21.17
2018-06-28T16:20:21.336Z,22.22
2018-06-28T16:22:49.504Z,28.95
2018-06-28T16:25:17.610Z,22.45
2018-06-28T16:27:45.649Z,22.85
2018-06-28T16:30:13.728Z,25.02
2018-06-28T16:32:41.793Z,26.95
2018-06-28T16:35:09.975Z,24.82
2018-06-28T16:37:38.057Z,23.30
2018-06-28T16:40:06.235Z,22.07
2018-06-28T16:42:34.409Z,24.40
2018-06-28T16:45:02.568Z,22.73
2018-06-28T16:47:30.767Z,19.50
2018-06-28T16:49:58.824Z,25.17
2018-06-28T16:52:27.057Z,21.25
2018-06-28T16:54:55.049Z,24.95
2018-06-28T16:57:23.157Z,23.45
2018-06-28T16:59:51.426Z,22.25
2018-06-28T17:02:19.740Z,17.27
2018-06-28T17:04:47.844Z,22.70
2018-06-28T17:07:15.964Z,25.70
2018-06-28T17:09:44.125Z,21.40
2018-06-28T17:12:12.217Z,20.50
2018-06-28T17:14:40.361Z,20.17
2018-06-28T17:17:08.975Z,25.50
2018-06-28T17:19:37.264Z,24.57
2018-06-28T17:22:11.216Z,24.43
2018-06-28T17:24:40.283Z,21.55
2018-06-28T17:27:09.129Z,23.45
2018-06-28T17:29:37.862Z,22.63
2018-06-28T17:32:11.499Z,21.85
2018-06-28T17:34:44.481Z,24.30
2018-06-28T17:37:15.576Z,23.55
2018-06-28T17:39:46.646Z,21.13
2018-06-28T17:42:15.805Z,23.38
2018-06-28T17:44:46.144Z,21.10
2018-06-28T17:47:16.081Z,22.80
2018-06-28T17:49:44.598Z,25.20
2018-06-28T17:52:13.049Z,23.27
2018-06-28T17:54:41.079Z,22.80
2018-06-28T17:57:09.164Z,21.07
2018-06-28T17:59:37.232Z,22.93
2018-06-28T18:02:05.332Z,22.58
2018-06-28T18:04:33.369Z,21.77
2018-06-28T18:07:01.448Z,22.73
2018-06-28T18:09:29.517Z,22.45
2018-06-28T18:11:57.808Z,23.30
2018-06-28T18:14:25.856Z,23.18
2018-06-28T18:16:53.953Z,22.93
2018-06-28T18:19:22.012Z,23.12
2018-06-28T18:21:50.121Z,23.67
2018-06-28T18:24:18.253Z,22.23
2018-06-28T18:26:46.369Z,22.98
2018-06-28T18:29:14.427Z,22.63
2018-06-28T18:31:42.666Z,23.27
2018-06-28T18:34:22.737Z,23.00
2018-06-28T18:36:53.275Z,23.30
2018-06-28T18:39:27.444Z,24.02
2018-06-28T18:41:57.804Z,22.58
2018-06-28T18:44:28.497Z,22.15
2018-06-28T18:47:07.635Z,24.15
2018-06-28T18:49:46.546Z,24.80
2018-06-28T18:52:16.835Z,24.02
2018-06-28T18:54:47.370Z,24.72
2018-06-28T18:57:18.301Z,24.60
2018-06-28T18:59:46.376Z,24.60
2018-06-28T19:02:14.746Z,24.07
2018-06-28T19:04:42.752Z,25.30
2018-06-28T19:07:10.855Z,23.12
2018-06-28T19:09:44.484Z,25.12
2018-06-28T19:12:12.414Z,25.62
2018-06-28T19:15:50.065Z,27.15
2018-06-28T19:18:18.277Z,28.35
2018-06-28T19:20:51.881Z,28.02
2018-06-28T19:23:25.572Z,27.07
2018-06-28T19:25:53.837Z,25.68
2018-06-28T19:28:22.148Z,28.50
2018-06-28T19:30:57.317Z,27.45
2018-06-28T19:33:25.356Z,27.98
2018-06-28T19:35:53.432Z,29.32
2018-06-28T19:38:21.605Z,31.90
2018-06-28T19:40:54.982Z,27.40
2018-06-28T19:43:23.074Z,33.60
2018-06-28T19:45:51.220Z,31.35
2018-06-28T19:48:19.327Z,31.40
2018-06-28T19:50:52.828Z,35.20
2018-06-28T19:53:20.888Z,33.47
2018-06-28T19:55:51.844Z,32.35
2018-06-28T19:58:21.145Z,32.75
2018-06-28T20:00:54.615Z,33.70
2018-06-28T20:03:28.115Z,36.05
2018-06-28T20:05:56.189Z,35.95
2018-06-28T20:08:24.387Z,37.35
2018-06-28T20:10:52.570Z,37.60
2018-06-28T20:13:26.125Z,34.58
2018-06-28T20:15:59.465Z,36.38
2018-06-28T20:18:32.900Z,34.30
2018-06-28T20:21:02.074Z,34.53
2018-06-28T20:23:30.347Z,36.60
2018-06-28T20:26:02.813Z,37.38
2018-06-28T20:28:36.737Z,38.55
2018-06-28T20:31:10.660Z,37.58
2018-06-28T20:33:44.192Z,35.78
2018-06-28T20:37:37.184Z,39.88
2018-06-28T20:40:05.473Z,39.00
2018-06-28T20:42:33.624Z,37.80
2018-06-28T20:45:01.797Z,39.53
2018-06-28T20:47:30.015Z,38.92
2018-06-28T20:49:58.190Z,38.75
2018-06-28T20:52:26.364Z,40.98
2018-06-28T20:54:54.645Z,41.75
2018-06-28T20:57:22.897Z,40.50
2018-06-28T20:59:50.989Z,40.88
2018-06-28T21:02:19.021Z,41.23
2018-06-28T21:04:46.996Z,42.33
2018-06-28T21:07:15.200Z,41.85
2018-06-28T21:09:43.354Z,42.08
2018-06-28T21:12:11.444Z,41.95
2018-06-28T21:14:39.815Z,43.83
2018-06-28T21:17:07.989Z,42.35
2018-06-28T21:19:36.062Z,42.85
2018-06-28T21:22:04.458Z,41.60
2018-06-28T21:24:32.704Z,41.50
2018-06-28T21:27:00.800Z,41.42
2018-06-28T21:29:29.080Z,42.00
2018-06-28T21:31:57.282Z,43.15
2018-06-28T21:34:25.332Z,44.48
2018-06-28T21:36:53.405Z,42.58
2018-06-28T21:39:21.563Z,42.03
2018-06-28T21:41:49.663Z,44.55
2018-06-28T21:44:17.842Z,46.20
2018-06-28T21:46:45.900Z,42.62
2018-06-28T21:49:14.097Z,43.83
2018-06-28T21:51:42.131Z,45.55
2018-06-28T21:54:10.233Z,45.55
2018-06-28T21:56:38.489Z,46.27
2018-06-28T21:59:06.803Z,45.20
2018-06-28T22:01:34.943Z,43.17
2018-06-28T22:04:03.034Z,43.87
2018-06-28T22:06:31.290Z,44.70
2018-06-28T22:08:59.386Z,46.30
2018-06-28T22:11:27.444Z,41.05
2018-06-28T22:13:55.558Z,45.92
2018-06-28T22:16:23.685Z,45.00
2018-06-28T22:18:51.767Z,46.90
2018-06-28T22:21:19.820Z,49.30
2018-06-28T22:23:48.020Z,47.73
2018-06-28T22:26:16.204Z,49.23
2018-06-28T22:28:44.348Z,49.85
2018-06-28T22:31:12.565Z,50.43
2018-06-28T22:33:40.602Z,51.37
2018-06-28T22:36:08.710Z,53.25
2018-06-28T22:38:36.845Z,55.20
2018-06-28T22:41:04.950Z,53.10
2018-06-28T22:43:33.002Z,53.55
2018-06-28T22:46:01.080Z,54.17
2018-06-28T22:48:29.252Z,54.03
2018-06-28T22:50:57.357Z,51.18
2018-06-28T22:53:25.527Z,53.58
2018-06-28T22:55:53.703Z,57.08
2018-06-28T22:58:21.785Z,55.80
2018-06-28T23:00:49.808Z,57.00
2018-06-28T23:03:17.578Z,56.68
2018-06-28T23:05:45.695Z,57.05
2018-06-28T23:08:13.731Z,58.07
2018-06-28T23:10:41.928Z,60.28
2018-06-28T23:13:09.988Z,58.77
2018-06-28T23:15:38.084Z,58.83
2018-06-28T23:18:06.433Z,60.33
2018-06-28T23:20:34.505Z,58.58
2018-06-28T23:23:02.603Z,56.50
2018-06-28T23:25:30.665Z,57.53
2018-06-28T23:27:58.865Z,56.18
2018-06-28T23:30:27.029Z,57.13
2018-06-28T23:32:55.121Z,57.85
2018-06-28T23:35:23.371Z,56.20
2018-06-28T23:37:51.436Z,55.43
2018-06-28T23:40:19.539Z,56.02
2018-06-28T23:42:47.672Z,54.48
2018-06-28T23:45:15.777Z,54.35
2018-06-28T23:47:43.927Z,56.10
2018-06-28T23:50:12.109Z,54.00
2018-06-28T23:52:40.207Z,55.83
2018-06-28T23:55:08.468Z,54.05
2018-06-28T23:57:36.640Z,57.40
