createdAt,value
2019-06-27T00:00:35.011Z,81.30
2019-06-27T00:04:39.253Z,81.60
2019-06-27T00:08:43.488Z,82.20
2019-06-27T00:12:48.650Z,81.70
2019-06-27T00:16:52.850Z,81.00
2019-06-27T00:21:00.761Z,81.30
2019-06-27T00:25:05.168Z,81.50
2019-06-27T00:29:09.387Z,82.00
2019-06-27T00:33:13.597Z,81.70
2019-06-27T00:37:17.939Z,81.60
2019-06-27T00:41:22.167Z,81.90
2019-06-27T00:45:26.432Z,82.40
2019-06-27T00:49:30.665Z,82.80
2019-06-27T00:53:34.861Z,82.60
2019-06-27T00:57:39.081Z,82.50
2019-06-27T01:01:43.299Z,82.20
2019-06-27T01:05:47.526Z,82.60
2019-06-27T01:09:51.756Z,82.50
2019-06-27T01:13:55.954Z,82.10
2019-06-27T01:18:00.320Z,82.70
2019-06-27T01:22:04.547Z,83.50
2019-06-27T01:26:08.777Z,82.40
2019-06-27T01:30:14.012Z,82.50
2019-06-27T01:34:18.227Z,81.90
2019-06-27T01:38:22.459Z,82.60
2019-06-27T01:42:26.680Z,82.80
2019-06-27T01:46:30.909Z,82.50
2019-06-27T01:50:35.127Z,82.20
2019-06-27T01:54:39.344Z,81.60
2019-06-27T01:58:43.582Z,81.90
2019-06-27T02:02:47.829Z,81.70
2019-06-27T02:06:52.039Z,82.00
2019-06-27T02:10:56.321Z,81.70
2019-06-27T02:15:00.514Z,81.60
2019-06-27T02:19:04.889Z,81.70
2019-06-27T02:23:09.112Z,82.40
2019-06-27T02:27:13.335Z,81.90
2019-06-27T02:31:17.564Z,82.10
2019-06-27T02:35:21.793Z,81.90
2019-06-27T02:39:26.014Z,81.60
2019-06-27T02:43:30.242Z,81.90
2019-06-27T02:47:34.459Z,81.60
2019-06-27T02:51:38.705Z,81.50
2019-06-27T02:55:42.948Z,81.10
2019-06-27T02:59:47.140Z,81.40
2019-06-27T03:03:51.363Z,80.80
2019-06-27T03:07:55.613Z,80.90
2019-06-27T03:12:00.827Z,81.10
2019-06-27T03:16:05.183Z,81.00
2019-06-27T03:20:09.729Z,81.10
2019-06-27T03:24:13.954Z,81.00
2019-06-27T03:28:18.181Z,81.10
2019-06-27T03:32:22.405Z,81.10
2019-06-27T03:36:26.626Z,80.90
2019-06-27T03:40:30.850Z,80.90
2019-06-27T03:44:35.068Z,81.60
2019-06-27T03:48:39.320Z,81.90
2019-06-27T03:52:43.552Z,81.90
2019-06-27T03:56:47.797Z,81.80
2019-06-27T04:00:52.038Z,81.60
2019-06-27T04:04:56.320Z,82.30
2019-06-27T04:09:00.552Z,82.40
2019-06-27T04:13:04.800Z,82.30
2019-06-27T04:17:09.046Z,81.60
2019-06-27T04:21:13.330Z,81.90
2019-06-27T04:25:17.546Z,82.00
2019-06-27T04:29:33.474Z,81.70
2019-06-27T04:33:27.791Z,81.70
2019-06-27T04:37:32.099Z,82.20
2019-06-27T04:41:36.341Z,82.40
2019-06-27T04:45:40.549Z,82.00
2019-06-27T04:49:45.295Z,82.00
2019-06-27T04:53:49.533Z,81.70
2019-06-27T04:57:53.847Z,82.40
2019-06-27T05:01:58.080Z,81.80
2019-06-27T05:06:02.295Z,82.30
2019-06-27T05:10:06.959Z,82.10
2019-06-27T05:14:11.187Z,82.70
2019-06-27T05:18:15.515Z,82.40
2019-06-27T05:22:19.743Z,82.50
2019-06-27T05:26:23.957Z,82.40
2019-06-27T05:30:28.186Z,82.40
2019-06-27T05:34:32.429Z,82.30
2019-06-27T05:38:36.660Z,82.30
2019-06-27T05:42:40.888Z,82.40
2019-06-27T05:46:45.092Z,82.00
2019-06-27T05:50:49.305Z,82.40
2019-06-27T05:54:53.524Z,82.20
2019-06-27T05:58:57.769Z,82.50
2019-06-27T06:03:02.000Z,83.00
2019-06-27T06:07:06.210Z,82.60
2019-06-27T06:11:10.443Z,82.60
2019-06-27T06:15:15.103Z,83.10
2019-06-27T06:19:19.336Z,82.80
2019-06-27T06:23:23.630Z,82.70
2019-06-27T06:27:27.964Z,83.40
2019-06-27T06:31:32.218Z,82.90
2019-06-27T06:35:36.476Z,82.70
2019-06-27T06:39:40.710Z,82.90
2019-06-27T06:43:44.945Z,82.50
2019-06-27T06:47:49.175Z,82.40
2019-06-27T06:51:53.374Z,82.40
2019-06-27T06:55:57.601Z,82.50
2019-06-27T07:00:01.846Z,82.20
2019-06-27T07:04:06.105Z,83.00
2019-06-27T07:08:10.340Z,83.10
2019-06-27T07:12:14.543Z,83.80
2019-06-27T07:20:22.488Z,82.70
2019-06-27T07:24:26.942Z,83.10
2019-06-27T07:28:31.299Z,82.70
2019-06-27T07:32:35.495Z,82.40
2019-06-27T07:36:39.816Z,82.60
2019-06-27T07:40:44.194Z,82.60
2019-06-27T07:44:48.412Z,82.70
2019-06-27T07:48:52.632Z,82.40
2019-06-27T07:52:56.857Z,82.40
2019-06-27T07:57:01.095Z,82.60
2019-06-27T08:01:05.318Z,82.50
2019-06-27T08:05:10.000Z,82.70
2019-06-27T08:09:14.295Z,82.50
2019-06-27T08:13:18.516Z,82.50
2019-06-27T08:17:22.745Z,82.70
2019-06-27T08:21:26.993Z,83.00
2019-06-27T08:25:31.212Z,83.20
2019-06-27T08:29:35.487Z,83.00
2019-06-27T08:33:39.809Z,82.70
2019-06-27T08:37:44.011Z,82.30
2019-06-27T08:41:48.292Z,82.30
2019-06-27T08:45:52.491Z,82.30
2019-06-27T08:49:56.750Z,82.50
2019-06-27T08:54:00.992Z,82.70
2019-06-27T08:58:05.260Z,82.40
2019-06-27T09:02:09.701Z,82.30
2019-06-27T09:06:14.093Z,82.60
2019-06-27T09:10:19.826Z,82.30
2019-06-27T09:14:24.059Z,82.50
2019-06-27T09:18:28.290Z,82.50
2019-06-27T09:22:32.507Z,82.70
2019-06-27T09:26:36.730Z,82.60
2019-06-27T09:30:40.967Z,83.20
2019-06-27T09:34:45.212Z,82.60
2019-06-27T09:38:49.406Z,82.70
2019-06-27T09:42:53.620Z,82.30
2019-06-27T09:46:57.850Z,82.70
2019-06-27T09:51:02.079Z,82.80
2019-06-27T09:55:07.848Z,83.10
2019-06-27T09:59:12.047Z,83.20
2019-06-27T10:03:16.276Z,83.00
2019-06-27T10:07:20.516Z,82.70
2019-06-27T10:11:24.744Z,82.20
2019-06-27T10:15:28.977Z,82.00
2019-06-27T10:19:33.188Z,82.30
2019-06-27T10:23:37.416Z,82.20
2019-06-27T10:27:41.753Z,81.90
2019-06-27T10:31:46.056Z,82.10
2019-06-27T10:35:50.323Z,82.00
2019-06-27T10:39:54.585Z,81.50
2019-06-27T10:43:58.756Z,81.20
2019-06-27T10:48:02.984Z,81.40
2019-06-27T10:52:07.224Z,81.10
2019-06-27T10:56:11.444Z,80.90
2019-06-27T11:00:16.769Z,81.20
2019-06-27T11:04:20.950Z,81.20
2019-06-27T11:08:25.162Z,81.10
2019-06-27T11:12:29.394Z,80.50
2019-06-27T11:16:33.613Z,80.40
2019-06-27T11:20:37.861Z,79.60
2019-06-27T11:24:42.095Z,80.10
2019-06-27T11:28:46.337Z,80.00
2019-06-27T11:32:50.553Z,79.50
2019-06-27T11:36:54.793Z,79.80
2019-06-27T11:40:59.034Z,78.80
2019-06-27T11:45:03.344Z,78.40
2019-06-27T11:49:07.583Z,78.30
2019-06-27T11:53:11.812Z,78.20
2019-06-27T11:57:16.133Z,77.60
2019-06-27T12:01:20.348Z,78.00
2019-06-27T12:05:24.558Z,78.10
2019-06-27T12:09:28.771Z,78.30
2019-06-27T12:13:33.003Z,78.20
2019-06-27T12:17:37.456Z,77.40
2019-06-27T12:21:41.764Z,77.30
2019-06-27T12:25:46.008Z,77.80
2019-06-27T12:29:50.203Z,77.60
2019-06-27T12:34:06.117Z,76.50
2019-06-27T12:38:00.317Z,76.20
2019-06-27T12:42:04.837Z,76.70
2019-06-27T12:46:09.336Z,76.70
2019-06-27T12:50:13.769Z,76.30
2019-06-27T12:54:17.992Z,76.00
2019-06-27T12:58:22.213Z,76.20
2019-06-27T13:02:26.438Z,75.20
2019-06-27T13:06:30.654Z,74.90
2019-06-27T13:10:36.146Z,75.10
2019-06-27T13:14:40.501Z,73.90
2019-06-27T13:19:03.800Z,74.40
2019-06-27T13:23:09.482Z,73.50
2019-06-27T13:27:13.711Z,74.60
2019-06-27T13:31:18.298Z,74.50
2019-06-27T13:35:22.796Z,75.00
2019-06-27T13:39:27.021Z,73.90
2019-06-27T13:43:31.263Z,72.60
2019-06-27T13:47:35.484Z,73.00
2019-06-27T13:51:39.814Z,73.40
2019-06-27T13:55:44.072Z,73.30
2019-06-27T13:59:48.333Z,73.10
2019-06-27T14:03:52.548Z,73.60
2019-06-27T14:07:56.786Z,73.40
2019-06-27T14:12:00.985Z,73.80
2019-06-27T14:16:06.038Z,73.50
2019-06-27T14:20:10.640Z,73.10
2019-06-27T14:24:17.658Z,72.80
2019-06-27T14:28:21.545Z,73.50
2019-06-27T14:32:25.772Z,72.50
2019-06-27T14:36:29.997Z,72.20
2019-06-27T14:40:34.224Z,72.50
2019-06-27T14:44:38.448Z,72.90
2019-06-27T14:48:42.824Z,72.40
2019-06-27T14:52:47.050Z,72.50
2019-06-27T14:56:51.273Z,71.80
2019-06-27T15:00:55.539Z,72.00
2019-06-27T15:04:59.787Z,71.70
2019-06-27T15:09:04.796Z,71.80
2019-06-27T15:13:09.044Z,72.20
2019-06-27T15:17:13.229Z,72.10
2019-06-27T15:21:17.485Z,72.30
2019-06-27T15:25:21.703Z,71.70
2019-06-27T15:29:25.943Z,71.90
2019-06-27T15:33:30.177Z,72.00
2019-06-27T15:37:34.388Z,71.90
2019-06-27T15:41:38.632Z,72.30
2019-06-27T15:45:42.893Z,72.00
2019-06-27T15:49:47.168Z,72.20
2019-06-27T15:54:10.488Z,72.80
2019-06-27T15:58:14.747Z,73.20
2019-06-27T16:02:18.935Z,73.40
2019-06-27T16:06:23.223Z,73.40
2019-06-27T16:10:27.521Z,74.30
2019-06-27T16:18:54.999Z,73.50
2019-06-27T16:23:18.324Z,74.60
2019-06-27T16:27:22.614Z,74.10
2019-06-27T16:35:30.648Z,72.10
2019-06-27T16:39:34.901Z,70.90
2019-06-27T16:43:39.129Z,70.90
2019-06-27T16:47:43.354Z,70.30
2019-06-27T16:51:47.556Z,69.60
2019-06-27T16:55:51.775Z,68.70
2019-06-27T16:59:55.996Z,68.60
2019-06-27T17:04:00.243Z,69.00
2019-06-27T17:08:04.440Z,69.00
2019-06-27T17:12:08.664Z,68.80
2019-06-27T17:16:12.887Z,69.00
2019-06-27T17:20:17.234Z,69.00
2019-06-27T17:24:34.307Z,68.90
2019-06-27T17:28:38.695Z,69.20
2019-06-27T17:32:43.060Z,69.50
2019-06-27T17:36:56.901Z,69.50
2019-06-27T17:40:53.214Z,69.70
2019-06-27T17:44:57.452Z,70.00
2019-06-27T17:49:01.658Z,70.40
2019-06-27T17:53:05.890Z,70.50
2019-06-27T17:57:10.593Z,70.60
2019-06-27T18:01:24.321Z,70.80
2019-06-27T18:05:33.235Z,71.10
2019-06-27T18:09:47.980Z,71.20
2019-06-27T18:14:18.105Z,71.30
2019-06-27T18:18:23.949Z,71.10
2019-06-27T18:22:36.293Z,71.40
2019-06-27T18:26:41.867Z,71.60
2019-06-27T18:30:46.261Z,72.00
2019-06-27T18:34:55.789Z,72.00
2019-06-27T18:39:01.105Z,72.40
2019-06-27T18:43:05.317Z,72.80
2019-06-27T18:47:09.536Z,72.90
2019-06-27T18:51:13.819Z,73.00
2019-06-27T18:55:18.045Z,72.70
2019-06-27T18:59:23.494Z,72.60
2019-06-27T19:03:38.096Z,73.00
2019-06-27T19:11:44.974Z,73.20
2019-06-27T19:15:49.207Z,73.60
2019-06-27T19:24:06.184Z,91.90
2019-06-27T19:28:10.427Z,73.60
2019-06-27T19:32:14.727Z,73.20
2019-06-27T19:36:18.970Z,73.70
2019-06-27T19:40:23.200Z,73.60
2019-06-27T19:44:27.427Z,74.10
2019-06-27T19:48:31.656Z,73.40
2019-06-27T19:52:35.904Z,73.60
2019-06-27T19:56:40.132Z,74.20
2019-06-27T20:00:44.413Z,73.90
2019-06-27T20:04:48.748Z,73.70
2019-06-27T20:08:53.077Z,73.50
2019-06-27T20:12:57.516Z,73.60
2019-06-27T20:17:01.738Z,73.80
2019-06-27T20:21:06.000Z,73.60
2019-06-27T20:25:10.478Z,73.70
2019-06-27T20:29:14.711Z,73.80
2019-06-27T20:33:19.310Z,74.00
2019-06-27T20:37:42.948Z,73.70
2019-06-27T20:41:49.907Z,73.60
2019-06-27T20:45:54.195Z,74.00
2019-06-27T20:49:58.622Z,73.90
2019-06-27T20:54:22.028Z,74.30
2019-06-27T20:58:26.287Z,74.20
2019-06-27T21:02:30.639Z,74.10
2019-06-27T21:06:35.062Z,75.20
2019-06-27T21:10:39.277Z,75.00
2019-06-27T21:14:43.516Z,77.50
2019-06-27T21:18:47.771Z,76.70
2019-06-27T21:22:52.085Z,76.50
2019-06-27T21:26:56.425Z,75.80
2019-06-27T21:31:19.888Z,76.50
2019-06-27T21:35:24.447Z,77.20
2019-06-27T21:39:28.758Z,77.00
2019-06-27T21:43:32.976Z,76.60
2019-06-27T21:47:37.277Z,78.00
2019-06-27T21:51:41.545Z,78.70
2019-06-27T21:55:45.799Z,77.50
2019-06-27T21:59:50.212Z,77.00
2019-06-27T22:07:58.254Z,76.00
2019-06-27T22:12:02.615Z,76.50
2019-06-27T22:16:07.169Z,77.30
2019-06-27T22:20:15.594Z,77.30
2019-06-27T22:24:17.605Z,77.40
2019-06-27T22:28:21.920Z,77.30
2019-06-27T22:32:26.150Z,77.40
2019-06-27T22:36:30.346Z,77.20
2019-06-27T22:40:52.543Z,77.60
2019-06-27T22:45:14.838Z,77.40
2019-06-27T22:49:18.214Z,77.30
2019-06-27T22:53:24.275Z,78.00
2019-06-27T22:57:28.476Z,77.80
2019-06-27T23:01:32.793Z,78.10
2019-06-27T23:05:37.020Z,78.10
2019-06-27T23:09:56.037Z,78.30
2019-06-27T23:13:47.122Z,78.10
2019-06-27T23:17:51.319Z,78.20
2019-06-27T23:21:55.590Z,78.00
2019-06-27T23:25:59.816Z,77.50
2019-06-27T23:30:04.047Z,78.40
2019-06-27T23:34:08.340Z,78.00
2019-06-27T23:38:12.556Z,78.20
2019-06-27T23:42:16.783Z,78.10
2019-06-27T23:46:40.914Z,77.60
2019-06-27T23:50:45.159Z,77.90
2019-06-27T23:54:51.355Z,77.40
2019-06-27T23:58:55.543Z,78.60
