createdAt,value
2022-08-11T00:00:01.610Z,21.81
2022-08-11T00:01:04.691Z,21.81
2022-08-11T00:02:01.138Z,21.81
2022-08-11T00:03:03.532Z,21.81
2022-08-11T00:04:02.867Z,21.69
2022-08-11T00:05:03.150Z,21.69
2022-08-11T00:06:00.627Z,21.69
2022-08-11T00:07:02.446Z,21.69
2022-08-11T00:08:00.617Z,21.69
2022-08-11T00:09:02.885Z,21.64
2022-08-11T00:10:00.527Z,21.64
2022-08-11T00:11:01.504Z,21.64
2022-08-11T00:12:01.448Z,21.64
2022-08-11T00:13:02.148Z,21.64
2022-08-11T00:14:00.361Z,21.60
2022-08-11T00:15:00.934Z,21.60
2022-08-11T00:16:00.786Z,21.60
2022-08-11T00:17:03.094Z,21.60
2022-08-11T00:18:01.005Z,21.60
2022-08-11T00:19:01.318Z,21.55
2022-08-11T00:20:13.012Z,21.55
2022-08-11T00:21:00.527Z,21.55
2022-08-11T00:22:04.637Z,21.55
2022-08-11T00:23:05.243Z,21.55
2022-08-11T00:24:00.986Z,21.47
2022-08-11T00:25:06.917Z,21.47
2022-08-11T00:26:00.429Z,21.47
2022-08-11T00:27:00.546Z,21.47
2022-08-11T00:28:00.291Z,21.47
2022-08-11T00:29:09.037Z,21.32
2022-08-11T00:30:00.631Z,21.32
2022-08-11T00:31:04.419Z,21.32
2022-08-11T00:32:03.037Z,21.32
2022-08-11T00:33:00.450Z,21.32
2022-08-11T00:34:01.572Z,21.21
2022-08-11T00:35:51.865Z,21.21
2022-08-11T00:36:02.132Z,21.21
2022-08-11T00:37:01.283Z,21.21
2022-08-11T00:38:01.755Z,21.21
2022-08-11T00:39:02.972Z,21.20
2022-08-11T00:40:02.062Z,21.20
2022-08-11T00:41:08.833Z,21.20
2022-08-11T00:42:01.275Z,21.20
2022-08-11T00:43:10.602Z,21.16
2022-08-11T00:44:06.454Z,21.16
2022-08-11T00:45:00.309Z,21.16
2022-08-11T00:46:00.281Z,21.16
2022-08-11T00:47:07.763Z,21.16
2022-08-11T00:48:10.077Z,21.11
2022-08-11T00:49:01.284Z,21.11
2022-08-11T00:50:10.298Z,21.11
2022-08-11T00:51:10.187Z,21.11
2022-08-11T00:52:10.187Z,21.11
2022-08-11T00:53:01.263Z,21.11
2022-08-11T00:54:10.174Z,21.04
2022-08-11T00:55:07.911Z,21.04
2022-08-11T00:56:01.294Z,21.04
2022-08-11T00:57:37.780Z,21.04
2022-08-11T00:58:10.187Z,20.86
2022-08-11T00:59:13.274Z,20.86
2022-08-11T01:00:10.280Z,20.86
2022-08-11T01:01:10.209Z,20.86
2022-08-11T01:02:10.168Z,20.86
2022-08-11T01:03:03.538Z,20.86
2022-08-11T01:04:01.291Z,20.83
2022-08-11T01:05:01.265Z,20.83
2022-08-11T01:06:10.184Z,20.83
2022-08-11T01:07:03.546Z,20.83
2022-08-11T01:08:03.746Z,20.83
2022-08-11T01:09:10.175Z,20.73
2022-08-11T01:10:10.184Z,20.73
2022-08-11T01:11:00.257Z,20.73
2022-08-11T01:12:10.194Z,20.73
2022-08-11T01:13:08.401Z,20.73
2022-08-11T01:14:10.180Z,20.61
2022-08-11T01:15:10.236Z,20.61
2022-08-11T01:16:10.186Z,20.61
2022-08-11T01:17:10.180Z,20.61
2022-08-11T01:18:07.571Z,20.61
2022-08-11T01:19:01.289Z,20.51
2022-08-11T01:20:44.749Z,20.51
2022-08-11T01:21:03.651Z,20.51
2022-08-11T01:22:03.566Z,20.51
2022-08-11T01:23:07.604Z,20.51
2022-08-11T01:24:10.173Z,20.53
2022-08-11T01:25:10.206Z,20.53
2022-08-11T01:26:10.182Z,20.53
2022-08-11T01:27:19.251Z,20.53
2022-08-11T01:28:10.176Z,20.48
2022-08-11T01:29:03.574Z,20.48
2022-08-11T01:30:10.205Z,20.48
2022-08-11T01:31:03.520Z,20.48
2022-08-11T01:32:10.186Z,20.48
2022-08-11T01:33:03.519Z,20.48
2022-08-11T01:34:00.281Z,20.36
2022-08-11T01:35:10.236Z,20.36
2022-08-11T01:36:07.643Z,20.36
2022-08-11T01:37:03.527Z,20.36
2022-08-11T01:38:10.171Z,20.19
2022-08-11T01:39:01.284Z,20.19
2022-08-11T01:40:11.412Z,20.19
2022-08-11T01:41:10.170Z,20.19
2022-08-11T01:42:01.274Z,20.19
2022-08-11T01:43:00.252Z,20.19
2022-08-11T01:44:12.901Z,20.01
2022-08-11T01:45:10.172Z,20.01
2022-08-11T01:46:10.205Z,20.01
2022-08-11T01:47:10.179Z,20.01
2022-08-11T01:48:01.263Z,20.01
2022-08-11T01:50:06.743Z,19.84
2022-08-11T01:50:10.651Z,19.84
2022-08-11T01:51:10.168Z,19.84
2022-08-11T01:52:08.022Z,19.84
2022-08-11T01:53:03.621Z,19.84
2022-08-11T01:54:00.356Z,19.69
2022-08-11T01:55:10.197Z,19.69
2022-08-11T01:56:10.207Z,19.69
2022-08-11T01:57:10.183Z,19.69
2022-08-11T01:58:07.563Z,19.69
2022-08-11T01:59:10.206Z,19.65
2022-08-11T02:00:06.339Z,19.65
2022-08-11T02:01:09.930Z,19.65
2022-08-11T02:02:03.563Z,19.65
2022-08-11T02:03:07.338Z,19.65
2022-08-11T02:04:10.170Z,19.52
2022-08-11T02:05:06.005Z,19.52
2022-08-11T02:06:03.779Z,19.52
2022-08-11T02:07:03.512Z,19.52
2022-08-11T02:08:10.197Z,19.37
2022-08-11T02:09:07.695Z,19.37
2022-08-11T02:10:01.791Z,19.37
2022-08-11T02:11:07.589Z,19.37
2022-08-11T02:12:09.053Z,19.37
2022-08-11T02:13:06.570Z,19.37
2022-08-11T02:14:09.719Z,19.29
2022-08-11T02:15:10.185Z,19.29
2022-08-11T02:16:07.535Z,19.29
2022-08-11T02:17:10.169Z,19.29
2022-08-11T02:18:10.176Z,19.31
2022-08-11T02:19:09.016Z,19.31
2022-08-11T02:20:06.429Z,19.31
2022-08-11T02:21:06.063Z,19.31
2022-08-11T02:22:00.277Z,19.31
2022-08-11T02:23:03.287Z,19.31
2022-08-11T02:24:07.823Z,19.39
2022-08-11T02:25:10.184Z,19.39
2022-08-11T02:26:04.408Z,19.39
2022-08-11T02:27:05.719Z,19.39
2022-08-11T02:28:00.321Z,19.39
2022-08-11T02:29:03.525Z,19.30
2022-08-11T02:30:03.487Z,19.30
2022-08-11T02:31:06.116Z,19.30
2022-08-11T02:32:24.114Z,19.30
2022-08-11T02:33:10.178Z,19.34
2022-08-11T02:34:10.170Z,19.34
2022-08-11T02:35:10.178Z,19.34
2022-08-11T02:36:05.300Z,19.34
2022-08-11T02:37:06.807Z,19.34
2022-08-11T02:38:10.210Z,19.14
2022-08-11T02:39:07.230Z,19.14
2022-08-11T02:40:10.193Z,19.14
2022-08-11T02:41:10.218Z,19.14
2022-08-11T02:42:31.996Z,19.14
2022-08-11T02:43:06.200Z,19.14
2022-08-11T02:44:03.609Z,18.93
2022-08-11T02:45:07.729Z,18.93
2022-08-11T02:46:05.624Z,18.93
2022-08-11T02:47:00.260Z,18.93
2022-08-11T02:48:10.168Z,18.80
2022-08-11T02:49:03.570Z,18.80
2022-08-11T02:50:07.378Z,18.80
2022-08-11T02:51:07.184Z,18.80
2022-08-11T02:52:03.611Z,18.80
2022-08-11T02:53:10.168Z,18.70
2022-08-11T02:54:03.585Z,18.70
2022-08-11T02:55:10.178Z,18.70
2022-08-11T02:56:10.200Z,18.70
2022-08-11T02:57:05.370Z,18.70
2022-08-11T02:58:10.168Z,18.63
2022-08-11T02:59:03.584Z,18.63
2022-08-11T03:00:10.055Z,18.63
2022-08-11T03:01:03.638Z,18.63
2022-08-11T03:02:06.655Z,18.63
2022-08-11T03:03:10.187Z,18.54
2022-08-11T03:04:09.572Z,18.54
2022-08-11T03:05:10.182Z,18.54
2022-08-11T03:06:01.270Z,18.54
2022-08-11T03:07:28.785Z,18.54
2022-08-11T03:08:00.252Z,18.54
2022-08-11T03:09:01.280Z,18.39
2022-08-11T03:10:10.177Z,18.39
2022-08-11T03:11:01.300Z,18.39
2022-08-11T03:12:05.489Z,18.39
2022-08-11T03:13:09.195Z,18.39
2022-08-11T03:14:10.200Z,18.27
2022-08-11T03:15:06.068Z,18.27
2022-08-11T03:16:00.243Z,18.27
2022-08-11T03:17:09.006Z,18.27
2022-08-11T03:18:10.166Z,18.15
2022-08-11T03:19:07.595Z,18.15
2022-08-11T03:20:00.245Z,18.15
2022-08-11T03:21:10.161Z,18.15
2022-08-11T03:22:06.323Z,18.15
2022-08-11T03:23:20.227Z,18.04
2022-08-11T03:24:04.107Z,18.04
2022-08-11T03:25:06.445Z,18.04
2022-08-11T03:26:00.256Z,18.04
2022-08-11T03:27:00.253Z,18.04
2022-08-11T03:28:08.163Z,18.04
2022-08-11T03:29:01.293Z,17.94
2022-08-11T03:30:10.212Z,17.94
2022-08-11T03:31:10.164Z,17.94
2022-08-11T03:32:07.796Z,17.94
2022-08-11T03:33:07.182Z,17.94
2022-08-11T03:34:07.521Z,17.85
2022-08-11T03:35:01.488Z,17.85
2022-08-11T03:36:10.195Z,17.85
2022-08-11T03:37:15.971Z,17.85
2022-08-11T03:38:02.254Z,17.85
2022-08-11T03:39:03.564Z,17.71
2022-08-11T03:40:10.200Z,17.71
2022-08-11T03:41:50.447Z,17.71
2022-08-11T03:42:10.384Z,17.71
2022-08-11T03:43:02.377Z,17.71
2022-08-11T03:44:06.708Z,17.74
2022-08-11T03:45:01.269Z,17.74
2022-08-11T03:46:07.384Z,17.74
2022-08-11T03:47:10.184Z,17.74
2022-08-11T03:48:01.275Z,17.74
2022-08-11T03:49:01.268Z,17.89
2022-08-11T03:50:01.301Z,17.89
2022-08-11T03:51:03.618Z,17.89
2022-08-11T03:52:10.162Z,17.89
2022-08-11T03:53:10.183Z,17.90
2022-08-11T03:54:09.035Z,17.90
2022-08-11T03:55:09.144Z,17.90
2022-08-11T03:56:10.178Z,17.90
2022-08-11T03:57:11.659Z,17.90
2022-08-11T03:58:07.569Z,17.90
2022-08-11T03:59:03.530Z,17.77
2022-08-11T04:00:09.361Z,17.77
2022-08-11T04:01:10.273Z,17.77
2022-08-11T04:02:00.393Z,17.77
2022-08-11T04:03:10.184Z,17.84
2022-08-11T04:04:10.179Z,17.84
2022-08-11T04:05:10.209Z,17.84
2022-08-11T04:06:10.173Z,17.84
2022-08-11T04:07:03.526Z,17.84
2022-08-11T04:08:03.521Z,17.84
2022-08-11T04:09:01.267Z,17.89
2022-08-11T04:10:10.173Z,17.89
2022-08-11T04:11:10.186Z,17.89
2022-08-11T04:12:00.338Z,17.89
2022-08-11T04:13:07.656Z,17.89
2022-08-11T04:14:10.181Z,17.96
2022-08-11T04:15:10.198Z,17.96
2022-08-11T04:16:12.184Z,17.96
2022-08-11T04:17:00.266Z,17.96
2022-08-11T04:18:10.194Z,17.81
2022-08-11T04:19:00.262Z,17.81
2022-08-11T04:20:07.753Z,17.81
2022-08-11T04:21:00.254Z,17.81
2022-08-11T04:22:10.194Z,17.81
2022-08-11T04:23:07.728Z,17.81
2022-08-11T04:24:35.746Z,17.63
2022-08-11T04:25:10.203Z,17.63
2022-08-11T04:26:16.077Z,17.63
2022-08-11T04:27:14.212Z,17.63
2022-08-11T04:28:10.211Z,17.63
2022-08-11T04:29:10.204Z,17.44
2022-08-11T04:30:12.081Z,17.44
2022-08-11T04:31:10.302Z,17.44
2022-08-11T04:32:03.526Z,17.44
2022-08-11T04:33:09.103Z,17.44
2022-08-11T04:34:07.791Z,17.36
2022-08-11T04:35:10.224Z,17.36
2022-08-11T04:36:00.290Z,17.36
2022-08-11T04:37:10.208Z,17.36
2022-08-11T04:38:07.871Z,17.36
2022-08-11T04:39:10.326Z,17.21
2022-08-11T04:40:10.235Z,17.21
2022-08-11T04:41:07.783Z,17.21
2022-08-11T04:42:10.205Z,17.21
2022-08-11T04:43:10.217Z,17.21
2022-08-11T04:44:10.212Z,17.31
2022-08-11T04:45:10.231Z,17.31
2022-08-11T04:46:10.247Z,17.31
2022-08-11T04:47:03.528Z,17.31
2022-08-11T04:48:10.263Z,17.31
2022-08-11T04:49:07.780Z,17.38
2022-08-11T04:50:10.254Z,17.38
2022-08-11T04:51:17.314Z,17.38
2022-08-11T04:52:10.227Z,17.38
2022-08-11T04:53:10.205Z,17.38
2022-08-11T04:54:07.632Z,17.20
2022-08-11T04:55:10.220Z,17.20
2022-08-11T04:56:00.263Z,17.20
2022-08-11T04:57:05.283Z,17.20
2022-08-11T04:58:01.394Z,17.20
2022-08-11T04:59:10.239Z,17.10
2022-08-11T05:00:00.309Z,17.10
2022-08-11T05:01:10.301Z,17.10
2022-08-11T05:02:03.611Z,17.10
2022-08-11T05:03:09.170Z,17.10
2022-08-11T05:04:10.215Z,16.99
2022-08-11T05:05:01.280Z,16.99
2022-08-11T05:06:01.290Z,16.99
2022-08-11T05:07:10.202Z,16.99
2022-08-11T05:08:10.208Z,16.99
2022-08-11T05:09:10.214Z,16.88
2022-08-11T05:10:10.232Z,16.88
2022-08-11T05:11:10.214Z,16.88
2022-08-11T05:12:01.943Z,16.88
2022-08-11T05:13:02.089Z,16.88
2022-08-11T05:14:10.226Z,16.80
2022-08-11T05:15:01.262Z,16.80
2022-08-11T05:16:08.720Z,16.80
2022-08-11T05:17:06.654Z,16.80
2022-08-11T05:18:05.567Z,16.80
2022-08-11T05:19:01.408Z,16.78
2022-08-11T05:20:00.500Z,16.78
2022-08-11T05:21:05.467Z,16.78
2022-08-11T05:22:02.078Z,16.78
2022-08-11T05:23:03.653Z,16.78
2022-08-11T05:24:07.034Z,16.76
2022-08-11T05:25:00.251Z,16.76
2022-08-11T05:26:45.427Z,16.76
2022-08-11T05:27:01.970Z,16.76
2022-08-11T05:28:10.181Z,16.76
2022-08-11T05:29:08.267Z,16.86
2022-08-11T05:30:01.827Z,16.86
2022-08-11T05:31:03.153Z,16.86
2022-08-11T05:32:00.900Z,16.86
2022-08-11T05:33:04.567Z,16.86
2022-08-11T05:34:06.864Z,16.90
2022-08-11T05:35:02.314Z,16.90
2022-08-11T05:36:04.765Z,16.90
2022-08-11T05:37:25.246Z,16.90
2022-08-11T05:38:00.961Z,16.90
2022-08-11T05:39:02.186Z,16.96
2022-08-11T05:40:05.664Z,16.96
2022-08-11T05:41:00.898Z,16.96
2022-08-11T05:42:01.441Z,16.96
2022-08-11T05:43:01.913Z,16.96
2022-08-11T05:44:20.282Z,17.06
2022-08-11T05:45:03.892Z,17.06
2022-08-11T05:46:05.449Z,17.06
2022-08-11T05:47:00.598Z,17.06
2022-08-11T05:48:01.113Z,17.06
2022-08-11T05:49:00.965Z,17.11
2022-08-11T05:50:01.023Z,17.11
2022-08-11T05:51:01.375Z,17.11
2022-08-11T05:52:04.965Z,17.11
2022-08-11T05:53:01.828Z,17.11
2022-08-11T05:54:03.036Z,17.24
2022-08-11T05:55:06.230Z,17.24
2022-08-11T05:56:04.299Z,17.24
2022-08-11T05:57:01.119Z,17.24
2022-08-11T05:58:01.986Z,17.24
2022-08-11T05:59:00.601Z,17.35
2022-08-11T06:00:02.807Z,17.35
2022-08-11T06:01:00.834Z,17.35
2022-08-11T06:02:01.637Z,17.35
2022-08-11T06:03:01.161Z,17.35
2022-08-11T06:04:05.495Z,17.91
2022-08-11T06:05:01.050Z,17.91
2022-08-11T06:06:07.218Z,17.91
2022-08-11T06:07:02.442Z,17.91
2022-08-11T06:08:01.219Z,17.91
2022-08-11T06:09:00.986Z,18.95
2022-08-11T06:10:00.763Z,18.95
2022-08-11T06:11:01.451Z,18.95
2022-08-11T06:12:02.540Z,18.95
2022-08-11T06:13:01.272Z,18.95
2022-08-11T06:14:01.310Z,20.32
2022-08-11T06:15:02.120Z,20.32
2022-08-11T06:16:06.253Z,20.32
2022-08-11T06:17:02.360Z,20.32
2022-08-11T06:18:00.734Z,20.32
2022-08-11T06:19:00.588Z,21.70
2022-08-11T06:20:07.624Z,21.70
2022-08-11T06:21:00.793Z,21.70
2022-08-11T06:22:01.046Z,21.70
2022-08-11T06:23:02.281Z,21.70
2022-08-11T06:24:02.598Z,22.55
2022-08-11T06:25:01.205Z,22.55
2022-08-11T06:26:00.530Z,22.55
2022-08-11T06:27:12.357Z,22.55
2022-08-11T06:28:02.818Z,22.55
2022-08-11T06:29:00.454Z,23.83
2022-08-11T06:30:01.194Z,23.83
2022-08-11T06:31:01.794Z,23.83
2022-08-11T06:32:01.371Z,23.83
2022-08-11T06:33:02.352Z,23.83
2022-08-11T06:34:07.688Z,24.86
2022-08-11T06:35:00.265Z,24.86
2022-08-11T06:36:03.676Z,24.86
2022-08-11T06:37:10.218Z,24.86
2022-08-11T06:38:05.140Z,24.86
2022-08-11T06:39:00.261Z,25.63
2022-08-11T06:40:03.770Z,25.63
2022-08-11T06:41:02.424Z,25.63
2022-08-11T06:42:04.430Z,25.63
2022-08-11T06:43:10.182Z,25.63
2022-08-11T06:44:05.195Z,26.18
2022-08-11T06:45:00.265Z,26.18
2022-08-11T06:46:02.054Z,26.18
2022-08-11T06:47:06.225Z,26.18
2022-08-11T06:48:00.461Z,26.18
2022-08-11T06:49:01.649Z,27.13
2022-08-11T06:50:01.314Z,27.13
2022-08-11T06:51:02.600Z,27.13
2022-08-11T06:52:04.383Z,27.13
2022-08-11T06:53:01.055Z,27.13
2022-08-11T06:54:03.212Z,27.27
2022-08-11T06:55:04.383Z,27.27
2022-08-11T06:56:00.845Z,27.27
2022-08-11T06:57:28.375Z,27.27
2022-08-11T06:58:02.583Z,27.27
2022-08-11T06:59:00.795Z,25.74
2022-08-11T07:00:00.659Z,25.74
2022-08-11T07:01:03.673Z,25.74
2022-08-11T07:02:10.227Z,25.74
2022-08-11T07:03:10.169Z,25.74
2022-08-11T07:04:05.012Z,24.68
2022-08-11T07:05:02.430Z,24.68
2022-08-11T07:06:10.179Z,24.68
2022-08-11T07:07:00.298Z,24.68
2022-08-11T07:08:33.842Z,24.68
2022-08-11T07:09:08.507Z,23.77
2022-08-11T07:10:03.574Z,23.77
2022-08-11T07:11:10.171Z,23.77
2022-08-11T07:12:00.239Z,23.77
2022-08-11T07:13:01.145Z,23.77
2022-08-11T07:14:01.509Z,23.28
2022-08-11T07:15:02.638Z,23.28
2022-08-11T07:16:12.526Z,23.28
2022-08-11T07:17:00.566Z,23.28
2022-08-11T07:18:03.571Z,23.28
2022-08-11T07:19:02.945Z,22.83
2022-08-11T07:20:01.541Z,22.83
2022-08-11T07:22:00.362Z,22.83
2022-08-11T07:22:03.759Z,22.83
2022-08-11T07:23:01.257Z,22.83
2022-08-11T07:24:02.975Z,22.53
2022-08-11T07:25:03.318Z,22.53
2022-08-11T07:26:01.725Z,22.53
2022-08-11T07:27:01.788Z,22.53
2022-08-11T07:28:06.073Z,22.53
2022-08-11T07:29:01.449Z,22.28
2022-08-11T07:30:02.090Z,22.28
2022-08-11T07:31:06.158Z,22.28
2022-08-11T07:32:08.086Z,22.28
2022-08-11T07:33:01.750Z,22.28
2022-08-11T07:34:12.211Z,22.31
2022-08-11T07:35:07.396Z,22.31
2022-08-11T07:36:02.356Z,22.31
2022-08-11T07:37:03.769Z,22.31
2022-08-11T07:38:04.812Z,22.31
2022-08-11T07:39:01.294Z,22.36
2022-08-11T07:40:01.360Z,22.36
2022-08-11T07:41:00.393Z,22.36
2022-08-11T07:42:04.729Z,22.36
2022-08-11T07:43:00.555Z,22.36
2022-08-11T07:44:00.785Z,22.31
2022-08-11T07:45:01.399Z,22.31
2022-08-11T07:46:02.617Z,22.31
2022-08-11T07:47:00.915Z,22.31
2022-08-11T07:48:00.616Z,22.31
2022-08-11T07:49:01.961Z,22.40
2022-08-11T07:50:00.352Z,22.40
2022-08-11T07:51:00.585Z,22.40
2022-08-11T07:52:01.736Z,22.40
2022-08-11T07:53:01.567Z,22.40
2022-08-11T07:54:07.591Z,22.55
2022-08-11T07:55:04.022Z,22.55
2022-08-11T07:56:01.038Z,22.55
2022-08-11T07:57:07.795Z,22.55
2022-08-11T07:58:15.415Z,22.55
2022-08-11T07:59:06.285Z,22.39
2022-08-11T08:00:04.704Z,22.39
2022-08-11T08:01:01.465Z,22.39
2022-08-11T08:02:00.477Z,22.39
2022-08-11T08:03:01.295Z,22.39
2022-08-11T08:04:00.609Z,22.58
2022-08-11T08:05:00.314Z,22.58
2022-08-11T08:06:00.407Z,22.58
2022-08-11T08:07:01.581Z,22.58
2022-08-11T08:08:00.387Z,22.58
2022-08-11T08:09:01.040Z,22.64
2022-08-11T08:10:00.655Z,22.64
2022-08-11T08:11:00.750Z,22.64
2022-08-11T08:12:01.523Z,22.64
2022-08-11T08:13:00.460Z,22.64
2022-08-11T08:14:00.521Z,22.88
2022-08-11T08:15:01.261Z,22.88
2022-08-11T08:16:00.795Z,22.88
2022-08-11T08:17:00.802Z,22.88
2022-08-11T08:18:09.697Z,22.88
2022-08-11T08:19:00.502Z,23.05
2022-08-11T08:20:01.238Z,23.05
2022-08-11T08:21:00.472Z,23.05
2022-08-11T08:22:11.017Z,23.05
2022-08-11T08:23:01.193Z,23.05
2022-08-11T08:24:02.063Z,23.09
2022-08-11T08:25:00.754Z,23.09
2022-08-11T08:26:02.500Z,23.09
2022-08-11T08:27:00.495Z,23.09
2022-08-11T08:28:02.683Z,23.09
2022-08-11T08:29:01.969Z,23.28
2022-08-11T08:30:01.482Z,23.28
2022-08-11T08:31:00.577Z,23.28
2022-08-11T08:32:00.915Z,23.28
2022-08-11T08:33:01.142Z,23.28
2022-08-11T08:34:00.424Z,23.35
2022-08-11T08:35:02.113Z,23.35
2022-08-11T08:36:01.561Z,23.35
2022-08-11T08:37:00.574Z,23.35
2022-08-11T08:38:00.605Z,23.35
2022-08-11T08:39:00.363Z,23.50
2022-08-11T08:40:00.471Z,23.50
2022-08-11T08:41:00.957Z,23.50
2022-08-11T08:42:02.030Z,23.50
2022-08-11T08:43:03.674Z,23.50
2022-08-11T08:44:35.109Z,23.57
2022-08-11T08:45:04.015Z,23.57
2022-08-11T08:46:00.976Z,23.57
2022-08-11T08:47:02.656Z,23.57
2022-08-11T08:48:05.078Z,23.57
2022-08-11T08:49:01.399Z,23.68
2022-08-11T08:50:02.848Z,23.68
2022-08-11T08:51:01.392Z,23.68
2022-08-11T08:52:30.717Z,23.68
2022-08-11T08:53:03.449Z,23.68
2022-08-11T08:54:06.628Z,23.85
2022-08-11T08:55:03.321Z,23.85
2022-08-11T08:56:00.881Z,23.85
2022-08-11T08:57:01.276Z,23.85
2022-08-11T08:58:01.239Z,23.85
2022-08-11T08:59:01.752Z,24.09
2022-08-11T09:00:01.467Z,24.09
2022-08-11T09:01:00.687Z,24.09
2022-08-11T09:02:01.624Z,24.09
2022-08-11T09:03:12.501Z,24.09
2022-08-11T09:04:10.586Z,24.12
2022-08-11T09:05:01.206Z,24.12
2022-08-11T09:06:00.314Z,24.12
2022-08-11T09:07:07.842Z,24.12
2022-08-11T09:08:00.673Z,24.12
2022-08-11T09:09:00.548Z,24.30
2022-08-11T09:10:00.622Z,24.30
2022-08-11T09:11:01.760Z,24.30
2022-08-11T09:12:01.682Z,24.30
2022-08-11T09:13:03.335Z,24.30
2022-08-11T09:14:05.752Z,24.48
2022-08-11T09:15:03.061Z,24.48
2022-08-11T09:16:01.220Z,24.48
2022-08-11T09:17:00.371Z,24.48
2022-08-11T09:18:01.220Z,24.48
2022-08-11T09:19:00.505Z,24.50
2022-08-11T09:20:08.540Z,24.50
2022-08-11T09:21:01.757Z,24.50
2022-08-11T09:22:00.472Z,24.50
2022-08-11T09:24:13.946Z,24.67
2022-08-11T09:25:00.843Z,24.67
2022-08-11T09:26:00.693Z,24.67
2022-08-11T09:27:03.810Z,24.67
2022-08-11T09:28:01.558Z,24.67
2022-08-11T09:29:00.715Z,24.82
2022-08-11T09:30:00.561Z,24.82
2022-08-11T09:31:01.072Z,24.82
2022-08-11T09:32:00.739Z,24.82
2022-08-11T09:33:03.143Z,24.82
2022-08-11T09:34:00.980Z,24.92
2022-08-11T09:35:01.542Z,24.92
2022-08-11T09:36:00.597Z,24.92
2022-08-11T09:37:00.371Z,24.92
2022-08-11T09:38:01.160Z,24.92
2022-08-11T09:39:01.945Z,24.95
2022-08-11T09:40:00.923Z,24.95
2022-08-11T09:41:03.007Z,24.95
2022-08-11T09:42:03.320Z,24.95
2022-08-11T09:43:02.634Z,24.95
2022-08-11T09:44:04.004Z,25.15
2022-08-11T09:45:01.982Z,25.15
2022-08-11T09:46:00.971Z,25.15
2022-08-11T09:47:00.805Z,25.15
2022-08-11T09:48:00.390Z,25.15
2022-08-11T09:49:01.132Z,25.27
2022-08-11T09:50:01.677Z,25.27
2022-08-11T09:51:01.090Z,25.27
2022-08-11T09:52:05.088Z,25.27
2022-08-11T09:53:36.056Z,25.27
2022-08-11T09:54:03.800Z,25.34
2022-08-11T09:55:01.787Z,25.34
2022-08-11T09:56:00.951Z,25.34
2022-08-11T09:57:04.742Z,25.34
2022-08-11T09:58:00.419Z,25.34
2022-08-11T09:59:00.456Z,25.49
2022-08-11T10:00:12.281Z,25.49
2022-08-11T10:01:01.475Z,25.49
2022-08-11T10:02:01.119Z,25.49
2022-08-11T10:03:00.433Z,25.49
2022-08-11T10:04:04.609Z,25.55
2022-08-11T10:05:01.471Z,25.55
2022-08-11T10:06:05.820Z,25.55
2022-08-11T10:07:01.880Z,25.55
2022-08-11T10:08:01.852Z,25.55
2022-08-11T10:09:02.194Z,25.66
2022-08-11T10:10:01.110Z,25.66
2022-08-11T10:11:00.711Z,25.66
2022-08-11T10:12:01.291Z,25.66
2022-08-11T10:13:03.523Z,25.66
2022-08-11T10:14:33.224Z,25.84
2022-08-11T10:15:02.586Z,25.84
2022-08-11T10:16:15.145Z,25.84
2022-08-11T10:17:03.812Z,25.84
2022-08-11T10:18:09.797Z,25.84
2022-08-11T10:19:01.803Z,25.90
2022-08-11T10:20:05.171Z,25.90
2022-08-11T10:21:10.225Z,25.90
2022-08-11T10:22:00.892Z,25.90
2022-08-11T10:23:01.261Z,25.90
2022-08-11T10:24:05.629Z,26.00
2022-08-11T10:25:01.436Z,26.00
2022-08-11T10:26:01.599Z,26.00
2022-08-11T10:27:00.590Z,26.00
2022-08-11T10:28:16.606Z,26.00
2022-08-11T10:29:12.754Z,26.07
2022-08-11T10:30:00.632Z,26.07
2022-08-11T10:31:01.062Z,26.07
2022-08-11T10:32:04.271Z,26.07
2022-08-11T10:33:01.817Z,26.07
2022-08-11T10:34:01.601Z,26.19
2022-08-11T10:35:01.325Z,26.19
2022-08-11T10:36:00.629Z,26.19
2022-08-11T10:37:00.750Z,26.19
2022-08-11T10:38:06.077Z,26.19
2022-08-11T10:39:02.068Z,26.23
2022-08-11T10:40:00.403Z,26.23
2022-08-11T10:41:00.922Z,26.23
2022-08-11T10:42:07.702Z,26.23
2022-08-11T10:43:00.997Z,26.23
2022-08-11T10:44:03.860Z,26.31
2022-08-11T10:45:02.884Z,26.31
2022-08-11T10:46:00.334Z,26.31
2022-08-11T10:47:01.423Z,26.31
2022-08-11T10:48:01.224Z,26.31
2022-08-11T10:49:00.807Z,26.33
2022-08-11T10:50:01.468Z,26.33
2022-08-11T10:51:00.386Z,26.33
2022-08-11T10:52:01.887Z,26.33
2022-08-11T10:53:01.326Z,26.33
2022-08-11T10:54:00.600Z,26.43
2022-08-11T10:55:00.951Z,26.43
2022-08-11T10:56:01.645Z,26.43
2022-08-11T10:57:00.470Z,26.43
2022-08-11T10:58:05.094Z,26.43
2022-08-11T10:59:03.820Z,26.54
2022-08-11T11:00:00.486Z,26.54
2022-08-11T11:01:01.012Z,26.54
2022-08-11T11:02:00.688Z,26.54
2022-08-11T11:03:22.383Z,26.54
2022-08-11T11:04:04.524Z,26.67
2022-08-11T11:05:08.959Z,26.67
2022-08-11T11:06:12.614Z,26.67
2022-08-11T11:07:10.187Z,26.67
2022-08-11T11:08:10.204Z,26.67
2022-08-11T11:09:06.568Z,26.72
2022-08-11T11:10:03.858Z,26.72
2022-08-11T11:11:01.622Z,26.72
2022-08-11T11:12:05.990Z,26.72
2022-08-11T11:13:00.654Z,26.72
2022-08-11T11:14:00.533Z,26.86
2022-08-11T11:15:01.691Z,26.86
2022-08-11T11:16:00.407Z,26.86
2022-08-11T11:17:01.479Z,26.86
2022-08-11T11:18:09.021Z,26.86
2022-08-11T11:19:03.078Z,27.04
2022-08-11T11:20:02.658Z,27.04
2022-08-11T11:21:09.279Z,27.04
2022-08-11T11:22:00.713Z,27.04
2022-08-11T11:23:03.588Z,27.04
2022-08-11T11:24:03.529Z,27.12
2022-08-11T11:25:07.282Z,27.12
2022-08-11T11:26:03.568Z,27.12
2022-08-11T11:27:08.202Z,27.12
2022-08-11T11:28:10.187Z,27.12
2022-08-11T11:29:00.448Z,27.12
2022-08-11T11:30:04.068Z,27.12
2022-08-11T11:31:06.041Z,27.12
2022-08-11T11:32:10.244Z,27.12
2022-08-11T11:33:07.205Z,27.12
2022-08-11T11:34:12.583Z,27.26
2022-08-11T11:35:01.380Z,27.26
2022-08-11T11:36:10.273Z,27.26
2022-08-11T11:37:01.079Z,27.26
2022-08-11T11:38:04.821Z,27.26
2022-08-11T11:39:00.411Z,27.31
2022-08-11T11:40:01.891Z,27.31
2022-08-11T11:41:00.866Z,27.31
2022-08-11T11:42:04.135Z,27.31
2022-08-11T11:43:00.557Z,27.31
2022-08-11T11:44:01.498Z,27.44
2022-08-11T11:45:01.747Z,27.44
2022-08-11T11:46:01.087Z,27.44
2022-08-11T11:47:00.921Z,27.44
2022-08-11T11:48:01.227Z,27.44
2022-08-11T11:49:00.669Z,27.42
2022-08-11T11:50:01.655Z,27.42
2022-08-11T11:51:00.812Z,27.42
2022-08-11T11:52:00.695Z,27.42
2022-08-11T11:53:02.582Z,27.42
2022-08-11T11:54:00.929Z,27.60
2022-08-11T11:55:01.711Z,27.60
2022-08-11T11:56:01.614Z,27.60
2022-08-11T11:57:01.233Z,27.60
2022-08-11T11:58:02.609Z,27.60
2022-08-11T11:59:01.238Z,27.70
2022-08-11T12:00:01.165Z,27.70
2022-08-11T12:01:00.621Z,27.70
2022-08-11T12:02:00.500Z,27.70
2022-08-11T12:03:01.788Z,27.70
2022-08-11T12:04:02.315Z,27.76
2022-08-11T12:05:00.720Z,27.76
2022-08-11T12:06:01.501Z,27.76
2022-08-11T12:07:00.652Z,27.76
2022-08-11T12:08:05.085Z,27.76
2022-08-11T12:09:00.617Z,27.72
2022-08-11T12:10:00.622Z,27.72
2022-08-11T12:11:02.304Z,27.72
2022-08-11T12:12:01.763Z,27.72
2022-08-11T12:13:01.095Z,27.72
2022-08-11T12:14:02.176Z,27.85
2022-08-11T12:15:00.587Z,27.85
2022-08-11T12:16:31.566Z,27.85
2022-08-11T12:17:00.403Z,27.85
2022-08-11T12:18:01.040Z,27.85
2022-08-11T12:19:01.013Z,27.90
2022-08-11T12:20:01.642Z,27.90
2022-08-11T12:21:01.191Z,27.90
2022-08-11T12:22:01.000Z,27.90
2022-08-11T12:23:00.628Z,27.90
2022-08-11T12:24:04.419Z,28.12
2022-08-11T12:25:01.543Z,28.12
2022-08-11T12:26:25.275Z,28.12
2022-08-11T12:27:15.996Z,28.12
2022-08-11T12:28:00.544Z,28.12
2022-08-11T12:29:00.715Z,28.20
2022-08-11T12:30:01.514Z,28.20
2022-08-11T12:31:00.419Z,28.20
2022-08-11T12:32:00.439Z,28.20
2022-08-11T12:33:00.454Z,28.20
2022-08-11T12:34:02.076Z,28.32
2022-08-11T12:35:00.449Z,28.32
2022-08-11T12:36:01.423Z,28.32
2022-08-11T12:37:01.757Z,28.32
2022-08-11T12:38:04.776Z,28.32
2022-08-11T12:39:01.884Z,28.31
2022-08-11T12:40:16.046Z,28.31
2022-08-11T12:41:16.103Z,28.31
2022-08-11T12:42:00.496Z,28.31
2022-08-11T12:43:03.947Z,28.31
2022-08-11T12:44:00.817Z,28.55
2022-08-11T12:45:00.911Z,28.55
2022-08-11T12:46:03.096Z,28.55
2022-08-11T12:47:00.937Z,28.55
2022-08-11T12:48:37.861Z,28.55
2022-08-11T12:49:06.911Z,28.63
2022-08-11T12:50:00.814Z,28.63
2022-08-11T12:51:02.411Z,28.63
2022-08-11T12:52:14.333Z,28.63
2022-08-11T12:53:00.514Z,28.63