createdAt,value
2022-10-05T00:02:24.381Z,99.90
2022-10-05T00:04:57.194Z,99.90
2022-10-05T00:07:25.079Z,99.90
2022-10-05T00:09:59.792Z,99.90
2022-10-05T00:12:29.981Z,99.90
2022-10-05T00:15:00.806Z,99.90
2022-10-05T00:17:30.211Z,99.90
2022-10-05T00:19:57.334Z,99.90
2022-10-05T00:22:34.209Z,99.90
2022-10-05T00:25:03.266Z,99.90
2022-10-05T00:27:36.850Z,99.90
2022-10-05T00:30:19.170Z,99.90
2022-10-05T00:32:47.089Z,99.90
2022-10-05T00:35:15.966Z,99.90
2022-10-05T00:37:43.804Z,99.90
2022-10-05T00:40:25.561Z,99.90
2022-10-05T00:43:00.009Z,99.90
2022-10-05T00:45:36.022Z,99.90
2022-10-05T00:48:14.847Z,99.90
2022-10-05T00:50:53.744Z,99.90
2022-10-05T00:53:46.987Z,99.90
2022-10-05T00:56:40.225Z,99.90
2022-10-05T00:59:24.878Z,99.90
2022-10-05T01:02:06.961Z,99.90
2022-10-05T01:04:41.340Z,99.90
2022-10-05T01:07:18.107Z,99.90
2022-10-05T01:10:02.835Z,99.90
2022-10-05T01:13:07.307Z,99.90
2022-10-05T01:15:47.205Z,99.90
2022-10-05T01:18:28.820Z,99.90
2022-10-05T01:21:00.216Z,99.90
2022-10-05T01:23:34.882Z,99.90
2022-10-05T01:26:38.236Z,99.90
2022-10-05T01:29:15.623Z,99.90
2022-10-05T01:32:08.587Z,99.90
2022-10-05T01:34:50.437Z,99.90
2022-10-05T01:37:23.464Z,99.90
2022-10-05T01:39:53.075Z,99.90
2022-10-05T01:42:53.923Z,99.90
2022-10-05T01:45:39.317Z,99.90
2022-10-05T01:48:16.837Z,99.90
2022-10-05T01:51:14.437Z,99.90
2022-10-05T01:54:04.910Z,99.90
2022-10-05T01:56:43.578Z,99.90
2022-10-05T01:59:19.714Z,99.90
2022-10-05T02:02:02.076Z,99.90
2022-10-05T02:07:53.269Z,99.90
2022-10-05T02:10:36.358Z,99.90
2022-10-05T02:13:18.713Z,99.90
2022-10-05T02:16:00.577Z,99.90
2022-10-05T02:19:08.101Z,99.90
2022-10-05T02:21:36.621Z,99.90
2022-10-05T02:24:11.357Z,99.90
2022-10-05T02:26:40.599Z,99.90
2022-10-05T02:29:11.535Z,99.90
2022-10-05T02:31:48.965Z,99.90
2022-10-05T02:34:36.014Z,99.90
2022-10-05T02:37:18.112Z,99.90
2022-10-05T02:40:09.742Z,99.90
2022-10-05T02:42:36.568Z,99.90
2022-10-05T02:45:16.974Z,99.90
2022-10-05T02:48:28.881Z,99.90
2022-10-05T02:51:08.601Z,99.90
2022-10-05T02:53:49.822Z,99.90
2022-10-05T02:56:26.419Z,99.90
2022-10-05T02:59:31.368Z,99.90
2022-10-05T03:02:12.589Z,99.90
2022-10-05T03:04:51.114Z,99.90
2022-10-05T03:07:36.333Z,99.90
2022-10-05T03:10:03.187Z,99.90
2022-10-05T03:12:42.241Z,99.90
2022-10-05T03:15:09.254Z,99.90
2022-10-05T03:17:48.850Z,99.90
2022-10-05T03:20:40.221Z,99.90
2022-10-05T03:23:19.852Z,99.90
2022-10-05T03:26:06.175Z,99.90
2022-10-05T03:28:53.520Z,99.90
2022-10-05T03:31:46.806Z,99.90
2022-10-05T03:34:32.345Z,99.90
2022-10-05T03:37:09.348Z,99.90
2022-10-05T03:39:49.366Z,99.90
2022-10-05T03:42:48.626Z,99.90
2022-10-05T03:45:36.832Z,99.90
2022-10-05T03:48:16.218Z,99.90
2022-10-05T03:50:51.871Z,99.90
2022-10-05T03:53:26.051Z,99.90
2022-10-05T03:56:13.183Z,99.90
2022-10-05T03:58:50.132Z,99.90
2022-10-05T04:01:25.544Z,99.90
2022-10-05T04:04:04.462Z,99.90
2022-10-05T04:06:38.371Z,99.90
2022-10-05T04:09:17.111Z,99.90
2022-10-05T04:11:59.018Z,99.90
2022-10-05T04:14:28.223Z,99.90
2022-10-05T04:16:59.702Z,99.90
2022-10-05T04:19:45.755Z,99.90
2022-10-05T04:22:16.055Z,99.90
2022-10-05T04:25:15.657Z,99.90
2022-10-05T04:27:52.949Z,99.90
2022-10-05T04:30:22.354Z,99.90
2022-10-05T04:32:55.693Z,99.90
2022-10-05T04:35:45.243Z,99.90
2022-10-05T04:38:23.792Z,99.90
2022-10-05T04:41:16.965Z,99.90
2022-10-05T04:43:55.574Z,99.90
2022-10-05T04:46:58.427Z,99.90
2022-10-05T04:49:52.789Z,99.90
2022-10-05T04:52:38.639Z,99.90
2022-10-05T04:55:17.256Z,99.90
2022-10-05T04:58:09.027Z,99.90
2022-10-05T05:00:45.638Z,99.90
2022-10-05T05:03:24.635Z,99.90
2022-10-05T05:06:25.060Z,99.90
2022-10-05T05:09:13.270Z,99.90
2022-10-05T05:11:52.172Z,99.90
2022-10-05T05:14:31.045Z,99.90
2022-10-05T05:17:35.066Z,99.90
2022-10-05T05:20:08.070Z,99.90
2022-10-05T05:22:50.957Z,99.90
2022-10-05T05:25:36.015Z,99.90
2022-10-05T05:28:23.448Z,99.90
2022-10-05T05:31:17.619Z,99.90
2022-10-05T05:33:56.526Z,99.90
2022-10-05T05:36:35.433Z,99.90
2022-10-05T05:39:08.081Z,99.90
2022-10-05T05:41:40.317Z,99.90
2022-10-05T05:44:10.111Z,99.90
2022-10-05T05:47:04.560Z,99.90
2022-10-05T05:49:35.095Z,99.90
2022-10-05T05:52:10.724Z,99.90
2022-10-05T05:54:58.059Z,99.90
2022-10-05T05:57:35.087Z,99.90
2022-10-05T06:00:08.778Z,99.90
2022-10-05T06:02:43.393Z,99.90
2022-10-05T06:05:29.687Z,99.90
2022-10-05T06:07:58.803Z,99.90
2022-10-05T06:10:49.583Z,99.90
2022-10-05T06:13:25.882Z,99.90
2022-10-05T06:16:14.985Z,99.90
2022-10-05T06:18:45.651Z,99.90
2022-10-05T06:21:52.677Z,99.90
2022-10-05T06:24:31.749Z,99.90
2022-10-05T06:27:25.226Z,99.90
2022-10-05T06:30:04.909Z,99.90
2022-10-05T06:32:57.420Z,99.90
2022-10-05T06:35:44.882Z,99.90
2022-10-05T06:38:20.818Z,99.90
2022-10-05T06:41:06.521Z,99.90
2022-10-05T06:43:53.733Z,99.90
2022-10-05T06:46:53.251Z,99.90
2022-10-05T06:49:25.056Z,99.90
2022-10-05T06:51:55.090Z,99.90
2022-10-05T06:54:43.798Z,99.90
2022-10-05T06:57:49.099Z,99.90
2022-10-05T07:00:16.076Z,99.90
2022-10-05T07:03:03.660Z,99.90
2022-10-05T07:06:01.758Z,99.90
2022-10-05T07:08:37.991Z,99.90
2022-10-05T07:11:10.675Z,99.90
2022-10-05T07:13:48.158Z,99.90
2022-10-05T07:16:32.439Z,99.90
2022-10-05T07:19:14.128Z,99.90
2022-10-05T07:22:20.316Z,99.90
2022-10-05T07:25:13.045Z,99.90
2022-10-05T07:27:56.810Z,99.90
2022-10-05T07:30:24.459Z,99.90
2022-10-05T07:33:16.586Z,99.90
2022-10-05T07:36:07.664Z,99.90
2022-10-05T07:39:07.135Z,99.90
2022-10-05T07:41:47.950Z,99.90
2022-10-05T07:44:53.040Z,99.90
2022-10-05T07:47:27.759Z,99.90
2022-10-05T07:49:58.830Z,99.90
2022-10-05T07:52:34.699Z,99.90
2022-10-05T07:55:16.550Z,99.90
2022-10-05T07:57:49.607Z,99.90
2022-10-05T08:00:20.889Z,99.90
2022-10-05T08:02:49.628Z,99.90
2022-10-05T08:05:27.521Z,99.90
2022-10-05T08:08:19.581Z,99.90
2022-10-05T08:11:14.398Z,99.90
2022-10-05T08:14:00.402Z,99.90
2022-10-05T08:16:33.728Z,99.90
2022-10-05T08:19:16.489Z,99.90
2022-10-05T08:21:59.463Z,99.90
2022-10-05T08:24:37.957Z,99.90
2022-10-05T08:27:13.476Z,99.90
2022-10-05T08:30:01.421Z,99.90
2022-10-05T08:32:31.042Z,99.90
2022-10-05T08:35:28.988Z,99.10
2022-10-05T08:37:57.015Z,98.30
2022-10-05T08:40:32.772Z,99.50
2022-10-05T08:43:20.986Z,99.00
2022-10-05T08:45:57.405Z,98.10
2022-10-05T08:48:48.586Z,94.80
2022-10-05T08:51:57.046Z,94.70
2022-10-05T08:54:44.938Z,93.80
2022-10-05T08:57:46.623Z,92.90
2022-10-05T09:00:21.125Z,94.00
2022-10-05T09:03:05.789Z,93.30
2022-10-05T09:05:51.266Z,94.40
2022-10-05T09:08:24.348Z,93.80
2022-10-05T09:11:17.253Z,91.60
2022-10-05T09:14:11.943Z,92.20
2022-10-05T09:17:37.132Z,90.60
2022-10-05T09:20:24.635Z,91.90
2022-10-05T09:23:25.712Z,89.70
2022-10-05T09:26:20.775Z,86.70
2022-10-05T09:29:15.859Z,80.40
2022-10-05T09:31:51.587Z,82.70
2022-10-05T09:34:21.470Z,79.70
2022-10-05T09:36:48.333Z,78.00
2022-10-05T09:39:21.375Z,81.50
2022-10-05T09:42:10.035Z,79.10
2022-10-05T09:44:55.397Z,84.30
2022-10-05T09:47:46.318Z,81.50
2022-10-05T09:50:49.680Z,82.20
2022-10-05T09:53:19.202Z,82.80
2022-10-05T09:55:58.107Z,80.80
2022-10-05T09:58:57.447Z,79.00
2022-10-05T10:02:15.392Z,79.30
2022-10-05T10:05:05.933Z,77.40
2022-10-05T10:08:01.329Z,74.30
2022-10-05T10:10:44.049Z,74.40
2022-10-05T10:13:35.271Z,72.10
2022-10-05T10:16:02.253Z,71.80
2022-10-05T10:18:51.261Z,70.90
2022-10-05T10:22:01.829Z,72.20
2022-10-05T10:24:43.848Z,72.00
2022-10-05T10:27:27.559Z,73.10
2022-10-05T10:30:19.157Z,70.30
2022-10-05T10:33:02.757Z,70.60
2022-10-05T10:35:32.689Z,69.50
2022-10-05T10:38:20.492Z,67.50
2022-10-05T10:41:24.506Z,65.50
2022-10-05T10:44:11.147Z,65.40
2022-10-05T10:47:08.881Z,65.60
2022-10-05T10:50:05.058Z,66.00
2022-10-05T10:52:35.165Z,65.60
2022-10-05T10:55:19.870Z,65.60
2022-10-05T10:58:01.399Z,65.00
2022-10-05T11:01:09.630Z,64.40
2022-10-05T11:03:51.779Z,64.20
2022-10-05T11:07:04.873Z,65.00
2022-10-05T11:10:16.000Z,65.40
2022-10-05T11:13:03.508Z,64.90
2022-10-05T11:15:45.662Z,64.90
2022-10-05T11:18:22.563Z,63.70
2022-10-05T11:21:05.053Z,64.10
2022-10-05T11:23:40.543Z,65.60
2022-10-05T11:26:20.084Z,64.50
2022-10-05T11:29:08.414Z,64.30
2022-10-05T11:32:21.002Z,65.20
2022-10-05T11:35:12.527Z,65.40
2022-10-05T11:37:55.145Z,65.70
2022-10-05T11:40:37.039Z,64.50
2022-10-05T11:43:42.450Z,64.70
2022-10-05T11:46:50.591Z,64.10
2022-10-05T11:49:51.606Z,64.10
2022-10-05T11:52:37.142Z,63.40
2022-10-05T11:55:26.474Z,62.90
2022-10-05T11:58:18.068Z,62.30
2022-10-05T12:00:55.248Z,62.00
2022-10-05T12:03:48.543Z,61.60
2022-10-05T12:06:45.965Z,61.50
2022-10-05T12:09:21.779Z,60.50
2022-10-05T12:12:04.092Z,60.60
2022-10-05T12:14:33.533Z,59.70
2022-10-05T12:17:06.527Z,59.90
2022-10-05T12:19:55.457Z,59.40
2022-10-05T12:22:45.741Z,58.90
2022-10-05T12:25:32.616Z,58.70
2022-10-05T12:28:05.937Z,59.10
2022-10-05T12:30:57.777Z,58.30
2022-10-05T12:33:37.829Z,59.20
2022-10-05T12:36:35.902Z,58.70
2022-10-05T12:39:26.217Z,60.20
2022-10-05T12:42:11.817Z,59.90
2022-10-05T12:45:11.256Z,59.90
2022-10-05T12:47:59.232Z,59.00
2022-10-05T12:50:35.227Z,57.40
2022-10-05T12:53:08.495Z,57.00
2022-10-05T12:55:57.679Z,58.30
2022-10-05T12:58:33.699Z,58.60
2022-10-05T13:01:06.657Z,55.90
2022-10-05T13:03:52.723Z,56.20
2022-10-05T13:06:25.603Z,55.10
2022-10-05T13:09:03.093Z,55.70
2022-10-05T13:11:38.809Z,55.50
2022-10-05T13:14:36.110Z,56.80
2022-10-05T13:17:33.489Z,56.50
2022-10-05T13:20:12.295Z,56.60
2022-10-05T13:22:54.078Z,56.50
2022-10-05T13:25:29.391Z,56.20
2022-10-05T13:28:15.663Z,56.60
2022-10-05T13:30:56.700Z,55.50
2022-10-05T13:33:43.362Z,56.00
2022-10-05T13:36:38.923Z,56.00
2022-10-05T13:39:20.249Z,55.40
2022-10-05T13:42:28.678Z,54.90
2022-10-05T13:45:19.011Z,54.60
2022-10-05T13:48:01.116Z,54.70
2022-10-05T13:50:35.078Z,55.40
2022-10-05T13:53:27.591Z,56.30
2022-10-05T13:56:08.445Z,56.60
2022-10-05T13:59:11.935Z,55.70
2022-10-05T14:02:02.239Z,56.30
2022-10-05T14:04:43.224Z,57.30
2022-10-05T14:07:47.997Z,58.30
2022-10-05T14:10:28.902Z,59.70
2022-10-05T14:12:55.967Z,58.10
2022-10-05T14:15:28.716Z,58.50
2022-10-05T14:17:55.649Z,59.20
2022-10-05T14:20:27.334Z,59.90
2022-10-05T14:23:11.131Z,60.70
2022-10-05T14:25:53.835Z,59.30
2022-10-05T14:28:29.685Z,58.70
2022-10-05T14:31:15.138Z,59.30
2022-10-05T14:33:42.627Z,59.40
2022-10-05T14:36:22.421Z,59.40
2022-10-05T14:38:56.970Z,59.10
2022-10-05T14:41:27.440Z,60.20
2022-10-05T14:44:09.476Z,60.70
2022-10-05T14:46:38.562Z,60.80
2022-10-05T14:49:12.697Z,61.10
2022-10-05T14:51:42.238Z,61.60
2022-10-05T14:54:21.282Z,62.10
2022-10-05T14:57:25.373Z,62.30
2022-10-05T15:00:04.220Z,62.30
2022-10-05T15:02:48.003Z,63.00
2022-10-05T15:05:25.160Z,63.00
2022-10-05T15:07:57.561Z,62.80
2022-10-05T15:10:29.616Z,63.60
2022-10-05T15:13:08.057Z,63.30
2022-10-05T15:16:16.929Z,64.00
2022-10-05T15:19:16.111Z,64.20
2022-10-05T15:21:55.355Z,65.60
2022-10-05T15:24:26.540Z,66.10
2022-10-05T15:27:04.429Z,66.50
2022-10-05T15:29:57.785Z,67.10
2022-10-05T15:32:43.183Z,67.40
2022-10-05T15:35:38.510Z,67.30
2022-10-05T15:38:11.981Z,68.30
2022-10-05T15:41:00.037Z,71.10
2022-10-05T15:43:39.143Z,71.70
2022-10-05T15:46:15.506Z,72.20
2022-10-05T15:48:58.930Z,73.50
2022-10-05T15:51:30.766Z,75.00
2022-10-05T15:54:22.401Z,76.40
2022-10-05T15:57:08.278Z,78.00
2022-10-05T15:59:52.026Z,85.20
2022-10-05T16:02:26.201Z,91.80
2022-10-05T16:05:47.163Z,96.20
2022-10-05T16:08:56.688Z,99.20
2022-10-05T16:11:51.719Z,99.90
2022-10-05T16:14:43.410Z,99.90
2022-10-05T16:17:36.036Z,99.90
2022-10-05T16:20:24.046Z,99.90
2022-10-05T16:23:17.765Z,99.90
2022-10-05T16:26:09.167Z,99.90
2022-10-05T16:28:45.165Z,99.90
2022-10-05T16:31:31.181Z,99.90
2022-10-05T16:34:31.511Z,99.90
2022-10-05T16:37:04.803Z,99.90
2022-10-05T16:40:01.482Z,99.90
2022-10-05T16:42:50.359Z,99.90
2022-10-05T16:45:45.346Z,99.90
2022-10-05T16:48:26.858Z,99.90
2022-10-05T16:51:03.713Z,99.90
2022-10-05T16:54:02.136Z,99.90
2022-10-05T16:56:39.084Z,99.90
2022-10-05T16:59:36.520Z,99.90
2022-10-05T17:02:22.847Z,99.90
2022-10-05T17:05:04.735Z,99.90
2022-10-05T17:07:42.030Z,99.90
2022-10-05T17:10:37.269Z,99.90
2022-10-05T17:13:32.257Z,99.90
2022-10-05T17:16:26.609Z,99.90
2022-10-05T17:18:56.307Z,99.90
2022-10-05T17:21:44.973Z,99.90
2022-10-05T17:24:11.807Z,99.90
2022-10-05T17:27:17.905Z,99.90
2022-10-05T17:30:15.215Z,99.90
2022-10-05T17:33:14.212Z,99.90
2022-10-05T17:35:55.242Z,99.90
2022-10-05T17:38:24.288Z,99.90
2022-10-05T17:41:00.461Z,99.90
2022-10-05T17:43:32.534Z,99.90
2022-10-05T17:46:01.884Z,99.90
2022-10-05T17:48:50.105Z,99.90
2022-10-05T17:51:55.776Z,99.90
2022-10-05T17:55:03.330Z,99.90
2022-10-05T17:57:30.610Z,99.90
2022-10-05T18:00:02.555Z,99.90
2022-10-05T18:02:36.181Z,99.90
2022-10-05T18:05:06.788Z,99.90
2022-10-05T18:07:35.747Z,99.90
2022-10-05T18:10:12.067Z,99.90
2022-10-05T18:12:41.607Z,99.90
2022-10-05T18:15:08.490Z,99.90
2022-10-05T18:17:57.676Z,99.90
2022-10-05T18:20:25.729Z,99.90
2022-10-05T18:23:14.836Z,99.90
2022-10-05T18:25:50.847Z,99.90
2022-10-05T18:28:43.547Z,99.90
2022-10-05T18:31:29.357Z,99.90
2022-10-05T18:34:23.609Z,99.90
2022-10-05T18:36:53.276Z,99.90
2022-10-05T18:39:31.952Z,99.90
2022-10-05T18:42:07.987Z,99.90
2022-10-05T18:44:48.554Z,99.90
2022-10-05T18:47:22.163Z,99.90
2022-10-05T18:49:58.511Z,99.90
2022-10-05T18:52:45.059Z,99.90
2022-10-05T18:55:28.819Z,99.90
2022-10-05T18:58:14.853Z,99.90
2022-10-05T19:01:09.142Z,99.90
2022-10-05T19:03:42.197Z,99.90
2022-10-05T19:06:26.979Z,99.90
2022-10-05T19:08:59.180Z,99.90
2022-10-05T19:11:55.937Z,99.90
2022-10-05T19:14:40.052Z,99.90
2022-10-05T19:17:29.796Z,99.90
2022-10-05T19:19:56.679Z,99.90
2022-10-05T19:22:45.982Z,99.90
2022-10-05T19:25:36.686Z,99.90
2022-10-05T19:28:17.340Z,99.90
2022-10-05T19:30:49.847Z,99.90
2022-10-05T19:33:52.201Z,99.90
2022-10-05T19:36:25.823Z,99.90
2022-10-05T19:39:24.974Z,99.90
2022-10-05T19:42:33.015Z,99.90
2022-10-05T19:45:18.983Z,99.90
2022-10-05T19:48:15.762Z,99.90
2022-10-05T19:50:54.800Z,99.90
2022-10-05T19:53:26.280Z,99.90
2022-10-05T19:55:55.572Z,99.90
2022-10-05T19:58:28.485Z,99.90
2022-10-05T20:00:58.315Z,99.90
2022-10-05T20:03:30.781Z,99.90
2022-10-05T20:05:59.998Z,99.90
2022-10-05T20:08:36.311Z,99.90
2022-10-05T20:11:15.073Z,99.90
2022-10-05T20:13:55.045Z,99.90
2022-10-05T20:16:51.179Z,99.90
2022-10-05T20:19:51.412Z,99.90
2022-10-05T20:22:30.117Z,99.90
2022-10-05T20:25:01.237Z,99.90
2022-10-05T20:27:40.090Z,99.90
2022-10-05T20:30:10.197Z,99.90
2022-10-05T20:32:37.059Z,99.90
2022-10-05T20:35:06.808Z,99.90
2022-10-05T20:37:33.913Z,99.90
2022-10-05T20:40:00.774Z,99.90
2022-10-05T20:42:27.651Z,99.90
2022-10-05T20:44:57.047Z,99.90
2022-10-05T20:47:25.710Z,99.90
2022-10-05T20:49:54.628Z,99.90
2022-10-05T20:52:23.234Z,99.90
2022-10-05T20:54:53.872Z,99.90
2022-10-05T20:57:21.370Z,99.90
2022-10-05T20:59:48.428Z,99.90
2022-10-05T21:02:15.374Z,99.90
2022-10-05T21:04:47.555Z,99.90
2022-10-05T21:07:16.764Z,99.90
2022-10-05T21:09:46.587Z,99.90
2022-10-05T21:12:14.194Z,99.90
2022-10-05T21:14:41.082Z,99.90
2022-10-05T21:17:08.655Z,99.90
2022-10-05T21:19:39.485Z,99.90
2022-10-05T21:22:08.651Z,99.90
2022-10-05T21:24:40.909Z,99.90
2022-10-05T21:27:08.612Z,99.90
2022-10-05T21:29:36.551Z,99.90
2022-10-05T21:32:08.482Z,99.90
2022-10-05T21:34:35.554Z,99.90
2022-10-05T21:37:02.488Z,99.90
2022-10-05T21:39:29.391Z,99.90
2022-10-05T21:41:56.603Z,99.90
2022-10-05T21:44:23.564Z,99.90
2022-10-05T21:46:50.670Z,99.90
2022-10-05T21:49:19.861Z,99.90
2022-10-05T21:51:47.820Z,99.90
2022-10-05T21:54:18.444Z,99.90
2022-10-05T21:56:49.792Z,99.90
2022-10-05T21:59:18.980Z,99.90
2022-10-05T22:01:46.320Z,99.90
2022-10-05T22:04:13.810Z,99.90
2022-10-05T22:06:40.871Z,99.90
2022-10-05T22:09:07.875Z,99.90
2022-10-05T22:11:34.873Z,99.90
2022-10-05T22:14:02.925Z,99.90
2022-10-05T22:16:32.939Z,99.90
2022-10-05T22:19:04.929Z,99.90
2022-10-05T22:21:34.136Z,99.90
2022-10-05T22:24:02.789Z,99.90
2022-10-05T22:26:30.540Z,99.90
2022-10-05T22:28:57.706Z,99.90
2022-10-05T22:31:24.815Z,99.90
2022-10-05T22:33:52.302Z,99.90
2022-10-05T22:36:20.059Z,99.90
2022-10-05T22:38:47.739Z,99.90
2022-10-05T22:41:16.570Z,99.90
2022-10-05T22:43:43.523Z,99.90
2022-10-05T22:46:12.293Z,99.90
2022-10-05T22:48:39.970Z,99.90
2022-10-05T22:51:07.721Z,99.90
2022-10-05T22:53:35.103Z,99.90
2022-10-05T22:56:10.255Z,99.90
2022-10-05T22:58:37.569Z,99.90
2022-10-05T23:01:07.471Z,99.90
2022-10-05T23:03:35.116Z,99.90
2022-10-05T23:06:05.267Z,99.90
2022-10-05T23:08:33.440Z,99.90
2022-10-05T23:11:07.023Z,99.90
2022-10-05T23:13:34.273Z,99.90
2022-10-05T23:16:08.079Z,99.90
2022-10-05T23:18:35.442Z,99.90
2022-10-05T23:21:02.642Z,99.90
2022-10-05T23:23:29.603Z,99.90
2022-10-05T23:26:00.568Z,99.90
2022-10-05T23:28:29.000Z,99.90
2022-10-05T23:31:05.161Z,99.90
2022-10-05T23:33:32.341Z,99.90
2022-10-05T23:36:04.914Z,99.90
2022-10-05T23:38:32.555Z,99.90
2022-10-05T23:40:59.942Z,99.90
2022-10-05T23:43:27.551Z,99.90
2022-10-05T23:45:55.506Z,99.90
2022-10-05T23:48:23.007Z,99.90
2022-10-05T23:50:50.876Z,99.90
2022-10-05T23:53:18.433Z,99.90
2022-10-05T23:55:45.752Z,99.90
2022-10-05T23:58:12.798Z,99.90
