createdAt,value
2018-12-07T00:00:45.311Z,0.00
2018-12-07T00:01:45.301Z,0.00
2018-12-07T00:02:45.291Z,0.00
2018-12-07T00:03:45.281Z,0.00
2018-12-07T00:04:45.271Z,0.00
2018-12-07T00:05:45.256Z,0.00
2018-12-07T00:06:45.253Z,0.00
2018-12-07T00:07:45.239Z,0.00
2018-12-07T00:08:45.233Z,0.00
2018-12-07T00:09:45.214Z,0.00
2018-12-07T00:10:45.204Z,0.00
2018-12-07T00:11:45.192Z,0.00
2018-12-07T00:12:45.185Z,0.00
2018-12-07T00:13:45.171Z,0.00
2018-12-07T00:14:45.160Z,0.00
2018-12-07T00:15:45.154Z,0.00
2018-12-07T00:16:45.139Z,0.00
2018-12-07T00:17:45.407Z,0.00
2018-12-07T00:18:45.123Z,0.00
2018-12-07T00:19:48.122Z,0.00
2018-12-07T00:20:45.097Z,0.00
2018-12-07T00:21:45.087Z,0.00
2018-12-07T00:22:45.075Z,0.00
2018-12-07T00:23:45.067Z,0.00
2018-12-07T00:24:45.054Z,0.00
2018-12-07T00:25:45.042Z,0.00
2018-12-07T00:26:45.033Z,0.00
2018-12-07T00:27:45.023Z,0.00
2018-12-07T00:28:45.328Z,0.00
2018-12-07T00:29:45.000Z,0.00
2018-12-07T00:30:44.989Z,0.00
2018-12-07T00:31:44.980Z,0.00
2018-12-07T00:32:44.970Z,0.00
2018-12-07T00:33:44.958Z,0.00
2018-12-07T00:34:44.950Z,0.00
2018-12-07T00:35:44.937Z,0.00
2018-12-07T00:36:44.926Z,0.00
2018-12-07T00:37:44.918Z,0.00
2018-12-07T00:38:44.905Z,0.00
2018-12-07T00:39:45.213Z,0.00
2018-12-07T00:40:44.884Z,0.00
2018-12-07T00:41:44.875Z,0.00
2018-12-07T00:42:44.861Z,0.00
2018-12-07T00:43:44.851Z,0.00
2018-12-07T00:44:44.841Z,0.00
2018-12-07T00:45:44.832Z,0.00
2018-12-07T00:46:44.819Z,0.00
2018-12-07T00:47:44.809Z,0.00
2018-12-07T00:48:44.798Z,0.00
2018-12-07T00:49:44.788Z,0.00
2018-12-07T00:50:45.119Z,0.00
2018-12-07T00:51:44.765Z,0.00
2018-12-07T00:52:44.759Z,0.00
2018-12-07T00:53:44.746Z,0.00
2018-12-07T00:54:44.734Z,0.00
2018-12-07T00:55:44.726Z,0.00
2018-12-07T00:56:44.716Z,0.00
2018-12-07T00:57:44.703Z,0.00
2018-12-07T00:58:44.691Z,0.00
2018-12-07T00:59:44.682Z,0.00
2018-12-07T01:00:44.670Z,0.00
2018-12-07T01:01:44.681Z,0.00
2018-12-07T01:02:44.648Z,0.00
2018-12-07T01:03:44.641Z,0.00
2018-12-07T01:04:44.628Z,0.00
2018-12-07T01:05:44.618Z,0.00
2018-12-07T01:06:44.609Z,0.00
2018-12-07T01:07:44.598Z,0.00
2018-12-07T01:08:44.587Z,0.00
2018-12-07T01:09:44.575Z,0.00
2018-12-07T01:10:44.565Z,0.00
2018-12-07T01:11:44.556Z,0.00
2018-12-07T01:12:44.873Z,0.00
2018-12-07T01:13:44.532Z,0.00
2018-12-07T01:14:44.522Z,0.00
2018-12-07T01:15:44.513Z,0.00
2018-12-07T01:16:44.500Z,0.00
2018-12-07T01:17:44.490Z,0.00
2018-12-07T01:18:44.481Z,0.00
2018-12-07T01:19:44.470Z,0.00
2018-12-07T01:20:44.458Z,0.00
2018-12-07T01:21:44.447Z,0.00
2018-12-07T01:22:44.489Z,0.00
2018-12-07T01:23:44.697Z,0.00
2018-12-07T01:24:44.418Z,0.00
2018-12-07T01:25:44.407Z,0.00
2018-12-07T01:26:44.393Z,0.00
2018-12-07T01:27:44.386Z,0.00
2018-12-07T01:28:44.373Z,0.00
2018-12-07T01:29:44.365Z,0.00
2018-12-07T01:30:44.356Z,0.00
2018-12-07T01:31:44.342Z,0.00
2018-12-07T01:32:44.407Z,0.00
2018-12-07T01:33:44.319Z,0.00
2018-12-07T01:34:44.330Z,0.00
2018-12-07T01:35:44.299Z,0.00
2018-12-07T01:36:44.288Z,0.00
2018-12-07T01:37:44.276Z,0.00
2018-12-07T01:38:44.265Z,0.00
2018-12-07T01:39:44.255Z,0.00
2018-12-07T01:40:44.246Z,0.00
2018-12-07T01:41:44.234Z,0.00
2018-12-07T01:42:44.223Z,0.00
2018-12-07T01:43:44.213Z,0.00
2018-12-07T01:44:44.201Z,0.00
2018-12-07T01:45:44.519Z,0.00
2018-12-07T01:46:44.180Z,0.00
2018-12-07T01:47:44.170Z,0.00
2018-12-07T01:48:44.159Z,0.00
2018-12-07T01:49:44.148Z,0.00
2018-12-07T01:50:44.137Z,0.00
2018-12-07T01:51:44.129Z,0.00
2018-12-07T01:52:44.116Z,0.00
2018-12-07T01:53:44.105Z,0.00
2018-12-07T01:54:44.096Z,0.00
2018-12-07T01:55:44.083Z,0.00
2018-12-07T01:56:44.399Z,0.00
2018-12-07T01:57:44.061Z,0.00
2018-12-07T01:58:44.051Z,0.00
2018-12-07T01:59:44.042Z,0.00
2018-12-07T02:00:44.030Z,0.00
2018-12-07T02:01:44.019Z,0.00
2018-12-07T02:02:44.010Z,0.00
2018-12-07T02:03:43.999Z,0.00
2018-12-07T02:04:43.986Z,0.00
2018-12-07T02:05:43.980Z,0.00
2018-12-07T02:06:43.965Z,0.00
2018-12-07T02:07:44.248Z,0.00
2018-12-07T02:08:43.944Z,0.00
2018-12-07T02:09:43.933Z,0.00
2018-12-07T02:10:43.923Z,0.00
2018-12-07T02:11:43.914Z,0.00
2018-12-07T02:12:43.901Z,0.00
2018-12-07T02:13:43.896Z,0.00
2018-12-07T02:14:43.879Z,0.00
2018-12-07T02:15:43.869Z,0.00
2018-12-07T02:16:43.859Z,0.00
2018-12-07T02:17:43.847Z,0.00
2018-12-07T02:18:43.846Z,0.00
2018-12-07T02:19:43.827Z,0.00
2018-12-07T02:20:43.815Z,0.00
2018-12-07T02:21:43.805Z,0.00
2018-12-07T02:22:43.794Z,0.00
2018-12-07T02:23:43.783Z,0.00
2018-12-07T02:24:43.776Z,0.00
2018-12-07T02:25:43.762Z,0.00
2018-12-07T02:26:43.751Z,0.00
2018-12-07T02:27:43.741Z,0.00
2018-12-07T02:28:43.731Z,0.00
2018-12-07T02:29:43.996Z,0.00
2018-12-07T02:30:43.710Z,0.00
2018-12-07T02:31:43.698Z,0.00
2018-12-07T02:32:43.687Z,0.00
2018-12-07T02:33:43.677Z,0.00
2018-12-07T02:34:43.666Z,0.00
2018-12-07T02:35:43.657Z,0.00
2018-12-07T02:36:43.644Z,0.00
2018-12-07T02:37:43.634Z,0.00
2018-12-07T02:38:43.625Z,0.00
2018-12-07T02:39:43.612Z,0.00
2018-12-07T02:40:43.622Z,0.00
2018-12-07T02:41:43.590Z,0.00
2018-12-07T02:42:43.582Z,0.00
2018-12-07T02:43:43.571Z,0.00
2018-12-07T02:44:43.570Z,0.00
2018-12-07T02:45:43.550Z,0.00
2018-12-07T02:46:43.538Z,0.00
2018-12-07T02:47:43.529Z,0.00
2018-12-07T02:48:43.523Z,0.00
2018-12-07T02:49:43.505Z,0.00
2018-12-07T02:50:43.494Z,0.00
2018-12-07T02:51:43.491Z,0.00
2018-12-07T02:52:43.477Z,0.00
2018-12-07T02:53:43.465Z,0.00
2018-12-07T02:54:43.453Z,0.00
2018-12-07T02:55:43.439Z,0.00
2018-12-07T02:56:43.436Z,0.00
2018-12-07T02:57:43.419Z,0.00
2018-12-07T02:58:43.415Z,0.00
2018-12-07T02:59:43.399Z,0.00
2018-12-07T03:00:43.386Z,0.00
2018-12-07T03:01:43.377Z,0.00
2018-12-07T03:02:43.655Z,0.00
2018-12-07T03:03:43.357Z,0.00
2018-12-07T03:04:43.345Z,0.00
2018-12-07T03:05:43.337Z,0.00
2018-12-07T03:06:43.326Z,0.00
2018-12-07T03:07:43.312Z,0.00
2018-12-07T03:08:43.303Z,0.00
2018-12-07T03:09:43.290Z,0.00
2018-12-07T03:10:43.279Z,0.00
2018-12-07T03:11:43.269Z,0.00
2018-12-07T03:12:43.262Z,0.00
2018-12-07T03:13:43.278Z,0.00
2018-12-07T03:14:43.237Z,0.00
2018-12-07T03:15:43.226Z,0.00
2018-12-07T03:16:43.247Z,0.00
2018-12-07T03:17:43.223Z,0.00
2018-12-07T03:18:43.194Z,0.00
2018-12-07T03:19:43.186Z,0.00
2018-12-07T03:20:43.173Z,0.00
2018-12-07T03:21:43.165Z,0.00
2018-12-07T03:22:43.153Z,0.00
2018-12-07T03:23:43.141Z,0.00
2018-12-07T03:24:43.137Z,0.00
2018-12-07T03:25:43.120Z,0.00
2018-12-07T03:26:43.187Z,0.00
2018-12-07T03:27:43.097Z,0.00
2018-12-07T03:28:43.087Z,0.00
2018-12-07T03:29:45.858Z,0.00
2018-12-07T03:30:43.068Z,0.00
2018-12-07T03:31:43.056Z,0.00
2018-12-07T03:32:43.046Z,0.00
2018-12-07T03:33:43.039Z,0.00
2018-12-07T03:34:43.023Z,0.00
2018-12-07T03:35:43.337Z,0.00
2018-12-07T03:36:43.002Z,0.00
2018-12-07T03:37:42.994Z,0.00
2018-12-07T03:38:42.980Z,0.00
2018-12-07T03:39:42.972Z,0.00
2018-12-07T03:40:42.959Z,0.00
2018-12-07T03:41:42.952Z,0.00
2018-12-07T03:42:42.937Z,0.00
2018-12-07T03:43:42.927Z,0.00
2018-12-07T03:44:42.916Z,0.00
2018-12-07T03:45:42.906Z,0.00
2018-12-07T03:46:43.186Z,0.00
2018-12-07T03:47:42.884Z,0.00
2018-12-07T03:48:42.873Z,0.00
2018-12-07T03:49:42.863Z,0.00
2018-12-07T03:50:42.851Z,0.00
2018-12-07T03:51:42.845Z,0.00
2018-12-07T03:52:42.835Z,0.00
2018-12-07T03:53:42.821Z,0.00
2018-12-07T03:54:42.812Z,0.00
2018-12-07T03:55:42.797Z,0.00
2018-12-07T03:56:42.865Z,0.00
2018-12-07T03:57:42.785Z,0.00
2018-12-07T03:58:42.767Z,0.00
2018-12-07T03:59:42.758Z,0.00
2018-12-07T04:00:42.745Z,0.00
2018-12-07T04:01:42.735Z,0.00
2018-12-07T04:02:42.723Z,0.00
2018-12-07T04:03:42.722Z,0.00
2018-12-07T04:04:42.703Z,0.00
2018-12-07T04:05:42.692Z,0.00
2018-12-07T04:06:42.680Z,0.00
2018-12-07T04:07:42.671Z,0.00
2018-12-07T04:08:42.980Z,0.00
2018-12-07T04:09:42.650Z,0.00
2018-12-07T04:10:42.638Z,0.00
2018-12-07T04:11:42.627Z,0.00
2018-12-07T04:12:42.616Z,0.00
2018-12-07T04:13:42.606Z,0.00
2018-12-07T04:14:42.597Z,0.00
2018-12-07T04:15:42.585Z,0.00
2018-12-07T04:16:42.576Z,0.00
2018-12-07T04:17:42.563Z,0.00
2018-12-07T04:18:42.553Z,0.00
2018-12-07T04:19:42.830Z,0.00
2018-12-07T04:20:42.532Z,0.00
2018-12-07T04:21:42.520Z,0.00
2018-12-07T04:22:42.512Z,0.00
2018-12-07T04:23:42.499Z,0.00
2018-12-07T04:24:42.489Z,0.00
2018-12-07T04:25:42.481Z,0.00
2018-12-07T04:26:42.470Z,0.00
2018-12-07T04:27:42.462Z,0.00
2018-12-07T04:28:42.447Z,0.00
2018-12-07T04:29:42.435Z,0.00
2018-12-07T04:30:42.431Z,0.00
2018-12-07T04:31:42.417Z,0.00
2018-12-07T04:32:42.403Z,0.00
2018-12-07T04:33:42.393Z,0.00
2018-12-07T04:34:42.383Z,0.00
2018-12-07T04:35:42.372Z,0.00
2018-12-07T04:36:42.365Z,0.00
2018-12-07T04:37:42.351Z,0.00
2018-12-07T04:38:42.341Z,0.00
2018-12-07T04:39:42.336Z,0.00
2018-12-07T04:40:42.318Z,0.00
2018-12-07T04:41:45.530Z,0.00
2018-12-07T04:42:42.303Z,0.00
2018-12-07T04:43:42.285Z,0.00
2018-12-07T04:44:42.276Z,0.00
2018-12-07T04:45:42.272Z,0.00
2018-12-07T04:46:42.254Z,0.00
2018-12-07T04:47:42.247Z,0.00
2018-12-07T04:48:42.232Z,0.00
2018-12-07T04:49:42.223Z,0.00
2018-12-07T04:50:42.211Z,0.00
2018-12-07T04:51:42.204Z,0.00
2018-12-07T04:52:42.211Z,0.00
2018-12-07T04:53:42.180Z,0.00
2018-12-07T04:54:42.171Z,0.00
2018-12-07T04:55:42.159Z,0.00
2018-12-07T04:56:42.148Z,0.00
2018-12-07T04:57:42.137Z,0.00
2018-12-07T04:58:42.129Z,0.00
2018-12-07T04:59:42.116Z,0.00
2018-12-07T05:00:42.108Z,0.00
2018-12-07T05:01:42.096Z,0.00
2018-12-07T05:02:42.084Z,0.00
2018-12-07T05:03:42.095Z,0.00
2018-12-07T05:04:42.062Z,0.00
2018-12-07T05:05:42.053Z,0.00
2018-12-07T05:06:42.044Z,0.00
2018-12-07T05:07:42.030Z,0.00
2018-12-07T05:08:42.019Z,0.00
2018-12-07T05:09:42.014Z,0.00
2018-12-07T05:10:41.999Z,0.00
2018-12-07T05:11:41.988Z,0.00
2018-12-07T05:12:41.977Z,0.00
2018-12-07T05:13:41.966Z,0.00
2018-12-07T05:14:42.284Z,0.00
2018-12-07T05:15:41.945Z,0.00
2018-12-07T05:16:41.934Z,0.00
2018-12-07T05:17:41.924Z,0.00
2018-12-07T05:18:41.913Z,0.00
2018-12-07T05:19:41.903Z,0.00
2018-12-07T05:20:41.894Z,0.00
2018-12-07T05:21:41.880Z,0.00
2018-12-07T05:22:41.890Z,0.00
2018-12-07T05:23:42.456Z,0.00
2018-12-07T05:24:41.849Z,0.00
2018-12-07T05:25:41.858Z,0.00
2018-12-07T05:26:41.827Z,0.00
2018-12-07T05:27:41.816Z,0.00
2018-12-07T05:28:41.814Z,0.00
2018-12-07T05:29:41.795Z,0.00
2018-12-07T05:30:41.784Z,0.00
2018-12-07T05:31:41.778Z,0.00
2018-12-07T05:32:41.764Z,0.00
2018-12-07T05:33:41.756Z,0.00
2018-12-07T05:34:41.743Z,0.00
2018-12-07T05:35:41.734Z,0.00
2018-12-07T05:36:41.728Z,0.00
2018-12-07T05:37:41.711Z,0.00
2018-12-07T05:38:41.710Z,0.00
2018-12-07T05:39:41.690Z,0.00
2018-12-07T05:40:41.680Z,0.00
2018-12-07T05:41:41.669Z,0.00
2018-12-07T05:42:41.660Z,0.00
2018-12-07T05:43:41.650Z,0.00
2018-12-07T05:44:41.638Z,0.00
2018-12-07T05:45:41.627Z,0.00
2018-12-07T05:46:41.616Z,0.00
2018-12-07T05:47:41.920Z,0.00
2018-12-07T05:48:41.594Z,0.00
2018-12-07T05:49:41.667Z,0.00
2018-12-07T05:50:41.572Z,0.00
2018-12-07T05:51:41.626Z,0.00
2018-12-07T05:52:41.550Z,0.00
2018-12-07T05:53:41.542Z,0.00
2018-12-07T05:54:41.530Z,0.00
2018-12-07T05:55:41.519Z,0.00
2018-12-07T05:56:41.508Z,0.00
2018-12-07T05:57:41.498Z,0.00
2018-12-07T05:58:41.506Z,0.00
2018-12-07T05:59:41.476Z,0.00
2018-12-07T06:00:41.466Z,0.00
2018-12-07T06:01:41.454Z,0.00
2018-12-07T06:02:41.446Z,0.00
2018-12-07T06:03:41.433Z,0.00
2018-12-07T06:04:41.425Z,0.00
2018-12-07T06:05:41.412Z,0.00
2018-12-07T06:06:41.400Z,0.00
2018-12-07T06:07:41.390Z,0.00
2018-12-07T06:08:41.379Z,0.00
2018-12-07T06:09:41.376Z,0.00
2018-12-07T06:10:41.357Z,0.00
2018-12-07T06:11:41.346Z,0.00
2018-12-07T06:12:41.336Z,0.00
2018-12-07T06:13:41.326Z,0.00
2018-12-07T06:14:41.315Z,0.00
2018-12-07T06:15:41.307Z,0.00
2018-12-07T06:16:41.293Z,0.00
2018-12-07T06:17:41.282Z,0.00
2018-12-07T06:18:41.272Z,0.00
2018-12-07T06:19:41.261Z,0.00
2018-12-07T06:20:41.539Z,0.00
2018-12-07T06:21:41.240Z,0.00
2018-12-07T06:22:41.228Z,0.00
2018-12-07T06:23:41.224Z,0.00
2018-12-07T06:24:41.251Z,0.00
2018-12-07T06:25:41.198Z,0.00
2018-12-07T06:26:41.187Z,0.00
2018-12-07T06:27:41.174Z,0.00
2018-12-07T06:28:41.165Z,0.00
2018-12-07T06:29:41.153Z,0.00
2018-12-07T06:30:41.144Z,0.00
2018-12-07T06:31:41.155Z,0.00
2018-12-07T06:32:41.121Z,0.00
2018-12-07T06:33:41.111Z,0.00
2018-12-07T06:34:41.101Z,0.00
2018-12-07T06:35:41.090Z,0.00
2018-12-07T06:36:41.079Z,0.00
2018-12-07T06:37:41.071Z,0.00
2018-12-07T06:38:41.057Z,0.00
2018-12-07T06:39:41.047Z,0.00
2018-12-07T06:40:41.036Z,0.00
2018-12-07T06:41:41.024Z,0.00
2018-12-07T06:42:41.022Z,0.00
2018-12-07T06:43:41.004Z,0.00
2018-12-07T06:44:40.992Z,0.00
2018-12-07T06:45:40.982Z,0.00
2018-12-07T06:46:40.971Z,0.00
2018-12-07T06:47:40.960Z,0.00
2018-12-07T06:48:40.953Z,0.00
2018-12-07T06:49:40.940Z,0.00
2018-12-07T06:50:40.928Z,0.00
2018-12-07T06:51:40.917Z,0.00
2018-12-07T06:52:40.906Z,0.00
2018-12-07T06:53:41.155Z,0.00
2018-12-07T06:54:40.885Z,0.00
2018-12-07T06:55:40.874Z,0.00
2018-12-07T06:56:40.865Z,0.00
2018-12-07T06:57:40.854Z,0.00
2018-12-07T06:58:40.842Z,0.00
2018-12-07T06:59:40.833Z,0.00
2018-12-07T07:00:40.824Z,0.00
2018-12-07T07:01:40.813Z,0.00
2018-12-07T07:02:40.880Z,0.00
2018-12-07T07:03:40.790Z,0.00
2018-12-07T07:04:40.787Z,0.00
2018-12-07T07:05:40.768Z,0.00
2018-12-07T07:06:40.758Z,0.00
2018-12-07T07:07:40.747Z,0.00
2018-12-07T07:08:40.735Z,0.00
2018-12-07T07:09:40.725Z,4.00
2018-12-07T07:10:40.717Z,4.00
2018-12-07T07:11:40.774Z,4.00
2018-12-07T07:12:40.694Z,4.00
2018-12-07T07:13:40.683Z,4.00
2018-12-07T07:14:40.677Z,4.00
2018-12-07T07:15:40.670Z,4.00
2018-12-07T07:16:40.649Z,4.00
2018-12-07T07:17:40.641Z,4.00
2018-12-07T07:18:40.629Z,4.00
2018-12-07T07:19:40.621Z,4.00
2018-12-07T07:20:40.608Z,4.00
2018-12-07T07:21:40.602Z,4.00
2018-12-07T07:22:40.587Z,4.00
2018-12-07T07:23:42.348Z,4.00
2018-12-07T07:24:40.566Z,4.00
2018-12-07T07:25:40.555Z,4.00
2018-12-07T07:26:40.841Z,4.00
2018-12-07T07:27:40.534Z,4.00
2018-12-07T07:28:40.522Z,4.00
2018-12-07T07:29:40.512Z,4.00
2018-12-07T07:30:40.500Z,8.00
2018-12-07T07:31:43.613Z,4.00
2018-12-07T07:32:40.481Z,4.00
2018-12-07T07:33:40.469Z,4.00
2018-12-07T07:34:40.458Z,4.00
2018-12-07T07:35:40.461Z,8.00
2018-12-07T07:36:40.439Z,8.00
2018-12-07T07:37:40.432Z,8.00
2018-12-07T07:38:40.417Z,8.00
2018-12-07T07:39:40.404Z,8.00
2018-12-07T07:40:40.394Z,8.00
2018-12-07T07:41:40.383Z,8.00
2018-12-07T07:42:40.373Z,8.00
2018-12-07T07:43:40.364Z,12.00
2018-12-07T07:44:40.352Z,12.00
2018-12-07T07:45:40.342Z,12.00
2018-12-07T07:46:40.331Z,12.00
2018-12-07T07:47:40.321Z,12.00
2018-12-07T07:48:40.319Z,12.00
2018-12-07T07:49:40.299Z,12.00
2018-12-07T07:50:40.288Z,16.00
2018-12-07T07:51:40.278Z,16.00
2018-12-07T07:52:40.274Z,16.00
2018-12-07T07:53:40.257Z,16.00
2018-12-07T07:54:40.249Z,20.00
2018-12-07T07:55:40.237Z,16.00
2018-12-07T07:56:40.226Z,16.00
2018-12-07T07:57:40.216Z,16.00
2018-12-07T07:58:40.207Z,16.00
2018-12-07T07:59:40.202Z,20.00
2018-12-07T08:00:40.183Z,16.00
2018-12-07T08:01:40.173Z,20.00
2018-12-07T08:02:40.161Z,20.00
2018-12-07T08:03:40.151Z,20.00
2018-12-07T08:04:40.141Z,24.00
2018-12-07T08:05:40.132Z,24.00
2018-12-07T08:06:40.119Z,24.00
2018-12-07T08:07:40.107Z,20.00
2018-12-07T08:08:40.099Z,24.00
2018-12-07T08:09:40.090Z,24.00
2018-12-07T08:10:40.088Z,24.00
2018-12-07T08:11:40.067Z,28.00
2018-12-07T08:12:40.056Z,24.00
2018-12-07T08:13:40.044Z,28.00
2018-12-07T08:14:40.036Z,32.00
2018-12-07T08:15:40.024Z,32.00
2018-12-07T08:16:40.018Z,28.00
2018-12-07T08:17:40.005Z,28.00
2018-12-07T08:18:39.992Z,32.00
2018-12-07T08:19:39.981Z,36.00
2018-12-07T08:20:39.970Z,36.00
2018-12-07T08:21:39.979Z,36.00
2018-12-07T08:22:39.949Z,36.00
2018-12-07T08:23:39.939Z,40.00
2018-12-07T08:24:39.928Z,40.00
2018-12-07T08:25:39.918Z,40.00
2018-12-07T08:26:39.906Z,44.00
2018-12-07T08:27:39.933Z,40.00
2018-12-07T08:28:39.885Z,44.00
2018-12-07T08:29:39.874Z,44.00
2018-12-07T08:30:39.865Z,44.00
2018-12-07T08:31:39.855Z,48.00
2018-12-07T08:32:39.853Z,48.00
2018-12-07T08:33:39.832Z,44.00
2018-12-07T08:34:39.820Z,48.00
2018-12-07T08:35:39.811Z,44.00
2018-12-07T08:36:39.800Z,44.00
2018-12-07T08:37:39.790Z,40.00
2018-12-07T08:38:39.781Z,40.00
2018-12-07T08:39:39.772Z,40.00
2018-12-07T08:40:39.759Z,44.00
2018-12-07T08:41:39.747Z,48.00
2018-12-07T08:42:39.737Z,48.00
2018-12-07T08:43:39.735Z,48.00
2018-12-07T08:44:39.716Z,48.00
2018-12-07T08:45:39.705Z,52.00
2018-12-07T08:46:39.755Z,52.00
2018-12-07T08:47:39.684Z,56.00
2018-12-07T08:48:39.675Z,56.00
2018-12-07T08:49:39.665Z,56.00
2018-12-07T08:50:39.654Z,56.00
2018-12-07T08:51:39.643Z,52.00
2018-12-07T08:52:39.632Z,48.00
2018-12-07T08:53:39.620Z,48.00
2018-12-07T08:54:39.618Z,52.00
2018-12-07T08:55:39.599Z,52.00
2018-12-07T08:56:39.589Z,52.00
2018-12-07T08:57:39.581Z,52.00
2018-12-07T08:58:39.568Z,48.00
2018-12-07T08:59:39.558Z,52.00
2018-12-07T09:00:39.553Z,52.00
2018-12-07T09:01:39.540Z,52.00
2018-12-07T09:02:39.525Z,48.00
2018-12-07T09:03:39.515Z,52.00
2018-12-07T09:04:39.505Z,52.00
2018-12-07T09:05:39.503Z,56.00
2018-12-07T09:06:39.483Z,52.00
2018-12-07T09:07:39.472Z,52.00
2018-12-07T09:08:39.464Z,56.00
2018-12-07T09:09:39.451Z,56.00
2018-12-07T09:10:39.440Z,60.00
2018-12-07T09:11:39.432Z,60.00
2018-12-07T09:12:39.419Z,56.00
2018-12-07T09:13:39.484Z,56.00
2018-12-07T09:14:39.398Z,56.00
2018-12-07T09:15:39.387Z,56.00
2018-12-07T09:16:39.385Z,52.00
2018-12-07T09:17:39.366Z,52.00
2018-12-07T09:18:39.355Z,48.00
2018-12-07T09:19:39.346Z,48.00
2018-12-07T09:20:39.334Z,48.00
2018-12-07T09:21:39.322Z,52.00
2018-12-07T09:22:39.314Z,52.00
2018-12-07T09:23:39.302Z,48.00
2018-12-07T09:24:39.290Z,48.00
2018-12-07T09:25:39.282Z,48.00
2018-12-07T09:26:39.269Z,48.00
2018-12-07T09:27:39.584Z,44.00
2018-12-07T09:28:39.251Z,40.00
2018-12-07T09:29:39.239Z,40.00
2018-12-07T09:30:39.230Z,44.00
2018-12-07T09:31:39.217Z,48.00
2018-12-07T09:32:39.205Z,52.00
2018-12-07T09:33:39.202Z,52.00
2018-12-07T09:34:39.189Z,52.00
2018-12-07T09:35:39.173Z,56.00
2018-12-07T09:36:39.162Z,60.00
2018-12-07T09:37:39.152Z,56.00
2018-12-07T09:38:39.427Z,52.00
2018-12-07T09:39:39.133Z,52.00
2018-12-07T09:40:39.120Z,52.00
2018-12-07T09:41:39.111Z,56.00
2018-12-07T09:42:39.099Z,48.00
2018-12-07T09:43:39.094Z,48.00
2018-12-07T09:44:39.079Z,48.00
2018-12-07T09:45:39.066Z,44.00
2018-12-07T09:46:39.056Z,44.00
2018-12-07T09:47:39.046Z,44.00
2018-12-07T09:48:39.034Z,40.00
2018-12-07T09:49:39.305Z,44.00
2018-12-07T09:50:39.013Z,36.00
2018-12-07T09:51:39.004Z,40.00
2018-12-07T09:52:38.994Z,44.00
2018-12-07T09:53:38.981Z,40.00
2018-12-07T09:54:38.971Z,40.00
2018-12-07T09:55:38.962Z,40.00
2018-12-07T09:56:38.953Z,36.00
2018-12-07T09:57:38.939Z,40.00
2018-12-07T09:58:38.929Z,40.00
2018-12-07T09:59:38.918Z,48.00
2018-12-07T10:00:39.206Z,48.00
2018-12-07T10:01:38.898Z,52.00
2018-12-07T10:02:38.887Z,52.00
2018-12-07T10:03:38.876Z,52.00
2018-12-07T10:04:38.865Z,56.00
2018-12-07T10:05:38.854Z,44.00
2018-12-07T10:06:38.848Z,44.00
2018-12-07T10:07:38.835Z,48.00
2018-12-07T10:08:38.822Z,48.00
2018-12-07T10:09:38.813Z,44.00
2018-12-07T10:10:38.802Z,44.00
2018-12-07T10:11:38.798Z,44.00
2018-12-07T10:12:38.780Z,52.00
2018-12-07T10:13:38.769Z,52.00
2018-12-07T10:14:38.759Z,52.00
2018-12-07T10:15:38.749Z,56.00
2018-12-07T10:16:38.739Z,56.00
2018-12-07T10:17:38.730Z,56.00
2018-12-07T10:18:38.717Z,60.00
2018-12-07T10:19:38.705Z,60.00
2018-12-07T10:20:38.695Z,60.00
2018-12-07T10:21:38.684Z,64.00
2018-12-07T10:22:38.959Z,68.00
2018-12-07T10:23:38.662Z,64.00
2018-12-07T10:24:38.654Z,64.00
2018-12-07T10:25:38.644Z,64.00
2018-12-07T10:26:38.631Z,68.00
2018-12-07T10:27:38.621Z,68.00
2018-12-07T10:28:38.612Z,76.00
2018-12-07T10:29:38.600Z,76.00
2018-12-07T10:30:38.590Z,80.00
2018-12-07T10:31:38.579Z,76.00
2018-12-07T10:32:38.567Z,76.00
2018-12-07T10:33:38.566Z,80.00
2018-12-07T10:34:38.549Z,76.00
2018-12-07T10:35:38.536Z,76.00
2018-12-07T10:36:38.525Z,72.00
2018-12-07T10:37:38.514Z,76.00
2018-12-07T10:38:38.503Z,72.00
2018-12-07T10:39:38.497Z,76.00
2018-12-07T10:40:38.482Z,80.00
2018-12-07T10:41:38.472Z,84.00
2018-12-07T10:42:38.460Z,80.00
2018-12-07T10:43:38.450Z,88.00
2018-12-07T10:44:38.447Z,88.00
2018-12-07T10:45:38.428Z,84.00
2018-12-07T10:46:38.420Z,76.00
2018-12-07T10:47:38.408Z,76.00
2018-12-07T10:48:38.396Z,72.00
2018-12-07T10:49:38.389Z,72.00
2018-12-07T10:50:38.378Z,72.00
2018-12-07T10:51:38.940Z,68.00
2018-12-07T10:52:38.365Z,68.00
2018-12-07T10:53:38.344Z,68.00
2018-12-07T10:54:38.332Z,64.00
2018-12-07T10:55:38.330Z,64.00
2018-12-07T10:56:38.311Z,60.00
2018-12-07T10:57:38.300Z,52.00
2018-12-07T10:58:38.289Z,52.00
2018-12-07T10:59:38.278Z,52.00
2018-12-07T11:00:38.271Z,48.00
2018-12-07T11:01:38.259Z,48.00
2018-12-07T11:02:38.279Z,52.00
2018-12-07T11:03:38.237Z,52.00
2018-12-07T11:04:38.228Z,56.00
2018-12-07T11:05:38.217Z,56.00
2018-12-07T11:06:38.535Z,52.00
2018-12-07T11:07:38.195Z,52.00
2018-12-07T11:08:38.184Z,52.00
2018-12-07T11:09:38.173Z,52.00
2018-12-07T11:10:38.162Z,52.00
2018-12-07T11:11:38.152Z,56.00
2018-12-07T11:12:38.146Z,56.00
2018-12-07T11:13:38.130Z,52.00
2018-12-07T11:14:38.120Z,56.00
2018-12-07T11:15:38.110Z,64.00
2018-12-07T11:16:38.100Z,56.00
2018-12-07T11:17:38.101Z,60.00
2018-12-07T11:18:38.081Z,60.00
2018-12-07T11:19:38.069Z,60.00
2018-12-07T11:20:38.059Z,64.00
2018-12-07T11:21:38.048Z,60.00
2018-12-07T11:22:38.039Z,68.00
2018-12-07T11:23:38.028Z,72.00
2018-12-07T11:24:38.015Z,84.00
2018-12-07T11:25:38.003Z,88.00
2018-12-07T11:26:37.993Z,92.00
2018-12-07T11:27:37.983Z,88.00
2018-12-07T11:28:37.980Z,84.00
2018-12-07T11:29:37.963Z,84.00
2018-12-07T11:30:37.955Z,88.00
2018-12-07T11:31:37.943Z,88.00
2018-12-07T11:32:37.933Z,92.00
2018-12-07T11:33:37.920Z,88.00
2018-12-07T11:34:37.913Z,84.00
2018-12-07T11:35:37.897Z,88.00
2018-12-07T11:36:37.887Z,88.00
2018-12-07T11:37:37.881Z,84.00
2018-12-07T11:38:37.867Z,68.00
2018-12-07T11:39:37.862Z,60.00
2018-12-07T11:40:37.845Z,56.00
2018-12-07T11:41:37.835Z,52.00
2018-12-07T11:42:37.826Z,48.00
2018-12-07T11:43:37.816Z,44.00
2018-12-07T11:44:37.803Z,44.00
2018-12-07T11:45:37.795Z,40.00
2018-12-07T11:46:37.783Z,44.00
2018-12-07T11:47:37.771Z,40.00
2018-12-07T11:48:37.762Z,44.00
2018-12-07T11:49:37.750Z,44.00
2018-12-07T11:50:38.082Z,40.00
2018-12-07T11:51:37.729Z,40.00
2018-12-07T11:52:37.798Z,40.00
2018-12-07T11:53:37.708Z,44.00
2018-12-07T11:54:37.698Z,40.00
2018-12-07T11:55:37.687Z,40.00
2018-12-07T11:56:37.677Z,36.00
2018-12-07T11:57:37.664Z,40.00
2018-12-07T11:58:37.655Z,40.00
2018-12-07T11:59:37.643Z,40.00
2018-12-07T12:00:37.634Z,40.00
2018-12-07T12:01:44.460Z,40.00
2018-12-07T12:02:38.610Z,36.00
2018-12-07T12:03:37.600Z,36.00
2018-12-07T12:04:37.590Z,36.00
2018-12-07T12:05:37.580Z,36.00
2018-12-07T12:06:37.569Z,36.00
2018-12-07T12:07:37.567Z,36.00
2018-12-07T12:08:37.547Z,40.00
2018-12-07T12:09:37.541Z,856.00
2018-12-07T12:10:37.526Z,1176.00
2018-12-07T12:11:37.516Z,1240.00
2018-12-07T12:12:37.515Z,1188.00
2018-12-07T12:13:37.494Z,1212.00
2018-12-07T12:14:37.488Z,1192.00
2018-12-07T12:15:37.477Z,1152.00
2018-12-07T12:16:37.463Z,1156.00
2018-12-07T12:17:37.452Z,1132.00
2018-12-07T12:18:37.444Z,1164.00
2018-12-07T12:19:37.429Z,1172.00
2018-12-07T12:20:37.420Z,1132.00
2018-12-07T12:21:37.412Z,1124.00
2018-12-07T12:22:37.400Z,1164.00
2018-12-07T12:23:37.395Z,1104.00
2018-12-07T12:24:37.380Z,1096.00
2018-12-07T12:25:37.367Z,1100.00
2018-12-07T12:26:37.355Z,1096.00
2018-12-07T12:27:37.344Z,1144.00
2018-12-07T12:28:37.354Z,1108.00
2018-12-07T12:29:37.327Z,1132.00
2018-12-07T12:30:37.320Z,1104.00
2018-12-07T12:31:37.379Z,1120.00
2018-12-07T12:32:37.292Z,1132.00
2018-12-07T12:33:37.282Z,1100.00
2018-12-07T12:34:37.545Z,1144.00
2018-12-07T12:35:37.260Z,1092.00
2018-12-07T12:36:37.248Z,1132.00
2018-12-07T12:37:37.247Z,1088.00
2018-12-07T12:38:37.226Z,1092.00
2018-12-07T12:39:37.217Z,1136.00
2018-12-07T12:40:37.209Z,1100.00
2018-12-07T12:41:37.195Z,1144.00
2018-12-07T12:42:37.186Z,1088.00
2018-12-07T12:43:37.173Z,1132.00
2018-12-07T12:44:37.164Z,1144.00
2018-12-07T12:45:37.418Z,1100.00
2018-12-07T12:46:37.143Z,1084.00
2018-12-07T12:47:37.133Z,1088.00
2018-12-07T12:48:37.123Z,1084.00
2018-12-07T12:49:37.114Z,1092.00
2018-12-07T12:50:37.099Z,1084.00
2018-12-07T12:51:37.092Z,1088.00
2018-12-07T12:52:37.081Z,1104.00
2018-12-07T12:53:37.068Z,1088.00
2018-12-07T12:54:37.130Z,1088.00
2018-12-07T12:55:37.046Z,1108.00
2018-12-07T12:56:37.335Z,1120.00
2018-12-07T12:57:37.027Z,1088.00
2018-12-07T12:58:37.015Z,1100.00
2018-12-07T12:59:37.011Z,1084.00
2018-12-07T13:00:36.993Z,1088.00
2018-12-07T13:01:36.984Z,1080.00
2018-12-07T13:02:36.975Z,1092.00
2018-12-07T13:03:36.968Z,1096.00
2018-12-07T13:04:36.954Z,1084.00