createdAt,value
2016-09-22T00:00:41.743Z,979.01
2016-09-22T00:01:41.765Z,978.89
2016-09-22T00:02:41.765Z,978.82
2016-09-22T00:03:41.751Z,979.09
2016-09-22T00:04:41.755Z,979.27
2016-09-22T00:05:41.774Z,979.03
2016-09-22T00:06:41.765Z,979.08
2016-09-22T00:07:41.743Z,979.2
2016-09-22T00:08:41.748Z,978.81
2016-09-22T00:09:41.761Z,978.58
2016-09-22T00:10:41.761Z,978.44
2016-09-22T00:11:41.776Z,978.78
2016-09-22T00:12:41.767Z,978.36
2016-09-22T00:13:41.768Z,977.68
2016-09-22T00:14:41.761Z,977.68
2016-09-22T00:15:41.761Z,977.83
2016-09-22T00:16:41.790Z,977.51
2016-09-22T00:17:41.767Z,976.95
2016-09-22T00:18:41.758Z,976.63
2016-09-22T00:19:41.765Z,976.28
2016-09-22T00:20:41.754Z,976.3
2016-09-22T00:21:41.777Z,975.53
2016-09-22T00:22:41.769Z,975.32
2016-09-22T00:23:41.768Z,974.74
2016-09-22T00:24:41.771Z,974.3
2016-09-22T00:25:41.772Z,974.45
2016-09-22T00:26:41.777Z,973.56
2016-09-22T00:27:41.786Z,973.28
2016-09-22T00:28:41.768Z,972.61
2016-09-22T00:29:41.767Z,972.3
2016-09-22T00:30:41.790Z,972.22
2016-09-22T00:31:41.768Z,971.75
2016-09-22T00:32:41.783Z,970.96
2016-09-22T00:33:41.794Z,970.51
2016-09-22T00:34:41.767Z,970.04
2016-09-22T00:35:41.774Z,969.15
2016-09-22T00:36:41.768Z,968.82
2016-09-22T00:37:41.793Z,967.8
2016-09-22T00:38:41.778Z,967.2
2016-09-22T00:39:41.796Z,967.17
2016-09-22T00:40:41.796Z,966.79
2016-09-22T00:41:41.787Z,966.43
2016-09-22T00:42:41.807Z,966.13
2016-09-22T00:43:41.783Z,965.52
2016-09-22T00:44:41.782Z,965.46
2016-09-22T00:45:41.795Z,964.96
2016-09-22T00:46:41.794Z,964.83
2016-09-22T00:47:41.804Z,964.64
2016-09-22T00:48:43.896Z,964.5
2016-09-22T00:49:45.036Z,964.49
2016-09-22T00:50:44.560Z,964.39
2016-09-22T00:51:41.854Z,964.39
2016-09-22T00:52:44.361Z,964.52
2016-09-22T00:53:43.758Z,964.16
2016-09-22T00:54:44.444Z,964.15
2016-09-22T00:55:44.434Z,963.75
2016-09-22T00:56:44.604Z,964.24
2016-09-22T00:57:44.572Z,964.16
2016-09-22T00:58:44.077Z,964.35
2016-09-22T00:59:44.635Z,963.75
2016-09-22T01:00:44.764Z,964.08
2016-09-22T01:01:44.232Z,963.99
2016-09-22T01:02:45.178Z,963.39
2016-09-22T01:03:44.449Z,963.47
2016-09-22T01:04:44.553Z,963.5
2016-09-22T01:05:41.800Z,963.11
2016-09-22T01:06:41.793Z,962.87
2016-09-22T01:07:41.815Z,962.93
2016-09-22T01:08:41.790Z,962.46
2016-09-22T01:09:41.801Z,962.34
2016-09-22T01:10:41.801Z,961.88
2016-09-22T01:11:41.806Z,961.41
2016-09-22T01:12:41.821Z,960.79
2016-09-22T01:13:41.807Z,960.86
2016-09-22T01:14:41.814Z,960.42
2016-09-22T01:15:41.812Z,960
2016-09-22T01:16:41.812Z,959.9
2016-09-22T01:17:41.837Z,959.43
2016-09-22T01:18:41.811Z,958.78
2016-09-22T01:19:41.810Z,958.65
2016-09-22T01:20:41.812Z,958.75
2016-09-22T01:21:41.817Z,958.27
2016-09-22T01:22:41.828Z,957.77
2016-09-22T01:23:41.849Z,957.46
2016-09-22T01:24:41.820Z,957.32
2016-09-22T01:25:41.806Z,957.03
2016-09-22T01:26:41.819Z,956.58
2016-09-22T01:27:41.827Z,956.37
2016-09-22T01:28:41.810Z,955.41
2016-09-22T01:29:41.823Z,955.71
2016-09-22T01:30:41.824Z,954.67
2016-09-22T01:31:41.817Z,954.2
2016-09-22T01:32:41.835Z,953.77
2016-09-22T01:33:41.825Z,953.31
2016-09-22T01:34:41.819Z,952.61
2016-09-22T01:35:41.822Z,951.51
2016-09-22T01:36:41.815Z,950.66
2016-09-22T01:37:41.840Z,949.57
2016-09-22T01:38:41.830Z,949.11
2016-09-22T01:39:41.835Z,948.98
2016-09-22T01:40:41.826Z,948.63
2016-09-22T01:41:41.825Z,948.16
2016-09-22T01:42:41.846Z,947.29
2016-09-22T01:43:41.834Z,947.09
2016-09-22T01:44:41.831Z,946.66
2016-09-22T01:45:41.846Z,946.12
2016-09-22T01:46:41.829Z,945.28
2016-09-22T01:47:41.845Z,944.88
2016-09-22T01:48:41.881Z,944.15
2016-09-22T01:49:41.836Z,943.84
2016-09-22T01:50:41.847Z,943.34
2016-09-22T01:51:41.840Z,942.85
2016-09-22T01:52:41.857Z,941.83
2016-09-22T01:53:41.850Z,941.23
2016-09-22T01:54:41.849Z,941.23
2016-09-22T01:55:41.841Z,940.96
2016-09-22T01:56:41.843Z,940.89
2016-09-22T01:57:41.869Z,940.48
2016-09-22T01:58:41.860Z,940.1
2016-09-22T01:59:41.851Z,939.98
2016-09-22T02:00:41.855Z,940.41
2016-09-22T02:01:41.831Z,940.06
2016-09-22T02:02:41.856Z,939.94
2016-09-22T02:03:41.850Z,939.3
2016-09-22T02:04:41.850Z,939.25
2016-09-22T02:05:41.847Z,938.5
2016-09-22T02:06:41.857Z,938.19
2016-09-22T02:07:41.855Z,937.22
2016-09-22T02:08:41.871Z,937.28
2016-09-22T02:09:41.851Z,936.86
2016-09-22T02:10:41.855Z,936.48
2016-09-22T02:11:41.847Z,935.88
2016-09-22T02:12:41.869Z,936.43
2016-09-22T02:13:41.862Z,935.55
2016-09-22T02:14:41.862Z,935.67
2016-09-22T02:15:41.853Z,935.43
2016-09-22T02:16:41.850Z,935.24
2016-09-22T02:17:41.872Z,935.1
2016-09-22T02:18:41.865Z,935.15
2016-09-22T02:19:41.859Z,935.02
2016-09-22T02:20:41.849Z,934.77
2016-09-22T02:21:41.853Z,934.97
2016-09-22T02:22:41.890Z,934.6
2016-09-22T02:23:41.865Z,934.09
2016-09-22T02:24:41.870Z,935.09
2016-09-22T02:25:41.859Z,934.96
2016-09-22T02:26:41.861Z,935.29
2016-09-22T02:27:41.867Z,935.7
2016-09-22T02:28:41.869Z,935.58
2016-09-22T02:29:41.862Z,935.84
2016-09-22T02:30:41.871Z,936.12
2016-09-22T02:31:41.870Z,936.61
2016-09-22T02:32:41.872Z,936.33
2016-09-22T02:33:41.868Z,936.84
2016-09-22T02:34:41.861Z,937.3
2016-09-22T02:35:41.867Z,936.41
2016-09-22T02:36:41.868Z,937.05
2016-09-22T02:37:41.876Z,936.92
2016-09-22T02:38:41.865Z,936.94
2016-09-22T02:39:41.862Z,937.3
2016-09-22T02:40:41.866Z,937.31
2016-09-22T02:41:41.871Z,937.58
2016-09-22T02:42:41.893Z,937.19
2016-09-22T02:43:41.871Z,937.36
2016-09-22T02:44:41.864Z,937.34
2016-09-22T02:45:41.884Z,937.47
2016-09-22T02:46:41.894Z,937.2
2016-09-22T02:47:41.898Z,937.99
2016-09-22T02:48:41.877Z,938.07
2016-09-22T02:49:41.883Z,938.18
2016-09-22T02:50:41.886Z,938.4
2016-09-22T02:51:41.874Z,938.55
2016-09-22T02:52:41.912Z,938.51
2016-09-22T02:53:41.874Z,938.41
2016-09-22T02:54:41.883Z,938.36
2016-09-22T02:55:41.874Z,938.26
2016-09-22T02:56:41.880Z,938.41
2016-09-22T02:57:41.907Z,937.86
2016-09-22T02:58:41.890Z,938.03
2016-09-22T02:59:41.881Z,938.02
2016-09-22T03:00:41.878Z,938.27
2016-09-22T03:01:41.883Z,937.9
2016-09-22T03:02:41.903Z,937.85
2016-09-22T03:03:41.881Z,938.24
2016-09-22T03:04:41.889Z,938.5
2016-09-22T03:05:41.881Z,938.9
2016-09-22T03:06:41.891Z,938.36
2016-09-22T03:07:41.907Z,938.23
2016-09-22T03:08:41.896Z,938.21
2016-09-22T03:09:41.904Z,937.97
2016-09-22T03:10:41.887Z,938.13
2016-09-22T03:11:41.937Z,937.87
2016-09-22T03:12:41.915Z,937.49
2016-09-22T03:13:41.890Z,937.82
2016-09-22T03:14:41.907Z,937.3
2016-09-22T03:15:41.903Z,936.81
2016-09-22T03:16:41.902Z,936.8
2016-09-22T03:17:41.917Z,936.35
2016-09-22T03:18:41.897Z,935.5
2016-09-22T03:19:41.900Z,935.5
2016-09-22T03:20:41.896Z,935.44
2016-09-22T03:21:41.911Z,935.28
2016-09-22T03:22:41.908Z,934.77
2016-09-22T03:23:41.901Z,935.05
2016-09-22T03:24:41.906Z,934.16
2016-09-22T03:25:41.915Z,933.92
2016-09-22T03:26:41.904Z,933.97
2016-09-22T03:27:41.926Z,933.5
2016-09-22T03:28:41.906Z,933.06
2016-09-22T03:29:41.909Z,932.43
2016-09-22T03:30:41.912Z,931.8
2016-09-22T03:31:41.910Z,931.23
2016-09-22T03:32:41.928Z,931.28
2016-09-22T03:33:41.915Z,930.54
2016-09-22T03:34:41.921Z,929.69
2016-09-22T03:35:41.913Z,929.04
2016-09-22T03:36:41.927Z,927.87
2016-09-22T03:37:41.923Z,927.66
2016-09-22T03:38:41.916Z,927.3
2016-09-22T03:39:41.907Z,926.34
2016-09-22T03:40:41.906Z,925.58
2016-09-22T03:41:41.914Z,924.83
2016-09-22T03:42:41.928Z,924.67
2016-09-22T03:43:41.942Z,924.38
2016-09-22T03:44:41.919Z,924
2016-09-22T03:45:41.924Z,923.46
2016-09-22T03:46:41.917Z,922.52
2016-09-22T03:47:41.937Z,922.23
2016-09-22T03:48:41.939Z,921.87
2016-09-22T03:49:41.930Z,921.05
2016-09-22T03:50:41.935Z,920.32
2016-09-22T03:51:41.937Z,919.39
2016-09-22T03:52:41.940Z,918.42
2016-09-22T03:53:41.929Z,917.87
2016-09-22T03:54:41.936Z,917.04
2016-09-22T03:55:41.956Z,915.57
2016-09-22T03:56:41.928Z,914.97
2016-09-22T03:57:41.939Z,914.55
2016-09-22T03:58:41.977Z,913.93
2016-09-22T03:59:41.932Z,913.32
2016-09-22T04:00:41.934Z,913.04
2016-09-22T04:01:41.936Z,912.22
2016-09-22T04:02:41.941Z,911.48
2016-09-22T04:03:41.956Z,910.95
2016-09-22T04:04:41.932Z,910.34
2016-09-22T04:05:41.927Z,910.19
2016-09-22T04:06:41.938Z,909.51
2016-09-22T04:07:41.929Z,908.73
2016-09-22T04:08:41.954Z,908.07
2016-09-22T04:09:41.938Z,907.36
2016-09-22T04:10:41.937Z,906.98
2016-09-22T04:11:41.928Z,906.55
2016-09-22T04:12:41.935Z,906.71
2016-09-22T04:13:41.944Z,905.76
2016-09-22T04:14:41.934Z,905.82
2016-09-22T04:15:41.947Z,905.57
2016-09-22T04:16:41.937Z,904.64
2016-09-22T04:17:41.939Z,904.4
2016-09-22T04:18:41.957Z,904.12
2016-09-22T04:19:41.947Z,903.73
2016-09-22T04:20:41.953Z,903.24
2016-09-22T04:21:41.959Z,902.98
2016-09-22T04:22:42.004Z,903.09
2016-09-22T04:23:41.958Z,902.73
2016-09-22T04:24:41.941Z,902.84
2016-09-22T04:25:41.956Z,901.91
2016-09-22T04:26:41.946Z,902.08
2016-09-22T04:27:41.967Z,901.94
2016-09-22T04:28:41.967Z,901.41
2016-09-22T04:29:41.951Z,901.58
2016-09-22T04:30:41.944Z,901.19
2016-09-22T04:31:41.964Z,900.92
2016-09-22T04:32:41.960Z,900.8
2016-09-22T04:33:41.969Z,900.67
2016-09-22T04:34:41.991Z,899.86
2016-09-22T04:35:41.964Z,899.5
2016-09-22T04:36:41.955Z,899.62
2016-09-22T04:37:41.947Z,899
2016-09-22T04:38:41.969Z,898.59
2016-09-22T04:39:41.979Z,897.68
2016-09-22T04:40:41.955Z,897.81
2016-09-22T04:41:41.959Z,897.83
2016-09-22T04:42:41.951Z,897.26
2016-09-22T04:43:41.960Z,897.42
2016-09-22T04:44:41.998Z,897.15
2016-09-22T04:45:41.956Z,896.48
2016-09-22T04:46:41.971Z,896.64
2016-09-22T04:47:41.953Z,895.88
2016-09-22T04:48:41.960Z,895.86
2016-09-22T04:49:41.984Z,895.85
2016-09-22T04:50:41.971Z,896
2016-09-22T04:51:41.977Z,895.4
2016-09-22T04:52:41.961Z,895.71
2016-09-22T04:53:41.963Z,895.56
2016-09-22T04:54:41.984Z,895.27
2016-09-22T04:55:41.991Z,895.03
2016-09-22T04:56:41.980Z,895.45
2016-09-22T04:57:41.984Z,895.56
2016-09-22T04:58:41.976Z,895.52
2016-09-22T04:59:41.981Z,895.25
2016-09-22T05:00:41.969Z,895.79
2016-09-22T05:01:41.975Z,895.77
2016-09-22T05:02:41.971Z,896.46
2016-09-22T05:03:41.972Z,896.72
2016-09-22T05:04:41.989Z,896.63
2016-09-22T05:05:41.971Z,897.43
2016-09-22T05:06:41.972Z,897.06
2016-09-22T05:07:41.962Z,897.05
2016-09-22T05:08:41.970Z,897.23
2016-09-22T05:09:41.983Z,898.05
2016-09-22T05:10:41.973Z,897.88
2016-09-22T05:11:41.984Z,897.6
2016-09-22T05:12:41.974Z,898.33
2016-09-22T05:13:41.987Z,898
2016-09-22T05:14:42.015Z,898.7
2016-09-22T05:15:41.979Z,898.55
2016-09-22T05:16:41.977Z,898.72
2016-09-22T05:17:41.986Z,898.97
2016-09-22T05:18:42.026Z,899.28
2016-09-22T05:19:42.006Z,898.72
2016-09-22T05:20:41.974Z,898.36
2016-09-22T05:21:41.990Z,898.64
2016-09-22T05:22:42.000Z,898.27
2016-09-22T05:23:41.980Z,897.87
2016-09-22T05:24:41.996Z,897.9
2016-09-22T05:25:42.001Z,897.48
2016-09-22T05:26:41.994Z,897.2
2016-09-22T05:27:41.987Z,897.18
2016-09-22T05:28:41.984Z,897.23
2016-09-22T05:29:41.987Z,897.37
2016-09-22T05:30:42.021Z,898.18
2016-09-22T05:31:42.004Z,898.16
2016-09-22T05:32:41.994Z,899.68
2016-09-22T05:33:42.029Z,900.1
2016-09-22T05:34:41.989Z,900.58
2016-09-22T05:35:42.026Z,901.74
2016-09-22T05:36:42.001Z,902.68
2016-09-22T05:37:42.001Z,903.12
2016-09-22T05:38:42.007Z,903.91
2016-09-22T05:39:41.999Z,904.28
2016-09-22T05:40:42.027Z,905.44
2016-09-22T05:41:42.009Z,906.27
2016-09-22T05:42:42.007Z,906.5
2016-09-22T05:43:42.106Z,907.55
2016-09-22T05:44:42.021Z,908.08
2016-09-22T05:45:42.011Z,908.97
2016-09-22T05:46:42.014Z,910.03
2016-09-22T05:47:42.020Z,911.34
2016-09-22T05:48:42.043Z,911.51
2016-09-22T05:49:42.014Z,912.4
2016-09-22T05:50:42.933Z,913.43
2016-09-22T05:51:42.008Z,914.2
2016-09-22T05:52:42.015Z,915
2016-09-22T05:53:42.005Z,915.49
2016-09-22T05:54:42.013Z,915.72
2016-09-22T05:55:42.060Z,916.77
2016-09-22T05:56:42.037Z,916.94
2016-09-22T05:57:42.014Z,917.29
2016-09-22T05:58:42.026Z,917.92
2016-09-22T05:59:42.002Z,917.8
2016-09-22T06:00:42.024Z,918.77
2016-09-22T06:01:42.042Z,918.89
2016-09-22T06:02:42.024Z,920.18
2016-09-22T06:03:42.031Z,920.3
2016-09-22T06:04:42.032Z,920.67
2016-09-22T06:05:42.027Z,920.18
2016-09-22T06:06:42.038Z,920.96
2016-09-22T06:07:42.018Z,921.59
2016-09-22T06:08:42.022Z,921.89
2016-09-22T06:09:42.030Z,922.25
2016-09-22T06:10:42.037Z,922.68
2016-09-22T06:11:42.040Z,923.32
2016-09-22T06:12:42.047Z,923.93
2016-09-22T06:13:42.038Z,924.82
2016-09-22T06:14:42.032Z,925.83
2016-09-22T06:15:42.023Z,925.9
2016-09-22T06:16:42.049Z,926.92
2016-09-22T06:17:42.038Z,927.59
2016-09-22T06:18:42.025Z,928.62
2016-09-22T06:19:42.047Z,929.5
2016-09-22T06:20:42.025Z,930.24
2016-09-22T06:21:42.047Z,930.94
2016-09-22T06:22:42.025Z,931.42
2016-09-22T06:23:42.030Z,932.46
2016-09-22T06:24:42.052Z,933
2016-09-22T06:25:42.030Z,933.57
2016-09-22T06:26:42.051Z,933.97
2016-09-22T06:27:42.031Z,934.36
2016-09-22T06:28:42.053Z,934.67
2016-09-22T06:29:42.038Z,936.09
2016-09-22T06:30:42.074Z,936.35
2016-09-22T06:31:42.056Z,937.19
2016-09-22T06:32:42.063Z,937.85
2016-09-22T06:33:42.084Z,938.73
2016-09-22T06:34:42.054Z,939.78
2016-09-22T06:35:42.034Z,941.02
2016-09-22T06:36:42.053Z,942.22
2016-09-22T06:37:42.065Z,943.62
2016-09-22T06:38:42.053Z,945.28
2016-09-22T06:39:42.045Z,946.49
2016-09-22T06:40:42.053Z,948.35
2016-09-22T06:41:42.058Z,950.22
2016-09-22T06:42:42.069Z,952.1
2016-09-22T06:43:42.070Z,954.01
2016-09-22T06:44:42.048Z,956.63
2016-09-22T06:45:42.085Z,958.86
2016-09-22T06:46:42.047Z,961.21
2016-09-22T06:47:42.076Z,963.49
2016-09-22T06:48:42.062Z,965.69
2016-09-22T06:49:42.079Z,968.24
2016-09-22T06:50:42.072Z,970.7
2016-09-22T06:51:42.057Z,972.98
2016-09-22T06:52:42.086Z,975.34
2016-09-22T06:53:42.063Z,977.28
2016-09-22T06:54:42.050Z,979.9
2016-09-22T06:55:42.160Z,982.45
2016-09-22T06:56:42.067Z,984.51
2016-09-22T06:57:42.070Z,987.26
2016-09-22T06:58:42.069Z,989.6
2016-09-22T06:59:42.071Z,992.12
2016-09-22T07:00:42.067Z,994.83
2016-09-22T07:01:42.061Z,997.14
2016-09-22T07:02:42.069Z,999.59
2016-09-22T07:03:42.082Z,1002.06
2016-09-22T07:04:42.064Z,1003.98
2016-09-22T07:05:42.074Z,1007.02
2016-09-22T07:06:42.075Z,1009.28
2016-09-22T07:07:42.079Z,1011.68
2016-09-22T07:08:42.094Z,1014.32
2016-09-22T07:09:42.061Z,1016.98
2016-09-22T07:10:42.080Z,1019.94
2016-09-22T07:11:42.070Z,1022.5
2016-09-22T07:12:42.088Z,1024.54
2016-09-22T07:13:42.095Z,1027.28
2016-09-22T07:14:42.077Z,1029.86
2016-09-22T07:15:42.073Z,1032.5
2016-09-22T07:16:42.083Z,1035.33
2016-09-22T07:17:42.093Z,1037.44
2016-09-22T07:18:42.092Z,1040.18
2016-09-22T07:19:42.090Z,1042.85
2016-09-22T07:20:42.092Z,1045.55
2016-09-22T07:21:42.081Z,1048.32
2016-09-22T07:22:42.086Z,1050.75
2016-09-22T07:23:42.096Z,1052.77
2016-09-22T07:24:42.096Z,1055.72
2016-09-22T07:25:42.086Z,1057.72
2016-09-22T07:26:42.113Z,1059.93
2016-09-22T07:27:42.078Z,1062.22
2016-09-22T07:28:42.099Z,1064.19
2016-09-22T07:29:42.076Z,1066.34
2016-09-22T07:30:42.099Z,1068.94
2016-09-22T07:31:42.089Z,1070.92
2016-09-22T07:32:42.097Z,1072.89
2016-09-22T07:33:42.110Z,1074.51
2016-09-22T07:34:42.107Z,1076.55
2016-09-22T07:35:42.084Z,1078.76
2016-09-22T07:36:42.094Z,1080.13
2016-09-22T07:37:42.097Z,1082.17
2016-09-22T07:38:42.091Z,1083.95
2016-09-22T07:39:42.105Z,1086.09
2016-09-22T07:40:42.097Z,1087.97
2016-09-22T07:41:42.097Z,1090.5
2016-09-22T07:42:42.106Z,1093.02
2016-09-22T07:43:42.099Z,1095.99
2016-09-22T07:44:42.525Z,1099.2
2016-09-22T07:45:42.111Z,1102.71
2016-09-22T07:46:42.098Z,1106.14
2016-09-22T07:47:42.111Z,1108.71
2016-09-22T07:48:42.117Z,1110.88
2016-09-22T07:49:42.111Z,1112.55
2016-09-22T07:50:42.100Z,1113.77
2016-09-22T07:51:42.124Z,1114.9
2016-09-22T07:52:42.116Z,1116.06
2016-09-22T07:53:42.106Z,1116.98
2016-09-22T07:54:42.102Z,1118.22
2016-09-22T07:55:42.125Z,1119.3
2016-09-22T07:56:42.117Z,1120.28
2016-09-22T07:57:42.111Z,1121.37
2016-09-22T07:58:42.111Z,1122.44
2016-09-22T07:59:42.116Z,1123.26
2016-09-22T08:00:42.115Z,1124.37
2016-09-22T08:01:42.124Z,1125.13
2016-09-22T08:02:42.131Z,1126.19
2016-09-22T08:03:42.143Z,1126.99
2016-09-22T08:04:42.123Z,1127.82
2016-09-22T08:05:42.114Z,1128.66
2016-09-22T08:06:42.118Z,1129.35
2016-09-22T08:07:42.119Z,1130.18
2016-09-22T08:08:42.117Z,1130.92
2016-09-22T08:09:42.131Z,1131.67
2016-09-22T08:10:42.121Z,1132.39
2016-09-22T08:11:42.126Z,1133.26
2016-09-22T08:12:42.134Z,1133.93
2016-09-22T08:13:42.128Z,1134.78
2016-09-22T08:14:42.135Z,1135.77
2016-09-22T08:15:42.141Z,1136.44
2016-09-22T08:16:42.136Z,1136.93
2016-09-22T08:17:42.131Z,1137.63
2016-09-22T08:18:42.151Z,1138.56
2016-09-22T08:19:42.134Z,1139.18
2016-09-22T08:20:42.140Z,1139.79
2016-09-22T08:21:42.150Z,1140.54
2016-09-22T08:22:42.173Z,1141.07
2016-09-22T08:23:42.141Z,1141.82
2016-09-22T08:24:42.131Z,1142.48
2016-09-22T08:25:42.138Z,1143.21
2016-09-22T08:26:42.144Z,1144.05
2016-09-22T08:27:42.151Z,1144.61
2016-09-22T08:28:42.144Z,1145.27
2016-09-22T08:29:42.151Z,1146.07
2016-09-22T08:30:42.144Z,1146.65
2016-09-22T08:31:42.141Z,1147.49
2016-09-22T08:32:42.139Z,1148.03
2016-09-22T08:33:42.154Z,1148.94
2016-09-22T08:34:42.155Z,1149.65
2016-09-22T08:35:42.144Z,1150.27
2016-09-22T08:36:42.152Z,1150.94
2016-09-22T08:37:42.145Z,1151.5
2016-09-22T08:38:42.145Z,1152.13
2016-09-22T08:39:42.153Z,1152.88
2016-09-22T08:40:42.159Z,1153.38
2016-09-22T08:41:42.140Z,1153.97
2016-09-22T08:42:42.163Z,1154.56
2016-09-22T08:43:42.155Z,1155
2016-09-22T08:44:42.163Z,1155.57
2016-09-22T08:45:42.168Z,1156.22
2016-09-22T08:46:42.153Z,1156.73
2016-09-22T08:47:42.155Z,1157.35
2016-09-22T08:48:42.159Z,1157.93
2016-09-22T08:49:42.161Z,1158.5
2016-09-22T08:50:42.172Z,1159.07
2016-09-22T08:51:42.165Z,1159.76
2016-09-22T08:52:42.179Z,1160.29
2016-09-22T08:53:42.175Z,1160.86
2016-09-22T08:54:42.193Z,1161.32
2016-09-22T08:55:42.194Z,1161.9
2016-09-22T08:56:42.185Z,1162.22
2016-09-22T08:57:42.181Z,1162.61
2016-09-22T08:58:42.164Z,1163.05
2016-09-22T08:59:42.164Z,1163.44
2016-09-22T09:00:42.169Z,1163.82
2016-09-22T09:01:42.169Z,1164.1
2016-09-22T09:02:42.177Z,1164.41
2016-09-22T09:03:42.184Z,1164.75
2016-09-22T09:04:42.188Z,1165.03
2016-09-22T09:05:42.216Z,1165.23
2016-09-22T09:06:42.191Z,1165.42
2016-09-22T09:07:42.182Z,1165.57
2016-09-22T09:08:42.174Z,1165.69
2016-09-22T09:09:42.178Z,1165.84
2016-09-22T09:10:42.205Z,1165.98
2016-09-22T09:11:42.176Z,1165.94
2016-09-22T09:12:42.178Z,1166.03
2016-09-22T09:13:42.194Z,1166.14
2016-09-22T09:14:42.172Z,1166.22
2016-09-22T09:15:42.187Z,1166.23
2016-09-22T09:16:42.220Z,1166.34
2016-09-22T09:17:42.187Z,1166.37
2016-09-22T09:18:42.199Z,1166.44
2016-09-22T09:19:42.204Z,1166.5
2016-09-22T09:20:42.207Z,1166.57
2016-09-22T09:21:42.191Z,1166.57
2016-09-22T09:22:42.217Z,1166.59
2016-09-22T09:23:42.198Z,1166.6
2016-09-22T09:24:42.203Z,1166.54
2016-09-22T09:25:42.213Z,1166.54
2016-09-22T09:26:42.197Z,1166.49
2016-09-22T09:27:42.225Z,1166.46
2016-09-22T09:28:42.199Z,1166.4
2016-09-22T09:29:42.187Z,1166.33
2016-09-22T09:30:42.206Z,1166.19
2016-09-22T09:31:42.193Z,1166.06
2016-09-22T09:32:42.202Z,1165.94
2016-09-22T09:33:42.209Z,1165.85
2016-09-22T09:34:42.203Z,1165.74
2016-09-22T09:35:42.213Z,1165.63
2016-09-22T09:36:42.218Z,1165.46
2016-09-22T09:37:42.217Z,1165.45
2016-09-22T09:38:42.216Z,1165.36
2016-09-22T09:39:42.208Z,1165.26
2016-09-22T09:40:42.203Z,1165.18
2016-09-22T09:41:42.225Z,1165.08
2016-09-22T09:42:42.225Z,1164.95
2016-09-22T09:43:42.200Z,1164.83
2016-09-22T09:44:42.213Z,1164.61
2016-09-22T09:45:42.228Z,1164.39
2016-09-22T09:46:42.272Z,1164.05
2016-09-22T09:47:42.217Z,1163.76
2016-09-22T09:48:42.209Z,1163.51
2016-09-22T09:49:42.215Z,1163.21
2016-09-22T09:50:42.221Z,1162.91
2016-09-22T09:51:42.221Z,1162.47
2016-09-22T09:52:42.234Z,1162.21
2016-09-22T09:53:42.221Z,1161.98
2016-09-22T09:54:42.215Z,1161.62
2016-09-22T09:55:42.214Z,1161.32
2016-09-22T09:56:42.219Z,1160.94
2016-09-22T09:57:42.227Z,1160.56
2016-09-22T09:58:42.230Z,1160.22
2016-09-22T09:59:42.244Z,1159.94
2016-09-22T10:00:42.223Z,1159.6
2016-09-22T10:01:42.231Z,1159.37
2016-09-22T10:02:42.227Z,1159.01
2016-09-22T10:03:42.237Z,1158.77
2016-09-22T10:04:42.232Z,1158.46
2016-09-22T10:05:42.239Z,1158.22
2016-09-22T10:06:42.228Z,1157.93
2016-09-22T10:07:42.264Z,1157.67
2016-09-22T10:08:42.240Z,1157.28
2016-09-22T10:09:42.236Z,1156.87
2016-09-22T10:10:42.253Z,1156.31
2016-09-22T10:11:42.238Z,1155.96
2016-09-22T10:12:42.276Z,1155.56
2016-09-22T10:13:42.238Z,1155.18
2016-09-22T10:14:42.260Z,1154.97
2016-09-22T10:15:42.244Z,1154.88
2016-09-22T10:16:42.241Z,1154.59
2016-09-22T10:17:42.232Z,1154.31
2016-09-22T10:18:42.240Z,1153.93
2016-09-22T10:19:42.249Z,1153.57
2016-09-22T10:20:42.235Z,1153.17
2016-09-22T10:21:42.264Z,1152.67
2016-09-22T10:22:42.256Z,1152.33
2016-09-22T10:23:42.254Z,1152.09
2016-09-22T10:24:42.255Z,1151.67
2016-09-22T10:25:42.253Z,1151.33
2016-09-22T10:26:42.272Z,1150.64
2016-09-22T10:27:42.250Z,1150.21
2016-09-22T10:28:42.273Z,1149.81
2016-09-22T10:29:42.250Z,1149.23
2016-09-22T10:30:42.265Z,1148.58
2016-09-22T10:31:42.262Z,1148.06
2016-09-22T10:32:42.271Z,1147.44
2016-09-22T10:33:42.258Z,1146.67
2016-09-22T10:34:42.283Z,1146.13
2016-09-22T10:35:42.257Z,1145.48
2016-09-22T10:36:42.265Z,1144.7
2016-09-22T10:37:42.308Z,1143.84
2016-09-22T10:38:42.263Z,1143.04
2016-09-22T10:39:42.276Z,1142.34
2016-09-22T10:40:42.270Z,1141.33
2016-09-22T10:41:42.269Z,1140.48
2016-09-22T10:42:42.292Z,1139.83
2016-09-22T10:43:42.271Z,1138.93
2016-09-22T10:44:42.275Z,1138.12
2016-09-22T10:45:42.276Z,1137.35
2016-09-22T10:46:42.272Z,1136.39
2016-09-22T10:47:42.288Z,1135.75
2016-09-22T10:48:42.279Z,1135.06
2016-09-22T10:49:42.267Z,1134.59
2016-09-22T10:50:42.276Z,1133.81
2016-09-22T10:51:42.267Z,1133.45
2016-09-22T10:52:42.300Z,1133.35
2016-09-22T10:53:42.291Z,1133.2
2016-09-22T10:54:42.273Z,1132.86
2016-09-22T10:55:42.277Z,1132.44
2016-09-22T10:56:42.281Z,1131.81
2016-09-22T10:57:42.283Z,1130.93
2016-09-22T10:58:42.295Z,1130.07
2016-09-22T10:59:42.307Z,1128.86
2016-09-22T11:00:42.278Z,1127.63
2016-09-22T11:01:42.287Z,1126.57
2016-09-22T11:02:42.279Z,1125.67
2016-09-22T11:03:42.314Z,1124.83
2016-09-22T11:04:42.310Z,1123.62
2016-09-22T11:05:42.281Z,1122.31
2016-09-22T11:06:42.300Z,1120.89
2016-09-22T11:07:42.309Z,1119.29
2016-09-22T11:08:42.291Z,1118.2
2016-09-22T11:09:42.310Z,1116.85
2016-09-22T11:10:42.299Z,1116.08
2016-09-22T11:11:42.301Z,1115.06
2016-09-22T11:12:42.306Z,1113.88
2016-09-22T11:13:42.308Z,1113.42
2016-09-22T11:14:42.312Z,1113.06
2016-09-22T11:15:42.311Z,1112.67
2016-09-22T11:16:42.305Z,1111.92
2016-09-22T11:17:42.307Z,1111.14
2016-09-22T11:18:42.312Z,1110.53
2016-09-22T11:19:42.313Z,1109.65
2016-09-22T11:20:42.304Z,1108.67
2016-09-22T11:21:42.309Z,1108.35
2016-09-22T11:22:42.306Z,1108.28
2016-09-22T11:23:42.325Z,1108.16
2016-09-22T11:24:42.332Z,1107.72
2016-09-22T11:25:42.308Z,1107.53
2016-09-22T11:26:42.326Z,1107.15
2016-09-22T11:27:42.348Z,1106.62
2016-09-22T11:28:42.322Z,1106.18
2016-09-22T11:29:42.321Z,1106.42
2016-09-22T11:30:42.322Z,1106.28
2016-09-22T11:31:42.316Z,1106.39
2016-09-22T11:32:42.333Z,1106.26
2016-09-22T11:33:42.324Z,1106.2
2016-09-22T11:34:42.345Z,1105.95
2016-09-22T11:35:42.840Z,1105.82
2016-09-22T11:36:42.329Z,1105.5
2016-09-22T11:37:42.338Z,1104.89
2016-09-22T11:38:42.322Z,1105.76
2016-09-22T11:39:42.364Z,1106.15
2016-09-22T11:40:43.032Z,1105.98
2016-09-22T11:41:42.338Z,1105.81
2016-09-22T11:42:42.344Z,1105.04
2016-09-22T11:43:42.357Z,1104.22
2016-09-22T11:44:42.442Z,1104.06
2016-09-22T11:45:42.358Z,1103.87
2016-09-22T11:46:42.356Z,1103.74
2016-09-22T11:47:42.325Z,1103.63
2016-09-22T11:48:42.331Z,1103.29
2016-09-22T11:49:42.336Z,1103.3
2016-09-22T11:50:42.344Z,1103.28
2016-09-22T11:51:42.336Z,1103.28
2016-09-22T11:52:42.352Z,1102.99
2016-09-22T11:53:42.341Z,1102.47
2016-09-22T11:54:42.356Z,1102.25
2016-09-22T11:55:43.298Z,1101.56
2016-09-22T11:56:42.343Z,1100.81
2016-09-22T11:57:42.358Z,1099.76
2016-09-22T11:58:43.416Z,1099
2016-09-22T11:59:42.339Z,1099.04
2016-09-22T12:00:42.361Z,1099.04
2016-09-22T12:01:42.345Z,1099.17
2016-09-22T12:02:42.937Z,1099.23
2016-09-22T12:03:42.355Z,1099.22
2016-09-22T12:04:42.349Z,1100.24
2016-09-22T12:05:42.368Z,1100.81
2016-09-22T12:06:42.360Z,1100.92
2016-09-22T12:07:42.350Z,1101.23
2016-09-22T12:08:42.355Z,1101.84
2016-09-22T12:09:42.347Z,1102.17
2016-09-22T12:10:42.369Z,1102.36
2016-09-22T12:11:42.357Z,1102.97
2016-09-22T12:12:42.367Z,1103.4
2016-09-22T12:13:42.361Z,1104.19
2016-09-22T12:14:42.363Z,1105.82
2016-09-22T12:15:42.385Z,1107.23
2016-09-22T12:16:42.386Z,1108.21
2016-09-22T12:17:42.375Z,1108.7
2016-09-22T12:18:42.367Z,1109.14
2016-09-22T12:19:42.372Z,1109.6
2016-09-22T12:20:42.381Z,1109.71
2016-09-22T12:21:42.389Z,1109.96