createdAt,value
2018-03-22T00:00:48.419Z,0.00
2018-03-22T00:01:48.315Z,0.00
2018-03-22T00:02:48.211Z,0.00
2018-03-22T00:03:48.109Z,0.00
2018-03-22T00:04:47.993Z,0.00
2018-03-22T00:05:47.891Z,0.00
2018-03-22T00:06:47.786Z,0.00
2018-03-22T00:07:47.683Z,0.00
2018-03-22T00:08:47.579Z,0.00
2018-03-22T00:09:47.476Z,0.00
2018-03-22T00:10:47.373Z,0.00
2018-03-22T00:11:47.259Z,0.00
2018-03-22T00:12:47.154Z,0.00
2018-03-22T00:13:47.050Z,0.00
2018-03-22T00:14:46.947Z,0.00
2018-03-22T00:15:46.843Z,0.00
2018-03-22T00:16:46.740Z,0.00
2018-03-22T00:17:46.637Z,0.00
2018-03-22T00:18:46.538Z,0.00
2018-03-22T00:19:46.418Z,0.00
2018-03-22T00:20:46.316Z,0.00
2018-03-22T00:21:46.214Z,0.00
2018-03-22T00:22:46.108Z,0.00
2018-03-22T00:23:46.004Z,0.00
2018-03-22T00:24:46.151Z,0.00
2018-03-22T00:25:45.799Z,0.00
2018-03-22T00:26:45.683Z,0.00
2018-03-22T00:27:45.580Z,0.00
2018-03-22T00:28:45.475Z,0.00
2018-03-22T00:29:45.373Z,0.00
2018-03-22T00:30:45.269Z,0.00
2018-03-22T00:31:45.165Z,0.00
2018-03-22T00:32:45.062Z,0.00
2018-03-22T00:33:44.949Z,0.00
2018-03-22T00:34:44.841Z,0.00
2018-03-22T00:35:44.738Z,0.00
2018-03-22T00:36:44.636Z,0.00
2018-03-22T00:37:44.531Z,0.00
2018-03-22T00:38:44.428Z,0.00
2018-03-22T00:39:44.325Z,0.00
2018-03-22T00:40:44.210Z,0.00
2018-03-22T00:41:44.112Z,0.00
2018-03-22T00:42:44.002Z,0.00
2018-03-22T00:43:43.898Z,0.00
2018-03-22T00:44:43.795Z,0.00
2018-03-22T00:45:43.694Z,0.00
2018-03-22T00:46:43.588Z,0.00
2018-03-22T00:47:43.497Z,0.00
2018-03-22T00:48:43.370Z,0.00
2018-03-22T00:49:43.268Z,0.00
2018-03-22T00:50:43.164Z,0.00
2018-03-22T00:51:43.062Z,0.00
2018-03-22T00:52:42.956Z,0.00
2018-03-22T00:53:42.853Z,0.00
2018-03-22T00:54:42.750Z,0.00
2018-03-22T00:55:42.647Z,0.00
2018-03-22T00:56:42.530Z,0.00
2018-03-22T00:57:42.427Z,0.00
2018-03-22T00:58:42.323Z,0.00
2018-03-22T00:59:42.221Z,0.00
2018-03-22T01:00:42.130Z,0.00
2018-03-22T01:01:42.013Z,0.00
2018-03-22T01:02:41.909Z,0.00
2018-03-22T01:03:41.795Z,0.00
2018-03-22T01:04:41.692Z,0.00
2018-03-22T01:05:41.588Z,0.00
2018-03-22T01:06:41.485Z,0.00
2018-03-22T01:07:41.381Z,0.00
2018-03-22T01:08:41.280Z,0.00
2018-03-22T01:09:41.175Z,0.00
2018-03-22T01:10:41.110Z,0.00
2018-03-22T01:11:40.955Z,0.00
2018-03-22T01:12:40.852Z,0.00
2018-03-22T01:13:40.750Z,0.00
2018-03-22T01:14:40.649Z,0.00
2018-03-22T01:15:40.542Z,0.00
2018-03-22T01:16:40.462Z,0.00
2018-03-22T01:17:40.323Z,0.00
2018-03-22T01:18:40.221Z,0.00
2018-03-22T01:19:40.117Z,0.00
2018-03-22T01:20:40.014Z,0.00
2018-03-22T01:21:39.910Z,0.00
2018-03-22T01:22:39.808Z,0.00
2018-03-22T01:23:39.704Z,0.00
2018-03-22T01:24:39.837Z,0.00
2018-03-22T01:25:39.484Z,0.00
2018-03-22T01:26:39.380Z,0.00
2018-03-22T01:27:39.277Z,0.00
2018-03-22T01:28:39.174Z,0.00
2018-03-22T01:29:39.070Z,0.00
2018-03-22T01:30:38.956Z,0.00
2018-03-22T01:31:38.852Z,0.00
2018-03-22T01:32:38.749Z,0.00
2018-03-22T01:33:38.646Z,0.00
2018-03-22T01:34:38.542Z,0.00
2018-03-22T01:35:38.441Z,0.00
2018-03-22T01:36:38.322Z,0.00
2018-03-22T01:37:38.218Z,0.00
2018-03-22T01:38:38.116Z,0.00
2018-03-22T01:39:38.012Z,0.00
2018-03-22T01:40:37.937Z,0.00
2018-03-22T01:41:37.806Z,0.00
2018-03-22T01:42:37.691Z,0.00
2018-03-22T01:43:37.588Z,0.00
2018-03-22T01:44:37.485Z,0.00
2018-03-22T01:45:37.382Z,0.00
2018-03-22T01:46:37.277Z,0.00
2018-03-22T01:47:37.165Z,0.00
2018-03-22T01:48:37.056Z,0.00
2018-03-22T01:49:36.954Z,0.00
2018-03-22T01:50:36.850Z,0.00
2018-03-22T01:51:36.748Z,0.00
2018-03-22T01:52:36.644Z,0.00
2018-03-22T01:53:36.532Z,0.00
2018-03-22T01:54:36.431Z,0.00
2018-03-22T01:55:36.322Z,0.00
2018-03-22T01:56:36.219Z,0.00
2018-03-22T01:57:36.115Z,0.00
2018-03-22T01:58:36.001Z,0.00
2018-03-22T01:59:36.146Z,0.00
2018-03-22T02:00:35.793Z,0.00
2018-03-22T02:01:35.692Z,0.00
2018-03-22T02:02:35.599Z,0.00
2018-03-22T02:03:35.483Z,0.00
2018-03-22T02:04:35.368Z,0.00
2018-03-22T02:05:35.264Z,0.00
2018-03-22T02:06:35.161Z,0.00
2018-03-22T02:07:35.058Z,0.00
2018-03-22T02:08:34.955Z,0.00
2018-03-22T02:09:34.838Z,0.00
2018-03-22T02:10:34.737Z,0.00
2018-03-22T02:11:34.631Z,0.00
2018-03-22T02:12:34.528Z,0.00
2018-03-22T02:13:34.424Z,0.00
2018-03-22T02:14:34.321Z,0.00
2018-03-22T02:15:34.206Z,0.00
2018-03-22T02:16:34.103Z,0.00
2018-03-22T02:17:34.000Z,0.00
2018-03-22T02:18:33.897Z,0.00
2018-03-22T02:19:33.792Z,0.00
2018-03-22T02:20:33.690Z,0.00
2018-03-22T02:21:33.572Z,0.00
2018-03-22T02:22:33.470Z,0.00
2018-03-22T02:23:33.367Z,0.00
2018-03-22T02:24:33.263Z,0.00
2018-03-22T02:25:33.160Z,0.00
2018-03-22T02:26:33.045Z,0.00
2018-03-22T02:27:32.941Z,0.00
2018-03-22T02:28:32.838Z,0.00
2018-03-22T02:29:32.737Z,0.00
2018-03-22T02:30:32.632Z,0.00
2018-03-22T02:31:32.529Z,0.00
2018-03-22T02:32:32.425Z,0.00
2018-03-22T02:33:32.309Z,0.00
2018-03-22T02:34:32.205Z,0.00
2018-03-22T02:35:32.102Z,0.00
2018-03-22T02:36:31.998Z,0.00
2018-03-22T02:37:31.883Z,0.00
2018-03-22T02:38:31.781Z,0.00
2018-03-22T02:39:31.679Z,0.00
2018-03-22T02:40:31.573Z,0.00
2018-03-22T02:41:31.470Z,0.00
2018-03-22T02:42:31.354Z,0.00
2018-03-22T02:43:31.250Z,0.00
2018-03-22T02:44:31.147Z,0.00
2018-03-22T02:45:31.045Z,0.00
2018-03-22T02:46:30.940Z,0.00
2018-03-22T02:47:30.825Z,0.00
2018-03-22T02:48:30.722Z,0.00
2018-03-22T02:49:30.618Z,0.00
2018-03-22T02:50:30.516Z,0.00
2018-03-22T02:51:30.412Z,0.00
2018-03-22T02:52:30.296Z,0.00
2018-03-22T02:53:30.197Z,0.00
2018-03-22T02:54:30.089Z,0.00
2018-03-22T02:55:29.986Z,0.00
2018-03-22T02:56:29.881Z,0.00
2018-03-22T02:57:29.784Z,0.00
2018-03-22T02:58:29.664Z,0.00
2018-03-22T02:59:29.568Z,0.00
2018-03-22T03:00:29.491Z,0.00
2018-03-22T03:01:29.354Z,0.00
2018-03-22T03:02:29.251Z,0.00
2018-03-22T03:03:29.134Z,0.00
2018-03-22T03:04:29.030Z,0.00
2018-03-22T03:05:28.926Z,0.00
2018-03-22T03:06:28.826Z,0.00
2018-03-22T03:07:28.720Z,0.00
2018-03-22T03:08:28.605Z,0.00
2018-03-22T03:09:28.502Z,0.00
2018-03-22T03:10:28.401Z,0.00
2018-03-22T03:11:28.296Z,0.00
2018-03-22T03:12:28.192Z,0.00
2018-03-22T03:13:28.077Z,0.00
2018-03-22T03:14:27.972Z,0.00
2018-03-22T03:15:27.868Z,0.00
2018-03-22T03:16:27.765Z,0.00
2018-03-22T03:17:27.664Z,0.00
2018-03-22T03:18:27.559Z,0.00
2018-03-22T03:19:27.445Z,0.00
2018-03-22T03:20:27.345Z,0.00
2018-03-22T03:21:27.239Z,0.00
2018-03-22T03:22:27.134Z,0.00
2018-03-22T03:23:27.031Z,0.00
2018-03-22T03:24:26.914Z,0.00
2018-03-22T03:25:26.811Z,0.00
2018-03-22T03:26:26.707Z,0.00
2018-03-22T03:27:26.604Z,0.00
2018-03-22T03:28:26.501Z,0.00
2018-03-22T03:29:26.389Z,0.00
2018-03-22T03:30:26.332Z,0.00
2018-03-22T03:31:26.180Z,0.00
2018-03-22T03:32:26.076Z,0.00
2018-03-22T03:33:25.973Z,0.00
2018-03-22T03:34:25.869Z,0.00
2018-03-22T03:35:25.752Z,0.00
2018-03-22T03:36:25.649Z,0.00
2018-03-22T03:37:25.547Z,0.00
2018-03-22T03:38:25.456Z,0.00
2018-03-22T03:39:25.339Z,0.00
2018-03-22T03:40:25.224Z,0.00
2018-03-22T03:41:25.122Z,0.00
2018-03-22T03:42:25.018Z,0.00
2018-03-22T03:43:24.914Z,0.00
2018-03-22T03:44:24.813Z,0.00
2018-03-22T03:45:24.696Z,0.00
2018-03-22T03:46:24.590Z,0.00
2018-03-22T03:47:24.488Z,0.00
2018-03-22T03:48:24.391Z,0.00
2018-03-22T03:49:24.282Z,0.00
2018-03-22T03:50:24.178Z,0.00
2018-03-22T03:51:24.063Z,0.00
2018-03-22T03:52:23.961Z,0.00
2018-03-22T03:53:23.856Z,0.00
2018-03-22T03:54:23.752Z,0.00
2018-03-22T03:55:23.655Z,0.00
2018-03-22T03:56:23.573Z,0.00
2018-03-22T03:57:23.429Z,0.00
2018-03-22T03:58:23.325Z,0.00
2018-03-22T03:59:23.222Z,0.00
2018-03-22T04:00:23.120Z,0.00
2018-03-22T04:01:23.017Z,0.00
2018-03-22T04:02:22.919Z,0.00
2018-03-22T04:03:22.797Z,0.00
2018-03-22T04:04:22.694Z,0.00
2018-03-22T04:05:22.597Z,0.00
2018-03-22T04:06:22.488Z,0.00
2018-03-22T04:07:22.373Z,0.00
2018-03-22T04:08:22.268Z,0.00
2018-03-22T04:09:22.177Z,0.00
2018-03-22T04:10:22.061Z,0.00
2018-03-22T04:11:21.958Z,0.00
2018-03-22T04:12:21.854Z,0.00
2018-03-22T04:13:21.743Z,0.00
2018-03-22T04:14:21.636Z,0.00
2018-03-22T04:15:21.533Z,0.00
2018-03-22T04:16:21.429Z,0.00
2018-03-22T04:17:21.326Z,0.00
2018-03-22T04:18:21.210Z,0.00
2018-03-22T04:19:21.106Z,0.00
2018-03-22T04:20:21.002Z,0.00
2018-03-22T04:21:20.908Z,0.00
2018-03-22T04:22:20.796Z,0.00
2018-03-22T04:23:20.692Z,0.00
2018-03-22T04:24:20.827Z,0.00
2018-03-22T04:25:20.474Z,0.00
2018-03-22T04:26:20.374Z,0.00
2018-03-22T04:27:20.273Z,0.00
2018-03-22T04:28:20.153Z,0.00
2018-03-22T04:29:20.056Z,0.00
2018-03-22T04:30:19.945Z,0.00
2018-03-22T04:31:19.841Z,0.00
2018-03-22T04:32:19.738Z,0.00
2018-03-22T04:33:19.635Z,0.00
2018-03-22T04:34:19.520Z,0.00
2018-03-22T04:35:19.428Z,0.00
2018-03-22T04:36:19.313Z,0.00
2018-03-22T04:37:19.210Z,0.00
2018-03-22T04:38:19.107Z,0.00
2018-03-22T04:39:18.991Z,0.00
2018-03-22T04:40:18.886Z,0.00
2018-03-22T04:41:18.783Z,0.00
2018-03-22T04:42:18.679Z,0.00
2018-03-22T04:43:18.576Z,0.00
2018-03-22T04:44:18.461Z,0.00
2018-03-22T04:45:18.358Z,0.00
2018-03-22T04:46:18.254Z,0.00
2018-03-22T04:47:18.151Z,0.00
2018-03-22T04:48:18.051Z,0.00
2018-03-22T04:49:17.933Z,0.00
2018-03-22T04:50:17.828Z,0.00
2018-03-22T04:51:17.730Z,0.00
2018-03-22T04:52:17.622Z,0.00
2018-03-22T04:53:17.519Z,0.00
2018-03-22T04:54:17.416Z,0.00
2018-03-22T04:55:17.301Z,0.00
2018-03-22T04:56:17.197Z,0.00
2018-03-22T04:57:17.093Z,0.00
2018-03-22T04:58:16.989Z,0.00
2018-03-22T04:59:17.184Z,0.00
2018-03-22T05:00:16.770Z,0.00
2018-03-22T05:01:16.666Z,0.00
2018-03-22T05:02:16.563Z,0.00
2018-03-22T05:03:16.463Z,0.00
2018-03-22T05:04:16.372Z,0.00
2018-03-22T05:05:16.241Z,0.00
2018-03-22T05:06:16.141Z,0.00
2018-03-22T05:07:16.034Z,0.00
2018-03-22T05:08:15.931Z,0.00
2018-03-22T05:09:15.833Z,5.63
2018-03-22T05:10:15.712Z,5.63
2018-03-22T05:11:15.608Z,5.63
2018-03-22T05:12:15.505Z,5.63
2018-03-22T05:13:15.402Z,5.63
2018-03-22T05:14:15.300Z,5.63
2018-03-22T05:15:15.184Z,5.63
2018-03-22T05:16:15.085Z,5.63
2018-03-22T05:17:14.979Z,11.25
2018-03-22T05:18:14.873Z,11.25
2018-03-22T05:19:14.770Z,11.25
2018-03-22T05:20:14.702Z,11.25
2018-03-22T05:21:14.550Z,16.88
2018-03-22T05:22:14.448Z,16.88
2018-03-22T05:23:14.343Z,16.88
2018-03-22T05:24:14.240Z,16.88
2018-03-22T05:25:14.125Z,22.50
2018-03-22T05:26:14.021Z,22.50
2018-03-22T05:27:13.923Z,22.50
2018-03-22T05:28:13.815Z,22.50
2018-03-22T05:29:13.711Z,22.50
2018-03-22T05:30:13.599Z,28.13
2018-03-22T05:31:13.492Z,28.13
2018-03-22T05:32:13.404Z,28.13
2018-03-22T05:33:13.286Z,28.13
2018-03-22T05:34:13.182Z,28.13
2018-03-22T05:35:13.078Z,28.13
2018-03-22T05:36:12.962Z,28.13
2018-03-22T05:37:12.860Z,28.13
2018-03-22T05:38:12.758Z,28.13
2018-03-22T05:39:12.855Z,28.13
2018-03-22T05:40:12.550Z,28.13
2018-03-22T05:41:12.434Z,28.13
2018-03-22T05:42:12.329Z,28.13
2018-03-22T05:43:12.228Z,28.13
2018-03-22T05:44:12.137Z,28.13
2018-03-22T05:45:12.033Z,22.50
2018-03-22T05:46:11.917Z,28.13
2018-03-22T05:47:11.803Z,22.50
2018-03-22T05:48:11.699Z,22.50
2018-03-22T05:49:11.596Z,22.50
2018-03-22T05:50:11.492Z,28.13
2018-03-22T05:51:11.388Z,28.13
2018-03-22T05:52:11.274Z,28.13
2018-03-22T05:53:11.169Z,28.13
2018-03-22T05:54:11.065Z,28.13
2018-03-22T05:55:10.962Z,33.75
2018-03-22T05:56:10.859Z,33.75
2018-03-22T05:57:10.756Z,39.38
2018-03-22T05:58:10.641Z,39.38
2018-03-22T05:59:10.788Z,39.38
2018-03-22T06:00:10.436Z,39.38
2018-03-22T06:01:10.331Z,45.00
2018-03-22T06:02:10.228Z,50.63
2018-03-22T06:03:10.160Z,50.63
2018-03-22T06:04:10.008Z,61.88
2018-03-22T06:05:09.906Z,67.50
2018-03-22T06:06:09.800Z,73.13
2018-03-22T06:07:09.703Z,73.13
2018-03-22T06:08:09.594Z,73.13
2018-03-22T06:09:09.491Z,73.13
2018-03-22T06:10:09.387Z,78.75
2018-03-22T06:11:09.286Z,84.38
2018-03-22T06:12:09.170Z,90.00
2018-03-22T06:13:09.066Z,90.00
2018-03-22T06:14:08.962Z,95.63
2018-03-22T06:15:08.859Z,95.63
2018-03-22T06:16:08.743Z,95.63
2018-03-22T06:17:08.639Z,90.00
2018-03-22T06:18:08.536Z,90.00
2018-03-22T06:19:08.432Z,95.63
2018-03-22T06:20:08.330Z,101.25
2018-03-22T06:21:08.226Z,112.50
2018-03-22T06:22:08.123Z,123.75
2018-03-22T06:23:08.023Z,129.38
2018-03-22T06:24:07.906Z,135.00
2018-03-22T06:25:07.804Z,140.63
2018-03-22T06:26:07.698Z,146.25
2018-03-22T06:27:07.595Z,157.50
2018-03-22T06:28:07.492Z,163.13
2018-03-22T06:29:07.387Z,168.75
2018-03-22T06:30:07.285Z,168.75
2018-03-22T06:31:07.168Z,157.50
2018-03-22T06:32:07.078Z,146.25
2018-03-22T06:33:06.964Z,129.38
2018-03-22T06:34:06.858Z,129.38
2018-03-22T06:35:06.754Z,118.13
2018-03-22T06:36:06.652Z,106.88
2018-03-22T06:37:06.548Z,101.25
2018-03-22T06:38:06.444Z,101.25
2018-03-22T06:39:06.341Z,106.88
2018-03-22T06:40:06.259Z,101.25
2018-03-22T06:41:06.123Z,106.88
2018-03-22T06:42:06.019Z,112.50
2018-03-22T06:43:05.917Z,106.88
2018-03-22T06:44:06.063Z,101.25
2018-03-22T06:45:05.711Z,95.63
2018-03-22T06:46:05.606Z,84.38
2018-03-22T06:47:05.502Z,78.75
2018-03-22T06:48:05.390Z,73.13
2018-03-22T06:49:05.283Z,73.13
2018-03-22T06:50:05.180Z,73.13
2018-03-22T06:51:05.079Z,73.13
2018-03-22T06:52:04.973Z,73.13
2018-03-22T06:53:04.877Z,73.13
2018-03-22T06:54:04.771Z,78.75
2018-03-22T06:55:04.652Z,84.38
2018-03-22T06:56:04.549Z,90.00
2018-03-22T06:57:04.446Z,101.25
2018-03-22T06:58:04.342Z,118.13
2018-03-22T06:59:04.239Z,123.75
2018-03-22T07:00:04.136Z,135.00
2018-03-22T07:01:04.032Z,140.63
2018-03-22T07:02:03.914Z,146.25
2018-03-22T07:03:03.811Z,146.25
2018-03-22T07:04:03.708Z,151.88
2018-03-22T07:05:03.605Z,151.88
2018-03-22T07:06:03.502Z,151.88
2018-03-22T07:07:03.398Z,157.50
2018-03-22T07:08:03.283Z,163.13
2018-03-22T07:09:03.184Z,163.13
2018-03-22T07:10:03.076Z,151.88
2018-03-22T07:11:02.974Z,140.63
2018-03-22T07:12:02.870Z,135.00
2018-03-22T07:13:02.767Z,123.75
2018-03-22T07:14:02.651Z,123.75
2018-03-22T07:15:02.548Z,118.13
2018-03-22T07:16:02.457Z,106.88
2018-03-22T07:17:02.340Z,106.88
2018-03-22T07:18:02.237Z,101.25
2018-03-22T07:19:02.133Z,106.88
2018-03-22T07:20:02.019Z,101.25
2018-03-22T07:21:01.915Z,101.25
2018-03-22T07:22:01.812Z,106.88
2018-03-22T07:23:01.708Z,101.25
2018-03-22T07:24:01.595Z,95.63
2018-03-22T07:25:01.494Z,90.00
2018-03-22T07:26:01.404Z,90.00
2018-03-22T07:27:01.282Z,90.00
2018-03-22T07:28:01.178Z,90.00
2018-03-22T07:29:01.075Z,95.63
2018-03-22T07:30:00.960Z,101.25
2018-03-22T07:31:00.857Z,112.50
2018-03-22T07:32:00.754Z,106.88
2018-03-22T07:33:00.651Z,118.13
2018-03-22T07:34:00.536Z,129.38
2018-03-22T07:35:00.430Z,129.38
2018-03-22T07:36:00.328Z,118.13
2018-03-22T07:37:00.224Z,129.38
2018-03-22T07:38:00.121Z,129.38
2018-03-22T07:39:00.005Z,123.75
2018-03-22T07:39:59.902Z,112.50
2018-03-22T07:40:59.799Z,112.50
2018-03-22T07:41:59.695Z,101.25
2018-03-22T07:42:59.593Z,112.50
2018-03-22T07:43:59.477Z,123.75
2018-03-22T07:44:59.406Z,135.00
2018-03-22T07:45:59.269Z,151.88
2018-03-22T07:46:59.168Z,157.50
2018-03-22T07:47:59.051Z,151.88
2018-03-22T07:48:58.951Z,168.75
2018-03-22T07:49:58.845Z,191.25
2018-03-22T07:50:58.741Z,202.50
2018-03-22T07:51:58.625Z,208.13
2018-03-22T07:52:58.521Z,225.00
2018-03-22T07:53:58.417Z,241.88
2018-03-22T07:54:58.314Z,258.75
2018-03-22T07:55:58.211Z,258.75
2018-03-22T07:56:58.096Z,253.13
2018-03-22T07:57:57.992Z,241.88
2018-03-22T07:58:57.906Z,213.75
2018-03-22T07:59:57.786Z,264.38
2018-03-22T08:00:57.683Z,303.75
2018-03-22T08:01:57.568Z,309.38
2018-03-22T08:02:57.463Z,337.50
2018-03-22T08:03:57.359Z,337.50
2018-03-22T08:04:57.256Z,320.63
2018-03-22T08:05:57.209Z,292.50
2018-03-22T08:06:57.083Z,315.00
2018-03-22T08:07:56.934Z,320.63
2018-03-22T08:08:56.831Z,298.13
2018-03-22T08:09:56.728Z,281.25
2018-03-22T08:10:56.628Z,241.88
2018-03-22T08:11:56.521Z,247.50
2018-03-22T08:12:56.405Z,185.63
2018-03-22T08:13:56.301Z,219.38
2018-03-22T08:14:56.197Z,225.00
2018-03-22T08:15:56.097Z,230.63
2018-03-22T08:16:55.991Z,185.63
2018-03-22T08:17:55.888Z,208.13
2018-03-22T08:18:56.073Z,213.75
2018-03-22T08:19:55.671Z,236.25
2018-03-22T08:20:55.566Z,253.13
2018-03-22T08:21:55.464Z,236.25
2018-03-22T08:22:55.363Z,281.25
2018-03-22T08:23:55.243Z,275.63
2018-03-22T08:24:55.139Z,281.25
2018-03-22T08:25:55.036Z,281.25
2018-03-22T08:26:54.933Z,292.50
2018-03-22T08:27:54.829Z,270.00
2018-03-22T08:28:54.729Z,275.63
2018-03-22T08:29:54.612Z,281.25
2018-03-22T08:30:54.508Z,286.88
2018-03-22T08:31:54.405Z,275.63
2018-03-22T08:32:54.302Z,315.00
2018-03-22T08:33:54.198Z,337.50
2018-03-22T08:34:54.095Z,326.25
2018-03-22T08:35:53.978Z,348.75
2018-03-22T08:36:53.877Z,348.75
2018-03-22T08:37:53.771Z,326.25
2018-03-22T08:38:53.920Z,298.13
2018-03-22T08:39:53.564Z,405.00
2018-03-22T08:40:53.465Z,433.13
2018-03-22T08:41:53.346Z,337.50
2018-03-22T08:42:53.243Z,281.25
2018-03-22T08:43:53.140Z,320.63
2018-03-22T08:44:53.036Z,281.25
2018-03-22T08:45:52.933Z,348.75
2018-03-22T08:46:52.830Z,315.00
2018-03-22T08:47:52.726Z,348.75
2018-03-22T08:48:52.611Z,247.50
2018-03-22T08:49:52.520Z,270.00
2018-03-22T08:50:52.403Z,309.38
2018-03-22T08:51:52.300Z,343.13
2018-03-22T08:52:52.198Z,303.75
2018-03-22T08:53:52.081Z,315.00
2018-03-22T08:54:51.979Z,264.38
2018-03-22T08:55:51.874Z,348.75
2018-03-22T08:56:51.771Z,337.50
2018-03-22T08:57:51.668Z,360.00
2018-03-22T08:58:51.815Z,376.88
2018-03-22T08:59:51.450Z,286.88
2018-03-22T09:00:51.348Z,365.63
2018-03-22T09:01:51.244Z,438.75
2018-03-22T09:02:51.138Z,382.50
2018-03-22T09:03:51.036Z,354.38
2018-03-22T09:04:50.934Z,405.00
2018-03-22T09:05:50.829Z,399.38
2018-03-22T09:06:50.718Z,421.88
2018-03-22T09:07:50.610Z,371.25
2018-03-22T09:08:50.508Z,393.75
2018-03-22T09:09:50.404Z,416.25
2018-03-22T09:10:50.305Z,410.63
2018-03-22T09:11:50.196Z,365.63
2018-03-22T09:12:50.082Z,416.25
2018-03-22T09:13:49.977Z,371.25
2018-03-22T09:14:49.873Z,410.63
2018-03-22T09:15:49.770Z,399.38
2018-03-22T09:16:49.667Z,331.88
2018-03-22T09:17:49.564Z,382.50
2018-03-22T09:18:49.460Z,331.88
2018-03-22T09:19:49.346Z,253.13
2018-03-22T09:20:49.244Z,298.13
2018-03-22T09:21:49.138Z,275.63
2018-03-22T09:22:49.036Z,225.00
2018-03-22T09:23:48.937Z,281.25
2018-03-22T09:24:48.829Z,236.25
2018-03-22T09:25:48.725Z,253.13
2018-03-22T09:26:48.609Z,281.25
2018-03-22T09:27:48.508Z,298.13
2018-03-22T09:28:48.402Z,298.13
2018-03-22T09:29:48.299Z,241.88
2018-03-22T09:30:48.195Z,236.25
2018-03-22T09:31:48.094Z,247.50
2018-03-22T09:32:47.977Z,292.50
2018-03-22T09:33:47.874Z,236.25
2018-03-22T09:34:47.820Z,281.25
2018-03-22T09:35:47.667Z,275.63
2018-03-22T09:36:47.564Z,258.75
2018-03-22T09:37:47.448Z,275.63
2018-03-22T09:38:47.344Z,219.38
2018-03-22T09:39:47.241Z,281.25
2018-03-22T09:40:47.137Z,270.00
2018-03-22T09:41:47.048Z,230.63
2018-03-22T09:42:46.930Z,315.00
2018-03-22T09:43:46.815Z,286.88
2018-03-22T09:44:46.712Z,365.63
2018-03-22T09:45:46.608Z,298.13
2018-03-22T09:46:46.505Z,298.13
2018-03-22T09:47:46.404Z,253.13
2018-03-22T09:48:46.286Z,247.50
2018-03-22T09:49:46.195Z,230.63
2018-03-22T09:50:46.081Z,180.00
2018-03-22T09:51:45.977Z,168.75
2018-03-22T09:52:45.873Z,180.00
2018-03-22T09:53:45.804Z,168.75
2018-03-22T09:54:45.655Z,180.00
2018-03-22T09:55:45.551Z,146.25
2018-03-22T09:56:45.449Z,168.75
2018-03-22T09:57:45.349Z,174.38
2018-03-22T09:58:45.242Z,174.38
2018-03-22T09:59:45.124Z,168.75
2018-03-22T10:00:45.021Z,185.63
2018-03-22T10:01:44.921Z,168.75
2018-03-22T10:02:44.827Z,180.00
2018-03-22T10:03:44.711Z,202.50
2018-03-22T10:04:44.596Z,180.00
2018-03-22T10:05:44.492Z,208.13
2018-03-22T10:06:44.390Z,208.13
2018-03-22T10:07:44.287Z,196.88
2018-03-22T10:08:44.172Z,196.88
2018-03-22T10:09:44.067Z,185.63
2018-03-22T10:10:43.963Z,191.25
2018-03-22T10:11:43.859Z,191.25
2018-03-22T10:12:43.756Z,196.88
2018-03-22T10:13:43.653Z,236.25
2018-03-22T10:14:43.540Z,253.13
2018-03-22T10:15:43.438Z,303.75
2018-03-22T10:16:43.331Z,309.38
2018-03-22T10:17:43.228Z,275.63
2018-03-22T10:18:43.130Z,331.88
2018-03-22T10:19:43.009Z,298.13
2018-03-22T10:20:42.904Z,253.13
2018-03-22T10:21:42.850Z,191.25
2018-03-22T10:22:42.702Z,230.63
2018-03-22T10:23:42.594Z,213.75
2018-03-22T10:24:42.480Z,219.38
2018-03-22T10:25:42.376Z,258.75
2018-03-22T10:26:42.273Z,348.75
2018-03-22T10:27:42.261Z,348.75
2018-03-22T10:28:42.066Z,365.63
2018-03-22T10:29:41.952Z,433.13
2018-03-22T10:30:41.847Z,365.63
2018-03-22T10:31:41.744Z,298.13
2018-03-22T10:32:41.653Z,270.00
2018-03-22T10:33:41.537Z,298.13
2018-03-22T10:34:41.434Z,264.38
2018-03-22T10:35:41.318Z,298.13
2018-03-22T10:36:41.216Z,298.13
2018-03-22T10:37:41.111Z,247.50
2018-03-22T10:38:41.008Z,236.25
2018-03-22T10:39:40.905Z,281.25
2018-03-22T10:40:40.789Z,236.25
2018-03-22T10:41:40.685Z,298.13
2018-03-22T10:42:40.581Z,315.00
2018-03-22T10:43:40.479Z,303.75
2018-03-22T10:44:40.378Z,410.63
2018-03-22T10:45:40.272Z,472.50
2018-03-22T10:46:40.157Z,337.50
2018-03-22T10:47:40.054Z,331.88
2018-03-22T10:48:39.957Z,438.75
2018-03-22T10:49:39.847Z,371.25
2018-03-22T10:50:39.743Z,354.38
2018-03-22T10:51:39.628Z,343.13
2018-03-22T10:52:39.524Z,343.13
2018-03-22T10:53:39.422Z,320.63
2018-03-22T10:54:39.317Z,337.50
2018-03-22T10:55:39.214Z,343.13
2018-03-22T10:56:39.111Z,410.63
2018-03-22T10:57:39.007Z,410.63
2018-03-22T10:58:39.142Z,399.38
2018-03-22T10:59:38.789Z,371.25
2018-03-22T11:00:38.686Z,315.00
2018-03-22T11:01:38.582Z,264.38
2018-03-22T11:02:38.478Z,258.75
2018-03-22T11:03:38.376Z,241.88
2018-03-22T11:04:38.260Z,225.00
2018-03-22T11:05:38.156Z,202.50
2018-03-22T11:06:38.066Z,241.88
2018-03-22T11:07:37.949Z,225.00
2018-03-22T11:08:37.845Z,247.50
2018-03-22T11:09:37.743Z,225.00
2018-03-22T11:10:37.627Z,253.13
2018-03-22T11:11:37.527Z,230.63
2018-03-22T11:12:37.421Z,230.63
2018-03-22T11:13:37.326Z,208.13
2018-03-22T11:14:37.214Z,225.00
2018-03-22T11:15:37.099Z,202.50
2018-03-22T11:16:36.994Z,208.13
2018-03-22T11:17:36.890Z,225.00
2018-03-22T11:18:37.037Z,219.38
2018-03-22T11:19:36.697Z,241.88
2018-03-22T11:20:36.580Z,247.50
2018-03-22T11:21:36.478Z,275.63
2018-03-22T11:22:36.370Z,315.00
2018-03-22T11:23:36.266Z,303.75
2018-03-22T11:24:36.155Z,281.25
2018-03-22T11:25:36.052Z,275.63
2018-03-22T11:26:35.949Z,253.13
2018-03-22T11:27:35.846Z,236.25
2018-03-22T11:28:35.730Z,230.63
2018-03-22T11:29:35.626Z,185.63
2018-03-22T11:30:35.523Z,219.38
2018-03-22T11:31:35.419Z,225.00
2018-03-22T11:32:35.315Z,253.13
2018-03-22T11:33:35.213Z,219.38
2018-03-22T11:34:35.108Z,219.38
2018-03-22T11:35:34.994Z,225.00
2018-03-22T11:36:34.890Z,219.38
2018-03-22T11:37:34.788Z,208.13
2018-03-22T11:38:34.940Z,196.88
2018-03-22T11:39:34.581Z,202.50
2018-03-22T11:40:34.478Z,180.00
2018-03-22T11:41:34.375Z,225.00
2018-03-22T11:42:34.271Z,191.25
2018-03-22T11:43:34.154Z,208.13
2018-03-22T11:44:34.051Z,219.38
2018-03-22T11:45:33.948Z,225.00
2018-03-22T11:46:33.847Z,230.63
2018-03-22T11:47:33.741Z,219.38
2018-03-22T11:48:33.637Z,219.38
2018-03-22T11:49:33.534Z,219.38
2018-03-22T11:50:33.430Z,247.50
2018-03-22T11:51:33.316Z,247.50
2018-03-22T11:52:33.213Z,230.63
2018-03-22T11:53:33.108Z,225.00
2018-03-22T11:54:33.006Z,202.50
2018-03-22T11:55:32.903Z,202.50
2018-03-22T11:56:32.801Z,236.25
2018-03-22T11:57:32.696Z,219.38
2018-03-22T11:58:32.831Z,213.75
2018-03-22T11:59:32.476Z,225.00
2018-03-22T12:00:32.373Z,208.13
2018-03-22T12:01:32.271Z,241.88
2018-03-22T12:02:32.167Z,241.88
2018-03-22T12:03:32.096Z,247.50
2018-03-22T12:04:31.972Z,219.38
2018-03-22T12:05:31.861Z,230.63
2018-03-22T12:06:31.753Z,208.13
2018-03-22T12:07:31.637Z,219.38
2018-03-22T12:08:31.535Z,270.00
2018-03-22T12:09:31.431Z,258.75
2018-03-22T12:10:31.328Z,275.63
2018-03-22T12:11:31.224Z,292.50
2018-03-22T12:12:31.134Z,270.00
2018-03-22T12:13:31.019Z,270.00
2018-03-22T12:14:30.915Z,275.63
2018-03-22T12:15:30.798Z,253.13
2018-03-22T12:16:30.695Z,247.50
2018-03-22T12:17:30.591Z,270.00
2018-03-22T12:18:30.738Z,264.38
2018-03-22T12:19:30.385Z,236.25
2018-03-22T12:20:30.281Z,236.25
2018-03-22T12:21:30.178Z,247.50
2018-03-22T12:22:30.075Z,264.38
2018-03-22T12:23:29.964Z,258.75
2018-03-22T12:24:29.880Z,230.63
2018-03-22T12:25:29.756Z,241.88
2018-03-22T12:26:29.649Z,247.50
2018-03-22T12:27:29.547Z,258.75
2018-03-22T12:28:29.443Z,264.38
2018-03-22T12:29:29.340Z,286.88
2018-03-22T12:30:29.223Z,275.63
2018-03-22T12:31:29.122Z,292.50
2018-03-22T12:32:29.017Z,298.13
2018-03-22T12:33:28.913Z,360.00
2018-03-22T12:34:28.810Z,292.50
2018-03-22T12:35:28.708Z,298.13
2018-03-22T12:36:28.603Z,253.13
2018-03-22T12:37:28.499Z,236.25
2018-03-22T12:38:28.385Z,219.38
2018-03-22T12:39:28.281Z,236.25
2018-03-22T12:40:28.179Z,298.13
2018-03-22T12:41:28.075Z,303.75
2018-03-22T12:42:27.974Z,281.25
2018-03-22T12:43:27.869Z,270.00
2018-03-22T12:44:27.768Z,292.50
2018-03-22T12:45:27.661Z,270.00
2018-03-22T12:46:27.569Z,253.13
2018-03-22T12:47:27.443Z,292.50
2018-03-22T12:48:27.339Z,264.38
2018-03-22T12:49:27.235Z,236.25