createdAt,value
2019-03-15T00:01:11.128Z,73.38
2019-03-15T00:03:18.471Z,73.50
2019-03-15T00:05:25.948Z,73.49
2019-03-15T00:07:33.196Z,73.22
2019-03-15T00:09:40.555Z,73.28
2019-03-15T00:11:47.809Z,73.18
2019-03-15T00:13:55.262Z,73.47
2019-03-15T00:16:02.695Z,73.62
2019-03-15T00:18:09.938Z,73.71
2019-03-15T00:20:18.506Z,73.77
2019-03-15T00:22:25.744Z,73.76
2019-03-15T00:24:33.131Z,73.84
2019-03-15T00:26:40.556Z,74.16
2019-03-15T00:28:47.795Z,74.05
2019-03-15T00:30:55.173Z,73.93
2019-03-15T00:33:02.579Z,74.33
2019-03-15T00:35:10.336Z,74.39
2019-03-15T00:37:17.656Z,74.52
2019-03-15T00:39:25.015Z,74.67
2019-03-15T00:41:32.345Z,74.57
2019-03-15T00:43:39.620Z,74.34
2019-03-15T00:45:46.965Z,74.30
2019-03-15T00:47:54.334Z,74.47
2019-03-15T00:50:01.694Z,74.53
2019-03-15T00:52:09.070Z,74.68
2019-03-15T00:54:16.438Z,74.73
2019-03-15T00:56:23.763Z,74.68
2019-03-15T00:58:31.252Z,74.68
2019-03-15T01:00:38.635Z,74.80
2019-03-15T01:02:46.045Z,75.44
2019-03-15T01:04:53.390Z,75.20
2019-03-15T01:07:00.782Z,75.59
2019-03-15T01:09:08.899Z,76.27
2019-03-15T01:11:16.174Z,76.43
2019-03-15T01:13:23.535Z,76.45
2019-03-15T01:15:30.914Z,76.62
2019-03-15T01:17:38.285Z,76.88
2019-03-15T01:19:45.586Z,76.75
2019-03-15T01:21:52.968Z,77.00
2019-03-15T01:24:00.309Z,77.14
2019-03-15T01:26:07.944Z,77.10
2019-03-15T01:28:15.139Z,76.63
2019-03-15T01:30:22.426Z,76.98
2019-03-15T01:32:29.760Z,76.97
2019-03-15T01:34:37.152Z,77.18
2019-03-15T01:36:44.517Z,77.38
2019-03-15T01:38:51.880Z,77.40
2019-03-15T01:40:59.196Z,77.48
2019-03-15T01:43:06.979Z,77.66
2019-03-15T01:45:14.515Z,78.29
2019-03-15T01:47:21.843Z,78.21
2019-03-15T01:49:29.242Z,78.19
2019-03-15T01:51:36.516Z,78.47
2019-03-15T01:53:43.858Z,78.44
2019-03-15T01:55:51.194Z,78.43
2019-03-15T01:57:58.587Z,78.28
2019-03-15T02:00:06.370Z,78.65
2019-03-15T02:02:13.732Z,77.99
2019-03-15T02:04:21.128Z,78.21
2019-03-15T02:06:28.451Z,78.35
2019-03-15T02:08:35.838Z,78.61
2019-03-15T02:10:43.221Z,78.57
2019-03-15T02:12:50.475Z,78.75
2019-03-15T02:14:57.804Z,78.24
2019-03-15T02:17:05.148Z,78.83
2019-03-15T02:19:12.478Z,78.59
2019-03-15T02:21:19.813Z,77.92
2019-03-15T02:23:27.182Z,78.54
2019-03-15T02:25:34.538Z,78.55
2019-03-15T02:27:41.845Z,78.46
2019-03-15T02:29:49.175Z,78.15
2019-03-15T02:31:56.478Z,78.32
2019-03-15T02:34:03.747Z,77.81
2019-03-15T02:36:11.273Z,77.98
2019-03-15T02:38:18.620Z,77.97
2019-03-15T02:40:25.970Z,77.55
2019-03-15T02:42:33.292Z,77.24
2019-03-15T02:44:40.670Z,77.73
2019-03-15T02:46:47.904Z,77.40
2019-03-15T02:48:55.225Z,77.08
2019-03-15T02:51:02.525Z,77.14
2019-03-15T02:53:09.931Z,76.33
2019-03-15T02:55:17.260Z,76.21
2019-03-15T02:57:24.633Z,76.54
2019-03-15T02:59:31.965Z,76.56
2019-03-15T03:01:39.250Z,76.29
2019-03-15T03:03:47.213Z,76.05
2019-03-15T03:05:54.564Z,76.36
2019-03-15T03:08:01.853Z,76.33
2019-03-15T03:10:09.769Z,76.21
2019-03-15T03:12:17.577Z,76.11
2019-03-15T03:14:25.189Z,76.37
2019-03-15T03:16:32.573Z,76.10
2019-03-15T03:18:39.934Z,76.01
2019-03-15T03:20:48.208Z,76.03
2019-03-15T03:22:55.857Z,75.89
2019-03-15T03:25:03.136Z,76.39
2019-03-15T03:27:10.410Z,76.54
2019-03-15T03:29:17.742Z,76.81
2019-03-15T03:31:25.254Z,76.65
2019-03-15T03:33:32.637Z,77.02
2019-03-15T03:35:39.988Z,76.87
2019-03-15T03:37:47.306Z,77.05
2019-03-15T03:39:54.641Z,77.30
2019-03-15T03:42:01.997Z,77.18
2019-03-15T03:44:09.437Z,77.89
2019-03-15T03:46:16.732Z,77.90
2019-03-15T03:48:24.179Z,78.04
2019-03-15T03:50:31.511Z,77.87
2019-03-15T03:52:41.445Z,78.19
2019-03-15T03:54:48.000Z,77.85
2019-03-15T03:56:55.288Z,78.05
2019-03-15T03:59:02.651Z,77.77
2019-03-15T04:01:10.130Z,77.86
2019-03-15T04:03:17.752Z,77.48
2019-03-15T04:05:25.204Z,77.50
2019-03-15T04:07:32.572Z,77.76
2019-03-15T04:09:40.196Z,77.55
2019-03-15T04:11:55.277Z,77.57
2019-03-15T04:13:56.667Z,77.72
2019-03-15T04:16:04.088Z,77.49
2019-03-15T04:18:11.362Z,77.57
2019-03-15T04:20:18.655Z,77.59
2019-03-15T04:22:26.036Z,77.96
2019-03-15T04:24:33.381Z,78.07
2019-03-15T04:26:40.694Z,78.11
2019-03-15T04:28:48.003Z,78.01
2019-03-15T04:30:55.362Z,78.70
2019-03-15T04:33:02.687Z,78.76
2019-03-15T04:35:10.127Z,78.76
2019-03-15T04:37:17.453Z,79.04
2019-03-15T04:39:24.787Z,79.25
2019-03-15T04:41:32.056Z,79.07
2019-03-15T04:43:39.373Z,79.44
2019-03-15T04:45:46.687Z,79.22
2019-03-15T04:47:54.159Z,79.73
2019-03-15T04:50:01.464Z,79.29
2019-03-15T04:52:08.828Z,79.55
2019-03-15T04:54:16.193Z,79.95
2019-03-15T04:56:23.494Z,80.17
2019-03-15T04:58:30.834Z,80.11
2019-03-15T05:00:38.177Z,80.51
2019-03-15T05:02:45.558Z,80.83
2019-03-15T05:04:52.863Z,81.02
2019-03-15T05:07:00.052Z,81.28
2019-03-15T05:09:08.324Z,81.10
2019-03-15T05:11:15.731Z,81.14
2019-03-15T05:13:23.105Z,81.10
2019-03-15T05:15:30.510Z,81.43
2019-03-15T05:17:37.837Z,81.77
2019-03-15T05:19:45.353Z,81.63
2019-03-15T05:21:52.667Z,81.82
2019-03-15T05:24:00.118Z,81.58
2019-03-15T05:26:07.571Z,81.96
2019-03-15T05:28:14.923Z,82.06
2019-03-15T05:30:22.189Z,82.10
2019-03-15T05:32:31.055Z,82.34
2019-03-15T05:34:38.586Z,82.22
2019-03-15T05:36:46.091Z,82.10
2019-03-15T05:38:53.533Z,82.13
2019-03-15T05:41:00.919Z,82.06
2019-03-15T05:43:08.359Z,82.31
2019-03-15T05:45:15.840Z,82.38
2019-03-15T05:47:24.200Z,82.14
2019-03-15T05:49:31.933Z,82.17
2019-03-15T05:51:40.517Z,82.96
2019-03-15T05:53:48.999Z,82.90
2019-03-15T05:55:56.382Z,82.86
2019-03-15T05:58:03.724Z,82.83
2019-03-15T06:00:12.986Z,82.88
2019-03-15T06:02:20.578Z,83.02
2019-03-15T06:04:27.893Z,83.28
2019-03-15T06:06:35.280Z,83.26
2019-03-15T06:08:42.639Z,83.45
2019-03-15T06:10:49.966Z,83.29
2019-03-15T06:12:57.333Z,83.58
2019-03-15T06:15:04.868Z,83.47
2019-03-15T06:17:12.148Z,83.84
2019-03-15T06:19:19.502Z,83.88
2019-03-15T06:21:26.903Z,84.13
2019-03-15T06:23:34.424Z,84.17
2019-03-15T06:25:42.054Z,84.18
2019-03-15T06:27:49.660Z,84.29
2019-03-15T06:29:57.140Z,84.40
2019-03-15T06:32:04.618Z,84.44
2019-03-15T06:34:12.014Z,84.27
2019-03-15T06:36:19.494Z,84.71
2019-03-15T06:38:26.718Z,84.61
2019-03-15T06:40:33.978Z,84.52
2019-03-15T06:42:41.442Z,84.82
2019-03-15T06:44:57.871Z,84.83
2019-03-15T06:46:57.848Z,84.85
2019-03-15T06:49:05.292Z,84.55
2019-03-15T06:51:12.644Z,84.83
2019-03-15T06:53:19.869Z,84.62
2019-03-15T06:55:27.237Z,84.75
2019-03-15T06:57:34.592Z,84.66
2019-03-15T06:59:42.087Z,84.95
2019-03-15T07:01:50.619Z,84.90
2019-03-15T07:03:58.214Z,84.95
2019-03-15T07:06:05.576Z,84.75
2019-03-15T07:08:13.162Z,84.99
2019-03-15T07:10:20.717Z,84.56
2019-03-15T07:12:28.137Z,84.76
2019-03-15T07:14:35.600Z,84.42
2019-03-15T07:16:42.995Z,84.58
2019-03-15T07:18:50.402Z,84.65
2019-03-15T07:20:57.807Z,84.74
2019-03-15T07:23:05.182Z,84.62
2019-03-15T07:25:12.884Z,84.98
2019-03-15T07:27:21.936Z,84.92
2019-03-15T07:29:29.484Z,83.98
2019-03-15T07:31:38.287Z,84.15
2019-03-15T07:33:45.668Z,83.95
2019-03-15T07:35:53.205Z,84.04
2019-03-15T07:38:00.674Z,83.91
2019-03-15T07:40:08.940Z,83.61
2019-03-15T07:42:16.423Z,83.36
2019-03-15T07:44:23.877Z,84.17
2019-03-15T07:46:31.561Z,83.81
2019-03-15T07:48:39.996Z,83.15
2019-03-15T07:50:47.723Z,83.55
2019-03-15T07:52:55.506Z,82.73
2019-03-15T07:55:02.866Z,82.75
2019-03-15T07:57:10.654Z,82.51
2019-03-15T07:59:18.039Z,82.81
2019-03-15T08:01:25.530Z,82.12
2019-03-15T08:03:32.857Z,82.45
2019-03-15T08:05:40.168Z,82.37
2019-03-15T08:07:47.744Z,82.31
2019-03-15T08:09:55.128Z,82.56
2019-03-15T08:12:02.534Z,82.48
2019-03-15T08:14:10.046Z,82.61
2019-03-15T08:16:17.383Z,82.47
2019-03-15T08:18:24.895Z,82.43
2019-03-15T08:20:32.249Z,82.72
2019-03-15T08:22:39.644Z,82.53
2019-03-15T08:24:51.787Z,83.39
2019-03-15T08:26:56.084Z,82.75
2019-03-15T08:29:03.702Z,82.09
2019-03-15T08:31:11.173Z,82.17
2019-03-15T08:33:18.409Z,82.95
2019-03-15T08:35:25.777Z,82.75
2019-03-15T08:37:33.227Z,82.49
2019-03-15T08:39:40.693Z,81.98
2019-03-15T08:41:49.344Z,82.08
2019-03-15T08:43:56.816Z,81.85
2019-03-15T08:46:04.276Z,82.73
2019-03-15T08:48:12.424Z,82.82
2019-03-15T08:50:19.973Z,82.12
2019-03-15T08:52:27.411Z,82.28
2019-03-15T08:54:34.815Z,82.42
2019-03-15T08:56:42.265Z,81.87
2019-03-15T08:58:49.716Z,82.10
2019-03-15T09:00:57.119Z,82.19
2019-03-15T09:03:04.673Z,82.19
2019-03-15T09:05:12.692Z,82.28
2019-03-15T09:07:20.018Z,81.60
2019-03-15T09:09:27.388Z,81.74
2019-03-15T09:11:34.869Z,81.98
2019-03-15T09:13:42.272Z,81.76
2019-03-15T09:15:49.651Z,82.09
2019-03-15T09:17:57.059Z,81.54
2019-03-15T09:20:04.783Z,81.78
2019-03-15T09:22:12.245Z,81.47
2019-03-15T09:24:19.538Z,81.13
2019-03-15T09:26:29.270Z,80.88
2019-03-15T09:28:36.692Z,81.66
2019-03-15T09:30:44.072Z,82.20
2019-03-15T09:32:51.485Z,81.72
2019-03-15T09:34:58.941Z,82.13
2019-03-15T09:37:06.434Z,81.26
2019-03-15T09:39:13.945Z,81.62
2019-03-15T09:41:31.894Z,82.46
2019-03-15T09:43:30.474Z,81.54
2019-03-15T09:45:37.924Z,81.68
2019-03-15T09:47:46.253Z,81.58
2019-03-15T09:49:53.733Z,81.10
2019-03-15T09:52:01.218Z,81.74
2019-03-15T09:54:08.792Z,81.70
2019-03-15T09:56:16.418Z,81.98
2019-03-15T09:58:23.875Z,81.85
2019-03-15T10:00:31.445Z,82.63
2019-03-15T10:02:38.877Z,82.26
2019-03-15T10:04:46.318Z,82.33
2019-03-15T10:06:53.805Z,82.62
2019-03-15T10:09:01.311Z,82.68
2019-03-15T10:11:08.702Z,82.69
2019-03-15T10:13:16.200Z,82.84
2019-03-15T10:15:26.130Z,82.64
2019-03-15T10:17:32.897Z,83.19
2019-03-15T10:19:40.238Z,82.83
2019-03-15T10:21:47.784Z,82.37
2019-03-15T10:23:55.366Z,82.20
2019-03-15T10:26:02.885Z,82.21
2019-03-15T10:28:10.339Z,81.17
2019-03-15T10:30:18.134Z,82.03
2019-03-15T10:32:25.600Z,82.29
2019-03-15T10:34:35.578Z,80.92
2019-03-15T10:36:41.983Z,80.39
2019-03-15T10:38:49.403Z,80.58
2019-03-15T10:40:56.855Z,79.99
2019-03-15T10:43:04.488Z,78.24
2019-03-15T10:45:12.035Z,77.81
2019-03-15T10:47:20.375Z,77.89
2019-03-15T10:49:30.744Z,77.35
2019-03-15T10:51:36.994Z,77.23
2019-03-15T10:53:45.857Z,76.52
2019-03-15T10:55:59.971Z,75.54
2019-03-15T10:58:03.483Z,75.70
2019-03-15T11:00:13.840Z,76.65
2019-03-15T11:02:21.258Z,77.49
2019-03-15T11:04:28.687Z,77.96
2019-03-15T11:06:36.067Z,77.74
2019-03-15T11:08:45.026Z,79.02
2019-03-15T11:10:52.416Z,78.95
2019-03-15T11:12:59.734Z,80.18
2019-03-15T11:15:08.074Z,80.18
2019-03-15T11:17:15.410Z,81.12
2019-03-15T11:19:22.781Z,80.59
2019-03-15T11:21:30.146Z,79.02
2019-03-15T11:23:37.486Z,78.09
2019-03-15T11:25:45.004Z,78.18
2019-03-15T11:27:52.453Z,79.36
2019-03-15T11:29:59.720Z,76.56
2019-03-15T11:32:07.036Z,75.52
2019-03-15T11:34:14.434Z,75.26
2019-03-15T11:36:21.869Z,74.53
2019-03-15T11:38:29.160Z,75.40
2019-03-15T11:40:38.032Z,74.93
2019-03-15T11:42:45.629Z,73.68
2019-03-15T11:44:53.018Z,73.62
2019-03-15T11:47:00.419Z,73.28
2019-03-15T11:49:08.476Z,75.08
2019-03-15T11:51:15.801Z,76.16
2019-03-15T11:53:23.202Z,75.71
2019-03-15T11:55:30.907Z,74.61
2019-03-15T11:57:38.335Z,73.46
2019-03-15T11:59:46.596Z,73.85
2019-03-15T12:02:03.391Z,73.17
2019-03-15T12:04:03.172Z,74.37
2019-03-15T12:06:10.611Z,73.44
2019-03-15T12:08:17.957Z,73.93
2019-03-15T12:10:25.341Z,75.03
2019-03-15T12:12:33.443Z,73.32
2019-03-15T12:14:41.496Z,72.60
2019-03-15T12:16:48.938Z,72.38
2019-03-15T12:18:56.335Z,71.84
2019-03-15T12:21:03.749Z,71.75
2019-03-15T12:23:11.126Z,71.31
2019-03-15T12:25:18.662Z,71.34
2019-03-15T12:27:26.169Z,72.11
2019-03-15T12:29:33.612Z,72.06
2019-03-15T12:31:41.228Z,72.23
2019-03-15T12:33:48.864Z,72.64
2019-03-15T12:35:56.330Z,71.80
2019-03-15T12:38:03.957Z,71.37
2019-03-15T12:40:12.656Z,71.38
2019-03-15T12:42:20.258Z,69.96
2019-03-15T12:44:28.667Z,68.86
2019-03-15T12:46:36.111Z,70.59
2019-03-15T12:48:43.550Z,69.94
2019-03-15T12:50:50.993Z,69.88
2019-03-15T12:52:58.487Z,70.96
2019-03-15T12:55:06.154Z,70.28
2019-03-15T12:57:13.641Z,69.00
2019-03-15T12:59:21.153Z,69.00
2019-03-15T13:01:28.710Z,69.60
2019-03-15T13:03:36.151Z,69.09
2019-03-15T13:05:43.647Z,68.52
2019-03-15T13:07:51.196Z,69.12
2019-03-15T13:09:58.648Z,69.89
2019-03-15T13:12:06.202Z,70.36
2019-03-15T13:14:13.733Z,70.04
2019-03-15T13:16:22.073Z,69.87
2019-03-15T13:18:29.503Z,69.83
2019-03-15T13:20:36.952Z,69.38
2019-03-15T13:22:44.423Z,68.68
2019-03-15T13:24:53.080Z,68.39
2019-03-15T13:27:07.321Z,68.51
2019-03-15T13:29:10.085Z,68.13
2019-03-15T13:31:17.715Z,67.65
2019-03-15T13:33:25.366Z,67.29
2019-03-15T13:35:32.837Z,66.78
2019-03-15T13:37:42.917Z,67.19
2019-03-15T13:39:49.560Z,68.01
2019-03-15T13:41:57.099Z,67.77
2019-03-15T13:44:04.822Z,69.11
2019-03-15T13:46:13.259Z,68.62
2019-03-15T13:48:21.479Z,68.45
2019-03-15T13:50:29.361Z,69.48
2019-03-15T13:52:37.206Z,70.65
2019-03-15T13:54:45.008Z,73.47
2019-03-15T13:56:52.790Z,74.72
2019-03-15T13:59:00.880Z,75.16
2019-03-15T14:01:08.573Z,75.72
2019-03-15T14:03:16.370Z,75.86
2019-03-15T14:05:24.207Z,76.11
2019-03-15T14:07:31.928Z,76.75
2019-03-15T14:09:39.739Z,75.19
2019-03-15T14:11:48.961Z,75.13
2019-03-15T14:13:56.463Z,75.28
2019-03-15T14:16:04.156Z,74.67
2019-03-15T14:18:12.830Z,74.19
2019-03-15T14:20:21.671Z,75.32
2019-03-15T14:22:29.113Z,75.47
2019-03-15T14:24:36.825Z,75.12
2019-03-15T14:26:44.394Z,74.99
2019-03-15T14:28:51.941Z,75.32
2019-03-15T14:30:59.497Z,75.32
2019-03-15T14:33:07.149Z,75.43
2019-03-15T14:35:14.745Z,75.52
2019-03-15T14:37:22.493Z,75.71
2019-03-15T14:39:30.252Z,75.70
2019-03-15T14:41:38.326Z,75.63
2019-03-15T14:43:45.990Z,76.00
2019-03-15T14:45:58.926Z,75.42
2019-03-15T14:48:08.091Z,75.01
2019-03-15T14:50:15.971Z,75.50
2019-03-15T14:52:23.587Z,75.32
2019-03-15T14:54:31.358Z,75.12
2019-03-15T14:56:41.860Z,75.46
2019-03-15T14:58:49.475Z,75.35
2019-03-15T15:00:57.010Z,74.72
2019-03-15T15:03:04.653Z,74.37
2019-03-15T15:05:15.014Z,74.13
2019-03-15T15:07:22.680Z,74.64
2019-03-15T15:09:30.210Z,73.69
2019-03-15T15:11:37.713Z,74.58
2019-03-15T15:13:45.173Z,74.00
2019-03-15T15:15:52.636Z,73.87
2019-03-15T15:18:00.357Z,73.84
2019-03-15T15:20:08.914Z,74.30
2019-03-15T15:22:16.355Z,74.06
2019-03-15T15:24:23.869Z,74.69
2019-03-15T15:26:31.624Z,75.31
2019-03-15T15:28:39.187Z,74.85
2019-03-15T15:30:47.204Z,73.29
2019-03-15T15:32:54.682Z,73.00
2019-03-15T15:35:02.203Z,72.67
2019-03-15T15:37:09.720Z,73.05
2019-03-15T15:39:17.122Z,73.71
2019-03-15T15:41:25.068Z,73.28
2019-03-15T15:43:32.646Z,74.28
2019-03-15T15:45:40.161Z,74.52
2019-03-15T15:47:48.120Z,74.37
2019-03-15T15:49:55.640Z,74.28
2019-03-15T15:52:03.075Z,74.17
2019-03-15T15:54:10.717Z,74.66
2019-03-15T15:56:18.206Z,75.01
2019-03-15T15:58:25.785Z,75.32
2019-03-15T16:00:33.300Z,75.73
2019-03-15T16:02:41.018Z,76.41
2019-03-15T16:04:48.485Z,76.19
2019-03-15T16:06:56.038Z,76.96
2019-03-15T16:09:04.064Z,76.73
2019-03-15T16:11:11.764Z,77.03
2019-03-15T16:13:19.303Z,77.17
2019-03-15T16:15:27.397Z,76.62
2019-03-15T16:17:35.023Z,77.13
2019-03-15T16:19:52.891Z,77.10
2019-03-15T16:22:00.397Z,76.92
2019-03-15T16:24:09.330Z,77.18
2019-03-15T16:26:16.851Z,77.48
2019-03-15T16:28:31.446Z,77.21
2019-03-15T16:30:33.674Z,77.61
2019-03-15T16:32:41.562Z,77.84
2019-03-15T16:34:49.097Z,78.12
2019-03-15T16:36:56.606Z,78.13
2019-03-15T16:39:04.889Z,78.33
2019-03-15T16:41:12.425Z,78.09
2019-03-15T16:43:20.080Z,78.44
2019-03-15T16:45:27.644Z,78.32
2019-03-15T16:47:35.334Z,78.10
2019-03-15T16:49:42.886Z,78.44
2019-03-15T16:51:50.409Z,78.00
2019-03-15T16:53:58.160Z,78.31
2019-03-15T16:56:05.942Z,78.45
2019-03-15T16:58:13.519Z,78.49
2019-03-15T17:00:21.011Z,78.76
2019-03-15T17:02:28.675Z,78.44
2019-03-15T17:04:36.206Z,78.17
2019-03-15T17:06:43.863Z,77.99
2019-03-15T17:08:51.377Z,77.44
2019-03-15T17:10:59.197Z,76.89
2019-03-15T17:13:06.739Z,77.11
2019-03-15T17:15:14.907Z,76.53
2019-03-15T17:17:22.499Z,76.61
2019-03-15T17:19:30.198Z,76.35
2019-03-15T17:21:37.974Z,76.40
2019-03-15T17:23:46.359Z,76.42
2019-03-15T17:25:54.066Z,76.27
2019-03-15T17:28:01.647Z,76.29
2019-03-15T17:30:11.862Z,76.09
2019-03-15T17:32:19.363Z,75.71
2019-03-15T17:34:26.971Z,75.62
2019-03-15T17:36:34.535Z,75.63
2019-03-15T17:38:42.062Z,75.72
2019-03-15T17:40:49.626Z,75.76
2019-03-15T17:42:57.292Z,75.88
2019-03-15T17:45:05.601Z,75.97
2019-03-15T17:47:13.222Z,76.15
2019-03-15T17:49:21.679Z,76.04
2019-03-15T17:51:29.582Z,75.91
2019-03-15T17:53:37.159Z,76.00
2019-03-15T17:55:44.671Z,75.72
2019-03-15T17:57:52.322Z,75.46
2019-03-15T18:00:23.386Z,75.75
2019-03-15T18:02:31.537Z,75.72
2019-03-15T18:04:39.174Z,75.53
2019-03-15T18:06:47.751Z,75.49
2019-03-15T18:08:55.333Z,75.67
2019-03-15T18:11:03.146Z,75.30
2019-03-15T18:13:11.098Z,75.18
2019-03-15T18:15:18.913Z,75.58
2019-03-15T18:17:26.543Z,75.38
2019-03-15T18:19:34.437Z,75.58
2019-03-15T18:21:42.029Z,75.71
2019-03-15T18:23:49.675Z,75.72
2019-03-15T18:25:57.267Z,75.59
2019-03-15T18:28:05.055Z,75.73
2019-03-15T18:30:13.562Z,75.49
2019-03-15T18:32:21.179Z,75.83
2019-03-15T18:34:29.673Z,75.96
2019-03-15T18:36:37.343Z,75.75
2019-03-15T18:38:45.141Z,76.18
2019-03-15T18:40:52.728Z,75.98
2019-03-15T18:43:00.364Z,76.12
2019-03-15T18:45:10.901Z,76.27
2019-03-15T18:47:18.484Z,76.14
2019-03-15T18:49:26.179Z,76.56
2019-03-15T18:51:34.305Z,76.36
2019-03-15T18:53:42.636Z,76.56
2019-03-15T18:55:50.687Z,76.58
2019-03-15T18:57:58.519Z,76.85
2019-03-15T19:00:07.712Z,76.56
2019-03-15T19:02:15.305Z,76.37
2019-03-15T19:04:23.382Z,76.45
2019-03-15T19:06:30.980Z,76.61
2019-03-15T19:08:38.555Z,76.43
2019-03-15T19:10:46.125Z,76.16
2019-03-15T19:12:53.684Z,76.30
2019-03-15T19:15:01.374Z,76.66
2019-03-15T19:17:10.080Z,76.14
2019-03-15T19:19:17.753Z,76.37
2019-03-15T19:21:26.198Z,76.34
2019-03-15T19:23:33.993Z,76.65
2019-03-15T19:25:41.991Z,76.59
2019-03-15T19:27:50.111Z,76.83
2019-03-15T19:29:57.599Z,76.78
2019-03-15T19:32:05.651Z,77.12
2019-03-15T19:34:13.515Z,77.47
2019-03-15T19:36:21.061Z,77.87
2019-03-15T19:38:28.632Z,77.29
2019-03-15T19:40:36.282Z,77.50
2019-03-15T19:42:45.560Z,77.95
2019-03-15T19:44:53.602Z,77.62
2019-03-15T19:47:01.136Z,77.23
2019-03-15T19:49:08.677Z,76.99
2019-03-15T19:51:16.266Z,77.33
2019-03-15T19:53:23.796Z,77.11
2019-03-15T19:55:32.268Z,76.73
2019-03-15T19:57:39.889Z,77.09
2019-03-15T19:59:47.567Z,77.57
2019-03-15T20:01:55.327Z,77.62
2019-03-15T20:04:02.886Z,78.01
2019-03-15T20:06:11.651Z,78.16
2019-03-15T20:08:19.340Z,78.60
2019-03-15T20:10:27.378Z,78.61
2019-03-15T20:12:35.167Z,78.26
2019-03-15T20:14:42.903Z,78.45
2019-03-15T20:16:50.432Z,78.66
2019-03-15T20:18:57.978Z,78.68
2019-03-15T20:21:05.586Z,78.18
2019-03-15T20:23:13.031Z,78.35
2019-03-15T20:25:21.535Z,79.14
2019-03-15T20:27:29.021Z,79.44
2019-03-15T20:29:36.585Z,79.06
2019-03-15T20:31:44.150Z,79.05
2019-03-15T20:33:51.756Z,79.41
2019-03-15T20:35:59.807Z,80.03
2019-03-15T20:38:07.396Z,79.88
2019-03-15T20:40:15.499Z,80.37
2019-03-15T20:42:23.126Z,80.35
2019-03-15T20:44:30.888Z,80.42
2019-03-15T20:46:38.643Z,80.25
2019-03-15T20:48:46.516Z,80.04
2019-03-15T20:50:54.286Z,79.83
2019-03-15T20:53:08.576Z,80.27
2019-03-15T20:55:11.761Z,80.29
2019-03-15T20:57:19.841Z,79.73
2019-03-15T20:59:28.334Z,79.94
2019-03-15T21:01:36.452Z,80.41
2019-03-15T21:03:55.613Z,79.52
2019-03-15T21:05:53.995Z,79.51
2019-03-15T21:08:02.371Z,79.47
2019-03-15T21:10:12.100Z,79.72
2019-03-15T21:12:20.443Z,79.66
2019-03-15T21:14:33.592Z,79.31
2019-03-15T21:16:39.697Z,79.71
2019-03-15T21:18:47.651Z,78.85
2019-03-15T21:20:55.463Z,78.40
2019-03-15T21:23:03.090Z,78.03
2019-03-15T21:25:13.423Z,78.24
2019-03-15T21:27:21.953Z,77.88
2019-03-15T21:29:30.164Z,78.04
2019-03-15T21:31:38.816Z,77.84
2019-03-15T21:33:47.109Z,78.10
2019-03-15T21:35:55.241Z,77.82
2019-03-15T21:38:03.234Z,77.69
2019-03-15T21:40:12.271Z,77.77
2019-03-15T21:42:20.417Z,78.19
2019-03-15T21:44:28.032Z,78.63
2019-03-15T21:46:38.706Z,78.84
2019-03-15T21:48:48.585Z,79.05
2019-03-15T21:50:56.097Z,78.86
2019-03-15T21:53:04.545Z,79.20
2019-03-15T21:55:13.071Z,78.69
2019-03-15T21:57:20.627Z,79.08
2019-03-15T21:59:28.478Z,79.16
2019-03-15T22:01:36.101Z,79.57
2019-03-15T22:03:43.748Z,79.75
2019-03-15T22:05:51.545Z,80.00
2019-03-15T22:07:59.256Z,80.45
2019-03-15T22:10:07.999Z,80.73
2019-03-15T22:12:15.712Z,81.18
2019-03-15T22:14:23.259Z,81.07
2019-03-15T22:16:30.931Z,80.59
2019-03-15T22:18:39.136Z,80.25
2019-03-15T22:20:46.886Z,80.89
2019-03-15T22:22:54.580Z,80.44
2019-03-15T22:25:02.481Z,80.36
2019-03-15T22:27:10.307Z,80.18
2019-03-15T22:29:18.023Z,79.88
2019-03-15T22:31:25.748Z,80.29
2019-03-15T22:33:33.673Z,80.29
2019-03-15T22:35:41.104Z,80.17
2019-03-15T22:37:49.608Z,79.92
2019-03-15T22:39:57.214Z,81.03
2019-03-15T22:42:04.913Z,81.06
2019-03-15T22:44:12.667Z,81.20
2019-03-15T22:46:21.528Z,80.56
2019-03-15T22:48:29.194Z,80.50
2019-03-15T22:50:36.616Z,80.41
2019-03-15T22:52:44.394Z,80.04
2019-03-15T22:54:51.932Z,79.76
2019-03-15T22:56:59.489Z,80.21
2019-03-15T22:59:06.936Z,80.22
2019-03-15T23:01:14.859Z,79.81
2019-03-15T23:03:22.236Z,80.43
2019-03-15T23:05:29.864Z,80.31
2019-03-15T23:07:38.203Z,80.35
2019-03-15T23:09:45.574Z,80.82
2019-03-15T23:11:52.914Z,80.69
2019-03-15T23:14:00.331Z,81.76
2019-03-15T23:16:07.977Z,81.31
2019-03-15T23:18:15.277Z,81.96
2019-03-15T23:20:22.551Z,82.21
2019-03-15T23:22:29.930Z,82.70
2019-03-15T23:24:37.386Z,83.29
2019-03-15T23:26:44.699Z,83.39
2019-03-15T23:28:52.193Z,83.31
2019-03-15T23:30:59.627Z,82.81
2019-03-15T23:33:07.041Z,83.56
2019-03-15T23:35:14.426Z,82.47
2019-03-15T23:37:21.752Z,82.90
2019-03-15T23:39:29.106Z,83.04
2019-03-15T23:41:36.365Z,82.77
2019-03-15T23:43:43.854Z,82.31
2019-03-15T23:45:51.206Z,82.46
2019-03-15T23:47:58.609Z,82.23
2019-03-15T23:50:06.638Z,81.93
2019-03-15T23:52:14.060Z,81.92
2019-03-15T23:54:21.392Z,81.91
2019-03-15T23:56:28.893Z,81.47
2019-03-15T23:58:36.224Z,82.07
