createdAt,value
2023-04-03T00:02:08.454Z,4.10
2023-04-03T00:07:13.625Z,4.20
2023-04-03T00:12:17.181Z,4.20
2023-04-03T00:17:22.026Z,4.10
2023-04-03T00:22:27.754Z,4.20
2023-04-03T00:27:31.258Z,5.60
2023-04-03T00:32:36.129Z,4.20
2023-04-03T00:37:39.775Z,4.10
2023-04-03T00:42:45.236Z,5.90
2023-04-03T00:47:50.364Z,4.00
2023-04-03T00:52:54.109Z,4.10
2023-04-03T00:57:58.409Z,4.10
2023-04-03T01:03:03.384Z,4.00
2023-04-03T01:08:07.710Z,4.00
2023-04-03T01:13:26.247Z,4.10
2023-04-03T01:18:32.520Z,4.10
2023-04-03T01:23:47.091Z,3.90
2023-04-03T01:28:50.853Z,3.90
2023-04-03T01:33:55.877Z,4.00
2023-04-03T01:39:01.855Z,4.20
2023-04-03T01:44:06.624Z,4.00
2023-04-03T01:49:11.870Z,4.00
2023-04-03T01:54:15.617Z,4.00
2023-04-03T01:59:20.307Z,4.00
2023-04-03T02:04:25.887Z,4.00
2023-04-03T02:09:29.479Z,3.90
2023-04-03T02:14:33.132Z,3.90
2023-04-03T02:19:38.477Z,3.90
2023-04-03T02:24:42.440Z,3.90
2023-04-03T02:29:46.031Z,3.90
2023-04-03T02:34:51.127Z,3.90
2023-04-03T02:39:54.889Z,4.00
2023-04-03T02:45:00.498Z,3.90
2023-04-03T02:50:06.562Z,3.90
2023-04-03T02:55:11.026Z,3.80
2023-04-03T03:00:15.515Z,3.80
2023-04-03T03:05:20.785Z,3.70
2023-04-03T03:10:24.734Z,3.70
2023-04-03T03:15:28.103Z,3.70
2023-04-03T03:20:33.012Z,4.20
2023-04-03T03:25:39.752Z,3.80
2023-04-03T03:30:44.795Z,3.80
2023-04-03T03:35:49.735Z,3.60
2023-04-03T03:40:53.465Z,3.70
2023-04-03T03:45:58.524Z,3.70
2023-04-03T03:51:05.121Z,3.70
2023-04-03T03:56:12.769Z,3.70
2023-04-03T04:01:18.406Z,3.60
2023-04-03T04:06:26.364Z,3.70
2023-04-03T04:11:34.685Z,3.60
2023-04-03T04:16:39.432Z,3.70
2023-04-03T04:21:49.719Z,3.60
2023-04-03T04:26:53.594Z,3.50
2023-04-03T04:31:58.256Z,3.50
2023-04-03T04:37:03.288Z,3.50
2023-04-03T04:42:08.254Z,3.50
2023-04-03T04:47:12.481Z,3.60
2023-04-03T04:52:17.780Z,3.90
2023-04-03T04:57:22.145Z,3.50
2023-04-03T05:02:26.284Z,3.50
2023-04-03T05:07:32.733Z,3.50
2023-04-03T05:12:37.154Z,3.70
2023-04-03T05:17:42.054Z,3.60
2023-04-03T05:22:50.527Z,3.50
2023-04-03T05:27:55.034Z,3.50
2023-04-03T05:32:59.077Z,3.50
2023-04-03T05:38:13.908Z,3.60
2023-04-03T05:43:17.659Z,3.60
2023-04-03T05:48:21.754Z,3.60
2023-04-03T05:53:30.242Z,4.60
2023-04-03T05:58:36.793Z,3.70
2023-04-03T06:03:41.837Z,3.80
2023-04-03T06:08:47.995Z,3.90
2023-04-03T06:13:51.411Z,4.30
2023-04-03T06:18:55.041Z,4.40
2023-04-03T06:24:03.166Z,5.30
2023-04-03T06:29:06.559Z,4.30
2023-04-03T06:34:09.947Z,4.50
2023-04-03T06:39:17.559Z,4.80
2023-04-03T06:44:21.169Z,4.50
2023-04-03T06:49:24.495Z,4.70
2023-04-03T06:54:29.246Z,4.50
2023-04-03T06:59:32.682Z,4.90
2023-04-03T07:04:36.034Z,4.70
2023-04-03T07:09:41.559Z,4.60
2023-04-03T07:14:45.901Z,4.80
2023-04-03T07:19:49.214Z,4.80
2023-04-03T07:24:54.145Z,4.90
2023-04-03T07:29:58.168Z,4.80
2023-04-03T07:35:02.469Z,5.10
2023-04-03T07:40:09.807Z,5.40
2023-04-03T07:45:13.478Z,5.50
2023-04-03T07:50:17.367Z,5.80
2023-04-03T07:55:22.122Z,6.10
2023-04-03T08:00:25.835Z,6.70
2023-04-03T08:05:29.132Z,7.70
2023-04-03T08:10:34.180Z,7.00
2023-04-03T08:15:38.145Z,6.70
2023-04-03T08:20:42.218Z,6.80
2023-04-03T08:25:47.096Z,6.70
2023-04-03T08:30:50.518Z,7.30
2023-04-03T08:35:53.878Z,7.10
2023-04-03T08:41:07.435Z,6.80
2023-04-03T08:46:16.079Z,7.00
2023-04-03T08:51:22.744Z,7.40
2023-04-03T08:56:28.034Z,8.80
2023-04-03T09:01:37.490Z,9.90
2023-04-03T09:06:42.149Z,11.20
2023-04-03T09:12:00.033Z,10.70
2023-04-03T09:17:09.390Z,9.90
2023-04-03T09:22:19.592Z,10.70
2023-04-03T09:27:24.370Z,11.80
2023-04-03T09:32:30.094Z,12.60
2023-04-03T09:37:42.701Z,11.40
2023-04-03T09:42:51.945Z,9.80
2023-04-03T09:48:15.916Z,10.30
2023-04-03T09:53:30.392Z,11.90
2023-04-03T09:58:49.893Z,13.00
2023-04-03T10:04:08.009Z,13.10
2023-04-03T10:09:21.527Z,13.10
2023-04-03T10:14:26.303Z,13.10
2023-04-03T10:19:42.316Z,14.10
2023-04-03T10:24:53.993Z,13.80
2023-04-03T10:30:06.197Z,13.50
2023-04-03T10:35:18.687Z,14.50
2023-04-03T10:40:33.983Z,14.50
2023-04-03T10:46:01.676Z,14.60
2023-04-03T10:51:15.073Z,14.70
2023-04-03T10:56:24.515Z,14.50
2023-04-03T11:01:35.324Z,14.40
2023-04-03T11:06:43.310Z,13.90
2023-04-03T11:11:48.905Z,14.60
2023-04-03T11:17:03.984Z,14.60
2023-04-03T11:22:15.412Z,12.40
2023-04-03T11:27:24.659Z,15.30
2023-04-03T11:33:03.131Z,13.50
2023-04-03T11:38:08.265Z,12.90
2023-04-03T11:43:26.524Z,14.30
2023-04-03T11:48:54.364Z,15.70
2023-04-03T11:54:44.026Z,16.20
2023-04-03T11:59:48.356Z,15.90
2023-04-03T12:05:28.578Z,17.00
2023-04-03T12:10:32.787Z,14.10
2023-04-03T12:16:01.089Z,11.80
2023-04-03T12:21:06.174Z,11.40
2023-04-03T12:26:24.453Z,11.10
2023-04-03T12:31:41.317Z,14.10
2023-04-03T12:36:58.016Z,13.70
2023-04-03T12:42:18.531Z,12.70
2023-04-03T12:47:28.005Z,13.80
2023-04-03T12:52:46.544Z,15.50
2023-04-03T12:57:50.368Z,16.50
2023-04-03T13:02:53.783Z,15.80
2023-04-03T13:08:04.109Z,12.60
2023-04-03T13:13:11.953Z,11.90
2023-04-03T13:18:30.137Z,14.50
2023-04-03T13:23:37.395Z,12.50
2023-04-03T13:28:42.853Z,9.30
2023-04-03T13:33:59.220Z,12.00
2023-04-03T13:39:22.176Z,14.50
2023-04-03T13:44:32.469Z,13.70
2023-04-03T13:49:38.172Z,16.10
2023-04-03T13:54:43.265Z,15.00
2023-04-03T13:59:47.167Z,13.90
2023-04-03T14:04:57.326Z,15.10
2023-04-03T14:10:02.129Z,15.90
2023-04-03T14:15:27.261Z,14.70
2023-04-03T14:20:30.893Z,11.00
2023-04-03T14:25:35.960Z,12.20
2023-04-03T14:30:39.585Z,11.10
2023-04-03T14:35:43.186Z,14.30
2023-04-03T14:40:48.119Z,15.90
2023-04-03T14:45:52.612Z,15.50
2023-04-03T14:51:05.273Z,13.30
2023-04-03T14:56:16.401Z,10.00
2023-04-03T15:01:20.237Z,9.20
2023-04-03T15:06:23.797Z,9.10
2023-04-03T15:11:28.617Z,8.60
2023-04-03T15:16:32.164Z,8.40
2023-04-03T15:21:35.851Z,9.20
2023-04-03T15:26:40.780Z,10.00
2023-04-03T15:31:44.219Z,12.70
2023-04-03T15:36:47.558Z,14.00
2023-04-03T15:41:53.025Z,11.30
2023-04-03T15:46:56.408Z,9.70
2023-04-03T15:51:59.734Z,9.20
2023-04-03T15:57:05.011Z,11.50
2023-04-03T16:02:10.596Z,12.30
2023-04-03T16:07:14.238Z,9.60
2023-04-03T16:12:19.768Z,8.40
2023-04-03T16:17:23.262Z,7.80
2023-04-03T16:22:28.454Z,8.20
2023-04-03T16:27:33.436Z,11.30
2023-04-03T16:32:38.034Z,12.60
2023-04-03T16:37:42.337Z,12.10
2023-04-03T16:42:47.572Z,10.20
2023-04-03T16:47:51.318Z,8.40
2023-04-03T16:52:54.884Z,8.50
2023-04-03T16:57:59.685Z,9.30
2023-04-03T17:03:02.977Z,9.80
2023-04-03T17:08:06.241Z,8.30
2023-04-03T17:13:10.888Z,7.70
2023-04-03T17:18:14.440Z,6.40
2023-04-03T17:23:17.930Z,7.60
2023-04-03T17:28:28.299Z,5.00
2023-04-03T17:33:32.077Z,4.70
2023-04-03T17:38:35.748Z,4.60
2023-04-03T17:43:40.276Z,4.20
2023-04-03T17:48:43.449Z,4.40
2023-04-03T17:53:46.530Z,4.20
2023-04-03T17:58:51.411Z,4.00
2023-04-03T18:03:55.339Z,3.80
2023-04-03T18:09:02.812Z,3.80
2023-04-03T18:14:09.786Z,3.60
2023-04-03T18:19:23.013Z,2.30
2023-04-03T18:24:27.613Z,0.90
2023-04-03T18:29:33.157Z,3.30
2023-04-03T18:34:36.845Z,3.30
2023-04-03T18:39:40.159Z,3.20
2023-04-03T18:44:45.797Z,3.20
2023-04-03T18:49:48.940Z,4.10
2023-04-03T18:54:52.088Z,3.20
2023-04-03T18:59:56.589Z,3.30
2023-04-03T19:04:59.716Z,3.30
2023-04-03T19:10:02.922Z,3.30
2023-04-03T19:15:08.253Z,3.40
2023-04-03T19:20:12.270Z,3.40
2023-04-03T19:25:15.473Z,3.40
2023-04-03T19:30:19.950Z,3.30
2023-04-03T19:35:23.177Z,3.30
2023-04-03T19:40:29.116Z,4.70
2023-04-03T19:45:33.789Z,3.20
2023-04-03T19:50:37.584Z,3.90
2023-04-03T19:55:40.879Z,6.00
2023-04-03T20:00:45.560Z,2.90
2023-04-03T20:05:48.788Z,2.50
2023-04-03T20:10:51.940Z,3.50
2023-04-03T20:15:56.829Z,2.50
2023-04-03T20:21:01.704Z,2.80
2023-04-03T20:26:10.592Z,2.30
2023-04-03T20:31:21.369Z,2.20
2023-04-03T20:36:26.590Z,2.10
2023-04-03T20:41:30.152Z,1.90
2023-04-03T20:46:51.276Z,1.90
2023-04-03T20:51:55.824Z,4.20
2023-04-03T20:56:59.034Z,1.80
2023-04-03T21:02:03.831Z,1.70
2023-04-03T21:07:25.963Z,3.10
2023-04-03T21:12:47.615Z,1.50
2023-04-03T21:18:01.709Z,0.70
2023-04-03T21:23:05.066Z,1.40
2023-04-03T21:28:08.228Z,1.40
2023-04-03T21:33:13.230Z,1.40
2023-04-03T21:38:16.855Z,1.30
2023-04-03T21:43:20.082Z,1.20
2023-04-03T21:48:24.865Z,1.20
2023-04-03T21:53:30.284Z,1.10
2023-04-03T21:58:33.981Z,1.00
2023-04-03T22:03:38.543Z,0.90
2023-04-03T22:08:41.755Z,0.90
2023-04-03T22:13:45.100Z,1.40
2023-04-03T22:18:49.904Z,0.00
2023-04-03T22:23:54.701Z,3.90
2023-04-03T22:28:57.912Z,1.20
2023-04-03T22:34:04.343Z,1.40
2023-04-03T22:39:07.410Z,1.50
2023-04-03T22:44:10.859Z,1.50
2023-04-03T22:49:15.572Z,1.60
2023-04-03T22:54:18.722Z,1.60
2023-04-03T22:59:21.919Z,1.60
2023-04-03T23:04:28.436Z,3.30
2023-04-03T23:09:31.980Z,1.60
2023-04-03T23:14:35.131Z,1.40
2023-04-03T23:19:39.699Z,2.80
2023-04-03T23:24:42.821Z,1.40
2023-04-03T23:29:45.952Z,2.80
2023-04-03T23:34:50.563Z,1.30
2023-04-03T23:39:53.768Z,1.10
2023-04-03T23:44:57.427Z,1.10
2023-04-03T23:50:02.198Z,1.00
2023-04-03T23:55:05.584Z,3.50
