createdAt,value
2018-10-20T00:00:26.617Z,964.23
2018-10-20T00:01:26.615Z,964.22
2018-10-20T00:02:26.614Z,964.21
2018-10-20T00:03:26.618Z,964.22
2018-10-20T00:04:26.672Z,964.27
2018-10-20T00:05:26.627Z,964.22
2018-10-20T00:06:26.636Z,964.22
2018-10-20T00:07:26.638Z,964.21
2018-10-20T00:08:26.636Z,964.22
2018-10-20T00:09:26.641Z,964.21
2018-10-20T00:10:26.646Z,964.21
2018-10-20T00:11:26.652Z,964.19
2018-10-20T00:12:26.654Z,964.21
2018-10-20T00:13:26.664Z,964.21
2018-10-20T00:14:26.664Z,964.22
2018-10-20T00:15:26.668Z,964.22
2018-10-20T00:16:26.671Z,964.23
2018-10-20T00:17:26.674Z,964.24
2018-10-20T00:18:26.683Z,964.29
2018-10-20T00:19:26.682Z,964.28
2018-10-20T00:20:26.688Z,964.28
2018-10-20T00:21:26.691Z,964.26
2018-10-20T00:22:26.754Z,964.26
2018-10-20T00:23:26.789Z,964.23
2018-10-20T00:24:26.705Z,964.24
2018-10-20T00:25:26.706Z,964.19
2018-10-20T00:26:26.713Z,964.2
2018-10-20T00:27:26.723Z,964.18
2018-10-20T00:28:26.775Z,964.16
2018-10-20T00:29:26.722Z,964.14
2018-10-20T00:30:26.727Z,964.17
2018-10-20T00:31:26.813Z,964.17
2018-10-20T00:32:26.738Z,964.16
2018-10-20T00:33:26.738Z,964.13
2018-10-20T00:34:26.742Z,964.09
2018-10-20T00:35:26.750Z,964.15
2018-10-20T00:36:26.752Z,964.16
2018-10-20T00:37:26.805Z,964.17
2018-10-20T00:38:26.756Z,964.2
2018-10-20T00:39:26.761Z,964.21
2018-10-20T00:40:26.766Z,964.15
2018-10-20T00:41:26.772Z,964.17
2018-10-20T00:42:26.774Z,964.2
2018-10-20T00:43:26.777Z,964.15
2018-10-20T00:44:26.782Z,964.17
2018-10-20T00:45:26.784Z,964.17
2018-10-20T00:46:26.788Z,964.12
2018-10-20T00:47:26.793Z,964.17
2018-10-20T00:48:26.797Z,964.13
2018-10-20T00:49:26.805Z,964.15
2018-10-20T00:50:26.805Z,964.16
2018-10-20T00:51:26.814Z,964.16
2018-10-20T00:52:26.812Z,964.16
2018-10-20T00:53:26.817Z,964.18
2018-10-20T00:54:26.870Z,964.19
2018-10-20T00:55:26.822Z,964.12
2018-10-20T00:56:26.826Z,964.17
2018-10-20T00:57:26.832Z,964.19
2018-10-20T00:58:26.836Z,964.19
2018-10-20T00:59:26.846Z,964.23
2018-10-20T01:00:26.843Z,964.18
2018-10-20T01:01:26.845Z,964.15
2018-10-20T01:02:26.848Z,964.14
2018-10-20T01:03:26.853Z,964.16
2018-10-20T01:04:26.858Z,964.12
2018-10-20T01:05:26.861Z,964.09
2018-10-20T01:06:26.867Z,964.11
2018-10-20T01:07:26.867Z,964.11
2018-10-20T01:08:26.877Z,964.1
2018-10-20T01:09:26.877Z,964.12
2018-10-20T01:10:26.881Z,964.1
2018-10-20T01:11:26.889Z,964.12
2018-10-20T01:12:26.938Z,964.11
2018-10-20T01:13:26.891Z,964.14
2018-10-20T01:14:26.898Z,964.14
2018-10-20T01:15:26.900Z,964.16
2018-10-20T01:16:26.903Z,964.17
2018-10-20T01:17:26.905Z,964.12
2018-10-20T01:18:26.914Z,964.12
2018-10-20T01:19:26.913Z,964.12
2018-10-20T01:20:26.917Z,964.04
2018-10-20T01:21:26.921Z,964.11
2018-10-20T01:22:26.925Z,964.1
2018-10-20T01:23:26.933Z,964.06
2018-10-20T01:24:26.981Z,964.06
2018-10-20T01:25:26.955Z,964.06
2018-10-20T01:26:26.958Z,964.04
2018-10-20T01:27:26.945Z,964.05
2018-10-20T01:28:26.945Z,964.08
2018-10-20T01:29:26.949Z,964.04
2018-10-20T01:30:26.953Z,964.03
2018-10-20T01:31:26.955Z,964.03
2018-10-20T01:32:26.958Z,964.02
2018-10-20T01:33:26.961Z,964.02
2018-10-20T01:34:26.966Z,964.02
2018-10-20T01:35:26.968Z,964.01
2018-10-20T01:36:27.022Z,964.04
2018-10-20T01:37:26.975Z,964.04
2018-10-20T01:38:26.980Z,964.09
2018-10-20T01:39:26.987Z,964.07
2018-10-20T01:40:26.988Z,964.08
2018-10-20T01:41:26.991Z,964.07
2018-10-20T01:42:27.018Z,964.05
2018-10-20T01:43:26.997Z,964.04
2018-10-20T01:44:27.000Z,964.08
2018-10-20T01:45:27.003Z,964.04
2018-10-20T01:46:27.006Z,964.06
2018-10-20T01:47:27.011Z,964.06
2018-10-20T01:48:27.016Z,964.07
2018-10-20T01:49:27.019Z,964.09
2018-10-20T01:50:27.023Z,964.11
2018-10-20T01:51:27.074Z,964.11
2018-10-20T01:52:27.028Z,964.13
2018-10-20T01:53:27.031Z,964.16
2018-10-20T01:54:27.034Z,964.1
2018-10-20T01:55:27.037Z,964.19
2018-10-20T01:56:27.042Z,964.17
2018-10-20T01:57:27.043Z,964.11
2018-10-20T01:58:27.050Z,964.17
2018-10-20T01:59:27.052Z,964.22
2018-10-20T02:00:27.054Z,964.19
2018-10-20T02:01:27.058Z,964.14
2018-10-20T02:02:27.061Z,964.19
2018-10-20T02:03:27.066Z,964.19
2018-10-20T02:04:27.118Z,964.23
2018-10-20T02:05:27.072Z,964.24
2018-10-20T02:06:27.088Z,964.22
2018-10-20T02:07:27.081Z,964.18
2018-10-20T02:08:27.080Z,964.21
2018-10-20T02:09:27.084Z,964.24
2018-10-20T02:10:27.087Z,964.23
2018-10-20T02:11:27.095Z,964.27
2018-10-20T02:12:27.098Z,964.25
2018-10-20T02:13:27.112Z,964.25
2018-10-20T02:14:27.102Z,964.23
2018-10-20T02:15:27.103Z,964.21
2018-10-20T02:16:27.104Z,964.22
2018-10-20T02:17:27.108Z,964.24
2018-10-20T02:18:27.114Z,964.25
2018-10-20T02:19:27.117Z,964.25
2018-10-20T02:20:27.119Z,964.21
2018-10-20T02:21:27.124Z,964.21
2018-10-20T02:22:27.126Z,964.25
2018-10-20T02:23:27.128Z,964.27
2018-10-20T02:24:27.131Z,964.24
2018-10-20T02:25:27.136Z,964.24
2018-10-20T02:26:27.290Z,964.31
2018-10-20T02:27:27.139Z,964.3
2018-10-20T02:28:27.144Z,964.35
2018-10-20T02:29:27.148Z,964.35
2018-10-20T02:30:27.149Z,964.33
2018-10-20T02:31:27.155Z,964.38
2018-10-20T02:32:27.157Z,964.42
2018-10-20T02:33:27.160Z,964.42
2018-10-20T02:34:27.162Z,964.42
2018-10-20T02:35:27.166Z,964.43
2018-10-20T02:36:27.169Z,964.43
2018-10-20T02:37:27.422Z,964.44
2018-10-20T02:38:27.176Z,964.44
2018-10-20T02:39:27.182Z,964.42
2018-10-20T02:40:27.184Z,964.41
2018-10-20T02:41:27.187Z,964.41
2018-10-20T02:42:27.240Z,964.39
2018-10-20T02:43:27.194Z,964.42
2018-10-20T02:44:27.198Z,964.43
2018-10-20T02:45:27.199Z,964.42
2018-10-20T02:46:27.203Z,964.4
2018-10-20T02:47:27.207Z,964.37
2018-10-20T02:48:27.208Z,964.3
2018-10-20T02:49:27.214Z,964.34
2018-10-20T02:50:27.216Z,964.32
2018-10-20T02:51:27.218Z,964.31
2018-10-20T02:52:27.222Z,964.29
2018-10-20T02:53:27.230Z,964.32
2018-10-20T02:54:27.230Z,964.31
2018-10-20T02:55:27.234Z,964.32
2018-10-20T02:56:27.235Z,964.33
2018-10-20T02:57:27.244Z,964.36
2018-10-20T02:58:27.290Z,964.39
2018-10-20T02:59:27.243Z,964.37
2018-10-20T03:00:27.245Z,964.45
2018-10-20T03:01:27.254Z,964.41
2018-10-20T03:02:27.252Z,964.44
2018-10-20T03:03:27.254Z,964.39
2018-10-20T03:04:27.260Z,964.41
2018-10-20T03:05:27.263Z,964.49
2018-10-20T03:06:27.265Z,964.44
2018-10-20T03:07:27.267Z,964.51
2018-10-20T03:08:27.270Z,964.56
2018-10-20T03:09:27.286Z,964.58
2018-10-20T03:10:27.277Z,964.56
2018-10-20T03:11:27.281Z,964.57
2018-10-20T03:12:27.296Z,964.55
2018-10-20T03:13:27.290Z,964.59
2018-10-20T03:14:27.343Z,964.62
2018-10-20T03:15:27.294Z,964.61
2018-10-20T03:16:27.296Z,964.59
2018-10-20T03:17:27.299Z,964.61
2018-10-20T03:18:27.301Z,964.6
2018-10-20T03:19:27.309Z,964.61
2018-10-20T03:20:27.313Z,964.6
2018-10-20T03:21:27.310Z,964.62
2018-10-20T03:22:27.411Z,964.65
2018-10-20T03:23:27.314Z,964.64
2018-10-20T03:24:27.318Z,964.61
2018-10-20T03:25:27.318Z,964.62
2018-10-20T03:26:27.323Z,964.65
2018-10-20T03:27:27.326Z,964.72
2018-10-20T03:28:27.328Z,964.72
2018-10-20T03:29:27.337Z,964.73
2018-10-20T03:30:27.337Z,964.73
2018-10-20T03:31:27.557Z,964.79
2018-10-20T03:32:27.344Z,964.77
2018-10-20T03:33:27.344Z,964.77
2018-10-20T03:34:27.346Z,964.74
2018-10-20T03:35:27.399Z,964.74
2018-10-20T03:36:27.353Z,964.76
2018-10-20T03:37:27.355Z,964.76
2018-10-20T03:38:27.361Z,964.81
2018-10-20T03:39:27.361Z,964.79
2018-10-20T03:40:27.378Z,964.79
2018-10-20T03:41:27.363Z,964.83
2018-10-20T03:42:27.367Z,964.85
2018-10-20T03:43:27.374Z,964.83
2018-10-20T03:44:27.371Z,964.86
2018-10-20T03:45:27.375Z,964.83
2018-10-20T03:46:27.393Z,964.83
2018-10-20T03:47:27.379Z,964.77
2018-10-20T03:48:27.381Z,964.81
2018-10-20T03:49:27.385Z,964.83
2018-10-20T03:50:27.438Z,964.81
2018-10-20T03:51:27.388Z,964.78
2018-10-20T03:52:27.397Z,964.78
2018-10-20T03:53:27.394Z,964.78
2018-10-20T03:54:27.394Z,964.75
2018-10-20T03:55:27.397Z,964.74
2018-10-20T03:56:27.398Z,964.79
2018-10-20T03:57:27.403Z,964.84
2018-10-20T03:58:27.404Z,964.8
2018-10-20T03:59:27.406Z,964.86
2018-10-20T04:00:27.411Z,964.85
2018-10-20T04:01:27.414Z,964.87
2018-10-20T04:02:27.416Z,964.89
2018-10-20T04:03:27.417Z,964.9
2018-10-20T04:04:27.420Z,964.91
2018-10-20T04:05:27.473Z,964.92
2018-10-20T04:06:27.426Z,964.96
2018-10-20T04:07:27.427Z,964.97
2018-10-20T04:08:27.435Z,964.99
2018-10-20T04:09:27.433Z,965
2018-10-20T04:10:27.487Z,965.02
2018-10-20T04:11:27.439Z,964.97
2018-10-20T04:12:27.441Z,964.99
2018-10-20T04:13:27.446Z,965
2018-10-20T04:14:27.457Z,965.01
2018-10-20T04:15:27.451Z,965.02
2018-10-20T04:16:27.453Z,965.07
2018-10-20T04:17:27.457Z,965.11
2018-10-20T04:18:27.460Z,965.12
2018-10-20T04:19:27.462Z,965.11
2018-10-20T04:20:27.468Z,965.1
2018-10-20T04:21:27.466Z,965.14
2018-10-20T04:22:27.469Z,965.08
2018-10-20T04:23:27.476Z,965.07
2018-10-20T04:24:27.473Z,965.03
2018-10-20T04:25:27.485Z,965.06
2018-10-20T04:26:27.480Z,965.12
2018-10-20T04:27:27.482Z,965.1
2018-10-20T04:28:27.538Z,965.14
2018-10-20T04:29:27.487Z,965.09
2018-10-20T04:30:27.490Z,965.13
2018-10-20T04:31:27.674Z,965.16
2018-10-20T04:32:27.495Z,965.15
2018-10-20T04:33:27.549Z,965.14
2018-10-20T04:34:27.502Z,965.14
2018-10-20T04:35:27.504Z,965.12
2018-10-20T04:36:27.506Z,965.08
2018-10-20T04:37:27.511Z,965.12
2018-10-20T04:38:27.512Z,965.11
2018-10-20T04:39:27.516Z,965.11
2018-10-20T04:40:27.517Z,965.1
2018-10-20T04:41:27.521Z,965.11
2018-10-20T04:42:27.522Z,965.16
2018-10-20T04:43:27.524Z,965.14
2018-10-20T04:44:27.528Z,965.1
2018-10-20T04:45:27.530Z,965.16
2018-10-20T04:46:27.534Z,965.18
2018-10-20T04:47:27.545Z,965.19
2018-10-20T04:48:27.539Z,965.18
2018-10-20T04:49:27.541Z,965.19
2018-10-20T04:50:27.594Z,965.22
2018-10-20T04:51:27.545Z,965.25
2018-10-20T04:52:27.550Z,965.29
2018-10-20T04:53:27.551Z,965.3
2018-10-20T04:54:27.555Z,965.35
2018-10-20T04:55:27.557Z,965.39
2018-10-20T04:56:27.558Z,965.39
2018-10-20T04:57:27.623Z,965.41
2018-10-20T04:58:27.563Z,965.43
2018-10-20T04:59:27.567Z,965.38
2018-10-20T05:00:27.567Z,965.4
2018-10-20T05:01:27.570Z,965.38
2018-10-20T05:02:27.573Z,965.36
2018-10-20T05:03:27.577Z,965.34
2018-10-20T05:04:27.577Z,965.39
2018-10-20T05:05:27.582Z,965.35
2018-10-20T05:06:27.584Z,965.37
2018-10-20T05:07:27.587Z,965.42
2018-10-20T05:08:27.589Z,965.43
2018-10-20T05:09:27.593Z,965.45
2018-10-20T05:10:27.595Z,965.47
2018-10-20T05:11:27.597Z,965.46
2018-10-20T05:12:27.600Z,965.5
2018-10-20T05:13:27.604Z,965.55
2018-10-20T05:14:27.606Z,965.58
2018-10-20T05:15:27.606Z,965.61
2018-10-20T05:16:27.610Z,965.61
2018-10-20T05:17:27.612Z,965.69
2018-10-20T05:18:27.614Z,965.72
2018-10-20T05:19:27.624Z,965.72
2018-10-20T05:20:27.620Z,965.73
2018-10-20T05:21:27.623Z,965.71
2018-10-20T05:22:27.625Z,965.75
2018-10-20T05:23:27.627Z,965.76
2018-10-20T05:24:27.631Z,965.73
2018-10-20T05:25:27.683Z,965.78
2018-10-20T05:26:27.634Z,965.78
2018-10-20T05:27:27.658Z,965.81
2018-10-20T05:28:27.639Z,965.83
2018-10-20T05:29:27.640Z,965.81
2018-10-20T05:30:27.662Z,965.84
2018-10-20T05:31:27.648Z,965.85
2018-10-20T05:32:27.651Z,965.89
2018-10-20T05:33:27.652Z,965.89
2018-10-20T05:34:27.654Z,965.93
2018-10-20T05:35:27.658Z,965.91
2018-10-20T05:36:27.662Z,965.94
2018-10-20T05:37:27.662Z,965.97
2018-10-20T05:38:27.665Z,965.94
2018-10-20T05:39:27.668Z,965.95
2018-10-20T05:40:27.672Z,965.99
2018-10-20T05:41:27.723Z,965.99
2018-10-20T05:42:27.676Z,966.08
2018-10-20T05:43:27.679Z,966.12
2018-10-20T05:44:27.682Z,966.14
2018-10-20T05:45:27.683Z,966.19
2018-10-20T05:46:27.686Z,966.2
2018-10-20T05:47:27.703Z,966.23
2018-10-20T05:48:27.696Z,966.26
2018-10-20T05:49:27.697Z,966.26
2018-10-20T05:50:27.696Z,966.28
2018-10-20T05:51:27.697Z,966.28
2018-10-20T05:52:27.706Z,966.3
2018-10-20T05:53:27.703Z,966.35
2018-10-20T05:54:27.706Z,966.34
2018-10-20T05:55:27.709Z,966.36
2018-10-20T05:56:27.764Z,966.36
2018-10-20T05:57:27.719Z,966.39
2018-10-20T05:58:27.717Z,966.4
2018-10-20T05:59:27.719Z,966.43
2018-10-20T06:00:27.721Z,966.45
2018-10-20T06:01:27.774Z,966.46
2018-10-20T06:02:27.727Z,966.45
2018-10-20T06:03:27.728Z,966.45
2018-10-20T06:04:27.734Z,966.48
2018-10-20T06:05:27.738Z,966.48
2018-10-20T06:06:27.735Z,966.47
2018-10-20T06:07:27.752Z,966.48
2018-10-20T06:08:27.741Z,966.51
2018-10-20T06:09:27.742Z,966.48
2018-10-20T06:10:27.990Z,966.52
2018-10-20T06:11:27.750Z,966.54
2018-10-20T06:12:27.845Z,966.53
2018-10-20T06:13:27.752Z,966.53
2018-10-20T06:14:27.755Z,966.54
2018-10-20T06:15:27.757Z,966.55
2018-10-20T06:16:27.760Z,966.59
2018-10-20T06:17:27.760Z,966.59
2018-10-20T06:18:27.763Z,966.63
2018-10-20T06:19:27.790Z,966.61
2018-10-20T06:20:27.767Z,966.64
2018-10-20T06:21:27.773Z,966.63
2018-10-20T06:22:27.772Z,966.65
2018-10-20T06:23:27.774Z,966.64
2018-10-20T06:24:27.776Z,966.66
2018-10-20T06:25:27.780Z,966.65
2018-10-20T06:26:27.782Z,966.64
2018-10-20T06:27:27.795Z,966.65
2018-10-20T06:28:27.788Z,966.68
2018-10-20T06:29:27.790Z,966.67
2018-10-20T06:30:27.795Z,966.67
2018-10-20T06:31:27.793Z,966.66
2018-10-20T06:32:27.846Z,966.67
2018-10-20T06:33:27.796Z,966.65
2018-10-20T06:34:27.797Z,966.67
2018-10-20T06:35:27.799Z,966.7
2018-10-20T06:36:27.801Z,966.72
2018-10-20T06:37:27.804Z,966.72
2018-10-20T06:38:27.835Z,966.72
2018-10-20T06:39:27.808Z,966.76
2018-10-20T06:40:27.813Z,966.74
2018-10-20T06:41:27.816Z,966.72
2018-10-20T06:42:27.817Z,966.79
2018-10-20T06:43:27.823Z,966.76
2018-10-20T06:44:27.825Z,966.8
2018-10-20T06:45:27.828Z,966.83
2018-10-20T06:46:27.830Z,966.79
2018-10-20T06:47:28.083Z,966.84
2018-10-20T06:48:27.836Z,966.83
2018-10-20T06:49:27.838Z,966.83
2018-10-20T06:50:27.842Z,966.84
2018-10-20T06:51:27.903Z,966.81
2018-10-20T06:52:27.847Z,966.78
2018-10-20T06:53:27.849Z,966.76
2018-10-20T06:54:27.851Z,966.81
2018-10-20T06:55:27.855Z,966.79
2018-10-20T06:56:27.857Z,966.82
2018-10-20T06:57:27.859Z,966.84
2018-10-20T06:58:28.026Z,966.88
2018-10-20T06:59:28.124Z,966.89
2018-10-20T07:00:27.867Z,966.89
2018-10-20T07:01:27.871Z,966.93
2018-10-20T07:02:27.924Z,966.94
2018-10-20T07:03:27.879Z,966.96
2018-10-20T07:04:27.879Z,966.95
2018-10-20T07:05:27.881Z,966.95
2018-10-20T07:06:27.885Z,966.93
2018-10-20T07:07:27.888Z,966.96
2018-10-20T07:08:27.889Z,966.95
2018-10-20T07:09:27.892Z,966.95
2018-10-20T07:10:27.897Z,966.93
2018-10-20T07:11:27.899Z,966.88
2018-10-20T07:12:27.901Z,966.86
2018-10-20T07:13:27.905Z,966.88
2018-10-20T07:14:27.907Z,966.92
2018-10-20T07:15:27.909Z,966.9
2018-10-20T07:16:27.914Z,966.93
2018-10-20T07:17:28.025Z,966.91
2018-10-20T07:18:27.918Z,966.94
2018-10-20T07:19:27.935Z,966.9
2018-10-20T07:20:27.926Z,966.89
2018-10-20T07:21:27.929Z,966.9
2018-10-20T07:22:27.982Z,966.95
2018-10-20T07:23:27.936Z,967
2018-10-20T07:24:27.939Z,966.97
2018-10-20T07:25:27.943Z,967.05
2018-10-20T07:26:27.944Z,967.08
2018-10-20T07:27:27.953Z,967.1
2018-10-20T07:28:27.952Z,967.13
2018-10-20T07:29:27.957Z,967.07
2018-10-20T07:30:27.959Z,967.11
2018-10-20T07:31:28.024Z,967.1
2018-10-20T07:32:27.965Z,967.08
2018-10-20T07:33:27.977Z,967.11
2018-10-20T07:34:27.972Z,967.09
2018-10-20T07:35:28.079Z,967.11
2018-10-20T07:36:27.980Z,967.18
2018-10-20T07:37:27.983Z,967.17
2018-10-20T07:38:27.986Z,967.2
2018-10-20T07:39:28.086Z,967.19
2018-10-20T07:40:28.046Z,967.19
2018-10-20T07:41:27.999Z,967.17
2018-10-20T07:42:28.002Z,967.2
2018-10-20T07:43:28.009Z,967.2
2018-10-20T07:44:28.011Z,967.2
2018-10-20T07:45:28.013Z,967.22
2018-10-20T07:46:28.017Z,967.21
2018-10-20T07:47:28.021Z,967.26
2018-10-20T07:48:28.024Z,967.24
2018-10-20T07:49:28.030Z,967.28
2018-10-20T07:50:28.035Z,967.31
2018-10-20T07:51:28.037Z,967.31
2018-10-20T07:52:28.044Z,967.32
2018-10-20T07:53:28.044Z,967.33
2018-10-20T07:54:28.058Z,967.34
2018-10-20T07:55:28.052Z,967.32
2018-10-20T07:56:28.107Z,967.32
2018-10-20T07:57:28.062Z,967.33
2018-10-20T07:58:28.069Z,967.41
2018-10-20T07:59:28.070Z,967.41
2018-10-20T08:00:28.073Z,967.46
2018-10-20T08:01:28.078Z,967.43
2018-10-20T08:02:28.083Z,967.39
2018-10-20T08:03:28.257Z,967.39
2018-10-20T08:04:28.193Z,967.4
2018-10-20T08:05:28.100Z,967.35
2018-10-20T08:06:28.104Z,967.39
2018-10-20T08:07:28.103Z,967.38
2018-10-20T08:08:28.143Z,967.43
2018-10-20T08:09:28.170Z,967.45
2018-10-20T08:10:28.118Z,967.49
2018-10-20T08:11:28.171Z,967.46
2018-10-20T08:12:28.132Z,967.49
2018-10-20T08:13:28.134Z,967.49
2018-10-20T08:14:28.136Z,967.49
2018-10-20T08:15:28.177Z,967.56
2018-10-20T08:16:28.146Z,967.53
2018-10-20T08:17:28.148Z,967.57
2018-10-20T08:18:28.155Z,967.56
2018-10-20T08:19:28.159Z,967.56
2018-10-20T08:20:28.163Z,967.58
2018-10-20T08:21:28.172Z,967.62
2018-10-20T08:22:28.219Z,967.63
2018-10-20T08:23:28.178Z,967.62
2018-10-20T08:24:28.184Z,967.63
2018-10-20T08:25:28.187Z,967.65
2018-10-20T08:26:28.194Z,967.69
2018-10-20T08:27:28.205Z,967.69
2018-10-20T08:28:28.225Z,967.67
2018-10-20T08:29:28.208Z,967.62
2018-10-20T08:30:28.263Z,967.66
2018-10-20T08:31:28.220Z,967.65
2018-10-20T08:32:28.223Z,967.62
2018-10-20T08:33:28.228Z,967.6
2018-10-20T08:34:28.238Z,967.62
2018-10-20T08:35:28.340Z,967.57
2018-10-20T08:36:28.244Z,967.61
2018-10-20T08:37:28.251Z,967.59
2018-10-20T08:38:28.257Z,967.6
2018-10-20T08:39:28.260Z,967.64
2018-10-20T08:40:28.315Z,967.68
2018-10-20T08:41:28.270Z,967.64
2018-10-20T08:42:28.333Z,967.66
2018-10-20T08:43:28.283Z,967.65
2018-10-20T08:44:28.285Z,967.7
2018-10-20T08:45:28.293Z,967.72
2018-10-20T08:46:28.297Z,967.72
2018-10-20T08:47:28.302Z,967.69
2018-10-20T08:48:28.307Z,967.7
2018-10-20T08:49:28.312Z,967.69
2018-10-20T08:50:28.319Z,967.66
2018-10-20T08:51:28.385Z,967.62
2018-10-20T08:52:28.328Z,967.61
2018-10-20T08:53:28.391Z,967.62
2018-10-20T08:54:28.358Z,967.6
2018-10-20T08:55:28.347Z,967.64
2018-10-20T08:56:28.354Z,967.61
2018-10-20T08:57:28.438Z,967.58
2018-10-20T08:58:28.366Z,967.65
2018-10-20T08:59:28.372Z,967.63
2018-10-20T09:00:28.377Z,967.66
2018-10-20T09:01:28.383Z,967.68
2018-10-20T09:02:28.438Z,967.67
2018-10-20T09:03:28.394Z,967.7
2018-10-20T09:04:28.401Z,967.74
2018-10-20T09:05:28.407Z,967.76
2018-10-20T09:06:28.417Z,967.76
2018-10-20T09:07:28.419Z,967.76
2018-10-20T09:08:28.422Z,967.78
2018-10-20T09:09:28.472Z,967.79
2018-10-20T09:10:28.434Z,967.83
2018-10-20T09:11:28.443Z,967.82
2018-10-20T09:12:28.448Z,967.81
2018-10-20T09:13:28.453Z,967.82
2018-10-20T09:14:28.459Z,967.8
2018-10-20T09:15:28.465Z,967.77
2018-10-20T09:16:28.470Z,967.76
2018-10-20T09:17:28.564Z,967.74
2018-10-20T09:18:28.484Z,967.76
2018-10-20T09:19:28.489Z,967.78
2018-10-20T09:20:28.496Z,967.81
2018-10-20T09:21:28.504Z,967.82
2018-10-20T09:22:28.521Z,967.83
2018-10-20T09:23:28.514Z,967.83
2018-10-20T09:24:28.521Z,967.86
2018-10-20T09:25:28.683Z,967.84
2018-10-20T09:26:28.534Z,967.83
2018-10-20T09:27:28.537Z,967.82
2018-10-20T09:28:28.543Z,967.86
2018-10-20T09:29:28.567Z,967.89
2018-10-20T09:30:28.556Z,967.87
2018-10-20T09:31:28.562Z,967.88
2018-10-20T09:32:28.569Z,967.81
2018-10-20T09:33:28.576Z,967.82
2018-10-20T09:34:28.586Z,967.84
2018-10-20T09:35:28.593Z,967.85
2018-10-20T09:36:28.597Z,967.83
2018-10-20T09:37:28.655Z,967.83
2018-10-20T09:38:28.614Z,967.86
2018-10-20T09:39:28.619Z,967.86
2018-10-20T09:40:28.628Z,967.88
2018-10-20T09:41:28.634Z,967.87
2018-10-20T09:42:28.640Z,967.86
2018-10-20T09:43:28.655Z,967.85
2018-10-20T09:44:28.660Z,967.84
2018-10-20T09:45:28.662Z,967.84
2018-10-20T09:46:28.672Z,967.83
2018-10-20T09:47:28.677Z,967.77
2018-10-20T09:48:28.728Z,967.8
2018-10-20T09:49:28.692Z,967.79
2018-10-20T09:50:28.712Z,967.76
2018-10-20T09:51:28.707Z,967.77
2018-10-20T09:52:28.723Z,967.77
2018-10-20T09:53:28.723Z,967.84
2018-10-20T09:54:28.729Z,967.85
2018-10-20T09:55:28.739Z,967.87
2018-10-20T09:56:28.935Z,967.9
2018-10-20T09:57:28.773Z,967.86
2018-10-20T09:58:28.763Z,967.85
2018-10-20T09:59:28.780Z,967.86
2018-10-20T10:00:28.797Z,967.84
2018-10-20T10:01:28.948Z,967.85
2018-10-20T10:02:28.917Z,967.89
2018-10-20T10:03:29.158Z,967.92
2018-10-20T10:04:28.840Z,967.91
2018-10-20T10:05:28.835Z,967.87
2018-10-20T10:06:28.919Z,967.9
2018-10-20T10:07:28.850Z,967.89
2018-10-20T10:08:28.877Z,967.89
2018-10-20T10:09:28.929Z,967.92
2018-10-20T10:10:28.884Z,967.95
2018-10-20T10:11:28.905Z,967.92
2018-10-20T10:12:28.943Z,967.97
2018-10-20T10:13:28.970Z,967.97
2018-10-20T10:14:28.991Z,967.93
2018-10-20T10:15:28.938Z,967.92
2018-10-20T10:16:28.951Z,967.92
2018-10-20T10:17:28.973Z,967.92
2018-10-20T10:18:29.014Z,967.92
2018-10-20T10:19:29.115Z,967.97
2018-10-20T10:20:29.051Z,967.92
2018-10-20T10:21:29.011Z,967.9
2018-10-20T10:22:29.023Z,967.95
2018-10-20T10:23:29.037Z,967.92
2018-10-20T10:24:29.151Z,968
2018-10-20T10:25:29.116Z,967.95
2018-10-20T10:26:29.076Z,968
2018-10-20T10:27:29.090Z,967.96
2018-10-20T10:28:29.103Z,967.95
2018-10-20T10:29:29.119Z,967.95
2018-10-20T10:30:29.130Z,967.95
2018-10-20T10:31:29.144Z,967.98
2018-10-20T10:32:29.169Z,967.99
2018-10-20T10:33:29.172Z,968.01
2018-10-20T10:34:29.185Z,968.03
2018-10-20T10:35:29.250Z,968.03
2018-10-20T10:36:29.212Z,968.06
2018-10-20T10:37:29.226Z,968.08
2018-10-20T10:38:29.238Z,968.09
2018-10-20T10:39:29.255Z,968.12
2018-10-20T10:40:29.267Z,968.13
2018-10-20T10:41:29.281Z,968.08
2018-10-20T10:42:29.295Z,968.07
2018-10-20T10:43:29.308Z,968.09
2018-10-20T10:44:29.323Z,968.05
2018-10-20T10:45:29.337Z,968.12
2018-10-20T10:46:29.351Z,968.08
2018-10-20T10:47:29.386Z,968.06
2018-10-20T10:48:29.381Z,968.03
2018-10-20T10:49:29.396Z,968
2018-10-20T10:50:29.407Z,967.97
2018-10-20T10:51:29.484Z,967.97
2018-10-20T10:52:29.436Z,967.96
2018-10-20T10:53:29.446Z,967.91
2018-10-20T10:54:29.467Z,967.92
2018-10-20T10:55:29.474Z,967.87
2018-10-20T10:56:29.485Z,967.9
2018-10-20T10:57:29.499Z,967.93
2018-10-20T10:58:29.562Z,967.95
2018-10-20T10:59:29.525Z,967.89
2018-10-20T11:00:29.541Z,967.94
2018-10-20T11:01:29.551Z,967.95
2018-10-20T11:02:29.599Z,967.94
2018-10-20T11:03:29.578Z,967.94
2018-10-20T11:04:29.587Z,967.97
2018-10-20T11:05:29.597Z,967.95
2018-10-20T11:06:29.610Z,967.93
2018-10-20T11:07:29.624Z,967.96
2018-10-20T11:08:29.636Z,967.97
2018-10-20T11:09:29.647Z,967.97
2018-10-20T11:10:29.703Z,968.04
2018-10-20T11:11:29.674Z,968.01
2018-10-20T11:12:29.689Z,967.96
2018-10-20T11:13:29.700Z,967.96
2018-10-20T11:14:29.710Z,968
2018-10-20T11:15:29.721Z,967.98
2018-10-20T11:16:29.733Z,968.01
2018-10-20T11:17:29.793Z,967.96
2018-10-20T11:18:29.758Z,967.96
2018-10-20T11:19:29.772Z,967.95
2018-10-20T11:20:29.782Z,967.97
2018-10-20T11:21:29.796Z,967.95
2018-10-20T11:22:29.808Z,967.99
2018-10-20T11:23:29.935Z,968.01
2018-10-20T11:24:29.830Z,967.95
2018-10-20T11:25:29.843Z,967.98
2018-10-20T11:26:29.855Z,967.96
2018-10-20T11:27:29.865Z,967.97
2018-10-20T11:28:29.878Z,967.91
2018-10-20T11:29:29.889Z,967.94
2018-10-20T11:30:29.902Z,967.94
2018-10-20T11:31:29.911Z,967.9
2018-10-20T11:32:29.923Z,967.93
2018-10-20T11:33:29.934Z,967.89
2018-10-20T11:34:29.998Z,967.88
2018-10-20T11:35:29.957Z,967.91
2018-10-20T11:36:30.046Z,967.89
2018-10-20T11:37:30.006Z,967.92
2018-10-20T11:38:29.989Z,967.87
2018-10-20T11:39:29.999Z,967.92
2018-10-20T11:40:30.013Z,967.89
2018-10-20T11:41:30.029Z,967.91
2018-10-20T11:42:30.033Z,967.93
2018-10-20T11:43:30.046Z,967.94
2018-10-20T11:44:30.065Z,967.97
2018-10-20T11:45:30.066Z,967.98
2018-10-20T11:46:30.076Z,967.99
2018-10-20T11:47:30.088Z,968
2018-10-20T11:48:30.097Z,967.99
2018-10-20T11:49:30.157Z,967.97
2018-10-20T11:50:30.204Z,967.97
2018-10-20T11:51:30.132Z,967.95
2018-10-20T11:52:30.141Z,967.96
2018-10-20T11:53:30.150Z,967.94
2018-10-20T11:54:30.162Z,967.94
2018-10-20T11:55:30.171Z,967.94
2018-10-20T11:56:30.183Z,967.95
2018-10-20T11:57:30.201Z,967.92
2018-10-20T11:58:30.208Z,967.93
2018-10-20T11:59:30.215Z,967.92
2018-10-20T12:00:30.230Z,967.92
2018-10-20T12:01:30.235Z,967.91
2018-10-20T12:02:30.245Z,967.96
2018-10-20T12:03:30.257Z,967.97
2018-10-20T12:04:30.319Z,967.93
2018-10-20T12:05:30.284Z,967.94
2018-10-20T12:06:30.292Z,968.1
2018-10-20T12:07:30.304Z,968.03
2018-10-20T12:08:30.318Z,968.02
2018-10-20T12:09:30.330Z,968.16
2018-10-20T12:10:30.341Z,968.05
2018-10-20T12:11:30.358Z,968.01
2018-10-20T12:12:30.365Z,968.03
2018-10-20T12:13:30.378Z,967.99
2018-10-20T12:14:30.392Z,968.01
2018-10-20T12:15:30.404Z,968.01
2018-10-20T12:16:30.418Z,967.98
2018-10-20T12:17:30.429Z,968
2018-10-20T12:18:30.444Z,968.1
2018-10-20T12:19:30.623Z,968.08
2018-10-20T12:20:30.473Z,968.13
2018-10-20T12:21:30.483Z,968.09
2018-10-20T12:22:30.495Z,968.05
2018-10-20T12:23:30.508Z,968.11
2018-10-20T12:24:30.523Z,968.06
2018-10-20T12:25:30.538Z,968.03
2018-10-20T12:26:30.550Z,968.06
2018-10-20T12:27:30.564Z,968.05
2018-10-20T12:28:30.580Z,968.05
2018-10-20T12:29:30.597Z,968.08
2018-10-20T12:30:30.608Z,967.97