createdAt,value
2023-03-08T00:04:16.420Z,100016.13
2023-03-08T00:09:15.170Z,100014.22
2023-03-08T00:14:13.904Z,100018.56
2023-03-08T00:19:12.665Z,100028.38
2023-03-08T00:24:16.843Z,100026.06
2023-03-08T00:29:15.701Z,100036.22
2023-03-08T00:34:14.803Z,100036.88
2023-03-08T00:39:16.608Z,100033.81
2023-03-08T00:44:15.472Z,100034.38
2023-03-08T00:49:14.718Z,100041.22
2023-03-08T00:54:14.773Z,100041.22
2023-03-08T00:59:13.515Z,100042.22
2023-03-08T01:04:13.209Z,100035.78
2023-03-08T01:09:14.067Z,100035.56
2023-03-08T01:14:12.896Z,100037.22
2023-03-08T01:19:12.468Z,100036.03
2023-03-08T01:24:14.597Z,100031.19
2023-03-08T01:29:13.465Z,100034.66
2023-03-08T01:34:12.203Z,100043.66
2023-03-08T01:39:10.962Z,100038.13
2023-03-08T01:44:16.947Z,100036.09
2023-03-08T01:49:18.980Z,100034.97
2023-03-08T01:54:22.128Z,100020.22
2023-03-08T01:59:24.191Z,100021.25
2023-03-08T02:04:22.956Z,100016.56
2023-03-08T02:09:22.643Z,100029.31
2023-03-08T02:14:23.082Z,100013.72
2023-03-08T02:19:27.790Z,100022.69
2023-03-08T02:24:27.713Z,100016.88
2023-03-08T02:29:26.429Z,100000.25
2023-03-08T02:34:26.596Z,100012.09
2023-03-08T02:39:25.426Z,100005.50
2023-03-08T02:44:28.314Z,100009.53
2023-03-08T02:49:27.050Z,100010.19
2023-03-08T02:54:26.050Z,100020.53
2023-03-08T02:59:25.081Z,100019.66
2023-03-08T03:04:54.005Z,100015.00
2023-03-08T03:09:53.490Z,100019.53
2023-03-08T03:14:52.396Z,100024.09
2023-03-08T03:19:52.571Z,100024.50
2023-03-08T03:24:51.464Z,100028.06
2023-03-08T03:29:50.962Z,100032.31
2023-03-08T03:34:50.302Z,100031.94
2023-03-08T03:39:53.385Z,100042.59
2023-03-08T03:44:52.931Z,100042.13
2023-03-08T03:49:53.444Z,100053.47
2023-03-08T03:54:55.155Z,100053.00
2023-03-08T03:59:54.718Z,100054.22
2023-03-08T04:04:55.203Z,100068.31
2023-03-08T04:09:59.678Z,100067.38
2023-03-08T04:14:58.648Z,100069.22
2023-03-08T04:20:01.804Z,100069.75
2023-03-08T04:25:07.655Z,100076.91
2023-03-08T04:30:15.232Z,100072.25
2023-03-08T04:35:14.549Z,100073.84
2023-03-08T04:40:17.392Z,100072.38
2023-03-08T04:45:23.772Z,100086.22
2023-03-08T04:50:24.105Z,100082.22
2023-03-08T04:55:26.596Z,100088.34
2023-03-08T05:00:25.716Z,100090.59
2023-03-08T05:05:25.433Z,100104.06
2023-03-08T05:10:27.421Z,100103.13
2023-03-08T05:15:26.344Z,100115.06
2023-03-08T05:20:25.306Z,100111.56
2023-03-08T05:25:24.249Z,100126.16
2023-03-08T05:30:25.299Z,100138.09
2023-03-08T05:35:24.416Z,100143.00
2023-03-08T05:40:23.637Z,100147.13
2023-03-08T05:45:25.577Z,100149.09
2023-03-08T05:50:25.621Z,100149.09
2023-03-08T05:55:25.576Z,100159.06
2023-03-08T06:00:27.594Z,100160.16
2023-03-08T06:05:31.260Z,100168.31
2023-03-08T06:10:31.293Z,100178.09
2023-03-08T06:15:32.001Z,100183.25
2023-03-08T06:20:32.979Z,100197.75
2023-03-08T06:25:32.744Z,100205.09
2023-03-08T06:30:33.643Z,100205.91
2023-03-08T06:35:35.165Z,100202.94
2023-03-08T06:40:35.431Z,100210.25
2023-03-08T06:45:38.759Z,100221.72
2023-03-08T06:50:37.491Z,100226.75
2023-03-08T06:55:36.652Z,100233.03
2023-03-08T07:00:37.076Z,100241.47
2023-03-08T07:05:35.824Z,100237.94
2023-03-08T07:10:35.228Z,100243.72
2023-03-08T07:15:34.032Z,100240.84
2023-03-08T07:20:34.377Z,100257.00
2023-03-08T07:25:33.127Z,100246.31
2023-03-08T07:30:31.909Z,100252.69
2023-03-08T07:35:30.983Z,100255.56
2023-03-08T07:40:31.214Z,100262.53
2023-03-08T07:45:39.610Z,100271.66
2023-03-08T07:50:38.525Z,100262.03
2023-03-08T07:55:39.446Z,100260.56
2023-03-08T08:00:38.194Z,100267.00
2023-03-08T08:05:37.478Z,100266.38
2023-03-08T08:10:36.261Z,100263.41
2023-03-08T08:15:36.551Z,100270.66
2023-03-08T08:20:40.757Z,100279.44
2023-03-08T08:25:40.922Z,100271.25
2023-03-08T08:30:40.983Z,100276.97
2023-03-08T08:35:43.385Z,100269.25
2023-03-08T08:40:42.462Z,100282.25
2023-03-08T08:45:45.957Z,100265.69
2023-03-08T08:50:44.903Z,100273.72
2023-03-08T08:55:45.565Z,100267.66
2023-03-08T09:00:46.792Z,100270.78
2023-03-08T09:05:46.525Z,100269.63
2023-03-08T09:10:45.253Z,100264.84
2023-03-08T09:15:45.359Z,100264.91
2023-03-08T09:20:44.165Z,100256.81
2023-03-08T09:25:42.876Z,100279.25
2023-03-08T09:30:41.527Z,100259.75
2023-03-08T09:35:41.663Z,100249.16
2023-03-08T09:40:49.518Z,100272.16
2023-03-08T09:45:53.804Z,100239.31
2023-03-08T09:50:57.229Z,100239.69
2023-03-08T09:56:03.459Z,100252.75
2023-03-08T10:01:18.434Z,100242.72
2023-03-08T10:06:22.573Z,100267.13
2023-03-08T10:11:29.790Z,100254.56
2023-03-08T10:16:30.950Z,100253.41
2023-03-08T10:21:34.036Z,100264.47
2023-03-08T10:26:33.041Z,100255.59
2023-03-08T10:31:33.730Z,100258.81
2023-03-08T10:36:34.052Z,100258.09
2023-03-08T10:41:37.777Z,100244.53
2023-03-08T10:46:47.596Z,100244.63
2023-03-08T10:51:59.645Z,100263.59
2023-03-08T10:57:00.818Z,100240.91
2023-03-08T11:02:03.233Z,100238.72
2023-03-08T11:07:13.003Z,100222.59
2023-03-08T11:12:25.074Z,100209.47
2023-03-08T11:17:29.444Z,100205.66
2023-03-08T11:22:47.777Z,100202.72
2023-03-08T11:27:58.370Z,100196.00
2023-03-08T11:33:32.271Z,100195.56
2023-03-08T11:38:34.797Z,100193.16
2023-03-08T11:43:49.116Z,100182.97
2023-03-08T11:49:05.293Z,100180.47
2023-03-08T11:54:16.249Z,100178.97
2023-03-08T11:59:28.049Z,100173.09
2023-03-08T12:04:32.637Z,100169.13
2023-03-08T12:09:39.361Z,100165.00
2023-03-08T12:14:45.006Z,100157.91
2023-03-08T12:19:45.742Z,100156.81
2023-03-08T12:24:53.464Z,100145.22
2023-03-08T12:29:57.286Z,100152.53
2023-03-08T12:35:04.347Z,100148.16
2023-03-08T12:40:08.419Z,100137.72
2023-03-08T12:45:11.184Z,100141.88
2023-03-08T12:50:17.355Z,100149.81
2023-03-08T12:55:22.568Z,100141.28
2023-03-08T13:00:30.467Z,100146.16
2023-03-08T13:05:35.012Z,100141.44
2023-03-08T13:10:38.312Z,100150.47
2023-03-08T13:15:37.943Z,100159.81
2023-03-08T13:20:57.027Z,100146.28
2023-03-08T13:26:09.039Z,100139.63
2023-03-08T13:31:17.851Z,100131.66
2023-03-08T13:36:21.404Z,100132.75
2023-03-08T13:41:32.549Z,100137.91
2023-03-08T13:46:31.506Z,100146.75
2023-03-08T13:51:31.294Z,100126.63
2023-03-08T13:56:31.589Z,100128.09
2023-03-08T14:01:30.457Z,100110.28
2023-03-08T14:06:36.734Z,100111.19
2023-03-08T14:11:40.532Z,100115.16
2023-03-08T14:16:42.078Z,100111.34
2023-03-08T14:21:49.040Z,100111.31
2023-03-08T14:27:00.421Z,100105.31
2023-03-08T14:32:04.845Z,100095.97
2023-03-08T14:37:07.296Z,100088.00
2023-03-08T14:42:20.173Z,100097.66
2023-03-08T14:47:23.947Z,100088.09
2023-03-08T14:52:23.542Z,100082.56
2023-03-08T14:57:27.282Z,100091.09
2023-03-08T15:02:26.283Z,100090.44
2023-03-08T15:07:25.800Z,100087.03
2023-03-08T15:12:26.124Z,100088.41
2023-03-08T15:17:25.053Z,100094.69
2023-03-08T15:22:25.684Z,100090.84
2023-03-08T15:27:26.398Z,100090.94
2023-03-08T15:32:25.515Z,100098.81
2023-03-08T15:37:24.846Z,100097.88
2023-03-08T15:42:25.083Z,100095.28
2023-03-08T15:47:25.014Z,100082.91
2023-03-08T15:52:30.148Z,100088.47
2023-03-08T15:57:30.952Z,100087.28
2023-03-08T16:02:34.085Z,100096.00
2023-03-08T16:07:34.786Z,100094.72
2023-03-08T16:12:35.355Z,100098.03
2023-03-08T16:17:37.613Z,100090.00
2023-03-08T16:22:36.643Z,100079.47
2023-03-08T16:27:38.292Z,100089.31
2023-03-08T16:32:39.392Z,100102.09
2023-03-08T16:37:38.100Z,100104.59
2023-03-08T16:42:39.725Z,100104.75
2023-03-08T16:47:38.459Z,100114.09
2023-03-08T16:52:37.294Z,100106.69
2023-03-08T16:57:43.172Z,100114.88
2023-03-08T17:02:42.314Z,100122.72
2023-03-08T17:07:41.757Z,100128.50
2023-03-08T17:12:41.968Z,100133.34
2023-03-08T17:17:41.096Z,100138.59
2023-03-08T17:22:39.812Z,100139.06
2023-03-08T17:27:41.013Z,100139.97
2023-03-08T17:32:41.421Z,100147.16
2023-03-08T17:37:41.948Z,100148.84
2023-03-08T17:42:41.291Z,100153.22
2023-03-08T17:47:42.196Z,100153.25
2023-03-08T17:52:41.978Z,100152.72
2023-03-08T17:57:41.022Z,100153.13
2023-03-08T18:02:41.636Z,100168.13
2023-03-08T18:07:42.052Z,100174.44
2023-03-08T18:12:41.488Z,100190.91
2023-03-08T18:17:42.485Z,100199.56
2023-03-08T18:22:42.025Z,100201.28
2023-03-08T18:27:40.926Z,100199.09
2023-03-08T18:32:41.715Z,100205.63
2023-03-08T18:37:40.863Z,100199.66
2023-03-08T18:42:40.184Z,100189.88
2023-03-08T18:47:40.018Z,100189.56
2023-03-08T18:52:41.464Z,100193.44
2023-03-08T18:57:40.988Z,100183.47
2023-03-08T19:02:40.538Z,100185.78
2023-03-08T19:07:42.026Z,100181.00
2023-03-08T19:12:41.931Z,100179.00
2023-03-08T19:17:41.846Z,100181.13
2023-03-08T19:22:45.881Z,100181.00
2023-03-08T19:27:46.952Z,100176.06
2023-03-08T19:32:47.011Z,100180.19
2023-03-08T19:37:48.555Z,100178.06
2023-03-08T19:42:50.766Z,100190.22
2023-03-08T19:47:50.592Z,100197.00
2023-03-08T19:52:54.981Z,100190.63
2023-03-08T19:57:55.112Z,100190.31
2023-03-08T20:02:54.882Z,100188.09
2023-03-08T20:07:56.986Z,100187.03
2023-03-08T20:12:57.756Z,100191.09
2023-03-08T20:17:58.434Z,100189.78
2023-03-08T20:23:00.513Z,100181.31
2023-03-08T20:28:04.497Z,100195.16
2023-03-08T20:33:06.532Z,100198.91
2023-03-08T20:38:07.519Z,100191.91
2023-03-08T20:43:11.132Z,100187.94
2023-03-08T20:48:10.403Z,100185.53
2023-03-08T20:53:10.916Z,100187.59
2023-03-08T20:58:10.323Z,100190.06
2023-03-08T21:03:09.723Z,100184.47
2023-03-08T21:08:10.995Z,100185.47
2023-03-08T21:13:13.134Z,100193.47
2023-03-08T21:18:15.683Z,100183.63
2023-03-08T21:23:21.302Z,100178.19
2023-03-08T21:28:21.754Z,100183.25
2023-03-08T21:33:21.389Z,100177.34
2023-03-08T21:38:24.632Z,100157.72
2023-03-08T21:43:24.081Z,100154.69
2023-03-08T21:48:23.783Z,100154.19
2023-03-08T21:53:24.317Z,100160.63
2023-03-08T21:58:23.481Z,100159.34
2023-03-08T22:03:22.349Z,100159.94
2023-03-08T22:08:22.034Z,100156.88
2023-03-08T22:13:22.565Z,100158.28
2023-03-08T22:18:33.084Z,100157.16
2023-03-08T22:23:36.093Z,100158.59
2023-03-08T22:28:37.189Z,100164.91
2023-03-08T22:33:36.111Z,100158.91
2023-03-08T22:38:38.474Z,100145.50
2023-03-08T22:43:38.910Z,100158.16
2023-03-08T22:48:38.237Z,100157.16
2023-03-08T22:53:37.230Z,100161.72
2023-03-08T22:58:36.051Z,100152.22
2023-03-08T23:03:36.793Z,100155.13
2023-03-08T23:08:35.782Z,100158.50
2023-03-08T23:13:35.142Z,100159.50
2023-03-08T23:18:35.800Z,100163.41
2023-03-08T23:23:35.272Z,100163.56
2023-03-08T23:28:35.794Z,100177.31
2023-03-08T23:33:36.217Z,100171.78
2023-03-08T23:38:35.297Z,100164.50
2023-03-08T23:43:34.947Z,100158.84
2023-03-08T23:48:35.505Z,100159.69
2023-03-08T23:53:34.999Z,100152.94
2023-03-08T23:58:34.647Z,100141.00
