createdAt,value
2023-02-16T00:01:55.927Z,0.30
2023-02-16T00:04:26.772Z,0.40
2023-02-16T00:06:55.634Z,0.40
2023-02-16T00:09:25.928Z,0.40
2023-02-16T00:12:12.377Z,0.40
2023-02-16T00:14:41.384Z,0.40
2023-02-16T00:17:12.468Z,0.50
2023-02-16T00:19:42.834Z,0.50
2023-02-16T00:22:11.637Z,0.50
2023-02-16T00:24:41.030Z,0.50
2023-02-16T00:27:18.414Z,0.50
2023-02-16T00:29:46.634Z,0.40
2023-02-16T00:32:15.525Z,0.50
2023-02-16T00:37:15.377Z,0.50
2023-02-16T00:39:45.897Z,0.50
2023-02-16T00:42:20.256Z,0.50
2023-02-16T00:44:50.548Z,0.40
2023-02-16T00:47:22.184Z,0.30
2023-02-16T00:49:52.447Z,0.30
2023-02-16T00:52:35.405Z,0.20
2023-02-16T00:55:08.798Z,0.20
2023-02-16T00:57:42.145Z,0.10
2023-02-16T01:00:20.305Z,1.60
2023-02-16T01:02:51.901Z,0.00
2023-02-16T01:05:22.281Z,0.10
2023-02-16T01:08:08.015Z,-0.10
2023-02-16T01:10:56.675Z,-0.20
2023-02-16T01:13:25.884Z,-0.20
2023-02-16T01:15:53.932Z,-0.10
2023-02-16T01:18:22.939Z,-0.30
2023-02-16T01:20:52.758Z,-0.30
2023-02-16T01:23:21.022Z,-0.20
2023-02-16T01:25:50.432Z,-0.20
2023-02-16T01:28:22.485Z,-0.20
2023-02-16T01:30:51.668Z,-0.10
2023-02-16T01:33:20.848Z,-0.20
2023-02-16T01:35:50.161Z,-0.20
2023-02-16T01:38:21.377Z,-0.30
2023-02-16T01:41:02.245Z,-0.50
2023-02-16T01:43:45.430Z,-0.40
2023-02-16T01:46:19.077Z,-0.50
2023-02-16T01:51:23.155Z,-0.50
2023-02-16T01:53:55.056Z,-0.50
2023-02-16T01:56:36.830Z,-0.40
2023-02-16T01:59:12.991Z,-0.30
2023-02-16T02:01:45.654Z,-0.30
2023-02-16T02:04:43.972Z,-0.30
2023-02-16T02:07:20.578Z,-0.40
2023-02-16T02:10:00.301Z,-0.30
2023-02-16T02:12:38.564Z,-0.30
2023-02-16T02:15:09.420Z,-0.30
2023-02-16T02:17:38.125Z,-0.40
2023-02-16T02:20:16.858Z,-0.50
2023-02-16T02:23:33.959Z,-0.50
2023-02-16T02:26:58.545Z,-0.60
2023-02-16T02:29:53.110Z,-0.80
2023-02-16T02:32:34.249Z,-0.70
2023-02-16T02:35:20.183Z,-0.80
2023-02-16T02:37:57.538Z,-1.00
2023-02-16T02:40:41.047Z,-0.90
2023-02-16T02:43:17.016Z,-0.80
2023-02-16T02:45:53.251Z,-0.80
2023-02-16T02:48:21.354Z,-0.80
2023-02-16T02:51:11.278Z,-0.80
2023-02-16T02:53:45.330Z,-0.90
2023-02-16T02:56:34.464Z,-1.00
2023-02-16T02:59:26.936Z,-0.80
2023-02-16T03:02:01.885Z,-1.10
2023-02-16T03:04:32.154Z,-1.00
2023-02-16T03:07:03.782Z,-1.10
2023-02-16T03:09:31.995Z,-1.10
2023-02-16T03:12:31.759Z,-1.10
2023-02-16T03:15:03.640Z,-1.20
2023-02-16T03:17:54.337Z,-1.20
2023-02-16T03:20:40.699Z,-1.30
2023-02-16T03:23:27.339Z,-1.30
2023-02-16T03:26:13.631Z,-1.30
2023-02-16T03:29:03.566Z,-1.20
2023-02-16T03:31:38.425Z,-1.30
2023-02-16T03:34:07.733Z,-1.10
2023-02-16T03:36:39.643Z,-1.10
2023-02-16T03:39:08.835Z,-1.10
2023-02-16T03:41:43.060Z,-1.00
2023-02-16T03:44:11.696Z,-1.00
2023-02-16T03:46:41.561Z,-1.10
2023-02-16T03:49:10.393Z,-1.00
2023-02-16T03:51:38.646Z,-1.00
2023-02-16T03:54:06.819Z,-1.10
2023-02-16T03:56:35.178Z,-1.10
2023-02-16T04:01:31.591Z,-1.10
2023-02-16T04:04:00.888Z,-1.20
2023-02-16T04:06:28.955Z,-1.20
2023-02-16T04:08:56.898Z,-1.20
2023-02-16T04:11:42.216Z,-1.10
2023-02-16T04:14:10.179Z,-1.20
2023-02-16T04:19:08.105Z,-1.20
2023-02-16T04:24:05.720Z,-1.20
2023-02-16T04:26:34.191Z,-1.20
2023-02-16T04:29:02.259Z,-1.20
2023-02-16T04:31:30.447Z,-1.20
2023-02-16T04:36:28.139Z,-1.20
2023-02-16T04:38:56.059Z,-1.10
2023-02-16T04:41:24.216Z,-1.00
2023-02-16T04:43:52.209Z,-1.10
2023-02-16T04:46:20.209Z,-1.00
2023-02-16T04:48:48.246Z,-1.10
2023-02-16T04:51:16.386Z,-0.90
2023-02-16T04:53:45.729Z,-0.80
2023-02-16T04:56:14.470Z,-0.70
2023-02-16T05:01:20.432Z,-0.70
2023-02-16T05:06:17.381Z,-0.60
2023-02-16T05:08:47.903Z,-0.60
2023-02-16T05:11:33.462Z,-0.60
2023-02-16T05:14:19.440Z,-0.70
2023-02-16T05:16:47.991Z,-0.70
2023-02-16T05:19:16.404Z,-0.70
2023-02-16T05:21:44.473Z,-0.70
2023-02-16T05:24:13.839Z,-0.70
2023-02-16T05:26:41.885Z,-0.80
2023-02-16T05:31:38.483Z,-0.80
2023-02-16T05:34:06.567Z,-0.80
2023-02-16T05:36:34.755Z,-0.70
2023-02-16T05:39:02.717Z,-0.70
2023-02-16T05:41:32.004Z,-0.70
2023-02-16T05:44:10.444Z,-0.60
2023-02-16T05:49:18.233Z,-0.60
2023-02-16T05:56:51.301Z,-0.50
2023-02-16T05:59:20.036Z,-0.50
2023-02-16T06:29:17.746Z,-0.50
2023-02-16T06:34:16.816Z,-0.50
2023-02-16T06:36:45.066Z,-0.60
2023-02-16T06:44:13.650Z,-0.50
2023-02-16T06:46:44.753Z,-0.50
2023-02-16T06:51:42.890Z,-0.40
2023-02-16T07:21:39.809Z,0.60
2023-02-16T07:46:37.240Z,3.00
2023-02-16T07:51:36.232Z,3.80
2023-02-16T07:56:35.967Z,4.80
2023-02-16T07:59:05.628Z,5.50
2023-02-16T08:01:35.302Z,5.80
2023-02-16T08:09:01.948Z,6.20
2023-02-16T08:14:01.484Z,6.20
2023-02-16T08:16:31.101Z,6.10
2023-02-16T08:19:01.800Z,6.80
2023-02-16T08:21:32.864Z,6.10
2023-02-16T08:34:12.022Z,5.90
2023-02-16T08:39:18.668Z,6.00
2023-02-16T08:41:48.850Z,6.10
2023-02-16T08:46:49.703Z,6.20
2023-02-16T08:49:22.200Z,6.20
2023-02-16T08:51:54.935Z,6.30
2023-02-16T08:56:56.054Z,6.50
2023-02-16T08:59:28.472Z,6.50
2023-02-16T09:06:59.977Z,6.80
2023-02-16T09:45:11.643Z,8.20
2023-02-16T09:47:43.138Z,8.40
2023-02-16T09:50:27.763Z,8.50
2023-02-16T09:53:17.035Z,8.80
2023-02-16T09:55:59.696Z,9.00
2023-02-16T09:58:40.383Z,9.00
2023-02-16T10:01:18.275Z,9.20
2023-02-16T10:03:59.523Z,9.40
2023-02-16T10:06:48.426Z,9.60
2023-02-16T10:09:20.789Z,9.60
2023-02-16T10:11:54.594Z,9.50
2023-02-16T10:14:42.376Z,9.40
2023-02-16T10:17:22.186Z,9.40
2023-02-16T10:19:55.416Z,9.50
2023-02-16T10:22:32.399Z,9.50
2023-02-16T10:25:03.931Z,9.50
2023-02-16T10:27:39.667Z,9.50
2023-02-16T10:30:16.536Z,9.60
2023-02-16T10:32:56.439Z,9.60
2023-02-16T10:35:39.700Z,9.70
2023-02-16T10:38:18.177Z,9.80
2023-02-16T10:40:56.796Z,9.90
2023-02-16T10:43:40.652Z,10.00
2023-02-16T10:46:13.531Z,10.20
2023-02-16T10:48:41.642Z,10.30
2023-02-16T10:51:13.795Z,10.40
2023-02-16T10:53:44.713Z,10.40
2023-02-16T10:56:42.556Z,10.40
2023-02-16T10:59:18.939Z,10.20
2023-02-16T11:01:52.276Z,10.10
2023-02-16T11:04:39.931Z,10.30
2023-02-16T11:07:12.238Z,10.20
2023-02-16T11:09:43.323Z,10.20
2023-02-16T11:12:27.894Z,10.00
2023-02-16T11:15:01.135Z,10.00
2023-02-16T11:17:32.971Z,10.10
2023-02-16T11:20:06.969Z,10.30
2023-02-16T11:22:37.738Z,10.50
2023-02-16T11:25:22.098Z,10.70
2023-02-16T11:27:56.991Z,10.70
2023-02-16T11:30:33.906Z,10.70
2023-02-16T11:33:07.198Z,10.80
2023-02-16T11:35:44.522Z,10.90
2023-02-16T11:38:31.408Z,10.90
2023-02-16T11:41:04.813Z,11.00
2023-02-16T11:43:38.602Z,11.00
2023-02-16T11:46:19.407Z,11.10
2023-02-16T11:48:48.847Z,11.00
2023-02-16T11:51:31.877Z,10.90
2023-02-16T11:54:08.136Z,10.90
2023-02-16T11:56:37.415Z,10.80
2023-02-16T11:59:13.865Z,10.80
2023-02-16T12:01:59.199Z,10.60
2023-02-16T12:04:48.988Z,10.60
2023-02-16T12:07:29.608Z,10.60
2023-02-16T12:10:10.490Z,10.80
2023-02-16T12:12:52.121Z,10.80
2023-02-16T12:15:27.786Z,10.90
2023-02-16T12:18:25.914Z,10.70
2023-02-16T12:21:03.656Z,10.80
2023-02-16T12:23:41.034Z,10.90
2023-02-16T12:26:31.782Z,11.00
2023-02-16T12:29:16.804Z,11.20
2023-02-16T12:32:15.985Z,11.30
2023-02-16T12:35:09.506Z,11.40
2023-02-16T12:37:47.677Z,11.40
2023-02-16T12:40:33.413Z,11.90
2023-02-16T12:43:20.756Z,11.80
2023-02-16T12:45:51.113Z,12.00
2023-02-16T12:48:37.395Z,12.30
2023-02-16T12:51:13.843Z,12.50
2023-02-16T12:53:51.926Z,12.90
2023-02-16T12:56:25.809Z,8.50
2023-02-16T12:59:06.621Z,13.10
2023-02-16T13:01:36.913Z,13.00
2023-02-16T13:04:17.661Z,13.10
2023-02-16T13:06:55.834Z,12.20
2023-02-16T13:09:38.465Z,12.80
2023-02-16T13:12:17.498Z,11.90
2023-02-16T13:14:54.092Z,11.80
2023-02-16T13:17:32.807Z,11.70
2023-02-16T13:20:02.678Z,11.80
2023-02-16T13:23:12.957Z,11.90
2023-02-16T13:26:17.903Z,11.90
2023-02-16T13:29:10.631Z,11.70
2023-02-16T13:31:57.282Z,11.50
2023-02-16T13:34:55.613Z,11.20
2023-02-16T13:37:45.943Z,11.00
2023-02-16T13:41:04.477Z,10.90
2023-02-16T13:43:35.658Z,10.70
2023-02-16T13:46:08.607Z,10.50
2023-02-16T13:48:46.984Z,10.40
2023-02-16T13:51:18.595Z,10.30
2023-02-16T13:53:55.461Z,10.30
2023-02-16T13:56:36.143Z,10.20
2023-02-16T14:00:07.553Z,10.20
2023-02-16T14:03:00.984Z,10.30
2023-02-16T14:05:39.542Z,10.30
2023-02-16T14:08:29.557Z,10.40
2023-02-16T14:11:11.403Z,10.50
2023-02-16T14:13:50.327Z,10.50
2023-02-16T14:16:34.400Z,10.70
2023-02-16T14:19:17.821Z,10.90
2023-02-16T14:21:48.685Z,11.20
2023-02-16T14:24:33.267Z,11.30
2023-02-16T14:27:03.989Z,11.40
2023-02-16T14:29:36.224Z,11.40
2023-02-16T14:32:21.720Z,11.30
2023-02-16T14:34:57.692Z,11.10
2023-02-16T14:37:34.733Z,11.10
2023-02-16T14:40:21.086Z,10.90
2023-02-16T14:42:57.122Z,10.80
2023-02-16T14:46:19.602Z,10.60
2023-02-16T14:49:21.577Z,10.50
2023-02-16T14:52:40.973Z,10.30
2023-02-16T14:56:07.950Z,10.20
2023-02-16T14:58:47.872Z,10.20
2023-02-16T15:01:19.223Z,10.10
2023-02-16T15:03:50.501Z,10.00
2023-02-16T15:06:29.240Z,9.90
2023-02-16T15:09:01.793Z,9.90
2023-02-16T15:11:35.550Z,9.90
2023-02-16T15:14:08.556Z,9.90
2023-02-16T15:16:41.761Z,9.80
2023-02-16T15:19:23.078Z,9.80
2023-02-16T15:22:10.256Z,9.80
2023-02-16T15:24:39.049Z,9.80
2023-02-16T15:27:07.451Z,9.70
2023-02-16T15:29:35.972Z,9.70
2023-02-16T15:32:08.800Z,9.70
2023-02-16T15:34:39.433Z,9.70
2023-02-16T15:37:32.552Z,9.60
2023-02-16T15:40:25.439Z,9.60
2023-02-16T15:42:56.892Z,9.60
2023-02-16T15:45:32.506Z,9.50
2023-02-16T15:48:33.666Z,9.60
2023-02-16T15:51:12.278Z,9.60
2023-02-16T15:53:51.378Z,9.60
2023-02-16T15:56:34.601Z,9.60
2023-02-16T15:59:06.422Z,9.60
2023-02-16T16:01:36.418Z,9.60
2023-02-16T16:04:09.153Z,9.60
2023-02-16T16:06:40.942Z,9.60
2023-02-16T16:09:22.488Z,9.60
2023-02-16T16:11:51.850Z,11.60
2023-02-16T16:14:20.752Z,9.50
2023-02-16T16:16:49.240Z,9.60
2023-02-16T16:19:21.745Z,9.50
2023-02-16T16:21:54.276Z,9.50
2023-02-16T16:24:38.834Z,9.50
2023-02-16T16:27:10.142Z,9.40
2023-02-16T16:29:42.461Z,9.40
2023-02-16T16:32:21.191Z,9.30
2023-02-16T16:34:50.202Z,9.30
2023-02-16T16:37:28.322Z,9.20
2023-02-16T16:40:06.487Z,9.20
2023-02-16T16:42:39.006Z,9.30
2023-02-16T16:45:31.611Z,9.20
2023-02-16T16:48:00.230Z,9.10
2023-02-16T16:50:37.718Z,9.20
2023-02-16T16:53:40.863Z,9.10
2023-02-16T16:56:14.145Z,9.10
2023-02-16T16:58:42.554Z,9.00
2023-02-16T17:01:13.440Z,9.00
2023-02-16T17:03:41.696Z,8.90
2023-02-16T17:06:10.396Z,8.90
2023-02-16T17:08:38.643Z,8.90
2023-02-16T17:11:09.721Z,8.90
2023-02-16T17:13:39.076Z,8.90
2023-02-16T17:16:11.484Z,8.80
2023-02-16T17:18:39.743Z,8.90
2023-02-16T17:21:07.828Z,8.90
2023-02-16T17:26:04.912Z,8.90
2023-02-16T17:28:36.707Z,8.90
2023-02-16T17:31:09.052Z,8.90
2023-02-16T17:33:37.437Z,8.80
2023-02-16T17:36:07.909Z,8.80
2023-02-16T17:38:35.951Z,8.80
2023-02-16T17:41:03.971Z,8.80
2023-02-16T17:43:31.881Z,8.80
2023-02-16T17:46:05.123Z,8.80
2023-02-16T17:48:34.670Z,8.70
2023-02-16T17:51:03.103Z,8.80
2023-02-16T17:53:31.305Z,8.80
2023-02-16T17:55:59.612Z,8.70
2023-02-16T17:58:27.569Z,8.80
2023-02-16T18:00:55.746Z,8.70
2023-02-16T18:03:25.312Z,8.70
2023-02-16T18:05:54.812Z,8.70
2023-02-16T18:08:22.828Z,8.70
2023-02-16T18:11:01.842Z,8.70
2023-02-16T18:13:30.428Z,8.70
2023-02-16T18:16:01.164Z,8.70
2023-02-16T18:18:29.387Z,8.70
2023-02-16T18:20:58.757Z,8.70
2023-02-16T18:23:26.723Z,8.80
2023-02-16T18:25:55.237Z,8.80
2023-02-16T18:28:32.726Z,8.80
2023-02-16T18:31:02.029Z,8.80
2023-02-16T18:33:30.085Z,8.80
2023-02-16T18:35:59.664Z,8.80
2023-02-16T18:38:28.368Z,8.80
2023-02-16T18:40:57.057Z,8.80
2023-02-16T18:43:25.949Z,8.80
2023-02-16T18:45:53.971Z,8.80
2023-02-16T18:48:22.045Z,8.80
2023-02-16T18:50:50.334Z,8.80
2023-02-16T18:53:19.631Z,8.80
2023-02-16T18:55:47.670Z,8.80
2023-02-16T18:58:16.620Z,8.70
2023-02-16T19:00:45.036Z,8.70
2023-02-16T19:05:41.931Z,8.80
2023-02-16T19:08:10.608Z,8.80
2023-02-16T19:10:40.309Z,8.80
2023-02-16T19:13:08.274Z,8.90
2023-02-16T19:15:37.279Z,8.80
2023-02-16T19:18:05.781Z,8.90
2023-02-16T19:20:33.959Z,8.90
2023-02-16T19:23:01.857Z,8.90
2023-02-16T19:25:31.234Z,8.90
2023-02-16T19:28:00.558Z,8.80
2023-02-16T19:30:28.866Z,8.80
2023-02-16T19:32:57.239Z,8.80
2023-02-16T19:35:25.450Z,8.80
2023-02-16T19:40:21.919Z,8.90
2023-02-16T19:42:50.312Z,8.90
2023-02-16T19:45:20.726Z,8.70
2023-02-16T19:47:51.091Z,8.60
2023-02-16T19:52:48.386Z,8.50
2023-02-16T19:55:16.765Z,8.50
2023-02-16T19:57:45.112Z,8.40
2023-02-16T20:00:14.902Z,8.40
2023-02-16T20:02:44.364Z,8.40
2023-02-16T20:05:13.492Z,8.30
2023-02-16T20:07:41.537Z,8.40
2023-02-16T20:10:10.383Z,8.40
2023-02-16T20:12:38.363Z,8.30
2023-02-16T20:15:07.248Z,8.20
2023-02-16T20:17:35.224Z,8.20
2023-02-16T20:20:05.421Z,8.10
2023-02-16T20:22:33.398Z,8.10
2023-02-16T20:25:02.389Z,8.10
2023-02-16T20:27:30.487Z,9.20
2023-02-16T20:29:58.691Z,8.00
2023-02-16T20:32:28.216Z,8.00
2023-02-16T20:34:56.654Z,8.00
2023-02-16T20:37:26.186Z,8.00
2023-02-16T20:39:54.455Z,7.90
2023-02-16T20:42:22.557Z,7.90
2023-02-16T20:44:50.574Z,8.00
2023-02-16T20:47:18.671Z,7.90
2023-02-16T20:49:46.933Z,7.90
2023-02-16T20:52:15.170Z,8.00
2023-02-16T20:54:44.612Z,8.00
2023-02-16T20:57:25.861Z,8.00
2023-02-16T20:59:55.078Z,7.90
2023-02-16T21:02:23.357Z,8.00
2023-02-16T21:04:51.389Z,8.00
2023-02-16T21:07:19.442Z,8.00
2023-02-16T21:09:48.908Z,8.00
2023-02-16T21:12:17.063Z,8.00
2023-02-16T21:14:45.321Z,7.90
2023-02-16T21:17:13.339Z,7.90
2023-02-16T21:19:41.301Z,7.90
2023-02-16T21:22:10.566Z,7.90
2023-02-16T21:24:40.639Z,7.90
2023-02-16T21:27:10.776Z,7.90
2023-02-16T21:29:39.364Z,7.90
2023-02-16T21:32:07.844Z,7.90
2023-02-16T21:34:36.759Z,7.90
2023-02-16T21:37:05.261Z,7.90
2023-02-16T21:39:47.243Z,7.90
2023-02-16T21:42:16.586Z,7.90
2023-02-16T21:44:44.539Z,7.90
2023-02-16T21:47:31.241Z,8.00
2023-02-16T21:50:00.717Z,7.90
2023-02-16T21:52:30.220Z,8.00
2023-02-16T21:55:15.775Z,8.00
2023-02-16T21:57:45.145Z,8.00
2023-02-16T22:00:15.847Z,7.90
2023-02-16T22:05:14.095Z,7.90
2023-02-16T22:07:42.150Z,7.90
2023-02-16T22:10:11.105Z,7.90
2023-02-16T22:12:39.056Z,7.90
2023-02-16T22:15:08.876Z,7.90
2023-02-16T22:17:36.827Z,8.00
2023-02-16T22:20:05.724Z,8.00
2023-02-16T22:22:34.002Z,8.00
2023-02-16T22:25:02.187Z,8.00
2023-02-16T22:27:30.182Z,8.00
2023-02-16T22:29:58.182Z,8.00
2023-02-16T22:32:32.309Z,8.00
2023-02-16T22:35:01.800Z,8.00
2023-02-16T22:37:29.792Z,8.00
2023-02-16T22:39:57.725Z,8.00
2023-02-16T22:42:26.031Z,8.00
2023-02-16T22:44:54.343Z,8.10
2023-02-16T22:47:22.711Z,8.00
2023-02-16T22:49:52.976Z,8.10
2023-02-16T22:52:20.979Z,8.20
2023-02-16T22:54:51.398Z,8.20
2023-02-16T22:57:19.751Z,8.30
2023-02-16T22:59:47.714Z,8.40
2023-02-16T23:02:15.887Z,8.40
2023-02-16T23:04:43.821Z,8.40
2023-02-16T23:07:13.279Z,8.40
2023-02-16T23:09:41.307Z,8.40
2023-02-16T23:12:09.365Z,8.40
2023-02-16T23:14:38.821Z,8.30
2023-02-16T23:17:06.829Z,8.30
2023-02-16T23:19:34.753Z,8.30
2023-02-16T23:22:02.708Z,8.30
2023-02-16T23:24:31.998Z,8.30
2023-02-16T23:27:00.254Z,8.40
2023-02-16T23:29:28.782Z,8.30
2023-02-16T23:31:56.904Z,8.30
2023-02-16T23:34:24.920Z,8.40
2023-02-16T23:36:52.901Z,8.40
2023-02-16T23:39:20.838Z,8.40
2023-02-16T23:41:50.200Z,8.30
2023-02-16T23:44:18.544Z,8.40
2023-02-16T23:46:46.540Z,8.30
2023-02-16T23:49:14.607Z,8.20
2023-02-16T23:51:42.580Z,8.30
2023-02-16T23:54:11.536Z,8.40
2023-02-16T23:56:41.282Z,8.30
2023-02-16T23:59:10.865Z,8.40
