createdAt,value
2022-11-24T00:01:10.175Z,7.32
2022-11-24T00:03:37.285Z,9.65
2022-11-24T00:06:04.960Z,5.45
2022-11-24T00:08:31.473Z,9.57
2022-11-24T00:11:02.494Z,6.07
2022-11-24T00:13:28.859Z,9.85
2022-11-24T00:15:55.209Z,10.98
2022-11-24T00:18:21.595Z,9.10
2022-11-24T00:20:51.962Z,13.65
2022-11-24T00:23:18.312Z,7.85
2022-11-24T00:25:44.841Z,8.20
2022-11-24T00:28:11.539Z,11.55
2022-11-24T00:30:37.935Z,8.73
2022-11-24T00:33:04.348Z,9.57
2022-11-24T00:35:30.693Z,10.07
2022-11-24T00:37:57.058Z,8.50
2022-11-24T00:40:23.394Z,10.90
2022-11-24T00:42:50.096Z,8.13
2022-11-24T00:45:16.995Z,12.23
2022-11-24T00:47:43.354Z,7.45
2022-11-24T00:50:09.972Z,10.85
2022-11-24T00:52:36.325Z,10.52
2022-11-24T00:55:02.769Z,10.05
2022-11-24T00:57:29.108Z,14.02
2022-11-24T00:59:55.536Z,11.88
2022-11-24T01:02:21.930Z,13.95
2022-11-24T01:04:48.299Z,12.10
2022-11-24T01:07:14.683Z,11.65
2022-11-24T01:09:44.120Z,12.23
2022-11-24T01:12:10.526Z,10.15
2022-11-24T01:14:37.171Z,13.02
2022-11-24T01:17:04.177Z,9.95
2022-11-24T01:19:30.633Z,14.02
2022-11-24T01:21:56.988Z,13.32
2022-11-24T01:24:23.373Z,12.43
2022-11-24T01:26:49.719Z,14.35
2022-11-24T01:29:16.094Z,14.10
2022-11-24T01:31:42.485Z,10.70
2022-11-24T01:34:08.834Z,14.30
2022-11-24T01:36:35.248Z,22.98
2022-11-24T01:39:01.638Z,14.27
2022-11-24T01:41:28.038Z,15.43
2022-11-24T01:43:55.202Z,20.63
2022-11-24T01:46:36.742Z,15.43
2022-11-24T01:49:09.444Z,16.00
2022-11-24T01:51:36.937Z,16.63
2022-11-24T01:54:09.168Z,15.13
2022-11-24T01:56:37.234Z,19.83
2022-11-24T01:59:04.904Z,25.20
2022-11-24T02:01:32.190Z,11.50
2022-11-24T02:03:59.680Z,14.80
2022-11-24T02:06:27.907Z,17.83
2022-11-24T02:08:57.104Z,16.08
2022-11-24T02:11:24.330Z,10.55
2022-11-24T02:13:51.824Z,15.00
2022-11-24T02:16:18.304Z,13.68
2022-11-24T02:18:44.839Z,17.35
2022-11-24T02:21:11.969Z,17.35
2022-11-24T02:23:57.046Z,18.97
2022-11-24T02:26:32.529Z,15.40
2022-11-24T02:28:59.257Z,14.20
2022-11-24T02:31:25.691Z,12.95
2022-11-24T02:33:52.240Z,16.92
2022-11-24T02:36:19.380Z,14.93
2022-11-24T02:38:45.738Z,18.10
2022-11-24T02:41:13.744Z,17.00
2022-11-24T02:46:06.918Z,17.70
2022-11-24T02:48:33.315Z,11.55
2022-11-24T02:50:59.685Z,20.10
2022-11-24T02:53:26.035Z,21.35
2022-11-24T02:55:53.131Z,19.48
2022-11-24T02:58:19.474Z,24.83
2022-11-24T03:00:45.832Z,15.48
2022-11-24T03:03:12.442Z,19.52
2022-11-24T03:05:38.916Z,16.17
2022-11-24T03:08:05.518Z,17.17
2022-11-24T03:10:32.036Z,14.60
2022-11-24T03:12:58.694Z,17.98
2022-11-24T03:15:25.079Z,19.65
2022-11-24T03:17:55.065Z,15.55
2022-11-24T03:20:21.390Z,18.52
2022-11-24T03:22:47.782Z,20.10
2022-11-24T03:25:14.167Z,18.77
2022-11-24T03:27:40.595Z,17.70
2022-11-24T03:30:07.253Z,19.40
2022-11-24T03:32:33.586Z,14.40
2022-11-24T03:34:59.917Z,17.05
2022-11-24T03:37:26.349Z,20.63
2022-11-24T03:39:52.763Z,13.82
2022-11-24T03:42:19.142Z,18.83
2022-11-24T03:44:45.489Z,18.17
2022-11-24T03:47:12.481Z,24.75
2022-11-24T03:49:38.947Z,19.67
2022-11-24T03:52:08.279Z,17.83
2022-11-24T03:54:35.176Z,13.68
2022-11-24T03:57:01.855Z,15.27
2022-11-24T03:59:28.209Z,16.17
2022-11-24T04:01:54.795Z,17.35
2022-11-24T04:04:21.289Z,19.27
2022-11-24T04:06:47.616Z,20.15
2022-11-24T04:09:13.976Z,19.25
2022-11-24T04:11:58.669Z,21.05
2022-11-24T04:14:25.197Z,15.52
2022-11-24T04:16:51.588Z,18.92
2022-11-24T04:19:17.937Z,18.77
2022-11-24T04:21:44.248Z,17.60
2022-11-24T04:24:10.651Z,15.55
2022-11-24T04:26:37.099Z,17.85
2022-11-24T04:29:03.510Z,21.98
2022-11-24T04:31:29.935Z,21.02
2022-11-24T04:33:56.318Z,19.67
2022-11-24T04:36:22.780Z,24.65
2022-11-24T04:39:23.540Z,18.02
2022-11-24T04:41:35.442Z,20.83
2022-11-24T04:44:03.024Z,22.98
2022-11-24T04:46:29.589Z,17.58
2022-11-24T04:48:56.082Z,22.85
2022-11-24T04:51:22.521Z,22.13
2022-11-24T04:53:49.614Z,16.58
2022-11-24T04:56:16.011Z,18.93
2022-11-24T04:58:42.317Z,21.52
2022-11-24T05:01:08.719Z,20.55
2022-11-24T05:03:38.447Z,20.42
2022-11-24T05:06:05.023Z,18.33
2022-11-24T05:08:31.391Z,18.90
2022-11-24T05:10:58.103Z,16.00
2022-11-24T05:13:24.500Z,17.60
2022-11-24T05:15:50.895Z,19.20
2022-11-24T05:18:17.279Z,21.60
2022-11-24T05:20:46.788Z,20.35
2022-11-24T05:23:13.221Z,21.55
2022-11-24T05:25:40.524Z,18.02
2022-11-24T05:28:10.084Z,15.10
2022-11-24T05:30:38.365Z,18.40
2022-11-24T05:33:05.765Z,18.80
2022-11-24T05:35:32.272Z,21.35
2022-11-24T05:37:58.821Z,20.77
2022-11-24T05:40:25.574Z,17.30
2022-11-24T05:42:51.952Z,19.70
2022-11-24T05:45:19.366Z,14.13
2022-11-24T05:47:46.150Z,15.40
2022-11-24T05:50:13.735Z,17.55
2022-11-24T05:52:40.277Z,11.30
2022-11-24T05:55:07.238Z,22.75
2022-11-24T05:57:33.653Z,19.83
2022-11-24T06:00:00.275Z,15.80
2022-11-24T06:02:26.667Z,22.63
2022-11-24T06:04:53.144Z,20.65
2022-11-24T06:07:19.657Z,23.15
2022-11-24T06:09:46.099Z,22.55
2022-11-24T06:12:13.367Z,19.13
2022-11-24T06:14:39.788Z,22.67
2022-11-24T06:17:06.565Z,15.15
2022-11-24T06:19:32.942Z,18.98
2022-11-24T06:21:59.410Z,19.60
2022-11-24T06:24:25.753Z,21.73
2022-11-24T06:26:52.146Z,22.00
2022-11-24T06:29:18.505Z,21.90
2022-11-24T06:31:44.897Z,24.40
2022-11-24T06:34:13.119Z,16.95
2022-11-24T06:36:39.757Z,12.93
2022-11-24T06:39:06.750Z,16.73
2022-11-24T06:41:33.220Z,17.80
2022-11-24T06:44:01.843Z,20.33
2022-11-24T06:46:28.164Z,23.35
2022-11-24T06:48:54.507Z,23.75
2022-11-24T06:51:20.886Z,18.10
2022-11-24T06:53:47.311Z,21.98
2022-11-24T06:56:16.767Z,25.05
2022-11-24T06:58:47.441Z,23.92
2022-11-24T07:01:14.742Z,23.27
2022-11-24T07:03:41.088Z,22.17
2022-11-24T07:06:07.441Z,20.45
2022-11-24T07:08:33.865Z,22.98
2022-11-24T07:11:07.742Z,22.45
2022-11-24T07:13:34.147Z,27.70
2022-11-24T07:16:00.789Z,20.63
2022-11-24T07:18:27.197Z,23.58
2022-11-24T07:20:53.545Z,25.42
2022-11-24T07:23:19.930Z,20.58
2022-11-24T07:25:46.265Z,27.35
2022-11-24T07:28:12.597Z,28.60
2022-11-24T07:30:38.940Z,26.10
2022-11-24T07:33:05.414Z,33.40
2022-11-24T07:35:31.890Z,22.75
2022-11-24T07:37:58.422Z,22.63
2022-11-24T07:40:26.885Z,28.42
2022-11-24T07:42:53.984Z,25.73
2022-11-24T07:45:20.803Z,23.88
2022-11-24T07:47:47.164Z,29.67
2022-11-24T07:50:13.681Z,21.35
2022-11-24T07:52:40.148Z,26.80
2022-11-24T07:55:07.755Z,28.05
2022-11-24T07:57:35.063Z,31.33
2022-11-24T08:00:01.871Z,38.13
2022-11-24T08:02:28.226Z,33.58
2022-11-24T08:04:54.588Z,30.70
2022-11-24T08:07:21.004Z,34.35
2022-11-24T08:09:47.503Z,35.08
2022-11-24T08:12:13.922Z,34.83
2022-11-24T08:14:40.243Z,33.08
2022-11-24T08:17:06.795Z,32.88
2022-11-24T08:19:33.269Z,28.20
2022-11-24T08:21:59.627Z,36.35
2022-11-24T08:24:26.826Z,26.75
2022-11-24T08:26:53.170Z,30.27
2022-11-24T08:29:19.542Z,33.17
2022-11-24T08:31:45.970Z,29.67
2022-11-24T08:34:12.345Z,32.35
2022-11-24T08:36:39.067Z,38.05
2022-11-24T08:39:05.735Z,32.53
2022-11-24T08:41:32.254Z,27.42
2022-11-24T08:43:58.614Z,34.75
2022-11-24T08:46:25.246Z,28.48
2022-11-24T08:48:52.540Z,29.98
2022-11-24T08:51:20.684Z,27.95
2022-11-24T08:53:47.321Z,36.08
2022-11-24T08:56:13.699Z,29.63
2022-11-24T08:58:40.499Z,28.98
2022-11-24T09:01:11.281Z,29.60
2022-11-24T09:03:38.755Z,24.88
2022-11-24T09:06:06.191Z,26.05
2022-11-24T09:08:33.160Z,20.63
2022-11-24T09:11:00.315Z,26.50
2022-11-24T09:13:26.713Z,25.33
2022-11-24T09:15:53.034Z,22.55
2022-11-24T09:18:19.619Z,30.73
2022-11-24T09:20:45.984Z,29.42
2022-11-24T09:23:12.969Z,19.67
2022-11-24T09:25:39.373Z,23.10
2022-11-24T09:28:06.421Z,23.60
2022-11-24T09:30:32.836Z,24.63
2022-11-24T09:32:59.236Z,23.40
2022-11-24T09:35:27.083Z,25.45
2022-11-24T09:40:25.916Z,22.15
2022-11-24T09:43:15.627Z,22.52
2022-11-24T09:46:07.057Z,24.25
2022-11-24T09:48:39.645Z,25.48
2022-11-24T09:51:09.572Z,25.05
2022-11-24T09:54:08.377Z,24.00
2022-11-24T09:56:36.656Z,21.83
2022-11-24T09:59:02.962Z,24.88
2022-11-24T10:01:35.061Z,25.83
2022-11-24T10:04:06.322Z,27.85
2022-11-24T10:06:53.155Z,26.40
2022-11-24T10:09:19.509Z,24.07
2022-11-24T10:11:50.881Z,19.75
2022-11-24T10:14:36.070Z,22.30
2022-11-24T10:17:12.655Z,18.77
2022-11-24T10:19:56.001Z,27.60
2022-11-24T10:22:35.799Z,17.13
2022-11-24T10:25:20.937Z,22.80
2022-11-24T10:27:50.615Z,22.30
2022-11-24T10:30:21.524Z,22.25
2022-11-24T10:32:58.474Z,23.33
2022-11-24T10:35:30.267Z,21.17
2022-11-24T10:37:56.676Z,22.00
2022-11-24T10:40:56.501Z,22.58
2022-11-24T10:43:25.917Z,17.58
2022-11-24T10:45:52.537Z,18.67
2022-11-24T10:48:22.756Z,25.00
2022-11-24T10:50:49.214Z,21.38
2022-11-24T10:53:23.512Z,19.23
2022-11-24T10:55:59.011Z,21.27
2022-11-24T10:58:28.765Z,16.33
2022-11-24T11:01:13.522Z,20.20
2022-11-24T11:03:51.218Z,29.17
2022-11-24T11:06:24.843Z,22.52
2022-11-24T11:09:11.294Z,19.52
2022-11-24T11:11:41.868Z,26.00
2022-11-24T11:14:10.875Z,16.15
2022-11-24T11:16:39.574Z,21.25
2022-11-24T11:19:47.265Z,23.23
2022-11-24T11:22:11.586Z,21.10
2022-11-24T11:24:39.597Z,15.18
2022-11-24T11:27:16.718Z,18.25
2022-11-24T11:35:18.528Z,21.63
2022-11-24T11:37:45.247Z,22.08
2022-11-24T11:40:15.946Z,21.48
2022-11-24T11:45:35.287Z,19.33
2022-11-24T11:48:03.162Z,20.42
2022-11-24T11:53:21.504Z,18.30
2022-11-24T11:55:50.110Z,17.15
2022-11-24T11:58:23.489Z,18.13
2022-11-24T12:00:59.440Z,19.17
2022-11-24T12:03:41.195Z,16.52
2022-11-24T12:06:22.629Z,19.52
2022-11-24T12:09:19.361Z,19.83
2022-11-24T12:12:02.910Z,18.85
2022-11-24T12:14:48.218Z,23.93
2022-11-24T12:17:33.470Z,17.67
2022-11-24T12:20:07.375Z,21.20
2022-11-24T12:22:48.054Z,17.05
2022-11-24T12:25:26.941Z,11.90
2022-11-24T12:28:06.429Z,18.88
2022-11-24T12:30:59.449Z,17.75
2022-11-24T12:33:33.662Z,21.67
2022-11-24T12:36:07.666Z,18.40
2022-11-24T12:38:36.806Z,12.00
2022-11-24T12:41:41.297Z,17.75
2022-11-24T12:44:30.784Z,21.85
2022-11-24T12:47:02.833Z,15.68
2022-11-24T12:49:38.459Z,18.52
2022-11-24T12:52:09.176Z,19.40
2022-11-24T12:54:40.760Z,16.45
2022-11-24T12:57:09.371Z,21.52
2022-11-24T12:59:54.968Z,23.88
2022-11-24T13:02:30.804Z,20.42
2022-11-24T13:05:12.223Z,18.02
2022-11-24T13:07:43.381Z,20.90
2022-11-24T13:10:40.445Z,16.35
2022-11-24T13:13:12.026Z,12.18
2022-11-24T13:18:57.278Z,12.13
2022-11-24T13:21:30.895Z,17.83
2022-11-24T13:23:58.200Z,20.98
2022-11-24T13:26:29.411Z,16.63
2022-11-24T13:29:13.420Z,15.50
2022-11-24T13:31:51.072Z,16.05
2022-11-24T13:34:36.457Z,12.80
2022-11-24T13:37:31.126Z,12.98
2022-11-24T13:39:59.482Z,11.70
2022-11-24T13:42:42.313Z,17.88
2022-11-24T13:45:30.483Z,14.35
2022-11-24T13:47:56.941Z,13.52
2022-11-24T13:50:24.940Z,16.67
2022-11-24T13:53:06.558Z,8.02
2022-11-24T13:55:34.772Z,8.80
2022-11-24T13:58:10.246Z,12.73
2022-11-24T14:00:58.457Z,11.52
2022-11-24T14:03:35.227Z,9.70
2022-11-24T14:06:02.270Z,8.23
2022-11-24T14:08:34.044Z,8.77
2022-11-24T14:11:01.537Z,11.05
2022-11-24T14:13:29.420Z,11.10
2022-11-24T14:18:22.742Z,12.73
2022-11-24T14:20:49.164Z,10.40
2022-11-24T14:23:15.526Z,15.35
2022-11-24T14:25:46.713Z,14.77
2022-11-24T14:28:15.299Z,11.80
2022-11-24T14:30:41.806Z,10.23
2022-11-24T14:33:12.488Z,15.20
2022-11-24T14:35:50.195Z,11.35
2022-11-24T14:40:48.230Z,9.88
2022-11-24T14:43:19.846Z,11.25
2022-11-24T14:46:09.615Z,9.48
2022-11-24T14:48:39.792Z,11.18
2022-11-24T14:51:08.400Z,9.07
2022-11-24T14:53:35.630Z,7.10
2022-11-24T14:56:10.585Z,6.72
2022-11-24T14:58:41.979Z,6.80
2022-11-24T15:01:10.828Z,8.10
2022-11-24T15:03:37.369Z,10.60
2022-11-24T15:06:04.044Z,5.93
2022-11-24T15:08:37.301Z,8.60
2022-11-24T15:11:04.480Z,8.70
2022-11-24T15:13:34.388Z,5.35
2022-11-24T15:16:03.450Z,5.97
2022-11-24T15:18:32.970Z,8.10
2022-11-24T15:20:59.392Z,6.28
2022-11-24T15:23:28.975Z,8.25
2022-11-24T15:26:18.358Z,7.70
2022-11-24T15:28:47.558Z,8.90
2022-11-24T15:31:14.674Z,9.85
2022-11-24T15:33:41.512Z,7.35
2022-11-24T15:36:08.117Z,6.30
2022-11-24T15:38:34.567Z,9.75
2022-11-24T15:41:01.317Z,8.57
2022-11-24T15:43:27.680Z,11.43
2022-11-24T15:45:54.060Z,9.98
2022-11-24T15:48:20.580Z,9.10
2022-11-24T15:50:47.212Z,9.38
2022-11-24T15:53:20.051Z,7.05
2022-11-24T15:55:46.826Z,9.13
2022-11-24T15:58:14.025Z,8.68
2022-11-24T16:00:40.884Z,12.82
2022-11-24T16:03:38.360Z,6.45
2022-11-24T16:05:54.688Z,11.23
2022-11-24T16:08:21.222Z,10.07
2022-11-24T16:10:47.656Z,10.70
2022-11-24T16:13:14.101Z,10.13
2022-11-24T16:15:40.630Z,10.57
2022-11-24T16:18:07.025Z,7.55
2022-11-24T16:20:35.774Z,9.98
2022-11-24T16:23:03.006Z,12.20
2022-11-24T16:25:29.469Z,6.70
2022-11-24T16:27:55.889Z,11.73
2022-11-24T16:30:22.309Z,10.10
2022-11-24T16:32:48.716Z,15.75
2022-11-24T16:35:15.183Z,11.82
2022-11-24T16:37:41.606Z,8.15
2022-11-24T16:40:08.338Z,12.85
2022-11-24T16:42:34.965Z,14.52
2022-11-24T16:45:01.741Z,9.68
2022-11-24T16:47:28.123Z,10.98
2022-11-24T16:49:54.558Z,17.00
2022-11-24T16:52:20.986Z,10.88
2022-11-24T16:54:47.710Z,14.38
2022-11-24T16:57:14.910Z,14.43
2022-11-24T16:59:43.390Z,13.38
2022-11-24T17:02:12.070Z,12.73
2022-11-24T17:04:38.517Z,19.70
2022-11-24T17:07:04.906Z,14.15
2022-11-24T17:09:34.807Z,12.80
2022-11-24T17:12:03.935Z,10.07
2022-11-24T17:14:30.414Z,14.27
2022-11-24T17:16:56.889Z,16.50
2022-11-24T17:19:23.499Z,18.58
2022-11-24T17:21:49.853Z,15.10
2022-11-24T17:24:18.191Z,14.32
2022-11-24T17:26:48.988Z,20.30
2022-11-24T17:29:15.630Z,22.38
2022-11-24T17:31:42.244Z,17.67
2022-11-24T17:34:10.580Z,13.90
2022-11-24T17:36:37.210Z,14.55
2022-11-24T17:39:04.646Z,16.17
2022-11-24T17:41:31.614Z,13.60
2022-11-24T17:43:58.206Z,15.52
2022-11-24T17:46:25.307Z,17.35
2022-11-24T17:48:51.768Z,16.90
2022-11-24T17:51:19.095Z,15.30
2022-11-24T17:53:46.926Z,15.38
2022-11-24T17:56:14.322Z,18.35
2022-11-24T17:58:43.142Z,19.85
2022-11-24T18:01:10.092Z,15.10
2022-11-24T18:03:38.109Z,15.90
2022-11-24T18:08:34.677Z,17.33
2022-11-24T18:11:08.387Z,11.98
2022-11-24T18:13:55.777Z,15.85
2022-11-24T18:16:21.209Z,15.23
2022-11-24T18:18:51.065Z,13.07
2022-11-24T18:21:17.611Z,21.73
2022-11-24T18:23:44.121Z,15.90
2022-11-24T18:26:12.562Z,17.30
2022-11-24T18:28:39.448Z,14.55
2022-11-24T18:31:07.167Z,18.42
2022-11-24T18:33:37.962Z,16.08
2022-11-24T18:36:06.469Z,16.30
2022-11-24T18:38:35.278Z,13.90
2022-11-24T18:41:01.733Z,11.85
2022-11-24T18:43:28.891Z,14.18
2022-11-24T18:45:55.841Z,16.73
2022-11-24T18:48:23.049Z,12.70
2022-11-24T18:50:51.442Z,15.43
2022-11-24T18:53:18.417Z,18.75
2022-11-24T18:55:53.311Z,13.55
2022-11-24T18:58:20.188Z,15.23
2022-11-24T19:00:46.724Z,11.27
2022-11-24T19:03:14.006Z,15.82
2022-11-24T19:05:41.931Z,11.43
2022-11-24T19:10:38.243Z,12.95
2022-11-24T19:13:05.429Z,12.52
2022-11-24T19:15:32.918Z,16.88
2022-11-24T19:18:07.785Z,12.35
2022-11-24T19:20:34.304Z,9.07
2022-11-24T19:23:00.656Z,17.23
2022-11-24T19:25:27.018Z,15.95
2022-11-24T19:27:53.349Z,17.33
2022-11-24T19:30:19.764Z,9.55
2022-11-24T19:32:46.256Z,13.55
2022-11-24T19:35:13.507Z,14.57
2022-11-24T19:37:41.661Z,17.65
2022-11-24T19:42:34.844Z,18.38
2022-11-24T19:45:01.246Z,15.57
2022-11-24T19:47:28.513Z,16.95
2022-11-24T19:49:55.825Z,11.88
2022-11-24T19:52:22.980Z,13.20
2022-11-24T19:54:49.357Z,16.13
2022-11-24T19:57:16.313Z,13.48
2022-11-24T19:59:43.395Z,12.85
2022-11-24T20:02:09.832Z,15.57
2022-11-24T20:04:39.735Z,14.13
2022-11-24T20:07:06.223Z,13.70
2022-11-24T20:09:35.216Z,14.57
2022-11-24T20:12:01.753Z,12.35
2022-11-24T20:14:28.119Z,16.20
2022-11-24T20:16:54.629Z,14.70
2022-11-24T20:19:21.308Z,18.38
2022-11-24T20:21:49.888Z,19.50
2022-11-24T20:24:22.477Z,14.25
2022-11-24T20:26:51.351Z,19.02
2022-11-24T20:29:17.861Z,13.80
2022-11-24T20:31:45.680Z,13.07
2022-11-24T20:34:14.754Z,18.33
2022-11-24T20:36:42.218Z,12.65
2022-11-24T20:39:12.731Z,17.33
2022-11-24T20:41:40.163Z,17.52
2022-11-24T20:44:08.426Z,16.15
2022-11-24T20:46:38.632Z,17.30
2022-11-24T20:49:06.618Z,13.75
2022-11-24T20:54:01.084Z,14.00
2022-11-24T20:56:28.938Z,15.50
2022-11-24T20:58:55.885Z,13.77
2022-11-24T21:01:26.819Z,12.87
2022-11-24T21:03:54.694Z,12.65
2022-11-24T21:06:21.126Z,15.38
2022-11-24T21:08:48.839Z,11.45
2022-11-24T21:11:15.356Z,16.10
2022-11-24T21:13:42.958Z,13.30
2022-11-24T21:16:13.400Z,13.57
2022-11-24T21:18:39.975Z,13.77
2022-11-24T21:21:06.680Z,14.88
2022-11-24T21:23:33.145Z,17.90
2022-11-24T21:26:05.597Z,13.63
2022-11-24T21:28:32.799Z,12.80
2022-11-24T21:31:09.698Z,14.77
2022-11-24T21:33:43.270Z,12.65
2022-11-24T21:36:09.689Z,14.48
2022-11-24T21:38:36.175Z,11.80
2022-11-24T21:41:03.419Z,14.85
2022-11-24T21:43:30.500Z,11.63
2022-11-24T21:46:04.285Z,11.07
2022-11-24T21:48:31.075Z,12.55
2022-11-24T21:50:58.446Z,16.15
2022-11-24T21:53:25.308Z,8.75
2022-11-24T21:55:58.673Z,12.88
2022-11-24T21:58:25.595Z,15.65
2022-11-24T22:00:52.429Z,15.18
2022-11-24T22:03:19.404Z,12.75
2022-11-24T22:05:55.605Z,14.88
2022-11-24T22:08:22.376Z,20.70
2022-11-24T22:10:48.772Z,11.90
2022-11-24T22:13:15.747Z,12.77
2022-11-24T22:15:42.272Z,17.90
2022-11-24T22:18:08.960Z,17.90
2022-11-24T22:20:35.527Z,18.05
2022-11-24T22:23:01.976Z,16.25
2022-11-24T22:25:28.360Z,17.17
2022-11-24T22:27:54.810Z,16.05
2022-11-24T22:30:21.214Z,13.07
2022-11-24T22:32:47.596Z,14.98
2022-11-24T22:35:13.987Z,15.20
2022-11-24T22:37:40.360Z,16.98
2022-11-24T22:40:07.132Z,16.52
2022-11-24T22:42:33.581Z,17.63
2022-11-24T22:45:00.996Z,14.98
2022-11-24T22:47:27.590Z,16.10
2022-11-24T22:49:54.741Z,17.20
2022-11-24T22:52:21.230Z,15.35
2022-11-24T22:54:47.551Z,14.15
2022-11-24T22:57:13.953Z,13.40
2022-11-24T22:59:40.298Z,14.15
2022-11-24T23:02:06.687Z,14.60
2022-11-24T23:04:33.723Z,19.50
2022-11-24T23:07:00.312Z,12.63
2022-11-24T23:09:27.103Z,12.95
2022-11-24T23:11:53.448Z,19.10
2022-11-24T23:14:19.847Z,16.35
2022-11-24T23:16:46.403Z,20.85
2022-11-24T23:19:12.833Z,16.05
2022-11-24T23:21:39.480Z,17.42
2022-11-24T23:24:06.678Z,17.40
2022-11-24T23:26:34.801Z,16.10
2022-11-24T23:29:01.188Z,17.45
2022-11-24T23:31:28.864Z,15.80
2022-11-24T23:36:21.936Z,14.30
2022-11-24T23:38:48.495Z,15.65
2022-11-24T23:41:16.515Z,15.65
2022-11-24T23:46:12.054Z,18.30
2022-11-24T23:48:39.132Z,16.35
2022-11-24T23:51:11.358Z,12.03
2022-11-24T23:53:37.875Z,23.40
2022-11-24T23:56:04.480Z,12.73
2022-11-24T23:58:30.942Z,20.50
