createdAt,value
2016-04-14T00:01:24.986Z,6
2016-04-14T00:04:37.790Z,6
2016-04-14T00:07:50.285Z,6
2016-04-14T00:11:02.869Z,6
2016-04-14T00:14:21.065Z,6
2016-04-14T00:17:28.901Z,6
2016-04-14T00:20:30.754Z,6
2016-04-14T00:23:43.074Z,6
2016-04-14T00:26:55.695Z,6
2016-04-14T00:30:08.249Z,6
2016-04-14T00:33:27.117Z,6
2016-04-14T00:36:28.894Z,6
2016-04-14T00:39:41.874Z,6
2016-04-14T00:42:54.587Z,6
2016-04-14T00:46:07.315Z,6
2016-04-14T00:49:26.151Z,6
2016-04-14T00:52:27.970Z,6
2016-04-14T00:55:40.714Z,6
2016-04-14T00:58:53.333Z,6
2016-04-14T01:02:06.013Z,6
2016-04-14T01:05:25.943Z,6
2016-04-14T01:08:28.905Z,6
2016-04-14T01:11:39.444Z,6
2016-04-14T01:14:52.267Z,6
2016-04-14T01:18:01.232Z,6
2016-04-14T01:21:13.825Z,6
2016-04-14T01:24:26.614Z,6
2016-04-14T01:27:39.528Z,6
2016-04-14T01:30:51.663Z,6
2016-04-14T01:34:04.235Z,6
2016-04-14T01:37:22.774Z,6
2016-04-14T01:40:24.766Z,6
2016-04-14T01:43:37.118Z,6
2016-04-14T01:46:49.925Z,6
2016-04-14T01:49:59.575Z,6
2016-04-14T01:53:12.395Z,6
2016-04-14T01:56:25.980Z,6
2016-04-14T01:59:37.521Z,6
2016-04-14T02:02:50.172Z,6
2016-04-14T02:06:02.523Z,6
2016-04-14T02:09:21.079Z,6
2016-04-14T02:12:28.961Z,6
2016-04-14T02:15:30.751Z,6
2016-04-14T02:18:43.431Z,6
2016-04-14T02:21:55.942Z,6
2016-04-14T02:25:08.434Z,6
2016-04-14T02:28:26.973Z,6
2016-04-14T02:31:28.777Z,6
2016-04-14T02:34:41.474Z,6
2016-04-14T02:37:57.313Z,6
2016-04-14T02:41:05.587Z,6
2016-04-14T02:44:24.235Z,6
2016-04-14T02:47:26.040Z,6
2016-04-14T02:50:38.798Z,6
2016-04-14T02:53:51.450Z,6
2016-04-14T02:57:03.411Z,6
2016-04-14T03:00:21.997Z,6
2016-04-14T03:03:29.755Z,6
2016-04-14T03:06:31.466Z,6
2016-04-14T03:09:44.318Z,6
2016-04-14T03:12:56.609Z,6
2016-04-14T03:16:09.273Z,6
2016-04-14T03:19:28.111Z,6
2016-04-14T03:22:29.806Z,6
2016-04-14T03:25:42.345Z,6
2016-04-14T03:28:54.825Z,6
2016-04-14T03:32:06.958Z,6
2016-04-14T03:35:25.622Z,6
2016-04-14T03:38:27.427Z,6
2016-04-14T03:41:40.013Z,6
2016-04-14T03:44:52.665Z,7
2016-04-14T03:48:05.204Z,7
2016-04-14T03:51:22.947Z,7
2016-04-14T03:54:24.455Z,9
2016-04-14T03:57:37.009Z,8
2016-04-14T04:00:49.611Z,3
2016-04-14T04:04:02.044Z,6
2016-04-14T04:07:20.333Z,8
2016-04-14T04:10:27.857Z,11
2016-04-14T04:13:29.396Z,14
2016-04-14T04:16:41.982Z,15
2016-04-14T04:19:54.478Z,16
2016-04-14T04:23:06.564Z,22
2016-04-14T04:26:24.572Z,34
2016-04-14T04:29:26.064Z,37
2016-04-14T04:32:38.385Z,51
2016-04-14T04:35:51.002Z,52
2016-04-14T04:39:03.247Z,50
2016-04-14T04:42:21.599Z,64
2016-04-14T04:45:29.123Z,77
2016-04-14T04:48:30.521Z,89
2016-04-14T04:51:42.733Z,98
2016-04-14T04:54:55.056Z,99
2016-04-14T04:58:07.095Z,110
2016-04-14T05:01:25.229Z,104
2016-04-14T05:04:26.722Z,110
2016-04-14T05:07:39.041Z,89
2016-04-14T05:10:49.738Z,135
2016-04-14T05:14:02.197Z,220
2016-04-14T05:17:20.855Z,280
2016-04-14T05:20:28.336Z,261
2016-04-14T05:23:29.671Z,216
2016-04-14T05:26:43.274Z,244
2016-04-14T05:29:54.612Z,280
2016-04-14T05:33:06.940Z,251
2016-04-14T05:36:25.560Z,416
2016-04-14T05:39:27.038Z,445
2016-04-14T05:42:37.077Z,539
2016-04-14T05:45:50.272Z,415
2016-04-14T05:49:01.768Z,436
2016-04-14T05:52:14.245Z,411
2016-04-14T05:55:26.659Z,421
2016-04-14T05:58:37.682Z,391
2016-04-14T06:01:52.034Z,507
2016-04-14T06:05:02.155Z,554
2016-04-14T06:08:20.677Z,633
2016-04-14T06:11:28.232Z,696
2016-04-14T06:14:29.537Z,864
2016-04-14T06:17:41.983Z,1167
2016-04-14T06:20:54.119Z,1374
2016-04-14T06:24:06.596Z,1447
2016-04-14T06:27:25.026Z,1358
2016-04-14T06:30:26.550Z,1582
2016-04-14T06:33:38.308Z,1515
2016-04-14T06:36:51.534Z,1139
2016-04-14T06:40:02.967Z,1293
2016-04-14T06:43:21.366Z,1585
2016-04-14T06:46:28.718Z,1516
2016-04-14T06:49:30.194Z,1331
2016-04-14T06:52:42.515Z,1511
2016-04-14T06:55:54.588Z,1635
2016-04-14T06:59:06.519Z,1697
2016-04-14T07:02:24.715Z,1867
2016-04-14T07:05:26.176Z,1622
2016-04-14T07:08:38.079Z,1707
2016-04-14T07:11:50.344Z,1657
2016-04-14T07:15:00.190Z,1431
2016-04-14T07:18:12.335Z,1720
2016-04-14T07:21:24.546Z,1737
2016-04-14T07:24:36.492Z,1485
2016-04-14T07:27:48.968Z,2086
2016-04-14T07:31:01.432Z,2362
2016-04-14T07:34:13.956Z,2893
2016-04-14T07:37:26.198Z,3452
2016-04-14T07:40:38.692Z,3551
2016-04-14T07:43:51.121Z,2902
2016-04-14T07:47:03.413Z,2978
2016-04-14T07:50:21.843Z,2394
2016-04-14T07:53:29.366Z,3347
2016-04-14T07:56:32.218Z,2488
2016-04-14T07:59:43.695Z,3013
2016-04-14T08:02:55.237Z,3179
2016-04-14T08:06:07.651Z,3468
2016-04-14T08:09:25.974Z,3214
2016-04-14T08:12:27.455Z,3061
2016-04-14T08:15:39.994Z,2840
2016-04-14T08:18:50.518Z,2643
2016-04-14T08:22:03.013Z,2593
2016-04-14T08:25:21.161Z,2508
2016-04-14T19:00:34.919Z,2
2016-04-14T19:03:39.161Z,2
2016-04-14T19:06:40.247Z,2
2016-04-14T19:09:52.506Z,2
2016-04-14T19:13:04.719Z,2
2016-04-14T19:16:19.086Z,2
2016-04-14T19:19:35.141Z,2
2016-04-14T19:22:36.400Z,2
2016-04-14T19:25:50.688Z,2
2016-04-14T19:29:00.591Z,2
2016-04-14T19:32:12.723Z,2
2016-04-14T19:35:31.043Z,2
2016-04-14T19:38:38.380Z,2
2016-04-14T19:41:39.560Z,2
2016-04-14T19:44:51.599Z,2
2016-04-14T19:48:03.844Z,2
2016-04-14T19:51:15.868Z,2
2016-04-14T19:54:34.158Z,2
2016-04-14T19:57:35.384Z,2
2016-04-14T20:00:47.627Z,2
2016-04-14T20:03:59.354Z,2
2016-04-14T20:07:11.817Z,2
2016-04-14T20:10:30.153Z,2
2016-04-14T20:13:37.350Z,2
2016-04-14T20:16:38.450Z,2
2016-04-14T20:19:50.600Z,2
2016-04-14T20:23:02.814Z,2
2016-04-14T20:26:15.244Z,2
2016-04-14T20:29:33.610Z,2
2016-04-14T20:32:34.837Z,3
2016-04-14T20:35:47.127Z,2
2016-04-14T20:38:58.901Z,2
2016-04-14T20:42:10.973Z,2
2016-04-14T20:45:23.029Z,2
2016-04-14T20:48:34.943Z,2
2016-04-14T20:51:44.530Z,2
2016-04-14T20:54:56.505Z,2
2016-04-14T20:58:08.486Z,2
2016-04-14T21:01:20.416Z,2
2016-04-14T21:04:38.329Z,2
2016-04-14T21:07:39.432Z,3
2016-04-14T21:10:51.362Z,3
2016-04-14T21:14:03.434Z,2
2016-04-14T21:17:15.536Z,2
2016-04-14T21:20:33.505Z,2
2016-04-14T21:23:34.561Z,2
2016-04-14T21:26:46.631Z,2
2016-04-14T21:29:56.030Z,2
2016-04-14T21:33:07.682Z,2
2016-04-14T21:36:19.705Z,2
2016-04-14T21:39:37.870Z,2
2016-04-14T21:42:38.892Z,2
2016-04-14T21:45:50.901Z,2
2016-04-14T21:49:02.849Z,2
2016-04-14T21:52:15.154Z,2
2016-04-14T21:58:34.264Z,2
2016-04-14T22:01:46.147Z,2
2016-04-14T22:04:58.140Z,2
2016-04-14T22:08:10.151Z,2
2016-04-14T22:11:22.081Z,3
2016-04-14T22:14:39.714Z,2
2016-04-14T22:17:40.769Z,2
2016-04-14T22:20:52.855Z,2
2016-04-14T22:24:04.818Z,2
2016-04-14T22:27:16.623Z,2
2016-04-14T22:30:34.474Z,2
2016-04-14T22:33:35.421Z,2
2016-04-14T22:36:47.476Z,2
2016-04-14T22:39:59.374Z,2
2016-04-14T22:43:11.573Z,2
2016-04-14T22:46:23.628Z,3
2016-04-14T22:49:35.541Z,2
2016-04-14T22:52:47.675Z,2
2016-04-14T22:55:59.871Z,2
2016-04-14T22:59:11.897Z,2
2016-04-14T23:02:21.952Z,2
2016-04-14T23:05:34.084Z,2
2016-04-14T23:08:46.092Z,2
2016-04-14T23:11:58.320Z,3
2016-04-14T23:15:10.330Z,2
2016-04-14T23:18:23.276Z,2
2016-04-14T23:21:40.248Z,2
2016-04-14T23:24:40.866Z,2
2016-04-14T23:27:52.864Z,2
2016-04-14T23:31:04.938Z,2
2016-04-14T23:34:17.020Z,2
2016-04-14T23:37:34.846Z,2
2016-04-14T23:40:35.868Z,2
2016-04-14T23:43:47.851Z,2
2016-04-14T23:46:59.599Z,2
2016-04-14T23:50:10.899Z,2
2016-04-14T23:53:22.625Z,2
2016-04-14T23:56:37.666Z,2
2016-04-14T23:59:38.721Z,2
