createdAt,value
2023-03-15T00:00:12.901Z,0.00
2023-03-15T00:01:12.888Z,0.00
2023-03-15T00:02:12.949Z,0.00
2023-03-15T00:03:13.099Z,0.00
2023-03-15T00:04:12.850Z,0.00
2023-03-15T00:05:12.840Z,0.00
2023-03-15T00:06:12.824Z,0.00
2023-03-15T00:07:12.836Z,0.00
2023-03-15T00:08:12.803Z,0.00
2023-03-15T00:09:12.793Z,0.00
2023-03-15T00:10:17.804Z,0.00
2023-03-15T00:11:12.769Z,0.00
2023-03-15T00:12:12.766Z,0.00
2023-03-15T00:13:12.754Z,0.00
2023-03-15T00:14:12.740Z,0.00
2023-03-15T00:15:12.728Z,0.00
2023-03-15T00:16:12.757Z,0.00
2023-03-15T00:17:12.712Z,0.00
2023-03-15T00:18:12.718Z,0.00
2023-03-15T00:19:12.701Z,0.00
2023-03-15T00:20:12.682Z,0.00
2023-03-15T00:21:17.690Z,0.00
2023-03-15T00:22:12.654Z,0.00
2023-03-15T00:23:12.652Z,0.00
2023-03-15T00:24:12.629Z,0.00
2023-03-15T00:25:12.623Z,0.00
2023-03-15T00:26:12.600Z,0.00
2023-03-15T00:27:12.600Z,0.00
2023-03-15T00:28:12.578Z,0.00
2023-03-15T00:29:12.572Z,0.00
2023-03-15T00:30:12.559Z,0.00
2023-03-15T00:31:12.592Z,0.00
2023-03-15T00:32:17.568Z,0.00
2023-03-15T00:33:12.524Z,0.00
2023-03-15T00:34:12.514Z,0.00
2023-03-15T00:35:12.528Z,0.00
2023-03-15T00:36:12.560Z,0.00
2023-03-15T00:37:12.500Z,0.00
2023-03-15T00:38:12.468Z,0.00
2023-03-15T00:39:12.458Z,0.00
2023-03-15T00:40:12.446Z,0.00
2023-03-15T00:41:12.436Z,0.00
2023-03-15T00:42:12.434Z,0.00
2023-03-15T00:43:17.447Z,0.00
2023-03-15T00:44:12.406Z,0.00
2023-03-15T00:45:12.401Z,0.00
2023-03-15T00:46:12.426Z,0.00
2023-03-15T00:47:12.378Z,0.00
2023-03-15T00:48:12.360Z,0.00
2023-03-15T00:49:12.360Z,0.00
2023-03-15T00:50:12.335Z,0.00
2023-03-15T00:51:12.363Z,0.00
2023-03-15T00:52:12.314Z,0.00
2023-03-15T00:53:12.313Z,0.00
2023-03-15T00:54:17.311Z,0.00
2023-03-15T00:55:12.288Z,0.00
2023-03-15T00:56:12.274Z,0.00
2023-03-15T00:57:12.270Z,0.00
2023-03-15T00:58:12.255Z,0.00
2023-03-15T00:59:12.245Z,0.00
2023-03-15T01:00:12.242Z,0.00
2023-03-15T01:01:12.232Z,0.00
2023-03-15T01:02:12.203Z,0.00
2023-03-15T01:03:12.261Z,0.00
2023-03-15T01:04:12.177Z,0.00
2023-03-15T01:05:17.193Z,0.00
2023-03-15T01:06:12.157Z,0.00
2023-03-15T01:07:12.184Z,0.00
2023-03-15T01:08:12.145Z,0.00
2023-03-15T01:09:12.124Z,0.00
2023-03-15T01:10:12.110Z,0.00
2023-03-15T01:11:12.103Z,0.00
2023-03-15T01:12:12.094Z,0.00
2023-03-15T01:13:12.097Z,0.00
2023-03-15T01:14:12.073Z,0.00
2023-03-15T01:15:12.054Z,0.00
2023-03-15T01:16:17.113Z,0.00
2023-03-15T01:17:12.032Z,0.00
2023-03-15T01:18:12.039Z,0.00
2023-03-15T01:19:12.020Z,0.00
2023-03-15T01:20:12.031Z,0.00
2023-03-15T01:21:11.990Z,0.00
2023-03-15T01:22:11.976Z,0.00
2023-03-15T01:23:11.997Z,0.00
2023-03-15T01:24:11.963Z,0.00
2023-03-15T01:25:11.952Z,0.00
2023-03-15T01:26:11.942Z,0.00
2023-03-15T01:27:16.949Z,0.00
2023-03-15T01:28:11.918Z,0.00
2023-03-15T01:29:11.901Z,0.00
2023-03-15T01:30:11.885Z,0.00
2023-03-15T01:31:11.909Z,0.00
2023-03-15T01:32:11.866Z,0.00
2023-03-15T01:33:11.862Z,0.00
2023-03-15T01:34:11.857Z,0.00
2023-03-15T01:35:11.848Z,0.00
2023-03-15T01:36:11.851Z,0.00
2023-03-15T01:37:11.809Z,0.00
2023-03-15T01:38:16.859Z,0.00
2023-03-15T01:39:11.789Z,0.00
2023-03-15T01:40:11.774Z,0.00
2023-03-15T01:41:11.789Z,0.00
2023-03-15T01:42:11.753Z,0.00
2023-03-15T01:43:11.764Z,0.00
2023-03-15T01:44:11.741Z,0.00
2023-03-15T01:45:11.722Z,0.00
2023-03-15T01:46:11.708Z,0.00
2023-03-15T01:47:11.808Z,0.00
2023-03-15T01:48:11.695Z,0.00
2023-03-15T01:49:16.710Z,0.00
2023-03-15T01:50:11.706Z,0.00
2023-03-15T01:51:11.659Z,0.00
2023-03-15T01:52:11.647Z,0.00
2023-03-15T01:53:11.642Z,0.00
2023-03-15T01:54:11.645Z,0.00
2023-03-15T01:55:11.618Z,0.00
2023-03-15T01:56:11.606Z,0.00
2023-03-15T01:57:11.607Z,0.00
2023-03-15T01:58:11.588Z,0.00
2023-03-15T01:59:11.568Z,0.00
2023-03-15T02:00:16.600Z,0.00
2023-03-15T02:01:11.578Z,0.00
2023-03-15T02:02:11.596Z,0.00
2023-03-15T02:03:11.540Z,0.00
2023-03-15T02:04:11.512Z,0.00
2023-03-15T02:05:11.518Z,0.00
2023-03-15T02:06:11.490Z,0.00
2023-03-15T02:07:11.480Z,0.00
2023-03-15T02:08:11.475Z,0.00
2023-03-15T02:09:11.462Z,0.00
2023-03-15T02:10:11.466Z,0.00
2023-03-15T02:11:16.465Z,0.00
2023-03-15T02:12:11.427Z,0.00
2023-03-15T02:13:11.421Z,0.00
2023-03-15T02:14:11.400Z,0.00
2023-03-15T02:15:11.393Z,0.00
2023-03-15T02:16:11.405Z,0.00
2023-03-15T02:17:11.370Z,0.00
2023-03-15T02:18:11.370Z,0.00
2023-03-15T02:19:11.355Z,0.00
2023-03-15T02:20:11.354Z,0.00
2023-03-15T02:21:11.332Z,0.00
2023-03-15T02:22:16.334Z,0.00
2023-03-15T02:23:11.331Z,0.00
2023-03-15T02:24:11.291Z,0.00
2023-03-15T02:25:11.281Z,0.00
2023-03-15T02:26:11.296Z,0.00
2023-03-15T02:27:11.313Z,0.00
2023-03-15T02:28:11.256Z,0.00
2023-03-15T02:29:11.245Z,0.00
2023-03-15T02:30:11.225Z,0.00
2023-03-15T02:31:11.218Z,0.00
2023-03-15T02:32:11.203Z,0.00
2023-03-15T02:33:16.227Z,0.00
2023-03-15T02:34:11.192Z,0.00
2023-03-15T02:35:11.186Z,0.00
2023-03-15T02:36:11.205Z,0.00
2023-03-15T02:37:11.154Z,0.00
2023-03-15T02:38:11.153Z,0.00
2023-03-15T02:39:11.136Z,0.00
2023-03-15T02:40:11.118Z,0.00
2023-03-15T02:41:11.120Z,0.00
2023-03-15T02:42:11.140Z,0.00
2023-03-15T02:43:11.090Z,0.00
2023-03-15T02:44:16.102Z,0.00
2023-03-15T02:45:11.066Z,0.00
2023-03-15T02:46:11.111Z,0.00
2023-03-15T02:47:11.063Z,0.00
2023-03-15T02:48:11.029Z,0.00
2023-03-15T02:49:11.031Z,0.00
2023-03-15T02:50:11.008Z,0.00
2023-03-15T02:51:10.998Z,0.00
2023-03-15T02:52:10.987Z,0.00
2023-03-15T02:53:11.005Z,0.00
2023-03-15T02:54:10.977Z,0.00
2023-03-15T02:55:15.980Z,0.00
2023-03-15T02:56:10.957Z,0.00
2023-03-15T02:57:10.934Z,0.00
2023-03-15T02:58:10.944Z,0.00
2023-03-15T02:59:10.932Z,0.00
2023-03-15T03:00:10.907Z,0.00
2023-03-15T03:01:10.918Z,0.00
2023-03-15T03:02:11.011Z,0.00
2023-03-15T03:03:10.871Z,0.00
2023-03-15T03:04:10.869Z,0.00
2023-03-15T03:05:10.869Z,0.00
2023-03-15T03:06:15.861Z,0.00
2023-03-15T03:07:10.836Z,0.00
2023-03-15T03:08:10.816Z,0.00
2023-03-15T03:09:10.815Z,0.00
2023-03-15T03:10:10.795Z,0.00
2023-03-15T03:11:10.796Z,0.00
2023-03-15T03:12:10.770Z,0.00
2023-03-15T03:13:10.764Z,0.00
2023-03-15T03:14:10.784Z,0.00
2023-03-15T03:15:10.746Z,0.00
2023-03-15T03:16:10.728Z,0.00
2023-03-15T03:17:15.764Z,0.00
2023-03-15T03:18:10.705Z,0.00
2023-03-15T03:19:10.704Z,0.00
2023-03-15T03:20:10.688Z,0.00
2023-03-15T03:21:10.675Z,0.00
2023-03-15T03:22:10.657Z,0.00
2023-03-15T03:23:10.661Z,0.00
2023-03-15T03:24:10.646Z,0.00
2023-03-15T03:25:10.626Z,0.00
2023-03-15T03:26:10.611Z,0.00
2023-03-15T03:27:10.603Z,0.00
2023-03-15T03:28:15.618Z,0.00
2023-03-15T03:29:10.620Z,0.00
2023-03-15T03:30:10.685Z,0.00
2023-03-15T03:31:10.651Z,0.00
2023-03-15T03:32:10.546Z,0.00
2023-03-15T03:33:10.564Z,0.00
2023-03-15T03:34:10.563Z,0.00
2023-03-15T03:35:10.521Z,0.00
2023-03-15T03:36:10.553Z,0.00
2023-03-15T03:37:10.491Z,0.00
2023-03-15T03:38:10.487Z,0.00
2023-03-15T03:39:15.502Z,0.00
2023-03-15T03:40:10.466Z,0.00
2023-03-15T03:41:10.447Z,0.00
2023-03-15T03:42:10.441Z,0.00
2023-03-15T03:43:10.429Z,0.00
2023-03-15T03:44:10.431Z,0.00
2023-03-15T03:45:10.406Z,0.00
2023-03-15T03:46:10.488Z,0.00
2023-03-15T03:47:10.385Z,0.00
2023-03-15T03:48:10.377Z,0.00
2023-03-15T03:49:10.389Z,0.00
2023-03-15T03:50:15.375Z,0.00
2023-03-15T03:51:10.339Z,0.00
2023-03-15T03:52:10.327Z,0.00
2023-03-15T03:53:10.320Z,0.00
2023-03-15T03:54:10.321Z,0.00
2023-03-15T03:55:10.303Z,0.00
2023-03-15T03:56:10.292Z,0.00
2023-03-15T03:57:10.271Z,0.00
2023-03-15T03:58:10.259Z,0.00
2023-03-15T03:59:10.261Z,0.00
2023-03-15T04:00:10.245Z,0.00
2023-03-15T04:01:15.275Z,0.00
2023-03-15T04:02:10.271Z,0.00
2023-03-15T04:03:10.210Z,0.00
2023-03-15T04:04:10.205Z,0.00
2023-03-15T04:05:10.180Z,0.00
2023-03-15T04:06:10.171Z,0.00
2023-03-15T04:07:10.173Z,0.00
2023-03-15T04:08:10.147Z,0.00
2023-03-15T04:09:10.148Z,0.00
2023-03-15T04:10:10.129Z,0.00
2023-03-15T04:11:10.121Z,0.00
2023-03-15T04:12:15.164Z,0.00
2023-03-15T04:13:10.111Z,0.00
2023-03-15T04:14:10.092Z,0.00
2023-03-15T04:15:10.081Z,0.00
2023-03-15T04:16:10.127Z,0.00
2023-03-15T04:17:10.071Z,0.00
2023-03-15T04:18:10.039Z,0.00
2023-03-15T04:19:10.067Z,0.00
2023-03-15T04:20:10.019Z,0.00
2023-03-15T04:21:10.010Z,0.00
2023-03-15T04:22:09.996Z,0.00
2023-03-15T04:23:15.005Z,0.00
2023-03-15T04:24:09.972Z,0.00
2023-03-15T04:25:09.994Z,0.00
2023-03-15T04:26:09.956Z,0.00
2023-03-15T04:27:09.944Z,0.00
2023-03-15T04:28:09.932Z,0.00
2023-03-15T04:29:09.922Z,0.00
2023-03-15T04:30:09.923Z,0.00
2023-03-15T04:31:10.029Z,0.00
2023-03-15T04:32:09.898Z,0.00
2023-03-15T04:33:09.896Z,0.00
2023-03-15T04:34:14.912Z,0.00
2023-03-15T04:35:09.874Z,0.00
2023-03-15T04:36:09.894Z,0.00
2023-03-15T04:37:09.845Z,0.00
2023-03-15T04:38:09.851Z,0.00
2023-03-15T04:39:09.856Z,0.00
2023-03-15T04:40:09.845Z,0.00
2023-03-15T04:41:09.797Z,0.00
2023-03-15T04:42:09.782Z,0.00
2023-03-15T04:43:09.794Z,0.00
2023-03-15T04:44:09.772Z,0.00
2023-03-15T04:45:14.785Z,0.00
2023-03-15T04:46:09.740Z,0.00
2023-03-15T04:47:09.789Z,0.00
2023-03-15T04:48:09.726Z,0.00
2023-03-15T04:49:09.733Z,0.00
2023-03-15T04:50:09.712Z,0.00
2023-03-15T04:51:09.690Z,0.00
2023-03-15T04:52:09.677Z,0.00
2023-03-15T04:53:09.677Z,0.00
2023-03-15T04:54:09.655Z,0.00
2023-03-15T04:55:09.665Z,0.00
2023-03-15T04:56:14.654Z,0.00
2023-03-15T04:57:09.625Z,0.00
2023-03-15T04:58:09.613Z,0.00
2023-03-15T04:59:09.601Z,0.00
2023-03-15T05:00:09.615Z,0.00
2023-03-15T05:01:09.650Z,0.00
2023-03-15T05:02:09.576Z,0.00
2023-03-15T05:03:09.564Z,0.00
2023-03-15T05:04:09.542Z,0.00
2023-03-15T05:05:09.594Z,0.00
2023-03-15T05:06:09.523Z,0.00
2023-03-15T05:07:14.549Z,0.00
2023-03-15T05:08:09.500Z,0.00
2023-03-15T05:09:09.489Z,0.00
2023-03-15T05:10:09.489Z,0.00
2023-03-15T05:11:09.471Z,0.00
2023-03-15T05:12:09.454Z,0.00
2023-03-15T05:13:09.456Z,0.00
2023-03-15T05:14:09.431Z,0.00
2023-03-15T05:15:09.561Z,0.00
2023-03-15T05:16:09.442Z,4.00
2023-03-15T05:17:09.405Z,4.00
2023-03-15T05:18:14.412Z,0.00
2023-03-15T05:19:09.387Z,0.00
2023-03-15T05:20:09.410Z,4.00
2023-03-15T05:21:09.382Z,4.00
2023-03-15T05:22:09.350Z,4.00
2023-03-15T05:23:09.336Z,8.00
2023-03-15T05:24:09.322Z,8.00
2023-03-15T05:25:09.331Z,8.00
2023-03-15T05:26:09.304Z,12.00
2023-03-15T05:27:09.298Z,12.00
2023-03-15T05:28:09.280Z,16.00
2023-03-15T05:29:14.292Z,20.00
2023-03-15T05:30:09.271Z,24.00
2023-03-15T05:31:09.261Z,28.00
2023-03-15T05:32:09.240Z,28.00
2023-03-15T05:33:09.227Z,32.00
2023-03-15T05:34:09.214Z,32.00
2023-03-15T05:35:09.230Z,40.00
2023-03-15T05:36:09.196Z,44.00
2023-03-15T05:37:09.225Z,56.00
2023-03-15T05:38:09.176Z,64.00
2023-03-15T05:39:09.165Z,68.00
2023-03-15T05:40:14.179Z,68.00
2023-03-15T05:41:09.138Z,72.00
2023-03-15T05:42:09.127Z,76.00
2023-03-15T05:43:09.140Z,88.00
2023-03-15T05:44:09.102Z,100.00
2023-03-15T05:45:09.105Z,116.00
2023-03-15T05:46:09.100Z,124.00
2023-03-15T05:47:09.074Z,132.00
2023-03-15T05:48:09.059Z,140.00
2023-03-15T05:49:09.114Z,152.00
2023-03-15T05:50:09.049Z,164.00
2023-03-15T05:51:14.111Z,168.00
2023-03-15T05:52:09.024Z,180.00
2023-03-15T05:53:09.028Z,192.00
2023-03-15T05:54:08.996Z,204.00
2023-03-15T05:55:09.002Z,212.00
2023-03-15T05:56:08.989Z,220.00
2023-03-15T05:57:08.978Z,232.00
2023-03-15T05:58:08.947Z,236.00
2023-03-15T05:59:08.942Z,244.00
2023-03-15T06:00:08.948Z,248.00
2023-03-15T06:01:08.925Z,252.00
2023-03-15T06:02:13.926Z,272.00
2023-03-15T06:03:08.960Z,300.00
2023-03-15T06:04:08.942Z,312.00
2023-03-15T06:05:08.894Z,288.00
2023-03-15T06:06:08.862Z,292.00
2023-03-15T06:07:08.860Z,300.00
2023-03-15T06:08:08.868Z,316.00
2023-03-15T06:09:08.856Z,336.00
2023-03-15T06:10:08.830Z,344.00
2023-03-15T06:11:08.808Z,344.00
2023-03-15T06:12:08.793Z,344.00
2023-03-15T06:13:14.814Z,312.00
2023-03-15T06:14:08.777Z,296.00
2023-03-15T06:15:08.777Z,280.00
2023-03-15T06:16:08.753Z,256.00
2023-03-15T06:17:08.744Z,244.00
2023-03-15T06:18:08.757Z,244.00
2023-03-15T06:19:08.724Z,280.00
2023-03-15T06:20:08.724Z,292.00
2023-03-15T06:21:08.697Z,284.00
2023-03-15T06:22:08.683Z,288.00
2023-03-15T06:23:08.679Z,300.00
2023-03-15T06:24:13.771Z,296.00
2023-03-15T06:25:08.675Z,300.00
2023-03-15T06:26:08.645Z,316.00
2023-03-15T06:27:08.634Z,348.00
2023-03-15T06:28:08.618Z,376.00
2023-03-15T06:29:08.632Z,400.00
2023-03-15T06:30:08.629Z,416.00
2023-03-15T06:31:08.649Z,448.00
2023-03-15T06:32:08.576Z,440.00
2023-03-15T06:33:08.568Z,420.00
2023-03-15T06:34:08.563Z,480.00
2023-03-15T06:35:13.587Z,592.00
2023-03-15T06:36:08.639Z,704.00
2023-03-15T06:37:08.526Z,848.00
2023-03-15T06:38:09.909Z,1076.00
2023-03-15T06:39:08.501Z,1216.00
2023-03-15T06:40:08.520Z,1176.00
2023-03-15T06:41:08.479Z,1096.00
2023-03-15T06:42:08.481Z,1056.00
2023-03-15T06:43:08.470Z,1056.00
2023-03-15T06:44:08.445Z,1064.00
2023-03-15T06:45:08.437Z,1076.00
2023-03-15T06:46:13.469Z,1060.00
2023-03-15T06:47:08.410Z,1004.00
2023-03-15T06:48:08.396Z,1008.00
2023-03-15T06:49:08.394Z,1104.00
2023-03-15T06:50:08.375Z,1232.00
2023-03-15T06:51:08.376Z,1304.00
2023-03-15T06:52:08.356Z,1256.00
2023-03-15T06:53:08.347Z,1076.00
2023-03-15T06:54:08.331Z,904.00
2023-03-15T06:55:08.338Z,872.00
2023-03-15T06:56:08.342Z,1016.00
2023-03-15T06:57:13.327Z,1188.00
2023-03-15T06:58:08.295Z,1368.00
2023-03-15T06:59:08.290Z,1540.00
2023-03-15T07:00:08.268Z,1644.00
2023-03-15T07:01:08.332Z,1648.00
2023-03-15T07:02:08.249Z,1592.00
2023-03-15T07:03:08.268Z,1560.00
2023-03-15T07:04:08.486Z,1464.00
2023-03-15T07:05:08.218Z,1416.00
2023-03-15T07:06:08.212Z,1552.00
2023-03-15T07:07:08.203Z,1728.00
2023-03-15T07:08:13.218Z,1912.00
2023-03-15T07:09:08.179Z,1940.00
2023-03-15T07:10:08.163Z,1888.00
2023-03-15T07:11:08.168Z,1832.00
2023-03-15T07:12:08.181Z,1792.00
2023-03-15T07:13:08.133Z,1712.00
2023-03-15T07:14:08.125Z,1648.00
2023-03-15T07:15:08.109Z,1588.00
2023-03-15T07:16:08.191Z,1576.00
2023-03-15T07:17:08.087Z,1728.00
2023-03-15T07:18:08.077Z,1788.00
2023-03-15T07:19:13.086Z,1780.00
2023-03-15T07:20:08.067Z,1768.00
2023-03-15T07:21:08.064Z,1908.00
2023-03-15T07:22:08.030Z,2136.00
2023-03-15T07:23:08.021Z,2432.00
2023-03-15T07:24:08.018Z,2588.00
2023-03-15T07:25:08.008Z,2652.00
2023-03-15T07:26:07.997Z,2720.00
2023-03-15T07:27:07.979Z,2636.00
2023-03-15T07:28:08.024Z,2404.00
2023-03-15T07:29:07.968Z,2184.00
2023-03-15T07:30:12.966Z,2092.00
2023-03-15T07:31:07.945Z,1924.00
2023-03-15T07:32:08.044Z,1720.00
2023-03-15T07:33:07.968Z,1568.00
2023-03-15T07:34:07.913Z,1656.00
2023-03-15T07:35:07.893Z,1916.00
2023-03-15T07:36:07.876Z,1980.00
2023-03-15T07:37:07.863Z,1964.00
2023-03-15T07:38:07.853Z,1868.00
2023-03-15T07:39:07.857Z,1592.00
2023-03-15T07:40:07.828Z,1724.00
2023-03-15T07:41:12.847Z,1996.00
2023-03-15T07:42:07.803Z,2164.00
2023-03-15T07:43:07.793Z,2412.00
2023-03-15T07:44:07.814Z,2520.00
2023-03-15T07:45:07.782Z,2600.00
2023-03-15T07:46:07.833Z,2820.00
2023-03-15T07:47:07.751Z,3032.00
2023-03-15T07:48:07.734Z,3120.00
2023-03-15T07:49:07.738Z,3180.00
2023-03-15T07:50:07.719Z,3212.00
2023-03-15T07:51:07.718Z,2932.00
2023-03-15T07:52:12.714Z,2676.00
2023-03-15T07:53:07.676Z,2176.00
2023-03-15T07:54:07.680Z,1612.00
2023-03-15T07:55:07.654Z,1336.00
2023-03-15T07:56:07.647Z,1372.00
2023-03-15T07:57:07.644Z,1572.00
2023-03-15T07:58:07.622Z,1716.00
2023-03-15T07:59:07.621Z,1860.00
2023-03-15T08:00:07.619Z,2156.00
2023-03-15T08:01:07.594Z,2648.00
2023-03-15T08:02:07.625Z,3068.00
2023-03-15T08:03:12.715Z,3212.00
2023-03-15T08:04:07.564Z,3316.00
2023-03-15T08:05:07.543Z,3076.00
2023-03-15T08:06:07.532Z,3096.00
2023-03-15T08:07:07.520Z,3584.00
2023-03-15T08:08:07.514Z,4112.00
2023-03-15T08:09:07.526Z,4232.00
2023-03-15T08:10:07.496Z,3812.00
2023-03-15T08:11:07.477Z,3484.00
2023-03-15T08:12:07.520Z,3424.00
2023-03-15T08:13:07.466Z,3552.00
2023-03-15T08:14:12.481Z,3928.00
2023-03-15T08:15:07.451Z,4220.00
2023-03-15T08:16:07.475Z,4252.00
2023-03-15T08:17:07.414Z,4176.00
2023-03-15T08:18:07.448Z,3956.00
2023-03-15T08:19:07.406Z,3408.00
2023-03-15T08:20:07.436Z,2924.00
2023-03-15T08:21:07.363Z,2604.00
2023-03-15T08:22:07.413Z,2412.00
2023-03-15T08:23:07.364Z,2572.00
2023-03-15T08:24:07.398Z,2800.00
2023-03-15T08:25:12.351Z,3096.00
2023-03-15T08:26:07.310Z,3252.00
2023-03-15T08:27:07.303Z,3528.00
2023-03-15T08:28:07.296Z,3740.00
2023-03-15T08:29:07.293Z,3724.00
2023-03-15T08:30:07.267Z,3556.00
2023-03-15T08:31:07.254Z,3132.00
2023-03-15T08:32:07.376Z,3072.00
2023-03-15T08:33:07.356Z,2908.00
2023-03-15T08:34:07.265Z,2656.00
2023-03-15T08:35:07.217Z,2548.00
2023-03-15T08:36:12.293Z,2408.00
2023-03-15T08:37:07.259Z,2552.00
2023-03-15T08:38:07.242Z,2468.00
2023-03-15T08:39:07.226Z,2192.00
2023-03-15T08:40:07.161Z,2156.00
2023-03-15T08:41:07.157Z,1924.00
2023-03-15T08:42:07.134Z,1704.00
2023-03-15T08:43:07.126Z,1500.00
2023-03-15T08:44:07.120Z,1464.00
2023-03-15T08:45:07.099Z,1452.00
2023-03-15T08:46:07.104Z,1568.00
2023-03-15T08:47:12.122Z,1648.00
2023-03-15T08:48:07.075Z,1736.00
2023-03-15T08:49:07.065Z,1820.00
2023-03-15T08:50:07.049Z,2072.00
2023-03-15T08:51:07.055Z,2468.00
2023-03-15T08:52:07.021Z,2844.00
2023-03-15T08:53:07.010Z,2792.00
2023-03-15T08:54:07.007Z,2644.00
2023-03-15T08:55:06.988Z,2792.00
2023-03-15T08:56:06.974Z,2752.00
2023-03-15T08:57:06.966Z,2604.00
2023-03-15T08:58:11.983Z,2312.00
2023-03-15T08:59:06.972Z,2000.00
2023-03-15T09:00:06.929Z,1720.00
2023-03-15T09:01:06.922Z,1756.00
2023-03-15T09:02:06.969Z,2096.00
2023-03-15T09:03:06.931Z,2596.00
2023-03-15T09:04:06.973Z,2372.00
2023-03-15T09:05:06.912Z,2592.00
2023-03-15T09:06:06.861Z,2372.00
2023-03-15T09:07:06.847Z,2060.00
2023-03-15T09:08:06.850Z,1780.00
2023-03-15T09:09:11.868Z,1396.00
2023-03-15T09:10:06.829Z,1344.00
2023-03-15T09:11:06.822Z,1492.00
2023-03-15T09:12:06.801Z,1356.00
2023-03-15T09:13:06.779Z,1504.00
2023-03-15T09:14:06.781Z,1484.00
2023-03-15T09:15:07.964Z,1408.00
2023-03-15T09:16:06.749Z,1508.00
2023-03-15T09:17:06.888Z,1508.00
2023-03-15T09:18:06.752Z,1404.00
2023-03-15T09:19:06.760Z,1292.00
2023-03-15T09:20:11.726Z,1352.00
2023-03-15T09:21:06.690Z,1588.00
2023-03-15T09:22:16.897Z,1704.00
2023-03-15T09:23:06.685Z,1916.00
2023-03-15T09:24:06.671Z,2156.00
2023-03-15T09:25:06.656Z,2328.00
2023-03-15T09:26:06.642Z,2072.00
2023-03-15T09:27:06.626Z,1992.00
2023-03-15T09:28:06.623Z,1916.00
2023-03-15T09:29:06.629Z,1764.00
2023-03-15T09:30:06.606Z,1656.00
2023-03-15T09:31:11.681Z,1676.00
2023-03-15T09:32:06.574Z,1820.00
2023-03-15T09:33:06.663Z,2004.00
2023-03-15T09:34:06.570Z,2236.00
2023-03-15T09:35:06.567Z,2312.00
2023-03-15T09:36:06.612Z,2244.00
2023-03-15T09:37:06.524Z,2280.00
2023-03-15T09:38:06.515Z,2460.00
2023-03-15T09:39:06.512Z,2680.00
2023-03-15T09:40:06.489Z,2636.00
2023-03-15T09:41:06.489Z,2536.00
2023-03-15T09:42:11.489Z,2592.00
2023-03-15T09:43:06.473Z,2420.00
2023-03-15T09:44:06.461Z,2332.00
2023-03-15T09:45:06.433Z,2424.00
2023-03-15T09:46:06.459Z,2580.00
2023-03-15T09:47:06.421Z,3304.00
2023-03-15T09:48:06.399Z,3696.00
2023-03-15T09:49:06.403Z,3884.00
2023-03-15T09:50:06.392Z,3872.00
2023-03-15T09:51:06.387Z,4536.00
2023-03-15T09:52:06.360Z,3852.00
2023-03-15T09:53:11.372Z,3384.00
2023-03-15T09:54:06.355Z,2724.00
2023-03-15T09:55:06.319Z,1936.00
2023-03-15T09:56:06.310Z,2160.00
2023-03-15T09:57:06.298Z,2244.00
2023-03-15T09:58:06.287Z,1916.00
2023-03-15T09:59:06.344Z,2412.00
2023-03-15T10:00:06.264Z,2640.00
2023-03-15T10:01:06.324Z,2228.00
2023-03-15T10:02:06.245Z,2028.00
2023-03-15T10:03:06.229Z,2600.00
2023-03-15T10:04:11.252Z,3640.00
2023-03-15T10:05:06.214Z,3392.00
2023-03-15T10:06:06.198Z,3948.00
2023-03-15T10:07:06.209Z,4416.00
2023-03-15T10:08:06.189Z,4540.00
2023-03-15T10:09:06.164Z,4492.00
2023-03-15T10:10:06.171Z,4684.00
2023-03-15T10:11:06.145Z,4456.00
2023-03-15T10:12:06.132Z,4440.00
2023-03-15T10:13:06.127Z,4700.00
2023-03-15T10:14:06.114Z,5292.00
2023-03-15T10:15:11.197Z,6728.00
2023-03-15T10:16:06.149Z,7684.00
2023-03-15T10:17:06.079Z,7920.00
2023-03-15T10:18:06.066Z,8744.00
2023-03-15T10:19:06.056Z,8876.00
2023-03-15T10:20:06.090Z,8308.00
2023-03-15T10:21:07.685Z,8780.00
2023-03-15T10:22:06.033Z,6372.00
2023-03-15T10:23:06.048Z,5324.00
2023-03-15T10:24:06.008Z,5428.00
2023-03-15T10:25:05.996Z,5456.00
2023-03-15T10:26:12.092Z,5412.00
2023-03-15T10:27:06.016Z,4912.00
2023-03-15T10:28:05.993Z,4812.00
2023-03-15T10:29:05.945Z,5312.00
2023-03-15T10:30:05.938Z,4872.00
2023-03-15T10:31:05.981Z,6140.00
2023-03-15T10:32:05.988Z,6640.00
2023-03-15T10:33:05.994Z,7012.00
2023-03-15T10:34:05.881Z,7052.00
2023-03-15T10:35:05.891Z,9576.00
2023-03-15T10:36:11.261Z,11148.00
2023-03-15T10:37:11.869Z,8256.00
2023-03-15T10:38:05.836Z,5892.00
2023-03-15T10:39:05.851Z,4884.00
2023-03-15T10:40:05.825Z,5820.00
2023-03-15T10:41:05.823Z,6280.00
2023-03-15T10:42:05.792Z,6356.00
2023-03-15T10:43:05.786Z,5184.00
2023-03-15T10:44:05.768Z,4128.00
2023-03-15T10:45:05.765Z,3772.00
2023-03-15T10:46:05.862Z,3676.00
2023-03-15T10:47:21.370Z,3244.00
2023-03-15T10:48:10.752Z,2572.00
2023-03-15T10:49:05.710Z,2428.00
2023-03-15T10:50:05.708Z,2136.00
2023-03-15T10:51:05.699Z,2020.00
2023-03-15T10:52:05.677Z,2044.00
2023-03-15T10:53:05.670Z,2300.00
2023-03-15T10:54:05.661Z,2416.00
2023-03-15T10:55:05.673Z,2672.00
2023-03-15T10:56:05.635Z,2712.00
2023-03-15T10:57:05.637Z,3112.00
2023-03-15T10:58:05.610Z,3336.00
2023-03-15T10:59:12.953Z,3592.00
2023-03-15T11:00:05.600Z,4500.00
2023-03-15T11:01:05.573Z,5072.00
2023-03-15T11:02:05.655Z,4764.00
2023-03-15T11:03:05.646Z,4784.00
2023-03-15T11:04:05.543Z,5204.00
2023-03-15T11:05:05.544Z,5708.00
2023-03-15T11:06:05.530Z,6148.00
2023-03-15T11:07:05.516Z,6236.00
2023-03-15T11:08:05.498Z,5708.00
2023-03-15T11:09:05.485Z,5080.00
2023-03-15T11:10:10.517Z,5204.00
2023-03-15T11:11:05.494Z,5448.00
2023-03-15T11:12:05.465Z,5700.00
2023-03-15T11:13:05.466Z,4768.00
2023-03-15T11:14:05.434Z,4172.00
2023-03-15T11:15:05.426Z,4120.00
2023-03-15T11:16:05.539Z,3744.00
2023-03-15T11:17:05.416Z,3556.00
2023-03-15T11:18:05.386Z,3920.00
2023-03-15T11:19:05.373Z,4356.00
2023-03-15T11:20:05.363Z,5004.00
2023-03-15T11:21:10.382Z,5588.00
2023-03-15T11:22:05.344Z,5464.00
2023-03-15T11:23:05.337Z,5340.00
2023-03-15T11:24:05.320Z,4904.00
2023-03-15T11:25:05.306Z,5912.00
2023-03-15T11:26:05.332Z,6020.00
2023-03-15T11:27:05.288Z,4896.00
2023-03-15T11:28:05.281Z,5408.00
2023-03-15T11:29:05.280Z,7768.00
2023-03-15T11:30:05.301Z,8488.00
2023-03-15T11:31:05.328Z,7352.00
2023-03-15T11:32:10.250Z,7408.00
2023-03-15T11:33:05.312Z,9084.00
2023-03-15T11:34:05.211Z,11480.00
2023-03-15T11:35:05.223Z,11572.00
2023-03-15T11:36:05.284Z,9548.00
2023-03-15T11:37:08.726Z,10316.00
2023-03-15T11:38:14.615Z,11404.00
2023-03-15T11:39:05.158Z,11420.00
2023-03-15T11:40:11.738Z,10160.00
2023-03-15T11:41:05.161Z,10704.00
2023-03-15T11:42:05.214Z,10304.00
2023-03-15T11:43:10.132Z,6700.00
2023-03-15T11:44:05.098Z,5344.00
2023-03-15T11:45:05.085Z,6920.00
2023-03-15T11:46:05.192Z,8680.00
2023-03-15T11:47:05.078Z,9260.00
2023-03-15T11:48:05.055Z,9616.00
2023-03-15T11:49:05.054Z,9212.00
2023-03-15T11:50:05.036Z,7600.00
2023-03-15T11:51:05.058Z,7068.00
2023-03-15T11:52:05.018Z,6300.00
2023-03-15T11:53:05.007Z,5352.00
2023-03-15T11:54:10.016Z,4616.00
2023-03-15T11:55:04.974Z,4544.00
2023-03-15T11:56:04.971Z,5876.00
2023-03-15T11:57:04.966Z,6412.00
2023-03-15T11:58:04.963Z,5384.00
2023-03-15T11:59:04.943Z,4320.00
2023-03-15T12:00:04.968Z,3476.00
2023-03-15T12:01:04.915Z,2832.00
2023-03-15T12:02:04.990Z,2456.00
2023-03-15T12:03:04.905Z,2532.00
2023-03-15T12:04:04.882Z,2464.00
2023-03-15T12:05:17.871Z,2736.00
2023-03-15T12:06:04.857Z,3140.00
2023-03-15T12:07:04.867Z,3580.00
2023-03-15T12:08:04.835Z,4364.00
2023-03-15T12:09:04.838Z,4532.00
2023-03-15T12:10:04.813Z,4476.00
2023-03-15T12:11:04.806Z,4568.00
2023-03-15T12:12:04.800Z,4548.00
2023-03-15T12:13:04.787Z,4044.00
2023-03-15T12:14:04.788Z,3652.00
2023-03-15T12:15:04.807Z,3528.00
2023-03-15T12:16:09.803Z,3840.00
2023-03-15T12:17:04.750Z,4340.00
2023-03-15T12:18:04.722Z,5064.00
2023-03-15T12:19:04.714Z,5580.00
2023-03-15T12:20:04.699Z,6832.00
2023-03-15T12:21:04.690Z,7512.00
2023-03-15T12:22:04.694Z,8416.00
2023-03-15T12:23:04.676Z,11200.00
2023-03-15T12:24:04.655Z,11716.00
2023-03-15T12:25:04.645Z,10272.00
2023-03-15T12:26:04.629Z,9012.00
2023-03-15T12:27:09.654Z,8328.00
2023-03-15T12:28:04.608Z,8272.00
2023-03-15T12:29:04.615Z,8468.00
2023-03-15T12:30:04.619Z,8880.00
2023-03-15T12:31:04.653Z,8908.00
2023-03-15T12:32:04.577Z,9136.00
2023-03-15T12:33:04.596Z,9204.00
2023-03-15T12:34:04.539Z,8068.00
2023-03-15T12:35:04.541Z,7520.00
2023-03-15T12:36:04.538Z,7136.00
2023-03-15T12:37:04.536Z,6640.00