createdAt,value
2018-05-16T00:01:56.504Z,12.20
2018-05-16T00:04:23.281Z,12.20
2018-05-16T00:06:50.129Z,12.20
2018-05-16T00:09:16.983Z,12.30
2018-05-16T00:11:43.072Z,12.30
2018-05-16T00:14:09.177Z,12.30
2018-05-16T00:16:35.267Z,12.30
2018-05-16T00:19:01.364Z,12.30
2018-05-16T00:21:29.698Z,12.40
2018-05-16T00:23:55.797Z,12.40
2018-05-16T00:26:21.892Z,12.50
2018-05-16T00:28:47.989Z,12.50
2018-05-16T00:31:14.081Z,12.50
2018-05-16T00:33:40.173Z,12.60
2018-05-16T00:36:07.018Z,12.60
2018-05-16T00:38:33.858Z,12.60
2018-05-16T00:40:59.953Z,12.60
2018-05-16T00:43:26.046Z,12.60
2018-05-16T00:45:52.197Z,12.60
2018-05-16T00:48:18.289Z,12.50
2018-05-16T00:51:03.025Z,12.50
2018-05-16T00:53:31.870Z,12.40
2018-05-16T00:55:57.964Z,12.40
2018-05-16T00:58:50.401Z,12.40
2018-05-16T01:01:17.246Z,12.40
2018-05-16T01:03:43.343Z,12.40
2018-05-16T01:06:09.448Z,12.40
2018-05-16T01:08:35.537Z,12.40
2018-05-16T01:11:01.641Z,12.40
2018-05-16T01:13:28.478Z,12.40
2018-05-16T01:15:55.325Z,12.40
2018-05-16T01:18:22.171Z,12.40
2018-05-16T01:20:49.022Z,12.40
2018-05-16T01:23:15.130Z,12.30
2018-05-16T01:25:41.977Z,12.40
2018-05-16T01:28:08.823Z,12.40
2018-05-16T01:30:35.670Z,12.30
2018-05-16T01:33:02.510Z,12.30
2018-05-16T01:35:29.355Z,12.30
2018-05-16T01:37:56.195Z,12.30
2018-05-16T01:40:23.045Z,12.30
2018-05-16T01:42:49.886Z,12.30
2018-05-16T01:45:16.733Z,12.30
2018-05-16T01:47:43.570Z,12.30
2018-05-16T01:50:10.426Z,12.30
2018-05-16T01:52:36.517Z,12.30
2018-05-16T01:55:02.605Z,12.30
2018-05-16T01:57:28.723Z,12.30
2018-05-16T01:59:54.821Z,12.30
2018-05-16T02:02:21.665Z,12.30
2018-05-16T02:04:48.501Z,12.30
2018-05-16T02:07:15.359Z,12.30
2018-05-16T02:09:41.450Z,12.30
2018-05-16T02:12:07.551Z,12.30
2018-05-16T02:14:33.641Z,12.30
2018-05-16T02:16:59.734Z,12.30
2018-05-16T02:19:25.826Z,12.30
2018-05-16T02:21:51.926Z,12.30
2018-05-16T02:24:18.028Z,12.30
2018-05-16T02:26:44.867Z,12.40
2018-05-16T02:29:11.703Z,12.40
2018-05-16T02:31:38.547Z,12.40
2018-05-16T02:34:05.428Z,12.40
2018-05-16T02:36:32.226Z,12.40
2018-05-16T02:38:58.334Z,12.40
2018-05-16T02:41:24.445Z,12.50
2018-05-16T02:43:50.545Z,12.50
2018-05-16T02:46:16.640Z,12.50
2018-05-16T02:48:43.487Z,12.50
2018-05-16T02:51:10.356Z,12.50
2018-05-16T02:53:36.463Z,12.50
2018-05-16T02:56:03.285Z,12.60
2018-05-16T02:58:30.140Z,12.50
2018-05-16T03:00:56.971Z,12.50
2018-05-16T03:03:23.061Z,12.50
2018-05-16T03:05:49.899Z,12.60
2018-05-16T03:08:15.994Z,12.60
2018-05-16T03:10:42.078Z,12.60
2018-05-16T03:13:08.178Z,12.60
2018-05-16T03:15:34.266Z,12.60
2018-05-16T03:18:00.353Z,12.60
2018-05-16T03:20:27.913Z,12.60
2018-05-16T03:22:54.011Z,12.60
2018-05-16T03:25:20.096Z,12.60
2018-05-16T03:27:46.924Z,12.60
2018-05-16T03:30:13.002Z,12.60
2018-05-16T03:32:39.102Z,12.60
2018-05-16T03:35:05.185Z,12.60
2018-05-16T03:37:31.274Z,12.60
2018-05-16T03:39:57.349Z,12.70
2018-05-16T03:42:23.436Z,12.60
2018-05-16T03:44:50.267Z,12.60
2018-05-16T03:47:16.990Z,12.60
2018-05-16T03:49:43.065Z,12.70
2018-05-16T03:52:10.629Z,12.70
2018-05-16T03:54:36.728Z,12.70
2018-05-16T03:57:02.817Z,12.70
2018-05-16T03:59:47.741Z,12.60
2018-05-16T04:02:32.497Z,12.60
2018-05-16T04:04:58.598Z,12.70
2018-05-16T04:07:24.697Z,12.60
2018-05-16T04:09:51.538Z,12.70
2018-05-16T04:12:18.373Z,12.70
2018-05-16T04:14:45.213Z,12.70
2018-05-16T04:17:12.057Z,12.60
2018-05-16T04:19:38.906Z,12.60
2018-05-16T04:22:05.002Z,12.60
2018-05-16T04:24:31.108Z,12.60
2018-05-16T04:26:57.207Z,12.50
2018-05-16T04:29:23.312Z,12.50
2018-05-16T04:31:50.154Z,12.50
2018-05-16T04:34:17.002Z,12.40
2018-05-16T04:36:44.502Z,12.40
2018-05-16T04:39:10.607Z,12.40
2018-05-16T04:41:36.705Z,12.40
2018-05-16T04:44:03.559Z,12.30
2018-05-16T04:46:29.657Z,12.30
2018-05-16T04:48:55.744Z,12.20
2018-05-16T04:51:21.851Z,12.20
2018-05-16T04:53:47.947Z,12.10
2018-05-16T04:56:15.390Z,12.10
2018-05-16T04:58:41.474Z,12.10
2018-05-16T05:01:07.561Z,12.10
2018-05-16T05:03:34.384Z,12.10
2018-05-16T05:06:00.477Z,12.10
2018-05-16T05:08:26.562Z,12.10
2018-05-16T05:10:52.653Z,12.10
2018-05-16T05:13:18.746Z,12.10
2018-05-16T05:15:44.832Z,12.10
2018-05-16T05:18:11.726Z,12.20
2018-05-16T05:20:38.498Z,12.10
2018-05-16T05:23:04.582Z,12.10
2018-05-16T05:25:30.668Z,12.10
2018-05-16T05:27:57.493Z,12.20
2018-05-16T05:30:23.587Z,12.10
2018-05-16T05:32:49.836Z,12.20
2018-05-16T05:35:16.606Z,12.20
2018-05-16T05:37:43.433Z,12.20
2018-05-16T05:40:09.545Z,12.20
2018-05-16T05:42:35.621Z,12.20
2018-05-16T05:45:01.697Z,12.20
2018-05-16T05:47:27.781Z,12.20
2018-05-16T05:49:53.869Z,12.20
2018-05-16T05:52:20.714Z,12.20
2018-05-16T05:54:47.531Z,12.20
2018-05-16T05:57:13.641Z,12.20
2018-05-16T05:59:39.743Z,12.20
2018-05-16T06:02:05.855Z,12.20
2018-05-16T06:04:31.937Z,12.20
2018-05-16T06:06:58.033Z,12.30
2018-05-16T06:09:24.127Z,12.20
2018-05-16T06:11:50.216Z,12.30
2018-05-16T06:14:16.302Z,12.30
2018-05-16T06:16:42.977Z,12.30
2018-05-16T06:19:09.069Z,12.30
2018-05-16T06:21:35.173Z,12.40
2018-05-16T06:24:01.276Z,12.40
2018-05-16T06:26:28.134Z,12.50
2018-05-16T06:28:54.961Z,12.50
2018-05-16T06:31:21.814Z,12.60
2018-05-16T06:33:48.645Z,12.60
2018-05-16T06:36:15.485Z,12.60
2018-05-16T06:38:41.577Z,12.60
2018-05-16T06:41:07.678Z,12.60
2018-05-16T06:43:33.786Z,12.70
2018-05-16T06:46:06.896Z,12.80
2018-05-16T06:48:32.999Z,12.80
2018-05-16T06:50:59.837Z,12.90
2018-05-16T06:53:26.681Z,13.00
2018-05-16T06:55:53.537Z,13.10
2018-05-16T06:58:19.633Z,13.10
2018-05-16T07:00:45.728Z,13.20
2018-05-16T07:03:11.835Z,13.20
2018-05-16T07:05:37.921Z,13.30
2018-05-16T07:08:04.770Z,13.40
2018-05-16T07:10:31.604Z,13.50
2018-05-16T07:12:58.438Z,13.50
2018-05-16T07:15:24.544Z,13.50
2018-05-16T07:17:50.656Z,13.50
2018-05-16T07:20:16.747Z,13.40
2018-05-16T07:22:42.851Z,13.50
2018-05-16T07:25:09.687Z,13.40
2018-05-16T07:27:35.780Z,13.40
2018-05-16T07:30:01.880Z,13.40
2018-05-16T07:32:28.023Z,13.40
2018-05-16T07:34:54.830Z,13.30
2018-05-16T07:37:20.937Z,13.30
2018-05-16T07:39:47.036Z,13.30
2018-05-16T07:42:13.135Z,13.30
2018-05-16T07:44:39.241Z,13.30
2018-05-16T07:47:05.417Z,13.30
2018-05-16T07:49:32.203Z,13.40
2018-05-16T07:51:58.301Z,13.30
2018-05-16T07:54:24.406Z,13.40
2018-05-16T07:56:51.254Z,13.60
2018-05-16T07:59:17.361Z,13.60
2018-05-16T08:01:43.457Z,13.80
2018-05-16T08:04:09.575Z,14.00
2018-05-16T08:06:35.668Z,14.20
2018-05-16T08:09:01.791Z,14.60
2018-05-16T08:11:27.889Z,15.10
2018-05-16T08:13:53.984Z,15.50
2018-05-16T08:16:20.086Z,15.80
2018-05-16T08:18:46.943Z,16.10
2018-05-16T08:21:13.108Z,16.10
2018-05-16T08:23:39.900Z,16.00
2018-05-16T08:26:06.744Z,15.90
2018-05-16T08:28:32.837Z,15.90
2018-05-16T08:30:58.946Z,16.00
2018-05-16T08:33:25.041Z,16.40
2018-05-16T08:35:51.153Z,16.80
2018-05-16T08:38:18.030Z,17.60
2018-05-16T08:40:44.133Z,17.50
2018-05-16T08:43:10.225Z,17.70
2018-05-16T08:45:36.321Z,17.50
2018-05-16T08:48:02.414Z,17.30
2018-05-16T08:50:28.514Z,17.10
2018-05-16T08:52:55.367Z,16.90
2018-05-16T08:55:22.213Z,16.80
2018-05-16T08:57:49.051Z,17.10
2018-05-16T09:00:15.894Z,17.40
2018-05-16T09:02:42.722Z,17.60
2018-05-16T09:05:08.818Z,17.50
2018-05-16T09:07:34.906Z,17.50
2018-05-16T09:10:00.999Z,17.40
2018-05-16T09:12:27.086Z,17.30
2018-05-16T09:14:53.181Z,17.10
2018-05-16T09:17:19.342Z,17.00
2018-05-16T09:19:45.373Z,17.20
2018-05-16T09:22:22.845Z,17.50
2018-05-16T09:24:48.946Z,17.60
2018-05-16T09:27:15.761Z,17.90
2018-05-16T09:29:41.867Z,17.90
2018-05-16T09:35:15.673Z,17.90
2018-05-16T09:37:41.767Z,17.80
2018-05-16T09:40:07.870Z,17.80
2018-05-16T09:42:33.949Z,17.60
2018-05-16T09:45:00.033Z,17.60
2018-05-16T09:47:26.884Z,17.60
2018-05-16T09:49:53.733Z,17.90
2018-05-16T09:52:19.821Z,17.90
2018-05-16T09:54:45.955Z,18.00
2018-05-16T09:57:12.069Z,18.20
2018-05-16T09:59:39.515Z,18.30
2018-05-16T10:02:05.631Z,18.30
2018-05-16T10:04:31.734Z,18.30
2018-05-16T10:06:57.834Z,18.40
2018-05-16T10:09:24.670Z,18.60
2018-05-16T10:11:51.530Z,18.50
2018-05-16T10:14:17.617Z,18.50
2018-05-16T10:16:43.732Z,18.20
2018-05-16T10:19:09.835Z,18.00
2018-05-16T10:21:35.937Z,17.90
2018-05-16T10:24:02.040Z,17.70
2018-05-16T10:26:28.135Z,17.70
2018-05-16T10:28:54.220Z,17.60
2018-05-16T10:31:20.331Z,17.50
2018-05-16T10:33:48.039Z,17.60
2018-05-16T10:36:14.138Z,17.60
2018-05-16T10:38:40.229Z,17.90
2018-05-16T10:41:06.317Z,18.00
2018-05-16T10:43:32.424Z,18.10
2018-05-16T10:45:58.528Z,18.10
2018-05-16T10:48:24.630Z,18.00
2018-05-16T10:50:50.738Z,17.90
2018-05-16T10:53:16.842Z,18.20
2018-05-16T10:55:42.952Z,18.60
2018-05-16T10:58:09.055Z,19.20
2018-05-16T11:00:35.878Z,20.10
2018-05-16T11:03:02.718Z,20.20
2018-05-16T11:05:29.777Z,20.20
2018-05-16T11:07:56.620Z,20.20
2018-05-16T11:10:23.469Z,20.20
2018-05-16T11:12:50.299Z,20.40
2018-05-16T11:15:17.131Z,20.60
2018-05-16T11:17:43.229Z,20.60
2018-05-16T11:20:09.305Z,20.90
2018-05-16T11:22:36.142Z,21.40
2018-05-16T11:25:02.978Z,22.00
2018-05-16T11:27:29.079Z,22.00
2018-05-16T11:29:55.169Z,22.40
2018-05-16T11:32:21.261Z,22.60
2018-05-16T11:34:48.090Z,22.50
2018-05-16T11:37:14.186Z,22.50
2018-05-16T11:39:40.269Z,22.60
2018-05-16T11:42:07.114Z,22.70
2018-05-16T11:44:33.205Z,22.60
2018-05-16T11:46:59.297Z,22.70
2018-05-16T11:49:25.386Z,22.90
2018-05-16T11:51:52.266Z,22.60
2018-05-16T11:54:18.344Z,22.60
2018-05-16T11:56:45.189Z,22.30
2018-05-16T11:59:12.039Z,22.10
2018-05-16T12:01:38.851Z,22.00
2018-05-16T12:04:04.929Z,21.90
2018-05-16T12:06:31.851Z,22.20
2018-05-16T12:08:58.693Z,23.00
2018-05-16T12:11:25.531Z,23.10
2018-05-16T12:13:52.378Z,23.10
2018-05-16T12:16:19.220Z,23.00
2018-05-16T12:18:46.062Z,22.90
2018-05-16T12:21:12.889Z,23.00
2018-05-16T12:23:38.978Z,23.00
2018-05-16T12:26:05.635Z,23.10
2018-05-16T12:28:31.735Z,23.60
2018-05-16T12:30:57.826Z,23.80
2018-05-16T12:33:24.660Z,24.60
2018-05-16T12:35:51.477Z,25.00
2018-05-16T12:38:17.570Z,25.00
2018-05-16T12:40:43.669Z,25.80
2018-05-16T12:43:15.807Z,26.30
2018-05-16T12:45:41.893Z,26.40
2018-05-16T12:48:08.001Z,26.10
2018-05-16T12:50:34.097Z,25.60
2018-05-16T12:53:00.922Z,25.00
2018-05-16T12:55:27.014Z,25.00
2018-05-16T12:58:26.782Z,24.80
2018-05-16T13:00:53.686Z,24.50
2018-05-16T13:03:19.820Z,24.50
2018-05-16T13:05:45.933Z,25.40
2018-05-16T13:08:12.036Z,26.30
2018-05-16T13:10:38.140Z,26.60
2018-05-16T13:13:04.995Z,27.10
2018-05-16T13:15:31.151Z,27.10
2018-05-16T13:17:57.306Z,26.70
2018-05-16T13:20:23.366Z,26.30
2018-05-16T13:22:50.232Z,25.50
2018-05-16T13:25:16.365Z,25.40
2018-05-16T13:27:42.454Z,25.00
2018-05-16T13:30:09.357Z,24.50
2018-05-16T13:32:35.464Z,24.20
2018-05-16T13:35:01.570Z,24.10
2018-05-16T13:37:27.686Z,24.20
2018-05-16T13:39:53.795Z,24.90
2018-05-16T13:42:20.638Z,25.40
2018-05-16T13:44:47.492Z,25.20
2018-05-16T13:47:15.119Z,25.40
2018-05-16T13:49:41.221Z,25.40
2018-05-16T13:52:07.338Z,26.20
2018-05-16T13:54:33.449Z,26.80
2018-05-16T13:56:59.538Z,27.40
2018-05-16T13:59:25.632Z,27.50
2018-05-16T14:01:51.720Z,27.40
2018-05-16T14:04:17.805Z,26.90
2018-05-16T14:06:43.907Z,26.60
2018-05-16T14:09:09.998Z,26.20
2018-05-16T14:11:36.091Z,25.60
2018-05-16T14:14:02.187Z,25.20
2018-05-16T14:16:28.283Z,24.80
2018-05-16T14:18:54.370Z,24.30
2018-05-16T14:21:20.461Z,23.90
2018-05-16T14:23:46.630Z,23.20
2018-05-16T14:26:12.654Z,22.40
2018-05-16T14:28:39.482Z,21.50
2018-05-16T14:31:05.572Z,21.50
2018-05-16T14:33:31.669Z,21.40
2018-05-16T14:35:57.758Z,21.20
2018-05-16T14:38:23.835Z,21.20
2018-05-16T14:40:49.930Z,21.30
2018-05-16T14:43:16.757Z,21.40
2018-05-16T14:45:43.599Z,21.70
2018-05-16T14:48:09.683Z,21.70
2018-05-16T14:50:35.809Z,22.10
2018-05-16T14:53:01.919Z,22.40
2018-05-16T14:55:28.068Z,22.70
2018-05-16T14:57:54.873Z,22.80
2018-05-16T15:00:20.969Z,22.80
2018-05-16T15:02:47.061Z,22.70
2018-05-16T15:05:13.161Z,22.40
2018-05-16T15:07:39.266Z,21.90
2018-05-16T15:10:05.366Z,21.00
2018-05-16T15:12:31.465Z,20.20
2018-05-16T15:14:57.557Z,19.60
2018-05-16T15:17:23.666Z,19.10
2018-05-16T15:19:50.509Z,18.30
2018-05-16T15:22:17.353Z,18.10
2018-05-16T15:24:44.189Z,17.90
2018-05-16T15:27:11.077Z,17.70
2018-05-16T15:29:37.173Z,17.70
2018-05-16T15:32:04.009Z,17.40
2018-05-16T15:34:30.857Z,17.30
2018-05-16T15:36:57.736Z,17.20
2018-05-16T15:39:24.690Z,17.10
2018-05-16T15:41:50.799Z,16.90
2018-05-16T15:44:16.897Z,16.60
2018-05-16T15:46:43.836Z,16.00
2018-05-16T15:49:09.894Z,16.00
2018-05-16T15:51:36.007Z,15.80
2018-05-16T15:54:02.115Z,15.70
2018-05-16T15:56:28.977Z,15.40
2018-05-16T15:58:55.082Z,15.40
2018-05-16T16:01:21.922Z,15.30
2018-05-16T16:03:48.769Z,15.30
2018-05-16T16:06:15.601Z,15.30
2018-05-16T16:08:41.697Z,15.30
2018-05-16T16:11:07.810Z,15.30
2018-05-16T16:13:33.921Z,15.30
2018-05-16T16:16:00.006Z,15.30
2018-05-16T16:18:26.107Z,15.30
2018-05-16T16:20:52.205Z,15.40
2018-05-16T16:23:18.305Z,15.40
2018-05-16T16:25:45.141Z,15.50
2018-05-16T16:28:11.981Z,15.50
2018-05-16T16:30:38.814Z,15.50
2018-05-16T16:33:04.923Z,15.50
2018-05-16T16:35:31.016Z,15.50
2018-05-16T16:37:57.116Z,15.50
2018-05-16T16:40:23.218Z,15.50
2018-05-16T16:42:49.329Z,15.50
2018-05-16T16:45:15.422Z,15.40
2018-05-16T16:47:41.530Z,15.30
2018-05-16T16:50:07.648Z,15.30
2018-05-16T16:52:33.742Z,15.20
2018-05-16T16:54:59.845Z,15.20
2018-05-16T16:57:26.545Z,15.20
2018-05-16T16:59:52.712Z,15.10
2018-05-16T17:02:18.770Z,15.00
2018-05-16T17:04:45.621Z,14.90
2018-05-16T17:07:12.465Z,14.90
2018-05-16T17:09:39.305Z,14.80
2018-05-16T17:12:06.152Z,14.80
2018-05-16T17:14:32.990Z,14.80
2018-05-16T17:16:59.841Z,14.80
2018-05-16T17:19:26.686Z,14.70
2018-05-16T17:21:52.786Z,14.70
2018-05-16T17:24:18.877Z,14.70
2018-05-16T17:26:45.004Z,14.60
2018-05-16T17:29:11.889Z,14.60
2018-05-16T17:31:38.742Z,14.60
2018-05-16T17:34:05.577Z,14.60
2018-05-16T17:36:32.423Z,14.60
2018-05-16T17:38:59.288Z,14.60
2018-05-16T17:41:25.385Z,14.70
2018-05-16T17:43:51.485Z,14.70
2018-05-16T17:46:17.569Z,14.70
2018-05-16T17:48:43.680Z,14.80
2018-05-16T17:51:10.509Z,14.90
2018-05-16T17:53:37.355Z,14.90
2018-05-16T17:56:03.449Z,14.90
2018-05-16T17:58:29.534Z,14.90
2018-05-16T18:00:55.679Z,14.80
2018-05-16T18:03:22.465Z,14.80
2018-05-16T18:05:48.563Z,14.80
2018-05-16T18:08:14.663Z,14.70
2018-05-16T18:10:40.779Z,14.70
2018-05-16T18:16:53.577Z,14.60
2018-05-16T18:19:19.681Z,14.40
2018-05-16T18:31:00.737Z,14.00
2018-05-16T18:33:26.835Z,13.90
2018-05-16T18:35:53.659Z,13.70
2018-05-16T18:38:27.472Z,13.70
2018-05-16T18:40:53.558Z,13.60
2018-05-16T18:43:20.382Z,13.50
2018-05-16T18:45:46.465Z,13.40
2018-05-16T18:48:12.550Z,13.40
2018-05-16T18:50:39.377Z,13.30
2018-05-16T18:53:05.456Z,13.30
2018-05-16T18:55:31.541Z,13.30
2018-05-16T18:57:57.633Z,13.30
2018-05-16T19:00:23.725Z,13.30
2018-05-16T19:02:49.839Z,13.30
2018-05-16T19:05:15.933Z,13.30
2018-05-16T19:07:42.038Z,13.30
2018-05-16T19:10:08.136Z,13.30
2018-05-16T19:12:34.235Z,13.30
2018-05-16T19:15:01.061Z,13.40
2018-05-16T19:17:27.207Z,13.40
2018-05-16T19:19:53.313Z,13.40
2018-05-16T19:22:19.409Z,13.50
2018-05-16T19:24:45.503Z,13.50
2018-05-16T19:27:12.224Z,13.60
2018-05-16T19:29:38.340Z,13.60
2018-05-16T19:32:05.190Z,13.70
2018-05-16T19:34:32.020Z,13.70
2018-05-16T19:36:58.127Z,13.70
2018-05-16T19:39:24.218Z,13.70
2018-05-16T19:41:50.322Z,13.80
2018-05-16T19:44:16.431Z,13.70
2018-05-16T19:46:42.543Z,13.80
2018-05-16T19:49:08.637Z,13.80
2018-05-16T19:51:34.728Z,13.90
2018-05-16T19:54:00.831Z,13.90
2018-05-16T19:56:27.674Z,13.90
2018-05-16T19:58:55.996Z,13.90
2018-05-16T20:01:22.088Z,13.90
2018-05-16T20:03:48.922Z,13.90
2018-05-16T20:06:15.761Z,14.00
2018-05-16T20:08:42.606Z,14.00
2018-05-16T20:11:09.430Z,14.00
2018-05-16T20:13:35.517Z,14.00
2018-05-16T20:16:01.596Z,14.00
2018-05-16T20:18:28.421Z,14.10
2018-05-16T20:20:54.507Z,14.10
2018-05-16T20:23:20.592Z,14.10
2018-05-16T20:25:47.413Z,14.10
2018-05-16T20:28:13.518Z,14.10
2018-05-16T20:30:39.615Z,14.10
2018-05-16T20:33:05.731Z,14.10
2018-05-16T20:35:31.809Z,14.20
2018-05-16T20:37:57.915Z,14.10
2018-05-16T20:40:23.994Z,14.10
2018-05-16T20:42:50.813Z,14.10
2018-05-16T20:45:16.905Z,14.10
2018-05-16T20:47:43.005Z,14.10
2018-05-16T20:50:09.090Z,14.10
2018-05-16T20:52:35.195Z,14.10
2018-05-16T20:55:01.286Z,14.10
2018-05-16T20:57:27.402Z,14.10
2018-05-16T20:59:53.497Z,14.10
2018-05-16T21:02:20.107Z,14.10
2018-05-16T21:04:46.215Z,14.10
2018-05-16T21:07:12.313Z,14.10
2018-05-16T21:09:38.414Z,14.20
2018-05-16T21:12:04.509Z,14.20
2018-05-16T21:14:30.620Z,14.20
2018-05-16T21:16:56.713Z,14.20
2018-05-16T21:19:23.570Z,14.20
2018-05-16T21:21:49.658Z,14.10
2018-05-16T21:24:15.762Z,14.10
2018-05-16T21:27:13.735Z,14.10
2018-05-16T21:29:39.870Z,14.10
2018-05-16T21:41:33.896Z,14.00
2018-05-16T21:44:00.051Z,13.90
2018-05-16T21:46:26.159Z,13.90
2018-05-16T21:49:26.686Z,13.90
2018-05-16T21:52:10.642Z,13.90
2018-05-16T21:54:59.249Z,13.90
2018-05-16T21:57:25.357Z,13.90
2018-05-16T21:59:52.209Z,13.90
2018-05-16T22:02:18.309Z,13.90
2018-05-16T22:04:44.411Z,13.90
2018-05-16T22:07:10.506Z,13.90
2018-05-16T22:09:54.186Z,13.80
2018-05-16T22:12:20.294Z,13.80
2018-05-16T22:14:46.407Z,13.80
2018-05-16T22:17:12.498Z,13.80
2018-05-16T22:19:38.619Z,13.80
2018-05-16T22:22:04.713Z,13.90
2018-05-16T22:24:30.823Z,13.90
2018-05-16T22:26:56.918Z,13.90
2018-05-16T22:29:23.030Z,13.90
2018-05-16T22:31:55.397Z,13.90
2018-05-16T22:34:28.297Z,13.90
2018-05-16T22:37:00.705Z,13.90
2018-05-16T22:39:32.868Z,13.90
2018-05-16T22:42:05.003Z,13.90
2018-05-16T22:44:44.555Z,13.90
2018-05-16T22:47:10.655Z,13.90
2018-05-16T22:49:37.501Z,13.90
2018-05-16T22:52:04.329Z,13.90
2018-05-16T22:54:31.175Z,13.90
2018-05-16T22:56:58.026Z,13.80
2018-05-16T22:59:24.895Z,13.80
2018-05-16T23:01:50.958Z,13.80
2018-05-16T23:04:17.028Z,13.80
2018-05-16T23:06:43.130Z,13.80
2018-05-16T23:09:09.219Z,13.80
2018-05-16T23:11:35.309Z,13.80
2018-05-16T23:14:01.386Z,13.80
2018-05-16T23:16:27.483Z,13.80
2018-05-16T23:18:53.566Z,13.80
2018-05-16T23:21:20.407Z,13.80
2018-05-16T23:23:47.230Z,13.80
2018-05-16T23:26:13.317Z,13.80
2018-05-16T23:28:39.401Z,13.80
2018-05-16T23:31:06.229Z,13.90
2018-05-16T23:33:32.304Z,13.90
2018-05-16T23:35:58.386Z,13.90
2018-05-16T23:38:24.483Z,13.90
2018-05-16T23:40:50.587Z,14.00
2018-05-16T23:43:16.678Z,14.00
2018-05-16T23:45:43.527Z,14.00
2018-05-16T23:48:10.357Z,14.00
2018-05-16T23:50:37.178Z,14.00
2018-05-16T23:53:03.269Z,14.00
2018-05-16T23:55:29.356Z,14.00
2018-05-16T23:57:55.441Z,14.10
