createdAt,value
2022-10-17T00:00:30.170Z,0.00
2022-10-17T00:01:30.251Z,0.00
2022-10-17T00:02:30.292Z,0.00
2022-10-17T00:03:30.291Z,0.00
2022-10-17T00:04:30.390Z,0.00
2022-10-17T00:05:30.363Z,0.00
2022-10-17T00:06:30.353Z,0.00
2022-10-17T00:07:30.816Z,0.00
2022-10-17T00:08:30.413Z,0.00
2022-10-17T00:09:30.473Z,0.00
2022-10-17T00:10:30.483Z,0.00
2022-10-17T00:11:30.504Z,0.00
2022-10-17T00:12:30.475Z,0.00
2022-10-17T00:13:30.573Z,0.00
2022-10-17T00:14:30.543Z,0.00
2022-10-17T00:15:30.595Z,0.00
2022-10-17T00:16:30.645Z,0.00
2022-10-17T00:17:30.961Z,0.00
2022-10-17T00:18:30.707Z,0.00
2022-10-17T00:19:30.756Z,0.00
2022-10-17T00:20:30.796Z,0.00
2022-10-17T00:21:30.837Z,0.00
2022-10-17T00:22:30.923Z,0.00
2022-10-17T00:23:30.948Z,0.00
2022-10-17T00:24:30.997Z,0.00
2022-10-17T00:25:31.059Z,0.00
2022-10-17T00:26:31.066Z,0.00
2022-10-17T00:27:31.109Z,0.00
2022-10-17T00:28:31.185Z,0.00
2022-10-17T00:29:31.209Z,0.00
2022-10-17T00:30:31.220Z,0.00
2022-10-17T00:31:31.238Z,0.00
2022-10-17T00:32:31.507Z,0.00
2022-10-17T00:33:31.273Z,0.00
2022-10-17T00:34:31.310Z,0.00
2022-10-17T00:35:31.372Z,0.00
2022-10-17T00:36:31.352Z,0.00
2022-10-17T00:37:31.423Z,0.00
2022-10-17T00:38:31.472Z,0.00
2022-10-17T00:39:31.535Z,0.00
2022-10-17T00:40:31.533Z,0.00
2022-10-17T00:41:31.576Z,0.00
2022-10-17T00:42:31.692Z,0.00
2022-10-17T00:43:31.694Z,0.00
2022-10-17T00:44:31.686Z,0.00
2022-10-17T00:45:31.725Z,0.00
2022-10-17T00:46:31.784Z,0.00
2022-10-17T00:47:31.835Z,0.00
2022-10-17T00:48:31.845Z,0.00
2022-10-17T00:49:31.855Z,0.00
2022-10-17T00:50:31.849Z,0.00
2022-10-17T00:51:31.850Z,0.00
2022-10-17T00:52:32.134Z,0.00
2022-10-17T00:53:31.836Z,0.00
2022-10-17T00:54:31.908Z,0.00
2022-10-17T00:55:31.896Z,0.00
2022-10-17T00:56:31.958Z,0.00
2022-10-17T00:57:32.018Z,0.00
2022-10-17T00:58:32.062Z,0.00
2022-10-17T00:59:32.079Z,0.00
2022-10-17T01:00:32.150Z,0.00
2022-10-17T01:01:32.163Z,0.00
2022-10-17T01:02:32.161Z,0.00
2022-10-17T01:03:32.141Z,0.00
2022-10-17T01:04:32.120Z,0.00
2022-10-17T01:05:32.131Z,0.00
2022-10-17T01:06:32.180Z,0.00
2022-10-17T01:07:34.910Z,0.00
2022-10-17T01:08:32.283Z,0.00
2022-10-17T01:09:32.341Z,0.00
2022-10-17T01:10:32.400Z,0.00
2022-10-17T01:11:32.401Z,0.00
2022-10-17T01:12:32.434Z,0.00
2022-10-17T01:13:32.431Z,0.00
2022-10-17T01:14:32.479Z,0.00
2022-10-17T01:15:32.475Z,0.00
2022-10-17T01:16:32.505Z,0.00
2022-10-17T01:17:32.563Z,0.00
2022-10-17T01:18:32.557Z,0.00
2022-10-17T01:19:32.607Z,0.00
2022-10-17T01:20:32.665Z,0.00
2022-10-17T01:21:32.710Z,0.00
2022-10-17T01:22:32.709Z,0.00
2022-10-17T01:23:32.766Z,0.00
2022-10-17T01:24:32.807Z,0.00
2022-10-17T01:25:32.867Z,0.00
2022-10-17T01:26:32.896Z,0.00
2022-10-17T01:27:32.936Z,0.00
2022-10-17T01:28:33.057Z,0.00
2022-10-17T01:29:32.990Z,0.00
2022-10-17T01:30:33.039Z,0.00
2022-10-17T01:31:33.039Z,0.00
2022-10-17T01:32:33.069Z,0.00
2022-10-17T01:33:33.080Z,0.00
2022-10-17T01:34:33.129Z,0.00
2022-10-17T01:35:33.210Z,0.00
2022-10-17T01:36:33.232Z,0.00
2022-10-17T01:37:33.270Z,0.00
2022-10-17T01:38:33.341Z,0.00
2022-10-17T01:39:36.821Z,0.00
2022-10-17T01:40:33.402Z,0.00
2022-10-17T01:41:33.472Z,0.00
2022-10-17T01:42:33.514Z,0.00
2022-10-17T01:43:33.564Z,0.00
2022-10-17T01:44:33.605Z,0.00
2022-10-17T01:45:33.654Z,0.00
2022-10-17T01:46:33.724Z,0.00
2022-10-17T01:47:33.775Z,0.00
2022-10-17T01:48:33.775Z,0.00
2022-10-17T01:49:33.767Z,0.00
2022-10-17T01:50:33.805Z,0.00
2022-10-17T01:51:33.855Z,0.00
2022-10-17T01:52:33.907Z,0.00
2022-10-17T01:54:59.942Z,0.00
2022-10-17T01:55:59.995Z,0.00
2022-10-17T01:57:00.035Z,0.00
2022-10-17T01:58:00.093Z,0.00
2022-10-17T01:59:00.134Z,0.00
2022-10-17T02:00:00.175Z,0.00
2022-10-17T02:01:00.280Z,0.00
2022-10-17T02:02:00.256Z,0.00
2022-10-17T02:03:00.333Z,0.00
2022-10-17T02:04:00.364Z,0.00
2022-10-17T02:06:00.406Z,0.00
2022-10-17T02:07:00.469Z,0.00
2022-10-17T02:08:00.527Z,0.00
2022-10-17T02:09:00.578Z,0.00
2022-10-17T02:10:00.617Z,0.00
2022-10-17T02:11:00.650Z,0.00
2022-10-17T02:12:00.700Z,0.00
2022-10-17T02:13:00.762Z,0.00
2022-10-17T02:14:00.833Z,0.00
2022-10-17T02:15:00.800Z,0.00
2022-10-17T02:16:00.831Z,0.00
2022-10-17T02:17:00.884Z,0.00
2022-10-17T02:18:00.951Z,0.00
2022-10-17T02:19:00.991Z,0.00
2022-10-17T02:20:01.032Z,0.00
2022-10-17T02:21:01.074Z,0.00
2022-10-17T02:22:01.111Z,0.00
2022-10-17T02:23:01.162Z,0.00
2022-10-17T02:24:01.228Z,0.00
2022-10-17T02:25:01.265Z,0.00
2022-10-17T02:26:01.312Z,0.00
2022-10-17T02:27:01.352Z,0.00
2022-10-17T02:28:01.393Z,0.00
2022-10-17T02:29:01.519Z,0.00
2022-10-17T02:30:01.497Z,0.00
2022-10-17T02:31:01.534Z,0.00
2022-10-17T02:32:01.586Z,0.00
2022-10-17T02:33:01.625Z,0.00
2022-10-17T02:34:01.676Z,0.00
2022-10-17T02:35:01.744Z,0.00
2022-10-17T02:36:01.776Z,0.00
2022-10-17T02:37:01.819Z,0.00
2022-10-17T02:38:01.856Z,0.00
2022-10-17T02:39:01.926Z,0.00
2022-10-17T02:40:01.967Z,0.00
2022-10-17T02:41:02.019Z,0.00
2022-10-17T02:42:02.068Z,0.00
2022-10-17T02:43:02.120Z,0.00
2022-10-17T02:44:02.546Z,0.00
2022-10-17T02:45:02.180Z,0.00
2022-10-17T02:46:02.228Z,0.00
2022-10-17T02:47:02.280Z,0.00
2022-10-17T02:48:02.321Z,0.00
2022-10-17T02:49:02.380Z,0.00
2022-10-17T02:50:02.440Z,0.00
2022-10-17T02:51:02.483Z,0.00
2022-10-17T02:52:02.522Z,0.00
2022-10-17T02:53:02.562Z,0.00
2022-10-17T02:54:02.622Z,0.00
2022-10-17T02:55:02.674Z,0.00
2022-10-17T02:56:02.746Z,0.00
2022-10-17T02:57:02.783Z,0.00
2022-10-17T02:58:02.822Z,0.00
2022-10-17T02:59:02.864Z,0.00
2022-10-17T03:00:02.923Z,0.00
2022-10-17T03:01:03.008Z,0.00
2022-10-17T03:02:02.955Z,0.00
2022-10-17T03:03:02.995Z,0.00
2022-10-17T03:04:03.054Z,0.00
2022-10-17T03:05:03.115Z,0.00
2022-10-17T03:06:03.179Z,0.00
2022-10-17T03:07:03.236Z,0.00
2022-10-17T03:08:03.276Z,0.00
2022-10-17T03:09:03.326Z,0.00
2022-10-17T03:10:03.380Z,0.00
2022-10-17T03:11:03.447Z,0.00
2022-10-17T03:12:03.497Z,0.00
2022-10-17T03:13:03.538Z,0.00
2022-10-17T03:14:03.569Z,0.00
2022-10-17T03:15:03.608Z,0.00
2022-10-17T03:16:03.648Z,0.00
2022-10-17T03:17:03.719Z,0.00
2022-10-17T03:18:03.759Z,0.00
2022-10-17T03:19:03.810Z,0.00
2022-10-17T03:20:03.849Z,0.00
2022-10-17T03:21:03.890Z,0.00
2022-10-17T03:22:03.948Z,0.00
2022-10-17T03:23:03.991Z,0.00
2022-10-17T03:24:04.031Z,0.00
2022-10-17T03:25:04.032Z,0.00
2022-10-17T03:26:04.072Z,0.00
2022-10-17T03:27:04.122Z,0.00
2022-10-17T03:28:04.173Z,0.00
2022-10-17T03:29:04.250Z,0.00
2022-10-17T03:30:04.233Z,0.00
2022-10-17T03:31:04.273Z,0.00
2022-10-17T03:32:04.321Z,0.00
2022-10-17T03:33:04.374Z,0.00
2022-10-17T03:34:04.424Z,0.00
2022-10-17T03:35:04.495Z,0.00
2022-10-17T03:36:04.539Z,0.00
2022-10-17T03:37:04.524Z,0.00
2022-10-17T03:38:04.578Z,0.00
2022-10-17T03:39:04.627Z,0.00
2022-10-17T03:40:04.667Z,0.00
2022-10-17T03:41:04.716Z,0.00
2022-10-17T03:42:04.789Z,0.00
2022-10-17T03:43:04.838Z,0.00
2022-10-17T03:44:04.877Z,0.00
2022-10-17T03:45:04.927Z,0.00
2022-10-17T03:46:04.975Z,0.00
2022-10-17T03:47:04.980Z,0.00
2022-10-17T03:48:05.018Z,0.00
2022-10-17T03:49:05.065Z,0.00
2022-10-17T03:50:05.109Z,0.00
2022-10-17T03:51:05.152Z,0.00
2022-10-17T03:52:05.202Z,0.00
2022-10-17T03:53:05.240Z,0.00
2022-10-17T03:54:05.279Z,0.00
2022-10-17T03:55:05.331Z,0.00
2022-10-17T03:56:05.333Z,0.00
2022-10-17T03:57:05.382Z,0.00
2022-10-17T03:58:05.432Z,0.00
2022-10-17T03:59:05.476Z,0.00
2022-10-17T04:00:05.543Z,0.00
2022-10-17T04:01:05.627Z,0.00
2022-10-17T04:02:05.604Z,0.00
2022-10-17T04:03:05.646Z,0.00
2022-10-17T04:04:05.707Z,0.00
2022-10-17T04:05:05.772Z,0.00
2022-10-17T04:06:05.726Z,0.00
2022-10-17T04:07:05.765Z,0.00
2022-10-17T04:08:05.815Z,0.00
2022-10-17T04:09:05.856Z,0.00
2022-10-17T04:10:05.917Z,0.00
2022-10-17T04:11:05.967Z,0.00
2022-10-17T04:12:06.016Z,0.00
2022-10-17T04:13:06.059Z,0.00
2022-10-17T04:14:06.106Z,0.00
2022-10-17T04:15:06.168Z,0.00
2022-10-17T04:16:06.209Z,0.00
2022-10-17T04:17:06.248Z,0.00
2022-10-17T04:18:06.298Z,0.00
2022-10-17T04:19:06.359Z,0.00
2022-10-17T04:20:06.409Z,0.00
2022-10-17T04:21:06.449Z,0.00
2022-10-17T04:22:06.530Z,0.00
2022-10-17T04:23:06.490Z,0.00
2022-10-17T04:24:06.536Z,0.00
2022-10-17T04:25:06.570Z,0.00
2022-10-17T04:26:06.621Z,0.00
2022-10-17T04:27:06.680Z,0.00
2022-10-17T04:28:06.732Z,0.00
2022-10-17T04:29:06.781Z,0.00
2022-10-17T04:30:06.854Z,0.00
2022-10-17T04:31:06.901Z,0.00
2022-10-17T04:32:06.952Z,0.00
2022-10-17T04:33:07.005Z,0.00
2022-10-17T04:34:07.053Z,0.00
2022-10-17T04:35:07.115Z,0.00
2022-10-17T04:36:07.092Z,0.00
2022-10-17T04:37:07.134Z,0.00
2022-10-17T04:38:07.175Z,0.00
2022-10-17T04:39:07.251Z,0.00
2022-10-17T04:40:07.305Z,0.00
2022-10-17T04:41:07.367Z,0.00
2022-10-17T04:42:07.396Z,0.00
2022-10-17T04:43:07.447Z,0.00
2022-10-17T04:44:07.476Z,0.00
2022-10-17T04:45:07.545Z,0.00
2022-10-17T04:46:07.586Z,0.00
2022-10-17T04:47:07.630Z,0.00
2022-10-17T04:48:07.677Z,0.00
2022-10-17T04:49:07.718Z,0.00
2022-10-17T04:50:07.779Z,0.00
2022-10-17T04:51:07.839Z,0.00
2022-10-17T04:52:07.890Z,0.00
2022-10-17T04:53:07.929Z,0.00
2022-10-17T04:54:07.979Z,0.00
2022-10-17T04:55:08.039Z,0.00
2022-10-17T04:56:08.082Z,0.00
2022-10-17T04:57:08.130Z,0.00
2022-10-17T04:58:08.180Z,0.00
2022-10-17T04:59:08.224Z,0.00
2022-10-17T05:01:08.322Z,0.00
2022-10-17T05:02:08.312Z,0.00
2022-10-17T05:03:08.371Z,0.00
2022-10-17T05:04:08.415Z,0.00
2022-10-17T05:05:08.472Z,0.00
2022-10-17T05:06:08.524Z,0.00
2022-10-17T05:07:08.580Z,0.00
2022-10-17T05:08:08.624Z,0.00
2022-10-17T05:09:08.664Z,0.00
2022-10-17T05:10:08.728Z,0.00
2022-10-17T05:11:08.786Z,0.00
2022-10-17T05:12:10.389Z,0.00
2022-10-17T05:13:08.865Z,0.00
2022-10-17T05:14:08.917Z,4.00
2022-10-17T05:15:08.987Z,4.00
2022-10-17T05:16:09.007Z,0.00
2022-10-17T05:17:09.057Z,0.00
2022-10-17T05:18:09.097Z,4.00
2022-10-17T05:19:09.140Z,0.00
2022-10-17T05:20:09.187Z,4.00
2022-10-17T05:21:09.247Z,8.00
2022-10-17T05:22:09.300Z,4.00
2022-10-17T05:23:09.348Z,4.00
2022-10-17T05:24:09.403Z,8.00
2022-10-17T05:25:09.449Z,8.00
2022-10-17T05:26:09.486Z,12.00
2022-10-17T05:27:09.549Z,16.00
2022-10-17T05:28:09.539Z,16.00
2022-10-17T05:29:09.585Z,20.00
2022-10-17T05:30:09.520Z,24.00
2022-10-17T05:31:09.594Z,28.00
2022-10-17T05:32:09.591Z,32.00
2022-10-17T05:33:09.591Z,40.00
2022-10-17T05:34:11.622Z,48.00
2022-10-17T05:35:09.581Z,52.00
2022-10-17T05:36:09.573Z,64.00
2022-10-17T05:37:09.642Z,76.00
2022-10-17T05:38:09.736Z,76.00
2022-10-17T05:39:09.743Z,96.00
2022-10-17T05:40:09.746Z,116.00
2022-10-17T05:41:09.881Z,136.00
2022-10-17T05:42:09.794Z,144.00
2022-10-17T05:43:09.864Z,168.00
2022-10-17T05:44:09.934Z,188.00
2022-10-17T05:45:09.905Z,196.00
2022-10-17T05:46:09.959Z,212.00
2022-10-17T05:47:09.957Z,260.00
2022-10-17T05:48:10.000Z,288.00
2022-10-17T05:49:14.938Z,292.00
2022-10-17T05:50:10.045Z,324.00
2022-10-17T05:51:10.057Z,340.00
2022-10-17T05:52:10.067Z,396.00
2022-10-17T05:53:10.097Z,404.00
2022-10-17T05:54:10.132Z,464.00
2022-10-17T05:55:10.159Z,484.00
2022-10-17T05:56:10.178Z,524.00
2022-10-17T05:57:10.248Z,572.00
2022-10-17T05:58:17.658Z,680.00
2022-10-17T05:59:10.299Z,768.00
2022-10-17T06:00:10.330Z,800.00
2022-10-17T06:01:12.734Z,808.00
2022-10-17T06:02:10.380Z,976.00
2022-10-17T06:03:11.165Z,928.00
2022-10-17T06:04:10.371Z,992.00
2022-10-17T06:05:10.430Z,1004.00
2022-10-17T06:06:10.480Z,1124.00
2022-10-17T06:07:10.501Z,1152.00
2022-10-17T06:08:10.510Z,1276.00
2022-10-17T06:09:10.514Z,1292.00
2022-10-17T06:10:10.574Z,1316.00
2022-10-17T06:11:10.776Z,1412.00
2022-10-17T06:12:10.653Z,1380.00
2022-10-17T06:13:10.700Z,1400.00
2022-10-17T06:14:10.715Z,1456.00
2022-10-17T06:15:10.755Z,1468.00
2022-10-17T06:16:10.766Z,1544.00
2022-10-17T06:17:15.571Z,1420.00
2022-10-17T06:18:10.807Z,1504.00
2022-10-17T06:19:10.816Z,1560.00
2022-10-17T06:20:10.866Z,1484.00
2022-10-17T06:21:10.906Z,1528.00
2022-10-17T06:22:10.938Z,1588.00
2022-10-17T06:23:10.996Z,1660.00
2022-10-17T06:24:11.028Z,1744.00
2022-10-17T06:25:11.061Z,1848.00
2022-10-17T06:26:11.116Z,1996.00
2022-10-17T06:27:12.265Z,2180.00
2022-10-17T06:28:11.169Z,2168.00
2022-10-17T06:29:11.245Z,2324.00
2022-10-17T06:30:11.201Z,2544.00
2022-10-17T06:31:11.211Z,2572.00
2022-10-17T06:32:14.219Z,2808.00
2022-10-17T06:33:11.260Z,3120.00
2022-10-17T06:34:11.280Z,3124.00
2022-10-17T06:35:11.271Z,3364.00
2022-10-17T06:36:11.331Z,3508.00
2022-10-17T06:37:11.395Z,3720.00
2022-10-17T06:38:11.458Z,3704.00
2022-10-17T06:39:11.525Z,4008.00
2022-10-17T06:40:11.543Z,4132.00
2022-10-17T06:41:11.604Z,4284.00
2022-10-17T06:42:11.684Z,4504.00
2022-10-17T06:43:11.674Z,4824.00
2022-10-17T06:44:11.664Z,5112.00
2022-10-17T06:45:11.646Z,5628.00
2022-10-17T06:46:11.745Z,6456.00
2022-10-17T06:47:13.459Z,7004.00
2022-10-17T06:48:11.745Z,7380.00
2022-10-17T06:49:11.814Z,7808.00
2022-10-17T06:50:11.873Z,10328.00
2022-10-17T06:51:11.896Z,12092.00
2022-10-17T06:52:11.898Z,14752.00
2022-10-17T06:53:11.899Z,16672.00
2022-10-17T06:54:11.898Z,19552.00
2022-10-17T06:55:11.899Z,21952.00
2022-10-17T06:56:11.921Z,20640.00
2022-10-17T06:57:11.928Z,20992.00
2022-10-17T06:58:11.939Z,23456.00
2022-10-17T06:59:11.950Z,24416.00
2022-10-17T07:00:11.965Z,19776.00
2022-10-17T07:01:11.975Z,16064.00
2022-10-17T07:02:11.980Z,20384.00
2022-10-17T07:03:11.990Z,24320.00
2022-10-17T07:04:12.034Z,24832.00
2022-10-17T07:05:12.053Z,24896.00
2022-10-17T07:06:12.082Z,28544.00
2022-10-17T07:07:12.083Z,25952.00
2022-10-17T07:08:12.093Z,21024.00
2022-10-17T07:09:12.103Z,26688.00
2022-10-17T07:10:12.114Z,17792.00
2022-10-17T07:11:12.113Z,13828.00
2022-10-17T07:12:12.138Z,13584.00
2022-10-17T07:13:12.144Z,15584.00
2022-10-17T07:14:12.190Z,16704.00
2022-10-17T07:15:12.198Z,11988.00
2022-10-17T07:16:12.220Z,11764.00
2022-10-17T07:17:12.217Z,10696.00
2022-10-17T07:18:12.246Z,9592.00
2022-10-17T07:19:12.227Z,8564.00
2022-10-17T07:20:12.267Z,7984.00
2022-10-17T07:21:12.256Z,8276.00
2022-10-17T07:22:12.268Z,8732.00
2022-10-17T07:23:12.348Z,9208.00
2022-10-17T07:24:12.379Z,9700.00
2022-10-17T07:25:12.360Z,10672.00
2022-10-17T07:26:12.391Z,12244.00
2022-10-17T07:27:12.380Z,12280.00
2022-10-17T07:28:12.421Z,11892.00
2022-10-17T07:29:12.414Z,12584.00
2022-10-17T07:30:12.451Z,12976.00
2022-10-17T07:31:12.501Z,13008.00
2022-10-17T07:32:12.512Z,13644.00
2022-10-17T07:33:12.522Z,14232.00
2022-10-17T07:34:12.533Z,14344.00
2022-10-17T07:35:12.533Z,15276.00
2022-10-17T07:36:12.554Z,15408.00
2022-10-17T07:37:12.586Z,16544.00
2022-10-17T07:38:12.605Z,16096.00
2022-10-17T07:39:12.623Z,15936.00
2022-10-17T07:40:12.655Z,15872.00
2022-10-17T07:41:14.461Z,16960.00
2022-10-17T07:42:12.727Z,16576.00
2022-10-17T07:43:12.727Z,15680.00
2022-10-17T07:44:12.738Z,16896.00
2022-10-17T07:45:12.737Z,17632.00
2022-10-17T07:46:12.727Z,19264.00
2022-10-17T07:47:12.798Z,22176.00
2022-10-17T07:48:12.808Z,24672.00
2022-10-17T07:49:12.844Z,23392.00
2022-10-17T07:50:12.840Z,23136.00
2022-10-17T07:51:12.861Z,22528.00
2022-10-17T07:52:12.859Z,26080.00
2022-10-17T07:53:12.871Z,25056.00
2022-10-17T07:54:12.899Z,21600.00
2022-10-17T07:55:12.931Z,17376.00
2022-10-17T07:56:12.956Z,21248.00
2022-10-17T07:57:12.952Z,20000.00
2022-10-17T07:58:12.971Z,21344.00
2022-10-17T07:59:12.975Z,17920.00
2022-10-17T08:00:12.993Z,22912.00
2022-10-17T08:01:15.122Z,23648.00
2022-10-17T08:02:13.052Z,23520.00
2022-10-17T08:03:13.115Z,20096.00
2022-10-17T08:04:13.128Z,23776.00
2022-10-17T08:05:13.121Z,28640.00
2022-10-17T08:06:13.133Z,28608.00
2022-10-17T08:07:21.719Z,21952.00
2022-10-17T08:08:13.174Z,19168.00
2022-10-17T08:09:13.158Z,18304.00
2022-10-17T08:10:13.242Z,18880.00
2022-10-17T08:11:13.169Z,18816.00
2022-10-17T08:12:13.198Z,19264.00
2022-10-17T08:13:13.227Z,22336.00
2022-10-17T08:14:13.277Z,20288.00
2022-10-17T08:15:13.239Z,18912.00
2022-10-17T08:16:13.252Z,22176.00
2022-10-17T08:17:13.368Z,24928.00
2022-10-17T08:18:13.331Z,19520.00
2022-10-17T08:19:13.440Z,16736.00
2022-10-17T08:20:13.332Z,15028.00
2022-10-17T08:21:13.399Z,14432.00
2022-10-17T08:22:13.405Z,14848.00
2022-10-17T08:23:13.402Z,15516.00
2022-10-17T08:24:13.435Z,15172.00
2022-10-17T08:25:13.476Z,14272.00
2022-10-17T08:26:13.556Z,14328.00
2022-10-17T08:27:13.617Z,16384.00
2022-10-17T08:28:13.591Z,16256.00
2022-10-17T08:29:13.693Z,14828.00
2022-10-17T08:30:13.638Z,13772.00
2022-10-17T08:31:13.666Z,13036.00
2022-10-17T08:32:13.685Z,12676.00
2022-10-17T08:33:13.707Z,12544.00
2022-10-17T08:34:13.708Z,13504.00
2022-10-17T08:35:13.887Z,14124.00
2022-10-17T08:36:13.828Z,13532.00
2022-10-17T08:37:13.825Z,13004.00
2022-10-17T08:38:14.167Z,12984.00
2022-10-17T08:39:13.859Z,12568.00
2022-10-17T08:40:13.869Z,12748.00
2022-10-17T08:41:13.900Z,13192.00
2022-10-17T08:42:13.901Z,13344.00
2022-10-17T08:43:13.997Z,13648.00
2022-10-17T08:44:13.923Z,15196.00
2022-10-17T08:45:13.944Z,15112.00
2022-10-17T08:47:14.002Z,17856.00
2022-10-17T08:48:14.061Z,19616.00
2022-10-17T08:49:14.103Z,18368.00
2022-10-17T08:50:14.143Z,22144.00
2022-10-17T08:51:14.152Z,27104.00
2022-10-17T08:52:14.153Z,30208.00
2022-10-17T08:53:14.235Z,33472.00
2022-10-17T08:54:14.194Z,38048.00
2022-10-17T08:55:14.325Z,39392.00
2022-10-17T08:56:19.476Z,41600.00
2022-10-17T08:57:14.257Z,41728.00
2022-10-17T08:58:14.268Z,40512.00
2022-10-17T08:59:14.321Z,42496.00
2022-10-17T09:00:14.367Z,32576.00
2022-10-17T09:01:14.514Z,36992.00
2022-10-17T09:02:14.472Z,32992.00
2022-10-17T09:03:14.615Z,35936.00
2022-10-17T09:04:14.574Z,34624.00
2022-10-17T09:05:14.622Z,37216.00
2022-10-17T09:06:14.680Z,28704.00
2022-10-17T09:07:14.681Z,36640.00
2022-10-17T09:08:14.718Z,34816.00
2022-10-17T09:09:14.712Z,26176.00
2022-10-17T09:10:14.793Z,19360.00
2022-10-17T09:11:14.822Z,15748.00
2022-10-17T09:12:14.836Z,14396.00
2022-10-17T09:13:14.862Z,13312.00
2022-10-17T09:14:14.946Z,13136.00
2022-10-17T09:15:14.914Z,13044.00
2022-10-17T09:16:14.925Z,13056.00
2022-10-17T09:17:14.939Z,13292.00
2022-10-17T09:18:17.554Z,13164.00
2022-10-17T09:19:14.996Z,15296.00
2022-10-17T09:20:15.025Z,14364.00
2022-10-17T09:21:15.070Z,12232.00
2022-10-17T09:22:15.129Z,11532.00
2022-10-17T09:23:15.149Z,12948.00
2022-10-17T09:24:16.270Z,15524.00
2022-10-17T09:25:15.168Z,18560.00
2022-10-17T09:26:15.223Z,22656.00
2022-10-17T09:27:15.221Z,22560.00
2022-10-17T09:28:15.250Z,22304.00
2022-10-17T09:29:15.292Z,25408.00
2022-10-17T09:30:27.039Z,24672.00
2022-10-17T09:31:15.384Z,30816.00
2022-10-17T09:32:15.344Z,34432.00
2022-10-17T09:33:28.116Z,35232.00
2022-10-17T09:34:15.353Z,37024.00
2022-10-17T09:35:15.397Z,34880.00
2022-10-17T09:36:15.427Z,35296.00
2022-10-17T09:37:15.467Z,34912.00
2022-10-17T09:38:15.475Z,34368.00
2022-10-17T09:39:15.487Z,36512.00
2022-10-17T09:40:15.487Z,36544.00
2022-10-17T09:41:39.202Z,38304.00
2022-10-17T09:42:15.557Z,39328.00
2022-10-17T09:43:15.558Z,41088.00
2022-10-17T09:44:15.581Z,38080.00
2022-10-17T09:45:15.583Z,35744.00
2022-10-17T09:46:15.599Z,34560.00
2022-10-17T09:47:15.619Z,35072.00
2022-10-17T09:48:15.629Z,34080.00
2022-10-17T09:49:17.245Z,32288.00
2022-10-17T09:50:15.814Z,32832.00
2022-10-17T09:51:25.804Z,31360.00
2022-10-17T09:52:15.821Z,29536.00
2022-10-17T09:53:15.755Z,32864.00
2022-10-17T09:54:15.747Z,33472.00
2022-10-17T09:55:15.743Z,32160.00
2022-10-17T09:56:16.466Z,29120.00
2022-10-17T09:57:15.784Z,32992.00
2022-10-17T09:58:15.816Z,34176.00
2022-10-17T09:59:15.826Z,30560.00
2022-10-17T10:00:15.837Z,32224.00
2022-10-17T10:01:19.650Z,29696.00
2022-10-17T10:02:15.838Z,27680.00
2022-10-17T10:03:15.892Z,23456.00
2022-10-17T10:04:15.870Z,19712.00
2022-10-17T10:05:15.944Z,18240.00
2022-10-17T10:06:15.909Z,17472.00
2022-10-17T10:07:15.969Z,20256.00
2022-10-17T10:08:16.065Z,23040.00
2022-10-17T10:09:16.906Z,24960.00
2022-10-17T10:10:16.079Z,24544.00
2022-10-17T10:11:16.101Z,23072.00
2022-10-17T10:12:16.170Z,24288.00
2022-10-17T10:13:16.222Z,24544.00
2022-10-17T10:14:16.213Z,23040.00
2022-10-17T10:15:16.244Z,13480.00
2022-10-17T10:16:16.235Z,15152.00
2022-10-17T10:17:16.244Z,22784.00
2022-10-17T10:18:16.342Z,21024.00
2022-10-17T10:19:16.285Z,15288.00
2022-10-17T10:20:16.304Z,12192.00
2022-10-17T10:21:16.306Z,13292.00
2022-10-17T10:22:16.321Z,20832.00
2022-10-17T10:23:16.337Z,20960.00
2022-10-17T10:24:16.378Z,18976.00
2022-10-17T10:25:16.377Z,21280.00
2022-10-17T10:26:20.146Z,20928.00
2022-10-17T10:27:16.381Z,19360.00
2022-10-17T10:28:16.382Z,20160.00
2022-10-17T10:29:16.440Z,19296.00
2022-10-17T10:30:16.459Z,20032.00
2022-10-17T10:31:16.462Z,21184.00
2022-10-17T10:32:16.481Z,20672.00
2022-10-17T10:33:16.492Z,19744.00
2022-10-17T10:34:16.534Z,18400.00
2022-10-17T10:35:16.548Z,18688.00
2022-10-17T10:36:16.558Z,19136.00
2022-10-17T10:37:17.190Z,20800.00
2022-10-17T10:38:16.598Z,22400.00
2022-10-17T10:39:16.575Z,22048.00
2022-10-17T10:40:16.594Z,21536.00
2022-10-17T10:41:16.606Z,13300.00
2022-10-17T10:42:16.677Z,11696.00
2022-10-17T10:43:16.660Z,10332.00
2022-10-17T10:44:16.695Z,10324.00
2022-10-17T10:45:29.454Z,11704.00
2022-10-17T10:46:16.748Z,16992.00
2022-10-17T10:47:16.749Z,12308.00
2022-10-17T10:48:16.769Z,12296.00
2022-10-17T10:49:16.801Z,10284.00
2022-10-17T10:50:16.877Z,9960.00
2022-10-17T10:51:16.841Z,11588.00
2022-10-17T10:52:16.902Z,9204.00
2022-10-17T10:53:16.951Z,8840.00
2022-10-17T10:54:17.012Z,8908.00
2022-10-17T10:55:17.075Z,8372.00
2022-10-17T10:56:17.026Z,8300.00
2022-10-17T10:57:17.073Z,8916.00
2022-10-17T10:58:17.144Z,8864.00
2022-10-17T10:59:17.185Z,8920.00
2022-10-17T11:00:17.258Z,8860.00
2022-10-17T11:01:17.308Z,8928.00
2022-10-17T11:02:17.246Z,9600.00
2022-10-17T11:03:17.306Z,9828.00
2022-10-17T11:04:17.347Z,9968.00
2022-10-17T11:05:17.357Z,10048.00
2022-10-17T11:06:17.396Z,11404.00
2022-10-17T11:07:17.428Z,10932.00
2022-10-17T11:08:17.439Z,11120.00
2022-10-17T11:09:17.419Z,10808.00
2022-10-17T11:10:17.449Z,10740.00
2022-10-17T11:11:17.490Z,10564.00
2022-10-17T11:12:17.521Z,10272.00
2022-10-17T11:13:17.501Z,10244.00
2022-10-17T11:14:17.529Z,10124.00
2022-10-17T11:15:17.552Z,10236.00
2022-10-17T11:16:17.552Z,10076.00
2022-10-17T11:17:17.593Z,9796.00
2022-10-17T11:18:17.642Z,9632.00
2022-10-17T11:19:17.693Z,9468.00
2022-10-17T11:20:17.706Z,9468.00
2022-10-17T11:21:17.695Z,9416.00
2022-10-17T11:22:17.755Z,9584.00
2022-10-17T11:23:17.813Z,9468.00
2022-10-17T11:24:17.865Z,9620.00
2022-10-17T11:25:17.927Z,9416.00
2022-10-17T11:26:17.917Z,9388.00
2022-10-17T11:27:17.947Z,9160.00
2022-10-17T11:28:18.026Z,8840.00
2022-10-17T11:29:18.088Z,8400.00
2022-10-17T11:30:18.168Z,7884.00
2022-10-17T11:31:18.150Z,7732.00
2022-10-17T11:32:18.202Z,7408.00
2022-10-17T11:33:18.239Z,7360.00
2022-10-17T11:34:18.251Z,6940.00
2022-10-17T11:35:18.250Z,6868.00
2022-10-17T11:36:18.301Z,6520.00
2022-10-17T11:37:18.282Z,6252.00
2022-10-17T11:38:18.370Z,5836.00
2022-10-17T11:39:18.422Z,5504.00
2022-10-17T11:40:21.874Z,5064.00
2022-10-17T11:41:18.526Z,4652.00
2022-10-17T11:42:18.544Z,4340.00
2022-10-17T11:43:18.624Z,4444.00
2022-10-17T11:44:18.656Z,4600.00
2022-10-17T11:45:18.686Z,4632.00
2022-10-17T11:46:18.687Z,4516.00
2022-10-17T11:47:18.763Z,4540.00
2022-10-17T11:48:18.806Z,4660.00
2022-10-17T11:49:20.641Z,5128.00
2022-10-17T11:52:37.347Z,5532.00
2022-10-17T11:53:18.879Z,5344.00
2022-10-17T11:54:18.910Z,5396.00
2022-10-17T11:55:18.943Z,5380.00
2022-10-17T11:56:19.000Z,5344.00
2022-10-17T11:57:19.045Z,6116.00
2022-10-17T11:58:19.120Z,6844.00
2022-10-17T11:59:19.072Z,7444.00
2022-10-17T12:00:19.067Z,7640.00
2022-10-17T12:01:19.062Z,7212.00
2022-10-17T12:02:19.135Z,7204.00
2022-10-17T12:03:19.185Z,7184.00
2022-10-17T12:04:19.249Z,6920.00
2022-10-17T12:05:19.263Z,6864.00
2022-10-17T12:06:19.274Z,6536.00
2022-10-17T12:07:19.335Z,6024.00
2022-10-17T12:08:19.336Z,5964.00
2022-10-17T12:09:19.356Z,6292.00
2022-10-17T12:10:19.399Z,7020.00
2022-10-17T12:11:19.399Z,7812.00
2022-10-17T12:12:19.427Z,7404.00
2022-10-17T12:13:19.437Z,6408.00
2022-10-17T12:14:19.478Z,5280.00
2022-10-17T12:15:19.472Z,5136.00
2022-10-17T12:16:19.489Z,4852.00
2022-10-17T12:17:19.522Z,4688.00
2022-10-17T12:18:19.610Z,4444.00
2022-10-17T12:19:19.599Z,4344.00
2022-10-17T12:20:19.611Z,4044.00
2022-10-17T12:21:19.631Z,3764.00
2022-10-17T12:22:19.701Z,3156.00
2022-10-17T12:23:19.722Z,2900.00
2022-10-17T12:24:19.740Z,2772.00
2022-10-17T12:25:19.808Z,2528.00
2022-10-17T12:26:19.854Z,2472.00
2022-10-17T12:27:19.872Z,2412.00
2022-10-17T12:28:19.912Z,2552.00
2022-10-17T12:29:19.925Z,2784.00
2022-10-17T12:30:19.956Z,3392.00
2022-10-17T12:31:20.005Z,4068.00
2022-10-17T12:32:20.025Z,4612.00
2022-10-17T12:33:20.045Z,5052.00
2022-10-17T12:34:20.047Z,5192.00
2022-10-17T12:35:20.088Z,5632.00
2022-10-17T12:36:20.127Z,6284.00