createdAt,value
2018-05-13T00:00:11.482Z,99.90
2018-05-13T00:02:37.686Z,99.90
2018-05-13T00:05:04.979Z,99.90
2018-05-13T00:07:31.201Z,99.90
2018-05-13T00:09:58.878Z,99.90
2018-05-13T00:12:26.167Z,99.90
2018-05-13T00:14:52.340Z,99.90
2018-05-13T00:17:18.547Z,99.90
2018-05-13T00:19:44.813Z,99.90
2018-05-13T00:22:11.602Z,99.90
2018-05-13T00:24:37.825Z,99.90
2018-05-13T00:27:04.041Z,99.90
2018-05-13T00:29:30.228Z,99.90
2018-05-13T00:31:56.522Z,99.90
2018-05-13T00:34:22.722Z,99.90
2018-05-13T00:39:16.957Z,99.90
2018-05-13T00:41:43.152Z,99.90
2018-05-13T00:44:09.323Z,99.90
2018-05-13T00:46:36.641Z,99.90
2018-05-13T00:49:02.842Z,99.90
2018-05-13T00:51:30.148Z,99.90
2018-05-13T00:53:56.341Z,99.90
2018-05-13T00:58:50.432Z,99.90
2018-05-13T01:01:16.663Z,99.90
2018-05-13T01:03:42.843Z,99.90
2018-05-13T01:06:10.144Z,99.90
2018-05-13T01:08:36.333Z,99.90
2018-05-13T01:11:02.527Z,99.90
2018-05-13T01:13:28.698Z,99.90
2018-05-13T01:15:54.895Z,99.90
2018-05-13T01:18:21.058Z,99.90
2018-05-13T01:20:47.274Z,99.90
2018-05-13T01:23:13.475Z,99.90
2018-05-13T01:25:39.643Z,99.90
2018-05-13T01:28:06.923Z,99.90
2018-05-13T01:30:33.110Z,99.90
2018-05-13T01:32:59.299Z,99.90
2018-05-13T01:35:25.461Z,99.90
2018-05-13T01:37:51.679Z,99.90
2018-05-13T01:42:45.770Z,99.90
2018-05-13T01:45:11.985Z,99.90
2018-05-13T01:47:38.154Z,99.90
2018-05-13T01:50:04.366Z,99.90
2018-05-13T01:52:30.602Z,99.90
2018-05-13T01:54:56.802Z,99.90
2018-05-13T01:57:24.070Z,99.90
2018-05-13T01:59:51.382Z,99.90
2018-05-13T02:02:17.575Z,99.90
2018-05-13T02:07:11.918Z,99.90
2018-05-13T02:09:38.093Z,99.90
2018-05-13T02:12:04.280Z,99.90
2018-05-13T02:14:30.487Z,99.90
2018-05-13T02:16:56.656Z,99.90
2018-05-13T02:19:23.951Z,99.90
2018-05-13T02:21:50.229Z,99.90
2018-05-13T02:24:17.447Z,99.90
2018-05-13T02:26:43.619Z,99.90
2018-05-13T02:29:09.889Z,99.90
2018-05-13T02:31:36.091Z,99.90
2018-05-13T02:34:02.296Z,99.90
2018-05-13T02:36:29.604Z,99.90
2018-05-13T02:38:55.799Z,99.90
2018-05-13T02:41:23.114Z,99.90
2018-05-13T02:43:49.302Z,99.90
2018-05-13T02:46:16.588Z,99.90
2018-05-13T02:48:42.760Z,99.90
2018-05-13T02:51:08.955Z,99.90
2018-05-13T02:53:36.283Z,99.90
2018-05-13T02:56:02.505Z,99.90
2018-05-13T02:58:28.702Z,99.90
2018-05-13T03:00:56.029Z,99.90
2018-05-13T03:03:22.220Z,99.90
2018-05-13T03:05:49.559Z,99.90
2018-05-13T03:08:15.746Z,99.90
2018-05-13T03:10:41.932Z,99.90
2018-05-13T03:13:08.126Z,99.90
2018-05-13T03:15:34.358Z,99.90
2018-05-13T03:18:00.550Z,99.90
2018-05-13T03:20:26.734Z,99.90
2018-05-13T03:22:52.910Z,99.90
2018-05-13T03:25:19.394Z,99.90
2018-05-13T03:27:45.617Z,99.90
2018-05-13T03:30:11.806Z,99.90
2018-05-13T03:35:05.964Z,99.90
2018-05-13T03:37:32.268Z,99.90
2018-05-13T03:39:59.568Z,99.90
2018-05-13T03:42:25.814Z,99.90
2018-05-13T03:44:51.983Z,99.90
2018-05-13T03:47:18.155Z,99.90
2018-05-13T03:52:12.275Z,99.90
2018-05-13T03:54:39.586Z,99.90
2018-05-13T03:57:05.767Z,99.90
2018-05-13T03:59:31.986Z,99.90
2018-05-13T04:01:58.180Z,99.90
2018-05-13T04:04:24.351Z,99.90
2018-05-13T04:06:50.550Z,99.90
2018-05-13T04:12:04.132Z,99.90
2018-05-13T04:14:42.432Z,99.90
2018-05-13T04:17:08.611Z,99.90
2018-05-13T04:19:34.783Z,99.90
2018-05-13T04:22:00.967Z,99.90
2018-05-13T04:24:28.278Z,99.90
2018-05-13T04:26:54.441Z,99.90
2018-05-13T04:29:21.047Z,99.90
2018-05-13T04:31:47.224Z,99.90
2018-05-13T04:34:13.390Z,99.90
2018-05-13T04:36:39.607Z,99.90
2018-05-13T04:39:05.834Z,99.90
2018-05-13T04:41:32.054Z,99.90
2018-05-13T04:43:58.227Z,99.90
2018-05-13T04:46:24.438Z,99.90
2018-05-13T04:48:50.635Z,99.90
2018-05-13T04:51:16.830Z,99.90
2018-05-13T04:53:43.038Z,99.90
2018-05-13T04:58:37.151Z,99.90
2018-05-13T05:01:05.340Z,99.90
2018-05-13T05:03:31.598Z,99.90
2018-05-13T05:05:57.797Z,99.90
2018-05-13T05:08:24.007Z,99.90
2018-05-13T05:10:50.196Z,99.90
2018-05-13T05:13:17.499Z,99.90
2018-05-13T05:15:43.743Z,99.90
2018-05-13T05:18:09.968Z,99.90
2018-05-13T05:20:36.149Z,99.90
2018-05-13T05:23:02.420Z,99.90
2018-05-13T05:25:28.542Z,99.90
2018-05-13T05:27:54.717Z,99.90
2018-05-13T05:30:22.015Z,99.90
2018-05-13T05:32:48.200Z,99.90
2018-05-13T05:35:14.541Z,99.90
2018-05-13T05:37:40.755Z,99.90
2018-05-13T05:40:07.017Z,99.90
2018-05-13T05:42:34.346Z,99.90
2018-05-13T05:45:00.517Z,99.90
2018-05-13T05:47:26.694Z,99.90
2018-05-13T05:49:53.980Z,99.90
2018-05-13T05:52:20.164Z,99.90
2018-05-13T05:54:46.602Z,99.90
2018-05-13T05:57:12.793Z,99.90
2018-05-13T05:59:40.293Z,99.90
2018-05-13T06:02:06.550Z,99.90
2018-05-13T06:04:32.739Z,99.90
2018-05-13T06:09:26.935Z,99.90
2018-05-13T06:11:53.430Z,99.90
2018-05-13T06:14:19.712Z,99.90
2018-05-13T06:16:45.951Z,99.90
2018-05-13T06:19:12.148Z,99.90
2018-05-13T06:24:06.310Z,99.90
2018-05-13T06:26:32.482Z,99.90
2018-05-13T06:28:58.671Z,99.90
2018-05-13T06:31:24.994Z,99.90
2018-05-13T06:33:52.279Z,99.90
2018-05-13T06:36:18.488Z,99.90
2018-05-13T06:38:44.667Z,99.90
2018-05-13T06:41:10.874Z,99.90
2018-05-13T06:43:38.174Z,99.90
2018-05-13T06:46:04.447Z,99.90
2018-05-13T06:48:30.644Z,99.90
2018-05-13T06:50:56.971Z,99.90
2018-05-13T06:53:23.582Z,99.90
2018-05-13T06:55:49.986Z,99.90
2018-05-13T06:58:16.241Z,99.90
2018-05-13T07:00:42.685Z,99.90
2018-05-13T07:03:09.434Z,99.90
2018-05-13T07:05:35.939Z,99.90
2018-05-13T07:08:02.437Z,99.80
2018-05-13T07:10:29.050Z,99.60
2018-05-13T07:12:55.872Z,99.70
2018-05-13T07:15:22.263Z,99.90
2018-05-13T07:17:48.785Z,99.90
2018-05-13T07:20:16.073Z,99.90
2018-05-13T07:22:42.345Z,99.90
2018-05-13T07:25:14.711Z,99.90
2018-05-13T07:27:42.655Z,99.90
2018-05-13T07:30:09.520Z,99.90
2018-05-13T07:32:36.192Z,99.90
2018-05-13T07:35:02.443Z,99.90
2018-05-13T07:37:30.118Z,99.60
2018-05-13T07:42:26.875Z,99.20
2018-05-13T07:44:57.242Z,98.80
2018-05-13T07:47:23.567Z,99.40
2018-05-13T07:49:49.832Z,98.80
2018-05-13T07:52:17.412Z,98.50
2018-05-13T07:54:44.048Z,98.90
2018-05-13T07:57:11.479Z,98.00
2018-05-13T07:59:37.679Z,98.40
2018-05-13T08:02:03.956Z,98.50
2018-05-13T08:04:30.234Z,98.30
2018-05-13T08:06:56.903Z,98.20
2018-05-13T08:09:24.224Z,97.80
2018-05-13T08:11:50.737Z,98.00
2018-05-13T08:14:17.200Z,98.10
2018-05-13T08:16:43.557Z,98.40
2018-05-13T08:19:09.788Z,98.80
2018-05-13T08:21:36.069Z,99.80
2018-05-13T08:24:02.302Z,99.90
2018-05-13T08:26:28.535Z,99.90
2018-05-13T08:28:54.755Z,99.90
2018-05-13T08:31:22.081Z,99.90
2018-05-13T08:33:48.370Z,99.90
2018-05-13T08:36:14.673Z,99.90
2018-05-13T08:38:42.083Z,99.50
2018-05-13T08:41:08.574Z,99.90
2018-05-13T08:43:34.849Z,99.60
2018-05-13T08:46:02.573Z,98.90
2018-05-13T08:48:28.957Z,99.20
2018-05-13T08:50:55.172Z,99.00
2018-05-13T08:53:21.390Z,98.60
2018-05-13T08:55:47.740Z,98.30
2018-05-13T08:58:14.004Z,99.10
2018-05-13T09:00:40.275Z,99.70
2018-05-13T09:03:06.632Z,99.80
2018-05-13T09:05:32.971Z,99.90
2018-05-13T09:07:59.261Z,99.90
2018-05-13T09:10:25.506Z,99.90
2018-05-13T09:12:51.721Z,99.90
2018-05-13T09:15:18.040Z,99.90
2018-05-13T09:17:44.249Z,99.40
2018-05-13T09:20:10.508Z,99.30
2018-05-13T09:22:38.299Z,97.80
2018-05-13T09:25:04.557Z,98.00
2018-05-13T09:27:30.774Z,98.20
2018-05-13T09:29:58.167Z,97.50
2018-05-13T09:32:24.346Z,98.00
2018-05-13T09:34:50.586Z,98.10
2018-05-13T09:37:16.789Z,98.40
2018-05-13T09:39:43.056Z,98.50
2018-05-13T09:42:09.246Z,98.20
2018-05-13T09:44:36.540Z,97.10
2018-05-13T09:47:02.817Z,97.50
2018-05-13T09:49:28.990Z,96.80
2018-05-13T09:51:56.284Z,96.40
2018-05-13T09:54:22.500Z,96.50
2018-05-13T09:56:48.685Z,96.50
2018-05-13T09:59:14.897Z,96.00
2018-05-13T10:01:41.099Z,96.00
2018-05-13T10:04:07.351Z,95.90
2018-05-13T10:06:33.569Z,95.00
2018-05-13T10:08:59.790Z,94.50
2018-05-13T10:11:26.102Z,95.30
2018-05-13T10:16:20.326Z,95.90
2018-05-13T10:18:46.647Z,95.90
2018-05-13T10:21:12.831Z,95.00
2018-05-13T10:23:39.107Z,95.30
2018-05-13T10:26:05.317Z,95.50
2018-05-13T10:28:31.574Z,95.60
2018-05-13T10:30:58.054Z,95.90
2018-05-13T10:33:24.374Z,95.40
2018-05-13T10:35:50.607Z,94.30
2018-05-13T10:38:16.872Z,94.30
2018-05-13T10:40:43.419Z,94.10
2018-05-13T10:43:09.730Z,93.40
2018-05-13T10:45:36.449Z,93.90
2018-05-13T10:48:03.591Z,94.10
2018-05-13T10:50:30.084Z,93.70
2018-05-13T10:52:56.743Z,93.30
2018-05-13T10:55:23.090Z,92.80
2018-05-13T10:57:49.448Z,93.60
2018-05-13T11:00:15.771Z,94.30
2018-05-13T11:02:42.948Z,94.00
2018-05-13T11:05:09.717Z,93.50
2018-05-13T11:07:36.759Z,93.10
2018-05-13T11:10:03.455Z,92.90
2018-05-13T11:12:30.571Z,92.70
2018-05-13T11:14:56.970Z,92.90
2018-05-13T11:17:23.427Z,92.60
2018-05-13T11:19:49.958Z,92.90
2018-05-13T11:22:17.126Z,93.00
2018-05-13T11:24:43.386Z,93.10
2018-05-13T11:27:10.807Z,92.10
2018-05-13T11:29:37.016Z,92.60
2018-05-13T11:32:03.349Z,92.30
2018-05-13T11:34:29.754Z,92.30
2018-05-13T11:36:57.290Z,92.90
2018-05-13T11:39:24.363Z,93.40
2018-05-13T11:41:51.478Z,93.90
2018-05-13T11:44:17.760Z,93.70
2018-05-13T11:46:44.471Z,94.00
2018-05-13T11:49:10.743Z,93.40
2018-05-13T11:51:37.122Z,93.30
2018-05-13T11:54:03.428Z,93.30
2018-05-13T11:56:29.732Z,93.90
2018-05-13T11:58:55.887Z,93.90
2018-05-13T12:01:22.250Z,94.00
2018-05-13T12:03:48.711Z,94.10
2018-05-13T12:06:15.245Z,94.20
2018-05-13T12:08:43.444Z,94.00
2018-05-13T12:11:12.170Z,93.20
2018-05-13T12:13:39.716Z,92.50
2018-05-13T12:16:05.955Z,92.20
2018-05-13T12:18:32.149Z,91.10
2018-05-13T12:20:58.644Z,91.10
2018-05-13T12:23:24.929Z,91.40
2018-05-13T12:25:51.335Z,91.20
2018-05-13T12:28:17.689Z,91.20
2018-05-13T12:30:43.955Z,91.10
2018-05-13T12:33:10.469Z,90.80
2018-05-13T12:35:37.524Z,90.90
2018-05-13T12:38:03.773Z,90.20
2018-05-13T12:40:33.659Z,89.30
2018-05-13T12:43:01.043Z,87.60
2018-05-13T12:45:27.991Z,88.40
2018-05-13T12:47:55.928Z,87.50
2018-05-13T12:50:22.388Z,87.00
2018-05-13T12:52:48.823Z,85.50
2018-05-13T12:55:15.128Z,85.90
2018-05-13T13:00:09.722Z,85.90
2018-05-13T13:02:36.236Z,87.20
2018-05-13T13:05:02.681Z,86.70
2018-05-13T13:07:29.011Z,85.20
2018-05-13T13:09:55.371Z,84.40
2018-05-13T13:12:21.662Z,85.00
2018-05-13T13:14:48.083Z,86.50
2018-05-13T13:17:14.399Z,87.10
2018-05-13T13:19:40.710Z,90.00
2018-05-13T13:22:07.315Z,90.90
2018-05-13T13:24:33.748Z,91.80
2018-05-13T13:27:00.285Z,92.90
2018-05-13T13:29:26.635Z,93.70
2018-05-13T13:31:53.013Z,93.90
2018-05-13T13:34:19.299Z,94.20
2018-05-13T13:36:45.589Z,94.20
2018-05-13T13:39:12.001Z,94.70
2018-05-13T13:41:38.413Z,94.90
2018-05-13T13:46:32.766Z,95.60
2018-05-13T13:48:59.011Z,96.00
2018-05-13T13:51:25.175Z,95.90
2018-05-13T13:53:51.780Z,96.10
2018-05-13T13:56:18.169Z,96.20
2018-05-13T13:58:44.754Z,96.40
2018-05-13T14:01:12.439Z,94.70
2018-05-13T14:03:38.931Z,95.10
2018-05-13T14:06:05.127Z,94.90
2018-05-13T14:08:31.399Z,94.60
2018-05-13T14:10:58.330Z,93.90
2018-05-13T14:13:24.614Z,93.50
2018-05-13T14:15:52.516Z,93.20
2018-05-13T14:18:20.649Z,93.50
2018-05-13T14:20:47.388Z,93.70
2018-05-13T14:23:14.087Z,93.90
2018-05-13T14:25:40.514Z,94.60
2018-05-13T14:28:08.444Z,95.10
2018-05-13T14:30:35.381Z,95.50
2018-05-13T14:33:02.515Z,95.50
2018-05-13T14:35:28.755Z,95.40
2018-05-13T14:37:56.104Z,94.60
2018-05-13T14:40:22.495Z,95.00
2018-05-13T14:42:48.726Z,95.20
2018-05-13T14:45:16.301Z,94.70
2018-05-13T14:47:42.542Z,95.20
2018-05-13T14:50:09.040Z,95.70
2018-05-13T14:52:35.833Z,95.50
2018-05-13T14:55:02.336Z,95.30
2018-05-13T14:57:28.761Z,95.60
2018-05-13T14:59:54.965Z,95.00
2018-05-13T15:02:22.256Z,94.40
2018-05-13T15:04:48.742Z,94.90
2018-05-13T15:07:36.926Z,94.80
2018-05-13T15:10:04.595Z,94.90
2018-05-13T15:12:30.879Z,95.40
2018-05-13T15:14:58.287Z,95.20
2018-05-13T15:17:24.762Z,95.10
2018-05-13T15:19:52.178Z,95.50
2018-05-13T15:22:18.448Z,95.90
2018-05-13T15:24:44.867Z,96.20
2018-05-13T15:27:11.255Z,96.70
2018-05-13T15:29:37.653Z,96.60
2018-05-13T15:32:04.013Z,96.90
2018-05-13T15:34:30.589Z,97.20
2018-05-13T15:36:58.719Z,96.90
2018-05-13T15:39:24.883Z,97.20
2018-05-13T15:41:51.113Z,97.10
2018-05-13T15:44:17.292Z,97.40
2018-05-13T15:46:43.517Z,97.40
2018-05-13T15:49:09.761Z,97.30
2018-05-13T15:51:36.995Z,97.20
2018-05-13T15:54:03.274Z,97.60
2018-05-13T15:56:29.514Z,97.50
2018-05-13T15:58:59.828Z,97.90
2018-05-13T16:04:08.125Z,98.10
2018-05-13T16:06:37.733Z,98.00
2018-05-13T16:09:11.807Z,97.70
2018-05-13T16:11:40.758Z,98.20
2018-05-13T16:14:11.071Z,98.30
2018-05-13T16:16:40.231Z,98.40
2018-05-13T16:19:08.119Z,98.70
2018-05-13T16:24:06.548Z,98.20
2018-05-13T16:26:34.700Z,98.10
2018-05-13T16:29:01.000Z,98.40
2018-05-13T16:31:27.406Z,98.60
2018-05-13T16:33:53.595Z,98.50
2018-05-13T16:36:19.878Z,98.70
2018-05-13T16:38:46.102Z,98.70
2018-05-13T16:41:12.310Z,98.70
2018-05-13T16:43:39.606Z,98.40
2018-05-13T16:46:05.771Z,98.90
2018-05-13T16:48:31.974Z,98.90
2018-05-13T16:50:58.259Z,99.00
2018-05-13T16:53:24.437Z,99.10
2018-05-13T16:55:51.738Z,98.50
2018-05-13T16:58:17.927Z,98.90
2018-05-13T17:00:44.218Z,99.40
2018-05-13T17:03:10.407Z,99.20
2018-05-13T17:05:37.728Z,98.80
2018-05-13T17:08:03.968Z,99.00
2018-05-13T17:10:30.319Z,99.50
2018-05-13T17:12:56.961Z,99.90
2018-05-13T17:15:23.224Z,99.80
2018-05-13T17:17:49.393Z,99.90
2018-05-13T17:20:15.670Z,99.80
2018-05-13T17:22:41.994Z,99.80
2018-05-13T17:25:09.700Z,99.40
2018-05-13T17:27:35.938Z,99.50
2018-05-13T17:30:02.176Z,99.80
2018-05-13T18:54:24.744Z,99.90
2018-05-13T18:56:50.922Z,99.90
2018-05-13T18:59:17.163Z,99.90
2018-05-13T19:01:43.365Z,99.90
2018-05-13T19:04:09.561Z,99.90
2018-05-13T19:06:35.935Z,99.90
2018-05-13T19:09:02.160Z,99.90
2018-05-13T19:11:28.466Z,99.90
2018-05-13T19:13:54.640Z,99.90
2018-05-13T19:16:20.846Z,99.90
2018-05-13T19:18:47.033Z,99.90
2018-05-13T19:21:13.246Z,99.90
2018-05-13T19:23:39.466Z,99.90
2018-05-13T19:26:05.650Z,99.90
2018-05-13T19:28:31.853Z,99.90
2018-05-13T19:30:58.473Z,99.90
2018-05-13T19:33:24.575Z,99.90
2018-05-13T19:38:21.672Z,99.90
2018-05-13T19:40:47.935Z,99.90
2018-05-13T19:43:14.221Z,99.90
2018-05-13T19:45:40.510Z,99.90
2018-05-13T19:48:07.660Z,99.90
2018-05-13T19:50:33.953Z,99.90
2018-05-13T19:53:00.224Z,99.90
2018-05-13T19:55:26.520Z,99.90
2018-05-13T19:57:52.726Z,99.90
2018-05-13T20:00:18.937Z,99.90
2018-05-13T20:02:45.297Z,99.90
2018-05-13T20:05:11.842Z,99.90
2018-05-13T20:07:39.200Z,99.90
2018-05-13T20:10:06.551Z,99.90
2018-05-13T20:12:33.205Z,99.90
2018-05-13T20:14:59.538Z,99.90
2018-05-13T20:17:25.812Z,99.90
2018-05-13T20:19:54.138Z,99.90
2018-05-13T20:22:20.401Z,99.90
2018-05-13T20:24:47.726Z,99.90
2018-05-13T20:27:15.413Z,99.90
2018-05-13T20:29:43.622Z,99.90
2018-05-13T20:32:10.087Z,99.90
2018-05-13T20:34:36.707Z,99.90
2018-05-13T20:37:04.583Z,99.90
2018-05-13T20:39:31.138Z,99.90
2018-05-13T20:41:58.584Z,99.90
2018-05-13T20:44:26.220Z,99.90
2018-05-13T20:46:52.929Z,99.90
2018-05-13T20:49:19.570Z,99.90
2018-05-13T20:51:46.931Z,99.90
2018-05-13T20:54:14.227Z,99.90
2018-05-13T20:56:40.400Z,99.90
2018-05-13T20:59:06.602Z,99.90
2018-05-13T21:01:32.775Z,99.90
2018-05-13T21:03:59.311Z,99.90
2018-05-13T21:06:25.508Z,99.90
2018-05-13T21:08:52.873Z,99.90
2018-05-13T21:11:19.051Z,99.90
2018-05-13T21:13:45.365Z,99.90
2018-05-13T21:16:13.123Z,99.90
2018-05-13T21:18:39.365Z,99.90
2018-05-13T21:21:05.570Z,99.90
2018-05-13T21:23:31.747Z,99.90
2018-05-13T21:25:57.937Z,99.90
2018-05-13T21:28:24.161Z,99.90
2018-05-13T21:30:50.661Z,99.90
2018-05-13T21:33:16.828Z,99.90
2018-05-13T21:35:44.114Z,99.90
2018-05-13T21:38:10.348Z,99.90
2018-05-13T21:40:36.519Z,99.90
2018-05-13T21:43:02.731Z,99.90
2018-05-13T21:45:29.044Z,99.90
2018-05-13T21:47:55.219Z,99.90
2018-05-13T21:50:21.399Z,99.90
2018-05-13T21:52:47.581Z,99.90
2018-05-13T21:55:15.096Z,99.90
2018-05-13T21:57:41.306Z,99.90
2018-05-13T22:00:07.495Z,99.90
2018-05-13T22:02:33.693Z,99.90
2018-05-13T22:04:59.876Z,99.90
2018-05-13T22:07:26.063Z,99.90
2018-05-13T22:09:53.382Z,99.90
2018-05-13T22:12:19.554Z,99.90
2018-05-13T22:14:46.838Z,99.90
2018-05-13T22:17:13.035Z,99.90
2018-05-13T22:19:39.200Z,99.90
2018-05-13T22:22:06.487Z,99.90
2018-05-13T22:24:32.690Z,99.90
2018-05-13T22:26:58.866Z,99.90
2018-05-13T22:31:54.050Z,99.90
2018-05-13T22:34:20.223Z,99.90
2018-05-13T22:36:46.418Z,99.90
2018-05-13T22:39:12.593Z,99.90
2018-05-13T22:41:38.755Z,99.90
2018-05-13T22:44:06.369Z,99.90
2018-05-13T22:46:32.828Z,99.90
2018-05-13T22:48:59.000Z,99.90
2018-05-13T22:51:25.187Z,99.90
2018-05-13T22:53:51.362Z,99.90
2018-05-13T22:56:17.544Z,99.90
2018-05-13T22:58:44.822Z,99.90
2018-05-13T23:03:38.900Z,99.90
2018-05-13T23:06:05.086Z,99.90
2018-05-13T23:08:32.386Z,99.90
2018-05-13T23:10:58.590Z,99.90
2018-05-13T23:13:25.890Z,99.90
2018-05-13T23:15:52.062Z,99.90
2018-05-13T23:18:18.306Z,99.90
2018-05-13T23:20:44.502Z,99.90
2018-05-13T23:23:10.670Z,99.90
2018-05-13T23:25:36.867Z,99.90
2018-05-13T23:28:03.056Z,99.90
2018-05-13T23:30:29.298Z,99.90
2018-05-13T23:32:56.547Z,99.90
2018-05-13T23:35:22.711Z,99.90
2018-05-13T23:37:48.944Z,99.90
2018-05-13T23:40:15.128Z,99.90
2018-05-13T23:42:42.406Z,99.90
2018-05-13T23:45:08.602Z,99.90
2018-05-13T23:47:34.770Z,99.90
2018-05-13T23:50:02.090Z,99.90
2018-05-13T23:52:28.279Z,99.90
2018-05-13T23:54:54.432Z,99.90
2018-05-13T23:57:20.614Z,99.90
2018-05-13T23:59:46.788Z,99.90
