createdAt,value
2023-03-10T00:01:29.674Z,1.80
2023-03-10T00:03:59.267Z,1.00
2023-03-10T00:06:29.880Z,1.00
2023-03-10T00:08:59.601Z,1.20
2023-03-10T00:11:28.190Z,0.90
2023-03-10T00:13:58.010Z,1.10
2023-03-10T00:16:33.747Z,2.00
2023-03-10T00:19:04.585Z,1.50
2023-03-10T00:21:33.684Z,1.20
2023-03-10T00:24:02.074Z,1.20
2023-03-10T00:26:31.897Z,1.20
2023-03-10T00:29:00.366Z,1.30
2023-03-10T00:31:31.668Z,0.70
2023-03-10T00:34:00.917Z,1.10
2023-03-10T00:36:32.069Z,1.50
2023-03-10T00:39:01.348Z,0.70
2023-03-10T00:41:31.271Z,1.00
2023-03-10T00:44:00.803Z,1.00
2023-03-10T00:46:30.302Z,1.30
2023-03-10T00:51:27.783Z,1.20
2023-03-10T00:53:57.190Z,1.40
2023-03-10T00:56:26.393Z,1.20
2023-03-10T00:59:01.528Z,1.30
2023-03-10T01:01:35.387Z,2.20
2023-03-10T01:04:06.291Z,2.50
2023-03-10T01:06:35.064Z,1.30
2023-03-10T01:09:05.800Z,1.50
2023-03-10T01:11:42.402Z,1.30
2023-03-10T01:14:12.909Z,0.80
2023-03-10T01:16:42.015Z,1.10
2023-03-10T01:19:10.898Z,2.80
2023-03-10T01:21:42.148Z,1.70
2023-03-10T01:24:14.640Z,1.60
2023-03-10T01:26:44.334Z,3.60
2023-03-10T01:29:13.952Z,1.60
2023-03-10T01:31:42.461Z,1.50
2023-03-10T01:34:12.347Z,1.90
2023-03-10T01:36:41.603Z,1.70
2023-03-10T01:39:11.873Z,1.80
2023-03-10T01:41:42.319Z,2.00
2023-03-10T01:44:14.569Z,2.60
2023-03-10T01:46:49.451Z,1.90
2023-03-10T01:49:28.018Z,1.30
2023-03-10T01:52:09.504Z,2.20
2023-03-10T01:54:48.845Z,2.50
2023-03-10T01:57:19.410Z,3.50
2023-03-10T01:59:47.754Z,2.60
2023-03-10T02:02:18.439Z,1.90
2023-03-10T02:07:27.358Z,2.80
2023-03-10T02:09:57.452Z,2.70
2023-03-10T02:12:26.245Z,1.80
2023-03-10T02:15:02.256Z,1.90
2023-03-10T02:17:31.293Z,3.10
2023-03-10T02:20:28.150Z,4.20
2023-03-10T02:22:57.247Z,2.10
2023-03-10T02:25:34.436Z,2.70
2023-03-10T02:28:04.248Z,1.80
2023-03-10T02:30:39.182Z,1.60
2023-03-10T02:33:11.748Z,2.60
2023-03-10T02:35:40.226Z,2.90
2023-03-10T02:38:12.209Z,1.60
2023-03-10T02:40:42.943Z,2.80
2023-03-10T02:43:18.796Z,1.90
2023-03-10T02:45:48.751Z,2.40
2023-03-10T02:48:22.850Z,2.20
2023-03-10T02:50:52.026Z,3.40
2023-03-10T02:55:53.908Z,2.90
2023-03-10T02:58:23.240Z,1.80
2023-03-10T03:00:51.922Z,2.50
2023-03-10T03:03:21.635Z,2.40
2023-03-10T03:05:50.600Z,2.60
2023-03-10T03:08:21.435Z,2.70
2023-03-10T03:10:50.227Z,2.30
2023-03-10T03:13:18.713Z,2.90
2023-03-10T03:15:48.314Z,1.80
2023-03-10T03:18:18.844Z,2.30
2023-03-10T03:20:47.738Z,2.90
2023-03-10T03:23:17.753Z,4.50
2023-03-10T03:25:46.652Z,3.00
2023-03-10T03:28:17.072Z,2.50
2023-03-10T03:30:46.791Z,4.00
2023-03-10T03:33:15.572Z,3.30
2023-03-10T03:35:45.330Z,4.10
2023-03-10T03:38:14.173Z,1.30
2023-03-10T03:40:45.216Z,2.70
2023-03-10T03:43:15.334Z,2.00
2023-03-10T03:45:44.138Z,1.80
2023-03-10T03:48:13.997Z,2.70
2023-03-10T03:53:18.896Z,2.90
2023-03-10T03:55:47.680Z,3.50
2023-03-10T03:58:16.264Z,2.70
2023-03-10T04:00:44.974Z,3.30
2023-03-10T04:03:13.987Z,2.80
2023-03-10T04:05:44.706Z,2.90
2023-03-10T04:08:14.098Z,3.00
2023-03-10T04:10:42.674Z,2.70
2023-03-10T04:15:41.323Z,2.80
2023-03-10T04:18:10.986Z,2.20
2023-03-10T04:20:39.771Z,4.40
2023-03-10T04:23:09.686Z,5.10
2023-03-10T04:25:43.392Z,4.10
2023-03-10T04:28:12.490Z,3.10
2023-03-10T04:30:45.573Z,3.90
2023-03-10T04:33:14.575Z,3.40
2023-03-10T04:35:44.243Z,5.40
2023-03-10T04:38:20.654Z,4.70
2023-03-10T04:40:56.478Z,4.20
2023-03-10T04:43:27.449Z,3.00
2023-03-10T04:45:56.799Z,3.00
2023-03-10T04:48:25.646Z,4.10
2023-03-10T04:51:03.962Z,4.10
2023-03-10T04:53:34.766Z,2.80
2023-03-10T04:56:08.398Z,3.30
2023-03-10T04:58:38.829Z,6.00
2023-03-10T05:01:11.045Z,4.40
2023-03-10T05:03:42.036Z,4.60
2023-03-10T05:06:15.844Z,6.10
2023-03-10T05:08:46.477Z,4.50
2023-03-10T05:11:15.060Z,2.60
2023-03-10T05:13:43.439Z,4.50
2023-03-10T05:16:17.718Z,3.50
2023-03-10T05:18:48.800Z,3.90
2023-03-10T05:21:22.101Z,5.80
2023-03-10T05:23:52.425Z,3.50
2023-03-10T05:26:21.725Z,3.30
2023-03-10T05:28:50.214Z,5.80
2023-03-10T05:31:28.945Z,2.30
2023-03-10T05:34:01.920Z,2.60
2023-03-10T05:36:30.810Z,5.10
2023-03-10T05:38:59.294Z,3.20
2023-03-10T05:41:28.700Z,2.40
2023-03-10T05:43:58.004Z,3.70
2023-03-10T05:46:28.781Z,3.30
2023-03-10T05:48:58.860Z,3.20
2023-03-10T05:51:28.779Z,1.80
2023-03-10T05:53:57.674Z,3.10
2023-03-10T05:56:28.540Z,2.90
2023-03-10T05:59:02.418Z,3.00
2023-03-10T06:01:33.155Z,4.50
2023-03-10T06:04:01.785Z,3.10
2023-03-10T06:06:31.967Z,4.00
2023-03-10T06:09:01.263Z,3.20
2023-03-10T06:11:33.946Z,3.70
2023-03-10T06:14:02.237Z,3.90
2023-03-10T06:16:31.980Z,3.50
2023-03-10T06:19:00.539Z,3.10
2023-03-10T06:21:29.718Z,3.70
2023-03-10T06:23:59.636Z,3.30
2023-03-10T06:26:28.438Z,2.60
2023-03-10T06:28:57.227Z,4.90
2023-03-10T06:31:26.258Z,3.80
2023-03-10T06:36:37.827Z,3.00
2023-03-10T06:39:07.064Z,2.60
2023-03-10T06:41:36.017Z,2.60
2023-03-10T06:44:04.707Z,3.20
2023-03-10T06:46:33.188Z,4.10
2023-03-10T06:49:01.786Z,2.60
2023-03-10T06:51:30.463Z,4.10
2023-03-10T06:53:58.848Z,3.90
2023-03-10T06:56:27.328Z,4.60
2023-03-10T06:58:56.759Z,4.20
2023-03-10T07:01:28.841Z,5.00
2023-03-10T07:03:58.010Z,5.60
2023-03-10T07:06:28.223Z,6.50
2023-03-10T07:09:16.363Z,4.20
2023-03-10T07:11:44.748Z,3.60
2023-03-10T07:14:13.740Z,3.30
2023-03-10T07:16:42.201Z,5.70
2023-03-10T07:19:10.808Z,4.20
2023-03-10T07:21:44.317Z,5.00
2023-03-10T07:24:13.407Z,3.60
2023-03-10T07:26:42.502Z,3.70
2023-03-10T07:29:11.706Z,4.40
2023-03-10T07:31:41.321Z,3.20
2023-03-10T07:36:39.910Z,5.80
2023-03-10T07:39:08.497Z,5.10
2023-03-10T07:41:36.987Z,4.20
2023-03-10T07:44:06.080Z,3.10
2023-03-10T07:46:34.675Z,4.60
2023-03-10T07:49:05.203Z,4.00
2023-03-10T07:51:35.831Z,4.60
2023-03-10T07:54:04.719Z,4.00
2023-03-10T07:56:34.126Z,3.40
2023-03-10T07:59:02.736Z,5.30
2023-03-10T08:01:36.926Z,5.60
2023-03-10T08:04:06.661Z,5.60
2023-03-10T08:06:35.849Z,3.30
2023-03-10T08:09:04.443Z,6.10
2023-03-10T08:11:34.850Z,5.00
2023-03-10T08:14:04.829Z,4.00
2023-03-10T08:16:33.664Z,5.40
2023-03-10T08:19:02.348Z,5.70
2023-03-10T08:21:31.136Z,5.50
2023-03-10T08:23:59.619Z,5.10
2023-03-10T08:26:28.406Z,4.50
2023-03-10T08:28:57.619Z,6.00
2023-03-10T08:31:26.140Z,6.20
2023-03-10T08:33:56.929Z,5.20
2023-03-10T08:36:30.327Z,3.80
2023-03-10T08:39:00.867Z,5.60
2023-03-10T08:41:32.208Z,4.80
2023-03-10T08:44:03.249Z,5.70
2023-03-10T08:46:32.848Z,5.80
2023-03-10T08:49:04.414Z,5.10
2023-03-10T08:51:33.060Z,5.20
2023-03-10T08:54:01.892Z,5.90
2023-03-10T08:56:30.480Z,4.30
2023-03-10T08:59:00.907Z,6.30
2023-03-10T09:01:35.076Z,5.90
2023-03-10T09:04:04.562Z,5.80
2023-03-10T09:06:33.115Z,4.80
2023-03-10T09:09:01.908Z,5.40
2023-03-10T09:11:32.871Z,4.00
2023-03-10T09:14:02.316Z,6.20
2023-03-10T09:16:33.881Z,7.00
2023-03-10T09:19:02.813Z,7.20
2023-03-10T09:21:33.604Z,9.40
2023-03-10T09:24:02.337Z,6.20
2023-03-10T09:26:31.529Z,7.10
2023-03-10T09:29:05.359Z,7.00
2023-03-10T09:31:36.377Z,7.20
2023-03-10T09:34:06.330Z,7.40
2023-03-10T09:36:34.907Z,8.80
2023-03-10T09:39:03.670Z,9.60
2023-03-10T09:42:14.856Z,8.80
2023-03-10T09:45:03.718Z,9.60
2023-03-10T09:48:00.470Z,8.00
2023-03-10T09:50:35.605Z,9.80
2023-03-10T09:53:19.852Z,9.10
2023-03-10T09:55:49.149Z,9.30
2023-03-10T09:58:38.105Z,8.10
2023-03-10T10:01:07.726Z,7.70
2023-03-10T10:03:51.783Z,7.80
2023-03-10T10:06:32.033Z,8.20
2023-03-10T10:09:07.492Z,9.30
2023-03-10T10:11:37.036Z,7.90
2023-03-10T10:14:27.742Z,11.00
2023-03-10T10:17:06.471Z,10.00
2023-03-10T10:19:37.757Z,9.40
2023-03-10T10:22:27.442Z,9.40
2023-03-10T10:25:08.079Z,7.00
2023-03-10T10:27:37.919Z,9.40
2023-03-10T10:30:29.208Z,7.40
2023-03-10T10:33:11.136Z,8.00
2023-03-10T10:36:01.392Z,9.00
2023-03-10T10:38:31.761Z,8.70
2023-03-10T10:41:07.520Z,7.10
2023-03-10T10:43:44.308Z,8.00
2023-03-10T10:46:14.259Z,10.80
2023-03-10T10:48:43.500Z,10.20
2023-03-10T10:51:21.868Z,10.80
2023-03-10T10:53:50.710Z,7.40
2023-03-10T10:56:19.602Z,7.70
2023-03-10T10:59:04.892Z,7.40
2023-03-10T11:01:51.199Z,6.40
2023-03-10T11:04:20.071Z,6.50
2023-03-10T11:06:49.272Z,6.30
2023-03-10T11:09:21.848Z,6.30
2023-03-10T11:12:03.334Z,6.10
2023-03-10T11:15:14.375Z,6.90
2023-03-10T11:18:19.456Z,8.20
2023-03-10T11:21:12.854Z,7.40
2023-03-10T11:23:44.991Z,9.70
2023-03-10T11:26:17.787Z,8.70
2023-03-10T11:29:17.401Z,7.50
2023-03-10T11:32:00.537Z,8.90
2023-03-10T11:34:43.227Z,6.20
2023-03-10T11:37:18.365Z,7.30
2023-03-10T11:40:07.933Z,7.40
2023-03-10T11:42:41.444Z,4.90
2023-03-10T11:45:33.815Z,6.20
2023-03-10T11:48:05.032Z,7.30
2023-03-10T11:50:46.314Z,7.10
2023-03-10T11:53:24.625Z,9.30
2023-03-10T11:55:53.648Z,6.00
2023-03-10T11:58:42.889Z,5.30
2023-03-10T12:01:17.428Z,5.70
2023-03-10T12:03:54.015Z,6.20
2023-03-10T12:06:30.148Z,6.90
2023-03-10T12:08:59.758Z,8.40
2023-03-10T12:11:28.722Z,6.20
2023-03-10T12:14:04.603Z,5.90
2023-03-10T12:16:36.770Z,6.20
2023-03-10T12:19:06.394Z,6.20
2023-03-10T12:21:36.198Z,6.30
2023-03-10T12:24:04.888Z,7.00
2023-03-10T12:26:39.323Z,6.00
2023-03-10T12:29:22.838Z,9.10
2023-03-10T12:31:52.678Z,7.10
2023-03-10T12:34:22.803Z,7.80
2023-03-10T12:39:29.663Z,6.60
2023-03-10T12:42:00.053Z,5.50
2023-03-10T12:47:39.130Z,5.90
2023-03-10T12:50:42.337Z,7.10
2023-03-10T12:53:39.087Z,4.90
2023-03-10T12:56:14.741Z,5.90
2023-03-10T12:58:47.858Z,6.30
2023-03-10T13:01:19.527Z,6.50
2023-03-10T13:03:51.210Z,6.10
2023-03-10T13:06:22.326Z,6.60
2023-03-10T13:08:59.445Z,5.70
2023-03-10T13:11:37.172Z,6.80
2023-03-10T13:14:17.248Z,9.00
2023-03-10T13:17:03.522Z,7.10
2023-03-10T13:19:34.796Z,6.90
2023-03-10T13:22:05.201Z,7.10
2023-03-10T13:24:36.610Z,6.20
2023-03-10T13:27:06.270Z,6.70
2023-03-10T13:29:34.640Z,4.60
2023-03-10T13:32:03.758Z,6.50
2023-03-10T13:34:33.283Z,7.20
2023-03-10T13:37:06.521Z,7.20
2023-03-10T13:39:35.224Z,6.30
2023-03-10T13:42:05.648Z,7.10
2023-03-10T13:44:38.820Z,8.10
2023-03-10T13:47:21.254Z,8.30
2023-03-10T13:49:51.682Z,7.40
2023-03-10T13:52:24.866Z,8.30
2023-03-10T13:55:10.664Z,7.60
2023-03-10T13:57:39.350Z,6.70
2023-03-10T14:00:16.248Z,6.70
2023-03-10T14:02:47.901Z,6.60
2023-03-10T14:05:39.616Z,6.60
2023-03-10T14:08:25.144Z,6.30
2023-03-10T14:10:53.474Z,7.50
2023-03-10T14:13:45.198Z,7.80
2023-03-10T14:16:13.799Z,6.50
2023-03-10T14:18:51.382Z,6.20
2023-03-10T14:23:57.563Z,8.80
2023-03-10T14:26:26.657Z,6.50
2023-03-10T14:28:55.241Z,8.90
2023-03-10T14:31:24.434Z,6.90
2023-03-10T14:33:53.028Z,5.90
2023-03-10T14:36:21.860Z,6.10
2023-03-10T14:38:52.676Z,6.30
2023-03-10T14:41:23.948Z,5.90
2023-03-10T14:43:52.386Z,5.90
2023-03-10T14:46:21.105Z,6.30
2023-03-10T14:48:50.572Z,7.00
2023-03-10T14:51:34.522Z,6.30
2023-03-10T14:54:03.962Z,7.60
2023-03-10T14:56:34.350Z,6.80
2023-03-10T14:59:03.254Z,6.10
2023-03-10T15:01:31.994Z,6.30
2023-03-10T15:04:01.242Z,7.70
2023-03-10T15:06:30.534Z,7.70
2023-03-10T15:09:05.172Z,7.70
2023-03-10T15:11:37.664Z,8.40
2023-03-10T15:14:15.939Z,7.30
2023-03-10T15:16:51.193Z,7.60
2023-03-10T15:19:22.644Z,6.80
2023-03-10T15:21:51.025Z,8.80
2023-03-10T15:24:19.510Z,7.90
2023-03-10T15:26:51.596Z,7.50
2023-03-10T15:29:23.858Z,7.50
2023-03-10T15:31:53.153Z,7.60
2023-03-10T15:34:21.539Z,7.00
2023-03-10T15:36:51.653Z,7.40
2023-03-10T15:39:30.969Z,7.60
2023-03-10T15:42:00.696Z,8.30
2023-03-10T15:44:30.750Z,8.50
2023-03-10T15:47:00.365Z,13.10
2023-03-10T15:51:58.927Z,10.70
2023-03-10T15:54:27.823Z,9.00
2023-03-10T15:56:56.633Z,9.30
2023-03-10T15:59:28.185Z,13.50
2023-03-10T16:01:57.359Z,9.10
2023-03-10T16:04:26.057Z,11.30
2023-03-10T16:06:55.864Z,11.30
2023-03-10T16:09:24.448Z,10.20
2023-03-10T16:11:54.368Z,10.30
2023-03-10T16:14:26.844Z,10.20
2023-03-10T16:16:58.813Z,9.40
2023-03-10T16:19:28.212Z,8.70
2023-03-10T16:21:56.582Z,7.10
2023-03-10T16:24:25.175Z,11.30
2023-03-10T16:26:53.550Z,9.70
2023-03-10T16:29:22.032Z,10.80
2023-03-10T16:31:50.722Z,9.60
2023-03-10T16:34:21.246Z,11.60
2023-03-10T16:39:20.156Z,11.70
2023-03-10T16:41:50.078Z,10.90
2023-03-10T16:44:18.654Z,13.10
2023-03-10T16:46:47.158Z,12.60
2023-03-10T16:49:16.851Z,14.70
2023-03-10T16:51:46.218Z,11.50
2023-03-10T16:54:17.025Z,12.70
2023-03-10T16:56:47.938Z,14.40
2023-03-10T16:59:21.686Z,15.00
2023-03-10T17:01:50.831Z,13.70
2023-03-10T17:04:19.825Z,15.50
2023-03-10T17:06:52.718Z,14.50
2023-03-10T17:09:21.189Z,15.70
2023-03-10T17:11:54.815Z,13.80
2023-03-10T17:14:24.206Z,15.80
2023-03-10T17:16:54.496Z,15.50
2023-03-10T17:19:28.906Z,14.00
2023-03-10T17:21:58.476Z,15.40
2023-03-10T17:24:27.562Z,14.40
2023-03-10T17:26:57.164Z,16.70
2023-03-10T17:29:26.053Z,15.20
2023-03-10T17:31:59.325Z,14.90
2023-03-10T17:34:29.692Z,15.00
2023-03-10T17:36:58.152Z,15.60
2023-03-10T17:39:27.975Z,15.40
2023-03-10T17:41:56.453Z,20.60
2023-03-10T17:44:27.592Z,16.20
2023-03-10T17:46:58.839Z,17.50
2023-03-10T17:49:27.526Z,16.70
2023-03-10T17:51:56.109Z,18.40
2023-03-10T17:54:24.766Z,20.60
2023-03-10T17:56:54.412Z,20.00
2023-03-10T17:59:23.502Z,19.30
2023-03-10T18:04:21.805Z,22.50
2023-03-10T18:06:51.616Z,24.70
2023-03-10T18:09:40.167Z,22.50
2023-03-10T18:12:08.750Z,22.90
2023-03-10T18:14:37.957Z,22.00
2023-03-10T18:17:06.845Z,25.10
2023-03-10T18:19:52.532Z,25.80
2023-03-10T18:22:22.240Z,28.10
2023-03-10T18:24:51.271Z,26.20
2023-03-10T18:27:19.720Z,28.00
2023-03-10T18:29:48.420Z,23.70
2023-03-10T18:32:18.881Z,23.80
2023-03-10T18:34:49.167Z,24.90
2023-03-10T18:37:17.639Z,25.40
2023-03-10T18:39:51.856Z,26.30
2023-03-10T18:42:22.099Z,26.10
2023-03-10T18:44:51.075Z,23.60
2023-03-10T18:47:20.191Z,23.00
2023-03-10T18:49:48.860Z,25.60
2023-03-10T18:54:17.664Z,25.10
2023-03-10T18:56:51.682Z,22.50
2023-03-10T18:59:20.260Z,24.00
2023-03-10T19:01:49.086Z,23.60
2023-03-10T19:04:17.630Z,24.70
2023-03-10T19:06:46.216Z,23.80
2023-03-10T19:09:15.105Z,26.00
2023-03-10T19:11:43.847Z,24.50
2023-03-10T19:14:13.197Z,25.60
2023-03-10T19:16:42.904Z,24.80
2023-03-10T19:19:12.104Z,26.20
2023-03-10T19:21:44.071Z,26.80
2023-03-10T19:24:12.551Z,26.80
2023-03-10T19:26:41.746Z,27.20
2023-03-10T19:29:10.228Z,27.00
2023-03-10T19:31:41.632Z,26.40
2023-03-10T19:34:10.466Z,24.80
2023-03-10T19:36:38.849Z,22.40
2023-03-10T19:39:07.332Z,27.70
2023-03-10T19:41:36.425Z,25.60
2023-03-10T19:44:06.646Z,24.90
2023-03-10T19:46:35.886Z,25.60
2023-03-10T19:49:06.891Z,22.60
2023-03-10T19:51:35.685Z,24.00
2023-03-10T19:54:05.740Z,22.60
2023-03-10T19:56:37.552Z,25.70
2023-03-10T19:59:06.753Z,21.30
2023-03-10T20:01:37.280Z,20.10
2023-03-10T20:04:05.760Z,22.40
2023-03-10T20:06:34.453Z,19.70
2023-03-10T20:09:09.172Z,25.50
2023-03-10T20:11:39.092Z,23.10
2023-03-10T20:14:07.994Z,23.80
2023-03-10T20:16:36.487Z,19.70
2023-03-10T20:19:05.045Z,21.60
2023-03-10T20:21:34.147Z,20.30
2023-03-10T20:24:04.901Z,17.80
2023-03-10T20:26:34.092Z,17.80
2023-03-10T20:29:02.460Z,17.70
2023-03-10T20:31:34.362Z,15.20
2023-03-10T20:34:04.045Z,19.00
2023-03-10T20:36:32.405Z,14.80
2023-03-10T20:39:03.562Z,17.20
2023-03-10T20:41:31.931Z,18.70
2023-03-10T20:44:03.083Z,17.00
2023-03-10T20:46:32.067Z,20.10
2023-03-10T20:49:00.649Z,15.70
2023-03-10T20:51:29.128Z,19.90
2023-03-10T20:53:57.527Z,17.90
2023-03-10T20:56:26.213Z,18.70
2023-03-10T20:59:02.388Z,18.30
2023-03-10T21:01:31.547Z,16.50
2023-03-10T21:04:00.354Z,14.60
2023-03-10T21:06:30.185Z,17.30
2023-03-10T21:09:06.121Z,18.00
2023-03-10T21:11:37.355Z,17.40
2023-03-10T21:14:06.554Z,17.10
2023-03-10T21:16:39.871Z,18.20
2023-03-10T21:19:13.558Z,20.80
2023-03-10T21:21:43.165Z,16.40
2023-03-10T21:24:11.550Z,15.30
2023-03-10T21:26:45.043Z,16.00
2023-03-10T21:29:15.168Z,18.80
2023-03-10T21:31:50.425Z,15.90
2023-03-10T21:34:20.013Z,17.50
2023-03-10T21:36:48.394Z,20.30
2023-03-10T21:39:16.773Z,19.60
2023-03-10T21:41:45.665Z,17.80
2023-03-10T21:44:14.043Z,16.50
2023-03-10T21:46:42.901Z,18.30
2023-03-10T21:49:13.062Z,19.20
2023-03-10T21:51:42.255Z,17.90
2023-03-10T21:54:10.646Z,17.30
2023-03-10T21:56:40.448Z,16.90
2023-03-10T21:59:08.953Z,17.00
2023-03-10T22:04:07.780Z,17.60
2023-03-10T22:06:36.213Z,15.90
2023-03-10T22:09:07.067Z,16.40
2023-03-10T22:11:36.557Z,16.00
2023-03-10T22:14:06.578Z,16.90
2023-03-10T22:16:34.955Z,14.30
2023-03-10T22:19:09.886Z,17.40
2023-03-10T22:21:40.112Z,16.70
2023-03-10T22:24:08.905Z,14.80
2023-03-10T22:26:40.249Z,15.00
2023-03-10T22:29:08.632Z,13.50
2023-03-10T22:31:37.443Z,14.70
2023-03-10T22:34:05.999Z,14.10
2023-03-10T22:36:34.480Z,13.90
2023-03-10T22:39:03.577Z,13.40
2023-03-10T22:41:32.058Z,13.60
2023-03-10T22:44:00.643Z,15.50
2023-03-10T22:46:29.262Z,14.80
2023-03-10T22:48:58.395Z,15.20
2023-03-10T22:51:26.909Z,15.20
2023-03-10T22:53:58.838Z,16.00
2023-03-10T22:56:27.870Z,15.30
2023-03-10T22:58:56.143Z,15.10
2023-03-10T23:01:24.546Z,13.80
2023-03-10T23:03:53.417Z,16.80
2023-03-10T23:06:26.518Z,15.10
2023-03-10T23:08:57.159Z,15.00
2023-03-10T23:11:25.829Z,14.10
2023-03-10T23:13:55.782Z,15.00
2023-03-10T23:16:24.702Z,12.70
2023-03-10T23:18:53.633Z,16.40
2023-03-10T23:21:22.116Z,13.50
2023-03-10T23:23:50.609Z,14.70
2023-03-10T23:26:19.004Z,15.80
2023-03-10T23:28:47.768Z,12.80
2023-03-10T23:31:17.324Z,14.00
2023-03-10T23:33:45.983Z,13.20
2023-03-10T23:36:14.630Z,14.80
2023-03-10T23:38:43.239Z,12.30
2023-03-10T23:41:12.134Z,13.00
2023-03-10T23:43:40.813Z,14.50
2023-03-10T23:46:10.649Z,11.10
2023-03-10T23:48:39.620Z,13.50
2023-03-10T23:51:16.770Z,13.70
2023-03-10T23:53:46.730Z,12.00
2023-03-10T23:56:15.306Z,10.30
2023-03-10T23:58:43.691Z,11.10
