createdAt,value
2019-06-15T00:00:34.309Z,99.99
2019-06-15T00:01:34.340Z,99.99
2019-06-15T00:02:34.370Z,99.99
2019-06-15T00:03:34.402Z,99.99
2019-06-15T00:04:34.432Z,99.99
2019-06-15T00:05:34.467Z,99.99
2019-06-15T00:06:34.506Z,99.99
2019-06-15T00:07:34.529Z,99.99
2019-06-15T00:08:34.553Z,99.99
2019-06-15T00:09:34.583Z,99.99
2019-06-15T00:10:34.610Z,99.99
2019-06-15T00:11:34.643Z,99.99
2019-06-15T00:12:34.691Z,99.99
2019-06-15T00:13:34.701Z,99.99
2019-06-15T00:14:34.735Z,99.99
2019-06-15T00:15:34.759Z,99.99
2019-06-15T00:16:34.795Z,99.99
2019-06-15T00:17:34.830Z,99.99
2019-06-15T00:18:34.857Z,99.99
2019-06-15T00:19:34.881Z,99.99
2019-06-15T00:20:34.913Z,99.99
2019-06-15T00:21:34.939Z,99.99
2019-06-15T00:22:34.972Z,99.99
2019-06-15T00:23:35.006Z,99.99
2019-06-15T00:24:35.804Z,99.99
2019-06-15T00:25:35.060Z,99.99
2019-06-15T00:26:35.091Z,99.99
2019-06-15T00:27:35.119Z,99.99
2019-06-15T00:28:35.150Z,99.99
2019-06-15T00:29:35.180Z,99.99
2019-06-15T00:30:35.211Z,99.99
2019-06-15T00:31:35.238Z,99.99
2019-06-15T00:32:35.269Z,99.99
2019-06-15T00:33:35.305Z,99.99
2019-06-15T00:34:35.330Z,99.99
2019-06-15T00:35:35.358Z,99.99
2019-06-15T00:36:35.388Z,99.99
2019-06-15T00:37:35.417Z,99.99
2019-06-15T00:38:35.446Z,99.99
2019-06-15T00:39:35.482Z,99.99
2019-06-15T00:40:35.507Z,99.99
2019-06-15T00:41:35.542Z,99.99
2019-06-15T00:42:35.568Z,99.99
2019-06-15T00:43:35.593Z,99.99
2019-06-15T00:44:35.621Z,99.99
2019-06-15T00:45:35.661Z,99.99
2019-06-15T00:46:35.681Z,99.99
2019-06-15T00:47:35.713Z,99.99
2019-06-15T00:48:35.743Z,99.99
2019-06-15T00:49:35.771Z,99.99
2019-06-15T00:50:35.802Z,99.99
2019-06-15T00:51:35.836Z,99.99
2019-06-15T00:52:35.866Z,99.99
2019-06-15T00:53:35.898Z,99.99
2019-06-15T00:54:49.517Z,99.99
2019-06-15T00:55:35.947Z,99.99
2019-06-15T00:56:35.986Z,99.99
2019-06-15T00:57:36.009Z,99.99
2019-06-15T00:58:36.045Z,99.99
2019-06-15T00:59:36.069Z,99.99
2019-06-15T01:00:36.099Z,99.99
2019-06-15T01:01:36.133Z,99.99
2019-06-15T01:02:36.162Z,99.99
2019-06-15T01:03:36.187Z,99.99
2019-06-15T01:04:36.217Z,99.99
2019-06-15T01:05:36.253Z,99.99
2019-06-15T01:06:36.278Z,99.99
2019-06-15T01:07:36.303Z,99.99
2019-06-15T01:08:36.333Z,99.99
2019-06-15T01:09:36.363Z,99.99
2019-06-15T01:10:36.393Z,99.99
2019-06-15T01:11:36.428Z,99.99
2019-06-15T01:12:36.454Z,99.99
2019-06-15T01:13:36.506Z,99.99
2019-06-15T01:14:36.513Z,99.99
2019-06-15T01:15:36.549Z,99.99
2019-06-15T01:16:36.569Z,99.99
2019-06-15T01:17:36.598Z,99.99
2019-06-15T01:18:36.656Z,99.99
2019-06-15T01:19:36.660Z,99.99
2019-06-15T01:20:36.706Z,99.99
2019-06-15T01:21:36.719Z,99.99
2019-06-15T01:22:36.746Z,99.99
2019-06-15T01:23:36.778Z,99.99
2019-06-15T01:24:36.813Z,99.99
2019-06-15T01:25:36.835Z,99.99
2019-06-15T01:26:36.865Z,99.99
2019-06-15T01:27:36.895Z,99.99
2019-06-15T01:28:36.932Z,99.99
2019-06-15T01:29:36.955Z,99.99
2019-06-15T01:30:36.983Z,99.99
2019-06-15T01:31:37.014Z,99.99
2019-06-15T01:32:37.042Z,99.99
2019-06-15T01:33:37.080Z,99.99
2019-06-15T01:34:37.102Z,99.99
2019-06-15T01:35:37.138Z,99.99
2019-06-15T01:36:37.167Z,99.99
2019-06-15T01:37:37.215Z,99.99
2019-06-15T01:38:37.224Z,99.99
2019-06-15T01:39:37.259Z,99.99
2019-06-15T01:40:37.287Z,99.99
2019-06-15T01:41:37.318Z,99.99
2019-06-15T01:42:37.342Z,99.99
2019-06-15T01:43:37.369Z,99.99
2019-06-15T01:44:37.396Z,99.99
2019-06-15T01:45:37.434Z,99.99
2019-06-15T01:46:37.460Z,99.99
2019-06-15T01:47:37.501Z,99.99
2019-06-15T01:48:37.516Z,99.99
2019-06-15T01:49:37.543Z,99.99
2019-06-15T01:50:37.634Z,99.99
2019-06-15T01:51:37.604Z,99.99
2019-06-15T01:52:37.640Z,99.99
2019-06-15T01:53:37.670Z,99.99
2019-06-15T01:54:37.695Z,99.99
2019-06-15T01:55:37.725Z,99.99
2019-06-15T01:56:37.756Z,99.99
2019-06-15T01:57:37.781Z,99.99
2019-06-15T01:58:37.816Z,99.99
2019-06-15T01:59:37.838Z,99.99
2019-06-15T02:00:37.874Z,99.99
2019-06-15T02:01:37.925Z,99.99
2019-06-15T02:02:37.935Z,99.99
2019-06-15T02:03:37.975Z,99.99
2019-06-15T02:04:37.993Z,99.99
2019-06-15T02:05:38.028Z,99.99
2019-06-15T02:06:38.045Z,99.99
2019-06-15T02:07:38.076Z,99.99
2019-06-15T02:08:38.103Z,99.99
2019-06-15T02:09:38.134Z,99.99
2019-06-15T02:10:38.164Z,99.99
2019-06-15T02:11:38.203Z,99.99
2019-06-15T02:12:38.223Z,99.99
2019-06-15T02:13:38.250Z,99.99
2019-06-15T02:14:38.290Z,99.99
2019-06-15T02:15:38.372Z,99.99
2019-06-15T02:16:38.340Z,99.99
2019-06-15T02:17:38.369Z,99.99
2019-06-15T02:18:38.403Z,99.99
2019-06-15T02:19:38.425Z,99.99
2019-06-15T02:20:38.456Z,99.99
2019-06-15T02:21:38.485Z,99.99
2019-06-15T02:22:38.515Z,99.99
2019-06-15T02:23:38.554Z,99.99
2019-06-15T02:24:38.581Z,99.99
2019-06-15T02:25:38.604Z,99.99
2019-06-15T02:26:38.642Z,99.99
2019-06-15T02:27:38.661Z,99.99
2019-06-15T02:28:38.701Z,99.99
2019-06-15T02:29:38.727Z,99.99
2019-06-15T02:30:38.753Z,99.99
2019-06-15T02:31:38.780Z,99.99
2019-06-15T02:32:38.807Z,99.99
2019-06-15T02:33:38.837Z,99.99
2019-06-15T02:34:38.865Z,99.99
2019-06-15T02:35:38.894Z,99.99
2019-06-15T02:36:38.932Z,99.99
2019-06-15T02:37:38.954Z,99.99
2019-06-15T02:38:38.983Z,99.99
2019-06-15T02:39:39.023Z,99.99
2019-06-15T02:40:39.050Z,99.99
2019-06-15T02:41:39.069Z,99.99
2019-06-15T02:42:39.107Z,99.99
2019-06-15T02:43:39.137Z,99.99
2019-06-15T02:44:39.167Z,99.99
2019-06-15T02:45:39.192Z,99.99
2019-06-15T02:46:39.215Z,99.99
2019-06-15T02:47:39.247Z,99.99
2019-06-15T02:48:39.281Z,99.99
2019-06-15T02:49:39.308Z,99.99
2019-06-15T02:50:39.333Z,99.99
2019-06-15T02:51:39.365Z,99.99
2019-06-15T02:52:39.395Z,99.99
2019-06-15T02:53:39.427Z,99.99
2019-06-15T02:54:39.450Z,99.99
2019-06-15T02:55:50.237Z,99.99
2019-06-15T02:56:39.510Z,99.99
2019-06-15T02:57:39.541Z,99.99
2019-06-15T02:58:39.569Z,99.99
2019-06-15T02:59:39.603Z,99.99
2019-06-15T03:00:39.627Z,99.99
2019-06-15T03:01:39.658Z,99.99
2019-06-15T03:02:39.692Z,99.99
2019-06-15T03:03:39.716Z,99.99
2019-06-15T03:04:39.745Z,99.99
2019-06-15T03:05:39.779Z,99.99
2019-06-15T03:06:39.803Z,99.99
2019-06-15T03:07:39.839Z,99.99
2019-06-15T03:08:39.859Z,99.99
2019-06-15T03:09:39.894Z,99.99
2019-06-15T03:10:39.920Z,99.99
2019-06-15T03:11:39.948Z,99.99
2019-06-15T03:12:39.987Z,99.99
2019-06-15T03:13:40.013Z,99.99
2019-06-15T03:14:40.065Z,99.99
2019-06-15T03:15:40.064Z,99.99
2019-06-15T03:16:40.096Z,99.99
2019-06-15T03:17:40.128Z,99.99
2019-06-15T03:18:40.153Z,99.99
2019-06-15T03:19:40.183Z,99.99
2019-06-15T03:20:40.210Z,99.99
2019-06-15T03:21:40.241Z,99.99
2019-06-15T03:22:40.272Z,99.99
2019-06-15T03:23:40.352Z,99.99
2019-06-15T03:24:40.353Z,99.99
2019-06-15T03:25:40.357Z,99.99
2019-06-15T03:26:40.390Z,99.99
2019-06-15T03:27:40.421Z,99.99
2019-06-15T03:28:40.444Z,99.99
2019-06-15T03:29:40.480Z,99.99
2019-06-15T03:30:40.509Z,99.99
2019-06-15T03:31:40.534Z,99.99
2019-06-15T03:32:40.571Z,99.99
2019-06-15T03:33:40.592Z,99.99
2019-06-15T03:34:40.628Z,99.99
2019-06-15T03:35:40.659Z,99.99
2019-06-15T03:36:40.703Z,99.99
2019-06-15T03:37:40.710Z,99.99
2019-06-15T03:38:40.744Z,99.99
2019-06-15T03:39:40.777Z,99.99
2019-06-15T03:40:40.803Z,99.99
2019-06-15T03:41:40.835Z,99.99
2019-06-15T03:42:40.855Z,99.99
2019-06-15T03:43:40.888Z,99.99
2019-06-15T03:44:40.915Z,99.99
2019-06-15T03:45:40.945Z,99.99
2019-06-15T03:46:40.972Z,99.99
2019-06-15T03:47:41.012Z,99.99
2019-06-15T03:48:41.038Z,99.99
2019-06-15T03:49:41.071Z,99.99
2019-06-15T03:50:41.089Z,99.99
2019-06-15T03:51:41.123Z,99.99
2019-06-15T03:52:41.155Z,99.99
2019-06-15T03:53:41.179Z,99.99
2019-06-15T03:54:41.209Z,99.99
2019-06-15T03:55:41.236Z,99.99
2019-06-15T03:56:41.266Z,99.99
2019-06-15T03:57:41.301Z,99.99
2019-06-15T03:58:41.323Z,99.99
2019-06-15T03:59:41.352Z,99.99
2019-06-15T04:00:41.397Z,99.99
2019-06-15T04:01:41.413Z,99.99
2019-06-15T04:02:41.439Z,99.99
2019-06-15T04:03:41.468Z,99.99
2019-06-15T04:04:41.509Z,99.99
2019-06-15T04:05:41.528Z,99.99
2019-06-15T04:06:41.560Z,99.99
2019-06-15T04:07:41.592Z,99.99
2019-06-15T04:08:41.617Z,99.99
2019-06-15T04:09:41.654Z,99.99
2019-06-15T04:10:41.691Z,99.99
2019-06-15T04:11:41.705Z,99.99
2019-06-15T04:12:41.746Z,99.99
2019-06-15T04:13:41.775Z,99.99
2019-06-15T04:14:41.792Z,99.99
2019-06-15T04:15:41.822Z,99.99
2019-06-15T04:16:41.850Z,99.99
2019-06-15T04:17:41.885Z,99.99
2019-06-15T04:18:41.908Z,99.99
2019-06-15T04:19:41.946Z,99.99
2019-06-15T04:20:41.967Z,99.99
2019-06-15T04:21:41.999Z,99.99
2019-06-15T04:22:42.034Z,99.99
2019-06-15T04:23:42.055Z,99.99
2019-06-15T04:24:42.090Z,99.99
2019-06-15T04:25:44.221Z,99.99
2019-06-15T04:26:42.142Z,99.99
2019-06-15T04:27:42.173Z,99.99
2019-06-15T04:28:42.203Z,99.99
2019-06-15T04:29:42.233Z,99.99
2019-06-15T04:30:42.262Z,99.99
2019-06-15T04:31:42.294Z,99.99
2019-06-15T04:32:42.328Z,99.99
2019-06-15T04:33:42.351Z,99.99
2019-06-15T04:34:42.379Z,99.99
2019-06-15T04:35:42.409Z,99.99
2019-06-15T04:36:42.443Z,99.99
2019-06-15T04:37:42.474Z,99.99
2019-06-15T04:38:42.504Z,99.99
2019-06-15T04:39:42.535Z,99.99
2019-06-15T04:40:42.554Z,99.99
2019-06-15T04:41:42.584Z,99.99
2019-06-15T04:42:42.616Z,99.99
2019-06-15T04:43:42.644Z,99.99
2019-06-15T04:44:42.672Z,99.99
2019-06-15T04:45:42.703Z,99.99
2019-06-15T04:46:42.731Z,99.99
2019-06-15T04:47:42.761Z,99.99
2019-06-15T04:48:42.788Z,99.99
2019-06-15T04:49:42.818Z,99.99
2019-06-15T04:50:42.848Z,99.99
2019-06-15T04:51:42.880Z,99.99
2019-06-15T04:52:42.914Z,99.99
2019-06-15T04:53:42.956Z,99.99
2019-06-15T04:54:42.965Z,99.99
2019-06-15T04:55:42.996Z,99.99
2019-06-15T04:56:50.924Z,99.99
2019-06-15T04:57:43.059Z,99.99
2019-06-15T04:58:43.084Z,99.99
2019-06-15T04:59:43.117Z,99.99
2019-06-15T05:00:43.149Z,99.99
2019-06-15T05:01:43.174Z,99.99
2019-06-15T05:02:43.209Z,99.99
2019-06-15T05:03:43.235Z,99.99
2019-06-15T05:04:43.264Z,99.99
2019-06-15T05:05:43.303Z,99.99
2019-06-15T05:06:43.328Z,99.99
2019-06-15T05:07:43.358Z,99.99
2019-06-15T05:08:43.389Z,99.99
2019-06-15T05:09:43.417Z,99.99
2019-06-15T05:10:43.449Z,99.99
2019-06-15T05:11:43.480Z,99.99
2019-06-15T05:12:43.502Z,99.99
2019-06-15T05:13:43.533Z,99.99
2019-06-15T05:14:43.559Z,99.99
2019-06-15T05:15:43.598Z,99.99
2019-06-15T05:16:43.620Z,99.99
2019-06-15T05:17:46.207Z,99.99
2019-06-15T05:18:43.679Z,99.99
2019-06-15T05:19:43.710Z,99.99
2019-06-15T05:20:43.748Z,99.99
2019-06-15T05:21:43.774Z,99.99
2019-06-15T05:22:43.807Z,99.99
2019-06-15T05:23:43.858Z,99.99
2019-06-15T05:24:43.863Z,99.99
2019-06-15T05:25:43.894Z,99.99
2019-06-15T05:26:43.928Z,99.99
2019-06-15T05:27:43.951Z,99.99
2019-06-15T05:28:43.987Z,99.99
2019-06-15T05:29:44.019Z,99.99
2019-06-15T05:30:44.041Z,99.99
2019-06-15T05:31:44.070Z,99.99
2019-06-15T05:32:44.124Z,99.99
2019-06-15T05:33:44.134Z,99.99
2019-06-15T05:34:44.161Z,99.99
2019-06-15T05:35:44.190Z,99.99
2019-06-15T05:36:44.225Z,99.99
2019-06-15T05:37:44.265Z,99.99
2019-06-15T05:38:44.280Z,99.99
2019-06-15T05:39:44.319Z,99.99
2019-06-15T05:40:44.342Z,99.99
2019-06-15T05:41:44.373Z,99.99
2019-06-15T05:42:44.404Z,99.99
2019-06-15T05:43:44.430Z,99.99
2019-06-15T05:44:44.464Z,99.99
2019-06-15T05:45:44.499Z,99.99
2019-06-15T05:46:44.524Z,99.99
2019-06-15T05:47:44.553Z,99.99
2019-06-15T05:48:44.584Z,99.99
2019-06-15T05:49:44.625Z,99.99
2019-06-15T05:50:44.667Z,99.99
2019-06-15T05:51:44.672Z,99.99
2019-06-15T05:52:44.701Z,99.99
2019-06-15T05:53:44.729Z,99.99
2019-06-15T05:54:44.758Z,99.99
2019-06-15T05:55:44.794Z,99.99
2019-06-15T05:56:44.821Z,99.99
2019-06-15T05:57:44.849Z,99.99
2019-06-15T05:58:44.888Z,99.99
2019-06-15T05:59:44.910Z,99.99
2019-06-15T06:00:44.940Z,99.99
2019-06-15T06:01:44.972Z,99.99
2019-06-15T06:02:45.004Z,99.99
2019-06-15T06:03:45.031Z,99.99
2019-06-15T06:04:45.081Z,99.99
2019-06-15T06:05:45.088Z,99.99
2019-06-15T06:06:45.118Z,99.99
2019-06-15T06:07:45.150Z,99.99
2019-06-15T06:08:45.180Z,99.99
2019-06-15T06:09:45.208Z,99.99
2019-06-15T06:10:45.279Z,99.99
2019-06-15T06:11:45.270Z,99.99
2019-06-15T06:12:45.304Z,99.99
2019-06-15T06:13:45.332Z,99.99
2019-06-15T06:14:45.404Z,99.99
2019-06-15T06:15:45.394Z,99.99
2019-06-15T06:16:45.421Z,99.99
2019-06-15T06:17:45.453Z,99.99
2019-06-15T06:18:45.485Z,99.99
2019-06-15T06:19:45.521Z,99.99
2019-06-15T06:20:45.537Z,99.99
2019-06-15T06:21:45.568Z,99.99
2019-06-15T06:22:45.599Z,99.99
2019-06-15T06:23:45.635Z,99.99
2019-06-15T06:24:45.672Z,99.99
2019-06-15T06:25:45.696Z,99.99
2019-06-15T06:26:45.722Z,99.99
2019-06-15T06:27:45.748Z,99.99
2019-06-15T06:28:56.899Z,99.99
2019-06-15T06:29:45.809Z,99.99
2019-06-15T06:30:45.841Z,99.99
2019-06-15T06:31:45.879Z,99.99
2019-06-15T06:32:45.896Z,99.99
2019-06-15T06:33:45.928Z,99.99
2019-06-15T06:34:45.958Z,99.99
2019-06-15T06:35:45.985Z,99.99
2019-06-15T06:36:46.021Z,99.99
2019-06-15T06:37:46.053Z,99.99
2019-06-15T06:38:46.085Z,99.99
2019-06-15T06:39:46.114Z,99.99
2019-06-15T06:40:46.134Z,99.99
2019-06-15T06:41:46.172Z,99.99
2019-06-15T06:42:46.195Z,99.99
2019-06-15T06:43:46.223Z,99.99
2019-06-15T06:44:46.263Z,99.99
2019-06-15T06:45:46.291Z,99.99
2019-06-15T06:46:46.336Z,99.99
2019-06-15T06:47:46.348Z,99.99
2019-06-15T06:48:46.372Z,99.99
2019-06-15T06:49:46.402Z,99.99
2019-06-15T06:50:46.440Z,99.99
2019-06-15T06:51:46.466Z,99.99
2019-06-15T06:52:46.491Z,99.99
2019-06-15T06:53:46.524Z,99.99
2019-06-15T06:54:46.553Z,99.99
2019-06-15T06:55:46.583Z,99.99
2019-06-15T06:56:46.614Z,99.99
2019-06-15T06:57:53.354Z,99.99
2019-06-15T06:58:46.672Z,99.99
2019-06-15T06:59:46.713Z,99.99
2019-06-15T07:00:46.732Z,99.99
2019-06-15T07:01:46.765Z,99.99
2019-06-15T07:02:46.797Z,99.99
2019-06-15T07:03:46.837Z,99.99
2019-06-15T07:04:46.860Z,99.99
2019-06-15T07:05:46.885Z,99.99
2019-06-15T07:06:46.923Z,99.99
2019-06-15T07:07:46.956Z,99.99
2019-06-15T07:08:48.063Z,99.99
2019-06-15T07:09:47.014Z,99.99
2019-06-15T07:10:47.044Z,99.99
2019-06-15T07:11:47.073Z,99.99
2019-06-15T07:12:47.105Z,99.99
2019-06-15T07:13:47.133Z,99.99
2019-06-15T07:14:47.169Z,99.99
2019-06-15T07:15:47.204Z,99.99
2019-06-15T07:16:47.232Z,99.99
2019-06-15T07:17:47.274Z,99.99
2019-06-15T07:18:47.311Z,99.99
2019-06-15T07:19:47.325Z,99.99
2019-06-15T07:20:47.355Z,99.99
2019-06-15T07:21:47.382Z,99.99
2019-06-15T07:22:47.412Z,99.99
2019-06-15T07:23:47.444Z,99.99
2019-06-15T07:24:47.479Z,99.99
2019-06-15T07:25:47.516Z,99.99
2019-06-15T07:26:47.536Z,99.99
2019-06-15T07:27:47.568Z,99.99
2019-06-15T07:28:47.600Z,99.99
2019-06-15T07:29:47.633Z,99.99
2019-06-15T07:30:47.670Z,99.99
2019-06-15T07:31:47.695Z,99.99
2019-06-15T07:32:47.758Z,99.99
2019-06-15T07:33:47.761Z,99.99
2019-06-15T07:34:47.796Z,99.99
2019-06-15T07:35:47.826Z,99.99
2019-06-15T07:36:47.860Z,99.99
2019-06-15T07:37:47.881Z,99.99
2019-06-15T07:38:47.920Z,99.99
2019-06-15T07:39:47.952Z,99.99
2019-06-15T07:40:47.982Z,99.99
2019-06-15T07:41:48.010Z,99.99
2019-06-15T07:42:48.042Z,99.99
2019-06-15T07:43:48.071Z,99.99
2019-06-15T07:44:48.108Z,99.99
2019-06-15T07:45:48.144Z,99.99
2019-06-15T07:46:48.163Z,99.99
2019-06-15T07:47:48.200Z,99.99
2019-06-15T07:48:48.226Z,99.99
2019-06-15T07:49:48.253Z,99.99
2019-06-15T07:50:48.292Z,99.99
2019-06-15T07:51:48.322Z,99.99
2019-06-15T07:52:48.379Z,99.99
2019-06-15T07:53:48.379Z,99.99
2019-06-15T07:54:48.418Z,99.99
2019-06-15T07:55:48.437Z,99.99
2019-06-15T07:56:48.494Z,99.99
2019-06-15T07:57:48.506Z,99.99
2019-06-15T07:58:48.530Z,99.99
2019-06-15T07:59:48.565Z,99.99
2019-06-15T08:00:48.592Z,99.99
2019-06-15T08:01:48.622Z,99.99
2019-06-15T08:02:48.659Z,99.99
2019-06-15T08:03:48.683Z,99.99
2019-06-15T08:04:48.720Z,99.99
2019-06-15T08:05:48.745Z,99.99
2019-06-15T08:06:48.774Z,99.99
2019-06-15T08:07:48.813Z,99.99
2019-06-15T08:08:48.839Z,99.99
2019-06-15T08:09:48.866Z,99.99
2019-06-15T08:10:48.900Z,99.99
2019-06-15T08:11:48.930Z,99.99
2019-06-15T08:12:48.957Z,99.99
2019-06-15T08:13:48.985Z,99.99
2019-06-15T08:14:49.012Z,99.99
2019-06-15T08:15:49.053Z,99.99
2019-06-15T08:16:49.072Z,99.99
2019-06-15T08:17:49.115Z,99.99
2019-06-15T08:18:49.134Z,99.99
2019-06-15T08:19:49.167Z,99.99
2019-06-15T08:20:49.196Z,99.99
2019-06-15T08:21:49.229Z,99.99
2019-06-15T08:22:49.252Z,99.99
2019-06-15T08:23:49.284Z,99.99
2019-06-15T08:24:49.317Z,99.99
2019-06-15T08:25:49.343Z,99.99
2019-06-15T08:26:49.372Z,99.99
2019-06-15T08:27:49.407Z,99.99
2019-06-15T08:28:49.444Z,99.99
2019-06-15T08:29:49.471Z,99.99
2019-06-15T08:30:49.493Z,99.99
2019-06-15T08:31:49.530Z,99.99
2019-06-15T08:32:49.554Z,99.99
2019-06-15T08:33:49.581Z,99.99
2019-06-15T08:34:49.615Z,99.99
2019-06-15T08:35:49.645Z,99.99
2019-06-15T08:36:49.669Z,99.99
2019-06-15T08:37:49.705Z,99.99
2019-06-15T08:38:49.763Z,99.99
2019-06-15T08:39:49.773Z,99.99
2019-06-15T08:40:49.803Z,99.99
2019-06-15T08:41:49.817Z,99.99
2019-06-15T08:42:49.854Z,99.99
2019-06-15T08:43:49.882Z,99.99
2019-06-15T08:44:49.905Z,99.99
2019-06-15T08:45:49.934Z,99.99
2019-06-15T08:46:49.966Z,99.99
2019-06-15T08:47:49.997Z,99.99
2019-06-15T08:48:50.025Z,99.99
2019-06-15T08:49:50.068Z,99.99
2019-06-15T08:50:50.085Z,99.99
2019-06-15T08:51:50.126Z,99.99
2019-06-15T08:52:50.209Z,99.99
2019-06-15T08:53:50.174Z,99.99
2019-06-15T08:54:50.201Z,99.99
2019-06-15T08:55:50.231Z,99.99
2019-06-15T08:56:50.267Z,99.99
2019-06-15T08:57:50.300Z,99.99
2019-06-15T08:58:55.378Z,99.99
2019-06-15T08:59:50.349Z,99.99
2019-06-15T09:00:50.378Z,99.99
2019-06-15T09:01:50.413Z,99.99
2019-06-15T09:02:50.523Z,99.99
2019-06-15T09:03:50.469Z,99.99
2019-06-15T09:04:50.535Z,99.99
2019-06-15T09:05:50.538Z,99.99
2019-06-15T09:06:50.559Z,99.99
2019-06-15T09:07:50.586Z,99.99
2019-06-15T09:08:50.618Z,99.99
2019-06-15T09:09:50.645Z,99.99
2019-06-15T09:10:50.675Z,99.99
2019-06-15T09:11:50.707Z,99.99
2019-06-15T09:12:50.738Z,99.99
2019-06-15T09:13:50.764Z,99.99
2019-06-15T09:14:50.793Z,99.99
2019-06-15T09:15:50.889Z,99.99
2019-06-15T09:16:50.855Z,99.99
2019-06-15T09:17:50.887Z,99.99
2019-06-15T09:18:50.931Z,99.99
2019-06-15T09:19:50.948Z,99.99
2019-06-15T09:20:50.980Z,99.99
2019-06-15T09:21:51.004Z,99.99
2019-06-15T09:22:51.031Z,99.99
2019-06-15T09:23:51.062Z,99.99
2019-06-15T09:24:51.099Z,99.99
2019-06-15T09:25:51.119Z,99.99
2019-06-15T09:26:51.155Z,99.99
2019-06-15T09:27:51.180Z,99.99
2019-06-15T09:28:51.207Z,99.99
2019-06-15T09:29:51.249Z,99.99
2019-06-15T09:30:51.313Z,99.99
2019-06-15T09:31:51.304Z,99.99
2019-06-15T09:32:51.328Z,99.99
2019-06-15T09:33:51.356Z,99.99
2019-06-15T09:34:51.393Z,99.99
2019-06-15T09:35:51.428Z,99.99
2019-06-15T09:36:51.455Z,99.99
2019-06-15T09:37:51.478Z,99.99
2019-06-15T09:38:51.512Z,99.99
2019-06-15T09:39:51.537Z,99.99
2019-06-15T09:40:51.568Z,99.99
2019-06-15T09:41:51.601Z,99.99
2019-06-15T09:42:51.628Z,99.99
2019-06-15T09:43:51.657Z,99.99
2019-06-15T09:44:51.689Z,99.99
2019-06-15T09:45:51.725Z,99.99
2019-06-15T09:46:51.748Z,99.99
2019-06-15T09:47:51.781Z,99.99
2019-06-15T09:48:51.810Z,99.99
2019-06-15T09:49:51.850Z,99.99
2019-06-15T09:50:51.872Z,99.99
2019-06-15T09:51:51.907Z,99.99
2019-06-15T09:52:51.936Z,99.99
2019-06-15T09:53:51.967Z,99.99
2019-06-15T09:54:52.002Z,99.99
2019-06-15T09:55:52.026Z,99.99
2019-06-15T09:56:52.065Z,99.99
2019-06-15T09:57:52.088Z,99.99
2019-06-15T09:58:52.121Z,99.99
2019-06-15T09:59:52.153Z,99.99
2019-06-15T10:00:52.203Z,99.99
2019-06-15T10:01:52.221Z,99.99
2019-06-15T10:02:52.247Z,99.99
2019-06-15T10:03:52.284Z,99.99
2019-06-15T10:04:52.314Z,99.99
2019-06-15T10:05:52.340Z,99.99
2019-06-15T10:06:52.381Z,99.99
2019-06-15T10:07:52.401Z,99.99
2019-06-15T10:08:52.442Z,99.99
2019-06-15T10:09:52.459Z,99.99
2019-06-15T10:10:52.493Z,99.99
2019-06-15T10:11:52.520Z,99.99
2019-06-15T10:12:52.556Z,99.99
2019-06-15T10:13:52.593Z,99.99
2019-06-15T10:14:52.627Z,99.99
2019-06-15T10:15:52.644Z,99.99
2019-06-15T10:16:52.675Z,99.99
2019-06-15T10:17:52.707Z,99.99
2019-06-15T10:18:52.741Z,99.99
2019-06-15T10:19:52.763Z,99.99
2019-06-15T10:20:52.799Z,99.99
2019-06-15T10:21:52.825Z,99.99
2019-06-15T10:22:52.857Z,99.99
2019-06-15T10:23:52.889Z,99.99
2019-06-15T10:24:52.928Z,99.99
2019-06-15T10:25:54.289Z,99.99
2019-06-15T10:26:52.980Z,99.99
2019-06-15T10:27:53.017Z,99.99
2019-06-15T10:28:53.041Z,99.99
2019-06-15T10:29:53.144Z,99.99
2019-06-15T10:30:53.101Z,99.99
2019-06-15T10:31:53.134Z,99.99
2019-06-15T10:32:53.163Z,99.99
2019-06-15T10:33:53.193Z,99.99
2019-06-15T10:34:53.232Z,99.99
2019-06-15T10:35:53.261Z,99.99
2019-06-15T10:36:53.293Z,99.99
2019-06-15T10:37:53.322Z,99.99
2019-06-15T10:38:53.355Z,99.99
2019-06-15T10:39:53.380Z,99.99
2019-06-15T10:40:53.419Z,99.99
2019-06-15T10:41:53.439Z,99.99
2019-06-15T10:42:53.469Z,99.99
2019-06-15T10:43:53.501Z,99.99
2019-06-15T10:44:53.532Z,99.99
2019-06-15T10:45:53.570Z,99.99
2019-06-15T10:46:53.598Z,99.99
2019-06-15T10:47:53.630Z,99.99
2019-06-15T10:48:55.680Z,99.99
2019-06-15T10:49:53.695Z,99.99
2019-06-15T10:50:53.719Z,99.99
2019-06-15T10:51:53.748Z,99.99
2019-06-15T10:52:53.780Z,99.99
2019-06-15T10:53:53.812Z,99.99
2019-06-15T10:54:53.845Z,99.99
2019-06-15T10:55:53.880Z,99.99
2019-06-15T10:57:53.930Z,99.99
2019-06-15T10:58:53.967Z,99.99
2019-06-15T10:59:57.679Z,99.99
2019-06-15T11:00:54.021Z,99.99
2019-06-15T11:01:54.054Z,99.99
2019-06-15T11:02:54.083Z,99.99
2019-06-15T11:03:54.119Z,99.99
2019-06-15T11:04:54.143Z,99.99
2019-06-15T11:05:54.988Z,99.99
2019-06-15T11:06:54.202Z,99.99
2019-06-15T11:07:54.233Z,99.99
2019-06-15T11:08:54.271Z,99.99
2019-06-15T11:09:54.293Z,99.99
2019-06-15T11:10:54.325Z,99.99
2019-06-15T11:11:54.360Z,99.99
2019-06-15T11:12:54.399Z,99.99
2019-06-15T11:13:54.413Z,99.99
2019-06-15T11:14:54.453Z,99.99
2019-06-15T11:15:54.478Z,99.99
2019-06-15T11:16:54.517Z,99.99
2019-06-15T11:17:54.536Z,99.99
2019-06-15T11:18:54.570Z,99.99
2019-06-15T11:19:54.596Z,99.99
2019-06-15T11:20:54.632Z,99.99
2019-06-15T11:21:54.660Z,99.99
2019-06-15T11:22:54.685Z,99.99
2019-06-15T11:23:54.712Z,99.99
2019-06-15T11:24:54.751Z,99.99
2019-06-15T11:25:54.775Z,99.99
2019-06-15T11:26:54.814Z,99.99
2019-06-15T11:27:54.848Z,99.99
2019-06-15T11:28:54.866Z,99.99
2019-06-15T11:29:54.893Z,99.99
2019-06-15T11:30:54.928Z,99.99
2019-06-15T11:31:54.958Z,99.99
2019-06-15T11:32:54.983Z,99.99
2019-06-15T11:33:55.015Z,99.99
2019-06-15T11:34:55.052Z,99.99
2019-06-15T11:35:55.077Z,99.99
2019-06-15T11:36:55.104Z,99.99
2019-06-15T11:37:55.135Z,99.99
2019-06-15T11:38:55.159Z,99.99
2019-06-15T11:39:55.189Z,99.99
2019-06-15T11:40:55.218Z,99.99
2019-06-15T11:41:55.250Z,99.99
2019-06-15T11:42:55.281Z,99.99
2019-06-15T11:43:55.311Z,99.99
2019-06-15T11:44:55.352Z,99.99
2019-06-15T11:45:55.369Z,99.99
2019-06-15T11:46:55.399Z,99.99
2019-06-15T11:47:55.434Z,99.99
2019-06-15T11:48:55.467Z,99.99
2019-06-15T11:49:55.493Z,99.99
2019-06-15T11:50:55.535Z,99.99
2019-06-15T11:51:55.551Z,99.99
2019-06-15T11:52:55.590Z,99.99
2019-06-15T11:53:55.620Z,99.99
2019-06-15T11:54:55.653Z,99.99
2019-06-15T11:55:55.701Z,99.99
2019-06-15T11:56:55.708Z,99.99
2019-06-15T11:57:55.742Z,99.99
2019-06-15T11:58:55.776Z,99.99
2019-06-15T11:59:55.809Z,99.99
2019-06-15T12:00:55.843Z,99.99
2019-06-15T12:01:55.872Z,99.99
2019-06-15T12:02:55.900Z,99.99
2019-06-15T12:03:55.930Z,95.39
2019-06-15T12:04:58.754Z,93.46
2019-06-15T12:05:56.006Z,91.14
2019-06-15T12:06:56.031Z,89.59
2019-06-15T12:07:56.064Z,88.19
2019-06-15T12:08:56.097Z,89.06
2019-06-15T12:09:56.129Z,89.01
2019-06-15T12:10:56.159Z,88.85
2019-06-15T12:11:56.195Z,86.63
2019-06-15T12:12:56.225Z,89.39
2019-06-15T12:13:56.260Z,87.41
2019-06-15T12:14:56.292Z,88.73
2019-06-15T12:15:56.325Z,88.04
2019-06-15T12:16:56.364Z,86.92
2019-06-15T12:17:56.397Z,87.26
2019-06-15T12:18:56.427Z,86.15
2019-06-15T12:19:56.454Z,86.69
2019-06-15T12:20:56.490Z,86.51
2019-06-15T12:21:56.522Z,88.15
2019-06-15T12:22:56.558Z,87.51
2019-06-15T12:23:56.587Z,86.20
2019-06-15T12:24:56.622Z,87.08
2019-06-15T12:25:56.653Z,88.34
2019-06-15T12:26:56.691Z,87.62
2019-06-15T12:27:56.724Z,88.82
2019-06-15T12:28:56.762Z,86.45
2019-06-15T12:29:56.783Z,86.24
2019-06-15T12:30:56.815Z,84.79
2019-06-15T12:31:56.847Z,83.63
2019-06-15T12:32:56.882Z,83.26
2019-06-15T12:33:56.919Z,84.57
2019-06-15T12:34:56.945Z,86.46
2019-06-15T12:35:56.984Z,86.65
2019-06-15T12:36:57.013Z,88.10
2019-06-15T12:37:57.047Z,88.01
2019-06-15T12:38:57.078Z,87.33
2019-06-15T12:39:57.116Z,88.39
2019-06-15T12:40:57.154Z,88.87
2019-06-15T12:41:57.182Z,88.78
2019-06-15T12:42:57.215Z,88.01
2019-06-15T12:43:57.243Z,88.64
2019-06-15T12:44:57.278Z,89.51
2019-06-15T12:45:57.987Z,88.69
2019-06-15T12:46:57.342Z,90.43
2019-06-15T12:47:57.368Z,91.01
2019-06-15T12:48:57.398Z,90.86
2019-06-15T12:49:57.438Z,89.41
2019-06-15T12:50:57.471Z,89.31
2019-06-15T12:51:57.495Z,89.26
2019-06-15T12:52:57.531Z,88.68
2019-06-15T12:53:57.557Z,88.29