createdAt,value
2018-10-03T00:00:24.984Z,93.4007
2018-10-03T00:01:30.941Z,93.1497
2018-10-03T00:02:36.368Z,92.645
2018-10-03T00:03:42.062Z,93.1497
2018-10-03T00:04:46.936Z,92.645
2018-10-03T00:05:52.090Z,91.7202
2018-10-03T00:06:57.598Z,92.394
2018-10-03T00:08:02.489Z,92.645
2018-10-03T00:09:07.636Z,91.9738
2018-10-03T00:10:12.778Z,92.896
2018-10-03T00:11:17.677Z,91.9738
2018-10-03T00:12:21.990Z,92.896
2018-10-03T00:13:42.443Z,91.7202
2018-10-03T00:14:47.597Z,91.7202
2018-10-03T00:15:53.281Z,91.4692
2018-10-03T00:16:58.493Z,90.9645
2018-10-03T00:18:03.955Z,91.7202
2018-10-03T00:19:09.365Z,90.7135
2018-10-03T00:20:14.553Z,91.7202
2018-10-03T00:21:19.129Z,91.4692
2018-10-03T00:22:24.237Z,91.2181
2018-10-03T00:23:29.679Z,91.7202
2018-10-03T00:24:35.258Z,91.9738
2018-10-03T00:25:40.745Z,91.7202
2018-10-03T00:26:45.960Z,92.645
2018-10-03T00:27:51.679Z,91.7202
2018-10-03T00:28:57.112Z,91.4692
2018-10-03T00:30:01.984Z,90.9645
2018-10-03T00:31:06.841Z,91.7202
2018-10-03T00:32:12.084Z,92.645
2018-10-03T00:33:16.944Z,91.4692
2018-10-03T00:34:22.782Z,92.2249
2018-10-03T00:35:28.168Z,91.4692
2018-10-03T00:36:33.916Z,91.7202
2018-10-03T00:37:39.343Z,91.4692
2018-10-03T00:38:44.485Z,92.2249
2018-10-03T00:39:49.633Z,91.9738
2018-10-03T00:40:54.766Z,92.2249
2018-10-03T00:42:00.000Z,91.7202
2018-10-03T00:43:05.704Z,91.7202
2018-10-03T00:44:10.297Z,91.9738
2018-10-03T00:45:15.461Z,91.7202
2018-10-03T00:46:20.961Z,92.2249
2018-10-03T00:47:26.111Z,91.2181
2018-10-03T00:48:31.666Z,91.2181
2018-10-03T00:49:37.103Z,91.9738
2018-10-03T00:50:42.256Z,91.2181
2018-10-03T00:51:48.148Z,91.7202
2018-10-03T00:52:53.600Z,90.4624
2018-10-03T00:53:58.768Z,90.7135
2018-10-03T00:55:04.657Z,90.9645
2018-10-03T00:56:09.580Z,90.7135
2018-10-03T00:57:15.009Z,91.7202
2018-10-03T00:58:20.600Z,90.4624
2018-10-03T00:59:26.095Z,90.7135
2018-10-03T01:00:31.790Z,92.2249
2018-10-03T01:01:37.217Z,90.7135
2018-10-03T01:02:42.698Z,91.4692
2018-10-03T01:03:48.380Z,91.2181
2018-10-03T01:04:53.809Z,90.4624
2018-10-03T01:05:59.006Z,90.7135
2018-10-03T01:07:04.809Z,89.7041
2018-10-03T01:08:10.257Z,89.9578
2018-10-03T01:09:15.457Z,89.7041
2018-10-03T01:10:21.025Z,89.9578
2018-10-03T01:11:26.174Z,89.5376
2018-10-03T01:12:32.103Z,89.7041
2018-10-03T01:13:37.545Z,90.7135
2018-10-03T01:14:43.009Z,90.4624
2018-10-03T01:15:48.813Z,90.2088
2018-10-03T01:16:54.284Z,89.7041
2018-10-03T01:17:59.776Z,90.9645
2018-10-03T01:19:05.557Z,89.9578
2018-10-03T01:20:11.064Z,90.7135
2018-10-03T01:21:15.998Z,90.4624
2018-10-03T01:22:21.569Z,89.7041
2018-10-03T01:23:26.462Z,90.2088
2018-10-03T01:24:32.166Z,90.2088
2018-10-03T01:25:37.623Z,90.4624
2018-10-03T01:26:43.054Z,91.7202
2018-10-03T01:27:48.912Z,90.4624
2018-10-03T01:28:53.837Z,90.4624
2018-10-03T01:29:59.267Z,90.9645
2018-10-03T01:31:04.375Z,90.7135
2018-10-03T01:32:09.596Z,91.2181
2018-10-03T01:33:14.756Z,89.9578
2018-10-03T01:34:20.434Z,89.7041
2018-10-03T01:35:25.950Z,89.9578
2018-10-03T01:36:31.830Z,90.2088
2018-10-03T01:37:37.255Z,89.0329
2018-10-03T01:38:42.689Z,89.7041
2018-10-03T01:39:48.565Z,89.5376
2018-10-03T01:40:54.021Z,89.5376
2018-10-03T01:41:59.498Z,89.7041
2018-10-03T01:43:04.989Z,89.2866
2018-10-03T01:44:09.561Z,89.0329
2018-10-03T01:45:15.027Z,88.5309
2018-10-03T01:46:20.521Z,88.7819
2018-10-03T01:47:25.379Z,89.0329
2018-10-03T01:48:31.374Z,89.5376
2018-10-03T01:49:36.634Z,89.2866
2018-10-03T01:50:41.487Z,89.0329
2018-10-03T01:51:47.186Z,88.2772
2018-10-03T01:52:52.479Z,89.2866
2018-10-03T01:53:57.635Z,88.5309
2018-10-03T01:55:02.865Z,87.7752
2018-10-03T01:56:08.387Z,88.7819
2018-10-03T01:57:13.657Z,88.2772
2018-10-03T01:58:19.458Z,88.5309
2018-10-03T01:59:24.996Z,89.5376
2018-10-03T02:00:30.662Z,88.7819
2018-10-03T02:01:36.024Z,88.7819
2018-10-03T02:02:41.468Z,88.0262
2018-10-03T02:03:47.243Z,88.5309
2018-10-03T02:04:52.683Z,87.7752
2018-10-03T02:05:57.916Z,88.7819
2018-10-03T02:07:03.138Z,88.5309
2018-10-03T02:08:08.289Z,88.0262
2018-10-03T02:09:13.792Z,88.0262
2018-10-03T02:10:19.501Z,88.7819
2018-10-03T02:11:24.991Z,87.7752
2018-10-03T02:12:30.444Z,88.7819
2018-10-03T02:13:35.924Z,87.2705
2018-10-03T02:14:41.236Z,87.0195
2018-10-03T02:15:47.215Z,87.2705
2018-10-03T02:16:52.667Z,88.0262
2018-10-03T02:17:58.134Z,87.7752
2018-10-03T02:19:03.281Z,88.0262
2018-10-03T02:20:08.532Z,88.5309
2018-10-03T02:21:13.962Z,88.7819
2018-10-03T02:22:19.415Z,88.5309
2018-10-03T02:23:24.635Z,89.2866
2018-10-03T02:24:30.566Z,89.2866
2018-10-03T02:25:35.156Z,88.0262
2018-10-03T02:26:40.363Z,88.7819
2018-10-03T02:27:45.757Z,88.7819
2018-10-03T02:28:50.907Z,88.5309
2018-10-03T02:29:56.176Z,88.2772
2018-10-03T02:31:02.002Z,88.2772
2018-10-03T02:32:07.493Z,87.5215
2018-10-03T02:33:12.735Z,87.2705
2018-10-03T02:34:18.504Z,87.7752
2018-10-03T02:35:23.962Z,87.5215
2018-10-03T02:36:29.805Z,88.0262
2018-10-03T02:37:34.390Z,87.2705
2018-10-03T02:38:39.275Z,87.7752
2018-10-03T02:39:45.334Z,87.7752
2018-10-03T02:40:50.200Z,87.7752
2018-10-03T02:41:55.378Z,88.5309
2018-10-03T02:43:01.071Z,87.0195
2018-10-03T02:44:05.939Z,88.0262
2018-10-03T02:45:11.067Z,87.5215
2018-10-03T02:46:17.058Z,87.5215
2018-10-03T02:47:21.965Z,87.2705
2018-10-03T02:48:27.768Z,87.5215
2018-10-03T02:49:33.029Z,87.7752
2018-10-03T02:50:38.225Z,87.7752
2018-10-03T02:51:43.557Z,88.2772
2018-10-03T02:52:48.732Z,88.2772
2018-10-03T02:53:53.881Z,87.7752
2018-10-03T02:54:59.560Z,88.5309
2018-10-03T02:56:04.445Z,88.0262
2018-10-03T02:57:09.635Z,88.0262
2018-10-03T02:58:15.418Z,87.7752
2018-10-03T02:59:20.861Z,88.2772
2018-10-03T03:00:41.395Z,87.5215
2018-10-03T03:01:46.541Z,87.7752
2018-10-03T03:02:51.793Z,88.2772
2018-10-03T03:03:57.396Z,88.2772
2018-10-03T03:05:02.550Z,88.0262
2018-10-03T03:06:08.079Z,88.7819
2018-10-03T03:07:13.212Z,88.0262
2018-10-03T03:08:18.188Z,88.2772
2018-10-03T03:09:23.690Z,88.0262
2018-10-03T03:10:28.926Z,88.0262
2018-10-03T03:11:34.096Z,87.7752
2018-10-03T03:12:39.956Z,87.7752
2018-10-03T03:13:45.384Z,87.5215
2018-10-03T03:14:50.536Z,87.0195
2018-10-03T03:15:56.263Z,87.2705
2018-10-03T03:17:00.566Z,86.6839
2018-10-03T03:18:05.587Z,87.5215
2018-10-03T03:19:11.275Z,87.5215
2018-10-03T03:20:16.445Z,87.2705
2018-10-03T03:21:21.646Z,87.5215
2018-10-03T03:22:42.085Z,87.5215
2018-10-03T03:23:47.317Z,87.5215
2018-10-03T03:24:52.933Z,87.2705
2018-10-03T03:25:58.075Z,86.8504
2018-10-03T03:27:03.312Z,87.2705
2018-10-03T03:28:08.837Z,86.8504
2018-10-03T03:29:14.000Z,87.2705
2018-10-03T03:30:19.571Z,86.4303
2018-10-03T03:31:25.175Z,86.8504
2018-10-03T03:32:30.605Z,86.1792
2018-10-03T03:33:36.204Z,87.2705
2018-10-03T03:34:41.443Z,86.6839
2018-10-03T03:35:46.590Z,86.6839
2018-10-03T03:36:52.436Z,86.8504
2018-10-03T03:37:57.865Z,86.8504
2018-10-03T03:39:03.021Z,85.9282
2018-10-03T03:40:08.900Z,86.1792
2018-10-03T03:41:14.099Z,86.1792
2018-10-03T03:42:19.249Z,86.4303
2018-10-03T03:43:24.985Z,86.6839
2018-10-03T03:44:30.406Z,85.1725
2018-10-03T03:45:35.833Z,85.6772
2018-10-03T03:46:41.268Z,85.4235
2018-10-03T03:47:46.225Z,85.9282
2018-10-03T03:48:51.853Z,85.9282
2018-10-03T03:49:57.279Z,85.9282
2018-10-03T03:51:02.468Z,85.9282
2018-10-03T03:52:08.042Z,85.4235
2018-10-03T03:53:13.187Z,85.1725
2018-10-03T03:54:18.112Z,84.6678
2018-10-03T03:55:23.799Z,85.1725
2018-10-03T03:56:29.220Z,85.6772
2018-10-03T03:57:34.789Z,85.1725
2018-10-03T03:58:40.241Z,84.9215
2018-10-03T03:59:45.732Z,85.6772
2018-10-03T04:00:51.530Z,84.6678
2018-10-03T04:01:56.797Z,84.2504
2018-10-03T04:03:02.230Z,83.7457
2018-10-03T04:04:07.531Z,83.9967
2018-10-03T04:05:13.041Z,84.4168
2018-10-03T04:06:18.168Z,84.2504
2018-10-03T04:07:23.846Z,83.9967
2018-10-03T04:08:29.293Z,84.2504
2018-10-03T04:09:34.430Z,84.2504
2018-10-03T04:10:39.859Z,84.2504
2018-10-03T04:11:45.289Z,83.9967
2018-10-03T04:12:50.974Z,85.1725
2018-10-03T04:13:56.450Z,84.6678
2018-10-03T04:15:01.992Z,84.6678
2018-10-03T04:16:07.781Z,85.4235
2018-10-03T04:17:13.209Z,84.9215
2018-10-03T04:18:18.383Z,84.2504
2018-10-03T04:19:24.155Z,85.4235
2018-10-03T04:20:29.582Z,84.9215
2018-10-03T04:21:35.084Z,84.9215
2018-10-03T04:22:40.532Z,84.6678
2018-10-03T04:23:45.394Z,84.2504
2018-10-03T04:24:50.795Z,83.7457
2018-10-03T04:25:56.016Z,83.4946
2018-10-03T04:27:01.446Z,82.3188
2018-10-03T04:28:06.991Z,82.5698
2018-10-03T04:29:12.183Z,82.5698
2018-10-03T04:30:17.633Z,82.5698
2018-10-03T04:31:22.871Z,82.99
2018-10-03T04:32:27.798Z,82.5698
2018-10-03T04:33:33.582Z,82.99
2018-10-03T04:34:38.742Z,82.0678
2018-10-03T04:35:44.893Z,82.5698
2018-10-03T04:36:50.927Z,82.5698
2018-10-03T04:37:55.792Z,82.7389
2018-10-03T04:39:01.271Z,82.0678
2018-10-03T04:40:06.666Z,82.0678
2018-10-03T04:41:12.094Z,82.0678
2018-10-03T04:42:17.920Z,81.6477
2018-10-03T04:43:23.596Z,81.6477
2018-10-03T04:44:29.112Z,81.3966
2018-10-03T04:45:34.604Z,81.8168
2018-10-03T04:46:40.091Z,80.8946
2018-10-03T04:47:45.816Z,80.8946
2018-10-03T04:48:51.964Z,80.6409
2018-10-03T04:49:57.183Z,81.1456
2018-10-03T04:51:02.625Z,80.6409
2018-10-03T04:52:08.032Z,81.3966
2018-10-03T04:53:13.206Z,81.6477
2018-10-03T04:54:18.630Z,81.1456
2018-10-03T04:55:24.273Z,80.8946
2018-10-03T04:56:29.500Z,81.1456
2018-10-03T04:57:35.427Z,80.6409
2018-10-03T04:58:40.599Z,80.3899
2018-10-03T04:59:45.565Z,80.1389
2018-10-03T05:00:51.244Z,80.1389
2018-10-03T05:01:56.065Z,80.3899
2018-10-03T05:03:01.605Z,80.3899
2018-10-03T05:04:07.289Z,79.8879
2018-10-03T05:05:12.485Z,80.1389
2018-10-03T05:06:17.951Z,79.6342
2018-10-03T05:07:23.953Z,79.6342
2018-10-03T05:08:29.429Z,79.6342
2018-10-03T05:09:34.900Z,80.3899
2018-10-03T05:10:40.326Z,79.1322
2018-10-03T05:11:45.756Z,80.3899
2018-10-03T05:12:51.496Z,79.6342
2018-10-03T05:13:56.925Z,79.8879
2018-10-03T05:15:01.500Z,80.1389
2018-10-03T05:16:07.210Z,79.1322
2018-10-03T05:17:12.346Z,80.1389
2018-10-03T05:18:17.495Z,79.1322
2018-10-03T05:19:23.278Z,79.6342
2018-10-03T05:20:28.437Z,79.3832
2018-10-03T05:21:33.743Z,79.6342
2018-10-03T05:22:39.235Z,79.1322
2018-10-03T05:23:44.469Z,79.3832
2018-10-03T05:24:50.333Z,79.3832
2018-10-03T05:25:55.569Z,78.461
2018-10-03T05:27:01.009Z,79.3832
2018-10-03T05:28:05.566Z,78.712
2018-10-03T05:29:10.823Z,79.1322
2018-10-03T05:30:16.020Z,78.712
2018-10-03T05:31:21.721Z,77.9563
2018-10-03T05:32:27.218Z,77.9563
2018-10-03T05:33:33.097Z,78.461
2018-10-03T05:34:38.254Z,77.7053
2018-10-03T05:35:43.521Z,76.9523
2018-10-03T05:36:49.365Z,77.4543
2018-10-03T05:37:54.835Z,76.9523
2018-10-03T05:38:59.696Z,77.4543
2018-10-03T05:40:04.819Z,76.2811
2018-10-03T05:41:09.750Z,76.4476
2018-10-03T05:42:15.222Z,76.9523
2018-10-03T05:43:20.900Z,76.6986
2018-10-03T05:44:26.056Z,76.6986
2018-10-03T05:45:31.176Z,76.4476
2018-10-03T05:46:36.611Z,76.2811
2018-10-03T05:47:41.751Z,74.7723
2018-10-03T05:48:47.703Z,75.5254
2018-10-03T05:49:53.235Z,76.0275
2018-10-03T05:50:58.739Z,74.7723
2018-10-03T05:52:04.168Z,75.2744
2018-10-03T05:53:09.619Z,75.2744
2018-10-03T05:54:14.848Z,75.2744
2018-10-03T05:55:19.977Z,75.2744
2018-10-03T05:56:25.130Z,76.0275
2018-10-03T05:57:30.562Z,74.7723
2018-10-03T05:58:35.778Z,74.5187
2018-10-03T05:59:41.261Z,74.2677
2018-10-03T06:00:46.840Z,74.2677
2018-10-03T06:01:52.038Z,74.5187
2018-10-03T06:02:57.989Z,74.0166
2018-10-03T06:04:03.690Z,73.3455
2018-10-03T06:05:08.272Z,73.5965
2018-10-03T06:06:13.162Z,73.3455
2018-10-03T06:07:18.598Z,72.3388
2018-10-03T06:08:24.028Z,72.8435
2018-10-03T06:09:29.821Z,71.3347
2018-10-03T06:10:34.805Z,71.5857
2018-10-03T06:11:39.979Z,72.0878
2018-10-03T06:12:45.436Z,71.8367
2018-10-03T06:13:50.026Z,71.5857
2018-10-03T06:14:55.494Z,72.0878
2018-10-03T06:16:00.964Z,71.5857
2018-10-03T06:17:06.395Z,71.5857
2018-10-03T06:18:10.994Z,70.4971
2018-10-03T06:19:16.696Z,70.7481
2018-10-03T06:20:21.565Z,69.9924
2018-10-03T06:21:27.347Z,70.4971
2018-10-03T06:22:32.830Z,70.2434
2018-10-03T06:23:38.261Z,70.2434
2018-10-03T06:24:43.579Z,70.2434
2018-10-03T06:25:48.522Z,69.4903
2018-10-03T06:26:53.953Z,69.7414
2018-10-03T06:27:59.860Z,69.9924
2018-10-03T06:29:05.330Z,69.7414
2018-10-03T06:30:10.542Z,69.2393
2018-10-03T06:31:16.034Z,68.5682
2018-10-03T06:32:21.517Z,69.4903
2018-10-03T06:33:41.434Z,68.9883
2018-10-03T06:34:46.655Z,68.9883
2018-10-03T06:35:51.884Z,68.3172
2018-10-03T06:36:57.248Z,68.0661
2018-10-03T06:38:02.470Z,68.3172
2018-10-03T06:39:07.387Z,68.3172
2018-10-03T06:40:12.842Z,68.0661
2018-10-03T06:41:17.671Z,67.3104
2018-10-03T06:42:22.883Z,67.0594
2018-10-03T06:43:27.975Z,67.3104
2018-10-03T06:44:33.522Z,66.5574
2018-10-03T06:45:39.535Z,66.3064
2018-10-03T06:46:45.277Z,66.5574
2018-10-03T06:47:50.723Z,66.3064
2018-10-03T06:48:56.114Z,66.3064
2018-10-03T06:50:01.275Z,66.5574
2018-10-03T06:51:06.480Z,65.8862
2018-10-03T06:52:11.884Z,65.1332
2018-10-03T06:53:17.318Z,65.3842
2018-10-03T06:54:22.503Z,66.1399
2018-10-03T06:55:28.759Z,65.1332
2018-10-03T06:56:34.188Z,65.8862
2018-10-03T06:57:39.635Z,65.8862
2018-10-03T06:58:45.068Z,66.1399
2018-10-03T06:59:50.505Z,65.6352
2018-10-03T07:00:55.762Z,65.8862
2018-10-03T07:02:01.191Z,65.1332
2018-10-03T07:03:06.355Z,64.6311
2018-10-03T07:04:12.209Z,65.1332
2018-10-03T07:05:17.403Z,64.1291
2018-10-03T07:06:22.836Z,65.1332
2018-10-03T07:07:28.461Z,63.8781
2018-10-03T07:08:33.891Z,64.3801
2018-10-03T07:09:39.812Z,64.6311
2018-10-03T07:10:45.049Z,63.4579
2018-10-03T07:11:50.507Z,62.9559
2018-10-03T07:12:56.467Z,62.9559
2018-10-03T07:14:01.912Z,62.2028
2018-10-03T07:15:06.535Z,62.4539
2018-10-03T07:16:11.244Z,61.9518
2018-10-03T07:17:16.138Z,62.4539
2018-10-03T07:18:21.568Z,62.4539
2018-10-03T07:19:26.414Z,61.2807
2018-10-03T07:20:31.587Z,62.2028
2018-10-03T07:21:37.257Z,61.9518
2018-10-03T07:22:42.402Z,62.2028
2018-10-03T07:23:47.912Z,61.0296
2018-10-03T07:24:53.662Z,61.0296
2018-10-03T07:25:58.941Z,60.6122
2018-10-03T07:27:03.813Z,61.0296
2018-10-03T07:28:08.944Z,60.3611
2018-10-03T07:29:14.430Z,60.7786
2018-10-03T07:30:19.069Z,59.8591
2018-10-03T07:31:24.293Z,60.1075
2018-10-03T07:32:29.013Z,59.8591
2018-10-03T07:33:34.901Z,60.7786
2018-10-03T07:34:40.349Z,60.6122
2018-10-03T07:35:44.971Z,60.1075
2018-10-03T07:36:50.548Z,58.8524
2018-10-03T07:37:55.762Z,58.8524
2018-10-03T07:39:01.313Z,59.1034
2018-10-03T07:40:06.705Z,57.9328
2018-10-03T07:41:12.180Z,58.0993
2018-10-03T07:42:17.713Z,57.9328
2018-10-03T07:43:22.544Z,57.9328
2018-10-03T07:44:27.718Z,57.9328
2018-10-03T07:45:33.562Z,56.9288
2018-10-03T07:46:38.436Z,56.6777
2018-10-03T07:47:43.867Z,56.4267
2018-10-03T07:48:49.083Z,56.9288
2018-10-03T07:49:54.592Z,56.1757
2018-10-03T07:51:00.016Z,55.5046
2018-10-03T07:52:05.605Z,55.922
2018-10-03T07:53:11.074Z,56.6777
2018-10-03T07:54:16.252Z,56.1757
2018-10-03T07:55:21.819Z,56.6777
2018-10-03T07:56:27.452Z,57.6818
2018-10-03T07:57:33.134Z,56.9288
2018-10-03T07:58:38.592Z,56.4267
2018-10-03T07:59:44.049Z,56.4267
2018-10-03T08:00:49.586Z,56.1757
2018-10-03T08:01:54.740Z,55.7556
2018-10-03T08:03:00.170Z,56.4267
2018-10-03T08:04:05.307Z,55.922
2018-10-03T08:05:10.166Z,55.922
2018-10-03T08:06:15.030Z,55.5046
2018-10-03T08:07:20.143Z,55.5046
2018-10-03T08:08:25.007Z,55.5046
2018-10-03T08:09:30.477Z,55.5046
2018-10-03T08:10:35.629Z,55.5046
2018-10-03T08:11:40.055Z,56.4267
2018-10-03T08:12:45.844Z,55.7556
2018-10-03T08:13:50.999Z,54.585
2018-10-03T08:14:56.483Z,55.3381
2018-10-03T08:16:01.997Z,54.334
2018-10-03T08:17:06.582Z,55.7556
2018-10-03T08:18:12.047Z,54.836
2018-10-03T08:19:17.352Z,54.334
2018-10-03T08:20:22.846Z,54.334
2018-10-03T08:21:28.177Z,54.083
2018-10-03T08:22:33.395Z,54.334
2018-10-03T08:23:38.828Z,53.5809
2018-10-03T08:24:45.067Z,53.832
2018-10-03T08:25:49.708Z,52.8279
2018-10-03T08:26:54.857Z,53.0789
2018-10-03T08:28:00.382Z,53.5809
2018-10-03T08:29:05.567Z,54.334
2018-10-03T08:30:11.431Z,53.832
2018-10-03T08:31:17.259Z,53.5809
2018-10-03T08:32:23.206Z,53.832
2018-10-03T08:33:29.417Z,52.1567
2018-10-03T08:34:34.571Z,51.9084
2018-10-03T08:35:39.740Z,53.3299
2018-10-03T08:36:44.676Z,53.3299
2018-10-03T08:37:50.112Z,52.4078
2018-10-03T08:38:55.590Z,52.5769
2018-10-03T08:40:01.014Z,53.0789
2018-10-03T08:41:06.179Z,52.5769
2018-10-03T08:42:11.333Z,52.5769
2018-10-03T08:43:16.447Z,52.8279
2018-10-03T08:44:21.312Z,52.5769
2018-10-03T08:45:41.327Z,53.0789
2018-10-03T08:46:46.985Z,52.1567
2018-10-03T08:47:52.466Z,51.4063
2018-10-03T08:48:58.300Z,51.9084
2018-10-03T08:50:03.172Z,52.5769
2018-10-03T08:51:08.605Z,52.5769
2018-10-03T08:52:14.044Z,51.9084
2018-10-03T08:53:18.675Z,51.6573
2018-10-03T08:54:24.141Z,51.1527
2018-10-03T08:55:29.651Z,51.4063
2018-10-03T08:56:35.165Z,51.6573
2018-10-03T08:57:40.159Z,51.1527
2018-10-03T08:58:45.671Z,50.4022
2018-10-03T08:59:50.339Z,50.6533
2018-10-03T09:00:56.217Z,51.6573
2018-10-03T09:02:01.093Z,51.9084
2018-10-03T09:03:06.002Z,51.1527
2018-10-03T09:04:11.410Z,51.1527
2018-10-03T09:05:16.559Z,50.4022
2018-10-03T09:06:22.020Z,50.6533
2018-10-03T09:07:42.355Z,50.6533
2018-10-03T09:08:47.522Z,50.1512
2018-10-03T09:09:53.539Z,49.6492
2018-10-03T09:10:58.719Z,50.4022
2018-10-03T09:12:04.170Z,50.1512
2018-10-03T09:13:10.102Z,50.1512
2018-10-03T09:14:15.562Z,50.4022
2018-10-03T09:15:20.159Z,48.978
2018-10-03T09:16:25.935Z,49.229
2018-10-03T09:17:30.554Z,49.6492
2018-10-03T09:18:35.900Z,48.978
2018-10-03T09:19:41.328Z,48.978
2018-10-03T09:20:46.764Z,48.978
2018-10-03T09:21:51.959Z,49.229
2018-10-03T09:22:57.058Z,48.978
2018-10-03T09:24:02.576Z,48.4786
2018-10-03T09:25:08.032Z,50.1512
2018-10-03T09:26:12.896Z,48.7296
2018-10-03T09:27:18.330Z,48.4786
2018-10-03T09:28:23.957Z,48.7296
2018-10-03T09:29:29.042Z,48.4786
2018-10-03T09:30:34.488Z,47.4745
2018-10-03T09:31:40.115Z,47.4745
2018-10-03T09:32:45.556Z,47.2235
2018-10-03T09:33:51.067Z,47.4745
2018-10-03T09:34:55.975Z,47.4745
2018-10-03T09:36:01.120Z,47.9766
2018-10-03T09:37:06.582Z,46.9725
2018-10-03T09:38:11.727Z,46.7215
2018-10-03T09:39:17.156Z,46.304
2018-10-03T09:40:22.905Z,46.304
2018-10-03T09:41:28.393Z,46.7215
2018-10-03T09:42:34.039Z,45.802
2018-10-03T09:43:38.927Z,45.2999
2018-10-03T09:44:44.310Z,45.5509
2018-10-03T09:45:50.120Z,44.5469
2018-10-03T09:46:55.555Z,44.7979
2018-10-03T09:48:00.135Z,44.5469
2018-10-03T09:49:05.966Z,44.5469
2018-10-03T09:50:11.184Z,46.304
2018-10-03T09:51:16.368Z,44.7979
2018-10-03T09:52:22.015Z,45.5509
2018-10-03T09:53:26.916Z,45.2999
2018-10-03T09:54:32.461Z,45.5509
2018-10-03T09:55:37.338Z,45.2999
2018-10-03T09:56:42.770Z,45.0489
2018-10-03T09:57:48.525Z,45.5509
2018-10-03T09:58:53.955Z,45.5509
2018-10-03T09:59:59.019Z,45.5509
2018-10-03T10:01:04.278Z,46.304
2018-10-03T10:02:09.773Z,45.802
2018-10-03T10:03:15.277Z,45.0489
2018-10-03T10:04:21.016Z,45.0489
2018-10-03T10:05:25.885Z,45.0489
2018-10-03T10:06:31.497Z,44.7979
2018-10-03T10:07:36.386Z,44.7979
2018-10-03T10:08:41.533Z,44.7979
2018-10-03T10:09:46.758Z,44.0448
2018-10-03T10:10:51.146Z,44.0448
2018-10-03T10:11:56.581Z,44.0448
2018-10-03T10:13:02.157Z,44.7979
2018-10-03T10:14:07.639Z,44.5469
2018-10-03T10:15:12.494Z,43.7119
2018-10-03T10:16:17.952Z,42.7078
2018-10-03T10:17:23.456Z,43.2098
2018-10-03T10:18:29.008Z,42.4568
2018-10-03T10:19:34.178Z,42.4568
2018-10-03T10:20:39.421Z,42.4568
2018-10-03T10:21:44.722Z,42.7078
2018-10-03T10:22:49.588Z,42.4568
2018-10-03T10:23:54.737Z,41.9574
2018-10-03T10:25:00.570Z,42.7078
2018-10-03T10:26:05.457Z,42.2084
2018-10-03T10:27:10.340Z,41.2043
2018-10-03T10:28:15.531Z,43.4609
2018-10-03T10:29:21.032Z,41.4553
2018-10-03T10:30:41.239Z,41.4553
2018-10-03T10:31:46.635Z,41.9574
2018-10-03T10:32:51.916Z,42.2084
2018-10-03T10:33:57.814Z,41.9574
2018-10-03T10:35:02.741Z,42.2084
2018-10-03T10:36:07.980Z,42.2084
2018-10-03T10:37:13.708Z,42.9588
2018-10-03T10:38:18.348Z,42.2084
2018-10-03T10:39:23.891Z,42.4568
2018-10-03T10:40:30.390Z,42.9588
2018-10-03T10:41:37.532Z,41.7064
2018-10-03T10:42:43.098Z,41.7064
2018-10-03T10:43:48.255Z,42.2084
2018-10-03T10:44:53.790Z,42.9588
2018-10-03T10:45:59.540Z,42.4568
2018-10-03T10:47:04.705Z,42.4568
2018-10-03T10:48:09.936Z,42.2084
2018-10-03T10:49:15.246Z,41.9574
2018-10-03T10:50:20.663Z,42.9588
2018-10-03T10:51:27.223Z,41.4553
2018-10-03T10:52:32.943Z,41.9574
2018-10-03T10:53:38.093Z,41.7064
2018-10-03T10:54:43.722Z,41.7064
2018-10-03T10:55:49.237Z,41.4553
2018-10-03T10:56:54.712Z,42.4568
2018-10-03T10:58:00.427Z,40.7023
2018-10-03T10:59:05.889Z,41.2043
2018-10-03T11:00:10.761Z,41.4553
2018-10-03T11:01:16.205Z,40.1183
2018-10-03T11:02:21.836Z,40.9533
2018-10-03T11:03:27.203Z,40.1183
2018-10-03T11:04:32.148Z,41.2043
2018-10-03T11:05:37.459Z,39.8673
2018-10-03T11:06:43.784Z,40.1183
2018-10-03T11:07:49.364Z,40.7023
2018-10-03T11:08:54.806Z,40.1183
2018-10-03T11:10:00.693Z,40.1183
2018-10-03T11:11:06.123Z,40.2029
2018-10-03T11:12:11.562Z,39.6163
2018-10-03T11:13:17.243Z,39.6163
2018-10-03T11:14:22.106Z,39.3653
2018-10-03T11:15:42.009Z,40.5358
2018-10-03T11:16:47.567Z,39.6163
2018-10-03T11:17:53.111Z,40.1183
2018-10-03T11:18:58.803Z,40.1183
2018-10-03T11:20:03.393Z,39.8673
2018-10-03T11:21:08.480Z,39.3653
2018-10-03T11:22:13.780Z,40.5358
2018-10-03T11:23:18.635Z,40.7023
2018-10-03T11:24:24.332Z,39.3653
2018-10-03T11:25:44.966Z,40.1183
2018-10-03T11:26:49.870Z,40.2029
2018-10-03T11:27:55.441Z,39.6163
2018-10-03T11:29:00.877Z,39.6163
2018-10-03T11:30:06.024Z,39.3653
2018-10-03T11:31:11.602Z,39.1143
2018-10-03T11:32:16.976Z,39.1143
2018-10-03T11:33:22.686Z,39.3653
2018-10-03T11:34:28.105Z,39.8673
2018-10-03T11:35:33.606Z,39.6163
2018-10-03T11:36:39.322Z,39.1143
2018-10-03T11:37:44.753Z,39.6163
2018-10-03T11:38:49.362Z,38.8632
2018-10-03T11:39:54.805Z,38.8632
2018-10-03T11:41:00.236Z,38.8632
2018-10-03T11:42:05.135Z,39.1143
2018-10-03T11:43:10.366Z,39.3653
2018-10-03T11:44:15.796Z,39.1143
2018-10-03T11:45:21.226Z,39.1143
2018-10-03T11:46:26.719Z,39.3653
2018-10-03T11:47:31.905Z,39.3653
2018-10-03T11:48:37.630Z,40.0338
2018-10-03T11:49:42.798Z,38.8632
2018-10-03T11:50:48.441Z,39.8673
2018-10-03T11:51:54.275Z,39.3653
2018-10-03T11:52:59.708Z,38.6149
2018-10-03T11:54:04.866Z,39.8673
2018-10-03T11:55:10.699Z,40.2029
2018-10-03T11:56:16.434Z,39.3653
2018-10-03T11:57:22.008Z,39.3653
2018-10-03T11:58:28.317Z,38.3638
2018-10-03T11:59:34.036Z,39.8673
2018-10-03T12:00:39.684Z,40.9533
2018-10-03T12:01:44.565Z,40.7023
2018-10-03T12:02:50.148Z,39.6163
2018-10-03T12:03:55.637Z,40.0338
2018-10-03T12:05:01.231Z,39.8673
2018-10-03T12:06:06.432Z,39.6163
2018-10-03T12:07:12.127Z,39.6163
2018-10-03T12:08:17.349Z,39.3653
2018-10-03T12:09:22.731Z,39.3653
2018-10-03T12:10:28.336Z,39.3653
2018-10-03T12:11:33.794Z,39.6163
2018-10-03T12:12:39.010Z,39.1143
2018-10-03T12:13:44.475Z,39.1143
2018-10-03T12:14:49.953Z,39.1143
2018-10-03T12:15:54.930Z,38.8632
2018-10-03T12:17:00.303Z,38.3638
2018-10-03T12:18:05.510Z,38.1128
2018-10-03T12:19:10.703Z,38.3638
2018-10-03T12:20:15.866Z,37.8618
2018-10-03T12:21:21.431Z,38.3638
2018-10-03T12:22:27.212Z,38.3638
2018-10-03T12:23:32.354Z,39.3653
2018-10-03T12:24:37.996Z,38.6149
2018-10-03T12:25:43.146Z,38.6149
2018-10-03T12:26:48.006Z,38.6149
2018-10-03T12:27:52.755Z,37.8618
2018-10-03T12:28:58.201Z,38.3638
2018-10-03T12:30:03.066Z,37.6108
2018-10-03T12:31:07.482Z,38.3638
2018-10-03T12:32:12.929Z,38.3638
2018-10-03T12:33:18.374Z,38.8632
2018-10-03T12:34:24.104Z,38.8632
2018-10-03T12:35:28.720Z,38.6149
2018-10-03T12:36:34.272Z,38.3638
2018-10-03T12:37:39.457Z,38.3638
2018-10-03T12:38:44.630Z,37.8618
2018-10-03T12:39:50.067Z,38.6149
2018-10-03T12:40:55.492Z,38.1128
2018-10-03T12:42:00.069Z,38.3638
2018-10-03T12:43:05.770Z,37.8618
2018-10-03T12:44:11.234Z,38.1128
2018-10-03T12:45:16.408Z,39.1143
2018-10-03T12:46:21.806Z,38.6149
2018-10-03T12:47:26.952Z,39.5317
2018-10-03T12:48:32.846Z,38.6149
2018-10-03T12:49:38.024Z,39.3653
2018-10-03T12:50:43.218Z,39.5317
2018-10-03T12:51:47.888Z,39.3653
2018-10-03T12:52:53.043Z,39.7828
2018-10-03T12:53:58.048Z,39.1143
2018-10-03T12:55:03.620Z,38.6149
2018-10-03T12:56:08.777Z,38.6149
2018-10-03T12:57:14.252Z,38.6149
2018-10-03T12:58:20.078Z,38.6149
2018-10-03T12:59:25.534Z,38.8632
2018-10-03T13:00:31.082Z,38.8632
2018-10-03T13:01:36.537Z,38.3638
2018-10-03T13:02:41.678Z,38.8632
2018-10-03T13:03:47.075Z,37.8618
2018-10-03T13:04:52.576Z,37.3598
2018-10-03T13:05:57.479Z,37.8618
2018-10-03T13:07:03.158Z,37.1087
2018-10-03T13:08:08.046Z,37.8618
2018-10-03T13:09:12.920Z,38.1128
2018-10-03T13:10:18.243Z,37.6108
2018-10-03T13:11:22.890Z,38.1128
2018-10-03T13:12:28.344Z,36.8604
2018-10-03T13:13:33.518Z,37.3598
2018-10-03T13:14:38.768Z,37.3598