createdAt,value
2018-05-31T00:00:13.623Z,102006.70
2018-05-31T00:02:41.715Z,102001.84
2018-05-31T00:05:09.643Z,102006.87
2018-05-31T00:07:37.995Z,102007.59
2018-05-31T00:10:06.092Z,102006.66
2018-05-31T00:12:33.960Z,102008.38
2018-05-31T00:15:02.028Z,102012.16
2018-05-31T00:17:30.102Z,102014.83
2018-05-31T00:19:58.172Z,102024.58
2018-05-31T00:22:26.256Z,102027.25
2018-05-31T00:24:54.267Z,102038.92
2018-05-31T00:27:22.182Z,102036.14
2018-05-31T00:29:50.456Z,102044.53
2018-05-31T00:32:18.459Z,102044.19
2018-05-31T00:34:46.434Z,102049.09
2018-05-31T00:39:42.047Z,102043.75
2018-05-31T00:42:10.092Z,102044.36
2018-05-31T00:44:38.369Z,102044.06
2018-05-31T00:47:06.211Z,102042.81
2018-05-31T00:49:34.309Z,102044.25
2018-05-31T00:52:02.484Z,102041.58
2018-05-31T00:54:30.352Z,102048.38
2018-05-31T00:56:58.623Z,102051.86
2018-05-31T00:59:26.625Z,102056.41
2018-05-31T01:01:54.438Z,102061.44
2018-05-31T01:04:22.734Z,102059.38
2018-05-31T01:06:50.703Z,102065.28
2018-05-31T01:09:18.428Z,102060.08
2018-05-31T01:11:46.460Z,102066.78
2018-05-31T01:14:14.643Z,102069.61
2018-05-31T01:16:42.783Z,102062.48
2018-05-31T01:19:10.650Z,102065.71
2018-05-31T01:21:38.772Z,102064.44
2018-05-31T01:24:06.691Z,102061.83
2018-05-31T01:26:34.762Z,102053.04
2018-05-31T01:29:03.142Z,102063.25
2018-05-31T01:31:30.987Z,102053.94
2018-05-31T01:33:58.873Z,102063.61
2018-05-31T01:36:27.123Z,102061.81
2018-05-31T01:38:55.014Z,102055.86
2018-05-31T01:41:22.821Z,102055.55
2018-05-31T01:43:50.985Z,102062.18
2018-05-31T01:46:18.769Z,102061.31
2018-05-31T01:48:46.583Z,102059.43
2018-05-31T01:51:14.666Z,102055.83
2018-05-31T01:53:42.524Z,102054.53
2018-05-31T01:56:10.513Z,102052.42
2018-05-31T01:58:38.973Z,102060.47
2018-05-31T02:01:07.201Z,102057.00
2018-05-31T02:03:35.079Z,102056.72
2018-05-31T02:06:03.389Z,102054.03
2018-05-31T02:08:31.565Z,102054.88
2018-05-31T02:10:59.441Z,102052.69
2018-05-31T02:13:27.503Z,102049.55
2018-05-31T02:15:55.677Z,102052.23
2018-05-31T02:18:23.539Z,102059.68
2018-05-31T02:20:51.612Z,102056.80
2018-05-31T02:23:19.787Z,102055.56
2018-05-31T02:25:47.568Z,102057.52
2018-05-31T02:28:15.727Z,102063.45
2018-05-31T02:30:43.854Z,102057.97
2018-05-31T02:33:11.827Z,102065.62
2018-05-31T02:35:40.144Z,102061.86
2018-05-31T02:38:08.221Z,102065.22
2018-05-31T02:40:36.084Z,102062.77
2018-05-31T02:43:04.154Z,102062.91
2018-05-31T02:45:32.144Z,102066.21
2018-05-31T02:48:00.107Z,102062.94
2018-05-31T02:50:28.261Z,102062.18
2018-05-31T02:52:56.188Z,102067.45
2018-05-31T02:55:24.203Z,102063.65
2018-05-31T02:57:52.376Z,102066.20
2018-05-31T03:00:20.185Z,102073.42
2018-05-31T03:02:48.315Z,102066.73
2018-05-31T03:05:16.415Z,102064.52
2018-05-31T03:07:44.683Z,102059.70
2018-05-31T03:10:12.677Z,102053.88
2018-05-31T03:12:40.798Z,102065.80
2018-05-31T03:15:08.667Z,102066.67
2018-05-31T03:17:36.666Z,102065.50
2018-05-31T03:20:04.920Z,102070.53
2018-05-31T03:22:32.778Z,102073.66
2018-05-31T03:25:00.703Z,102075.53
2018-05-31T03:27:28.694Z,102074.70
2018-05-31T03:29:56.582Z,102075.20
2018-05-31T03:32:24.752Z,102071.73
2018-05-31T03:34:53.133Z,102077.20
2018-05-31T03:37:20.999Z,102074.30
2018-05-31T03:39:48.791Z,102083.22
2018-05-31T03:42:17.365Z,102077.37
2018-05-31T03:44:45.460Z,102072.37
2018-05-31T03:47:13.348Z,102074.31
2018-05-31T03:49:41.449Z,102082.48
2018-05-31T03:52:09.329Z,102088.77
2018-05-31T03:54:37.186Z,102093.09
2018-05-31T03:57:05.596Z,102093.94
2018-05-31T03:59:33.434Z,102090.76
2018-05-31T04:02:01.433Z,102094.67
2018-05-31T04:04:29.713Z,102100.87
2018-05-31T04:06:57.875Z,102102.86
2018-05-31T04:09:26.028Z,102109.25
2018-05-31T04:11:54.045Z,102105.35
2018-05-31T04:14:22.088Z,102102.10
2018-05-31T04:16:50.238Z,102098.16
2018-05-31T04:19:18.313Z,102097.07
2018-05-31T04:21:47.443Z,102100.23
2018-05-31T04:24:15.189Z,102102.28
2018-05-31T04:26:43.258Z,102103.16
2018-05-31T04:29:11.541Z,102104.65
2018-05-31T04:31:39.540Z,102104.50
2018-05-31T04:34:07.612Z,102103.12
2018-05-31T04:36:36.058Z,102106.87
2018-05-31T04:39:04.166Z,102104.84
2018-05-31T04:41:32.179Z,102102.05
2018-05-31T04:43:59.893Z,102103.75
2018-05-31T04:46:28.003Z,102105.53
2018-05-31T04:48:55.906Z,102105.28
2018-05-31T04:51:23.731Z,102092.35
2018-05-31T04:53:51.843Z,102088.92
2018-05-31T04:56:19.913Z,102108.14
2018-05-31T04:58:47.654Z,102110.06
2018-05-31T05:01:15.924Z,102086.70
2018-05-31T05:03:43.984Z,102115.23
2018-05-31T05:06:11.727Z,102116.28
2018-05-31T05:08:40.191Z,102107.50
2018-05-31T05:11:08.569Z,102118.56
2018-05-31T05:13:36.325Z,102117.47
2018-05-31T05:16:04.460Z,102126.55
2018-05-31T05:18:32.444Z,102136.52
2018-05-31T05:21:00.258Z,102138.50
2018-05-31T05:23:28.139Z,102138.03
2018-05-31T05:25:56.437Z,102108.94
2018-05-31T05:28:24.508Z,102136.40
2018-05-31T05:30:52.309Z,102145.83
2018-05-31T05:33:20.388Z,102144.94
2018-05-31T05:35:48.138Z,102144.35
2018-05-31T05:38:16.073Z,102129.77
2018-05-31T05:40:44.557Z,102137.47
2018-05-31T05:43:12.577Z,102130.50
2018-05-31T05:45:40.391Z,102136.41
2018-05-31T05:48:08.508Z,102143.86
2018-05-31T05:50:36.636Z,102143.70
2018-05-31T05:53:04.500Z,102135.61
2018-05-31T05:55:32.578Z,102149.66
2018-05-31T05:58:00.645Z,102148.74
2018-05-31T06:00:28.511Z,102133.52
2018-05-31T06:02:56.584Z,102146.88
2018-05-31T06:05:24.862Z,102148.52
2018-05-31T06:07:52.659Z,102153.88
2018-05-31T06:10:20.757Z,102151.87
2018-05-31T06:12:48.930Z,102148.67
2018-05-31T06:15:16.961Z,102156.66
2018-05-31T06:17:44.952Z,102154.10
2018-05-31T06:20:12.840Z,102156.34
2018-05-31T06:22:40.972Z,102153.55
2018-05-31T06:25:09.021Z,102150.45
2018-05-31T06:27:36.827Z,102153.90
2018-05-31T06:30:04.985Z,102156.89
2018-05-31T06:32:33.129Z,102154.73
2018-05-31T06:35:01.104Z,102150.45
2018-05-31T06:37:29.181Z,102155.23
2018-05-31T06:39:57.348Z,102162.96
2018-05-31T06:42:25.177Z,102155.80
2018-05-31T06:44:53.283Z,102161.84
2018-05-31T06:47:21.583Z,102159.48
2018-05-31T06:49:49.423Z,102159.45
2018-05-31T06:52:17.223Z,102154.94
2018-05-31T06:54:45.418Z,102152.37
2018-05-31T06:57:13.329Z,102154.27
2018-05-31T06:59:41.407Z,102157.27
2018-05-31T07:02:09.677Z,102156.73
2018-05-31T07:04:37.547Z,102150.31
2018-05-31T07:07:05.514Z,102152.98
2018-05-31T07:09:33.808Z,102151.85
2018-05-31T07:12:01.630Z,102151.33
2018-05-31T07:14:29.825Z,102152.58
2018-05-31T07:16:58.140Z,102160.65
2018-05-31T07:19:26.290Z,102148.33
2018-05-31T07:21:54.145Z,102144.69
2018-05-31T07:24:22.410Z,102142.96
2018-05-31T07:26:50.390Z,102147.83
2018-05-31T07:29:18.267Z,102138.75
2018-05-31T07:31:46.173Z,102135.61
2018-05-31T07:34:14.293Z,102135.75
2018-05-31T07:36:42.143Z,102135.16
2018-05-31T07:39:10.288Z,102137.81
2018-05-31T07:41:38.176Z,102133.75
2018-05-31T07:44:06.064Z,102134.70
2018-05-31T07:46:34.148Z,102132.47
2018-05-31T07:49:02.108Z,102132.98
2018-05-31T07:51:30.215Z,102131.62
2018-05-31T07:53:58.354Z,102134.78
2018-05-31T07:56:26.202Z,102131.78
2018-05-31T07:58:54.084Z,102132.81
2018-05-31T08:01:22.255Z,102132.52
2018-05-31T08:03:50.127Z,102148.23
2018-05-31T08:06:18.264Z,102135.63
2018-05-31T08:08:46.612Z,102138.27
2018-05-31T08:11:14.598Z,102142.23
2018-05-31T08:13:42.393Z,102117.28
2018-05-31T08:16:11.094Z,102125.48
2018-05-31T08:18:38.930Z,102119.05
2018-05-31T08:21:06.773Z,102117.25
2018-05-31T08:23:35.023Z,102117.95
2018-05-31T08:26:02.870Z,102099.55
2018-05-31T08:28:30.739Z,102117.41
2018-05-31T08:30:58.939Z,102125.38
2018-05-31T08:33:26.907Z,102126.22
2018-05-31T08:35:54.743Z,102122.52
2018-05-31T08:38:23.097Z,102123.52
2018-05-31T08:40:51.485Z,102121.87
2018-05-31T08:43:19.366Z,102126.03
2018-05-31T08:45:47.571Z,102129.55
2018-05-31T08:48:15.743Z,102118.80
2018-05-31T08:50:43.579Z,102131.55
2018-05-31T08:53:11.861Z,102127.75
2018-05-31T08:55:40.037Z,102121.45
2018-05-31T08:58:08.053Z,102116.42
2018-05-31T09:00:36.183Z,102124.31
2018-05-31T09:03:04.102Z,102129.55
2018-05-31T09:05:32.198Z,102116.97
2018-05-31T09:08:00.184Z,102116.12
2018-05-31T09:10:28.049Z,102118.25
2018-05-31T09:12:56.224Z,102113.20
2018-05-31T09:15:24.219Z,102102.42
2018-05-31T09:17:52.299Z,102101.83
2018-05-31T09:20:21.166Z,102098.72
2018-05-31T09:22:49.224Z,102095.30
2018-05-31T09:25:17.067Z,102098.34
2018-05-31T09:27:45.262Z,102094.52
2018-05-31T09:30:13.625Z,102082.97
2018-05-31T09:32:41.497Z,102084.30
2018-05-31T09:35:09.326Z,102080.06
2018-05-31T09:37:37.561Z,102080.85
2018-05-31T09:40:05.305Z,102086.93
2018-05-31T09:42:33.179Z,102087.81
2018-05-31T09:45:01.282Z,102091.27
2018-05-31T09:47:29.116Z,102089.94
2018-05-31T09:49:56.981Z,102087.23
2018-05-31T09:52:25.369Z,102092.48
2018-05-31T09:54:53.128Z,102087.06
2018-05-31T09:57:20.894Z,102088.36
2018-05-31T09:59:49.042Z,102077.19
2018-05-31T10:02:17.270Z,102083.56
2018-05-31T10:04:45.115Z,102079.56
2018-05-31T10:07:13.276Z,102079.91
2018-05-31T10:09:42.276Z,102076.03
2018-05-31T10:12:10.132Z,102081.66
2018-05-31T10:14:38.413Z,102084.02
2018-05-31T10:17:06.387Z,102075.28
2018-05-31T10:19:34.658Z,102071.66
2018-05-31T10:22:02.829Z,102068.94
2018-05-31T10:24:30.803Z,102066.88
2018-05-31T10:26:58.807Z,102064.97
2018-05-31T10:29:27.197Z,102059.83
2018-05-31T10:31:55.009Z,102060.74
2018-05-31T10:34:23.050Z,102043.67
2018-05-31T10:36:51.256Z,102053.91
2018-05-31T10:39:19.282Z,102054.11
2018-05-31T10:41:47.213Z,102053.94
2018-05-31T10:44:15.381Z,102054.08
2018-05-31T10:46:43.538Z,102044.97
2018-05-31T10:49:11.612Z,102034.95
2018-05-31T10:51:39.669Z,102046.72
2018-05-31T10:54:07.470Z,102040.02
2018-05-31T10:56:35.622Z,102043.13
2018-05-31T10:59:03.795Z,102041.41
2018-05-31T11:01:31.662Z,102039.73
2018-05-31T11:03:59.768Z,102040.22
2018-05-31T11:06:28.032Z,102046.56
2018-05-31T11:08:55.896Z,102044.72
2018-05-31T11:11:24.596Z,102042.14
2018-05-31T11:13:54.272Z,102045.64
2018-05-31T11:16:22.239Z,102033.13
2018-05-31T11:18:50.048Z,102032.99
2018-05-31T11:21:18.611Z,102017.39
2018-05-31T11:23:46.454Z,102038.55
2018-05-31T11:26:14.318Z,102030.55
2018-05-31T11:28:42.701Z,102023.55
2018-05-31T11:31:10.535Z,102008.25
2018-05-31T11:33:38.473Z,102019.64
2018-05-31T11:36:06.712Z,102019.45
2018-05-31T11:38:34.719Z,102025.20
2018-05-31T11:41:02.649Z,102008.03
2018-05-31T11:43:30.820Z,102018.80
2018-05-31T11:45:58.948Z,102023.69
2018-05-31T11:48:26.938Z,102010.72
2018-05-31T11:50:54.920Z,102024.41
2018-05-31T11:53:23.105Z,102028.19
2018-05-31T11:55:50.972Z,102019.84
2018-05-31T11:58:19.041Z,102021.37
2018-05-31T12:00:47.120Z,102008.89
2018-05-31T12:03:15.898Z,102019.41
2018-05-31T12:05:43.968Z,102012.67
2018-05-31T12:08:11.994Z,102006.44
2018-05-31T12:10:39.845Z,101991.70
2018-05-31T12:13:07.979Z,102003.34
2018-05-31T12:15:36.152Z,102003.19
2018-05-31T12:18:04.000Z,101985.28
2018-05-31T12:20:32.089Z,101993.23
2018-05-31T12:23:00.778Z,101964.48
2018-05-31T12:25:28.771Z,101980.22
2018-05-31T12:27:56.716Z,101982.48
2018-05-31T12:30:24.734Z,101975.84
2018-05-31T12:32:52.680Z,101977.98
2018-05-31T12:35:21.670Z,101978.33
2018-05-31T12:37:50.137Z,101965.70
2018-05-31T12:40:18.269Z,101971.89
2018-05-31T12:42:46.471Z,101968.78
2018-05-31T12:45:14.440Z,101977.66
2018-05-31T12:47:42.510Z,101984.19
2018-05-31T12:50:10.668Z,101975.17
2018-05-31T12:52:38.653Z,101967.31
2018-05-31T12:55:06.637Z,101962.96
2018-05-31T12:57:34.718Z,101977.17
2018-05-31T13:00:02.713Z,101973.47
2018-05-31T13:02:30.842Z,101972.02
2018-05-31T13:04:59.010Z,101958.78
2018-05-31T13:07:27.283Z,101956.60
2018-05-31T13:09:55.423Z,101956.02
2018-05-31T13:12:23.663Z,101959.59
2018-05-31T13:14:51.447Z,101953.51
2018-05-31T13:17:19.262Z,101953.38
2018-05-31T13:19:47.486Z,101951.23
2018-05-31T13:22:15.301Z,101950.31
2018-05-31T13:24:43.544Z,101947.25
2018-05-31T13:27:11.689Z,101952.70
2018-05-31T13:29:39.767Z,101946.91
2018-05-31T13:32:07.597Z,101945.31
2018-05-31T13:34:35.974Z,101947.30
2018-05-31T13:37:04.297Z,101946.23
2018-05-31T13:39:32.111Z,101944.03
2018-05-31T13:42:00.287Z,101940.92
2018-05-31T13:44:28.437Z,101945.31
2018-05-31T13:46:57.247Z,101938.84
2018-05-31T13:49:25.173Z,101934.17
2018-05-31T13:51:53.201Z,101932.86
2018-05-31T13:54:21.053Z,101932.73
2018-05-31T13:56:49.227Z,101921.59
2018-05-31T13:59:17.233Z,101930.30
2018-05-31T14:01:45.263Z,101927.02
2018-05-31T14:04:13.367Z,101927.47
2018-05-31T14:06:49.081Z,101924.94
2018-05-31T14:09:17.074Z,101911.53
2018-05-31T14:11:44.917Z,101915.69
2018-05-31T14:14:12.914Z,101909.84
2018-05-31T14:16:40.956Z,101909.21
2018-05-31T14:19:08.798Z,101906.10
2018-05-31T14:21:36.841Z,101903.95
2018-05-31T14:24:04.864Z,101910.81
2018-05-31T14:26:32.894Z,101904.94
2018-05-31T14:29:01.217Z,101896.72
2018-05-31T14:31:29.340Z,101896.95
2018-05-31T14:33:57.249Z,101893.19
2018-05-31T14:36:25.425Z,101883.70
2018-05-31T14:38:54.215Z,101895.78
2018-05-31T14:41:22.144Z,101881.39
2018-05-31T14:43:51.089Z,101891.15
2018-05-31T14:46:19.143Z,101889.52
2018-05-31T14:48:47.940Z,101890.80
2018-05-31T14:51:15.821Z,101891.37
2018-05-31T14:53:43.782Z,101887.30
2018-05-31T14:56:11.633Z,101886.98
2018-05-31T14:58:39.602Z,101886.66
2018-05-31T15:01:07.717Z,101884.66
2018-05-31T15:03:35.492Z,101885.30
2018-05-31T15:06:03.642Z,101865.57
2018-05-31T15:08:31.682Z,101880.25
2018-05-31T15:10:59.492Z,101876.48
2018-05-31T15:13:27.891Z,101867.00
2018-05-31T15:15:56.084Z,101876.77
2018-05-31T15:18:24.174Z,101868.08
2018-05-31T15:20:52.219Z,101859.75
2018-05-31T15:23:21.918Z,101866.77
2018-05-31T15:25:49.671Z,101867.33
2018-05-31T15:28:18.200Z,101863.91
2018-05-31T15:30:46.275Z,101862.94
2018-05-31T15:33:14.177Z,101850.37
2018-05-31T15:35:42.310Z,101858.67
2018-05-31T15:38:10.686Z,101857.16
2018-05-31T15:40:38.556Z,101851.84
2018-05-31T15:43:06.553Z,101849.92
2018-05-31T15:45:35.536Z,101844.19
2018-05-31T15:48:03.383Z,101842.35
2018-05-31T15:50:32.373Z,101841.75
2018-05-31T15:53:00.555Z,101844.57
2018-05-31T15:55:28.424Z,101835.98
2018-05-31T15:57:56.412Z,101837.83
2018-05-31T16:00:24.513Z,101825.82
2018-05-31T16:02:52.269Z,101838.27
2018-05-31T16:05:20.395Z,101833.45
2018-05-31T16:07:48.467Z,101840.47
2018-05-31T16:10:16.440Z,101833.16
2018-05-31T16:12:44.561Z,101826.30
2018-05-31T16:15:12.794Z,101825.02
2018-05-31T16:17:41.676Z,101819.52
2018-05-31T16:20:09.678Z,101819.76
2018-05-31T16:22:38.731Z,101812.81
2018-05-31T16:25:06.807Z,101811.38
2018-05-31T16:27:35.392Z,101812.69
2018-05-31T16:30:04.006Z,101811.66
2018-05-31T16:32:31.788Z,101810.98
2018-05-31T16:35:00.044Z,101808.19
2018-05-31T16:37:28.290Z,101804.55
2018-05-31T16:39:56.151Z,101802.16
2018-05-31T16:42:24.225Z,101808.42
2018-05-31T16:44:52.332Z,101808.14
2018-05-31T16:47:20.676Z,101781.24
2018-05-31T16:49:49.054Z,101794.90
2018-05-31T16:52:18.013Z,101790.30
2018-05-31T16:54:45.918Z,101786.20
2018-05-31T16:57:13.898Z,101784.37
2018-05-31T16:59:42.184Z,101789.83
2018-05-31T17:02:10.054Z,101789.11
2018-05-31T17:04:37.848Z,101784.92
2018-05-31T17:07:06.093Z,101789.62
2018-05-31T17:09:33.827Z,101788.39
2018-05-31T17:12:01.618Z,101784.20
2018-05-31T17:14:29.977Z,101788.58
2018-05-31T17:16:57.836Z,101779.20
2018-05-31T17:19:25.802Z,101785.20
2018-05-31T17:21:53.978Z,101756.27
2018-05-31T17:24:21.918Z,101782.50
2018-05-31T17:26:49.815Z,101774.46
2018-05-31T17:29:18.068Z,101776.53
2018-05-31T17:31:46.211Z,101771.58
2018-05-31T17:34:14.096Z,101775.16
2018-05-31T17:36:42.228Z,101778.05
2018-05-31T17:39:10.373Z,101779.59
2018-05-31T17:41:38.240Z,101777.62
2018-05-31T17:44:06.519Z,101777.88
2018-05-31T17:46:38.855Z,101786.34
2018-05-31T17:49:06.864Z,101781.79
2018-05-31T17:51:35.029Z,101792.48
2018-05-31T17:54:04.124Z,101789.45
2018-05-31T17:56:32.003Z,101791.03
2018-05-31T17:59:00.166Z,101791.04
2018-05-31T18:01:28.249Z,101789.55
2018-05-31T18:03:56.207Z,101789.80
2018-05-31T18:06:24.492Z,101794.78
2018-05-31T18:08:52.624Z,101793.14
2018-05-31T18:11:20.734Z,101799.50
2018-05-31T18:13:48.927Z,101796.14
2018-05-31T18:16:16.867Z,101798.55
2018-05-31T18:18:44.643Z,101795.47
2018-05-31T18:21:13.013Z,101792.77
2018-05-31T18:23:40.936Z,101798.73
2018-05-31T18:26:08.914Z,101799.83
2018-05-31T18:28:36.806Z,101798.50
2018-05-31T18:31:05.100Z,101798.19
2018-05-31T18:33:33.060Z,101802.50
2018-05-31T18:36:01.115Z,101795.06
2018-05-31T18:38:29.206Z,101794.84
2018-05-31T18:40:57.068Z,101793.91
2018-05-31T18:43:26.418Z,101795.77
2018-05-31T18:45:54.430Z,101797.52
2018-05-31T18:48:22.272Z,101798.94
2018-05-31T18:50:50.303Z,101783.27
2018-05-31T18:53:18.433Z,101799.48
2018-05-31T18:55:46.316Z,101800.71
2018-05-31T18:58:14.371Z,101804.61
2018-05-31T19:00:42.458Z,101815.59
2018-05-31T19:03:10.480Z,101813.02
2018-05-31T19:05:38.495Z,101808.77
2018-05-31T19:08:06.728Z,101811.81
2018-05-31T19:10:34.577Z,101790.86
2018-05-31T19:13:08.014Z,101814.89
2018-05-31T19:15:36.323Z,101819.84
2018-05-31T19:18:04.641Z,101822.89
2018-05-31T19:20:32.864Z,101828.16
2018-05-31T19:23:01.515Z,101821.61
2018-05-31T19:25:29.827Z,101823.67
2018-05-31T19:27:58.166Z,101825.08
2018-05-31T19:30:31.818Z,101800.80
2018-05-31T19:32:59.762Z,101829.86
2018-05-31T19:35:33.584Z,101818.83
2018-05-31T19:38:01.840Z,101832.34
2018-05-31T19:40:29.934Z,101836.62
2018-05-31T19:43:03.540Z,101839.98
2018-05-31T19:45:31.674Z,101835.86
2018-05-31T19:47:59.834Z,101840.73
2018-05-31T19:50:27.873Z,101842.48
2018-05-31T19:53:01.554Z,101850.09
2018-05-31T19:55:29.767Z,101848.83
2018-05-31T19:58:03.121Z,101849.62
2018-05-31T20:00:36.517Z,101857.74
2018-05-31T20:03:09.969Z,101860.59
2018-05-31T20:05:38.261Z,101861.52
2018-05-31T20:08:05.981Z,101860.15
2018-05-31T20:10:33.935Z,101859.08
2018-05-31T20:13:02.048Z,101865.09
2018-05-31T20:15:29.918Z,101866.27
2018-05-31T20:17:57.627Z,101861.47
2018-05-31T20:20:25.804Z,101870.37
2018-05-31T20:22:53.636Z,101873.10
2018-05-31T20:25:21.364Z,101861.34
2018-05-31T20:27:49.626Z,101866.45
2018-05-31T20:30:17.374Z,101860.14
2018-05-31T20:32:45.155Z,101869.95
2018-05-31T20:35:13.423Z,101866.38
2018-05-31T20:37:41.573Z,101871.42
2018-05-31T20:40:09.422Z,101858.09
2018-05-31T20:42:37.625Z,101863.27
2018-05-31T20:45:05.924Z,101860.75
2018-05-31T20:47:34.095Z,101866.18
2018-05-31T20:50:02.099Z,101867.91
2018-05-31T20:52:30.193Z,101870.53
2018-05-31T20:54:58.008Z,101873.02
2018-05-31T20:57:26.084Z,101874.11
2018-05-31T20:59:54.022Z,101866.25
2018-05-31T21:02:21.835Z,101869.75
2018-05-31T21:04:50.781Z,101875.81
2018-05-31T21:07:18.802Z,101871.71
2018-05-31T21:09:46.653Z,101873.80
2018-05-31T21:12:14.692Z,101867.66
2018-05-31T21:14:42.853Z,101865.20
2018-05-31T21:17:10.835Z,101863.46
2018-05-31T21:19:39.045Z,101876.88
2018-05-31T21:22:07.173Z,101872.59
2018-05-31T21:24:34.954Z,101879.87
2018-05-31T21:27:03.162Z,101881.97
2018-05-31T21:29:31.218Z,101883.02
2018-05-31T21:31:59.255Z,101887.63
2018-05-31T21:34:27.142Z,101889.59
2018-05-31T21:36:54.983Z,101894.30
2018-05-31T21:39:23.225Z,101895.06
2018-05-31T21:41:51.381Z,101898.34
2018-05-31T21:44:19.243Z,101896.02
2018-05-31T21:46:47.464Z,101893.45
2018-05-31T21:49:15.536Z,101898.39
2018-05-31T21:51:43.417Z,101897.41
2018-05-31T21:54:11.710Z,101900.86
2018-05-31T21:56:39.708Z,101900.63
2018-05-31T21:59:07.460Z,101902.67
2018-05-31T22:01:35.895Z,101890.17
2018-05-31T22:04:04.212Z,101899.02
2018-05-31T22:06:32.035Z,101905.19
2018-05-31T22:08:59.899Z,101905.55
2018-05-31T22:11:28.363Z,101904.07
2018-05-31T22:13:56.250Z,101909.48
2018-05-31T22:16:24.002Z,101909.96
2018-05-31T22:18:52.535Z,101909.27
2018-05-31T22:21:20.531Z,101915.19
2018-05-31T22:23:48.535Z,101906.52
2018-05-31T22:26:17.682Z,101912.06
2018-05-31T22:28:45.806Z,101917.95
2018-05-31T22:31:13.824Z,101920.83
2018-05-31T22:33:42.356Z,101919.31
2018-05-31T22:36:10.202Z,101924.63
2018-05-31T22:38:38.070Z,101924.48
2018-05-31T22:41:06.820Z,101920.17
2018-05-31T22:43:34.589Z,101927.48
2018-05-31T22:46:03.450Z,101919.17
2018-05-31T22:48:31.980Z,101912.47
2018-05-31T22:51:00.188Z,101928.13
2018-05-31T22:53:28.025Z,101934.39
2018-05-31T22:55:56.045Z,101928.50
2018-05-31T22:58:24.125Z,101934.30
2018-05-31T23:00:52.106Z,101923.23
2018-05-31T23:03:20.234Z,101927.51
2018-05-31T23:05:48.564Z,101931.68
2018-05-31T23:08:17.010Z,101924.50
2018-05-31T23:10:45.136Z,101930.72
2018-05-31T23:13:12.923Z,101930.84
2018-05-31T23:15:41.194Z,101933.27
2018-05-31T23:18:09.237Z,101931.41
2018-05-31T23:20:37.140Z,101927.70
2018-05-31T23:23:05.172Z,101935.43
2018-05-31T23:25:33.281Z,101937.81
2018-05-31T23:28:01.151Z,101937.84
2018-05-31T23:30:29.322Z,101935.67
2018-05-31T23:32:57.545Z,101939.37
2018-05-31T23:35:25.430Z,101941.99
2018-05-31T23:37:53.331Z,101938.51
2018-05-31T23:40:21.911Z,101939.30
2018-05-31T23:42:50.107Z,101944.61
2018-05-31T23:45:18.061Z,101941.83
2018-05-31T23:47:46.078Z,101947.80
2018-05-31T23:50:13.923Z,101949.59
2018-05-31T23:52:41.787Z,101949.44
2018-05-31T23:55:10.253Z,101953.18
2018-05-31T23:57:38.161Z,101956.89
