createdAt,value
2018-12-20T00:00:52.363Z,4.80
2018-12-20T00:01:52.337Z,4.82
2018-12-20T00:02:52.266Z,4.74
2018-12-20T00:03:52.242Z,4.77
2018-12-20T00:04:52.288Z,4.86
2018-12-20T00:05:52.205Z,4.84
2018-12-20T00:06:52.236Z,4.87
2018-12-20T00:07:52.234Z,4.86
2018-12-20T00:08:52.295Z,4.82
2018-12-20T00:09:52.168Z,4.86
2018-12-20T00:10:52.271Z,4.86
2018-12-20T00:11:52.165Z,4.89
2018-12-20T00:12:52.172Z,4.90
2018-12-20T00:13:52.170Z,4.86
2018-12-20T00:14:52.109Z,4.84
2018-12-20T00:15:52.113Z,4.86
2018-12-20T00:16:52.245Z,4.84
2018-12-20T00:17:52.151Z,4.89
2018-12-20T00:18:52.110Z,4.87
2018-12-20T00:19:52.124Z,4.96
2018-12-20T00:20:52.102Z,4.89
2018-12-20T00:21:52.125Z,4.87
2018-12-20T00:22:52.118Z,4.87
2018-12-20T00:23:51.987Z,4.90
2018-12-20T00:24:51.978Z,4.87
2018-12-20T00:25:51.987Z,4.80
2018-12-20T00:26:52.001Z,4.84
2018-12-20T00:27:52.053Z,4.90
2018-12-20T00:28:51.960Z,4.89
2018-12-20T00:29:51.986Z,4.82
2018-12-20T00:30:51.980Z,4.82
2018-12-20T00:31:52.111Z,4.92
2018-12-20T00:32:51.972Z,4.84
2018-12-20T00:33:52.003Z,4.82
2018-12-20T00:34:51.917Z,4.82
2018-12-20T00:35:51.893Z,4.92
2018-12-20T00:36:51.884Z,4.93
2018-12-20T00:37:51.871Z,4.89
2018-12-20T00:38:51.844Z,4.89
2018-12-20T00:39:51.833Z,4.94
2018-12-20T00:40:51.835Z,4.84
2018-12-20T00:41:51.798Z,4.93
2018-12-20T00:42:51.900Z,4.82
2018-12-20T00:43:51.766Z,4.84
2018-12-20T00:44:51.781Z,4.90
2018-12-20T00:45:51.912Z,4.84
2018-12-20T00:46:51.765Z,4.86
2018-12-20T00:47:51.753Z,4.86
2018-12-20T00:48:51.800Z,4.82
2018-12-20T00:49:51.816Z,4.75
2018-12-20T00:50:51.733Z,4.77
2018-12-20T00:51:51.768Z,4.77
2018-12-20T00:52:51.722Z,4.84
2018-12-20T00:53:51.751Z,4.86
2018-12-20T00:54:51.690Z,4.84
2018-12-20T00:55:51.639Z,4.77
2018-12-20T00:56:51.717Z,4.77
2018-12-20T00:57:51.735Z,4.86
2018-12-20T00:58:51.737Z,4.87
2018-12-20T00:59:51.713Z,4.87
2018-12-20T01:00:51.796Z,4.89
2018-12-20T01:01:51.689Z,4.89
2018-12-20T01:02:55.186Z,4.82
2018-12-20T01:03:51.571Z,4.82
2018-12-20T01:04:51.612Z,4.89
2018-12-20T01:05:51.637Z,4.82
2018-12-20T01:06:51.527Z,4.75
2018-12-20T01:07:51.595Z,4.74
2018-12-20T01:08:51.650Z,4.78
2018-12-20T01:09:51.490Z,4.77
2018-12-20T01:10:51.677Z,4.78
2018-12-20T01:11:51.497Z,4.78
2018-12-20T01:12:51.563Z,4.77
2018-12-20T01:13:51.515Z,4.82
2018-12-20T01:14:51.531Z,4.86
2018-12-20T01:15:51.428Z,4.77
2018-12-20T01:16:51.521Z,4.84
2018-12-20T01:17:51.423Z,4.89
2018-12-20T01:18:51.389Z,4.87
2018-12-20T01:19:51.437Z,4.87
2018-12-20T01:20:51.419Z,4.84
2018-12-20T01:21:51.374Z,4.86
2018-12-20T01:22:51.466Z,4.82
2018-12-20T01:23:51.368Z,4.84
2018-12-20T01:24:51.385Z,4.89
2018-12-20T01:25:51.311Z,4.78
2018-12-20T01:26:51.322Z,4.80
2018-12-20T01:27:51.313Z,4.78
2018-12-20T01:28:51.396Z,4.87
2018-12-20T01:29:51.329Z,4.84
2018-12-20T01:30:51.407Z,4.86
2018-12-20T01:31:51.305Z,4.82
2018-12-20T01:32:51.259Z,4.78
2018-12-20T01:33:51.322Z,4.80
2018-12-20T01:34:51.314Z,4.89
2018-12-20T01:35:51.280Z,4.84
2018-12-20T01:36:51.282Z,4.90
2018-12-20T01:37:51.222Z,4.96
2018-12-20T01:38:51.235Z,4.89
2018-12-20T01:39:51.175Z,4.87
2018-12-20T01:40:51.189Z,4.99
2018-12-20T01:41:51.138Z,4.93
2018-12-20T01:42:51.304Z,4.90
2018-12-20T01:43:51.141Z,4.87
2018-12-20T01:44:53.551Z,4.90
2018-12-20T01:45:51.322Z,4.93
2018-12-20T01:46:51.107Z,4.82
2018-12-20T01:47:51.103Z,4.80
2018-12-20T01:48:51.211Z,4.84
2018-12-20T01:49:51.094Z,4.84
2018-12-20T01:50:51.064Z,4.87
2018-12-20T01:51:51.113Z,4.86
2018-12-20T01:52:51.032Z,4.93
2018-12-20T01:53:50.998Z,4.94
2018-12-20T01:54:50.994Z,4.92
2018-12-20T01:55:51.079Z,4.90
2018-12-20T01:56:51.103Z,4.93
2018-12-20T01:57:50.965Z,4.94
2018-12-20T01:58:50.976Z,4.90
2018-12-20T01:59:50.940Z,4.90
2018-12-20T02:00:50.919Z,4.86
2018-12-20T02:01:50.944Z,4.86
2018-12-20T02:02:50.938Z,4.87
2018-12-20T02:03:50.934Z,4.90
2018-12-20T02:04:50.976Z,4.97
2018-12-20T02:05:50.920Z,4.92
2018-12-20T02:06:51.046Z,4.90
2018-12-20T02:07:50.913Z,4.92
2018-12-20T02:08:50.839Z,4.90
2018-12-20T02:09:50.851Z,4.93
2018-12-20T02:10:50.857Z,4.84
2018-12-20T02:11:50.881Z,4.94
2018-12-20T02:12:50.822Z,4.87
2018-12-20T02:13:50.784Z,4.82
2018-12-20T02:14:51.028Z,4.87
2018-12-20T02:15:50.811Z,4.96
2018-12-20T02:16:50.784Z,4.97
2018-12-20T02:17:50.847Z,4.89
2018-12-20T02:18:50.782Z,4.89
2018-12-20T02:19:50.712Z,4.96
2018-12-20T02:20:50.975Z,4.78
2018-12-20T02:21:50.791Z,4.89
2018-12-20T02:22:50.752Z,4.84
2018-12-20T02:23:50.672Z,4.82
2018-12-20T02:24:50.678Z,4.84
2018-12-20T02:25:50.728Z,4.87
2018-12-20T02:26:50.770Z,4.93
2018-12-20T02:27:50.632Z,4.84
2018-12-20T02:28:50.663Z,4.87
2018-12-20T02:29:50.757Z,4.82
2018-12-20T02:30:50.722Z,4.94
2018-12-20T02:31:50.641Z,4.86
2018-12-20T02:32:50.589Z,4.90
2018-12-20T02:33:50.600Z,4.86
2018-12-20T02:34:50.619Z,4.90
2018-12-20T02:35:50.632Z,4.94
2018-12-20T02:36:50.569Z,4.97
2018-12-20T02:37:50.637Z,4.84
2018-12-20T02:38:50.668Z,4.93
2018-12-20T02:39:50.727Z,4.93
2018-12-20T02:40:50.544Z,4.90
2018-12-20T02:41:50.583Z,4.93
2018-12-20T02:42:50.464Z,4.82
2018-12-20T02:43:50.479Z,4.99
2018-12-20T02:44:50.555Z,4.82
2018-12-20T02:45:50.438Z,4.90
2018-12-20T02:46:50.625Z,4.86
2018-12-20T02:47:50.419Z,4.78
2018-12-20T02:48:50.396Z,4.89
2018-12-20T02:49:50.429Z,4.86
2018-12-20T02:50:50.557Z,4.80
2018-12-20T02:51:50.540Z,4.75
2018-12-20T02:52:50.529Z,4.77
2018-12-20T02:53:50.379Z,4.75
2018-12-20T02:54:50.430Z,4.84
2018-12-20T02:55:50.381Z,4.78
2018-12-20T02:56:50.518Z,4.77
2018-12-20T02:57:50.311Z,4.68
2018-12-20T02:58:50.576Z,4.63
2018-12-20T02:59:50.294Z,4.63
2018-12-20T03:00:50.516Z,4.73
2018-12-20T03:01:50.304Z,4.66
2018-12-20T03:02:50.255Z,4.68
2018-12-20T03:03:50.237Z,4.74
2018-12-20T03:04:50.361Z,4.68
2018-12-20T03:05:50.269Z,4.78
2018-12-20T03:06:50.207Z,4.78
2018-12-20T03:07:50.237Z,4.86
2018-12-20T03:08:50.177Z,4.74
2018-12-20T03:09:50.192Z,4.89
2018-12-20T03:10:50.193Z,4.84
2018-12-20T03:11:50.145Z,4.74
2018-12-20T03:12:50.290Z,4.78
2018-12-20T03:13:50.162Z,4.82
2018-12-20T03:14:50.238Z,4.82
2018-12-20T03:15:50.102Z,4.68
2018-12-20T03:16:50.385Z,4.84
2018-12-20T03:17:50.239Z,4.68
2018-12-20T03:18:50.199Z,4.67
2018-12-20T03:19:50.166Z,4.70
2018-12-20T03:20:50.121Z,4.70
2018-12-20T03:21:50.157Z,4.67
2018-12-20T03:22:50.258Z,4.73
2018-12-20T03:23:50.013Z,4.80
2018-12-20T03:24:50.006Z,4.74
2018-12-20T03:25:50.036Z,4.67
2018-12-20T03:26:50.153Z,4.73
2018-12-20T03:27:50.006Z,4.73
2018-12-20T03:28:50.170Z,4.74
2018-12-20T03:29:50.037Z,4.66
2018-12-20T03:30:50.465Z,4.67
2018-12-20T03:31:50.337Z,4.67
2018-12-20T03:32:49.937Z,4.66
2018-12-20T03:33:50.472Z,4.68
2018-12-20T03:34:49.914Z,4.67
2018-12-20T03:35:49.902Z,4.74
2018-12-20T03:36:49.895Z,4.63
2018-12-20T03:37:49.898Z,4.74
2018-12-20T03:38:49.894Z,4.63
2018-12-20T03:39:49.844Z,4.63
2018-12-20T03:40:49.867Z,4.70
2018-12-20T03:41:50.034Z,4.70
2018-12-20T03:42:49.910Z,4.68
2018-12-20T03:43:50.001Z,4.66
2018-12-20T03:44:49.828Z,4.75
2018-12-20T03:45:49.839Z,4.78
2018-12-20T03:46:49.765Z,4.74
2018-12-20T03:47:49.797Z,4.67
2018-12-20T03:48:49.801Z,4.66
2018-12-20T03:49:49.776Z,4.63
2018-12-20T03:50:49.719Z,4.71
2018-12-20T03:51:49.825Z,4.66
2018-12-20T03:52:49.814Z,4.63
2018-12-20T03:53:49.791Z,4.73
2018-12-20T03:54:49.748Z,4.62
2018-12-20T03:55:49.771Z,4.84
2018-12-20T03:56:49.708Z,4.71
2018-12-20T03:57:49.660Z,4.66
2018-12-20T03:58:49.828Z,4.68
2018-12-20T03:59:49.659Z,4.66
2018-12-20T04:00:49.777Z,4.68
2018-12-20T04:01:49.601Z,4.70
2018-12-20T04:02:49.767Z,4.74
2018-12-20T04:03:49.653Z,4.67
2018-12-20T04:04:49.597Z,4.73
2018-12-20T04:05:49.739Z,4.73
2018-12-20T04:06:49.587Z,4.68
2018-12-20T04:07:49.629Z,4.73
2018-12-20T04:08:49.686Z,4.73
2018-12-20T04:09:49.567Z,4.73
2018-12-20T04:10:49.513Z,4.68
2018-12-20T04:11:49.515Z,4.70
2018-12-20T04:12:49.521Z,4.74
2018-12-20T04:13:49.618Z,4.67
2018-12-20T04:14:49.552Z,4.71
2018-12-20T04:15:49.493Z,4.70
2018-12-20T04:16:49.645Z,4.74
2018-12-20T04:17:49.469Z,4.68
2018-12-20T04:18:49.795Z,4.71
2018-12-20T04:19:49.411Z,4.71
2018-12-20T04:20:49.416Z,4.70
2018-12-20T04:21:49.636Z,4.66
2018-12-20T04:22:49.371Z,4.67
2018-12-20T04:23:49.566Z,4.70
2018-12-20T04:24:49.490Z,4.59
2018-12-20T04:25:49.634Z,4.58
2018-12-20T04:26:49.331Z,4.53
2018-12-20T04:27:49.446Z,4.56
2018-12-20T04:28:49.302Z,4.63
2018-12-20T04:29:49.365Z,4.63
2018-12-20T04:30:49.353Z,4.63
2018-12-20T04:31:49.443Z,4.63
2018-12-20T04:32:49.529Z,4.67
2018-12-20T04:33:49.329Z,4.50
2018-12-20T04:34:49.570Z,4.44
2018-12-20T04:35:49.295Z,4.41
2018-12-20T04:36:49.264Z,4.48
2018-12-20T04:37:49.228Z,4.49
2018-12-20T04:38:49.371Z,4.53
2018-12-20T04:39:49.224Z,4.52
2018-12-20T04:40:49.321Z,4.58
2018-12-20T04:41:49.471Z,4.58
2018-12-20T04:42:49.370Z,4.60
2018-12-20T04:43:49.265Z,4.66
2018-12-20T04:44:49.165Z,4.60
2018-12-20T04:45:49.119Z,4.66
2018-12-20T04:46:49.179Z,4.62
2018-12-20T04:47:49.317Z,4.70
2018-12-20T04:48:49.161Z,4.75
2018-12-20T04:49:49.110Z,4.70
2018-12-20T04:50:49.166Z,4.63
2018-12-20T04:51:49.186Z,4.60
2018-12-20T04:52:49.088Z,4.59
2018-12-20T04:53:49.031Z,4.66
2018-12-20T04:54:49.035Z,4.73
2018-12-20T04:55:49.171Z,4.67
2018-12-20T04:56:49.045Z,4.82
2018-12-20T04:57:48.987Z,4.73
2018-12-20T04:58:49.238Z,4.71
2018-12-20T04:59:49.030Z,4.75
2018-12-20T05:00:49.015Z,4.73
2018-12-20T05:01:48.945Z,4.73
2018-12-20T05:02:48.952Z,4.67
2018-12-20T05:03:49.160Z,4.67
2018-12-20T05:04:48.980Z,4.71
2018-12-20T05:05:48.902Z,4.63
2018-12-20T05:06:48.895Z,4.68
2018-12-20T05:07:48.912Z,4.71
2018-12-20T05:08:48.954Z,4.73
2018-12-20T05:09:49.173Z,4.78
2018-12-20T05:10:48.880Z,4.75
2018-12-20T05:11:48.963Z,4.78
2018-12-20T05:12:48.862Z,4.84
2018-12-20T05:13:48.837Z,4.86
2018-12-20T05:14:48.992Z,4.84
2018-12-20T05:15:55.992Z,4.87
2018-12-20T05:16:49.779Z,4.86
2018-12-20T05:17:48.871Z,4.86
2018-12-20T05:18:48.872Z,4.86
2018-12-20T05:19:48.944Z,4.92
2018-12-20T05:20:48.747Z,4.78
2018-12-20T05:21:49.036Z,4.86
2018-12-20T05:22:48.747Z,4.86
2018-12-20T05:23:48.798Z,4.82
2018-12-20T05:24:48.730Z,4.84
2018-12-20T05:25:48.825Z,4.82
2018-12-20T05:26:48.810Z,4.86
2018-12-20T05:27:48.670Z,4.92
2018-12-20T05:28:48.903Z,4.90
2018-12-20T05:29:48.683Z,4.90
2018-12-20T05:30:48.623Z,4.94
2018-12-20T05:31:48.612Z,4.93
2018-12-20T05:32:48.630Z,4.93
2018-12-20T05:33:48.592Z,4.82
2018-12-20T05:34:48.982Z,4.87
2018-12-20T05:35:48.700Z,4.82
2018-12-20T05:36:48.636Z,4.84
2018-12-20T05:37:48.638Z,4.90
2018-12-20T05:38:48.546Z,4.82
2018-12-20T05:39:48.619Z,4.80
2018-12-20T05:40:48.630Z,4.82
2018-12-20T05:41:48.781Z,4.89
2018-12-20T05:42:48.608Z,4.89
2018-12-20T05:43:48.484Z,4.92
2018-12-20T05:44:48.701Z,4.89
2018-12-20T05:45:48.670Z,4.89
2018-12-20T05:46:48.477Z,4.86
2018-12-20T05:47:48.485Z,4.92
2018-12-20T05:48:48.632Z,4.89
2018-12-20T05:49:48.511Z,4.93
2018-12-20T05:50:48.553Z,4.96
2018-12-20T05:51:48.606Z,4.90
2018-12-20T05:52:48.415Z,4.94
2018-12-20T05:53:48.429Z,4.90
2018-12-20T05:54:48.391Z,4.82
2018-12-20T05:55:48.367Z,4.84
2018-12-20T05:56:48.506Z,4.87
2018-12-20T05:57:48.372Z,4.90
2018-12-20T05:58:48.603Z,4.89
2018-12-20T05:59:48.319Z,4.84
2018-12-20T06:00:48.457Z,4.84
2018-12-20T06:01:48.377Z,4.89
2018-12-20T06:02:48.328Z,4.89
2018-12-20T06:03:48.285Z,4.74
2018-12-20T06:04:48.261Z,4.78
2018-12-20T06:05:48.276Z,4.77
2018-12-20T06:06:48.404Z,4.74
2018-12-20T06:07:48.349Z,4.84
2018-12-20T06:08:48.504Z,4.87
2018-12-20T06:09:48.518Z,4.89
2018-12-20T06:10:48.203Z,4.86
2018-12-20T06:11:48.298Z,4.73
2018-12-20T06:12:48.168Z,4.87
2018-12-20T06:13:48.451Z,4.74
2018-12-20T06:14:48.146Z,4.84
2018-12-20T06:15:48.156Z,4.90
2018-12-20T06:16:48.138Z,4.92
2018-12-20T06:17:48.136Z,4.86
2018-12-20T06:18:48.130Z,4.87
2018-12-20T06:19:48.268Z,4.86
2018-12-20T06:20:48.301Z,4.82
2018-12-20T06:21:48.113Z,4.89
2018-12-20T06:22:48.055Z,4.82
2018-12-20T06:23:48.060Z,4.82
2018-12-20T06:24:48.096Z,4.82
2018-12-20T06:25:48.020Z,4.89
2018-12-20T06:26:48.049Z,4.90
2018-12-20T06:27:48.006Z,4.82
2018-12-20T06:28:47.990Z,4.78
2018-12-20T06:29:47.981Z,4.77
2018-12-20T06:30:47.974Z,4.86
2018-12-20T06:31:47.980Z,4.78
2018-12-20T06:32:47.981Z,4.77
2018-12-20T06:33:47.936Z,4.82
2018-12-20T06:34:47.931Z,4.80
2018-12-20T06:35:47.913Z,4.78
2018-12-20T06:36:47.911Z,4.82
2018-12-20T06:37:47.933Z,4.84
2018-12-20T06:38:47.889Z,4.84
2018-12-20T06:39:47.879Z,4.86
2018-12-20T06:40:47.877Z,4.89
2018-12-20T06:41:47.853Z,4.86
2018-12-20T06:42:47.879Z,4.90
2018-12-20T06:43:47.832Z,4.84
2018-12-20T06:44:47.818Z,4.82
2018-12-20T06:45:47.808Z,4.86
2018-12-20T06:46:47.803Z,4.90
2018-12-20T06:47:47.821Z,4.87
2018-12-20T06:48:47.788Z,4.84
2018-12-20T06:49:47.774Z,4.96
2018-12-20T06:50:47.774Z,4.89
2018-12-20T06:51:47.752Z,4.86
2018-12-20T06:52:47.752Z,4.82
2018-12-20T06:53:47.774Z,4.89
2018-12-20T06:54:47.720Z,4.82
2018-12-20T06:55:47.701Z,4.87
2018-12-20T06:56:47.725Z,4.82
2018-12-20T06:57:47.681Z,4.90
2018-12-20T06:58:47.728Z,4.92
2018-12-20T06:59:47.691Z,4.86
2018-12-20T07:00:47.661Z,4.80
2018-12-20T07:01:47.628Z,4.89
2018-12-20T07:02:47.647Z,4.82
2018-12-20T07:03:47.617Z,4.86
2018-12-20T07:04:47.631Z,4.90
2018-12-20T07:05:47.625Z,4.92
2018-12-20T07:06:47.579Z,4.90
2018-12-20T07:07:47.573Z,4.89
2018-12-20T07:08:47.590Z,4.90
2018-12-20T07:09:47.577Z,4.90
2018-12-20T07:10:47.568Z,5.00
2018-12-20T07:11:47.529Z,4.93
2018-12-20T07:12:47.515Z,4.92
2018-12-20T07:13:47.504Z,4.93
2018-12-20T07:14:47.520Z,4.97
2018-12-20T07:15:47.483Z,4.90
2018-12-20T07:16:47.471Z,4.90
2018-12-20T07:17:47.508Z,4.86
2018-12-20T07:18:47.458Z,4.86
2018-12-20T07:19:47.460Z,4.84
2018-12-20T07:20:47.447Z,4.78
2018-12-20T07:21:47.415Z,4.92
2018-12-20T07:22:47.426Z,4.87
2018-12-20T07:23:47.405Z,4.90
2018-12-20T07:24:47.380Z,4.89
2018-12-20T07:25:47.399Z,4.86
2018-12-20T07:26:47.371Z,4.84
2018-12-20T07:27:47.345Z,4.92
2018-12-20T07:28:47.344Z,4.93
2018-12-20T07:29:47.339Z,4.90
2018-12-20T07:30:47.360Z,4.99
2018-12-20T07:31:47.307Z,4.92
2018-12-20T07:32:47.295Z,4.92
2018-12-20T07:33:47.277Z,4.89
2018-12-20T07:34:47.988Z,4.97
2018-12-20T07:35:47.273Z,4.94
2018-12-20T07:36:47.284Z,4.93
2018-12-20T07:37:47.263Z,4.90
2018-12-20T07:38:47.246Z,4.94
2018-12-20T07:39:47.237Z,4.96
2018-12-20T07:40:47.203Z,4.89
2018-12-20T07:41:47.212Z,5.00
2018-12-20T07:42:47.196Z,5.02
2018-12-20T07:43:47.198Z,5.02
2018-12-20T07:44:47.181Z,5.04
2018-12-20T07:45:47.156Z,4.93
2018-12-20T07:46:47.192Z,5.02
2018-12-20T07:47:47.129Z,5.00
2018-12-20T07:48:47.120Z,5.07
2018-12-20T07:49:47.152Z,4.97
2018-12-20T07:50:47.106Z,5.04
2018-12-20T07:51:47.085Z,5.04
2018-12-20T07:52:47.119Z,4.96
2018-12-20T07:53:47.074Z,5.05
2018-12-20T07:54:47.055Z,5.02
2018-12-20T07:55:47.081Z,5.02
2018-12-20T07:56:47.042Z,5.02
2018-12-20T07:57:47.047Z,5.08
2018-12-20T07:58:47.023Z,5.00
2018-12-20T07:59:47.004Z,5.10
2018-12-20T08:00:46.983Z,5.10
2018-12-20T08:01:46.972Z,5.08
2018-12-20T08:02:47.035Z,5.04
2018-12-20T08:03:46.950Z,5.10
2018-12-20T08:04:46.967Z,5.02
2018-12-20T08:05:46.934Z,5.05
2018-12-20T08:06:46.916Z,5.11
2018-12-20T08:07:46.913Z,5.05
2018-12-20T08:08:46.915Z,5.04
2018-12-20T08:09:46.883Z,5.08
2018-12-20T08:10:46.878Z,5.10
2018-12-20T08:11:46.870Z,5.11
2018-12-20T08:12:46.855Z,5.12
2018-12-20T08:13:46.869Z,5.15
2018-12-20T08:14:46.835Z,5.12
2018-12-20T08:15:46.844Z,5.15
2018-12-20T08:16:46.820Z,5.15
2018-12-20T08:17:46.800Z,5.14
2018-12-20T08:18:46.832Z,5.12
2018-12-20T08:19:46.879Z,5.15
2018-12-20T08:20:46.765Z,5.17
2018-12-20T08:21:46.755Z,5.14
2018-12-20T08:22:46.779Z,5.23
2018-12-20T08:23:46.740Z,5.17
2018-12-20T08:24:46.764Z,5.28
2018-12-20T08:25:46.722Z,5.21
2018-12-20T08:26:46.703Z,5.23
2018-12-20T08:27:46.723Z,5.20
2018-12-20T08:28:46.707Z,5.25
2018-12-20T08:29:47.358Z,5.29
2018-12-20T08:30:46.735Z,5.29
2018-12-20T08:31:46.678Z,5.33
2018-12-20T08:32:46.686Z,5.30
2018-12-20T08:33:46.650Z,5.29
2018-12-20T08:34:46.650Z,5.26
2018-12-20T08:35:46.601Z,5.35
2018-12-20T08:36:46.592Z,5.35
2018-12-20T08:37:46.601Z,5.41
2018-12-20T08:38:46.606Z,5.38
2018-12-20T08:39:46.560Z,5.38
2018-12-20T08:40:46.549Z,5.38
2018-12-20T08:41:46.540Z,5.43
2018-12-20T08:42:46.549Z,5.39
2018-12-20T08:43:46.540Z,5.33
2018-12-20T08:44:46.509Z,5.39
2018-12-20T08:45:46.494Z,5.47
2018-12-20T08:46:54.112Z,5.35
2018-12-20T08:47:47.484Z,5.39
2018-12-20T08:48:46.498Z,5.38
2018-12-20T08:49:46.461Z,5.43
2018-12-20T08:50:46.460Z,5.39
2018-12-20T08:51:49.194Z,5.39
2018-12-20T08:52:46.416Z,5.35
2018-12-20T08:53:46.423Z,5.44
2018-12-20T08:54:46.428Z,5.43
2018-12-20T08:55:46.394Z,5.50
2018-12-20T08:56:46.373Z,5.48
2018-12-20T08:57:46.368Z,5.57
2018-12-20T08:58:46.366Z,5.46
2018-12-20T08:59:46.366Z,5.53
2018-12-20T09:00:46.332Z,5.57
2018-12-20T09:01:46.329Z,5.51
2018-12-20T09:02:46.313Z,5.57
2018-12-20T09:03:46.304Z,5.54
2018-12-20T09:04:46.325Z,5.61
2018-12-20T09:05:46.280Z,5.54
2018-12-20T09:06:46.352Z,5.51
2018-12-20T09:07:46.291Z,5.61
2018-12-20T09:08:46.243Z,5.61
2018-12-20T09:09:46.277Z,5.61
2018-12-20T09:10:46.253Z,5.61
2018-12-20T09:11:46.234Z,5.65
2018-12-20T09:12:46.223Z,5.62
2018-12-20T09:13:46.190Z,5.68
2018-12-20T09:14:46.176Z,5.64
2018-12-20T09:15:46.206Z,5.62
2018-12-20T09:16:46.185Z,5.69
2018-12-20T09:17:46.183Z,5.68
2018-12-20T09:18:46.144Z,5.68
2018-12-20T09:19:46.492Z,5.68
2018-12-20T09:20:46.155Z,5.65
2018-12-20T09:21:46.104Z,5.64
2018-12-20T09:22:46.093Z,5.64
2018-12-20T09:23:46.083Z,5.65
2018-12-20T09:24:53.718Z,5.64
2018-12-20T09:25:46.082Z,5.66
2018-12-20T09:26:46.101Z,5.76
2018-12-20T09:27:46.050Z,5.69
2018-12-20T09:28:46.047Z,5.68
2018-12-20T09:29:46.019Z,5.64
2018-12-20T09:30:46.013Z,5.69
2018-12-20T09:31:45.997Z,5.69
2018-12-20T09:32:45.977Z,5.69
2018-12-20T09:33:45.991Z,5.71
2018-12-20T09:34:45.956Z,5.71
2018-12-20T09:35:45.948Z,5.75
2018-12-20T09:36:45.951Z,5.83
2018-12-20T09:37:45.930Z,5.79
2018-12-20T09:38:45.950Z,5.82
2018-12-20T09:39:45.924Z,5.87
2018-12-20T09:40:45.918Z,5.89
2018-12-20T09:41:45.908Z,5.89
2018-12-20T09:42:45.878Z,5.93
2018-12-20T09:43:45.897Z,5.93
2018-12-20T09:44:45.977Z,5.93
2018-12-20T09:45:45.844Z,5.98
2018-12-20T09:46:45.836Z,5.94
2018-12-20T09:47:45.816Z,5.94
2018-12-20T09:48:46.415Z,6.07
2018-12-20T09:49:45.829Z,6.01
2018-12-20T09:50:45.793Z,6.02
2018-12-20T09:51:46.561Z,6.11
2018-12-20T09:52:45.878Z,6.16
2018-12-20T09:53:45.758Z,6.12
2018-12-20T09:54:45.766Z,6.11
2018-12-20T09:55:45.747Z,6.08
2018-12-20T09:56:45.721Z,6.09
2018-12-20T09:57:45.718Z,6.04
2018-12-20T09:58:45.746Z,6.08
2018-12-20T09:59:45.728Z,6.12
2018-12-20T10:00:45.720Z,6.11
2018-12-20T10:01:45.663Z,6.22
2018-12-20T10:02:45.675Z,6.26
2018-12-20T10:03:53.273Z,6.22
2018-12-20T10:04:45.654Z,6.12
2018-12-20T10:05:45.637Z,6.20
2018-12-20T10:06:45.617Z,6.17
2018-12-20T10:07:45.607Z,6.16
2018-12-20T10:08:45.637Z,6.17
2018-12-20T10:09:45.576Z,6.20
2018-12-20T10:10:45.626Z,6.27
2018-12-20T10:11:45.572Z,6.30
2018-12-20T10:12:45.543Z,6.33
2018-12-20T10:13:45.537Z,6.38
2018-12-20T10:14:45.559Z,6.39
2018-12-20T10:15:45.513Z,6.45
2018-12-20T10:16:45.527Z,6.46
2018-12-20T10:17:45.502Z,6.39
2018-12-20T10:18:45.478Z,6.45
2018-12-20T10:19:45.526Z,6.45
2018-12-20T10:20:45.479Z,6.45
2018-12-20T10:21:45.451Z,6.46
2018-12-20T10:22:45.458Z,6.44
2018-12-20T10:23:45.438Z,6.52
2018-12-20T10:24:45.456Z,6.56
2018-12-20T10:25:45.409Z,6.62
2018-12-20T10:26:45.403Z,6.57
2018-12-20T10:27:45.384Z,6.57
2018-12-20T10:28:45.386Z,6.56
2018-12-20T10:29:45.419Z,6.62
2018-12-20T10:30:45.346Z,6.60
2018-12-20T10:31:45.351Z,6.66
2018-12-20T10:32:45.343Z,6.63
2018-12-20T10:33:45.312Z,6.74
2018-12-20T10:34:45.308Z,6.67
2018-12-20T10:35:45.314Z,6.77
2018-12-20T10:36:45.291Z,6.74
2018-12-20T10:37:45.302Z,6.82
2018-12-20T10:38:45.265Z,6.88
2018-12-20T10:39:45.265Z,6.89
2018-12-20T10:40:45.281Z,6.92
2018-12-20T10:41:45.242Z,6.97
2018-12-20T10:42:45.222Z,6.96
2018-12-20T10:43:45.209Z,6.99
2018-12-20T10:44:45.222Z,6.88
2018-12-20T10:45:45.200Z,7.02
2018-12-20T10:46:45.188Z,7.02
2018-12-20T10:47:45.173Z,7.02
2018-12-20T10:48:45.155Z,7.00
2018-12-20T10:49:45.169Z,7.00
2018-12-20T10:50:45.134Z,7.05
2018-12-20T10:51:45.121Z,7.02
2018-12-20T10:52:45.145Z,7.02
2018-12-20T10:53:45.100Z,6.97
2018-12-20T10:54:45.106Z,7.02
2018-12-20T10:55:45.095Z,6.92
2018-12-20T10:56:45.062Z,6.99
2018-12-20T10:57:45.064Z,6.97
2018-12-20T10:58:45.050Z,6.99
2018-12-20T10:59:45.099Z,7.10
2018-12-20T11:00:45.037Z,7.02
2018-12-20T11:01:45.029Z,7.00
2018-12-20T11:02:45.007Z,7.02
2018-12-20T11:03:45.002Z,7.11
2018-12-20T11:04:44.984Z,7.10
2018-12-20T11:05:45.002Z,7.02
2018-12-20T11:06:44.977Z,6.93
2018-12-20T11:07:44.961Z,6.97
2018-12-20T11:08:44.939Z,7.00
2018-12-20T11:09:44.932Z,6.97
2018-12-20T11:10:44.955Z,6.84
2018-12-20T11:11:44.904Z,6.92
2018-12-20T11:12:44.914Z,6.88
2018-12-20T11:13:44.891Z,6.84
2018-12-20T11:14:44.894Z,6.89
2018-12-20T11:15:44.876Z,6.85
2018-12-20T11:16:44.868Z,6.92
2018-12-20T11:17:44.837Z,6.88
2018-12-20T11:18:44.837Z,6.89
2018-12-20T11:19:44.828Z,6.88
2018-12-20T11:20:44.892Z,6.93
2018-12-20T11:21:45.773Z,6.85
2018-12-20T11:22:44.799Z,6.92
2018-12-20T11:23:44.812Z,6.97
2018-12-20T11:24:44.763Z,6.89
2018-12-20T11:25:44.766Z,7.00
2018-12-20T11:26:44.760Z,6.93
2018-12-20T11:27:44.734Z,7.03
2018-12-20T11:28:44.715Z,7.03
2018-12-20T11:29:44.737Z,7.03
2018-12-20T11:30:44.713Z,7.02
2018-12-20T11:31:44.704Z,7.05
2018-12-20T11:32:44.689Z,7.03
2018-12-20T11:33:44.665Z,7.17
2018-12-20T11:34:44.658Z,7.03
2018-12-20T11:35:44.640Z,7.02
2018-12-20T11:36:44.702Z,7.07
2018-12-20T11:37:44.654Z,7.02
2018-12-20T11:38:44.798Z,7.07
2018-12-20T11:39:44.597Z,7.03
2018-12-20T11:40:44.602Z,7.14
2018-12-20T11:41:44.583Z,7.21
2018-12-20T11:42:44.588Z,7.24
2018-12-20T11:43:44.554Z,7.23
2018-12-20T11:44:44.550Z,7.20
2018-12-20T11:45:44.540Z,7.25
2018-12-20T11:46:44.519Z,7.17
2018-12-20T11:47:46.081Z,7.31
2018-12-20T11:48:44.506Z,7.36
2018-12-20T11:49:44.487Z,7.38
2018-12-20T11:50:44.489Z,7.31
2018-12-20T11:51:44.472Z,7.35
2018-12-20T11:52:44.502Z,7.36
2018-12-20T11:53:44.447Z,7.33
2018-12-20T11:54:44.544Z,7.39
2018-12-20T11:55:44.433Z,7.43
2018-12-20T11:56:44.424Z,7.45
2018-12-20T11:57:44.410Z,7.40
2018-12-20T11:58:44.430Z,7.45
2018-12-20T11:59:44.441Z,7.50
2018-12-20T12:00:44.371Z,7.50
2018-12-20T12:01:44.356Z,7.61
2018-12-20T12:02:44.351Z,7.54
2018-12-20T12:03:44.361Z,7.63
2018-12-20T12:04:44.328Z,7.69
2018-12-20T12:05:44.320Z,7.70
2018-12-20T12:06:44.322Z,7.75
2018-12-20T12:07:44.292Z,7.85
2018-12-20T12:08:44.319Z,7.90
2018-12-20T12:09:44.289Z,7.87
2018-12-20T12:10:44.275Z,7.94
2018-12-20T12:11:44.269Z,7.90
2018-12-20T12:12:44.253Z,7.94
2018-12-20T12:13:44.238Z,7.88
2018-12-20T12:14:44.239Z,7.97
2018-12-20T12:15:44.216Z,8.01
2018-12-20T12:16:44.234Z,8.08
2018-12-20T12:17:44.192Z,8.09
2018-12-20T12:18:44.172Z,8.12
2018-12-20T12:19:44.201Z,8.10
2018-12-20T12:20:44.179Z,8.18
2018-12-20T12:21:44.148Z,8.18
2018-12-20T12:22:44.130Z,8.15
2018-12-20T12:23:44.144Z,8.15
2018-12-20T12:24:44.180Z,8.16
2018-12-20T12:25:44.098Z,8.16
2018-12-20T12:26:44.112Z,8.27
2018-12-20T12:27:44.094Z,8.26
2018-12-20T12:28:44.070Z,8.28
2018-12-20T12:29:44.155Z,8.28
2018-12-20T12:30:44.040Z,8.19
2018-12-20T12:31:44.042Z,8.20
2018-12-20T12:32:44.035Z,8.19
2018-12-20T12:33:44.012Z,8.16
2018-12-20T12:34:44.061Z,8.16
2018-12-20T12:35:44.010Z,8.16
2018-12-20T12:36:43.977Z,8.23
2018-12-20T12:37:43.971Z,8.12
2018-12-20T12:38:43.963Z,8.15
2018-12-20T12:39:43.946Z,8.18
2018-12-20T12:40:43.999Z,8.19
2018-12-20T12:41:43.938Z,8.26
2018-12-20T12:42:43.914Z,8.15
2018-12-20T12:43:43.923Z,8.15
2018-12-20T12:44:43.910Z,8.20
2018-12-20T12:45:43.903Z,8.18
2018-12-20T12:46:43.882Z,8.18
2018-12-20T12:47:43.857Z,8.08
2018-12-20T12:48:43.846Z,8.16
2018-12-20T12:49:43.867Z,8.12
2018-12-20T12:50:43.860Z,8.12
2018-12-20T12:51:52.716Z,8.08
2018-12-20T12:52:44.800Z,8.05
2018-12-20T12:53:43.838Z,8.08
2018-12-20T12:54:43.802Z,8.05
2018-12-20T12:55:43.795Z,8.10
2018-12-20T12:56:43.782Z,8.00
2018-12-20T12:57:43.798Z,7.95
2018-12-20T12:58:43.750Z,7.98
2018-12-20T12:59:43.765Z,7.97
2018-12-20T13:00:43.722Z,8.12
2018-12-20T13:01:43.729Z,7.98
2018-12-20T13:02:43.698Z,8.08
2018-12-20T13:03:43.692Z,7.98
2018-12-20T13:04:43.815Z,8.06
2018-12-20T13:05:43.661Z,8.09
2018-12-20T13:06:43.682Z,8.00
2018-12-20T13:07:43.664Z,8.01
2018-12-20T13:08:43.629Z,7.97
2018-12-20T13:09:43.669Z,8.00
2018-12-20T13:10:43.626Z,8.01
2018-12-20T13:11:43.594Z,8.01
2018-12-20T13:12:43.611Z,7.97
2018-12-20T13:13:43.588Z,8.01
2018-12-20T13:14:43.576Z,7.94
2018-12-20T13:15:43.553Z,8.01
2018-12-20T13:16:43.542Z,8.00
2018-12-20T13:17:43.550Z,7.97
2018-12-20T13:18:43.541Z,8.06