createdAt,value
2022-09-20T00:00:28.521Z,95747.03
2022-09-20T00:03:30.175Z,95738.69
2022-09-20T00:06:32.151Z,95745.53
2022-09-20T00:09:33.734Z,95737.06
2022-09-20T00:12:36.732Z,95755.91
2022-09-20T00:15:40.555Z,95739.72
2022-09-20T00:18:42.202Z,95746.56
2022-09-20T00:21:43.828Z,95741.59
2022-09-20T00:24:48.900Z,95738.31
2022-09-20T00:27:52.183Z,95747.88
2022-09-20T00:30:54.512Z,95742.06
2022-09-20T00:33:56.400Z,95736.66
2022-09-20T00:36:58.102Z,95726.69
2022-09-20T00:39:59.731Z,95737.00
2022-09-20T00:43:02.771Z,95735.41
2022-09-20T00:46:05.300Z,95720.78
2022-09-20T00:49:10.669Z,95716.03
2022-09-20T00:52:12.379Z,95719.16
2022-09-20T00:55:14.477Z,95718.38
2022-09-20T00:58:19.184Z,95713.13
2022-09-20T01:01:20.924Z,95716.84
2022-09-20T01:04:24.410Z,95724.59
2022-09-20T01:07:26.287Z,95723.38
2022-09-20T01:10:28.027Z,95723.03
2022-09-20T01:13:31.004Z,95722.09
2022-09-20T01:16:33.956Z,95719.16
2022-09-20T01:19:39.969Z,95712.81
2022-09-20T01:22:51.159Z,95719.97
2022-09-20T01:26:05.509Z,95708.00
2022-09-20T01:29:13.096Z,95719.56
2022-09-20T01:32:18.440Z,95714.13
2022-09-20T01:35:22.148Z,95726.34
2022-09-20T01:38:29.816Z,95709.88
2022-09-20T01:41:33.669Z,95710.66
2022-09-20T01:44:39.218Z,95704.47
2022-09-20T01:47:46.401Z,95698.22
2022-09-20T01:50:58.553Z,95706.03
2022-09-20T01:54:11.788Z,95711.75
2022-09-20T01:57:29.684Z,95706.94
2022-09-20T02:00:39.002Z,95696.81
2022-09-20T02:03:54.346Z,95697.59
2022-09-20T02:07:09.143Z,95711.84
2022-09-20T02:10:26.012Z,95713.03
2022-09-20T02:13:29.665Z,95705.31
2022-09-20T02:16:40.297Z,95705.56
2022-09-20T02:19:54.471Z,95702.97
2022-09-20T02:23:13.041Z,95694.38
2022-09-20T02:26:31.642Z,95705.56
2022-09-20T02:29:40.076Z,95693.97
2022-09-20T02:33:00.081Z,95700.66
2022-09-20T02:36:12.729Z,95705.00
2022-09-20T02:39:16.448Z,95706.50
2022-09-20T02:42:19.636Z,95704.91
2022-09-20T02:45:26.769Z,95708.91
2022-09-20T02:48:34.524Z,95709.22
2022-09-20T02:51:39.624Z,95708.81
2022-09-20T02:54:45.317Z,95717.28
2022-09-20T02:57:50.644Z,95705.34
2022-09-20T03:00:54.609Z,95697.72
2022-09-20T03:04:02.013Z,95702.44
2022-09-20T03:07:10.232Z,95708.31
2022-09-20T03:10:18.090Z,95715.03
2022-09-20T03:13:24.914Z,95716.69
2022-09-20T03:16:32.309Z,95719.06
2022-09-20T03:19:46.532Z,95705.09
2022-09-20T03:22:54.755Z,95713.34
2022-09-20T03:25:57.922Z,95710.22
2022-09-20T03:29:04.284Z,95709.38
2022-09-20T03:32:11.956Z,95708.63
2022-09-20T03:35:21.570Z,95712.88
2022-09-20T03:38:35.786Z,95715.91
2022-09-20T03:41:51.757Z,95711.72
2022-09-20T03:45:17.306Z,95710.22
2022-09-20T03:48:32.319Z,95706.47
2022-09-20T03:51:42.072Z,95708.72
2022-09-20T03:55:03.289Z,95719.50
2022-09-20T03:58:10.192Z,95712.13
2022-09-20T04:01:25.298Z,95719.44
2022-09-20T04:04:31.144Z,95719.69
2022-09-20T04:07:39.750Z,95724.72
2022-09-20T04:10:51.826Z,95723.81
2022-09-20T04:13:56.590Z,95725.78
2022-09-20T04:17:00.874Z,95720.88
2022-09-20T04:20:07.008Z,95722.84
2022-09-20T04:23:15.402Z,95731.56
2022-09-20T04:26:23.464Z,95726.72
2022-09-20T04:29:29.757Z,95724.25
2022-09-20T04:32:35.655Z,95740.31
2022-09-20T04:35:41.596Z,95724.72
2022-09-20T04:38:43.535Z,95733.13
2022-09-20T04:42:03.907Z,95729.72
2022-09-20T04:45:24.082Z,95739.25
2022-09-20T04:48:52.353Z,95735.41
2022-09-20T04:52:11.670Z,95735.13
2022-09-20T04:55:34.035Z,95746.94
2022-09-20T04:58:37.726Z,95743.91
2022-09-20T05:01:54.293Z,95745.22
2022-09-20T05:05:16.676Z,95747.81
2022-09-20T05:08:35.970Z,95746.53
2022-09-20T05:11:52.409Z,95743.31
2022-09-20T05:15:23.470Z,95744.00
2022-09-20T05:18:42.900Z,95745.28
2022-09-20T05:22:03.239Z,95751.50
2022-09-20T05:25:22.968Z,95744.25
2022-09-20T05:28:31.525Z,95747.53
2022-09-20T05:31:37.407Z,95752.03
2022-09-20T05:34:42.769Z,95748.50
2022-09-20T05:37:48.942Z,95755.88
2022-09-20T05:40:57.672Z,95751.91
2022-09-20T05:44:08.228Z,95759.69
2022-09-20T05:47:15.181Z,95763.28
2022-09-20T05:50:25.468Z,95755.69
2022-09-20T05:53:41.628Z,95764.88
2022-09-20T05:56:47.616Z,95766.91
2022-09-20T05:59:56.968Z,95768.00
2022-09-20T06:03:05.360Z,95769.78
2022-09-20T06:06:10.380Z,95767.94
2022-09-20T06:09:29.882Z,95767.34
2022-09-20T06:12:40.656Z,95769.06
2022-09-20T06:15:47.042Z,95769.38
2022-09-20T06:18:55.960Z,95766.09
2022-09-20T06:22:03.789Z,95778.34
2022-09-20T06:25:12.277Z,95781.56
2022-09-20T06:28:16.347Z,95774.63
2022-09-20T06:31:20.297Z,95775.00
2022-09-20T06:34:22.145Z,95772.63
2022-09-20T06:37:34.349Z,95782.53
2022-09-20T06:40:39.193Z,95775.91
2022-09-20T06:43:40.822Z,95777.75
2022-09-20T06:46:43.817Z,95782.69
2022-09-20T06:49:45.474Z,95784.75
2022-09-20T06:52:47.071Z,95787.84
2022-09-20T06:55:48.838Z,95778.41
2022-09-20T06:58:50.656Z,95789.34
2022-09-20T07:01:53.881Z,95786.88
2022-09-20T07:04:55.573Z,95790.53
2022-09-20T07:07:57.396Z,95793.25
2022-09-20T07:11:03.034Z,95796.38
2022-09-20T07:14:04.711Z,95787.94
2022-09-20T07:17:07.805Z,95786.13
2022-09-20T07:20:09.771Z,95788.91
2022-09-20T07:23:11.394Z,95792.00
2022-09-20T07:26:17.308Z,95789.13
2022-09-20T07:29:18.969Z,95795.75
2022-09-20T07:32:21.973Z,95806.13
2022-09-20T07:35:23.851Z,95798.00
2022-09-20T07:38:25.511Z,95806.50
2022-09-20T07:41:27.161Z,95817.25
2022-09-20T07:44:28.760Z,95804.41
2022-09-20T07:47:31.876Z,95820.03
2022-09-20T07:50:33.787Z,95830.03
2022-09-20T07:53:35.445Z,95824.28
2022-09-20T07:56:37.036Z,95833.63
2022-09-20T07:59:38.637Z,95837.09
2022-09-20T08:02:41.873Z,95832.00
2022-09-20T08:05:43.501Z,95822.16
2022-09-20T08:08:45.148Z,95826.75
2022-09-20T08:11:46.819Z,95826.19
2022-09-20T08:14:48.765Z,95822.84
2022-09-20T08:17:51.755Z,95816.50
2022-09-20T08:20:53.350Z,95823.56
2022-09-20T08:23:55.050Z,95823.41
2022-09-20T08:26:56.717Z,95820.56
2022-09-20T08:29:58.341Z,95822.91
2022-09-20T08:33:03.249Z,95824.56
2022-09-20T08:36:05.432Z,95823.22
2022-09-20T08:42:36.689Z,95822.22
2022-09-20T08:45:42.240Z,95820.41
2022-09-20T08:48:45.622Z,95822.69
2022-09-20T08:51:48.674Z,95812.53
2022-09-20T08:54:50.423Z,95807.28
2022-09-20T08:57:53.791Z,95815.19
2022-09-20T09:00:55.604Z,95813.44
2022-09-20T09:04:02.721Z,95810.44
2022-09-20T09:07:04.396Z,95810.13
2022-09-20T09:10:07.236Z,95822.94
2022-09-20T09:13:14.657Z,95816.47
2022-09-20T09:16:23.195Z,95804.13
2022-09-20T09:19:33.155Z,95803.31
2022-09-20T09:22:40.068Z,95798.41
2022-09-20T09:25:41.668Z,95807.94
2022-09-20T09:28:43.485Z,95805.53
2022-09-20T09:31:46.459Z,95802.50
2022-09-20T09:34:50.101Z,95813.94
2022-09-20T09:37:55.769Z,95808.31
2022-09-20T09:40:58.362Z,95805.81
2022-09-20T09:44:00.691Z,95802.75
2022-09-20T09:47:02.286Z,95799.63
2022-09-20T09:50:09.648Z,95808.19
2022-09-20T09:53:12.838Z,95807.19
2022-09-20T09:56:32.799Z,95811.41
2022-09-20T09:59:52.252Z,95811.81
2022-09-20T10:03:00.549Z,95812.59
2022-09-20T10:06:11.478Z,95806.41
2022-09-20T10:09:19.365Z,95809.00
2022-09-20T10:12:37.092Z,95802.63
2022-09-20T10:15:41.649Z,95802.41
2022-09-20T10:18:46.096Z,95791.38
2022-09-20T10:21:53.739Z,95796.88
2022-09-20T10:25:01.699Z,95790.72
2022-09-20T10:28:11.452Z,95797.28
2022-09-20T10:31:20.151Z,95780.09
2022-09-20T10:34:38.605Z,95781.56
2022-09-20T10:37:49.383Z,95778.16
2022-09-20T10:40:58.329Z,95785.03
2022-09-20T10:44:10.758Z,95782.78
2022-09-20T10:47:14.918Z,95776.25
2022-09-20T10:50:20.709Z,95772.22
2022-09-20T10:53:28.817Z,95778.25
2022-09-20T10:56:32.891Z,95774.94
2022-09-20T10:59:38.989Z,95771.13
2022-09-20T11:02:45.973Z,95777.38
2022-09-20T11:05:55.279Z,95776.97
2022-09-20T11:08:59.805Z,95772.38
2022-09-20T11:12:06.489Z,95775.41
2022-09-20T11:15:14.688Z,95777.72
2022-09-20T11:18:18.299Z,95774.25
2022-09-20T11:21:22.347Z,95773.06
2022-09-20T11:24:30.766Z,95775.34
2022-09-20T11:27:33.929Z,95780.44
2022-09-20T11:30:40.459Z,95774.28
2022-09-20T11:33:44.255Z,95763.88
2022-09-20T11:36:49.170Z,95776.25
2022-09-20T11:39:53.936Z,95780.59
2022-09-20T11:42:57.159Z,95790.72
2022-09-20T11:46:00.653Z,95773.38
2022-09-20T11:49:05.063Z,95776.38
2022-09-20T11:52:24.307Z,95774.84
2022-09-20T11:55:34.965Z,95773.97
2022-09-20T11:58:44.680Z,95770.09
2022-09-20T12:01:46.351Z,95771.53
2022-09-20T12:04:48.175Z,95770.84
2022-09-20T12:07:52.456Z,95766.19
2022-09-20T12:10:58.480Z,95763.84
2022-09-20T12:14:03.078Z,95762.25
2022-09-20T12:17:04.716Z,95751.81
2022-09-20T12:20:21.161Z,95752.28
2022-09-20T12:23:41.211Z,95749.84
2022-09-20T12:26:45.013Z,95755.25
2022-09-20T12:29:51.957Z,95751.22
2022-09-20T12:32:54.566Z,95755.81
2022-09-20T12:36:12.730Z,95757.16
2022-09-20T12:39:21.691Z,95792.72
2022-09-20T12:42:30.462Z,95784.00
2022-09-20T12:45:32.175Z,95779.34
2022-09-20T12:48:35.954Z,95778.75
2022-09-20T12:51:37.596Z,95767.91
2022-09-20T12:54:49.189Z,95766.78
2022-09-20T12:57:54.107Z,95767.53
2022-09-20T13:01:14.820Z,95779.69
2022-09-20T13:04:34.902Z,95781.44
2022-09-20T13:07:43.806Z,95787.56
2022-09-20T13:10:48.190Z,95787.38
2022-09-20T13:13:52.438Z,95785.94
2022-09-20T13:16:56.943Z,95789.03
2022-09-20T13:19:59.283Z,95785.38
2022-09-20T13:23:02.333Z,95782.69
2022-09-20T13:26:08.631Z,95786.69
2022-09-20T13:29:22.196Z,95788.31
2022-09-20T13:32:24.990Z,95787.91
2022-09-20T13:35:27.136Z,95791.03
2022-09-20T13:38:31.327Z,95798.53
2022-09-20T13:41:33.392Z,95789.75
2022-09-20T13:44:36.614Z,95789.44
2022-09-20T13:47:41.552Z,95790.69
2022-09-20T13:50:48.081Z,95790.00
2022-09-20T13:53:51.830Z,95784.97
2022-09-20T13:56:54.122Z,95791.53
2022-09-20T13:59:57.387Z,95787.38
2022-09-20T14:02:59.210Z,95799.38
2022-09-20T14:06:01.809Z,95795.91
2022-09-20T14:09:10.518Z,95809.13
2022-09-20T14:12:13.691Z,95793.59
2022-09-20T14:15:16.882Z,95803.69
2022-09-20T14:18:19.244Z,95804.03
2022-09-20T14:21:21.863Z,95812.19
2022-09-20T14:24:25.348Z,95810.53
2022-09-20T14:27:27.520Z,95817.09
2022-09-20T14:30:31.759Z,95812.81
2022-09-20T14:33:33.639Z,95813.56
2022-09-20T14:36:35.351Z,95807.44
2022-09-20T14:39:44.985Z,95806.78
2022-09-20T14:42:47.958Z,95806.47
2022-09-20T14:45:54.390Z,95803.81
2022-09-20T14:49:16.152Z,95800.72
2022-09-20T14:52:37.526Z,95807.72
2022-09-20T14:55:39.901Z,95805.41
2022-09-20T14:59:00.320Z,95817.81
2022-09-20T15:02:04.865Z,95814.72
2022-09-20T15:05:07.096Z,95817.06
2022-09-20T15:08:11.981Z,95818.59
2022-09-20T15:11:13.880Z,95826.72
2022-09-20T15:14:15.493Z,95828.56
2022-09-20T15:17:19.209Z,95831.59
2022-09-20T15:20:24.178Z,95824.84
2022-09-20T15:23:26.633Z,95839.28
2022-09-20T15:26:28.319Z,95843.72
2022-09-20T15:29:29.996Z,95852.00
2022-09-20T15:32:33.036Z,95853.00
2022-09-20T15:35:35.530Z,95857.56
2022-09-20T15:38:37.140Z,95861.28
2022-09-20T15:41:38.802Z,95864.59
2022-09-20T15:44:40.476Z,95858.97
2022-09-20T15:47:43.500Z,95863.38
2022-09-20T15:50:45.201Z,95861.03
2022-09-20T15:53:47.588Z,95863.22
2022-09-20T15:56:49.224Z,95862.41
2022-09-20T15:59:50.828Z,95866.00
2022-09-20T16:02:53.950Z,95862.81
2022-09-20T16:06:03.433Z,95869.84
2022-09-20T16:09:06.546Z,95871.75
2022-09-20T16:12:08.148Z,95869.88
2022-09-20T16:15:10.567Z,95873.41
2022-09-20T16:18:13.634Z,95870.44
2022-09-20T16:21:17.334Z,95874.75
2022-09-20T16:24:19.019Z,95880.59
2022-09-20T16:27:20.605Z,95872.13
2022-09-20T16:30:22.390Z,95883.31
2022-09-20T16:33:25.520Z,95886.50
2022-09-20T16:36:27.703Z,95888.06
2022-09-20T16:39:30.176Z,95886.84
2022-09-20T16:42:31.783Z,95886.81
2022-09-20T16:45:33.423Z,95891.78
2022-09-20T16:48:36.496Z,95895.25
2022-09-20T16:51:39.733Z,95900.69
2022-09-20T16:54:41.395Z,95904.88
2022-09-20T16:57:42.963Z,95906.44
2022-09-20T17:00:44.630Z,95909.94
2022-09-20T17:03:48.201Z,95906.50
2022-09-20T17:06:51.364Z,95913.03
2022-09-20T17:09:53.138Z,95911.53
2022-09-20T17:12:54.732Z,95919.59
2022-09-20T17:16:00.188Z,95924.59
2022-09-20T17:19:04.000Z,95926.84
2022-09-20T17:22:05.631Z,95935.69
2022-09-20T17:25:07.652Z,95946.78
2022-09-20T17:28:09.237Z,95947.19
2022-09-20T17:31:12.193Z,95945.94
2022-09-20T17:34:15.433Z,95951.50
2022-09-20T17:37:17.044Z,95952.94
2022-09-20T17:40:18.820Z,95961.72
2022-09-20T17:43:20.415Z,95958.94
2022-09-20T17:46:23.056Z,95964.34
2022-09-20T17:49:26.099Z,95964.97
2022-09-20T17:52:27.703Z,95977.41
2022-09-20T17:55:29.374Z,95978.91
2022-09-20T17:58:33.517Z,95978.44
2022-09-20T18:01:35.669Z,95973.88
2022-09-20T18:04:38.663Z,95980.13
2022-09-20T18:07:40.299Z,95982.44
2022-09-20T18:10:41.929Z,95987.47
2022-09-20T18:13:43.577Z,95985.44
2022-09-20T18:16:45.442Z,95993.03
2022-09-20T18:19:48.542Z,96002.19
2022-09-20T18:22:50.158Z,96001.44
2022-09-20T18:25:51.976Z,96009.81
2022-09-20T18:28:54.875Z,96009.16
2022-09-20T18:31:56.503Z,96012.19
2022-09-20T18:34:59.479Z,96015.22
2022-09-20T18:38:01.103Z,96027.41
2022-09-20T18:41:02.790Z,96025.84
2022-09-20T18:44:05.554Z,96025.97
2022-09-20T18:47:07.152Z,96037.78
2022-09-20T18:50:10.266Z,96039.56
2022-09-20T18:53:11.862Z,96037.56
2022-09-20T18:56:19.608Z,96043.28
2022-09-20T18:59:22.174Z,96048.75
2022-09-20T19:02:38.580Z,96043.28
2022-09-20T19:05:43.774Z,96061.34
2022-09-20T19:08:49.981Z,96056.38
2022-09-20T19:11:55.054Z,96060.84
2022-09-20T19:15:11.488Z,96059.28
2022-09-20T19:18:23.749Z,96066.25
2022-09-20T19:21:31.060Z,96069.22
2022-09-20T19:24:43.811Z,96067.38
2022-09-20T19:27:45.876Z,96067.00
2022-09-20T19:30:47.791Z,96070.00
2022-09-20T19:33:49.768Z,96068.41
2022-09-20T19:37:06.630Z,96075.56
2022-09-20T19:40:17.460Z,96076.47
2022-09-20T19:43:35.371Z,96069.97
2022-09-20T19:46:49.822Z,96078.75
2022-09-20T19:49:53.969Z,96076.53
2022-09-20T19:52:57.429Z,96081.81
2022-09-20T19:56:01.838Z,96084.06
2022-09-20T19:59:03.820Z,96079.44
2022-09-20T20:02:05.967Z,96081.31
2022-09-20T20:05:10.536Z,96079.63
2022-09-20T20:08:16.618Z,96085.34
2022-09-20T20:11:28.702Z,96089.03
2022-09-20T20:14:34.124Z,96081.94
2022-09-20T20:17:42.478Z,96081.38
2022-09-20T20:20:45.941Z,96076.28
2022-09-20T20:24:02.741Z,96088.38
2022-09-20T20:27:04.388Z,96096.03
2022-09-20T20:30:06.568Z,96098.28
2022-09-20T20:33:13.398Z,96103.97
2022-09-20T20:36:16.230Z,96103.69
2022-09-20T20:39:19.229Z,96103.84
2022-09-20T20:42:20.842Z,96106.47
2022-09-20T20:45:22.453Z,96109.16
2022-09-20T20:48:24.127Z,96108.50
2022-09-20T20:51:25.760Z,96105.47
2022-09-20T20:54:28.755Z,96114.91
2022-09-20T20:57:30.358Z,96111.38
2022-09-20T21:00:32.004Z,96116.38
2022-09-20T21:03:33.658Z,96112.81
2022-09-20T21:06:36.748Z,96117.81
2022-09-20T21:09:39.748Z,96112.63
2022-09-20T21:12:41.361Z,96111.94
2022-09-20T21:15:43.031Z,96115.16
2022-09-20T21:18:45.622Z,96112.75
2022-09-20T21:21:47.275Z,96118.53
2022-09-20T21:24:50.253Z,96112.81
2022-09-20T21:27:53.503Z,96119.84
2022-09-20T21:30:55.603Z,96115.53
2022-09-20T21:33:57.649Z,96109.09
2022-09-20T21:36:59.352Z,96119.06
2022-09-20T21:40:02.492Z,96121.16
2022-09-20T21:43:04.137Z,96117.53
2022-09-20T21:46:09.664Z,96126.91
2022-09-20T21:49:12.068Z,96128.63
2022-09-20T21:52:13.661Z,96125.56
2022-09-20T21:55:16.714Z,96133.56
2022-09-20T21:58:18.300Z,96128.09
2022-09-20T22:01:20.683Z,96130.44
2022-09-20T22:04:22.267Z,96127.84
2022-09-20T22:07:23.900Z,96142.44
2022-09-20T22:10:26.928Z,96145.13
2022-09-20T22:13:28.522Z,96142.97
2022-09-20T22:16:31.313Z,96146.34
2022-09-20T22:19:32.919Z,96142.97
2022-09-20T22:22:34.562Z,96146.69
2022-09-20T22:25:37.548Z,96138.63
2022-09-20T22:28:39.486Z,96139.81
2022-09-20T22:31:42.095Z,96139.56
2022-09-20T22:34:43.713Z,96141.03
2022-09-20T22:37:45.369Z,96140.44
2022-09-20T22:40:55.132Z,96137.84
2022-09-20T22:43:56.925Z,96136.09
2022-09-20T22:46:58.558Z,96133.50
2022-09-20T22:50:00.189Z,96137.56
2022-09-20T22:53:01.786Z,96138.25
2022-09-20T22:56:06.103Z,96139.56
2022-09-20T22:59:10.411Z,96136.59
2022-09-20T23:02:12.020Z,96127.59
2022-09-20T23:05:13.724Z,96151.00
2022-09-20T23:08:15.316Z,96143.78
2022-09-20T23:11:18.524Z,96143.53
2022-09-20T23:14:21.227Z,96146.31
2022-09-20T23:17:22.876Z,96158.16
2022-09-20T23:20:24.546Z,96145.19
2022-09-20T23:23:26.175Z,96143.03
2022-09-20T23:26:29.996Z,96152.22
2022-09-20T23:29:31.714Z,96147.16
2022-09-20T23:32:33.346Z,96148.41
2022-09-20T23:35:35.033Z,96145.84
2022-09-20T23:38:36.709Z,96154.00
2022-09-20T23:41:40.060Z,96156.69
2022-09-20T23:44:41.685Z,96155.47
2022-09-20T23:47:46.997Z,96157.59
2022-09-20T23:50:48.619Z,96148.19
2022-09-20T23:53:50.397Z,96155.19
2022-09-20T23:56:53.372Z,96152.56
2022-09-20T23:59:54.971Z,96148.94
