createdAt,value
2022-08-11T00:01:29.491Z,26.90
2022-08-11T00:03:58.805Z,26.90
2022-08-11T00:06:36.456Z,26.80
2022-08-11T00:09:26.050Z,26.80
2022-08-11T00:11:58.804Z,26.60
2022-08-11T00:14:37.591Z,26.60
2022-08-11T00:17:08.622Z,26.60
2022-08-11T00:20:12.686Z,26.50
2022-08-11T00:22:32.214Z,26.40
2022-08-11T00:25:09.909Z,26.30
2022-08-11T00:27:39.338Z,26.30
2022-08-11T00:30:08.073Z,26.20
2022-08-11T00:32:37.536Z,26.20
2022-08-11T00:35:51.250Z,26.20
2022-08-11T00:37:57.073Z,26.20
2022-08-11T00:40:33.522Z,26.10
2022-08-11T00:43:20.468Z,26.10
2022-08-11T00:46:10.938Z,26.10
2022-08-11T00:49:11.961Z,26.00
2022-08-11T00:52:05.013Z,26.00
2022-08-11T00:54:50.427Z,25.90
2022-08-11T00:57:38.378Z,25.90
2022-08-11T01:00:27.075Z,25.80
2022-08-11T01:03:05.936Z,25.70
2022-08-11T01:06:00.162Z,25.70
2022-08-11T01:09:07.208Z,25.70
2022-08-11T01:11:56.379Z,25.50
2022-08-11T01:14:38.351Z,25.50
2022-08-11T01:17:26.661Z,25.50
2022-08-11T01:20:46.415Z,25.40
2022-08-11T01:23:07.996Z,25.30
2022-08-11T01:26:03.714Z,25.10
2022-08-11T01:28:42.307Z,25.10
2022-08-11T01:31:08.951Z,25.00
2022-08-11T01:34:11.889Z,25.00
2022-08-11T01:36:56.568Z,25.00
2022-08-11T01:39:48.025Z,24.90
2022-08-11T01:42:45.264Z,24.90
2022-08-11T01:45:39.601Z,24.90
2022-08-11T01:48:22.530Z,24.80
2022-08-11T01:51:17.525Z,24.60
2022-08-11T01:54:17.236Z,24.50
2022-08-11T01:56:57.084Z,24.50
2022-08-11T01:59:36.114Z,24.50
2022-08-11T02:02:48.579Z,24.60
2022-08-11T02:05:52.100Z,24.50
2022-08-11T02:08:44.235Z,24.50
2022-08-11T02:11:35.177Z,24.40
2022-08-11T02:14:39.794Z,24.30
2022-08-11T02:17:33.899Z,24.20
2022-08-11T02:20:40.241Z,24.10
2022-08-11T02:24:04.423Z,24.20
2022-08-11T02:26:37.164Z,24.10
2022-08-11T02:29:20.964Z,24.10
2022-08-11T02:32:28.687Z,24.10
2022-08-11T02:35:32.833Z,24.10
2022-08-11T02:38:14.326Z,23.90
2022-08-11T02:41:28.616Z,23.80
2022-08-11T02:44:07.697Z,23.70
2022-08-11T02:47:05.943Z,23.60
2022-08-11T02:50:06.889Z,23.60
2022-08-11T02:52:37.806Z,23.50
2022-08-11T02:55:56.091Z,23.40
2022-08-11T02:58:35.532Z,23.40
2022-08-11T03:01:11.449Z,23.40
2022-08-11T03:03:57.808Z,23.20
2022-08-11T03:06:35.854Z,23.30
2022-08-11T03:09:25.015Z,23.20
2022-08-11T03:12:25.255Z,23.20
2022-08-11T03:15:36.709Z,23.20
2022-08-11T03:18:25.088Z,23.10
2022-08-11T03:22:01.883Z,23.10
2022-08-11T03:24:27.888Z,23.00
2022-08-11T03:27:11.038Z,23.00
2022-08-11T03:29:47.299Z,23.00
2022-08-11T03:32:24.646Z,23.00
2022-08-11T03:34:54.893Z,22.90
2022-08-11T03:37:56.599Z,22.80
2022-08-11T03:40:58.552Z,22.80
2022-08-11T03:43:50.277Z,22.80
2022-08-11T03:46:45.433Z,22.80
2022-08-11T03:49:24.728Z,22.70
2022-08-11T03:52:23.788Z,22.60
2022-08-11T03:55:33.743Z,22.60
2022-08-11T03:58:06.287Z,22.60
2022-08-11T04:00:49.005Z,22.50
2022-08-11T04:03:47.068Z,22.50
2022-08-11T04:06:22.771Z,22.40
2022-08-11T04:09:04.338Z,22.40
2022-08-11T04:11:47.940Z,22.30
2022-08-11T04:14:54.585Z,22.30
2022-08-11T04:17:33.377Z,22.30
2022-08-11T04:20:30.692Z,22.30
2022-08-11T04:23:06.606Z,22.20
2022-08-11T04:26:16.102Z,22.30
2022-08-11T04:28:50.159Z,22.40
2022-08-11T04:31:44.440Z,22.30
2022-08-11T04:34:37.167Z,22.30
2022-08-11T04:37:35.005Z,22.30
2022-08-11T04:40:23.475Z,22.30
2022-08-11T04:43:21.789Z,22.20
2022-08-11T04:46:06.904Z,22.10
2022-08-11T04:49:25.547Z,22.10
2022-08-11T04:52:49.589Z,22.00
2022-08-11T04:56:02.752Z,21.90
2022-08-11T04:59:03.586Z,21.80
2022-08-11T05:02:17.446Z,21.80
2022-08-11T05:05:28.330Z,21.80
2022-08-11T05:08:29.445Z,21.80
2022-08-11T05:11:33.687Z,21.80
2022-08-11T05:14:31.096Z,21.90
2022-08-11T05:17:29.506Z,21.90
2022-08-11T05:20:15.035Z,21.90
2022-08-11T05:23:09.151Z,21.90
2022-08-11T05:26:44.510Z,21.90
2022-08-11T05:29:21.141Z,22.00
2022-08-11T05:32:15.250Z,22.00
2022-08-11T05:34:54.213Z,22.00
2022-08-11T05:37:27.067Z,22.00
2022-08-11T05:40:19.734Z,22.00
2022-08-11T05:43:12.807Z,22.10
2022-08-11T05:46:03.406Z,22.20
2022-08-11T05:48:55.120Z,22.20
2022-08-11T05:51:54.821Z,22.30
2022-08-11T05:54:46.006Z,22.30
2022-08-11T05:57:45.568Z,22.40
2022-08-11T06:00:10.317Z,22.40
2022-08-11T06:02:48.392Z,22.40
2022-08-11T06:05:16.346Z,22.50
2022-08-11T06:07:48.856Z,22.50
2022-08-11T06:10:33.506Z,22.50
2022-08-11T06:13:01.251Z,22.60
2022-08-11T06:15:30.436Z,22.70
2022-08-11T06:18:00.700Z,22.80
2022-08-11T06:20:32.709Z,22.80
2022-08-11T06:23:03.789Z,22.80
2022-08-11T06:25:32.768Z,22.90
2022-08-11T06:28:00.439Z,22.90
2022-08-11T06:30:43.351Z,23.00
2022-08-11T06:33:12.161Z,23.10
2022-08-11T06:35:45.687Z,23.10
2022-08-11T06:38:20.588Z,23.20
2022-08-11T06:41:26.795Z,23.30
2022-08-11T06:44:04.636Z,23.30
2022-08-11T06:46:38.784Z,23.30
2022-08-11T06:49:31.566Z,23.40
2022-08-11T06:52:01.883Z,23.50
2022-08-11T06:54:34.515Z,23.60
2022-08-11T06:57:30.533Z,23.60
2022-08-11T07:00:20.405Z,23.60
2022-08-11T07:03:08.314Z,23.70
2022-08-11T07:05:45.030Z,23.70
2022-08-11T07:08:55.037Z,23.80
2022-08-11T07:12:04.616Z,23.90
2022-08-11T07:14:51.293Z,24.00
2022-08-11T07:17:23.630Z,23.90
2022-08-11T07:20:16.558Z,23.90
2022-08-11T07:23:10.076Z,23.90
2022-08-11T07:26:00.002Z,24.10
2022-08-11T07:28:46.934Z,24.10
2022-08-11T07:31:53.952Z,24.10
2022-08-11T07:34:28.629Z,24.10
2022-08-11T07:36:57.836Z,24.10
2022-08-11T07:39:36.061Z,24.20
2022-08-11T07:42:08.479Z,24.30
2022-08-11T07:44:58.543Z,24.30
2022-08-11T07:47:45.001Z,24.50
2022-08-11T07:50:31.564Z,24.50
2022-08-11T07:52:59.924Z,24.60
2022-08-11T07:55:50.195Z,24.60
2022-08-11T07:58:45.020Z,24.80
2022-08-11T08:01:36.925Z,25.00
2022-08-11T08:04:24.239Z,25.10
2022-08-11T08:07:10.415Z,25.20
2022-08-11T08:09:56.487Z,25.20
2022-08-11T08:12:44.102Z,25.30
2022-08-11T08:15:31.246Z,25.40
2022-08-11T08:18:20.556Z,25.60
2022-08-11T08:20:50.084Z,25.70
2022-08-11T08:23:33.047Z,25.70
2022-08-11T08:26:05.678Z,25.80
2022-08-11T08:28:40.624Z,26.00
2022-08-11T08:31:07.614Z,26.10
2022-08-11T08:33:35.006Z,26.30
2022-08-11T08:36:15.508Z,26.40
2022-08-11T08:38:47.747Z,26.40
2022-08-11T08:41:22.646Z,26.60
2022-08-11T08:43:53.489Z,26.60
2022-08-11T08:46:30.154Z,26.70
2022-08-11T08:49:00.102Z,26.80
2022-08-11T08:52:01.217Z,26.90
2022-08-11T08:54:37.457Z,27.00
2022-08-11T08:57:06.895Z,27.00
2022-08-11T08:59:48.865Z,27.10
2022-08-11T09:02:19.852Z,27.10
2022-08-11T09:05:05.049Z,27.20
2022-08-11T09:07:38.788Z,27.30
2022-08-11T09:10:07.980Z,27.40
2022-08-11T09:12:38.310Z,27.50
2022-08-11T09:15:15.069Z,27.60
2022-08-11T09:17:49.655Z,27.70
2022-08-11T09:20:25.239Z,27.80
2022-08-11T09:26:21.993Z,27.90
2022-08-11T09:28:58.687Z,28.00
2022-08-11T09:31:26.911Z,28.00
2022-08-11T09:33:55.270Z,28.00
2022-08-11T09:36:44.635Z,28.00
2022-08-11T09:39:31.751Z,28.10
2022-08-11T09:42:04.305Z,28.30
2022-08-11T09:44:49.582Z,28.40
2022-08-11T09:47:27.874Z,28.40
2022-08-11T09:50:00.214Z,28.50
2022-08-11T09:52:30.847Z,28.60
2022-08-11T09:54:57.884Z,28.60
2022-08-11T09:57:44.635Z,28.70
2022-08-11T10:00:14.218Z,28.70
2022-08-11T10:02:47.412Z,28.70
2022-08-11T10:05:37.879Z,28.80
2022-08-11T10:08:07.269Z,28.80
2022-08-11T10:10:39.354Z,28.80
2022-08-11T10:14:31.187Z,28.80
2022-08-11T10:16:15.395Z,28.90
2022-08-11T10:18:53.028Z,28.90
2022-08-11T10:21:30.076Z,29.00
2022-08-11T10:24:18.571Z,29.20
2022-08-11T10:27:00.627Z,29.20
2022-08-11T10:29:52.009Z,29.30
2022-08-11T10:32:52.197Z,29.30
2022-08-11T10:35:27.639Z,29.40
2022-08-11T10:38:08.276Z,29.50
2022-08-11T10:40:44.864Z,29.30
2022-08-11T10:47:18.858Z,29.50
2022-08-11T10:50:06.604Z,29.60
2022-08-11T10:52:55.711Z,29.70
2022-08-11T10:59:43.333Z,29.60
2022-08-11T11:02:14.801Z,29.60
2022-08-11T11:08:35.323Z,29.70
2022-08-11T11:11:05.518Z,29.80
2022-08-11T11:13:57.385Z,29.80
2022-08-11T11:20:08.652Z,30.00
2022-08-11T11:23:00.282Z,30.10
2022-08-11T11:25:33.422Z,30.20
2022-08-11T11:28:31.498Z,30.30
2022-08-11T11:34:17.377Z,30.50
2022-08-11T11:36:57.957Z,30.60
2022-08-11T11:39:28.342Z,30.40
2022-08-11T11:42:00.436Z,30.30
2022-08-11T11:44:28.344Z,30.20
2022-08-11T11:47:03.511Z,30.20
2022-08-11T11:49:32.693Z,30.30
2022-08-11T11:52:00.916Z,30.50
2022-08-11T11:54:31.115Z,30.60
2022-08-11T11:57:19.086Z,30.70
2022-08-11T12:00:04.902Z,30.70
2022-08-11T12:02:31.836Z,30.70
2022-08-11T12:04:58.838Z,30.80
2022-08-11T12:07:44.258Z,30.80
2022-08-11T12:10:11.193Z,30.70
2022-08-11T12:12:56.989Z,30.70
2022-08-11T12:16:06.132Z,30.80
2022-08-11T12:18:11.921Z,30.80
2022-08-11T12:20:39.600Z,30.80
2022-08-11T12:23:25.491Z,30.90
2022-08-11T12:26:26.335Z,31.00
2022-08-11T12:28:58.013Z,31.10
2022-08-11T12:31:25.981Z,31.10
2022-08-11T12:33:53.934Z,31.20
2022-08-11T12:36:22.201Z,31.20
2022-08-11T12:38:51.781Z,31.30
2022-08-11T12:41:40.022Z,31.30
2022-08-11T12:44:29.396Z,31.10
2022-08-11T12:46:59.620Z,31.00
2022-08-11T12:49:49.292Z,31.00
2022-08-11T12:52:23.920Z,31.00
2022-08-11T12:55:11.021Z,31.00
2022-08-11T12:58:03.707Z,31.10
2022-08-11T13:00:50.663Z,31.20
2022-08-11T13:03:39.022Z,31.30
2022-08-11T13:06:07.403Z,31.40
2022-08-11T13:08:36.901Z,31.40
2022-08-11T13:11:23.762Z,31.50
2022-08-11T13:13:57.068Z,31.50
2022-08-11T13:16:57.463Z,31.50
2022-08-11T13:19:25.153Z,31.60
2022-08-11T13:21:53.080Z,31.60
2022-08-11T13:24:21.611Z,31.60
2022-08-11T13:26:50.604Z,31.70
2022-08-11T13:29:23.230Z,31.80
2022-08-11T13:31:51.894Z,31.80
2022-08-11T13:34:20.646Z,31.90
2022-08-11T13:36:54.335Z,31.90
2022-08-11T13:39:24.588Z,32.00
2022-08-11T13:41:56.760Z,32.00
2022-08-11T13:44:30.263Z,31.90
2022-08-11T13:47:01.345Z,31.90
2022-08-11T13:49:30.534Z,31.90
2022-08-11T13:51:58.478Z,31.90
2022-08-11T13:54:31.601Z,32.00
2022-08-11T13:57:03.519Z,32.00
2022-08-11T13:59:43.716Z,32.00
2022-08-11T14:02:29.102Z,32.00
2022-08-11T14:04:57.181Z,32.00
2022-08-11T14:07:27.935Z,31.80
2022-08-11T14:09:59.852Z,31.80
2022-08-11T14:12:50.410Z,31.80
2022-08-11T14:15:25.442Z,31.70
2022-08-11T14:18:05.141Z,31.70
2022-08-11T14:20:57.521Z,31.70
2022-08-11T14:23:31.001Z,31.70
2022-08-11T14:26:16.600Z,31.80
2022-08-11T14:28:45.279Z,31.80
2022-08-11T14:31:16.260Z,32.00
2022-08-11T14:34:01.040Z,32.10
2022-08-11T14:36:39.839Z,32.20
2022-08-11T14:39:13.515Z,32.30
2022-08-11T14:42:12.377Z,32.30
2022-08-11T14:45:04.323Z,32.40
2022-08-11T14:47:36.422Z,32.40
2022-08-11T14:50:11.724Z,32.40
2022-08-11T14:52:49.294Z,32.40
2022-08-11T14:55:35.281Z,32.40
2022-08-11T14:58:02.850Z,32.50
2022-08-11T15:00:30.769Z,32.50
2022-08-11T15:03:11.880Z,32.50
2022-08-11T15:05:57.157Z,32.50
2022-08-11T15:08:54.733Z,32.50
2022-08-11T15:11:48.135Z,32.50
2022-08-11T15:14:35.772Z,32.40
2022-08-11T15:17:09.644Z,32.40
2022-08-11T15:20:00.262Z,32.40
2022-08-11T15:22:46.226Z,32.40
2022-08-11T15:25:13.176Z,32.40
2022-08-11T15:28:00.985Z,32.40
2022-08-11T15:30:46.356Z,32.50
2022-08-11T15:33:35.704Z,32.40
2022-08-11T15:36:26.139Z,32.30
2022-08-11T15:39:00.868Z,32.40
2022-08-11T15:41:58.557Z,32.30
2022-08-11T15:45:04.855Z,32.20
2022-08-11T15:47:48.647Z,32.30
2022-08-11T15:50:19.851Z,32.30
2022-08-11T15:52:57.938Z,32.40
2022-08-11T15:55:25.819Z,32.30
2022-08-11T15:58:13.653Z,32.40
2022-08-11T16:01:09.113Z,32.40
2022-08-11T16:04:08.942Z,32.50
2022-08-11T16:06:47.626Z,32.50
2022-08-11T16:09:20.894Z,32.50
2022-08-11T16:11:49.356Z,32.50
2022-08-11T16:14:35.861Z,32.40
2022-08-11T16:17:04.599Z,32.50
2022-08-11T16:19:34.683Z,32.50
2022-08-11T16:22:07.182Z,32.50
2022-08-11T16:27:04.807Z,32.50
2022-08-11T16:27:25.640Z,32.50
2022-08-11T16:29:55.183Z,32.50
2022-08-11T16:32:24.468Z,32.60
2022-08-11T16:35:34.556Z,32.50
2022-08-11T16:38:22.726Z,32.40
2022-08-11T16:40:52.610Z,32.30
2022-08-11T16:43:41.083Z,32.20
2022-08-11T16:46:28.156Z,32.20
2022-08-11T16:48:56.742Z,32.30
2022-08-11T16:51:23.790Z,32.50
2022-08-11T16:54:04.666Z,32.60
2022-08-11T16:56:35.708Z,32.60
2022-08-11T16:59:16.664Z,32.60
2022-08-11T17:02:02.828Z,32.60
2022-08-11T17:04:57.015Z,32.70
2022-08-11T17:07:44.827Z,32.70
2022-08-11T17:10:53.271Z,32.80
2022-08-11T17:13:47.441Z,32.60
2022-08-11T17:16:20.270Z,32.40
2022-08-11T17:19:05.485Z,32.20
2022-08-11T17:22:05.402Z,32.20
2022-08-11T17:24:37.443Z,32.40
2022-08-11T17:27:08.121Z,32.40
2022-08-11T17:29:53.934Z,32.40
2022-08-11T17:32:57.244Z,32.50
2022-08-11T17:35:33.079Z,32.50
2022-08-11T17:38:14.237Z,32.50
2022-08-11T17:41:06.433Z,32.50
2022-08-11T17:43:52.989Z,32.50
2022-08-11T17:46:39.038Z,32.40
2022-08-11T17:49:08.133Z,32.40
2022-08-11T17:51:55.764Z,32.40
2022-08-11T17:54:42.635Z,32.40
2022-08-11T17:57:32.580Z,32.40
2022-08-11T18:00:00.642Z,32.30
2022-08-11T18:02:56.217Z,32.40
2022-08-11T18:05:25.701Z,32.70
2022-08-11T18:08:15.458Z,32.70
2022-08-11T18:11:02.583Z,32.80
2022-08-11T18:13:51.079Z,32.70
2022-08-11T18:16:37.855Z,32.60
2022-08-11T18:19:25.604Z,32.60
2022-08-11T18:22:16.172Z,32.50
2022-08-11T18:25:13.080Z,32.50
2022-08-11T18:28:02.785Z,32.40
2022-08-11T18:31:03.947Z,32.30
2022-08-11T18:34:08.980Z,32.30
2022-08-11T18:36:59.180Z,32.20
2022-08-11T18:39:54.737Z,32.10
2022-08-11T18:42:43.546Z,32.10
2022-08-11T18:45:35.790Z,32.10
2022-08-11T18:48:34.114Z,32.10
2022-08-11T18:51:30.981Z,32.10
2022-08-11T18:54:30.099Z,32.00
2022-08-11T18:57:19.003Z,31.90
2022-08-11T19:00:05.933Z,31.80
2022-08-11T19:02:55.522Z,31.90
2022-08-11T19:06:32.583Z,31.80
2022-08-11T19:08:49.771Z,31.80
2022-08-11T19:11:40.985Z,31.80
2022-08-11T19:14:33.428Z,31.80
2022-08-11T19:17:43.443Z,31.70
2022-08-11T19:20:31.860Z,31.60
2022-08-11T19:23:17.641Z,31.60
2022-08-11T19:26:05.008Z,31.60
2022-08-11T19:28:51.848Z,31.50
2022-08-11T19:31:43.867Z,31.50
2022-08-11T19:34:41.987Z,31.50
2022-08-11T19:37:29.979Z,31.50
2022-08-11T19:40:27.066Z,31.50
2022-08-11T19:43:23.789Z,31.50
2022-08-11T19:46:15.871Z,31.40
2022-08-11T19:49:03.425Z,31.40
2022-08-11T19:51:53.350Z,31.30
2022-08-11T19:54:48.035Z,31.30
2022-08-11T19:57:39.538Z,31.20
2022-08-11T20:00:30.807Z,31.20
2022-08-11T20:03:18.301Z,31.20
2022-08-11T20:06:05.844Z,31.20
2022-08-11T20:08:57.699Z,31.10
2022-08-11T20:11:45.872Z,31.10
2022-08-11T20:14:32.295Z,31.10
2022-08-11T20:17:18.356Z,31.00
2022-08-11T20:20:03.861Z,31.00
2022-08-11T20:22:50.431Z,30.90
2022-08-11T20:25:37.469Z,30.90
2022-08-11T20:28:24.312Z,30.90
2022-08-11T20:31:11.319Z,30.90
2022-08-11T20:33:58.411Z,30.90
2022-08-11T20:36:46.629Z,30.80
2022-08-11T20:39:41.018Z,30.80
2022-08-11T20:42:30.405Z,30.80
2022-08-11T20:45:23.544Z,30.70
2022-08-11T20:48:14.535Z,30.60
2022-08-11T20:51:06.227Z,30.50
2022-08-11T20:53:57.650Z,30.50
2022-08-11T20:56:45.678Z,30.40
2022-08-11T20:59:33.317Z,30.30
2022-08-11T21:02:30.417Z,30.20
2022-08-11T21:06:08.170Z,30.20
2022-08-11T21:08:25.567Z,30.10
2022-08-11T21:11:13.979Z,30.10
2022-08-11T21:14:01.838Z,30.10
2022-08-11T21:17:00.072Z,30.00
2022-08-11T21:20:00.683Z,30.00
2022-08-11T21:23:05.451Z,30.00
2022-08-11T21:26:00.591Z,30.00
2022-08-11T21:28:48.497Z,30.00
2022-08-11T21:31:35.128Z,29.90
2022-08-11T21:34:21.562Z,29.90
2022-08-11T21:37:08.511Z,29.80
2022-08-11T21:39:54.936Z,29.70
2022-08-11T21:42:42.636Z,29.70
2022-08-11T21:45:28.975Z,29.70
2022-08-11T21:48:15.760Z,29.60
2022-08-11T21:51:01.212Z,29.60
2022-08-11T21:53:47.428Z,29.60
2022-08-11T21:56:34.523Z,29.60
2022-08-11T21:59:20.382Z,29.50
2022-08-11T22:02:12.325Z,29.50
2022-08-11T22:04:58.882Z,29.50
2022-08-11T22:07:44.908Z,29.40
2022-08-11T22:10:42.577Z,29.40
2022-08-11T22:13:32.422Z,29.30
2022-08-11T22:16:18.886Z,29.10
2022-08-11T22:19:06.245Z,29.10
2022-08-11T22:22:02.952Z,29.10
2022-08-11T22:24:51.147Z,29.00
2022-08-11T22:27:36.775Z,28.90
2022-08-11T22:30:24.134Z,28.80
2022-08-11T22:33:11.062Z,28.80
2022-08-11T22:35:59.129Z,28.80
2022-08-11T22:38:45.659Z,28.80
2022-08-11T22:41:31.643Z,28.70
2022-08-11T22:44:17.330Z,28.60
2022-08-11T22:47:03.876Z,28.60
2022-08-11T22:49:57.036Z,28.50
2022-08-11T22:52:44.315Z,28.50
2022-08-11T22:55:29.992Z,28.40
2022-08-11T22:58:16.010Z,28.40
2022-08-11T23:01:02.998Z,28.30
2022-08-11T23:03:49.702Z,28.20
2022-08-11T23:06:37.381Z,28.10
2022-08-11T23:09:23.499Z,28.10
2022-08-11T23:12:10.580Z,28.00
2022-08-11T23:14:58.408Z,28.00
2022-08-11T23:17:44.664Z,28.00
2022-08-11T23:20:34.612Z,27.90
2022-08-11T23:23:30.895Z,27.90
2022-08-11T23:26:17.229Z,27.80
2022-08-11T23:29:05.365Z,27.70
2022-08-11T23:31:54.734Z,27.70
2022-08-11T23:35:04.644Z,27.60
2022-08-11T23:37:56.277Z,27.60
2022-08-11T23:40:45.462Z,27.50
2022-08-11T23:43:39.590Z,27.40
2022-08-11T23:46:25.671Z,27.50
2022-08-11T23:49:17.664Z,27.40
2022-08-11T23:52:04.548Z,27.40
2022-08-11T23:54:52.091Z,27.30
2022-08-11T23:57:38.096Z,27.30
