createdAt,value
2018-11-29T00:00:18.349Z,7.25
2018-11-29T00:01:18.632Z,7.25
2018-11-29T00:02:18.135Z,7.25
2018-11-29T00:03:18.159Z,7.28
2018-11-29T00:04:18.431Z,7.31
2018-11-29T00:05:18.699Z,7.31
2018-11-29T00:06:18.722Z,7.32
2018-11-29T00:07:18.473Z,7.25
2018-11-29T00:08:18.488Z,7.2
2018-11-29T00:09:18.519Z,7.24
2018-11-29T00:10:18.536Z,7.32
2018-11-29T00:11:18.551Z,7.31
2018-11-29T00:12:18.298Z,7.24
2018-11-29T00:13:18.316Z,7.28
2018-11-29T00:14:18.592Z,7.31
2018-11-29T00:15:18.634Z,7.25
2018-11-29T00:16:18.883Z,7.36
2018-11-29T00:17:18.387Z,7.31
2018-11-29T00:18:18.937Z,7.25
2018-11-29T00:19:18.685Z,7.25
2018-11-29T00:20:18.701Z,7.33
2018-11-29T00:21:18.968Z,7.32
2018-11-29T00:22:18.480Z,7.33
2018-11-29T00:23:18.505Z,7.29
2018-11-29T00:24:18.512Z,7.35
2018-11-29T00:25:18.785Z,7.33
2018-11-29T00:26:18.798Z,7.31
2018-11-29T00:27:18.818Z,7.29
2018-11-29T00:28:18.578Z,7.33
2018-11-29T00:29:18.605Z,7.29
2018-11-29T00:30:18.613Z,7.29
2018-11-29T00:31:18.646Z,7.32
2018-11-29T00:32:18.925Z,7.36
2018-11-29T00:33:19.194Z,7.31
2018-11-29T00:34:18.945Z,7.33
2018-11-29T00:35:19.241Z,7.25
2018-11-29T00:36:18.985Z,7.25
2018-11-29T00:37:18.994Z,7.31
2018-11-29T00:38:18.757Z,7.32
2018-11-29T00:39:19.026Z,7.38
2018-11-29T00:40:19.051Z,7.29
2018-11-29T00:41:19.070Z,7.31
2018-11-29T00:42:19.088Z,7.29
2018-11-29T00:43:19.098Z,7.29
2018-11-29T00:44:19.124Z,7.29
2018-11-29T00:45:18.878Z,7.32
2018-11-29T00:46:18.895Z,7.29
2018-11-29T00:47:19.180Z,7.31
2018-11-29T00:48:18.924Z,7.33
2018-11-29T00:49:19.197Z,7.31
2018-11-29T00:50:18.961Z,7.32
2018-11-29T00:51:18.973Z,7.32
2018-11-29T00:52:18.993Z,7.31
2018-11-29T00:53:19.012Z,7.31
2018-11-29T00:54:19.291Z,7.32
2018-11-29T00:55:19.575Z,7.32
2018-11-29T00:56:19.598Z,7.28
2018-11-29T00:57:19.612Z,7.29
2018-11-29T00:58:19.358Z,7.35
2018-11-29T00:59:19.373Z,7.25
2018-11-29T01:00:19.666Z,7.31
2018-11-29T01:01:19.410Z,7.29
2018-11-29T01:02:19.426Z,7.35
2018-11-29T01:03:19.463Z,7.28
2018-11-29T01:04:19.471Z,7.29
2018-11-29T01:05:19.489Z,7.38
2018-11-29T01:06:19.234Z,7.33
2018-11-29T01:07:19.526Z,7.32
2018-11-29T01:08:19.269Z,7.32
2018-11-29T01:09:19.294Z,7.31
2018-11-29T01:10:19.586Z,7.35
2018-11-29T01:11:19.845Z,7.32
2018-11-29T01:12:19.352Z,7.29
2018-11-29T01:13:19.638Z,7.29
2018-11-29T01:14:19.908Z,7.28
2018-11-29T01:15:19.928Z,7.29
2018-11-29T01:16:19.423Z,7.31
2018-11-29T01:17:19.688Z,7.28
2018-11-29T01:18:19.449Z,7.32
2018-11-29T01:19:19.721Z,7.38
2018-11-29T01:20:19.738Z,7.4
2018-11-29T01:21:19.501Z,7.43
2018-11-29T01:22:19.775Z,7.32
2018-11-29T01:23:19.790Z,7.43
2018-11-29T01:24:19.802Z,7.35
2018-11-29T01:25:19.838Z,7.42
2018-11-29T01:26:20.109Z,7.43
2018-11-29T01:27:20.138Z,7.4
2018-11-29T01:28:19.890Z,7.35
2018-11-29T01:29:19.650Z,7.47
2018-11-29T01:30:19.917Z,7.4
2018-11-29T01:31:19.943Z,7.42
2018-11-29T01:32:19.697Z,7.42
2018-11-29T01:33:19.965Z,7.42
2018-11-29T01:34:19.730Z,7.4
2018-11-29T01:35:19.745Z,7.4
2018-11-29T01:36:20.279Z,7.42
2018-11-29T01:37:19.777Z,7.42
2018-11-29T01:38:20.073Z,7.39
2018-11-29T01:39:20.067Z,7.4
2018-11-29T01:40:20.100Z,7.53
2018-11-29T01:41:20.112Z,7.5
2018-11-29T01:42:19.863Z,7.5
2018-11-29T01:43:19.885Z,7.45
2018-11-29T01:44:20.154Z,7.54
2018-11-29T01:45:20.190Z,7.48
2018-11-29T01:46:20.196Z,7.43
2018-11-29T01:47:19.949Z,7.4
2018-11-29T01:48:20.239Z,7.39
2018-11-29T01:49:20.266Z,7.4
2018-11-29T01:50:20.540Z,7.47
2018-11-29T01:51:20.031Z,7.51
2018-11-29T01:52:20.308Z,7.43
2018-11-29T01:53:20.571Z,7.5
2018-11-29T01:54:20.340Z,7.47
2018-11-29T01:55:20.095Z,7.4
2018-11-29T01:56:20.359Z,7.5
2018-11-29T01:57:20.120Z,7.45
2018-11-29T01:58:20.401Z,7.47
2018-11-29T01:59:20.671Z,7.5
2018-11-29T02:00:20.694Z,7.43
2018-11-29T02:01:20.221Z,7.47
2018-11-29T02:02:20.222Z,7.53
2018-11-29T02:03:20.485Z,7.58
2018-11-29T02:04:20.503Z,7.58
2018-11-29T02:05:20.263Z,7.47
2018-11-29T02:06:20.818Z,7.47
2018-11-29T02:07:20.833Z,7.42
2018-11-29T02:08:20.828Z,7.39
2018-11-29T02:09:20.606Z,7.51
2018-11-29T02:10:20.367Z,7.51
2018-11-29T02:11:20.367Z,7.47
2018-11-29T02:12:20.383Z,7.5
2018-11-29T02:13:20.675Z,7.47
2018-11-29T02:14:20.688Z,7.51
2018-11-29T02:15:20.972Z,7.54
2018-11-29T02:16:20.725Z,7.53
2018-11-29T02:17:20.751Z,7.58
2018-11-29T02:18:20.756Z,7.53
2018-11-29T02:19:20.765Z,7.54
2018-11-29T02:20:20.785Z,7.54
2018-11-29T02:21:21.672Z,7.6
2018-11-29T02:22:20.829Z,7.56
2018-11-29T02:23:20.582Z,7.54
2018-11-29T02:24:20.602Z,7.57
2018-11-29T02:25:20.618Z,7.56
2018-11-29T02:26:20.895Z,7.57
2018-11-29T02:27:20.915Z,7.53
2018-11-29T02:28:20.674Z,7.58
2018-11-29T02:29:20.939Z,7.58
2018-11-29T02:30:21.062Z,7.56
2018-11-29T02:31:21.260Z,7.57
2018-11-29T02:32:21.007Z,7.6
2018-11-29T02:33:21.030Z,7.61
2018-11-29T02:34:21.033Z,7.56
2018-11-29T02:35:20.790Z,7.58
2018-11-29T02:36:21.088Z,7.61
2018-11-29T02:37:21.097Z,7.66
2018-11-29T02:38:21.364Z,7.61
2018-11-29T02:39:20.865Z,7.58
2018-11-29T02:40:21.401Z,7.61
2018-11-29T02:41:20.910Z,7.61
2018-11-29T02:42:21.200Z,7.6
2018-11-29T02:43:21.450Z,7.61
2018-11-29T02:44:21.208Z,7.67
2018-11-29T02:45:20.968Z,7.72
2018-11-29T02:46:21.264Z,7.7
2018-11-29T02:47:21.263Z,7.56
2018-11-29T02:48:21.530Z,7.61
2018-11-29T02:49:21.304Z,7.61
2018-11-29T02:50:21.329Z,7.66
2018-11-29T02:51:21.097Z,7.57
2018-11-29T02:52:21.090Z,7.72
2018-11-29T02:53:21.378Z,7.61
2018-11-29T02:54:21.403Z,7.73
2018-11-29T02:55:21.415Z,7.61
2018-11-29T02:56:21.168Z,7.57
2018-11-29T02:57:21.436Z,7.6
2018-11-29T02:58:21.462Z,7.61
2018-11-29T02:59:21.479Z,7.67
2018-11-29T03:00:21.773Z,7.7
2018-11-29T03:01:21.520Z,7.66
2018-11-29T03:02:21.286Z,7.66
2018-11-29T03:03:21.534Z,7.72
2018-11-29T03:04:21.559Z,7.69
2018-11-29T03:05:21.319Z,7.66
2018-11-29T03:06:21.335Z,7.63
2018-11-29T03:07:21.620Z,7.6
2018-11-29T03:08:21.880Z,7.61
2018-11-29T03:09:21.653Z,7.67
2018-11-29T03:10:21.656Z,7.69
2018-11-29T03:11:21.695Z,7.69
2018-11-29T03:12:21.955Z,7.66
2018-11-29T03:13:21.713Z,7.63
2018-11-29T03:14:21.991Z,7.66
2018-11-29T03:15:22.007Z,7.73
2018-11-29T03:16:21.508Z,7.73
2018-11-29T03:17:21.535Z,7.7
2018-11-29T03:18:21.548Z,7.67
2018-11-29T03:19:21.587Z,7.72
2018-11-29T03:20:21.850Z,7.76
2018-11-29T03:21:21.854Z,7.73
2018-11-29T03:22:21.615Z,7.69
2018-11-29T03:23:21.642Z,7.73
2018-11-29T03:24:22.168Z,7.69
2018-11-29T03:25:22.179Z,7.7
2018-11-29T03:26:21.964Z,7.7
2018-11-29T03:27:21.700Z,7.61
2018-11-29T03:28:21.988Z,7.7
2018-11-29T03:29:21.741Z,7.69
2018-11-29T03:30:22.112Z,7.7
2018-11-29T03:31:22.069Z,7.72
2018-11-29T03:32:21.807Z,7.73
2018-11-29T03:33:22.088Z,7.63
2018-11-29T03:34:22.078Z,7.67
2018-11-29T03:35:22.118Z,7.69
2018-11-29T03:36:22.115Z,7.67
2018-11-29T03:37:22.133Z,7.69
2018-11-29T03:38:21.903Z,7.63
2018-11-29T03:39:21.928Z,7.61
2018-11-29T03:40:22.196Z,7.7
2018-11-29T03:41:22.475Z,7.7
2018-11-29T03:42:22.217Z,7.7
2018-11-29T03:43:21.978Z,7.69
2018-11-29T03:44:22.526Z,7.69
2018-11-29T03:45:22.310Z,7.66
2018-11-29T03:46:22.289Z,7.57
2018-11-29T03:47:22.050Z,7.69
2018-11-29T03:48:22.592Z,7.66
2018-11-29T03:49:22.355Z,7.58
2018-11-29T03:50:22.195Z,7.69
2018-11-29T03:51:22.120Z,7.72
2018-11-29T03:52:22.393Z,7.66
2018-11-29T03:53:22.423Z,7.66
2018-11-29T03:54:22.181Z,7.63
2018-11-29T03:55:22.191Z,7.63
2018-11-29T03:56:22.470Z,7.7
2018-11-29T03:57:22.494Z,7.63
2018-11-29T03:58:22.510Z,7.61
2018-11-29T03:59:22.524Z,7.63
2018-11-29T04:00:22.572Z,7.67
2018-11-29T04:01:22.299Z,7.7
2018-11-29T04:02:22.587Z,7.63
2018-11-29T04:03:22.843Z,7.63
2018-11-29T04:04:22.620Z,7.56
2018-11-29T04:05:22.375Z,7.63
2018-11-29T04:06:22.924Z,7.69
2018-11-29T04:07:22.668Z,7.58
2018-11-29T04:08:22.697Z,7.57
2018-11-29T04:09:22.721Z,7.66
2018-11-29T04:10:22.723Z,7.63
2018-11-29T04:11:22.743Z,7.58
2018-11-29T04:12:22.492Z,7.61
2018-11-29T04:13:23.022Z,7.61
2018-11-29T04:14:22.528Z,7.61
2018-11-29T04:15:22.551Z,7.6
2018-11-29T04:16:23.106Z,7.67
2018-11-29T04:17:22.580Z,7.6
2018-11-29T04:18:22.856Z,7.67
2018-11-29T04:19:23.130Z,7.61
2018-11-29T04:20:22.647Z,7.66
2018-11-29T04:21:23.172Z,7.63
2018-11-29T04:22:22.664Z,7.63
2018-11-29T04:23:22.952Z,7.67
2018-11-29T04:24:22.974Z,7.67
2018-11-29T04:25:22.977Z,7.66
2018-11-29T04:26:23.009Z,7.7
2018-11-29T04:27:23.019Z,7.73
2018-11-29T04:28:23.034Z,7.76
2018-11-29T04:29:23.052Z,7.72
2018-11-29T04:30:23.072Z,7.66
2018-11-29T04:31:23.094Z,7.67
2018-11-29T04:32:23.370Z,7.63
2018-11-29T04:33:23.116Z,7.61
2018-11-29T04:34:23.139Z,7.72
2018-11-29T04:35:23.416Z,7.66
2018-11-29T04:36:23.437Z,7.67
2018-11-29T04:37:23.189Z,7.66
2018-11-29T04:38:23.469Z,7.6
2018-11-29T04:39:23.234Z,7.69
2018-11-29T04:40:23.239Z,7.69
2018-11-29T04:41:23.012Z,7.61
2018-11-29T04:42:23.288Z,7.67
2018-11-29T04:43:23.564Z,7.66
2018-11-29T04:44:23.311Z,7.6
2018-11-29T04:45:23.079Z,7.69
2018-11-29T04:46:23.363Z,7.63
2018-11-29T04:47:23.634Z,7.61
2018-11-29T04:48:23.394Z,7.63
2018-11-29T04:49:23.139Z,7.63
2018-11-29T04:50:23.422Z,7.63
2018-11-29T04:51:23.450Z,7.69
2018-11-29T04:52:23.734Z,7.67
2018-11-29T04:53:23.741Z,7.6
2018-11-29T04:54:23.514Z,7.61
2018-11-29T04:55:23.248Z,7.63
2018-11-29T04:56:23.795Z,7.73
2018-11-29T04:57:23.293Z,7.63
2018-11-29T04:58:23.569Z,7.7
2018-11-29T04:59:23.313Z,7.67
2018-11-29T05:00:23.601Z,7.61
2018-11-29T05:01:23.869Z,7.69
2018-11-29T05:02:23.634Z,7.67
2018-11-29T05:03:23.396Z,7.69
2018-11-29T05:04:23.671Z,7.63
2018-11-29T05:05:23.443Z,7.6
2018-11-29T05:06:23.705Z,7.63
2018-11-29T05:07:23.470Z,7.63
2018-11-29T05:08:23.478Z,7.69
2018-11-29T05:09:23.747Z,7.58
2018-11-29T05:10:23.513Z,7.69
2018-11-29T05:11:24.042Z,7.6
2018-11-29T05:12:23.817Z,7.69
2018-11-29T05:13:23.822Z,7.69
2018-11-29T05:14:23.584Z,7.69
2018-11-29T05:15:23.607Z,7.69
2018-11-29T05:16:23.876Z,7.66
2018-11-29T05:17:23.631Z,7.61
2018-11-29T05:18:24.183Z,7.58
2018-11-29T05:19:24.197Z,7.7
2018-11-29T05:20:23.693Z,7.69
2018-11-29T05:21:23.974Z,7.58
2018-11-29T05:22:23.722Z,7.69
2018-11-29T05:23:23.746Z,7.61
2018-11-29T05:24:23.761Z,7.7
2018-11-29T05:25:24.332Z,7.67
2018-11-29T05:26:24.047Z,7.63
2018-11-29T05:27:24.332Z,7.61
2018-11-29T05:28:24.348Z,7.61
2018-11-29T05:29:24.116Z,7.58
2018-11-29T05:30:23.863Z,7.61
2018-11-29T05:31:24.146Z,7.6
2018-11-29T05:32:23.903Z,7.61
2018-11-29T05:33:24.170Z,7.6
2018-11-29T05:34:24.455Z,7.63
2018-11-29T05:35:24.463Z,7.66
2018-11-29T05:36:23.968Z,7.56
2018-11-29T05:37:23.984Z,7.56
2018-11-29T05:38:24.261Z,7.58
2018-11-29T05:39:24.288Z,7.58
2018-11-29T05:40:24.298Z,7.56
2018-11-29T05:41:24.577Z,7.57
2018-11-29T05:42:24.331Z,7.57
2018-11-29T05:43:24.088Z,7.63
2018-11-29T05:44:24.359Z,7.63
2018-11-29T05:45:24.383Z,7.56
2018-11-29T05:46:24.143Z,7.56
2018-11-29T05:47:24.421Z,7.58
2018-11-29T05:48:24.434Z,7.56
2018-11-29T05:49:24.710Z,7.56
2018-11-29T05:50:24.727Z,7.6
2018-11-29T05:51:24.222Z,7.56
2018-11-29T05:52:24.509Z,7.6
2018-11-29T05:53:24.257Z,7.58
2018-11-29T05:54:24.547Z,7.57
2018-11-29T05:55:24.312Z,7.6
2018-11-29T05:56:24.831Z,7.6
2018-11-29T05:57:24.595Z,7.53
2018-11-29T05:58:24.610Z,7.56
2018-11-29T05:59:24.364Z,7.53
2018-11-29T06:00:24.392Z,7.51
2018-11-29T06:01:24.446Z,7.6
2018-11-29T06:02:24.673Z,7.61
2018-11-29T06:03:24.690Z,7.53
2018-11-29T06:04:24.717Z,7.5
2018-11-29T06:05:24.736Z,7.53
2018-11-29T06:06:24.492Z,7.54
2018-11-29T06:07:24.768Z,7.57
2018-11-29T06:08:25.039Z,7.56
2018-11-29T06:09:25.084Z,7.53
2018-11-29T06:10:24.815Z,7.48
2018-11-29T06:11:24.585Z,7.54
2018-11-29T06:12:24.654Z,7.53
2018-11-29T06:13:24.619Z,7.58
2018-11-29T06:14:24.880Z,7.57
2018-11-29T06:15:24.904Z,7.56
2018-11-29T06:16:24.925Z,7.54
2018-11-29T06:17:24.957Z,7.63
2018-11-29T06:18:24.960Z,7.51
2018-11-29T06:19:24.989Z,7.54
2018-11-29T06:20:24.988Z,7.57
2018-11-29T06:21:25.275Z,7.53
2018-11-29T06:22:25.301Z,7.57
2018-11-29T06:23:25.300Z,7.48
2018-11-29T06:24:24.811Z,7.57
2018-11-29T06:25:25.335Z,7.63
2018-11-29T06:26:25.101Z,7.51
2018-11-29T06:27:25.109Z,7.51
2018-11-29T06:28:25.400Z,7.51
2018-11-29T06:29:25.429Z,7.45
2018-11-29T06:30:25.169Z,7.51
2018-11-29T06:31:25.185Z,7.57
2018-11-29T06:32:25.200Z,7.54
2018-11-29T06:33:24.968Z,7.57
2018-11-29T06:34:24.987Z,7.5
2018-11-29T06:35:25.261Z,7.56
2018-11-29T06:36:25.277Z,7.56
2018-11-29T06:37:25.025Z,7.57
2018-11-29T06:38:25.047Z,7.53
2018-11-29T06:39:25.575Z,7.54
2018-11-29T06:40:25.616Z,7.6
2018-11-29T06:41:25.350Z,7.5
2018-11-29T06:42:25.123Z,7.5
2018-11-29T06:43:25.397Z,7.57
2018-11-29T06:44:25.416Z,7.5
2018-11-29T06:45:25.181Z,7.5
2018-11-29T06:46:25.796Z,7.56
2018-11-29T06:47:25.456Z,7.54
2018-11-29T06:48:25.473Z,7.53
2018-11-29T06:49:25.240Z,7.58
2018-11-29T06:50:25.272Z,7.53
2018-11-29T06:51:25.271Z,7.51
2018-11-29T06:52:25.550Z,7.56
2018-11-29T06:53:25.574Z,7.56
2018-11-29T06:54:25.594Z,7.54
2018-11-29T06:55:25.358Z,7.57
2018-11-29T06:56:25.623Z,7.51
2018-11-29T06:57:25.646Z,7.61
2018-11-29T06:58:25.390Z,7.5
2018-11-29T06:59:25.428Z,7.58
2018-11-29T07:00:25.947Z,7.54
2018-11-29T07:01:25.711Z,7.56
2018-11-29T07:02:25.726Z,7.54
2018-11-29T07:03:31.021Z,7.58
2018-11-29T07:04:25.495Z,7.57
2018-11-29T07:05:25.787Z,7.47
2018-11-29T07:06:25.783Z,7.57
2018-11-29T07:07:25.834Z,7.58
2018-11-29T07:08:25.572Z,7.56
2018-11-29T07:09:25.839Z,7.56
2018-11-29T07:10:25.606Z,7.53
2018-11-29T07:11:25.885Z,7.57
2018-11-29T07:12:25.900Z,7.63
2018-11-29T07:13:25.908Z,7.56
2018-11-29T07:14:26.189Z,7.56
2018-11-29T07:15:25.694Z,7.54
2018-11-29T07:16:25.703Z,7.56
2018-11-29T07:17:25.729Z,7.57
2018-11-29T07:18:26.000Z,7.6
2018-11-29T07:19:25.755Z,7.56
2018-11-29T07:20:26.293Z,7.61
2018-11-29T07:21:26.056Z,7.63
2018-11-29T07:22:26.336Z,7.6
2018-11-29T07:23:26.083Z,7.6
2018-11-29T07:24:26.108Z,7.63
2018-11-29T07:25:25.871Z,7.67
2018-11-29T07:26:25.877Z,7.6
2018-11-29T07:27:26.438Z,7.61
2018-11-29T07:28:26.174Z,7.63
2018-11-29T07:29:26.215Z,7.58
2018-11-29T07:30:25.962Z,7.57
2018-11-29T07:31:26.255Z,7.67
2018-11-29T07:32:26.239Z,7.61
2018-11-29T07:33:26.006Z,7.66
2018-11-29T07:34:26.278Z,7.63
2018-11-29T07:35:26.301Z,7.6
2018-11-29T07:36:26.361Z,7.61
2018-11-29T07:37:26.597Z,7.6
2018-11-29T07:38:26.345Z,7.61
2018-11-29T07:39:26.361Z,7.7
2018-11-29T07:40:26.642Z,7.7
2018-11-29T07:41:26.149Z,7.6
2018-11-29T07:42:26.414Z,7.66
2018-11-29T07:43:26.708Z,7.6
2018-11-29T07:44:26.472Z,7.61
2018-11-29T07:45:26.471Z,7.66
2018-11-29T07:46:26.492Z,7.66
2018-11-29T07:47:26.251Z,7.69
2018-11-29T07:48:26.265Z,7.6
2018-11-29T07:49:26.800Z,7.61
2018-11-29T07:50:26.815Z,7.61
2018-11-29T07:51:26.582Z,7.67
2018-11-29T07:52:26.854Z,7.7
2018-11-29T07:53:26.613Z,7.72
2018-11-29T07:54:26.883Z,7.73
2018-11-29T07:55:26.904Z,7.63
2018-11-29T07:56:26.422Z,7.7
2018-11-29T07:57:26.424Z,7.7
2018-11-29T07:58:26.705Z,7.67
2018-11-29T07:59:26.729Z,7.63
2018-11-29T08:00:26.478Z,7.66
2018-11-29T08:01:26.495Z,7.66
2018-11-29T08:02:27.031Z,7.67
2018-11-29T08:03:26.543Z,7.73
2018-11-29T08:04:26.811Z,7.73
2018-11-29T08:05:26.599Z,7.69
2018-11-29T08:06:26.835Z,7.75
2018-11-29T08:07:26.861Z,7.75
2018-11-29T08:08:26.874Z,7.67
2018-11-29T08:09:26.629Z,7.63
2018-11-29T08:10:26.665Z,7.72
2018-11-29T08:11:26.667Z,7.69
2018-11-29T08:12:26.952Z,7.7
2018-11-29T08:13:27.230Z,7.7
2018-11-29T08:14:26.976Z,7.8
2018-11-29T08:15:26.745Z,7.8
2018-11-29T08:16:26.754Z,7.77
2018-11-29T08:17:27.022Z,7.8
2018-11-29T08:18:26.797Z,7.79
2018-11-29T08:19:27.071Z,7.85
2018-11-29T08:20:26.822Z,7.83
2018-11-29T08:21:27.367Z,7.82
2018-11-29T08:22:27.375Z,7.83
2018-11-29T08:23:26.874Z,7.88
2018-11-29T08:24:27.166Z,7.79
2018-11-29T08:25:26.908Z,7.82
2018-11-29T08:26:27.194Z,7.9
2018-11-29T08:27:26.945Z,7.83
2018-11-29T08:28:27.235Z,7.83
2018-11-29T08:29:27.252Z,7.85
2018-11-29T08:30:27.267Z,7.83
2018-11-29T08:31:27.057Z,7.91
2018-11-29T08:32:27.041Z,7.93
2018-11-29T08:33:27.304Z,7.91
2018-11-29T08:34:27.331Z,7.83
2018-11-29T08:35:27.080Z,7.98
2018-11-29T08:36:27.361Z,7.98
2018-11-29T08:37:27.523Z,7.87
2018-11-29T08:38:27.463Z,7.83
2018-11-29T08:39:27.194Z,7.9
2018-11-29T08:40:27.442Z,7.87
2018-11-29T08:41:27.702Z,7.94
2018-11-29T08:42:27.481Z,7.85
2018-11-29T08:43:27.581Z,7.91
2018-11-29T08:44:27.511Z,7.98
2018-11-29T08:45:27.274Z,7.98
2018-11-29T08:46:27.560Z,7.97
2018-11-29T08:47:27.564Z,7.95
2018-11-29T08:48:27.319Z,7.97
2018-11-29T08:49:27.600Z,7.95
2018-11-29T08:50:27.615Z,7.94
2018-11-29T08:51:27.644Z,7.95
2018-11-29T08:52:27.403Z,7.98
2018-11-29T08:53:27.662Z,7.97
2018-11-29T08:54:27.705Z,7.95
2018-11-29T08:55:27.699Z,7.97
2018-11-29T08:56:27.457Z,7.93
2018-11-29T08:57:27.487Z,7.97
2018-11-29T08:58:27.751Z,7.94
2018-11-29T08:59:27.511Z,7.98
2018-11-29T09:00:27.531Z,7.95
2018-11-29T09:01:28.056Z,7.98
2018-11-29T09:02:27.568Z,8
2018-11-29T09:03:27.844Z,8.01
2018-11-29T09:04:28.124Z,8.12
2018-11-29T09:05:27.875Z,8.01
2018-11-29T09:06:27.889Z,8.06
2018-11-29T09:07:27.920Z,8.09
2018-11-29T09:08:27.953Z,8.12
2018-11-29T09:09:27.944Z,8.12
2018-11-29T09:10:34.015Z,8.13
2018-11-29T09:11:28.252Z,8.09
2018-11-29T09:12:28.003Z,8.13
2018-11-29T09:13:28.018Z,8.16
2018-11-29T09:14:28.033Z,8.18
2018-11-29T09:15:28.050Z,8.09
2018-11-29T09:16:28.065Z,8.13
2018-11-29T09:17:28.105Z,8.12
2018-11-29T09:18:28.097Z,8.1
2018-11-29T09:19:27.862Z,8.08
2018-11-29T09:20:28.145Z,8.1
2018-11-29T09:21:27.906Z,8.18
2018-11-29T09:22:28.176Z,8.19
2018-11-29T09:23:28.190Z,8.15
2018-11-29T09:24:28.487Z,8.15
2018-11-29T09:25:28.485Z,8.1
2018-11-29T09:26:27.987Z,8.13
2018-11-29T09:27:28.005Z,8.19
2018-11-29T09:28:28.274Z,8.13
2018-11-29T09:29:28.315Z,8.18
2018-11-29T09:30:28.054Z,8.15
2018-11-29T09:31:28.070Z,8.13
2018-11-29T09:32:28.365Z,8.18
2018-11-29T09:33:28.111Z,8.15
2018-11-29T09:34:28.393Z,8.18
2018-11-29T09:35:28.155Z,8.19
2018-11-29T09:36:28.692Z,8.23
2018-11-29T09:37:28.702Z,8.24
2018-11-29T09:38:28.457Z,8.28
2018-11-29T09:39:28.217Z,8.26
2018-11-29T09:40:28.238Z,8.27
2018-11-29T09:41:28.263Z,8.3
2018-11-29T09:42:28.283Z,8.33
2018-11-29T09:43:28.805Z,8.24
2018-11-29T09:44:28.566Z,8.28
2018-11-29T09:45:28.601Z,8.26
2018-11-29T09:46:28.340Z,8.24
2018-11-29T09:47:28.612Z,8.28
2018-11-29T09:48:28.503Z,8.27
2018-11-29T09:49:28.650Z,8.31
2018-11-29T09:50:28.420Z,8.27
2018-11-29T09:51:28.950Z,8.27
2018-11-29T09:52:28.445Z,8.3
2018-11-29T09:53:28.721Z,8.31
2018-11-29T09:54:28.486Z,8.34
2018-11-29T09:55:29.033Z,8.27
2018-11-29T09:56:28.516Z,8.31
2018-11-29T09:57:28.540Z,8.33
2018-11-29T09:58:29.073Z,8.3
2018-11-29T09:59:28.572Z,8.37
2018-11-29T10:00:32.886Z,8.34
2018-11-29T10:01:29.135Z,8.28
2018-11-29T10:02:28.891Z,8.31
2018-11-29T10:03:28.899Z,8.28
2018-11-29T10:04:29.181Z,8.36
2018-11-29T10:05:28.934Z,8.36
2018-11-29T10:06:29.209Z,8.33
2018-11-29T10:07:29.243Z,8.33
2018-11-29T10:08:31.065Z,8.36
2018-11-29T10:09:29.005Z,8.36
2018-11-29T10:10:29.028Z,8.36
2018-11-29T10:11:28.795Z,8.34
2018-11-29T10:12:29.323Z,8.37
2018-11-29T10:13:28.823Z,8.33
2018-11-29T10:14:28.838Z,8.33
2018-11-29T10:15:29.112Z,8.34
2018-11-29T10:16:29.126Z,8.36
2018-11-29T10:17:28.897Z,8.34
2018-11-29T10:18:29.450Z,8.36
2018-11-29T10:19:29.456Z,8.36
2018-11-29T10:20:29.209Z,8.38
2018-11-29T10:21:28.960Z,8.37
2018-11-29T10:22:29.241Z,8.41
2018-11-29T10:23:29.522Z,8.42
2018-11-29T10:24:29.012Z,8.46
2018-11-29T10:25:29.309Z,8.46
2018-11-29T10:26:29.309Z,8.51
2018-11-29T10:27:29.362Z,8.46
2018-11-29T10:28:29.086Z,8.49
2018-11-29T10:29:29.366Z,8.46
2018-11-29T10:30:29.395Z,8.46
2018-11-29T10:31:29.408Z,8.56
2018-11-29T10:32:29.171Z,8.45
2018-11-29T10:33:29.436Z,8.66
2018-11-29T10:34:29.451Z,8.64
2018-11-29T10:35:30.267Z,8.66
2018-11-29T10:36:29.745Z,8.58
2018-11-29T10:37:29.852Z,8.61
2018-11-29T10:38:29.792Z,8.67
2018-11-29T10:39:29.361Z,8.76
2018-11-29T10:40:29.580Z,8.74
2018-11-29T10:41:30.227Z,8.78
2018-11-29T10:42:29.600Z,8.81
2018-11-29T10:43:29.362Z,8.79
2018-11-29T10:44:29.644Z,8.76
2018-11-29T10:45:29.781Z,8.76
2018-11-29T10:46:29.678Z,8.84
2018-11-29T10:47:29.723Z,8.89
2018-11-29T10:48:29.706Z,8.87
2018-11-29T10:49:29.985Z,8.89
2018-11-29T10:50:30.006Z,8.85
2018-11-29T10:51:29.768Z,8.91
2018-11-29T10:52:29.773Z,8.91
2018-11-29T10:53:36.154Z,8.99
2018-11-29T10:54:30.073Z,8.91
2018-11-29T10:55:29.566Z,8.92
2018-11-29T10:56:29.591Z,8.89
2018-11-29T10:57:29.868Z,8.92
2018-11-29T10:58:29.624Z,8.95
2018-11-29T10:59:30.165Z,8.89
2018-11-29T11:00:29.977Z,8.91
2018-11-29T11:01:29.930Z,8.94
2018-11-29T11:02:29.951Z,9
2018-11-29T11:03:29.976Z,9.02
2018-11-29T11:04:29.988Z,8.88
2018-11-29T11:05:29.749Z,8.99
2018-11-29T11:06:30.025Z,8.94
2018-11-29T11:07:29.783Z,9.02
2018-11-29T11:08:30.076Z,9
2018-11-29T11:09:29.819Z,9
2018-11-29T11:10:30.099Z,8.99
2018-11-29T11:11:30.380Z,8.97
2018-11-29T11:12:29.869Z,9.03
2018-11-29T11:13:29.890Z,9.1
2018-11-29T11:14:30.168Z,9.08
2018-11-29T11:15:29.920Z,9.08
2018-11-29T11:16:29.949Z,9.04
2018-11-29T11:17:29.971Z,9.06
2018-11-29T11:18:29.992Z,9.04
2018-11-29T11:19:30.251Z,9.11
2018-11-29T11:20:30.027Z,9.06
2018-11-29T11:21:30.549Z,9.11
2018-11-29T11:22:30.312Z,9.19
2018-11-29T11:23:30.327Z,9.21
2018-11-29T11:24:30.604Z,9.1
2018-11-29T11:25:30.367Z,9.19
2018-11-29T11:26:30.394Z,9.18
2018-11-29T11:27:30.413Z,9.22
2018-11-29T11:28:30.158Z,9.18
2018-11-29T11:29:30.176Z,9.18
2018-11-29T11:30:30.456Z,9.25
2018-11-29T11:31:37.285Z,9.21
2018-11-29T11:32:30.494Z,9.19
2018-11-29T11:33:30.261Z,9.28
2018-11-29T11:34:30.530Z,9.21
2018-11-29T11:35:30.558Z,9.26
2018-11-29T11:36:30.301Z,9.18
2018-11-29T11:37:30.582Z,9.1
2018-11-29T11:38:30.404Z,9.19
2018-11-29T11:39:30.874Z,9.1
2018-11-29T11:40:30.630Z,9.04
2018-11-29T11:41:30.652Z,9.18
2018-11-29T11:42:30.926Z,9.11
2018-11-29T11:43:30.451Z,9.19
2018-11-29T11:44:30.444Z,9.06
2018-11-29T11:45:30.734Z,9.14
2018-11-29T11:46:31.001Z,9.06
2018-11-29T11:47:31.200Z,9.06
2018-11-29T11:48:30.533Z,9.03
2018-11-29T11:49:30.806Z,9.04
2018-11-29T11:50:31.081Z,9.08
2018-11-29T11:51:31.099Z,9.04
2018-11-29T11:52:30.604Z,9.06
2018-11-29T11:53:30.632Z,9.08
2018-11-29T11:54:30.892Z,9.04
2018-11-29T11:55:34.781Z,9.08
2018-11-29T11:56:31.196Z,9.06
2018-11-29T11:57:30.949Z,9.1
2018-11-29T11:58:30.706Z,9.11
2018-11-29T11:59:30.974Z,9.03
2018-11-29T12:00:30.993Z,9.04
2018-11-29T12:01:31.025Z,9.04
2018-11-29T12:02:32.415Z,9.06
2018-11-29T12:03:30.792Z,9.06
2018-11-29T12:04:31.071Z,9.13
2018-11-29T12:05:31.079Z,9.06
2018-11-29T12:06:30.851Z,9.1
2018-11-29T12:07:31.120Z,9.06
2018-11-29T12:08:31.137Z,9.06
2018-11-29T12:09:30.899Z,9.13
2018-11-29T12:10:31.457Z,9.02
2018-11-29T12:11:31.301Z,9.19
2018-11-29T12:12:30.960Z,9.14
2018-11-29T12:13:30.973Z,9.14
2018-11-29T12:14:31.243Z,9.19
2018-11-29T12:15:31.002Z,9.18
2018-11-29T12:16:31.296Z,9.21
2018-11-29T12:17:31.309Z,9.21
2018-11-29T12:18:31.575Z,9.14
2018-11-29T12:19:31.333Z,9.18
2018-11-29T12:20:31.107Z,9.14
2018-11-29T12:21:31.643Z,9.25
2018-11-29T12:22:31.396Z,9.22
2018-11-29T12:23:31.669Z,9.23
2018-11-29T12:24:31.433Z,9.21
2018-11-29T12:25:31.456Z,9.28
2018-11-29T12:26:31.482Z,9.29
2018-11-29T12:27:31.750Z,9.32
2018-11-29T12:28:31.504Z,9.36
2018-11-29T12:29:31.541Z,9.39
2018-11-29T12:30:31.795Z,9.41
2018-11-29T12:31:31.299Z,9.39
2018-11-29T12:32:31.310Z,9.43
2018-11-29T12:33:31.849Z,9.39
2018-11-29T12:34:31.934Z,9.34
2018-11-29T12:35:31.627Z,9.4
2018-11-29T12:36:31.648Z,9.37
2018-11-29T12:37:31.657Z,9.4
2018-11-29T12:38:31.965Z,9.36
2018-11-29T12:39:31.438Z,9.46
2018-11-29T12:40:31.467Z,9.37
2018-11-29T12:41:31.531Z,9.46
2018-11-29T12:42:31.756Z,9.44
2018-11-29T12:43:31.774Z,9.44
2018-11-29T12:44:31.547Z,9.48
2018-11-29T12:45:31.562Z,9.37
2018-11-29T12:46:32.103Z,9.32
2018-11-29T12:47:32.098Z,9.39
2018-11-29T12:48:32.118Z,9.4
2018-11-29T12:49:31.892Z,9.37
2018-11-29T12:50:31.903Z,9.46
2018-11-29T12:51:31.916Z,9.46
2018-11-29T12:52:31.927Z,9.48
2018-11-29T12:53:31.699Z,9.5
2018-11-29T12:54:31.722Z,9.51
2018-11-29T12:55:32.003Z,9.4
2018-11-29T12:56:32.009Z,9.47
2018-11-29T12:57:32.033Z,9.5
2018-11-29T12:58:31.790Z,9.4
2018-11-29T12:59:31.818Z,9.37
2018-11-29T13:00:32.081Z,9.41
2018-11-29T13:01:32.363Z,9.43
2018-11-29T13:02:31.856Z,9.51
2018-11-29T13:03:32.153Z,9.48
2018-11-29T13:04:32.294Z,9.54
2018-11-29T13:05:31.916Z,9.55
2018-11-29T13:06:32.198Z,9.48
2018-11-29T13:07:32.216Z,9.43
2018-11-29T13:08:32.229Z,9.4
2018-11-29T13:09:32.324Z,9.5
2018-11-29T13:10:32.257Z,9.51
2018-11-29T13:11:32.420Z,9.54
2018-11-29T13:12:32.301Z,9.51
2018-11-29T13:13:32.311Z,9.5
2018-11-29T13:14:32.081Z,9.47
2018-11-29T13:15:32.466Z,9.44
2018-11-29T13:16:32.382Z,9.48
2018-11-29T13:17:32.398Z,9.4
2018-11-29T13:18:32.151Z,9.44
2018-11-29T13:19:32.174Z,9.46
2018-11-29T13:20:37.330Z,9.54
2018-11-29T13:21:32.593Z,9.48
2018-11-29T13:22:33.194Z,9.54