createdAt,value
2023-05-23T00:01:01.926Z,100827.53
2023-05-23T00:03:28.865Z,100828.91
2023-05-23T00:05:56.558Z,100827.47
2023-05-23T00:08:23.316Z,100825.56
2023-05-23T00:10:49.839Z,100826.72
2023-05-23T00:13:16.297Z,100831.34
2023-05-23T00:15:42.948Z,100827.31
2023-05-23T00:18:13.228Z,100827.94
2023-05-23T00:20:43.192Z,100826.88
2023-05-23T00:23:10.159Z,100832.53
2023-05-23T00:25:37.077Z,100839.94
2023-05-23T00:28:04.126Z,100848.19
2023-05-23T00:30:32.008Z,100848.50
2023-05-23T00:32:59.015Z,100854.22
2023-05-23T00:35:25.933Z,100856.97
2023-05-23T00:37:52.705Z,100862.03
2023-05-23T00:40:19.237Z,100861.47
2023-05-23T00:42:46.486Z,100860.50
2023-05-23T00:45:15.573Z,100861.81
2023-05-23T00:47:42.634Z,100864.59
2023-05-23T00:50:12.330Z,100865.41
2023-05-23T00:52:39.338Z,100863.19
2023-05-23T00:55:06.380Z,100870.31
2023-05-23T00:57:34.856Z,100862.53
2023-05-23T01:00:02.026Z,100865.06
2023-05-23T01:02:30.173Z,100873.56
2023-05-23T01:04:56.757Z,100875.34
2023-05-23T01:07:23.275Z,100882.38
2023-05-23T01:09:50.074Z,100878.78
2023-05-23T01:12:49.564Z,100874.63
2023-05-23T01:15:18.467Z,100872.13
2023-05-23T01:17:47.505Z,100878.13
2023-05-23T01:20:21.598Z,100883.44
2023-05-23T01:22:57.035Z,100885.78
2023-05-23T01:25:42.008Z,100880.28
2023-05-23T01:28:11.849Z,100878.31
2023-05-23T01:30:40.995Z,100879.03
2023-05-23T01:33:09.272Z,100879.03
2023-05-23T01:35:36.888Z,100880.22
2023-05-23T01:38:03.435Z,100877.16
2023-05-23T01:40:29.960Z,100876.19
2023-05-23T01:42:57.447Z,100870.69
2023-05-23T01:45:26.665Z,100881.38
2023-05-23T01:47:54.108Z,100881.22
2023-05-23T01:50:20.778Z,100880.56
2023-05-23T01:52:47.656Z,100882.28
2023-05-23T01:55:18.716Z,100887.50
2023-05-23T01:57:49.602Z,100885.72
2023-05-23T02:00:16.648Z,100882.81
2023-05-23T02:02:43.193Z,100886.41
2023-05-23T02:05:11.067Z,100888.34
2023-05-23T02:07:37.591Z,100893.69
2023-05-23T02:10:06.556Z,100898.56
2023-05-23T02:12:32.992Z,100894.84
2023-05-23T02:14:59.451Z,100889.63
2023-05-23T02:17:26.254Z,100877.06
2023-05-23T02:19:52.857Z,100884.56
2023-05-23T02:22:23.502Z,100888.09
2023-05-23T02:24:50.221Z,100885.72
2023-05-23T02:27:16.682Z,100893.88
2023-05-23T02:29:43.140Z,100888.25
2023-05-23T02:32:09.667Z,100884.25
2023-05-23T02:34:36.131Z,100892.72
2023-05-23T02:37:02.587Z,100893.53
2023-05-23T02:39:29.071Z,100883.81
2023-05-23T02:41:55.506Z,100892.28
2023-05-23T02:44:22.003Z,100896.28
2023-05-23T02:46:48.475Z,100898.56
2023-05-23T02:49:14.927Z,100895.47
2023-05-23T02:51:41.400Z,100902.34
2023-05-23T02:54:07.908Z,100903.97
2023-05-23T02:56:34.576Z,100903.41
2023-05-23T02:59:01.026Z,100904.25
2023-05-23T03:01:27.610Z,100905.28
2023-05-23T03:03:54.185Z,100909.56
2023-05-23T03:06:22.661Z,100896.50
2023-05-23T03:08:49.317Z,100906.38
2023-05-23T03:11:16.481Z,100904.63
2023-05-23T03:13:43.080Z,100909.78
2023-05-23T03:16:09.708Z,100903.00
2023-05-23T03:18:36.375Z,100906.44
2023-05-23T03:21:03.724Z,100916.06
2023-05-23T03:23:30.353Z,100919.72
2023-05-23T03:25:56.944Z,100913.44
2023-05-23T03:28:23.538Z,100914.38
2023-05-23T03:30:50.135Z,100918.03
2023-05-23T03:33:16.788Z,100925.13
2023-05-23T03:35:44.758Z,100931.94
2023-05-23T03:38:11.344Z,100933.38
2023-05-23T03:40:37.934Z,100930.69
2023-05-23T03:43:06.271Z,100923.22
2023-05-23T03:45:33.307Z,100928.78
2023-05-23T03:48:00.403Z,100928.09
2023-05-23T03:50:27.635Z,100934.47
2023-05-23T03:52:54.596Z,100945.28
2023-05-23T03:55:22.596Z,100955.22
2023-05-23T03:57:49.887Z,100955.97
2023-05-23T04:00:16.793Z,100952.19
2023-05-23T04:02:44.068Z,100954.06
2023-05-23T04:05:10.976Z,100964.75
2023-05-23T04:07:37.695Z,100961.44
2023-05-23T04:10:04.865Z,100971.69
2023-05-23T04:12:31.705Z,100961.91
2023-05-23T04:14:58.310Z,100971.16
2023-05-23T04:17:25.888Z,100972.06
2023-05-23T04:19:52.559Z,100967.75
2023-05-23T04:22:19.078Z,100967.19
2023-05-23T04:24:45.640Z,100962.25
2023-05-23T04:27:13.627Z,100960.72
2023-05-23T04:29:40.147Z,100964.66
2023-05-23T04:32:07.046Z,100966.22
2023-05-23T04:34:34.054Z,100976.78
2023-05-23T04:37:03.989Z,100972.94
2023-05-23T04:39:30.580Z,100982.66
2023-05-23T04:41:57.758Z,100980.53
2023-05-23T04:44:24.290Z,100985.97
2023-05-23T04:46:50.776Z,100988.03
2023-05-23T04:49:17.302Z,100985.31
2023-05-23T04:51:43.965Z,100994.34
2023-05-23T04:54:10.556Z,100985.91
2023-05-23T04:56:37.181Z,100992.56
2023-05-23T04:59:03.636Z,100988.59
2023-05-23T05:01:31.403Z,100990.84
2023-05-23T05:03:57.936Z,100992.28
2023-05-23T05:06:24.789Z,100986.88
2023-05-23T05:08:51.321Z,100987.88
2023-05-23T05:11:17.920Z,100991.28
2023-05-23T05:13:44.427Z,100999.41
2023-05-23T05:16:11.017Z,100997.59
2023-05-23T05:18:37.579Z,101003.16
2023-05-23T05:21:04.110Z,101007.59
2023-05-23T05:23:31.660Z,101005.78
2023-05-23T05:25:58.136Z,101007.75
2023-05-23T05:28:24.968Z,101019.19
2023-05-23T05:30:54.237Z,101026.75
2023-05-23T05:33:24.950Z,101026.72
2023-05-23T05:35:51.848Z,101033.47
2023-05-23T05:38:18.339Z,101032.06
2023-05-23T05:40:45.292Z,101036.78
2023-05-23T05:43:11.753Z,101045.00
2023-05-23T05:45:38.262Z,101038.28
2023-05-23T05:48:04.829Z,101038.47
2023-05-23T05:50:31.425Z,101036.22
2023-05-23T05:52:57.977Z,101038.78
2023-05-23T05:55:24.440Z,101033.75
2023-05-23T05:57:50.984Z,101043.28
2023-05-23T06:00:19.167Z,101044.81
2023-05-23T06:02:51.347Z,101045.63
2023-05-23T06:05:17.981Z,101051.28
2023-05-23T06:07:44.524Z,101055.75
2023-05-23T06:10:13.693Z,101062.06
2023-05-23T06:12:40.398Z,101060.06
2023-05-23T06:15:07.569Z,101057.91
2023-05-23T06:17:34.043Z,101063.59
2023-05-23T06:20:00.574Z,101070.41
2023-05-23T06:22:27.180Z,101075.03
2023-05-23T06:24:53.749Z,101067.91
2023-05-23T06:27:20.237Z,101081.34
2023-05-23T06:29:46.765Z,101078.81
2023-05-23T06:32:13.260Z,101081.53
2023-05-23T06:34:41.008Z,101080.22
2023-05-23T06:37:07.557Z,101088.66
2023-05-23T06:39:34.039Z,101085.34
2023-05-23T06:42:01.119Z,101087.44
2023-05-23T06:44:27.604Z,101085.84
2023-05-23T06:46:58.745Z,101099.28
2023-05-23T06:49:25.484Z,101091.06
2023-05-23T06:51:52.374Z,101105.63
2023-05-23T06:54:19.405Z,101100.69
2023-05-23T06:56:46.264Z,101105.31
2023-05-23T06:59:12.864Z,101115.53
2023-05-23T07:01:39.669Z,101111.50
2023-05-23T07:04:06.436Z,101121.25
2023-05-23T07:06:33.082Z,101122.81
2023-05-23T07:08:59.605Z,101125.75
2023-05-23T07:11:26.484Z,101131.94
2023-05-23T07:13:52.979Z,101137.06
2023-05-23T07:16:19.549Z,101135.34
2023-05-23T07:18:46.266Z,101142.16
2023-05-23T07:21:12.742Z,101149.47
2023-05-23T07:23:40.880Z,101151.13
2023-05-23T07:26:09.685Z,101154.00
2023-05-23T07:28:37.574Z,101156.16
2023-05-23T07:31:04.345Z,101157.97
2023-05-23T07:33:30.971Z,101156.38
2023-05-23T07:35:57.471Z,101159.03
2023-05-23T07:38:23.928Z,101155.97
2023-05-23T07:40:59.232Z,101161.16
2023-05-23T07:43:36.950Z,101164.06
2023-05-23T07:46:03.566Z,101164.69
2023-05-23T07:48:30.174Z,101157.31
2023-05-23T07:50:56.652Z,101160.19
2023-05-23T07:53:23.096Z,101166.81
2023-05-23T07:55:49.668Z,101173.41
2023-05-23T07:58:16.233Z,101174.09
2023-05-23T08:00:44.283Z,101174.22
2023-05-23T08:03:11.809Z,101177.22
2023-05-23T08:05:38.397Z,101174.19
2023-05-23T08:08:04.900Z,101181.00
2023-05-23T08:10:31.396Z,101188.59
2023-05-23T08:13:00.528Z,101181.41
2023-05-23T08:15:27.036Z,101179.50
2023-05-23T08:17:56.976Z,101185.84
2023-05-23T08:20:30.475Z,101190.72
2023-05-23T08:22:58.935Z,101196.44
2023-05-23T08:25:26.188Z,101198.69
2023-05-23T08:27:53.427Z,101202.97
2023-05-23T08:30:23.045Z,101206.47
2023-05-23T08:32:49.639Z,101209.22
2023-05-23T08:35:16.108Z,101211.19
2023-05-23T08:37:43.039Z,101212.38
2023-05-23T08:40:14.341Z,101211.78
2023-05-23T08:42:40.962Z,101210.03
2023-05-23T08:45:08.214Z,101212.22
2023-05-23T08:47:37.807Z,101221.47
2023-05-23T08:50:08.167Z,101218.66
2023-05-23T08:52:35.794Z,101224.34
2023-05-23T08:55:02.715Z,101222.47
2023-05-23T08:57:30.707Z,101232.50
2023-05-23T08:59:57.715Z,101235.53
2023-05-23T09:02:24.888Z,101229.56
2023-05-23T09:04:51.460Z,101233.91
2023-05-23T09:07:19.059Z,101232.88
2023-05-23T09:09:45.572Z,101243.66
2023-05-23T09:12:13.472Z,101252.66
2023-05-23T09:14:41.501Z,101252.59
2023-05-23T09:17:07.949Z,101246.41
2023-05-23T09:19:34.521Z,101262.75
2023-05-23T09:22:02.818Z,101258.94
2023-05-23T09:24:36.826Z,101269.09
2023-05-23T09:27:05.427Z,101263.38
2023-05-23T09:29:31.924Z,101269.09
2023-05-23T09:32:18.065Z,101272.47
2023-05-23T09:34:50.761Z,101278.63
2023-05-23T09:37:19.341Z,101278.72
2023-05-23T09:39:47.534Z,101289.38
2023-05-23T09:42:20.837Z,101290.88
2023-05-23T09:44:47.350Z,101294.53
2023-05-23T09:47:16.144Z,101286.00
2023-05-23T09:49:46.521Z,101290.16
2023-05-23T09:52:13.572Z,101294.25
2023-05-23T09:54:40.669Z,101296.34
2023-05-23T09:57:10.729Z,101295.59
2023-05-23T09:59:40.305Z,101300.13
2023-05-23T10:02:08.353Z,101296.75
2023-05-23T10:04:35.631Z,101300.97
2023-05-23T10:07:11.748Z,101303.50
2023-05-23T10:09:40.016Z,101293.16
2023-05-23T10:12:36.995Z,101298.31
2023-05-23T10:15:05.646Z,101308.88
2023-05-23T10:17:47.451Z,101303.53
2023-05-23T10:20:16.397Z,101307.72
2023-05-23T10:22:43.326Z,101314.28
2023-05-23T10:25:10.496Z,101315.63
2023-05-23T10:27:40.683Z,101324.69
2023-05-23T10:30:07.995Z,101329.53
2023-05-23T10:32:36.219Z,101320.88
2023-05-23T10:35:11.172Z,101315.13
2023-05-23T10:37:46.974Z,101319.88
2023-05-23T10:40:21.129Z,101308.75
2023-05-23T10:43:03.217Z,101302.44
2023-05-23T10:45:29.894Z,101301.00
2023-05-23T10:47:56.560Z,101298.28
2023-05-23T10:50:34.312Z,101302.81
2023-05-23T10:53:05.542Z,101307.88
2023-05-23T10:55:33.505Z,101303.16
2023-05-23T10:58:13.299Z,101313.13
2023-05-23T11:00:40.097Z,101309.66
2023-05-23T11:03:08.978Z,101324.41
2023-05-23T11:05:38.595Z,101326.91
2023-05-23T11:08:09.089Z,101323.31
2023-05-23T11:11:00.784Z,101328.25
2023-05-23T11:13:53.048Z,101326.56
2023-05-23T11:16:41.410Z,101327.97
2023-05-23T11:19:20.072Z,101332.63
2023-05-23T11:21:50.054Z,101340.44
2023-05-23T11:24:17.639Z,101330.91
2023-05-23T11:27:04.056Z,101336.44
2023-05-23T11:29:30.857Z,101340.81
2023-05-23T11:31:57.405Z,101331.00
2023-05-23T11:34:27.190Z,101333.19
2023-05-23T11:36:55.610Z,101328.38
2023-05-23T11:39:22.738Z,101331.34
2023-05-23T11:42:02.433Z,101345.03
2023-05-23T11:44:29.241Z,101335.41
2023-05-23T11:47:06.134Z,101340.31
2023-05-23T11:49:35.714Z,101347.22
2023-05-23T11:52:02.862Z,101347.41
2023-05-23T11:54:29.721Z,101358.59
2023-05-23T11:56:56.707Z,101358.88
2023-05-23T11:59:25.998Z,101361.97
2023-05-23T12:01:53.242Z,101368.63
2023-05-23T12:04:19.798Z,101362.66
2023-05-23T12:06:48.437Z,101365.06
2023-05-23T12:09:15.248Z,101366.19
2023-05-23T12:11:42.675Z,101354.34
2023-05-23T12:14:14.481Z,101362.69
2023-05-23T12:16:47.347Z,101361.50
2023-05-23T12:19:14.960Z,101364.84
2023-05-23T12:21:45.656Z,101366.28
2023-05-23T12:24:19.632Z,101380.72
2023-05-23T12:26:54.066Z,101366.03
2023-05-23T12:29:22.410Z,101365.56
2023-05-23T12:31:50.732Z,101358.88
2023-05-23T12:34:17.596Z,101357.78
2023-05-23T12:36:49.430Z,101355.50
2023-05-23T12:39:16.505Z,101353.56
2023-05-23T12:41:44.487Z,101339.75
2023-05-23T12:44:11.518Z,101339.19
2023-05-23T12:46:38.019Z,101351.50
2023-05-23T12:49:05.808Z,101354.50
2023-05-23T12:51:32.322Z,101357.72
2023-05-23T12:53:59.097Z,101356.28
2023-05-23T12:56:26.573Z,101347.28
2023-05-23T12:58:53.966Z,101350.06
2023-05-23T13:01:20.869Z,101352.97
2023-05-23T13:03:47.521Z,101353.25
2023-05-23T13:06:14.097Z,101343.38
2023-05-23T13:08:40.576Z,101345.97
2023-05-23T13:11:07.051Z,101338.41
2023-05-23T13:13:33.832Z,101330.84
2023-05-23T13:16:00.830Z,101329.13
2023-05-23T13:18:27.301Z,101320.34
2023-05-23T13:20:53.828Z,101321.09
2023-05-23T13:23:20.791Z,101320.66
2023-05-23T13:25:47.415Z,101328.53
2023-05-23T13:28:14.034Z,101333.72
2023-05-23T13:30:40.649Z,101339.44
2023-05-23T13:33:07.497Z,101342.84
2023-05-23T13:35:34.101Z,101338.53
2023-05-23T13:38:00.616Z,101338.91
2023-05-23T13:40:27.110Z,101339.84
2023-05-23T13:42:53.677Z,101334.16
2023-05-23T13:45:22.417Z,101328.75
2023-05-23T13:47:49.036Z,101335.81
2023-05-23T13:50:15.985Z,101335.31
2023-05-23T13:52:45.663Z,101335.97
2023-05-23T13:55:13.950Z,101342.31
2023-05-23T13:57:40.432Z,101339.75
2023-05-23T14:00:08.828Z,101330.69
2023-05-23T14:02:35.431Z,101328.81
2023-05-23T14:05:01.981Z,101329.75
2023-05-23T14:07:28.444Z,101333.41
2023-05-23T14:09:55.037Z,101339.97
2023-05-23T14:12:21.480Z,101330.63
2023-05-23T14:14:47.940Z,101332.69
2023-05-23T14:17:17.580Z,101331.59
2023-05-23T14:19:44.462Z,101335.63
2023-05-23T14:22:11.423Z,101336.91
2023-05-23T14:24:37.994Z,101329.06
2023-05-23T14:27:04.898Z,101334.53
2023-05-23T14:29:31.665Z,101339.22
2023-05-23T14:31:59.967Z,101338.72
2023-05-23T14:34:26.722Z,101332.28
2023-05-23T14:36:53.745Z,101334.91
2023-05-23T14:39:20.252Z,101338.09
2023-05-23T14:41:46.877Z,101345.38
2023-05-23T14:44:13.349Z,101333.75
2023-05-23T14:46:39.932Z,101338.22
2023-05-23T14:49:06.424Z,101333.13
2023-05-23T14:51:46.144Z,101331.56
2023-05-23T14:54:16.989Z,101333.72
2023-05-23T14:56:43.523Z,101341.44
2023-05-23T14:59:09.976Z,101346.00
2023-05-23T15:01:39.392Z,101342.19
2023-05-23T15:04:09.132Z,101334.47
2023-05-23T15:06:37.096Z,101328.44
2023-05-23T15:09:04.260Z,101335.28
2023-05-23T15:11:32.077Z,101340.97
2023-05-23T15:13:59.587Z,101343.19
2023-05-23T15:16:26.090Z,101336.97
2023-05-23T15:18:52.652Z,101348.28
2023-05-23T15:21:19.148Z,101352.75
2023-05-23T15:23:46.131Z,101351.66
2023-05-23T15:26:12.610Z,101356.28
2023-05-23T15:28:39.066Z,101339.09
2023-05-23T15:31:05.525Z,101351.22
2023-05-23T15:33:32.249Z,101350.44
2023-05-23T15:35:59.386Z,101343.38
2023-05-23T15:38:25.932Z,101347.88
2023-05-23T15:40:54.561Z,101344.66
2023-05-23T15:43:21.156Z,101339.13
2023-05-23T15:45:49.858Z,101340.13
2023-05-23T15:48:16.509Z,101344.16
2023-05-23T15:50:43.853Z,101343.53
2023-05-23T15:53:10.633Z,101354.09
2023-05-23T15:55:39.781Z,101347.13
2023-05-23T15:58:07.867Z,101350.94
2023-05-23T16:00:34.328Z,101352.41
2023-05-23T16:03:00.999Z,101358.50
2023-05-23T16:05:27.559Z,101352.50
2023-05-23T16:07:54.874Z,101355.81
2023-05-23T16:10:21.412Z,101344.56
2023-05-23T16:12:47.841Z,101349.28
2023-05-23T16:15:14.262Z,101352.31
2023-05-23T16:17:40.738Z,101343.22
2023-05-23T16:20:08.097Z,101347.94
2023-05-23T16:22:34.567Z,101348.13
2023-05-23T16:25:01.021Z,101353.94
2023-05-23T16:27:27.589Z,101345.19
2023-05-23T16:29:54.066Z,101349.34
2023-05-23T16:32:20.585Z,101345.91
2023-05-23T16:34:50.278Z,101339.59
2023-05-23T16:37:20.052Z,101345.00
2023-05-23T16:39:46.801Z,101332.38
2023-05-23T16:42:13.332Z,101337.44
2023-05-23T16:44:39.927Z,101346.09
2023-05-23T16:47:06.466Z,101344.72
2023-05-23T16:49:32.993Z,101346.22
2023-05-23T16:51:59.421Z,101353.09
2023-05-23T16:54:26.060Z,101351.94
2023-05-23T16:56:52.546Z,101345.63
2023-05-23T16:59:19.153Z,101354.19
2023-05-23T17:01:45.705Z,101345.63
2023-05-23T17:04:12.291Z,101360.59
2023-05-23T17:06:38.737Z,101364.22
2023-05-23T17:09:05.413Z,101366.81
2023-05-23T17:11:31.886Z,101365.72
2023-05-23T17:13:58.324Z,101365.47
2023-05-23T17:16:25.337Z,101368.97
2023-05-23T17:18:51.893Z,101368.44
2023-05-23T17:21:18.384Z,101360.59
2023-05-23T17:23:45.921Z,101359.81
2023-05-23T17:26:12.495Z,101363.09
2023-05-23T17:28:38.983Z,101362.97
2023-05-23T17:31:05.554Z,101365.25
2023-05-23T17:33:32.046Z,101365.13
2023-05-23T17:35:58.541Z,101371.03
2023-05-23T17:38:25.062Z,101363.41
2023-05-23T17:40:51.690Z,101367.31
2023-05-23T17:43:18.258Z,101365.31
2023-05-23T17:45:44.796Z,101358.38
2023-05-23T17:48:11.489Z,101366.09
2023-05-23T17:50:38.090Z,101374.19
2023-05-23T17:53:04.628Z,101363.50
2023-05-23T17:55:31.145Z,101364.88
2023-05-23T17:57:57.661Z,101371.25
2023-05-23T18:00:24.250Z,101380.31
2023-05-23T18:02:51.775Z,101377.63
2023-05-23T18:05:20.635Z,101383.56
2023-05-23T18:07:47.675Z,101384.94
2023-05-23T18:10:14.346Z,101384.94
2023-05-23T18:12:41.072Z,101385.25
2023-05-23T18:15:08.766Z,101377.13
2023-05-23T18:17:35.474Z,101378.72
2023-05-23T18:20:02.148Z,101378.13
2023-05-23T18:22:31.554Z,101380.97
2023-05-23T18:24:58.049Z,101382.63
2023-05-23T18:27:24.694Z,101382.72
2023-05-23T18:29:51.414Z,101390.56
2023-05-23T18:32:17.934Z,101384.16
2023-05-23T18:34:44.536Z,101385.50
2023-05-23T18:37:11.115Z,101387.75
2023-05-23T18:39:37.619Z,101393.16
2023-05-23T18:42:04.259Z,101391.75
2023-05-23T18:44:30.987Z,101395.25
2023-05-23T18:46:57.541Z,101397.59
2023-05-23T18:49:24.078Z,101397.53
2023-05-23T18:51:51.753Z,101400.19
2023-05-23T18:54:18.475Z,101404.50
2023-05-23T18:56:45.198Z,101407.84
2023-05-23T18:59:14.498Z,101413.84
2023-05-23T19:01:41.093Z,101423.88
2023-05-23T19:04:08.245Z,101426.19
2023-05-23T19:06:34.784Z,101428.22
2023-05-23T19:09:01.310Z,101435.75
2023-05-23T19:11:28.042Z,101438.66
2023-05-23T19:13:54.566Z,101441.44
2023-05-23T19:16:21.677Z,101442.50
2023-05-23T19:18:48.448Z,101449.03
2023-05-23T19:21:15.021Z,101454.09
2023-05-23T19:23:41.704Z,101454.56
2023-05-23T19:26:08.186Z,101466.91
2023-05-23T19:28:34.695Z,101474.38
2023-05-23T19:31:01.427Z,101474.38
2023-05-23T19:33:27.895Z,101479.56
2023-05-23T19:35:54.914Z,101480.94
2023-05-23T19:38:21.503Z,101478.44
2023-05-23T19:40:48.082Z,101473.91
2023-05-23T19:43:14.741Z,101478.53
2023-05-23T19:45:41.304Z,101481.84
2023-05-23T19:48:07.826Z,101482.34
2023-05-23T19:50:34.521Z,101478.06
2023-05-23T19:53:00.988Z,101489.59
2023-05-23T19:55:27.538Z,101483.97
2023-05-23T19:57:54.028Z,101490.50
2023-05-23T20:00:20.740Z,101502.66
2023-05-23T20:02:47.680Z,101509.72
2023-05-23T20:05:14.214Z,101501.09
2023-05-23T20:07:41.103Z,101507.84
2023-05-23T20:10:08.018Z,101513.81
2023-05-23T20:12:34.850Z,101522.00
2023-05-23T20:15:01.403Z,101519.16
2023-05-23T20:17:29.253Z,101526.47
2023-05-23T20:19:55.886Z,101526.22
2023-05-23T20:22:22.341Z,101532.13
2023-05-23T20:24:48.884Z,101542.41
2023-05-23T20:27:15.887Z,101548.44
2023-05-23T20:29:42.364Z,101547.28
2023-05-23T20:32:08.837Z,101548.91
2023-05-23T20:34:35.667Z,101548.97
2023-05-23T20:37:03.500Z,101553.09
2023-05-23T20:39:30.469Z,101559.47
2023-05-23T20:41:57.101Z,101563.88
2023-05-23T20:44:23.704Z,101561.28
2023-05-23T20:46:50.581Z,101565.97
2023-05-23T20:49:17.647Z,101563.88
2023-05-23T20:51:44.176Z,101566.88
2023-05-23T20:54:12.724Z,101576.25
2023-05-23T20:56:39.248Z,101585.31
2023-05-23T20:59:05.708Z,101576.78
2023-05-23T21:01:32.819Z,101580.94
2023-05-23T21:03:59.413Z,101580.69
2023-05-23T21:06:25.918Z,101581.47
2023-05-23T21:08:52.372Z,101572.91
2023-05-23T21:11:18.872Z,101580.97
2023-05-23T21:13:45.631Z,101590.69
2023-05-23T21:16:14.351Z,101587.41
2023-05-23T21:18:41.010Z,101587.41
2023-05-23T21:21:07.454Z,101582.50
2023-05-23T21:23:33.974Z,101586.41
2023-05-23T21:26:00.558Z,101591.06
2023-05-23T21:28:27.467Z,101597.81
2023-05-23T21:30:54.473Z,101594.44
2023-05-23T21:33:21.086Z,101586.91
2023-05-23T21:35:47.665Z,101589.91
2023-05-23T21:38:14.149Z,101603.25
2023-05-23T21:40:40.818Z,101596.25
2023-05-23T21:43:07.540Z,101590.56
2023-05-23T21:45:33.990Z,101595.22
2023-05-23T21:48:00.544Z,101583.69
2023-05-23T21:50:27.161Z,101586.41
2023-05-23T21:52:54.113Z,101578.13
2023-05-23T21:55:20.895Z,101579.13
2023-05-23T21:57:47.379Z,101568.91
2023-05-23T22:00:14.551Z,101577.06
2023-05-23T22:02:41.389Z,101577.47
2023-05-23T22:05:08.773Z,101574.22
2023-05-23T22:07:35.322Z,101575.63
2023-05-23T22:10:01.935Z,101581.19
2023-05-23T22:12:28.737Z,101580.16
2023-05-23T22:14:55.613Z,101590.28
2023-05-23T22:17:22.588Z,101584.59
2023-05-23T22:19:51.812Z,101593.13
2023-05-23T22:22:18.997Z,101575.66
2023-05-23T22:24:45.533Z,101582.91
2023-05-23T22:27:12.250Z,101585.09
2023-05-23T22:29:38.736Z,101573.47
2023-05-23T22:32:05.388Z,101577.88
2023-05-23T22:34:31.969Z,101579.13
2023-05-23T22:37:00.266Z,101578.91
2023-05-23T22:39:27.059Z,101580.44
2023-05-23T22:41:53.866Z,101573.56
2023-05-23T22:44:20.452Z,101579.88
2023-05-23T22:46:46.960Z,101577.06
2023-05-23T22:49:13.479Z,101586.59
2023-05-23T22:51:40.034Z,101593.03
2023-05-23T22:54:06.667Z,101594.88
2023-05-23T22:56:33.187Z,101589.94
2023-05-23T22:58:59.788Z,101587.19
2023-05-23T23:01:26.356Z,101590.88
2023-05-23T23:03:52.914Z,101586.56
2023-05-23T23:06:20.967Z,101584.50
2023-05-23T23:08:47.648Z,101588.56
2023-05-23T23:11:14.211Z,101586.16
2023-05-23T23:13:40.659Z,101589.75
2023-05-23T23:16:08.588Z,101590.88
2023-05-23T23:18:35.174Z,101592.09
2023-05-23T23:21:01.655Z,101596.94
2023-05-23T23:23:28.164Z,101600.31
2023-05-23T23:25:54.718Z,101607.13
2023-05-23T23:28:21.200Z,101600.19
2023-05-23T23:30:47.740Z,101603.13
2023-05-23T23:33:14.932Z,101601.28
2023-05-23T23:35:41.626Z,101611.72
2023-05-23T23:38:08.105Z,101603.66
2023-05-23T23:40:34.668Z,101611.56
2023-05-23T23:43:01.165Z,101613.56
2023-05-23T23:45:27.688Z,101599.44
2023-05-23T23:47:54.207Z,101604.31
2023-05-23T23:50:21.343Z,101603.34
2023-05-23T23:52:47.826Z,101610.88
2023-05-23T23:55:14.300Z,101606.97
2023-05-23T23:57:41.024Z,101601.91
