createdAt,value
2023-02-21T00:00:09.149Z,99728.80
2023-02-21T00:03:23.734Z,99736.00
2023-02-21T00:06:15.107Z,99733.40
2023-02-21T00:09:06.755Z,99730.20
2023-02-21T00:12:03.273Z,99732.40
2023-02-21T00:14:55.398Z,99719.80
2023-02-21T00:17:47.025Z,99722.40
2023-02-21T00:20:40.498Z,99718.60
2023-02-21T00:23:32.385Z,99718.40
2023-02-21T00:26:24.072Z,99718.80
2023-02-21T00:29:16.418Z,99714.80
2023-02-21T00:32:07.699Z,99719.20
2023-02-21T00:35:00.177Z,99728.00
2023-02-21T00:37:51.971Z,99716.60
2023-02-21T00:40:43.480Z,99703.00
2023-02-21T00:43:36.653Z,99719.40
2023-02-21T00:46:28.345Z,99713.60
2023-02-21T00:49:19.917Z,99709.00
2023-02-21T00:52:11.529Z,99711.80
2023-02-21T00:55:02.900Z,99710.20
2023-02-21T00:57:54.215Z,99702.00
2023-02-21T01:00:47.055Z,99711.20
2023-02-21T01:03:38.558Z,99709.00
2023-02-21T01:06:33.567Z,99710.60
2023-02-21T01:09:25.294Z,99707.00
2023-02-21T01:12:17.700Z,99710.20
2023-02-21T01:15:09.653Z,99704.00
2023-02-21T01:18:01.189Z,99706.40
2023-02-21T01:20:53.022Z,99717.00
2023-02-21T01:23:44.605Z,99716.20
2023-02-21T01:26:36.104Z,99718.80
2023-02-21T01:29:27.891Z,99715.80
2023-02-21T01:32:19.552Z,99710.80
2023-02-21T01:35:11.538Z,99707.80
2023-02-21T01:38:03.873Z,99709.80
2023-02-21T01:40:56.248Z,99703.60
2023-02-21T01:43:48.913Z,99715.00
2023-02-21T01:46:41.423Z,99713.80
2023-02-21T01:49:38.317Z,99712.60
2023-02-21T01:52:30.256Z,99711.40
2023-02-21T01:55:22.275Z,99713.60
2023-02-21T01:58:15.498Z,99712.80
2023-02-21T02:01:07.374Z,99708.80
2023-02-21T02:04:00.328Z,99709.20
2023-02-21T02:06:51.550Z,99712.60
2023-02-21T02:09:43.805Z,99693.00
2023-02-21T02:12:37.773Z,99688.40
2023-02-21T02:15:34.485Z,99694.00
2023-02-21T02:18:46.027Z,99692.00
2023-02-21T02:22:05.039Z,99692.40
2023-02-21T02:25:21.937Z,99697.80
2023-02-21T02:28:28.287Z,99698.60
2023-02-21T02:31:35.313Z,99700.20
2023-02-21T02:34:38.155Z,99704.60
2023-02-21T02:37:23.354Z,99699.00
2023-02-21T02:40:10.534Z,99700.20
2023-02-21T02:43:02.251Z,99695.20
2023-02-21T02:45:42.773Z,99699.40
2023-02-21T02:48:23.282Z,99697.40
2023-02-21T02:50:59.688Z,99700.20
2023-02-21T02:53:36.175Z,99696.40
2023-02-21T02:56:14.768Z,99703.60
2023-02-21T02:58:56.841Z,99704.40
2023-02-21T03:02:03.028Z,99701.00
2023-02-21T03:05:04.569Z,99699.60
2023-02-21T03:07:58.191Z,99699.60
2023-02-21T03:10:44.276Z,99695.20
2023-02-21T03:13:30.297Z,99697.20
2023-02-21T03:16:16.287Z,99689.60
2023-02-21T03:18:56.564Z,99679.80
2023-02-21T03:21:39.106Z,99696.40
2023-02-21T03:24:19.832Z,99688.40
2023-02-21T03:27:00.968Z,99693.60
2023-02-21T03:30:09.804Z,99682.00
2023-02-21T03:32:48.086Z,99682.20
2023-02-21T03:35:23.181Z,99678.60
2023-02-21T03:37:59.177Z,99673.80
2023-02-21T03:40:36.084Z,99679.20
2023-02-21T03:43:11.090Z,99675.60
2023-02-21T03:45:51.985Z,99677.40
2023-02-21T03:48:32.149Z,99679.00
2023-02-21T03:51:24.187Z,99677.00
2023-02-21T03:53:57.875Z,99675.60
2023-02-21T03:56:42.264Z,99680.40
2023-02-21T03:59:36.446Z,99688.40
2023-02-21T04:02:10.373Z,99685.00
2023-02-21T04:04:44.729Z,99682.40
2023-02-21T04:07:23.033Z,99684.60
2023-02-21T04:09:57.854Z,99671.80
2023-02-21T04:12:40.886Z,99685.20
2023-02-21T04:15:16.398Z,99671.80
2023-02-21T04:17:50.750Z,99679.80
2023-02-21T04:20:25.173Z,99683.20
2023-02-21T04:23:03.878Z,99679.80
2023-02-21T04:25:39.238Z,99688.40
2023-02-21T04:28:18.701Z,99684.40
2023-02-21T04:30:52.998Z,99690.00
2023-02-21T04:33:28.063Z,99680.80
2023-02-21T04:36:02.386Z,99678.20
2023-02-21T04:38:42.773Z,99683.20
2023-02-21T04:41:18.115Z,99689.00
2023-02-21T04:43:52.980Z,99691.00
2023-02-21T04:46:26.702Z,99692.00
2023-02-21T04:49:00.826Z,99696.80
2023-02-21T04:51:34.602Z,99689.20
2023-02-21T04:54:08.815Z,99688.60
2023-02-21T04:56:42.835Z,99693.40
2023-02-21T04:59:16.845Z,99686.60
2023-02-21T05:01:50.546Z,99689.00
2023-02-21T05:04:24.457Z,99690.60
2023-02-21T05:06:59.826Z,99689.00
2023-02-21T05:09:33.881Z,99691.20
2023-02-21T05:12:11.968Z,99693.60
2023-02-21T05:14:46.039Z,99692.00
2023-02-21T05:17:20.034Z,99689.60
2023-02-21T05:19:55.125Z,99685.80
2023-02-21T05:22:29.492Z,99688.20
2023-02-21T05:25:03.194Z,99690.20
2023-02-21T05:27:37.237Z,99693.00
2023-02-21T05:30:14.390Z,99688.40
2023-02-21T05:32:48.402Z,99677.80
2023-02-21T05:35:22.910Z,99687.20
2023-02-21T05:37:57.067Z,99679.40
2023-02-21T05:40:31.046Z,99683.20
2023-02-21T05:43:04.709Z,99681.60
2023-02-21T05:45:38.458Z,99676.00
2023-02-21T05:48:12.467Z,99688.00
2023-02-21T05:50:46.319Z,99692.80
2023-02-21T05:53:20.139Z,99691.20
2023-02-21T05:55:53.892Z,99696.20
2023-02-21T05:58:27.998Z,99697.00
2023-02-21T06:01:02.678Z,99697.60
2023-02-21T06:03:37.223Z,99694.60
2023-02-21T06:06:11.859Z,99694.40
2023-02-21T06:08:51.418Z,99691.40
2023-02-21T06:11:33.349Z,99700.80
2023-02-21T06:14:10.337Z,99700.60
2023-02-21T06:16:44.732Z,99706.80
2023-02-21T06:19:19.439Z,99706.40
2023-02-21T06:21:53.522Z,99711.00
2023-02-21T06:24:27.318Z,99712.60
2023-02-21T06:27:01.564Z,99716.80
2023-02-21T06:29:35.553Z,99719.20
2023-02-21T06:32:11.000Z,99722.60
2023-02-21T06:34:46.531Z,99735.20
2023-02-21T06:37:22.282Z,99726.80
2023-02-21T06:39:56.328Z,99725.00
2023-02-21T06:42:30.111Z,99730.40
2023-02-21T06:45:03.910Z,99737.60
2023-02-21T06:47:37.907Z,99740.40
2023-02-21T06:50:13.724Z,99745.20
2023-02-21T06:52:47.702Z,99734.00
2023-02-21T06:55:26.203Z,99727.20
2023-02-21T06:58:00.142Z,99728.00
2023-02-21T07:00:34.936Z,99734.20
2023-02-21T07:03:09.418Z,99734.40
2023-02-21T07:05:44.027Z,99738.00
2023-02-21T07:08:19.314Z,99739.60
2023-02-21T07:10:53.301Z,99745.20
2023-02-21T07:13:27.279Z,99754.60
2023-02-21T07:16:01.979Z,99760.00
2023-02-21T07:18:36.316Z,99766.40
2023-02-21T07:21:10.767Z,99764.60
2023-02-21T07:23:45.831Z,99767.60
2023-02-21T07:26:20.573Z,99769.40
2023-02-21T07:28:55.485Z,99766.00
2023-02-21T07:31:29.532Z,99765.40
2023-02-21T07:34:05.392Z,99771.20
2023-02-21T07:36:41.720Z,99772.40
2023-02-21T07:39:15.750Z,99772.20
2023-02-21T07:41:49.839Z,99776.40
2023-02-21T07:44:29.562Z,99783.60
2023-02-21T07:47:03.760Z,99797.60
2023-02-21T07:49:42.756Z,99799.00
2023-02-21T07:52:16.923Z,99800.20
2023-02-21T07:54:51.397Z,99806.40
2023-02-21T07:57:25.327Z,99814.60
2023-02-21T07:59:59.786Z,99810.60
2023-02-21T08:02:33.594Z,99817.00
2023-02-21T08:05:10.721Z,99816.80
2023-02-21T08:07:45.018Z,99822.80
2023-02-21T08:10:25.534Z,99822.20
2023-02-21T08:13:01.212Z,99822.60
2023-02-21T08:15:36.475Z,99816.40
2023-02-21T08:18:20.755Z,99813.60
2023-02-21T08:20:55.787Z,99822.00
2023-02-21T08:23:30.364Z,99824.80
2023-02-21T08:26:06.360Z,99816.40
2023-02-21T08:28:40.488Z,99830.20
2023-02-21T08:31:15.287Z,99817.40
2023-02-21T08:33:50.281Z,99818.60
2023-02-21T08:36:31.755Z,99830.60
2023-02-21T08:39:06.629Z,99837.00
2023-02-21T08:41:43.580Z,99831.00
2023-02-21T08:44:21.750Z,99828.80
2023-02-21T08:46:55.917Z,99833.40
2023-02-21T08:49:30.031Z,99828.80
2023-02-21T08:52:05.422Z,99838.40
2023-02-21T08:54:40.123Z,99841.80
2023-02-21T08:57:14.608Z,99845.40
2023-02-21T08:59:50.097Z,99844.80
2023-02-21T09:02:26.768Z,99844.40
2023-02-21T09:05:02.089Z,99840.00
2023-02-21T09:07:36.096Z,99834.20
2023-02-21T09:10:13.325Z,99838.00
2023-02-21T09:12:48.206Z,99838.40
2023-02-21T09:15:22.900Z,99830.80
2023-02-21T09:17:56.922Z,99845.40
2023-02-21T09:20:31.003Z,99843.20
2023-02-21T09:23:05.146Z,99841.40
2023-02-21T09:25:39.144Z,99845.40
2023-02-21T09:28:12.999Z,99841.40
2023-02-21T09:30:47.552Z,99848.00
2023-02-21T09:33:22.877Z,99851.00
2023-02-21T09:35:58.278Z,99858.20
2023-02-21T09:38:32.918Z,99858.00
2023-02-21T09:41:10.584Z,99871.00
2023-02-21T09:43:49.015Z,99874.20
2023-02-21T09:46:34.968Z,99881.80
2023-02-21T09:49:18.445Z,99877.40
2023-02-21T09:51:54.209Z,99883.00
2023-02-21T09:54:34.637Z,99878.00
2023-02-21T09:57:15.877Z,99876.20
2023-02-21T09:59:51.047Z,99885.40
2023-02-21T10:02:46.781Z,99891.80
2023-02-21T10:05:39.983Z,99894.80
2023-02-21T10:08:30.314Z,99898.80
2023-02-21T10:11:23.656Z,99882.40
2023-02-21T10:14:11.072Z,99877.40
2023-02-21T10:16:54.865Z,99883.20
2023-02-21T10:19:33.987Z,99877.00
2023-02-21T10:22:21.060Z,99879.00
2023-02-21T10:24:55.624Z,99880.00
2023-02-21T10:27:34.308Z,99884.60
2023-02-21T10:30:18.698Z,99883.80
2023-02-21T10:32:53.106Z,99891.20
2023-02-21T10:35:27.050Z,99877.40
2023-02-21T10:38:04.787Z,99878.00
2023-02-21T10:40:43.295Z,99875.00
2023-02-21T10:43:22.465Z,99878.60
2023-02-21T10:46:02.863Z,99880.00
2023-02-21T10:48:40.555Z,99874.20
2023-02-21T10:51:18.237Z,99867.80
2023-02-21T10:53:53.141Z,99862.80
2023-02-21T10:56:30.563Z,99856.80
2023-02-21T10:59:08.272Z,99858.40
2023-02-21T11:01:49.218Z,99857.40
2023-02-21T11:04:38.648Z,99858.60
2023-02-21T11:07:16.188Z,99863.60
2023-02-21T11:09:51.956Z,99866.60
2023-02-21T11:12:31.252Z,99882.40
2023-02-21T11:15:21.939Z,99887.80
2023-02-21T11:18:14.318Z,99892.60
2023-02-21T11:20:48.872Z,99907.60
2023-02-21T11:23:31.597Z,99907.80
2023-02-21T11:26:14.619Z,99902.20
2023-02-21T11:28:50.301Z,99908.40
2023-02-21T11:31:32.253Z,99904.40
2023-02-21T11:34:10.612Z,99905.20
2023-02-21T11:36:49.669Z,99898.40
2023-02-21T11:39:33.396Z,99894.60
2023-02-21T11:42:29.434Z,99893.80
2023-02-21T11:45:33.076Z,99889.60
2023-02-21T11:48:17.328Z,99888.80
2023-02-21T11:50:56.955Z,99896.20
2023-02-21T11:53:37.415Z,99902.80
2023-02-21T11:56:25.322Z,99909.00
2023-02-21T11:59:11.565Z,99912.00
2023-02-21T12:02:03.498Z,99915.00
2023-02-21T12:04:56.370Z,99915.00
2023-02-21T12:07:43.619Z,99920.40
2023-02-21T12:10:41.772Z,99924.80
2023-02-21T12:13:44.033Z,99918.80
2023-02-21T12:16:43.194Z,99909.20
2023-02-21T12:19:39.626Z,99923.80
2023-02-21T12:22:30.881Z,99923.20
2023-02-21T12:25:22.251Z,99915.80
2023-02-21T12:28:18.091Z,99912.60
2023-02-21T12:31:14.455Z,99910.20
2023-02-21T12:33:59.548Z,99908.60
2023-02-21T12:36:54.344Z,99912.20
2023-02-21T12:39:54.199Z,99910.20
2023-02-21T12:42:46.717Z,99912.60
2023-02-21T12:45:42.847Z,99915.60
2023-02-21T12:48:32.389Z,99916.60
2023-02-21T13:02:25.446Z,99902.80
2023-02-21T13:05:05.059Z,99893.80
2023-02-21T13:07:45.527Z,99888.40
2023-02-21T13:10:27.876Z,99887.20
2023-02-21T13:13:11.307Z,99879.60
2023-02-21T13:15:48.093Z,99883.60
2023-02-21T13:18:27.995Z,99881.60
2023-02-21T13:21:20.892Z,99880.00
2023-02-21T13:24:17.856Z,99885.20
2023-02-21T13:30:21.061Z,99873.60
2023-02-21T13:33:01.050Z,99874.40
2023-02-21T13:35:40.389Z,99867.20
2023-02-21T13:38:15.787Z,99879.00
2023-02-21T13:40:55.747Z,99880.40
2023-02-21T13:43:33.059Z,99871.40
2023-02-21T13:46:59.804Z,99872.80
2023-02-21T13:50:00.482Z,99880.40
2023-02-21T13:53:21.930Z,99881.20
2023-02-21T13:56:56.602Z,99895.80
2023-02-21T13:59:55.186Z,99888.20
2023-02-21T14:03:08.308Z,99898.20
2023-02-21T14:06:49.262Z,99892.40
2023-02-21T14:09:36.253Z,99896.60
2023-02-21T14:12:15.971Z,99900.60
2023-02-21T14:14:52.683Z,99897.60
2023-02-21T14:17:33.240Z,99902.20
2023-02-21T14:20:16.046Z,99903.20
2023-02-21T14:22:54.043Z,99901.80
2023-02-21T14:25:29.610Z,99908.40
2023-02-21T14:28:04.781Z,99908.20
2023-02-21T14:30:39.842Z,99909.00
2023-02-21T14:33:26.484Z,99911.80
2023-02-21T14:36:10.448Z,99921.80
2023-02-21T14:38:46.164Z,99921.00
2023-02-21T14:41:45.969Z,99926.20
2023-02-21T14:44:34.682Z,99927.20
2023-02-21T14:47:37.753Z,99918.80
2023-02-21T14:50:29.598Z,99917.80
2023-02-21T14:54:09.767Z,99919.40
2023-02-21T14:57:01.823Z,99924.60
2023-02-21T14:59:59.799Z,99923.80
2023-02-21T15:02:44.690Z,99919.20
2023-02-21T15:05:25.121Z,99924.80
2023-02-21T15:08:11.448Z,99932.20
2023-02-21T15:10:48.269Z,99929.60
2023-02-21T15:13:31.659Z,99935.60
2023-02-21T15:16:09.956Z,99951.40
2023-02-21T15:19:01.360Z,99953.40
2023-02-21T15:21:35.311Z,99959.20
2023-02-21T15:24:18.719Z,99965.80
2023-02-21T15:27:09.077Z,99963.60
2023-02-21T15:29:43.489Z,99976.80
2023-02-21T15:32:19.143Z,99977.00
2023-02-21T15:34:56.109Z,99976.40
2023-02-21T15:37:35.544Z,99989.60
2023-02-21T15:40:24.799Z,99992.20
2023-02-21T15:43:00.531Z,99991.80
2023-02-21T15:45:43.405Z,99997.20
2023-02-21T15:48:17.813Z,100008.60
2023-02-21T15:50:53.067Z,100011.00
2023-02-21T15:53:28.476Z,100012.00
2023-02-21T15:56:25.020Z,100008.00
2023-02-21T15:59:26.558Z,100014.20
2023-02-21T16:02:22.845Z,100021.40
2023-02-21T16:04:57.841Z,100029.20
2023-02-21T16:07:37.568Z,100028.80
2023-02-21T16:10:17.029Z,100038.00
2023-02-21T16:12:58.925Z,100033.80
2023-02-21T16:15:35.514Z,100039.20
2023-02-21T16:18:13.595Z,100045.40
2023-02-21T16:20:59.457Z,100051.40
2023-02-21T16:23:41.279Z,100053.60
2023-02-21T16:26:28.460Z,100058.20
2023-02-21T16:29:03.648Z,100065.40
2023-02-21T16:31:39.925Z,100073.20
2023-02-21T16:34:17.486Z,100073.20
2023-02-21T16:36:54.835Z,100078.40
2023-02-21T16:39:28.527Z,100086.80
2023-02-21T16:42:02.376Z,100091.80
2023-02-21T16:44:36.106Z,100098.00
2023-02-21T16:47:14.764Z,100100.20
2023-02-21T16:49:49.456Z,100100.60
2023-02-21T16:52:23.524Z,100099.20
2023-02-21T16:54:57.329Z,100109.20
2023-02-21T16:57:31.146Z,100112.00
2023-02-21T17:00:05.348Z,100122.40
2023-02-21T17:02:39.198Z,100132.20
2023-02-21T17:05:13.168Z,100140.60
2023-02-21T17:07:47.004Z,100145.80
2023-02-21T17:10:21.267Z,100147.40
2023-02-21T17:12:55.376Z,100153.80
2023-02-21T17:15:29.618Z,100161.40
2023-02-21T17:18:04.006Z,100164.40
2023-02-21T17:20:38.258Z,100165.20
2023-02-21T17:23:12.183Z,100175.40
2023-02-21T17:25:46.146Z,100179.40
2023-02-21T17:28:21.484Z,100179.80
2023-02-21T17:30:55.546Z,100185.80
2023-02-21T17:33:29.450Z,100186.20
2023-02-21T17:36:03.248Z,100188.00
2023-02-21T17:38:37.461Z,100187.20
2023-02-21T17:41:11.587Z,100189.80
2023-02-21T17:43:45.875Z,100190.20
2023-02-21T17:46:22.558Z,100192.60
2023-02-21T17:48:56.891Z,100193.60
2023-02-21T17:51:30.715Z,100201.20
2023-02-21T17:54:04.640Z,100200.00
2023-02-21T17:56:38.549Z,100206.80
2023-02-21T17:59:12.421Z,100208.60
2023-02-21T18:01:46.775Z,100208.20
2023-02-21T18:04:20.850Z,100214.80
2023-02-21T18:06:54.795Z,100212.20
2023-02-21T18:09:29.331Z,100211.00
2023-02-21T18:12:04.572Z,100216.20
2023-02-21T18:14:38.647Z,100216.80
2023-02-21T18:17:12.713Z,100216.40
2023-02-21T18:19:46.735Z,100215.80
2023-02-21T18:22:20.833Z,100221.00
2023-02-21T18:24:54.841Z,100221.60
2023-02-21T18:27:28.652Z,100232.60
2023-02-21T18:30:03.270Z,100230.60
2023-02-21T18:32:37.435Z,100232.20
2023-02-21T18:35:13.705Z,100239.60
2023-02-21T18:37:48.730Z,100238.80
2023-02-21T18:40:34.258Z,100237.20
2023-02-21T18:43:08.964Z,100236.00
2023-02-21T18:45:43.111Z,100246.80
2023-02-21T18:48:17.756Z,100241.80
2023-02-21T18:50:52.128Z,100245.60
2023-02-21T18:53:26.077Z,100244.40
2023-02-21T18:56:00.231Z,100246.60
2023-02-21T18:58:34.100Z,100247.00
2023-02-21T19:01:11.455Z,100253.40
2023-02-21T19:03:45.962Z,100252.40
2023-02-21T19:06:22.845Z,100253.80
2023-02-21T19:08:57.780Z,100251.00
2023-02-21T19:11:31.497Z,100256.00
2023-02-21T19:14:05.771Z,100258.00
2023-02-21T19:16:39.816Z,100256.00
2023-02-21T19:19:14.013Z,100254.60
2023-02-21T19:21:49.045Z,100260.80
2023-02-21T19:24:22.881Z,100260.60
2023-02-21T19:26:56.698Z,100262.20
2023-02-21T19:29:30.972Z,100268.60
2023-02-21T19:32:04.826Z,100268.40
2023-02-21T19:34:38.734Z,100280.60
2023-02-21T19:37:12.349Z,100280.80
2023-02-21T19:39:46.421Z,100283.60
2023-02-21T19:42:20.193Z,100284.00
2023-02-21T19:44:54.507Z,100285.80
2023-02-21T19:47:29.560Z,100286.60
2023-02-21T19:50:03.647Z,100291.40
2023-02-21T19:52:37.540Z,100291.80
2023-02-21T19:55:15.846Z,100292.40
2023-02-21T19:57:49.891Z,100290.00
2023-02-21T20:00:27.266Z,100290.20
2023-02-21T20:03:01.200Z,100292.80
2023-02-21T20:05:35.280Z,100300.20
2023-02-21T20:08:09.715Z,100301.60
2023-02-21T20:10:43.958Z,100302.40
2023-02-21T20:13:17.912Z,100305.40
2023-02-21T20:15:52.244Z,100313.60
2023-02-21T20:18:26.023Z,100316.40
2023-02-21T20:21:00.468Z,100312.60
2023-02-21T20:23:34.764Z,100314.20
2023-02-21T20:26:13.258Z,100312.80
2023-02-21T20:28:49.733Z,100313.80
2023-02-21T20:31:28.399Z,100312.80
2023-02-21T20:34:03.124Z,100313.80
2023-02-21T20:36:39.850Z,100313.60
2023-02-21T20:39:28.280Z,100322.40
2023-02-21T20:42:06.601Z,100323.40
2023-02-21T20:44:43.248Z,100333.80
2023-02-21T20:47:17.198Z,100338.00
2023-02-21T20:49:51.707Z,100340.20
2023-02-21T20:52:25.504Z,100335.80
2023-02-21T20:54:59.377Z,100339.40
2023-02-21T20:57:34.026Z,100338.00
2023-02-21T21:00:11.284Z,100337.00
2023-02-21T21:02:45.907Z,100342.80
2023-02-21T21:05:21.249Z,100339.40
2023-02-21T21:07:56.707Z,100343.60
2023-02-21T21:10:30.793Z,100338.80
2023-02-21T21:13:05.029Z,100345.80
2023-02-21T21:15:39.248Z,100340.20
2023-02-21T21:18:13.544Z,100347.40
2023-02-21T21:20:47.687Z,100345.60
2023-02-21T21:23:21.977Z,100344.00
2023-02-21T21:25:56.882Z,100348.60
2023-02-21T21:28:32.904Z,100350.20
2023-02-21T21:31:10.144Z,100353.40
2023-02-21T21:33:44.157Z,100351.40
2023-02-21T21:36:19.281Z,100355.60
2023-02-21T21:38:53.099Z,100359.00
2023-02-21T21:41:26.986Z,100358.60
2023-02-21T21:44:00.952Z,100369.40
2023-02-21T21:46:34.824Z,100372.20
2023-02-21T21:49:08.778Z,100369.80
2023-02-21T21:51:43.606Z,100372.00
2023-02-21T21:54:20.913Z,100376.80
2023-02-21T21:56:55.972Z,100373.60
2023-02-21T21:59:30.946Z,100378.60
2023-02-21T22:02:04.969Z,100375.80
2023-02-21T22:04:39.700Z,100374.20
2023-02-21T22:07:15.266Z,100371.60
2023-02-21T22:09:49.707Z,100370.40
2023-02-21T22:12:23.450Z,100369.40
2023-02-21T22:14:57.525Z,100370.80
2023-02-21T22:17:31.489Z,100370.00
2023-02-21T22:20:17.073Z,100371.80
2023-02-21T22:22:57.039Z,100376.60
2023-02-21T22:25:32.858Z,100380.40
2023-02-21T22:28:10.650Z,100380.60
2023-02-21T22:30:46.171Z,100383.60
2023-02-21T22:33:22.652Z,100385.00
2023-02-21T22:35:56.658Z,100386.40
2023-02-21T22:38:30.520Z,100392.80
2023-02-21T22:41:04.803Z,100386.80
2023-02-21T22:43:39.224Z,100385.80
2023-02-21T22:46:13.138Z,100389.80
2023-02-21T22:48:47.687Z,100393.60
2023-02-21T22:51:28.571Z,100394.60
2023-02-21T22:54:02.614Z,100395.20
2023-02-21T22:56:38.567Z,100395.00
2023-02-21T22:59:12.724Z,100400.40
2023-02-21T23:01:47.677Z,100390.40
2023-02-21T23:04:27.020Z,100393.40
2023-02-21T23:07:03.953Z,100397.60
2023-02-21T23:09:39.652Z,100400.20
2023-02-21T23:12:16.709Z,100403.00
2023-02-21T23:14:53.671Z,100406.80
2023-02-21T23:17:30.656Z,100408.60
2023-02-21T23:20:16.642Z,100407.80
2023-02-21T23:22:53.635Z,100408.60
2023-02-21T23:25:35.629Z,100412.40
2023-02-21T23:28:14.679Z,100412.40
2023-02-21T23:30:50.645Z,100418.00
2023-02-21T23:33:29.646Z,100425.00
2023-02-21T23:36:06.626Z,100418.20
2023-02-21T23:38:43.622Z,100417.80
2023-02-21T23:41:21.664Z,100422.00
2023-02-21T23:43:58.641Z,100423.20
2023-02-21T23:46:34.823Z,100428.60
2023-02-21T23:49:16.302Z,100430.00
2023-02-21T23:51:54.651Z,100438.00
2023-02-21T23:54:31.694Z,100437.80
2023-02-21T23:57:08.683Z,100438.40
2023-02-21T23:59:44.708Z,100434.40
