createdAt,value
2019-04-10T00:00:57.209Z,49.17
2019-04-10T00:02:58.400Z,59.33
2019-04-10T00:04:59.624Z,56.00
2019-04-10T00:07:08.487Z,59.17
2019-04-10T00:09:05.008Z,66.67
2019-04-10T00:11:06.220Z,70.70
2019-04-10T00:13:07.785Z,66.17
2019-04-10T00:15:09.340Z,70.80
2019-04-10T00:17:11.154Z,73.20
2019-04-10T00:19:12.833Z,76.53
2019-04-10T00:21:15.437Z,78.57
2019-04-10T00:23:17.328Z,76.43
2019-04-10T00:25:18.905Z,87.23
2019-04-10T00:27:20.791Z,90.53
2019-04-10T00:29:22.421Z,85.73
2019-04-10T00:31:24.325Z,76.87
2019-04-10T00:33:26.845Z,79.37
2019-04-10T00:35:28.336Z,80.43
2019-04-10T00:37:31.309Z,83.47
2019-04-10T00:39:32.990Z,84.63
2019-04-10T00:41:34.437Z,81.00
2019-04-10T00:43:37.100Z,99.07
2019-04-10T00:45:38.433Z,87.97
2019-04-10T00:47:39.993Z,89.60
2019-04-10T00:49:41.936Z,93.40
2019-04-10T00:51:43.635Z,92.40
2019-04-10T00:53:45.560Z,87.47
2019-04-10T00:55:46.888Z,91.97
2019-04-10T00:57:48.102Z,89.37
2019-04-10T00:59:50.492Z,88.33
2019-04-10T01:01:52.186Z,100.87
2019-04-10T01:03:53.887Z,100.13
2019-04-10T01:05:55.498Z,105.40
2019-04-10T01:07:57.152Z,95.20
2019-04-10T01:09:58.449Z,101.07
2019-04-10T01:11:59.805Z,103.77
2019-04-10T01:14:01.376Z,101.63
2019-04-10T01:16:02.848Z,97.43
2019-04-10T01:18:04.633Z,94.53
2019-04-10T01:20:07.115Z,97.77
2019-04-10T01:22:08.666Z,89.10
2019-04-10T01:24:09.900Z,91.10
2019-04-10T01:26:11.114Z,91.37
2019-04-10T01:28:12.345Z,94.70
2019-04-10T01:30:13.867Z,100.30
2019-04-10T01:32:15.544Z,100.67
2019-04-10T01:34:17.067Z,99.60
2019-04-10T01:36:18.726Z,103.87
2019-04-10T01:38:19.953Z,100.37
2019-04-10T01:40:21.734Z,95.57
2019-04-10T01:42:23.048Z,92.93
2019-04-10T01:44:24.742Z,91.33
2019-04-10T01:46:26.450Z,94.77
2019-04-10T01:48:28.120Z,95.30
2019-04-10T01:50:32.598Z,99.27
2019-04-10T01:52:33.908Z,92.03
2019-04-10T01:54:35.350Z,99.00
2019-04-10T01:56:36.883Z,86.57
2019-04-10T01:58:41.002Z,95.67
2019-04-10T02:00:46.710Z,96.50
2019-04-10T02:02:49.611Z,99.33
2019-04-10T02:04:53.448Z,97.30
2019-04-10T02:06:54.128Z,102.07
2019-04-10T02:08:56.343Z,102.83
2019-04-10T02:10:58.631Z,100.97
2019-04-10T02:13:01.097Z,101.77
2019-04-10T02:15:03.029Z,101.83
2019-04-10T02:17:04.636Z,99.80
2019-04-10T02:19:06.056Z,102.93
2019-04-10T02:21:07.534Z,102.63
2019-04-10T02:23:09.978Z,100.00
2019-04-10T02:25:11.609Z,101.93
2019-04-10T02:27:14.004Z,102.20
2019-04-10T02:29:15.732Z,105.90
2019-04-10T02:31:18.459Z,99.00
2019-04-10T02:33:20.083Z,105.77
2019-04-10T02:35:22.548Z,102.37
2019-04-10T02:37:25.044Z,106.23
2019-04-10T02:39:35.487Z,102.70
2019-04-10T02:41:32.193Z,104.07
2019-04-10T02:43:33.765Z,104.90
2019-04-10T02:45:36.442Z,110.60
2019-04-10T02:47:38.934Z,110.30
2019-04-10T02:49:40.492Z,107.80
2019-04-10T02:51:43.251Z,112.80
2019-04-10T02:53:45.988Z,101.50
2019-04-10T02:55:49.255Z,106.33
2019-04-10T02:57:51.904Z,113.63
2019-04-10T02:59:53.797Z,104.47
2019-04-10T03:01:56.206Z,106.53
2019-04-10T03:03:59.234Z,96.60
2019-04-10T03:06:00.762Z,94.70
2019-04-10T03:08:02.075Z,99.17
2019-04-10T03:10:15.710Z,99.00
2019-04-10T03:12:08.507Z,98.37
2019-04-10T03:14:12.338Z,107.53
2019-04-10T03:16:14.086Z,105.03
2019-04-10T03:18:16.821Z,98.67
2019-04-10T03:20:18.511Z,97.83
2019-04-10T03:22:20.817Z,97.27
2019-04-10T03:24:23.170Z,103.10
2019-04-10T03:26:25.632Z,99.00
2019-04-10T03:28:27.123Z,100.73
2019-04-10T03:30:29.745Z,102.30
2019-04-10T03:32:51.642Z,95.17
2019-04-10T03:34:51.187Z,99.23
2019-04-10T03:36:53.794Z,100.90
2019-04-10T03:39:00.135Z,102.03
2019-04-10T03:40:59.725Z,104.37
2019-04-10T03:43:01.545Z,106.27
2019-04-10T03:45:03.322Z,101.00
2019-04-10T03:47:04.690Z,108.40
2019-04-10T03:49:05.909Z,101.10
2019-04-10T03:51:08.204Z,98.33
2019-04-10T03:53:09.773Z,104.47
2019-04-10T03:55:12.469Z,105.83
2019-04-10T03:57:14.280Z,104.33
2019-04-10T03:59:15.916Z,106.80
2019-04-10T04:01:18.374Z,103.30
2019-04-10T04:03:20.406Z,111.53
2019-04-10T04:05:22.432Z,109.07
2019-04-10T04:07:26.007Z,99.77
2019-04-10T04:09:27.229Z,116.40
2019-04-10T04:11:29.396Z,110.43
2019-04-10T04:13:31.317Z,109.33
2019-04-10T04:15:33.660Z,110.23
2019-04-10T04:17:36.023Z,113.50
2019-04-10T04:19:38.002Z,109.90
2019-04-10T04:21:39.685Z,107.97
2019-04-10T04:23:41.076Z,103.83
2019-04-10T04:25:42.803Z,113.80
2019-04-10T04:27:44.221Z,107.47
2019-04-10T04:29:45.574Z,106.00
2019-04-10T04:31:46.780Z,105.33
2019-04-10T04:33:48.957Z,112.13
2019-04-10T04:35:51.051Z,110.07
2019-04-10T04:37:52.673Z,110.07
2019-04-10T04:39:54.293Z,105.13
2019-04-10T04:41:56.378Z,104.93
2019-04-10T04:43:57.664Z,110.03
2019-04-10T04:45:59.191Z,107.47
2019-04-10T04:48:00.521Z,103.50
2019-04-10T04:50:02.046Z,108.63
2019-04-10T04:52:03.384Z,99.97
2019-04-10T04:54:08.722Z,103.57
2019-04-10T04:56:11.427Z,104.80
2019-04-10T04:58:13.766Z,106.70
2019-04-10T05:00:15.305Z,104.30
2019-04-10T05:02:17.687Z,100.73
2019-04-10T05:04:19.355Z,104.07
2019-04-10T05:06:20.990Z,109.03
2019-04-10T05:08:23.889Z,102.70
2019-04-10T05:10:25.522Z,98.47
2019-04-10T05:12:27.705Z,99.40
2019-04-10T05:14:29.468Z,92.17
2019-04-10T05:16:31.015Z,106.03
2019-04-10T05:18:32.316Z,102.53
2019-04-10T05:20:43.978Z,99.23
2019-04-10T05:22:36.676Z,91.47
2019-04-10T05:24:38.417Z,91.93
2019-04-10T05:26:40.587Z,92.83
2019-04-10T05:28:41.921Z,97.93
2019-04-10T05:30:43.232Z,95.63
2019-04-10T05:32:44.452Z,94.43
2019-04-10T05:34:46.706Z,92.33
2019-04-10T05:36:49.047Z,89.53
2019-04-10T05:38:51.120Z,92.27
2019-04-10T05:40:53.092Z,93.50
2019-04-10T05:42:55.454Z,96.93
2019-04-10T05:44:56.848Z,97.83
2019-04-10T05:46:58.064Z,86.30
2019-04-10T05:49:00.089Z,89.60
2019-04-10T05:51:04.827Z,86.37
2019-04-10T05:53:04.468Z,90.93
2019-04-10T05:55:06.396Z,91.50
2019-04-10T05:57:08.335Z,84.13
2019-04-10T05:59:10.839Z,87.17
2019-04-10T06:01:13.576Z,87.87
2019-04-10T06:03:14.897Z,84.93
2019-04-10T06:05:16.267Z,87.03
2019-04-10T06:07:17.643Z,80.73
2019-04-10T06:09:18.861Z,79.33
2019-04-10T06:11:20.548Z,82.77
2019-04-10T06:13:22.818Z,81.70
2019-04-10T06:15:24.328Z,84.00
2019-04-10T06:17:26.841Z,80.70
2019-04-10T06:19:28.790Z,84.40
2019-04-10T06:21:31.307Z,90.43
2019-04-10T06:23:33.742Z,79.00
2019-04-10T06:25:38.025Z,75.40
2019-04-10T06:27:38.870Z,77.00
2019-04-10T06:29:41.317Z,80.97
2019-04-10T06:31:43.042Z,75.33
2019-04-10T06:33:44.489Z,82.20
2019-04-10T06:35:46.827Z,78.63
2019-04-10T06:37:48.409Z,79.77
2019-04-10T06:39:51.134Z,78.37
2019-04-10T06:41:52.502Z,74.00
2019-04-10T06:43:55.274Z,68.20
2019-04-10T06:45:57.843Z,74.10
2019-04-10T06:47:59.258Z,70.20
2019-04-10T06:50:02.573Z,76.40
2019-04-10T06:52:03.924Z,70.90
2019-04-10T06:54:09.393Z,71.77
2019-04-10T06:56:09.750Z,73.17
2019-04-10T06:58:11.700Z,68.93
2019-04-10T07:00:32.721Z,69.13
2019-04-10T07:02:53.100Z,68.63
2019-04-10T07:04:57.363Z,64.87
2019-04-10T07:07:04.560Z,68.30
2019-04-10T07:09:01.224Z,64.37
2019-04-10T07:11:08.664Z,65.90
2019-04-10T07:13:08.623Z,68.77
2019-04-10T07:15:10.534Z,65.30
2019-04-10T07:17:14.230Z,65.80
2019-04-10T07:19:15.762Z,65.40
2019-04-10T07:21:17.220Z,66.00
2019-04-10T07:23:23.935Z,66.83
2019-04-10T07:25:21.948Z,72.00
2019-04-10T07:27:23.808Z,63.50
2019-04-10T07:29:27.719Z,63.73
2019-04-10T07:31:32.427Z,64.20
2019-04-10T07:33:32.950Z,62.07
2019-04-10T07:35:35.500Z,62.73
2019-04-10T07:37:37.492Z,67.20
2019-04-10T07:39:39.510Z,63.57
2019-04-10T07:41:41.795Z,63.60
2019-04-10T07:43:44.668Z,63.50
2019-04-10T07:45:46.356Z,64.87
2019-04-10T07:47:48.329Z,63.30
2019-04-10T07:49:50.336Z,65.40
2019-04-10T07:51:52.030Z,64.83
2019-04-10T07:53:53.458Z,64.30
2019-04-10T07:56:03.063Z,63.47
2019-04-10T07:57:59.266Z,62.70
2019-04-10T08:00:01.342Z,66.03
2019-04-10T08:02:02.613Z,63.03
2019-04-10T08:04:06.269Z,64.50
2019-04-10T08:06:07.617Z,63.30
2019-04-10T08:08:08.851Z,63.30
2019-04-10T08:10:10.188Z,64.17
2019-04-10T08:12:12.946Z,62.17
2019-04-10T08:14:14.865Z,63.57
2019-04-10T08:16:17.044Z,65.83
2019-04-10T08:18:18.968Z,65.53
2019-04-10T08:20:20.353Z,61.27
2019-04-10T08:22:22.146Z,62.77
2019-04-10T08:24:23.766Z,66.67
2019-04-10T08:26:25.417Z,61.83
2019-04-10T08:28:30.221Z,61.07
2019-04-10T08:30:30.031Z,61.43
2019-04-10T08:32:32.262Z,63.73
2019-04-10T08:34:35.730Z,59.73
2019-04-10T08:36:37.467Z,65.80
2019-04-10T08:38:39.853Z,61.83
2019-04-10T08:40:41.381Z,62.27
2019-04-10T08:42:45.021Z,62.97
2019-04-10T08:44:46.626Z,60.17
2019-04-10T08:46:48.301Z,63.43
2019-04-10T08:48:49.837Z,62.27
2019-04-10T08:50:52.396Z,59.40
2019-04-10T08:52:53.733Z,64.70
2019-04-10T08:54:54.946Z,61.00
2019-04-10T08:56:56.885Z,60.00
2019-04-10T08:58:59.230Z,61.07
2019-04-10T09:01:00.789Z,56.57
2019-04-10T09:03:02.393Z,60.83
2019-04-10T09:05:03.993Z,61.77
2019-04-10T09:07:06.733Z,58.27
2019-04-10T09:09:08.239Z,62.30
2019-04-10T09:11:09.748Z,63.93
2019-04-10T09:13:12.430Z,57.20
2019-04-10T09:15:13.991Z,60.77
2019-04-10T09:17:15.423Z,58.77
2019-04-10T09:19:16.629Z,62.23
2019-04-10T09:21:17.835Z,59.10
2019-04-10T09:23:27.573Z,64.03
2019-04-10T09:25:22.903Z,58.63
2019-04-10T09:27:24.796Z,61.20
2019-04-10T09:29:26.216Z,62.37
2019-04-10T09:31:27.425Z,62.93
2019-04-10T09:33:30.792Z,58.10
2019-04-10T09:35:32.826Z,61.07
2019-04-10T09:37:34.514Z,59.53
2019-04-10T09:39:36.188Z,57.30
2019-04-10T09:41:38.283Z,62.53
2019-04-10T09:43:40.101Z,60.77
2019-04-10T09:45:41.660Z,61.77
2019-04-10T09:47:43.865Z,58.37
2019-04-10T09:49:47.026Z,57.63
2019-04-10T09:51:48.400Z,55.70
2019-04-10T09:53:49.617Z,60.20
2019-04-10T09:55:52.343Z,56.47
2019-04-10T09:57:54.092Z,59.53
2019-04-10T09:59:55.308Z,57.67
2019-04-10T10:01:56.549Z,59.87
2019-04-10T10:03:57.873Z,56.93
2019-04-10T10:06:00.338Z,57.77
2019-04-10T10:08:02.564Z,60.23
2019-04-10T10:10:04.897Z,59.17
2019-04-10T10:12:07.330Z,59.40
2019-04-10T10:14:10.291Z,60.57
2019-04-10T10:16:11.660Z,56.73
2019-04-10T10:18:13.043Z,58.00
2019-04-10T10:20:15.419Z,57.93
2019-04-10T10:22:16.934Z,58.17
2019-04-10T10:24:18.335Z,56.87
2019-04-10T10:26:19.821Z,57.47
2019-04-10T10:28:21.158Z,56.47
2019-04-10T10:30:23.148Z,55.63
2019-04-10T10:32:24.738Z,58.03
2019-04-10T10:34:26.432Z,55.73
2019-04-10T10:36:36.726Z,59.67
2019-04-10T10:38:31.449Z,57.23
2019-04-10T10:40:33.957Z,56.63
2019-04-10T10:42:38.104Z,55.37
2019-04-10T10:44:38.776Z,56.13
2019-04-10T10:46:39.989Z,58.80
2019-04-10T10:48:42.049Z,53.80
2019-04-10T10:50:43.701Z,56.50
2019-04-10T10:52:45.869Z,59.97
2019-04-10T10:54:47.568Z,54.93
2019-04-10T10:56:48.861Z,52.50
2019-04-10T10:58:50.305Z,55.27
2019-04-10T11:00:51.877Z,60.20
2019-04-10T11:02:54.013Z,56.30
2019-04-10T11:04:55.927Z,59.10
2019-04-10T11:07:00.385Z,56.20
2019-04-10T11:09:01.943Z,58.43
2019-04-10T11:11:04.195Z,58.40
2019-04-10T11:13:06.557Z,57.13
2019-04-10T11:15:08.228Z,59.00
2019-04-10T11:17:09.837Z,59.00
2019-04-10T11:19:11.408Z,57.83
2019-04-10T11:21:12.851Z,57.77
2019-04-10T11:23:14.581Z,54.70
2019-04-10T11:25:16.577Z,57.53
2019-04-10T11:27:18.356Z,57.47
2019-04-10T11:29:19.588Z,57.27
2019-04-10T11:31:21.158Z,58.73
2019-04-10T11:33:22.768Z,59.73
2019-04-10T11:35:24.250Z,55.37
2019-04-10T11:39:31.754Z,57.47
2019-04-10T11:41:33.029Z,59.07
2019-04-10T11:43:36.200Z,54.90
2019-04-10T11:45:43.558Z,61.73
2019-04-10T11:47:42.576Z,55.57
2019-04-10T11:49:45.173Z,55.87
2019-04-10T11:51:48.665Z,59.00
2019-04-10T11:53:55.021Z,58.17
2019-04-10T11:55:54.296Z,58.93
2019-04-10T11:57:59.372Z,61.60
2019-04-10T12:00:02.313Z,59.40
2019-04-10T12:02:06.472Z,57.03
2019-04-10T12:04:08.650Z,57.90
2019-04-10T12:06:11.962Z,56.30
2019-04-10T12:08:50.373Z,53.97
2019-04-10T12:12:19.557Z,55.37
2019-04-10T12:14:21.588Z,57.90
2019-04-10T12:16:23.248Z,61.20
2019-04-10T12:18:24.824Z,57.30
2019-04-10T12:20:26.941Z,57.53
2019-04-10T12:22:29.548Z,59.10
2019-04-10T12:24:31.965Z,57.37
2019-04-10T12:26:33.965Z,59.60
2019-04-10T12:28:36.094Z,57.20
2019-04-10T12:30:37.506Z,60.63
2019-04-10T12:32:39.048Z,58.00
2019-04-10T12:34:40.420Z,61.27
2019-04-10T12:36:42.644Z,59.17
2019-04-10T12:38:44.069Z,56.03
2019-04-10T12:40:45.298Z,54.63
2019-04-10T12:42:46.536Z,56.43
2019-04-10T12:44:47.768Z,49.70
2019-04-10T12:46:49.261Z,52.57
2019-04-10T12:48:50.739Z,50.07
2019-04-10T12:50:53.062Z,49.10
2019-04-10T12:52:54.725Z,46.10
2019-04-10T12:54:56.587Z,46.97
2019-04-10T12:56:58.778Z,48.77
2019-04-10T12:59:01.316Z,47.83
2019-04-10T13:01:04.532Z,50.23
2019-04-10T13:03:06.882Z,48.63
2019-04-10T13:05:09.371Z,49.50
2019-04-10T13:07:11.623Z,49.43
2019-04-10T13:09:14.338Z,49.97
2019-04-10T13:11:16.275Z,48.53
2019-04-10T13:13:17.868Z,49.13
2019-04-10T13:15:19.309Z,52.23
2019-04-10T13:17:20.652Z,50.43
2019-04-10T13:19:21.873Z,52.47
2019-04-10T13:21:23.193Z,51.27
2019-04-10T13:23:24.684Z,52.13
2019-04-10T13:25:26.108Z,55.70
2019-04-10T13:27:28.511Z,61.10
2019-04-10T13:29:30.064Z,57.93
2019-04-10T13:31:31.344Z,54.57
2019-04-10T13:33:32.964Z,55.37
2019-04-10T13:35:34.457Z,49.70
2019-04-10T13:37:35.998Z,43.70
2019-04-10T13:39:37.219Z,46.30
2019-04-10T13:41:38.676Z,44.30
2019-04-10T13:43:40.644Z,43.83
2019-04-10T13:45:41.892Z,46.40
2019-04-10T13:47:43.133Z,46.40
2019-04-10T13:49:44.366Z,46.13
2019-04-10T13:51:45.724Z,47.27
2019-04-10T13:53:47.904Z,47.77
2019-04-10T13:55:50.553Z,47.30
2019-04-10T13:57:52.912Z,49.17
2019-04-10T13:59:55.337Z,46.47
2019-04-10T14:01:56.864Z,45.90
2019-04-10T14:03:58.681Z,44.80
2019-04-10T14:06:01.150Z,43.90
2019-04-10T14:08:02.491Z,43.40
2019-04-10T14:10:05.070Z,45.03
2019-04-10T14:12:06.596Z,48.07
2019-04-10T14:14:08.533Z,46.60
2019-04-10T14:16:10.670Z,45.90
2019-04-10T14:18:12.657Z,45.77
2019-04-10T14:20:15.145Z,44.97
2019-04-10T14:22:17.716Z,47.40
2019-04-10T14:24:19.969Z,43.40
2019-04-10T14:26:42.196Z,44.30
2019-04-10T14:28:35.436Z,41.30
2019-04-10T14:30:37.982Z,41.97
2019-04-10T14:32:39.737Z,45.33
2019-04-10T14:34:42.876Z,41.43
2019-04-10T14:36:44.553Z,42.37
2019-04-10T14:38:46.019Z,42.63
2019-04-10T14:40:47.496Z,41.33
2019-04-10T14:42:49.450Z,35.30
2019-04-10T14:44:50.984Z,33.63
2019-04-10T14:46:52.286Z,33.03
2019-04-10T14:48:54.452Z,31.97
2019-04-10T14:50:55.741Z,32.83
2019-04-10T14:52:57.312Z,32.90
2019-04-10T14:54:58.537Z,36.13
2019-04-10T14:57:00.049Z,35.30
2019-04-10T14:59:02.078Z,36.30
2019-04-10T15:01:06.968Z,31.63
2019-04-10T15:03:08.126Z,31.60
2019-04-10T15:05:10.061Z,32.90
2019-04-10T15:07:12.268Z,35.30
2019-04-10T15:09:23.654Z,34.13
2019-04-10T15:11:18.350Z,37.30
2019-04-10T15:13:22.464Z,33.50
2019-04-10T15:15:23.883Z,32.77
2019-04-10T15:17:25.369Z,35.07
2019-04-10T15:19:26.921Z,34.60
2019-04-10T15:21:29.148Z,35.10
2019-04-10T15:23:31.515Z,35.80
2019-04-10T15:25:33.263Z,36.87
2019-04-10T15:27:35.499Z,34.20
2019-04-10T15:29:36.916Z,34.00
2019-04-10T15:31:39.428Z,35.83
2019-04-10T15:33:40.936Z,34.20
2019-04-10T15:35:42.173Z,35.90
2019-04-10T15:37:43.395Z,35.27
2019-04-10T15:39:44.950Z,35.83
2019-04-10T15:41:46.269Z,34.93
2019-04-10T15:43:47.720Z,36.43
2019-04-10T15:45:49.104Z,33.57
2019-04-10T15:47:55.438Z,33.57
2019-04-10T15:49:54.068Z,34.50
2019-04-10T15:51:55.629Z,34.37
2019-04-10T15:53:57.110Z,37.30
2019-04-10T15:55:58.448Z,34.97
2019-04-10T15:58:02.214Z,31.53
2019-04-10T16:00:05.104Z,32.40
2019-04-10T16:02:07.696Z,34.17
2019-04-10T16:04:09.838Z,34.07
2019-04-10T16:06:11.291Z,35.83
2019-04-10T16:08:14.242Z,35.57
2019-04-10T16:10:33.045Z,35.97
2019-04-10T16:12:35.233Z,32.10
2019-04-10T16:14:36.544Z,33.60
2019-04-10T16:16:56.987Z,33.93
2019-04-10T16:19:09.769Z,35.97
2019-04-10T16:21:12.437Z,36.90
2019-04-10T16:23:16.941Z,34.73
2019-04-10T16:25:23.829Z,32.10
2019-04-10T16:27:25.104Z,34.87
2019-04-10T16:29:26.712Z,36.33
2019-04-10T16:31:28.082Z,38.00
2019-04-10T16:33:29.497Z,35.13
2019-04-10T16:35:33.668Z,33.03
2019-04-10T16:37:34.155Z,36.17
2019-04-10T16:39:36.317Z,34.77
2019-04-10T16:41:38.056Z,33.90
2019-04-10T16:43:40.408Z,35.13
2019-04-10T16:45:42.506Z,38.48
2019-04-10T16:47:44.070Z,37.93
2019-04-10T16:49:46.727Z,36.10
2019-04-10T16:51:48.397Z,37.60
2019-04-10T16:53:49.934Z,36.67
2019-04-10T16:55:51.517Z,35.30
2019-04-10T16:57:53.493Z,36.03
2019-04-10T16:59:55.964Z,42.53
2019-04-10T17:01:57.737Z,36.73
2019-04-10T17:03:59.302Z,36.70
2019-04-10T17:06:00.516Z,35.40
2019-04-10T17:08:01.752Z,37.53
2019-04-10T17:10:14.134Z,35.03
2019-04-10T17:12:07.450Z,34.17
2019-04-10T17:14:08.945Z,35.67
2019-04-10T17:16:10.319Z,35.33
2019-04-10T17:18:11.802Z,35.33
2019-04-10T17:20:14.062Z,35.07
2019-04-10T17:22:17.607Z,37.97
2019-04-10T17:24:18.637Z,35.83
2019-04-10T17:26:19.860Z,34.93
2019-04-10T17:28:23.199Z,35.40
2019-04-10T17:30:25.359Z,37.37
2019-04-10T17:32:27.103Z,39.83
2019-04-10T17:34:28.676Z,36.10
2019-04-10T17:36:30.245Z,34.47
2019-04-10T17:38:31.482Z,37.67
2019-04-10T17:40:40.692Z,37.57
2019-04-10T17:42:37.722Z,36.07
2019-04-10T17:44:40.148Z,35.57
2019-04-10T17:46:41.918Z,35.07
2019-04-10T17:48:44.121Z,36.67
2019-04-10T17:50:45.842Z,32.40
2019-04-10T17:52:47.304Z,34.27
2019-04-10T17:54:49.186Z,39.50
2019-04-10T17:56:50.890Z,36.60
2019-04-10T17:58:52.154Z,35.50
2019-04-10T18:00:55.864Z,36.47
2019-04-10T18:02:57.230Z,35.30
2019-04-10T18:04:58.520Z,35.37
2019-04-10T18:07:00.145Z,35.53
2019-04-10T18:09:01.731Z,32.73
2019-04-10T18:11:03.801Z,33.63
2019-04-10T18:13:05.546Z,33.77
2019-04-10T18:15:08.127Z,34.50
2019-04-10T18:17:10.925Z,35.23
2019-04-10T18:19:15.363Z,35.97
2019-04-10T18:21:16.927Z,35.57
2019-04-10T18:23:18.282Z,34.33
2019-04-10T18:25:20.155Z,33.30
2019-04-10T18:27:22.506Z,33.33
2019-04-10T18:29:25.302Z,32.87
2019-04-10T18:31:27.878Z,34.43
2019-04-10T18:33:30.759Z,34.33
2019-04-10T18:35:33.578Z,35.30
2019-04-10T18:37:35.396Z,33.30
2019-04-10T18:39:36.751Z,35.27
2019-04-10T18:41:38.329Z,33.73
2019-04-10T18:43:40.351Z,34.63
2019-04-10T18:45:53.906Z,35.63
2019-04-10T18:47:46.037Z,34.93
2019-04-10T18:49:47.518Z,36.30
2019-04-10T18:51:49.974Z,32.37
2019-04-10T18:53:51.392Z,34.87
2019-04-10T18:55:52.664Z,34.83
2019-04-10T18:57:54.935Z,34.33
2019-04-10T19:00:15.387Z,34.80
2019-04-10T19:02:41.086Z,36.13
2019-04-10T19:04:49.539Z,34.30
2019-04-10T19:06:56.784Z,34.20
2019-04-10T19:09:06.456Z,35.33
2019-04-10T19:11:16.907Z,35.20
2019-04-10T19:13:05.371Z,34.40
2019-04-10T19:15:06.823Z,36.40
2019-04-10T19:17:09.131Z,36.13
2019-04-10T19:19:10.479Z,32.73
2019-04-10T19:21:12.033Z,34.30
2019-04-10T19:23:13.269Z,35.43
2019-04-10T19:25:14.622Z,35.80
2019-04-10T19:27:16.141Z,38.13
2019-04-10T19:29:17.737Z,37.13
2019-04-10T19:31:22.727Z,38.50
2019-04-10T19:33:23.778Z,36.77
2019-04-10T19:35:25.044Z,37.10
2019-04-10T19:37:26.256Z,36.50
2019-04-10T19:39:27.492Z,35.77
2019-04-10T19:41:35.724Z,36.93
2019-04-10T19:43:33.141Z,34.47
2019-04-10T19:45:36.045Z,34.60
2019-04-10T19:47:38.746Z,36.83
2019-04-10T19:49:41.282Z,32.67
2019-04-10T19:51:42.994Z,34.13
2019-04-10T19:53:44.221Z,34.17
2019-04-10T19:55:46.253Z,34.27
2019-04-10T19:57:47.917Z,33.50
2019-04-10T19:59:50.037Z,34.07
2019-04-10T20:01:52.654Z,30.50
2019-04-10T20:03:54.278Z,31.97
2019-04-10T20:05:55.617Z,32.50
2019-04-10T20:07:57.461Z,29.20
2019-04-10T20:09:59.122Z,31.83
2019-04-10T20:12:00.356Z,29.60
2019-04-10T20:14:02.082Z,30.50
2019-04-10T20:16:03.452Z,27.53
2019-04-10T20:18:04.672Z,28.30
2019-04-10T20:20:06.862Z,28.07
2019-04-10T20:22:08.504Z,28.53
2019-04-10T20:24:10.446Z,29.10
2019-04-10T20:26:12.648Z,26.77
2019-04-10T20:28:14.280Z,27.00
2019-04-10T20:30:17.348Z,26.90
2019-04-10T20:32:19.665Z,29.43
2019-04-10T20:34:21.293Z,28.77
2019-04-10T20:36:23.148Z,25.27
2019-04-10T20:38:25.202Z,26.43
2019-04-10T20:40:27.581Z,25.07
2019-04-10T20:42:29.922Z,24.70
2019-04-10T20:44:32.501Z,27.13
2019-04-10T20:46:34.116Z,24.23
2019-04-10T20:48:36.194Z,24.07
2019-04-10T20:50:37.709Z,26.10
2019-04-10T20:52:40.842Z,23.43
2019-04-10T20:54:42.521Z,24.80
2019-04-10T20:56:43.792Z,26.20
2019-04-10T20:58:45.293Z,24.90
2019-04-10T21:00:47.113Z,24.10
2019-04-10T21:02:48.869Z,24.77
2019-04-10T21:04:58.915Z,24.07
2019-04-10T21:06:54.375Z,26.23
2019-04-10T21:08:55.854Z,26.23
2019-04-10T21:10:57.068Z,27.07
2019-04-10T21:12:59.688Z,24.10
2019-04-10T21:15:01.423Z,23.50
2019-04-10T21:17:03.088Z,24.90
2019-04-10T21:19:04.636Z,26.80
2019-04-10T21:21:05.984Z,26.00
2019-04-10T21:23:07.267Z,28.83
2019-04-10T21:25:08.488Z,24.07
2019-04-10T21:27:09.709Z,26.90
2019-04-10T21:29:16.394Z,27.47
2019-04-10T21:31:56.754Z,25.77
2019-04-10T21:34:21.734Z,23.43
2019-04-10T21:36:24.028Z,27.87
2019-04-10T21:38:25.857Z,22.60
2019-04-10T21:40:27.315Z,26.23
2019-04-10T21:42:29.663Z,23.90
2019-04-10T21:44:31.071Z,25.00
2019-04-10T21:46:32.625Z,23.10
2019-04-10T21:48:35.057Z,26.33
2019-04-10T21:50:36.332Z,26.83
2019-04-10T21:52:37.569Z,26.77
2019-04-10T21:54:48.749Z,25.03
2019-04-10T21:56:43.008Z,25.50
2019-04-10T21:58:44.685Z,25.30
2019-04-10T22:01:03.390Z,27.63
2019-04-10T22:03:05.031Z,28.47
2019-04-10T22:05:08.170Z,25.43
2019-04-10T22:07:27.907Z,28.40
2019-04-10T22:09:55.166Z,26.70
2019-04-10T22:11:57.557Z,26.13
2019-04-10T22:13:58.764Z,25.20
2019-04-10T22:16:00.076Z,26.33
2019-04-10T22:18:01.565Z,26.93
2019-04-10T22:20:03.366Z,24.07
2019-04-10T22:22:06.191Z,25.13
2019-04-10T22:24:07.508Z,24.67
2019-04-10T22:26:09.515Z,25.90
2019-04-10T22:28:10.813Z,22.57
2019-04-10T22:30:12.431Z,23.10
2019-04-10T22:32:14.136Z,23.97
2019-04-10T22:34:15.412Z,24.50
2019-04-10T22:36:17.154Z,23.57
2019-04-10T22:38:19.403Z,27.10
2019-04-10T22:40:21.457Z,22.83
2019-04-10T22:42:37.920Z,24.77
2019-04-10T22:44:35.881Z,25.73
2019-04-10T22:46:29.931Z,24.10
2019-04-10T22:48:32.828Z,26.23
2019-04-10T22:50:34.471Z,26.63
2019-04-10T22:52:36.701Z,27.93
2019-04-10T22:54:38.841Z,26.63
2019-04-10T22:56:40.405Z,26.40
2019-04-10T22:58:43.117Z,26.10
2019-04-10T23:00:45.966Z,27.17
2019-04-10T23:02:48.283Z,26.07
2019-04-10T23:04:49.804Z,23.40
2019-04-10T23:06:51.391Z,23.47
2019-04-10T23:08:52.663Z,26.50
2019-04-10T23:10:54.108Z,29.17
2019-04-10T23:13:02.491Z,24.57
2019-04-10T23:14:58.783Z,27.87
2019-04-10T23:17:00.202Z,28.13
2019-04-10T23:19:01.848Z,26.33
2019-04-10T23:21:03.974Z,26.77
2019-04-10T23:23:06.498Z,27.63
2019-04-10T23:25:07.936Z,23.60
2019-04-10T23:27:09.380Z,23.63
2019-04-10T23:29:11.710Z,26.73
2019-04-10T23:31:13.230Z,25.60
2019-04-10T23:33:15.522Z,26.30
2019-04-10T23:35:17.093Z,23.90
2019-04-10T23:37:18.494Z,24.30
2019-04-10T23:39:21.797Z,27.67
2019-04-10T23:41:23.362Z,24.73
2019-04-10T23:43:24.676Z,27.97
2019-04-10T23:45:26.393Z,28.30
2019-04-10T23:47:28.450Z,26.80
2019-04-10T23:49:29.892Z,26.17
2019-04-10T23:51:31.545Z,24.17
2019-04-10T23:53:33.116Z,28.63
2019-04-10T23:55:34.432Z,23.43
2019-04-10T23:57:35.729Z,26.70
2019-04-10T23:59:37.161Z,22.87
