createdAt,value
2022-11-16T00:00:45.505Z,6.22
2022-11-16T00:03:48.755Z,6.05
2022-11-16T00:06:51.589Z,6.19
2022-11-16T00:09:55.876Z,6.19
2022-11-16T00:12:58.478Z,6.21
2022-11-16T00:16:01.890Z,6.13
2022-11-16T00:19:05.963Z,6.23
2022-11-16T00:22:08.941Z,6.22
2022-11-16T00:25:11.586Z,6.23
2022-11-16T00:28:14.765Z,6.26
2022-11-16T00:31:17.530Z,6.23
2022-11-16T00:34:21.382Z,6.23
2022-11-16T00:37:23.903Z,6.23
2022-11-16T00:40:26.837Z,6.23
2022-11-16T00:43:29.373Z,6.12
2022-11-16T00:46:32.303Z,6.23
2022-11-16T00:49:34.876Z,6.22
2022-11-16T00:52:38.190Z,6.21
2022-11-16T00:55:40.944Z,6.21
2022-11-16T00:58:44.643Z,6.19
2022-11-16T01:01:47.751Z,6.08
2022-11-16T01:04:50.761Z,6.08
2022-11-16T01:07:53.696Z,6.15
2022-11-16T01:11:16.553Z,6.13
2022-11-16T01:14:19.074Z,6.14
2022-11-16T01:17:21.922Z,6.16
2022-11-16T01:20:29.176Z,6.07
2022-11-16T01:23:32.093Z,6.18
2022-11-16T01:26:34.672Z,6.14
2022-11-16T01:29:37.480Z,6.17
2022-11-16T01:32:40.667Z,6.15
2022-11-16T01:35:43.891Z,6.17
2022-11-16T01:38:47.662Z,6.16
2022-11-16T01:41:51.771Z,6.13
2022-11-16T01:45:02.558Z,6.13
2022-11-16T01:48:05.631Z,6.11
2022-11-16T01:51:08.782Z,6.06
2022-11-16T01:54:13.178Z,6.09
2022-11-16T01:57:29.367Z,6.11
2022-11-16T02:00:33.975Z,6.11
2022-11-16T02:03:38.151Z,6.03
2022-11-16T02:06:59.956Z,6.14
2022-11-16T02:10:50.630Z,6.14
2022-11-16T02:14:08.701Z,6.12
2022-11-16T02:17:30.316Z,6.03
2022-11-16T02:20:39.605Z,6.12
2022-11-16T02:23:51.760Z,6.12
2022-11-16T02:27:06.406Z,6.11
2022-11-16T02:30:09.586Z,6.13
2022-11-16T02:33:18.940Z,6.10
2022-11-16T02:36:23.983Z,6.10
2022-11-16T02:39:28.574Z,6.11
2022-11-16T02:42:36.724Z,6.09
2022-11-16T02:45:43.743Z,6.05
2022-11-16T02:48:50.584Z,6.10
2022-11-16T02:51:53.680Z,6.05
2022-11-16T02:54:56.562Z,6.02
2022-11-16T02:58:01.326Z,6.01
2022-11-16T03:01:12.929Z,6.11
2022-11-16T03:04:20.255Z,6.11
2022-11-16T03:07:27.399Z,6.10
2022-11-16T03:10:49.571Z,6.09
2022-11-16T03:13:56.484Z,6.06
2022-11-16T03:17:00.963Z,6.10
2022-11-16T03:20:09.924Z,6.10
2022-11-16T03:23:14.084Z,6.12
2022-11-16T03:26:20.803Z,6.13
2022-11-16T03:29:31.315Z,6.10
2022-11-16T03:33:18.395Z,5.98
2022-11-16T03:36:26.616Z,6.08
2022-11-16T03:39:33.542Z,6.05
2022-11-16T03:42:37.977Z,6.04
2022-11-16T03:45:41.404Z,6.04
2022-11-16T03:48:44.488Z,5.65
2022-11-16T03:51:49.072Z,5.86
2022-11-16T03:54:52.016Z,5.92
2022-11-16T03:57:54.950Z,5.87
2022-11-16T04:00:57.756Z,6.00
2022-11-16T04:04:03.661Z,5.99
2022-11-16T04:07:25.051Z,5.92
2022-11-16T04:10:47.847Z,5.99
2022-11-16T04:14:09.697Z,5.99
2022-11-16T04:17:34.220Z,6.02
2022-11-16T04:20:55.360Z,6.01
2022-11-16T04:24:18.598Z,6.00
2022-11-16T04:27:45.309Z,6.02
2022-11-16T04:31:16.301Z,6.05
2022-11-16T04:34:37.754Z,6.04
2022-11-16T04:37:50.122Z,6.07
2022-11-16T04:40:53.800Z,6.05
2022-11-16T04:43:58.972Z,5.83
2022-11-16T04:47:07.041Z,6.01
2022-11-16T04:50:10.307Z,6.11
2022-11-16T04:53:14.265Z,6.04
2022-11-16T04:56:18.193Z,6.04
2022-11-16T04:59:22.560Z,6.13
2022-11-16T05:02:25.978Z,6.04
2022-11-16T05:05:28.967Z,6.13
2022-11-16T05:08:32.943Z,6.14
2022-11-16T05:11:36.118Z,6.14
2022-11-16T05:14:39.129Z,6.16
2022-11-16T05:17:41.930Z,6.18
2022-11-16T05:21:01.253Z,6.17
2022-11-16T05:24:23.762Z,6.16
2022-11-16T05:27:28.391Z,6.12
2022-11-16T05:30:31.433Z,6.13
2022-11-16T05:33:34.667Z,6.07
2022-11-16T05:36:38.625Z,6.16
2022-11-16T05:39:42.435Z,6.06
2022-11-16T05:42:45.225Z,6.01
2022-11-16T05:45:48.188Z,6.04
2022-11-16T05:48:51.624Z,6.14
2022-11-16T05:51:54.646Z,6.05
2022-11-16T05:54:57.476Z,6.05
2022-11-16T05:58:00.578Z,6.15
2022-11-16T06:01:04.128Z,6.04
2022-11-16T06:04:08.085Z,6.13
2022-11-16T06:07:10.767Z,6.12
2022-11-16T06:10:13.907Z,6.08
2022-11-16T06:13:17.657Z,6.08
2022-11-16T06:16:21.354Z,7.29
2022-11-16T06:19:28.226Z,6.77
2022-11-16T06:22:34.162Z,6.59
2022-11-16T06:25:38.813Z,7.41
2022-11-16T06:28:41.862Z,7.44
2022-11-16T06:31:44.557Z,7.11
2022-11-16T06:34:48.229Z,6.91
2022-11-16T06:37:51.289Z,6.57
2022-11-16T06:40:57.465Z,6.58
2022-11-16T06:44:00.670Z,6.49
2022-11-16T06:47:04.979Z,6.42
2022-11-16T06:50:09.222Z,6.38
2022-11-16T06:53:12.160Z,6.37
2022-11-16T06:56:16.169Z,6.36
2022-11-16T06:59:19.957Z,6.22
2022-11-16T07:02:23.256Z,6.33
2022-11-16T07:05:26.276Z,6.34
2022-11-16T07:08:30.526Z,6.10
2022-11-16T07:11:37.301Z,6.31
2022-11-16T07:14:40.852Z,6.33
2022-11-16T07:17:44.397Z,6.36
2022-11-16T07:20:47.053Z,6.27
2022-11-16T07:23:49.944Z,6.33
2022-11-16T07:26:53.179Z,6.25
2022-11-16T07:29:56.775Z,6.25
2022-11-16T07:32:59.777Z,6.36
2022-11-16T07:36:08.600Z,6.35
2022-11-16T07:39:11.359Z,6.36
2022-11-16T07:42:14.794Z,6.36
2022-11-16T07:45:18.924Z,6.31
2022-11-16T07:48:23.314Z,6.37
2022-11-16T07:51:29.637Z,6.42
2022-11-16T07:54:34.077Z,6.42
2022-11-16T07:57:36.856Z,6.33
2022-11-16T08:00:40.304Z,6.45
2022-11-16T08:03:44.778Z,6.45
2022-11-16T08:06:51.751Z,6.45
2022-11-16T08:09:55.594Z,6.51
2022-11-16T08:12:58.649Z,6.53
2022-11-16T08:16:10.701Z,6.53
2022-11-16T08:19:14.171Z,6.44
2022-11-16T08:22:17.000Z,6.57
2022-11-16T08:25:20.067Z,6.53
2022-11-16T08:28:23.602Z,6.60
2022-11-16T08:31:29.307Z,6.64
2022-11-16T08:34:34.087Z,6.68
2022-11-16T08:37:36.770Z,6.67
2022-11-16T08:40:40.449Z,6.66
2022-11-16T08:43:44.698Z,6.66
2022-11-16T08:46:48.782Z,6.66
2022-11-16T08:49:52.257Z,6.70
2022-11-16T08:52:57.478Z,6.72
2022-11-16T08:56:05.450Z,6.68
2022-11-16T08:59:08.632Z,6.67
2022-11-16T09:02:15.369Z,6.66
2022-11-16T09:05:18.290Z,6.63
2022-11-16T09:08:20.879Z,6.74
2022-11-16T09:11:25.368Z,6.72
2022-11-16T09:14:29.070Z,6.70
2022-11-16T09:17:32.225Z,6.75
2022-11-16T09:20:34.859Z,6.77
2022-11-16T09:23:37.773Z,6.84
2022-11-16T09:26:40.938Z,6.75
2022-11-16T09:29:44.130Z,6.86
2022-11-16T09:32:46.679Z,6.63
2022-11-16T09:35:49.561Z,6.88
2022-11-16T09:39:23.651Z,6.87
2022-11-16T09:42:29.787Z,6.79
2022-11-16T09:45:48.622Z,6.93
2022-11-16T09:48:52.191Z,6.95
2022-11-16T09:51:59.297Z,6.97
2022-11-16T09:55:15.926Z,6.76
2022-11-16T09:58:27.657Z,6.99
2022-11-16T10:01:41.740Z,6.91
2022-11-16T10:05:04.830Z,7.02
2022-11-16T10:08:18.435Z,7.01
2022-11-16T10:11:36.998Z,7.01
2022-11-16T10:15:04.718Z,7.00
2022-11-16T10:18:19.922Z,7.00
2022-11-16T10:22:02.622Z,7.01
2022-11-16T10:25:15.212Z,6.97
2022-11-16T10:28:47.063Z,6.77
2022-11-16T10:32:15.525Z,6.97
2022-11-16T10:35:25.333Z,6.96
2022-11-16T10:38:31.162Z,6.97
2022-11-16T10:41:49.487Z,7.01
2022-11-16T10:45:20.704Z,6.92
2022-11-16T10:48:43.402Z,7.08
2022-11-16T10:51:49.190Z,7.05
2022-11-16T10:54:52.648Z,6.99
2022-11-16T10:58:04.029Z,6.96
2022-11-16T11:01:10.642Z,7.04
2022-11-16T11:04:31.549Z,7.02
2022-11-16T11:07:37.874Z,7.04
2022-11-16T11:10:43.238Z,7.03
2022-11-16T11:13:46.025Z,7.03
2022-11-16T11:16:53.364Z,7.05
2022-11-16T11:20:06.544Z,7.05
2022-11-16T11:23:16.249Z,7.09
2022-11-16T11:26:39.697Z,7.09
2022-11-16T11:29:43.246Z,7.08
2022-11-16T11:32:46.475Z,7.13
2022-11-16T11:36:19.249Z,7.14
2022-11-16T11:39:21.869Z,7.06
2022-11-16T11:42:25.155Z,7.21
2022-11-16T11:45:39.242Z,7.25
2022-11-16T11:49:00.047Z,7.23
2022-11-16T11:52:36.942Z,7.27
2022-11-16T11:55:39.947Z,7.21
2022-11-16T11:58:43.013Z,7.29
2022-11-16T12:02:06.627Z,7.12
2022-11-16T12:05:21.096Z,7.33
2022-11-16T12:08:38.776Z,7.32
2022-11-16T12:11:44.235Z,7.22
2022-11-16T12:15:15.946Z,7.29
2022-11-16T12:18:56.516Z,7.28
2022-11-16T12:22:22.715Z,7.26
2022-11-16T12:25:31.133Z,7.29
2022-11-16T12:29:03.011Z,7.28
2022-11-16T12:32:09.060Z,7.23
2022-11-16T12:35:42.517Z,7.15
2022-11-16T12:38:50.336Z,7.15
2022-11-16T12:41:52.811Z,7.12
2022-11-16T12:44:55.667Z,7.14
2022-11-16T12:48:32.052Z,7.17
2022-11-16T12:51:45.088Z,7.15
2022-11-16T12:55:36.548Z,7.17
2022-11-16T12:59:09.822Z,7.19
2022-11-16T13:02:22.840Z,7.15
2022-11-16T13:05:47.173Z,7.18
2022-11-16T13:09:21.711Z,7.20
2022-11-16T13:12:25.480Z,7.18
2022-11-16T13:15:37.208Z,7.19
2022-11-16T13:18:42.773Z,7.22
2022-11-16T13:22:23.854Z,7.18
2022-11-16T13:25:33.015Z,7.22
2022-11-16T13:28:38.642Z,7.21
2022-11-16T13:31:55.855Z,7.20
2022-11-16T13:34:59.850Z,7.21
2022-11-16T13:38:02.755Z,7.20
2022-11-16T13:41:28.413Z,7.15
2022-11-16T13:44:31.630Z,7.18
2022-11-16T13:47:34.340Z,7.08
2022-11-16T13:50:47.506Z,7.14
2022-11-16T13:54:43.162Z,7.16
2022-11-16T13:57:32.288Z,7.17
2022-11-16T14:00:37.173Z,7.19
2022-11-16T14:03:41.225Z,7.02
2022-11-16T14:06:54.591Z,7.79
2022-11-16T14:09:57.634Z,7.59
2022-11-16T14:13:04.517Z,7.38
2022-11-16T14:16:19.774Z,7.40
2022-11-16T14:19:57.812Z,7.36
2022-11-16T14:23:46.587Z,7.31
2022-11-16T14:27:15.721Z,7.31
2022-11-16T14:30:25.071Z,7.28
2022-11-16T14:33:33.879Z,7.24
2022-11-16T14:36:42.366Z,7.25
2022-11-16T14:39:45.386Z,7.18
2022-11-16T14:43:16.427Z,7.25
2022-11-16T14:46:22.927Z,7.27
2022-11-16T14:49:27.154Z,7.25
2022-11-16T14:52:40.650Z,7.23
2022-11-16T14:55:46.159Z,7.18
2022-11-16T14:58:53.937Z,7.23
2022-11-16T15:01:57.854Z,7.23
2022-11-16T15:05:01.726Z,7.12
2022-11-16T15:08:14.078Z,7.09
2022-11-16T15:11:57.524Z,7.21
2022-11-16T15:15:28.360Z,7.15
2022-11-16T15:18:31.298Z,7.20
2022-11-16T15:21:34.125Z,7.18
2022-11-16T15:24:36.933Z,7.18
2022-11-16T15:27:43.124Z,7.14
2022-11-16T15:30:48.892Z,7.15
2022-11-16T15:33:52.110Z,7.18
2022-11-16T15:36:54.643Z,7.05
2022-11-16T15:39:58.718Z,7.17
2022-11-16T15:43:03.088Z,7.17
2022-11-16T15:46:06.891Z,7.18
2022-11-16T15:49:27.830Z,7.19
2022-11-16T15:52:44.555Z,7.20
2022-11-16T15:55:49.771Z,7.18
2022-11-16T15:58:57.784Z,7.09
2022-11-16T16:02:00.571Z,7.20
2022-11-16T16:05:03.550Z,7.20
2022-11-16T16:08:22.271Z,7.18
2022-11-16T16:11:27.129Z,7.20
2022-11-16T16:14:31.423Z,7.21
2022-11-16T16:17:34.421Z,7.20
2022-11-16T16:20:37.877Z,7.20
2022-11-16T16:23:49.713Z,7.19
2022-11-16T16:26:52.268Z,7.18
2022-11-16T16:29:57.312Z,7.14
2022-11-16T16:33:00.031Z,7.18
2022-11-16T16:36:03.473Z,7.15
2022-11-16T16:39:07.341Z,7.15
2022-11-16T16:42:15.002Z,7.15
2022-11-16T16:45:25.135Z,7.12
2022-11-16T16:48:28.173Z,8.46
2022-11-16T16:51:32.831Z,8.00
2022-11-16T16:54:38.705Z,7.74
2022-11-16T16:57:41.437Z,7.44
2022-11-16T17:00:44.677Z,7.46
2022-11-16T17:03:48.479Z,7.39
2022-11-16T17:06:52.628Z,7.34
2022-11-16T17:09:56.313Z,7.33
2022-11-16T17:12:59.589Z,7.24
2022-11-16T17:16:04.971Z,7.27
2022-11-16T17:19:11.831Z,7.25
2022-11-16T17:22:14.944Z,7.23
2022-11-16T17:25:17.825Z,7.20
2022-11-16T17:28:20.775Z,7.20
2022-11-16T17:31:25.117Z,7.20
2022-11-16T17:34:28.192Z,7.18
2022-11-16T17:37:31.317Z,7.20
2022-11-16T17:40:34.995Z,7.06
2022-11-16T17:43:39.113Z,7.08
2022-11-16T17:46:41.740Z,7.18
2022-11-16T17:49:46.143Z,7.11
2022-11-16T17:52:48.677Z,7.15
2022-11-16T17:55:54.318Z,7.08
2022-11-16T17:58:58.523Z,7.17
2022-11-16T18:02:04.123Z,7.17
2022-11-16T18:05:07.618Z,7.08
2022-11-16T18:08:10.380Z,7.18
2022-11-16T18:11:25.078Z,7.09
2022-11-16T18:14:27.854Z,7.18
2022-11-16T18:17:31.368Z,7.17
2022-11-16T18:20:37.851Z,7.11
2022-11-16T18:23:41.125Z,7.08
2022-11-16T18:26:44.528Z,7.15
2022-11-16T18:29:48.145Z,7.10
2022-11-16T18:32:51.961Z,7.05
2022-11-16T18:35:55.118Z,7.14
2022-11-16T18:38:57.854Z,7.01
2022-11-16T18:42:01.105Z,7.18
2022-11-16T18:45:04.156Z,7.17
2022-11-16T18:48:07.342Z,7.18
2022-11-16T18:51:11.206Z,7.18
2022-11-16T18:54:14.359Z,7.06
2022-11-16T18:57:17.422Z,7.15
2022-11-16T19:00:20.791Z,7.17
2022-11-16T19:03:23.794Z,7.16
2022-11-16T19:06:27.096Z,7.16
2022-11-16T19:09:30.013Z,7.17
2022-11-16T19:12:33.086Z,7.17
2022-11-16T19:15:41.320Z,7.15
2022-11-16T19:18:44.522Z,7.06
2022-11-16T19:21:47.775Z,7.17
2022-11-16T19:24:50.868Z,6.79
2022-11-16T19:27:53.795Z,7.16
2022-11-16T19:30:56.871Z,7.16
2022-11-16T19:34:05.174Z,7.13
2022-11-16T19:37:08.110Z,7.18
2022-11-16T19:40:11.564Z,6.94
2022-11-16T19:43:14.857Z,7.17
2022-11-16T19:46:21.536Z,7.17
2022-11-16T19:49:25.436Z,7.17
2022-11-16T19:52:28.439Z,7.15
2022-11-16T19:55:31.689Z,7.15
2022-11-16T19:58:37.011Z,7.14
2022-11-16T20:01:40.398Z,7.13
2022-11-16T20:04:43.620Z,7.12
2022-11-16T20:07:48.693Z,7.13
2022-11-16T20:10:51.765Z,7.10
2022-11-16T20:13:55.828Z,7.06
2022-11-16T20:16:59.003Z,7.14
2022-11-16T20:20:02.005Z,7.11
2022-11-16T20:23:04.995Z,7.06
2022-11-16T20:26:10.013Z,7.03
2022-11-16T20:29:14.815Z,6.99
2022-11-16T20:32:17.467Z,7.10
2022-11-16T20:35:20.370Z,7.07
2022-11-16T20:38:23.316Z,7.08
2022-11-16T20:41:31.164Z,6.98
2022-11-16T20:44:35.567Z,7.07
2022-11-16T20:47:38.644Z,7.07
2022-11-16T20:50:41.562Z,6.99
2022-11-16T20:53:45.433Z,7.04
2022-11-16T20:56:50.924Z,7.01
2022-11-16T20:59:53.880Z,7.03
2022-11-16T21:02:58.072Z,7.03
2022-11-16T21:06:01.485Z,7.03
2022-11-16T21:09:05.405Z,7.02
2022-11-16T21:12:27.234Z,7.02
2022-11-16T21:15:29.990Z,6.81
2022-11-16T21:18:33.625Z,6.94
2022-11-16T21:21:36.451Z,6.91
2022-11-16T21:24:39.402Z,6.99
2022-11-16T21:27:42.068Z,7.01
2022-11-16T21:30:58.211Z,6.85
2022-11-16T21:34:01.799Z,6.93
2022-11-16T21:37:04.683Z,6.98
2022-11-16T21:40:07.927Z,6.94
2022-11-16T21:43:10.929Z,6.92
2022-11-16T21:46:25.412Z,6.91
2022-11-16T21:49:28.318Z,6.89
2022-11-16T21:52:30.941Z,6.73
2022-11-16T21:55:34.285Z,6.90
2022-11-16T21:58:40.160Z,6.91
2022-11-16T22:02:01.005Z,6.88
2022-11-16T22:05:23.118Z,6.58
2022-11-16T22:08:25.677Z,6.95
2022-11-16T22:11:31.498Z,6.89
2022-11-16T22:14:34.097Z,6.94
2022-11-16T22:17:36.880Z,6.95
2022-11-16T22:20:46.783Z,6.95
2022-11-16T22:23:49.653Z,6.95
2022-11-16T22:26:52.545Z,6.89
2022-11-16T22:29:55.444Z,6.95
2022-11-16T22:32:58.198Z,6.94
2022-11-16T22:36:01.628Z,6.87
2022-11-16T22:39:04.382Z,6.91
2022-11-16T22:42:07.289Z,6.92
2022-11-16T22:45:10.395Z,6.91
2022-11-16T22:48:13.270Z,6.79
2022-11-16T22:51:21.611Z,6.90
2022-11-16T22:54:28.455Z,6.92
2022-11-16T22:57:31.439Z,6.87
2022-11-16T23:00:40.656Z,6.88
2022-11-16T23:03:44.863Z,6.86
2022-11-16T23:06:47.843Z,6.90
2022-11-16T23:09:50.466Z,6.79
2022-11-16T23:13:12.533Z,6.85
2022-11-16T23:16:15.300Z,6.77
2022-11-16T23:19:38.266Z,6.88
2022-11-16T23:22:59.394Z,6.83
2022-11-16T23:26:22.233Z,6.85
2022-11-16T23:29:24.758Z,6.75
2022-11-16T23:32:28.670Z,6.82
2022-11-16T23:35:31.199Z,6.75
2022-11-16T23:38:34.581Z,6.85
2022-11-16T23:41:56.150Z,6.69
2022-11-16T23:44:59.124Z,6.43
2022-11-16T23:48:02.315Z,6.75
2022-11-16T23:51:05.290Z,6.83
2022-11-16T23:54:07.947Z,6.83
2022-11-16T23:57:10.846Z,6.83
