createdAt,value
2023-08-14T00:00:51.019Z,2.40
2023-08-14T00:03:17.708Z,3.53
2023-08-14T00:05:44.243Z,2.50
2023-08-14T00:08:10.893Z,3.70
2023-08-14T00:10:37.419Z,4.75
2023-08-14T00:13:04.208Z,3.05
2023-08-14T00:15:30.858Z,2.92
2023-08-14T00:17:57.442Z,2.05
2023-08-14T00:20:23.922Z,2.72
2023-08-14T00:22:50.370Z,1.30
2023-08-14T00:25:16.927Z,1.90
2023-08-14T00:27:43.458Z,0.90
2023-08-14T00:30:10.116Z,2.90
2023-08-14T00:32:36.777Z,1.40
2023-08-14T00:35:03.771Z,1.05
2023-08-14T00:37:41.396Z,1.08
2023-08-14T00:40:08.560Z,1.52
2023-08-14T00:42:35.041Z,1.42
2023-08-14T00:45:01.541Z,2.35
2023-08-14T00:47:28.050Z,1.33
2023-08-14T00:49:54.651Z,2.40
2023-08-14T00:52:21.162Z,1.05
2023-08-14T00:54:47.658Z,1.17
2023-08-14T00:57:14.277Z,1.80
2023-08-14T00:59:40.832Z,1.52
2023-08-14T01:02:07.371Z,2.50
2023-08-14T01:04:33.942Z,0.75
2023-08-14T01:07:02.759Z,0.98
2023-08-14T01:09:31.261Z,4.82
2023-08-14T01:12:08.530Z,0.70
2023-08-14T01:14:36.340Z,1.33
2023-08-14T01:17:09.907Z,0.80
2023-08-14T01:19:41.481Z,0.70
2023-08-14T01:22:17.775Z,1.58
2023-08-14T01:25:05.233Z,1.40
2023-08-14T01:27:31.863Z,1.40
2023-08-14T01:29:59.993Z,1.20
2023-08-14T01:32:26.792Z,0.60
2023-08-14T01:34:56.005Z,1.48
2023-08-14T01:37:28.237Z,1.65
2023-08-14T01:40:08.263Z,0.90
2023-08-14T01:42:38.283Z,0.80
2023-08-14T01:45:17.366Z,0.95
2023-08-14T01:47:46.704Z,0.75
2023-08-14T01:50:17.612Z,1.35
2023-08-14T01:52:44.449Z,1.10
2023-08-14T01:55:10.927Z,4.63
2023-08-14T01:57:37.452Z,0.80
2023-08-14T02:00:06.491Z,0.95
2023-08-14T02:02:39.176Z,0.77
2023-08-14T02:05:05.887Z,1.63
2023-08-14T02:07:32.348Z,0.98
2023-08-14T02:09:58.813Z,0.70
2023-08-14T02:12:25.423Z,1.75
2023-08-14T02:14:51.973Z,1.05
2023-08-14T02:17:18.416Z,1.38
2023-08-14T02:19:44.863Z,0.93
2023-08-14T02:22:11.307Z,1.45
2023-08-14T02:24:37.787Z,1.30
2023-08-14T02:27:04.492Z,2.67
2023-08-14T02:29:33.568Z,1.00
2023-08-14T02:32:00.022Z,1.15
2023-08-14T02:34:35.083Z,1.30
2023-08-14T02:37:01.832Z,1.60
2023-08-14T02:39:28.360Z,1.10
2023-08-14T02:41:54.823Z,1.38
2023-08-14T02:44:21.280Z,0.88
2023-08-14T02:46:47.706Z,1.65
2023-08-14T02:49:14.166Z,1.13
2023-08-14T02:51:40.712Z,1.30
2023-08-14T02:54:07.285Z,1.83
2023-08-14T02:56:33.734Z,1.58
2023-08-14T02:59:00.179Z,1.63
2023-08-14T03:01:26.715Z,3.20
2023-08-14T03:03:53.200Z,1.02
2023-08-14T03:06:19.750Z,1.63
2023-08-14T03:08:46.230Z,1.23
2023-08-14T03:11:12.717Z,1.75
2023-08-14T03:13:40.203Z,1.65
2023-08-14T03:16:07.278Z,1.20
2023-08-14T03:18:33.746Z,2.97
2023-08-14T03:21:00.217Z,1.30
2023-08-14T03:23:26.716Z,1.25
2023-08-14T03:25:53.180Z,1.65
2023-08-14T03:28:19.756Z,1.60
2023-08-14T03:30:49.694Z,1.10
2023-08-14T03:33:17.180Z,1.50
2023-08-14T03:35:44.532Z,1.50
2023-08-14T03:38:13.976Z,1.85
2023-08-14T03:40:40.489Z,1.45
2023-08-14T03:43:06.937Z,1.88
2023-08-14T03:45:33.392Z,1.92
2023-08-14T03:47:59.897Z,1.83
2023-08-14T03:50:26.516Z,1.60
2023-08-14T03:52:53.866Z,1.70
2023-08-14T03:55:21.556Z,1.85
2023-08-14T03:57:48.018Z,1.35
2023-08-14T04:00:14.837Z,1.50
2023-08-14T04:02:42.702Z,1.58
2023-08-14T04:05:09.352Z,3.28
2023-08-14T04:07:35.830Z,1.52
2023-08-14T04:10:02.391Z,1.45
2023-08-14T04:12:28.833Z,1.50
2023-08-14T04:14:55.268Z,1.80
2023-08-14T04:17:21.762Z,1.92
2023-08-14T04:19:48.201Z,1.80
2023-08-14T04:22:14.653Z,1.88
2023-08-14T04:24:41.105Z,1.65
2023-08-14T04:27:07.559Z,1.90
2023-08-14T04:29:34.022Z,5.43
2023-08-14T04:32:00.500Z,1.70
2023-08-14T04:34:26.974Z,1.95
2023-08-14T04:36:55.056Z,1.67
2023-08-14T04:39:21.610Z,2.15
2023-08-14T04:41:48.084Z,1.90
2023-08-14T04:44:15.961Z,2.30
2023-08-14T04:46:57.497Z,1.80
2023-08-14T04:49:26.349Z,1.90
2023-08-14T04:51:52.828Z,1.70
2023-08-14T04:54:19.472Z,2.10
2023-08-14T04:56:46.025Z,2.83
2023-08-14T04:59:12.566Z,2.55
2023-08-14T05:01:39.106Z,2.30
2023-08-14T05:04:06.776Z,2.00
2023-08-14T05:06:33.365Z,2.58
2023-08-14T05:09:02.185Z,2.92
2023-08-14T05:11:31.508Z,2.95
2023-08-14T05:13:57.956Z,1.80
2023-08-14T05:16:26.163Z,2.38
2023-08-14T05:18:52.791Z,2.00
2023-08-14T05:21:19.237Z,2.10
2023-08-14T05:23:45.708Z,2.00
2023-08-14T05:26:12.176Z,2.45
2023-08-14T05:28:38.728Z,2.00
2023-08-14T05:31:08.492Z,1.83
2023-08-14T05:33:35.293Z,1.90
2023-08-14T05:36:01.770Z,2.33
2023-08-14T05:38:28.250Z,2.90
2023-08-14T05:40:54.730Z,2.60
2023-08-14T05:43:21.182Z,1.67
2023-08-14T05:45:47.737Z,2.70
2023-08-14T05:48:15.408Z,3.65
2023-08-14T05:50:42.371Z,2.67
2023-08-14T05:53:09.633Z,3.28
2023-08-14T05:55:40.859Z,5.13
2023-08-14T05:58:08.254Z,2.72
2023-08-14T06:00:36.539Z,2.88
2023-08-14T06:03:03.930Z,2.70
2023-08-14T06:05:30.575Z,2.85
2023-08-14T06:07:57.755Z,2.80
2023-08-14T06:10:24.459Z,2.70
2023-08-14T06:12:51.444Z,3.63
2023-08-14T06:15:22.345Z,8.20
2023-08-14T06:17:49.616Z,4.55
2023-08-14T06:20:16.854Z,3.55
2023-08-14T06:22:45.259Z,3.28
2023-08-14T06:25:13.104Z,3.33
2023-08-14T06:27:40.650Z,3.40
2023-08-14T06:30:11.785Z,3.53
2023-08-14T06:32:39.409Z,2.83
2023-08-14T06:35:07.322Z,3.42
2023-08-14T06:37:34.560Z,3.33
2023-08-14T06:40:01.014Z,3.58
2023-08-14T06:42:27.478Z,4.20
2023-08-14T06:44:53.972Z,3.65
2023-08-14T06:47:20.485Z,3.70
2023-08-14T06:49:46.967Z,3.42
2023-08-14T06:52:14.783Z,3.22
2023-08-14T06:54:41.305Z,3.58
2023-08-14T06:57:09.025Z,3.63
2023-08-14T06:59:36.066Z,3.33
2023-08-14T07:02:02.616Z,3.45
2023-08-14T07:04:29.151Z,7.25
2023-08-14T07:06:55.686Z,3.42
2023-08-14T07:09:22.235Z,3.55
2023-08-14T07:11:48.936Z,3.25
2023-08-14T07:14:15.396Z,3.17
2023-08-14T07:16:41.975Z,2.97
2023-08-14T07:19:08.521Z,3.97
2023-08-14T07:21:34.987Z,3.95
2023-08-14T07:24:01.609Z,3.83
2023-08-14T07:26:28.137Z,3.92
2023-08-14T07:28:54.600Z,3.10
2023-08-14T07:31:21.069Z,3.35
2023-08-14T07:33:47.555Z,5.25
2023-08-14T07:36:14.021Z,4.20
2023-08-14T07:38:40.445Z,4.32
2023-08-14T07:41:06.996Z,4.20
2023-08-14T07:43:33.456Z,4.25
2023-08-14T07:45:59.923Z,3.30
2023-08-14T07:48:26.445Z,3.20
2023-08-14T07:50:54.104Z,4.22
2023-08-14T07:53:20.610Z,5.47
2023-08-14T07:55:49.243Z,3.83
2023-08-14T07:58:16.477Z,3.60
2023-08-14T08:00:43.530Z,3.70
2023-08-14T08:03:10.206Z,3.67
2023-08-14T08:05:37.318Z,3.42
2023-08-14T08:08:04.507Z,3.42
2023-08-14T08:10:31.130Z,4.60
2023-08-14T08:12:57.784Z,3.97
2023-08-14T08:15:24.256Z,3.80
2023-08-14T08:17:50.798Z,3.58
2023-08-14T08:20:17.450Z,5.47
2023-08-14T08:22:44.178Z,4.18
2023-08-14T08:25:10.619Z,3.60
2023-08-14T08:27:37.097Z,3.35
2023-08-14T08:30:04.608Z,3.35
2023-08-14T08:32:31.330Z,3.28
2023-08-14T08:34:58.060Z,7.38
2023-08-14T08:37:24.644Z,3.58
2023-08-14T08:39:53.691Z,3.10
2023-08-14T08:42:21.249Z,2.63
2023-08-14T08:44:50.883Z,4.57
2023-08-14T08:47:21.869Z,3.33
2023-08-14T08:49:48.455Z,2.72
2023-08-14T08:52:16.024Z,3.47
2023-08-14T08:54:43.028Z,3.10
2023-08-14T08:57:09.880Z,3.20
2023-08-14T08:59:38.388Z,2.72
2023-08-14T09:02:04.939Z,5.00
2023-08-14T09:04:31.529Z,3.28
2023-08-14T09:06:58.271Z,2.75
2023-08-14T09:09:24.914Z,2.20
2023-08-14T09:11:51.373Z,3.35
2023-08-14T09:14:18.738Z,2.58
2023-08-14T09:16:45.719Z,3.63
2023-08-14T09:19:15.882Z,2.55
2023-08-14T09:21:44.216Z,2.60
2023-08-14T09:24:12.843Z,2.60
2023-08-14T09:26:39.399Z,3.00
2023-08-14T09:29:06.028Z,2.92
2023-08-14T09:31:35.242Z,2.13
2023-08-14T09:34:02.524Z,3.20
2023-08-14T09:36:37.832Z,3.63
2023-08-14T09:39:04.944Z,4.32
2023-08-14T09:41:32.169Z,2.97
2023-08-14T09:44:02.225Z,2.42
2023-08-14T09:46:29.436Z,2.78
2023-08-14T09:48:56.769Z,2.70
2023-08-14T09:51:23.477Z,3.72
2023-08-14T09:53:54.318Z,2.60
2023-08-14T09:56:21.731Z,2.95
2023-08-14T09:58:49.183Z,2.72
2023-08-14T10:01:17.458Z,2.78
2023-08-14T10:03:47.482Z,2.40
2023-08-14T10:06:16.424Z,3.28
2023-08-14T10:08:45.843Z,2.75
2023-08-14T10:13:47.406Z,2.70
2023-08-14T10:16:28.363Z,3.00
2023-08-14T10:18:56.695Z,3.40
2023-08-14T10:21:29.694Z,3.58
2023-08-14T10:23:57.835Z,2.95
2023-08-14T10:26:27.641Z,2.30
2023-08-14T10:28:57.305Z,2.42
2023-08-14T10:31:24.446Z,3.65
2023-08-14T10:33:51.656Z,2.97
2023-08-14T10:36:21.748Z,2.63
2023-08-14T10:41:22.129Z,2.70
2023-08-14T10:43:54.255Z,2.83
2023-08-14T10:46:21.105Z,2.45
2023-08-14T10:48:50.103Z,2.25
2023-08-14T10:51:21.377Z,2.47
2023-08-14T10:53:47.867Z,2.53
2023-08-14T10:56:14.564Z,2.35
2023-08-14T10:58:48.516Z,2.78
2023-08-14T11:01:15.997Z,4.97
2023-08-14T11:03:58.491Z,2.28
2023-08-14T11:06:29.460Z,2.78
2023-08-14T11:09:16.066Z,2.50
2023-08-14T11:11:48.733Z,2.90
2023-08-14T11:14:15.512Z,3.00
2023-08-14T11:16:42.537Z,2.90
2023-08-14T11:19:09.218Z,2.42
2023-08-14T11:21:36.144Z,2.75
2023-08-14T11:24:11.323Z,2.72
2023-08-14T11:26:37.829Z,2.38
2023-08-14T11:29:04.493Z,2.53
2023-08-14T11:31:34.979Z,2.50
2023-08-14T11:34:07.720Z,2.58
2023-08-14T11:36:34.958Z,2.38
2023-08-14T11:39:01.896Z,2.50
2023-08-14T11:43:57.759Z,2.10
2023-08-14T11:46:25.156Z,2.10
2023-08-14T11:48:51.605Z,2.67
2023-08-14T11:51:19.329Z,2.58
2023-08-14T11:53:46.221Z,2.20
2023-08-14T11:56:13.312Z,2.40
2023-08-14T11:58:40.602Z,2.53
2023-08-14T12:01:09.115Z,2.40
2023-08-14T12:03:35.710Z,2.40
2023-08-14T12:06:05.180Z,2.47
2023-08-14T12:08:31.968Z,2.15
2023-08-14T12:10:58.950Z,2.60
2023-08-14T12:13:25.401Z,2.92
2023-08-14T12:15:53.085Z,1.95
2023-08-14T12:18:24.064Z,2.75
2023-08-14T12:20:52.234Z,2.75
2023-08-14T12:23:24.353Z,2.47
2023-08-14T12:25:51.965Z,2.13
2023-08-14T12:28:19.682Z,3.83
2023-08-14T12:30:47.998Z,2.63
2023-08-14T12:33:15.344Z,2.40
2023-08-14T12:35:41.814Z,2.10
2023-08-14T12:38:08.601Z,3.05
2023-08-14T12:40:35.347Z,2.38
2023-08-14T12:43:01.983Z,2.05
2023-08-14T12:45:29.049Z,2.00
2023-08-14T12:47:55.583Z,2.38
2023-08-14T12:50:22.076Z,2.90
2023-08-14T12:52:48.541Z,2.85
2023-08-14T12:55:18.975Z,3.13
2023-08-14T12:57:47.030Z,2.97
2023-08-14T13:00:14.559Z,2.50
2023-08-14T13:02:41.053Z,3.17
2023-08-14T13:05:07.836Z,2.60
2023-08-14T13:07:34.399Z,3.55
2023-08-14T13:10:01.214Z,3.60
2023-08-14T13:12:27.752Z,2.40
2023-08-14T13:14:55.379Z,2.63
2023-08-14T13:17:22.286Z,2.78
2023-08-14T13:19:49.153Z,3.15
2023-08-14T13:22:17.097Z,3.80
2023-08-14T13:24:46.342Z,2.42
2023-08-14T13:27:12.847Z,2.63
2023-08-14T13:29:39.348Z,2.00
2023-08-14T13:32:06.301Z,2.58
2023-08-14T13:34:33.044Z,4.25
2023-08-14T13:36:59.489Z,2.42
2023-08-14T13:39:26.041Z,2.60
2023-08-14T13:41:52.677Z,2.55
2023-08-14T13:44:19.173Z,2.47
2023-08-14T13:46:45.670Z,2.10
2023-08-14T13:49:12.238Z,2.63
2023-08-14T13:51:38.797Z,2.65
2023-08-14T13:54:06.367Z,2.60
2023-08-14T13:56:32.833Z,2.15
2023-08-14T13:59:00.487Z,3.20
2023-08-14T14:01:27.709Z,3.55
2023-08-14T14:03:54.845Z,3.92
2023-08-14T14:06:21.601Z,3.38
2023-08-14T14:08:48.136Z,3.15
2023-08-14T14:11:14.830Z,3.80
2023-08-14T14:13:41.347Z,2.45
2023-08-14T14:16:08.623Z,2.75
2023-08-14T14:18:35.250Z,2.50
2023-08-14T14:21:01.722Z,2.90
2023-08-14T14:23:28.211Z,2.30
2023-08-14T14:25:54.662Z,2.95
2023-08-14T14:28:21.129Z,2.63
2023-08-14T14:30:47.587Z,2.75
2023-08-14T14:33:14.029Z,2.05
2023-08-14T14:35:40.547Z,2.65
2023-08-14T14:38:07.018Z,2.45
2023-08-14T14:40:33.490Z,2.40
2023-08-14T14:42:59.955Z,2.78
2023-08-14T14:45:34.583Z,2.50
2023-08-14T14:48:02.566Z,2.55
2023-08-14T14:50:30.682Z,2.33
2023-08-14T14:52:57.927Z,3.78
2023-08-14T14:55:27.242Z,2.50
2023-08-14T14:57:53.772Z,3.10
2023-08-14T15:00:20.313Z,4.00
2023-08-14T15:02:46.891Z,2.50
2023-08-14T15:05:25.728Z,3.03
2023-08-14T15:07:53.992Z,2.42
2023-08-14T15:10:20.609Z,2.83
2023-08-14T15:12:47.456Z,2.35
2023-08-14T15:15:14.022Z,3.47
2023-08-14T15:17:44.587Z,2.67
2023-08-14T15:20:13.089Z,2.30
2023-08-14T15:22:39.821Z,2.60
2023-08-14T15:25:08.607Z,2.95
2023-08-14T15:27:35.130Z,2.47
2023-08-14T15:30:01.610Z,2.92
2023-08-14T15:32:28.092Z,2.55
2023-08-14T15:34:54.565Z,2.45
2023-08-14T15:37:21.256Z,2.17
2023-08-14T15:39:49.769Z,2.60
2023-08-14T15:42:18.012Z,2.40
2023-08-14T15:44:44.616Z,2.72
2023-08-14T15:47:11.129Z,2.20
2023-08-14T15:49:37.579Z,3.13
2023-08-14T15:52:04.119Z,3.13
2023-08-14T15:54:46.776Z,2.55
2023-08-14T15:57:17.262Z,3.22
2023-08-14T15:59:44.110Z,2.20
2023-08-14T16:02:10.578Z,2.25
2023-08-14T16:04:37.696Z,2.60
2023-08-14T16:07:04.215Z,2.92
2023-08-14T16:09:30.736Z,2.28
2023-08-14T16:11:59.785Z,2.33
2023-08-14T16:14:26.438Z,2.05
2023-08-14T16:16:52.946Z,2.58
2023-08-14T16:19:21.793Z,3.00
2023-08-14T16:21:48.544Z,2.97
2023-08-14T16:24:15.120Z,3.60
2023-08-14T16:26:41.565Z,2.47
2023-08-14T16:29:08.017Z,2.00
2023-08-14T16:31:34.481Z,2.30
2023-08-14T16:34:00.998Z,3.05
2023-08-14T16:36:27.468Z,3.78
2023-08-14T16:38:53.972Z,2.22
2023-08-14T16:41:20.492Z,2.58
2023-08-14T16:43:46.916Z,3.65
2023-08-14T16:46:13.479Z,3.08
2023-08-14T16:48:39.934Z,3.38
2023-08-14T16:51:06.498Z,2.40
2023-08-14T16:53:32.955Z,2.38
2023-08-14T16:55:59.489Z,3.45
2023-08-14T16:58:25.972Z,2.80
2023-08-14T17:00:54.000Z,2.17
2023-08-14T17:03:20.561Z,3.92
2023-08-14T17:05:47.102Z,2.50
2023-08-14T17:08:13.577Z,2.45
2023-08-14T17:10:40.254Z,2.50
2023-08-14T17:13:06.764Z,2.80
2023-08-14T17:15:43.125Z,2.78
2023-08-14T17:18:09.640Z,3.28
2023-08-14T17:20:36.196Z,2.47
2023-08-14T17:23:02.838Z,2.50
2023-08-14T17:25:29.293Z,2.40
2023-08-14T17:27:55.727Z,2.75
2023-08-14T17:30:22.227Z,2.25
2023-08-14T17:32:53.423Z,3.08
2023-08-14T17:35:20.787Z,2.55
2023-08-14T17:37:47.471Z,3.03
2023-08-14T17:40:14.796Z,2.20
2023-08-14T17:42:41.820Z,2.63
2023-08-14T17:45:08.573Z,3.00
2023-08-14T17:47:35.313Z,2.88
2023-08-14T17:50:02.707Z,2.40
2023-08-14T17:52:29.319Z,4.55
2023-08-14T17:54:55.803Z,3.13
2023-08-14T17:57:22.452Z,2.70
2023-08-14T17:59:49.215Z,2.30
2023-08-14T18:02:15.663Z,2.65
2023-08-14T18:04:42.163Z,3.90
2023-08-14T18:07:08.620Z,2.95
2023-08-14T18:09:35.122Z,3.92
2023-08-14T18:12:01.566Z,2.60
2023-08-14T18:14:28.098Z,4.00
2023-08-14T18:16:54.570Z,2.83
2023-08-14T18:21:50.406Z,3.75
2023-08-14T18:24:17.042Z,4.60
2023-08-14T18:26:43.454Z,3.83
2023-08-14T18:29:09.999Z,4.13
2023-08-14T18:31:37.169Z,3.92
2023-08-14T18:34:03.780Z,4.00
2023-08-14T18:36:30.952Z,6.10
2023-08-14T18:38:57.491Z,3.35
2023-08-14T18:41:23.966Z,3.33
2023-08-14T18:43:50.398Z,3.25
2023-08-14T18:46:16.955Z,4.60
2023-08-14T18:48:43.470Z,2.78
2023-08-14T18:51:09.934Z,3.53
2023-08-14T18:53:36.949Z,3.42
2023-08-14T18:56:03.477Z,3.65
2023-08-14T18:58:30.096Z,4.05
2023-08-14T19:00:56.651Z,3.88
2023-08-14T19:03:23.298Z,4.20
2023-08-14T19:05:55.567Z,4.20
2023-08-14T19:08:22.014Z,3.90
2023-08-14T19:10:48.476Z,4.47
2023-08-14T19:13:14.924Z,4.28
2023-08-14T19:15:49.198Z,4.68
2023-08-14T19:18:16.720Z,4.88
2023-08-14T19:20:44.218Z,4.50
2023-08-14T19:23:11.266Z,6.72
2023-08-14T19:25:38.532Z,3.90
2023-08-14T19:28:19.395Z,4.25
2023-08-14T19:30:47.953Z,4.13
2023-08-14T19:33:14.916Z,4.18
2023-08-14T19:35:41.593Z,4.63
2023-08-14T19:38:08.048Z,3.80
2023-08-14T19:40:37.736Z,4.00
2023-08-14T19:43:04.489Z,3.80
2023-08-14T19:45:31.044Z,4.65
2023-08-14T19:47:57.558Z,3.85
2023-08-14T19:50:24.060Z,3.67
2023-08-14T19:52:50.500Z,4.13
2023-08-14T19:55:17.026Z,3.95
2023-08-14T19:57:43.483Z,5.68
2023-08-14T20:00:10.929Z,3.30
2023-08-14T20:02:37.466Z,4.30
2023-08-14T20:05:05.898Z,4.07
2023-08-14T20:07:32.577Z,3.83
2023-08-14T20:10:01.224Z,3.92
2023-08-14T20:12:27.821Z,3.75
2023-08-14T20:14:54.270Z,4.53
2023-08-14T20:17:21.006Z,4.13
2023-08-14T20:19:48.688Z,4.78
2023-08-14T20:22:15.122Z,4.57
2023-08-14T20:24:41.620Z,3.90
2023-08-14T20:27:08.837Z,4.57
2023-08-14T20:29:35.297Z,5.15
2023-08-14T20:32:02.863Z,6.10
2023-08-14T20:34:29.369Z,4.40
2023-08-14T20:36:55.801Z,4.32
2023-08-14T20:39:23.333Z,4.85
2023-08-14T20:41:49.882Z,5.38
2023-08-14T20:44:16.336Z,4.65
2023-08-14T20:46:42.860Z,4.40
2023-08-14T20:49:09.366Z,4.97
2023-08-14T20:51:35.853Z,5.63
2023-08-14T20:54:02.319Z,4.25
2023-08-14T20:56:28.841Z,5.55
2023-08-14T20:58:55.322Z,4.60
2023-08-14T21:01:21.790Z,4.65
2023-08-14T21:03:48.415Z,3.92
2023-08-14T21:06:17.187Z,3.97
2023-08-14T21:08:44.815Z,5.03
2023-08-14T21:11:11.264Z,4.78
2023-08-14T21:13:37.687Z,3.95
2023-08-14T21:16:04.380Z,5.68
2023-08-14T21:18:30.913Z,4.10
2023-08-14T21:20:57.353Z,4.72
2023-08-14T21:23:23.863Z,4.65
2023-08-14T21:25:50.438Z,4.88
2023-08-14T21:28:17.003Z,4.38
2023-08-14T21:30:43.666Z,4.82
2023-08-14T21:33:10.155Z,4.40
2023-08-14T21:35:36.665Z,4.95
2023-08-14T21:38:04.119Z,4.53
2023-08-14T21:40:30.552Z,4.68
2023-08-14T21:42:58.345Z,3.80
2023-08-14T21:45:24.833Z,3.95
2023-08-14T21:47:51.318Z,9.43
2023-08-14T21:50:17.895Z,5.68
2023-08-14T21:52:44.352Z,5.05
2023-08-14T21:55:10.788Z,4.97
2023-08-14T21:57:37.234Z,4.90
2023-08-14T22:00:05.424Z,6.85
2023-08-14T22:02:32.238Z,4.60
2023-08-14T22:04:58.725Z,4.32
2023-08-14T22:07:25.224Z,3.70
2023-08-14T22:09:51.678Z,4.03
2023-08-14T22:12:18.127Z,3.95
2023-08-14T22:14:45.140Z,4.63
2023-08-14T22:17:11.662Z,5.30
2023-08-14T22:19:38.219Z,3.92
2023-08-14T22:22:04.704Z,4.32
2023-08-14T22:24:40.664Z,3.75
2023-08-14T22:27:07.565Z,5.88
2023-08-14T22:29:34.061Z,6.63
2023-08-14T22:32:00.515Z,5.47
2023-08-14T22:34:26.984Z,4.97
2023-08-14T22:36:53.454Z,4.75
2023-08-14T22:39:19.897Z,3.47
2023-08-14T22:41:46.340Z,3.85
2023-08-14T22:44:12.787Z,4.32
2023-08-14T22:46:39.218Z,4.30
2023-08-14T22:49:05.657Z,4.05
2023-08-14T22:51:32.088Z,4.13
2023-08-14T22:53:58.554Z,4.10
2023-08-14T22:56:24.973Z,4.20
2023-08-14T22:58:51.409Z,4.22
2023-08-14T23:01:17.875Z,4.50
2023-08-14T23:03:44.480Z,3.80
2023-08-14T23:06:10.966Z,4.07
2023-08-14T23:08:37.453Z,4.53
2023-08-14T23:11:03.908Z,4.10
2023-08-14T23:13:30.347Z,4.07
2023-08-14T23:15:56.836Z,4.13
2023-08-14T23:18:23.328Z,4.25
2023-08-14T23:20:49.781Z,4.15
2023-08-14T23:23:16.220Z,4.30
2023-08-14T23:25:42.716Z,4.43
2023-08-14T23:28:09.195Z,4.57
2023-08-14T23:30:39.237Z,5.63
2023-08-14T23:33:06.922Z,4.28
2023-08-14T23:35:33.372Z,4.25
2023-08-14T23:37:59.814Z,3.88
2023-08-14T23:40:26.253Z,4.43
2023-08-14T23:42:52.702Z,4.65
2023-08-14T23:45:19.258Z,4.82
2023-08-14T23:47:45.799Z,5.07
2023-08-14T23:50:12.308Z,5.72
2023-08-14T23:52:38.740Z,4.68
2023-08-14T23:55:05.639Z,4.20
2023-08-14T23:57:32.100Z,4.47
2023-08-14T23:59:58.634Z,5.80
