createdAt,value
2023-07-19T00:03:33.342Z,2.10
2023-07-19T00:06:03.460Z,2.20
2023-07-19T00:08:32.446Z,2.55
2023-07-19T00:10:59.920Z,2.08
2023-07-19T00:13:28.278Z,1.85
2023-07-19T00:15:55.313Z,2.13
2023-07-19T00:18:22.235Z,1.90
2023-07-19T00:20:49.080Z,2.20
2023-07-19T00:23:17.814Z,2.10
2023-07-19T00:25:46.458Z,1.98
2023-07-19T00:28:13.520Z,2.58
2023-07-19T00:30:40.572Z,2.15
2023-07-19T00:33:07.732Z,2.00
2023-07-19T00:35:34.564Z,1.92
2023-07-19T00:38:01.605Z,2.25
2023-07-19T00:40:28.359Z,2.17
2023-07-19T00:43:01.839Z,1.80
2023-07-19T00:45:29.112Z,1.92
2023-07-19T00:47:57.753Z,1.88
2023-07-19T00:50:25.271Z,2.10
2023-07-19T00:52:53.376Z,2.10
2023-07-19T00:55:21.676Z,2.10
2023-07-19T00:57:49.246Z,2.15
2023-07-19T01:00:16.639Z,1.95
2023-07-19T01:02:43.807Z,2.00
2023-07-19T01:05:10.729Z,2.33
2023-07-19T01:07:38.734Z,2.20
2023-07-19T01:10:06.508Z,2.15
2023-07-19T01:12:33.328Z,2.17
2023-07-19T01:15:00.262Z,2.20
2023-07-19T01:17:27.022Z,2.08
2023-07-19T01:19:54.137Z,2.10
2023-07-19T01:22:21.690Z,2.10
2023-07-19T01:24:48.384Z,2.20
2023-07-19T01:27:23.029Z,2.30
2023-07-19T01:29:50.759Z,2.10
2023-07-19T01:32:18.615Z,2.00
2023-07-19T01:34:45.486Z,2.22
2023-07-19T01:37:14.117Z,2.40
2023-07-19T01:39:41.075Z,2.15
2023-07-19T01:42:08.814Z,2.22
2023-07-19T01:44:35.771Z,2.20
2023-07-19T01:47:02.999Z,2.10
2023-07-19T01:49:29.823Z,2.28
2023-07-19T01:51:56.865Z,2.25
2023-07-19T01:54:23.847Z,2.08
2023-07-19T01:56:50.746Z,2.30
2023-07-19T01:59:18.963Z,2.00
2023-07-19T02:01:46.037Z,1.92
2023-07-19T02:04:13.042Z,2.30
2023-07-19T02:06:40.910Z,1.90
2023-07-19T02:09:07.900Z,2.13
2023-07-19T02:11:35.713Z,2.38
2023-07-19T02:14:03.138Z,2.58
2023-07-19T02:16:29.909Z,2.20
2023-07-19T02:18:57.122Z,2.35
2023-07-19T02:21:24.022Z,2.78
2023-07-19T02:23:51.110Z,2.17
2023-07-19T02:26:17.966Z,2.55
2023-07-19T02:28:45.714Z,2.30
2023-07-19T02:31:12.530Z,2.50
2023-07-19T02:33:39.510Z,2.10
2023-07-19T02:36:09.881Z,2.30
2023-07-19T02:38:36.765Z,2.25
2023-07-19T02:41:04.066Z,2.50
2023-07-19T02:43:31.315Z,2.50
2023-07-19T02:45:58.121Z,2.50
2023-07-19T02:48:25.741Z,2.42
2023-07-19T02:50:52.533Z,2.47
2023-07-19T02:53:21.016Z,3.03
2023-07-19T02:55:47.777Z,2.80
2023-07-19T02:58:15.668Z,2.40
2023-07-19T03:00:43.409Z,2.35
2023-07-19T03:03:12.138Z,2.22
2023-07-19T03:05:41.435Z,2.72
2023-07-19T03:08:08.393Z,2.90
2023-07-19T03:10:35.611Z,3.13
2023-07-19T03:13:02.698Z,2.88
2023-07-19T03:15:33.965Z,2.55
2023-07-19T03:18:02.562Z,2.47
2023-07-19T03:20:29.836Z,2.10
2023-07-19T03:22:57.599Z,2.60
2023-07-19T03:25:24.963Z,2.40
2023-07-19T03:27:52.534Z,2.47
2023-07-19T03:30:20.741Z,2.58
2023-07-19T03:32:48.537Z,2.65
2023-07-19T03:35:15.728Z,2.67
2023-07-19T03:37:45.513Z,2.60
2023-07-19T03:40:13.651Z,2.65
2023-07-19T03:42:42.553Z,2.53
2023-07-19T03:45:09.576Z,2.45
2023-07-19T03:47:36.487Z,2.63
2023-07-19T03:50:06.167Z,2.30
2023-07-19T03:52:34.104Z,2.13
2023-07-19T03:55:03.419Z,2.60
2023-07-19T03:57:33.419Z,2.25
2023-07-19T04:00:01.937Z,2.15
2023-07-19T04:02:30.928Z,2.83
2023-07-19T04:04:57.847Z,2.28
2023-07-19T04:07:26.897Z,2.13
2023-07-19T04:09:53.879Z,2.30
2023-07-19T04:12:22.703Z,2.10
2023-07-19T04:14:49.526Z,2.38
2023-07-19T04:17:20.098Z,2.08
2023-07-19T04:19:46.854Z,2.30
2023-07-19T04:22:14.525Z,2.10
2023-07-19T04:24:41.806Z,1.80
2023-07-19T04:27:09.534Z,1.85
2023-07-19T04:29:36.957Z,1.60
2023-07-19T04:32:04.015Z,2.10
2023-07-19T04:34:31.608Z,2.15
2023-07-19T04:36:58.320Z,1.80
2023-07-19T04:39:25.792Z,1.88
2023-07-19T04:41:53.041Z,2.05
2023-07-19T04:44:20.131Z,1.63
2023-07-19T04:46:48.129Z,1.67
2023-07-19T04:49:15.042Z,1.70
2023-07-19T04:51:42.199Z,2.00
2023-07-19T04:54:09.024Z,2.30
2023-07-19T04:56:35.985Z,1.83
2023-07-19T04:59:03.631Z,2.20
2023-07-19T05:01:30.898Z,1.60
2023-07-19T05:03:57.872Z,2.05
2023-07-19T05:06:24.729Z,1.85
2023-07-19T05:08:51.576Z,1.50
2023-07-19T05:11:21.493Z,1.70
2023-07-19T05:13:51.512Z,1.45
2023-07-19T05:16:18.630Z,1.70
2023-07-19T05:18:46.273Z,1.95
2023-07-19T05:21:15.853Z,1.60
2023-07-19T05:23:43.814Z,1.58
2023-07-19T05:26:10.661Z,1.77
2023-07-19T05:28:37.887Z,1.67
2023-07-19T05:31:05.911Z,2.10
2023-07-19T05:33:34.253Z,1.90
2023-07-19T05:36:01.900Z,1.63
2023-07-19T05:38:29.928Z,1.60
2023-07-19T05:41:03.892Z,1.73
2023-07-19T05:43:32.476Z,1.73
2023-07-19T05:46:04.684Z,1.92
2023-07-19T05:48:31.966Z,1.80
2023-07-19T05:50:58.701Z,1.70
2023-07-19T05:53:25.712Z,1.95
2023-07-19T05:55:53.674Z,1.52
2023-07-19T05:58:21.740Z,1.70
2023-07-19T06:00:49.281Z,1.50
2023-07-19T06:03:17.808Z,1.75
2023-07-19T06:05:45.794Z,1.83
2023-07-19T06:08:23.898Z,1.60
2023-07-19T06:10:53.045Z,1.92
2023-07-19T06:13:20.074Z,1.60
2023-07-19T06:15:46.993Z,1.70
2023-07-19T06:18:14.992Z,1.77
2023-07-19T06:20:43.005Z,1.40
2023-07-19T06:23:09.976Z,1.80
2023-07-19T06:25:36.788Z,2.05
2023-07-19T06:28:03.967Z,2.55
2023-07-19T06:30:32.092Z,1.70
2023-07-19T06:32:59.157Z,1.67
2023-07-19T06:35:26.051Z,2.00
2023-07-19T06:37:53.025Z,1.45
2023-07-19T06:40:19.932Z,1.67
2023-07-19T06:42:46.873Z,1.70
2023-07-19T06:45:13.714Z,1.80
2023-07-19T06:47:40.689Z,1.75
2023-07-19T06:50:08.582Z,1.50
2023-07-19T06:52:35.503Z,1.73
2023-07-19T06:55:02.689Z,1.20
2023-07-19T06:57:29.766Z,1.67
2023-07-19T06:59:56.608Z,1.83
2023-07-19T07:02:23.518Z,1.67
2023-07-19T07:04:51.529Z,1.55
2023-07-19T07:07:19.691Z,1.80
2023-07-19T07:09:47.393Z,2.20
2023-07-19T07:12:14.523Z,1.88
2023-07-19T07:14:42.262Z,1.92
2023-07-19T07:17:10.566Z,1.92
2023-07-19T07:19:37.521Z,1.98
2023-07-19T07:22:04.375Z,1.73
2023-07-19T07:24:31.473Z,1.60
2023-07-19T07:26:58.257Z,1.77
2023-07-19T07:29:25.108Z,1.80
2023-07-19T07:31:51.851Z,1.65
2023-07-19T07:34:18.595Z,1.70
2023-07-19T07:36:45.815Z,1.60
2023-07-19T07:39:12.683Z,1.75
2023-07-19T07:41:39.612Z,1.60
2023-07-19T07:44:06.947Z,1.70
2023-07-19T07:46:34.246Z,1.70
2023-07-19T07:49:01.655Z,2.15
2023-07-19T07:51:30.579Z,1.50
2023-07-19T07:53:57.563Z,1.70
2023-07-19T07:56:25.302Z,1.60
2023-07-19T07:58:52.089Z,1.77
2023-07-19T08:01:19.147Z,1.90
2023-07-19T08:03:46.872Z,1.60
2023-07-19T08:06:13.915Z,1.80
2023-07-19T08:08:41.046Z,2.03
2023-07-19T08:11:07.855Z,1.70
2023-07-19T08:13:34.801Z,1.50
2023-07-19T08:16:02.825Z,1.70
2023-07-19T08:18:30.163Z,1.73
2023-07-19T08:20:56.927Z,1.70
2023-07-19T08:23:25.345Z,1.83
2023-07-19T08:26:00.482Z,1.50
2023-07-19T08:28:27.519Z,1.67
2023-07-19T08:30:54.623Z,1.60
2023-07-19T08:33:25.850Z,1.70
2023-07-19T08:35:53.566Z,1.88
2023-07-19T08:38:20.880Z,1.80
2023-07-19T08:41:05.080Z,1.65
2023-07-19T08:46:00.418Z,1.80
2023-07-19T08:48:27.662Z,1.67
2023-07-19T08:50:59.514Z,1.90
2023-07-19T08:53:27.733Z,1.60
2023-07-19T08:55:55.603Z,2.13
2023-07-19T08:58:22.810Z,1.60
2023-07-19T09:00:50.721Z,1.70
2023-07-19T09:03:18.386Z,1.73
2023-07-19T09:05:46.414Z,1.63
2023-07-19T09:08:14.506Z,1.80
2023-07-19T09:10:46.111Z,1.73
2023-07-19T09:13:19.780Z,1.80
2023-07-19T09:15:49.230Z,1.63
2023-07-19T09:18:19.187Z,1.70
2023-07-19T09:20:46.101Z,1.80
2023-07-19T09:23:16.961Z,2.00
2023-07-19T09:25:54.673Z,1.77
2023-07-19T09:28:25.056Z,1.60
2023-07-19T09:31:23.909Z,1.80
2023-07-19T09:33:56.967Z,1.50
2023-07-19T09:38:52.576Z,1.75
2023-07-19T09:41:19.991Z,1.67
2023-07-19T09:43:48.879Z,1.85
2023-07-19T09:46:16.472Z,1.58
2023-07-19T09:48:43.992Z,1.67
2023-07-19T09:51:11.750Z,1.95
2023-07-19T09:53:38.771Z,1.73
2023-07-19T09:56:06.878Z,1.80
2023-07-19T09:58:34.868Z,1.50
2023-07-19T10:01:02.049Z,1.77
2023-07-19T10:03:28.851Z,1.83
2023-07-19T10:05:57.968Z,1.33
2023-07-19T10:08:24.937Z,2.10
2023-07-19T10:11:04.305Z,1.77
2023-07-19T10:14:07.885Z,1.80
2023-07-19T10:16:49.559Z,1.38
2023-07-19T10:19:22.075Z,1.58
2023-07-19T10:22:05.501Z,1.42
2023-07-19T10:24:33.985Z,1.48
2023-07-19T10:27:03.806Z,1.70
2023-07-19T10:29:44.584Z,1.65
2023-07-19T10:32:12.185Z,1.48
2023-07-19T10:34:45.051Z,1.48
2023-07-19T10:37:12.629Z,1.73
2023-07-19T10:39:39.545Z,1.55
2023-07-19T10:42:07.633Z,1.73
2023-07-19T10:44:34.361Z,1.75
2023-07-19T10:47:01.932Z,1.40
2023-07-19T10:49:29.459Z,1.60
2023-07-19T10:51:58.460Z,1.90
2023-07-19T10:54:26.482Z,1.77
2023-07-19T10:56:54.667Z,1.70
2023-07-19T10:59:21.880Z,1.85
2023-07-19T11:01:51.562Z,1.70
2023-07-19T11:04:21.890Z,1.85
2023-07-19T11:07:03.902Z,1.55
2023-07-19T11:09:31.669Z,1.65
2023-07-19T11:11:58.689Z,1.70
2023-07-19T11:14:33.513Z,1.85
2023-07-19T11:17:01.157Z,1.70
2023-07-19T11:19:39.757Z,1.60
2023-07-19T11:22:08.264Z,2.40
2023-07-19T11:24:39.787Z,1.70
2023-07-19T11:27:10.530Z,1.77
2023-07-19T11:29:37.557Z,1.83
2023-07-19T11:32:23.321Z,1.80
2023-07-19T11:34:55.197Z,1.83
2023-07-19T11:37:31.583Z,1.90
2023-07-19T11:40:00.158Z,1.60
2023-07-19T11:42:45.690Z,1.77
2023-07-19T11:45:15.074Z,1.50
2023-07-19T11:47:43.581Z,1.90
2023-07-19T11:50:11.913Z,1.52
2023-07-19T11:53:06.739Z,1.50
2023-07-19T11:55:33.530Z,1.58
2023-07-19T11:58:04.053Z,1.80
2023-07-19T12:00:32.736Z,1.95
2023-07-19T12:03:02.154Z,1.60
2023-07-19T12:05:29.668Z,1.55
2023-07-19T12:07:56.617Z,1.77
2023-07-19T12:10:25.049Z,1.70
2023-07-19T12:12:51.961Z,1.58
2023-07-19T12:15:19.193Z,2.10
2023-07-19T12:17:46.566Z,1.58
2023-07-19T12:20:13.751Z,1.60
2023-07-19T12:22:43.080Z,2.00
2023-07-19T12:25:12.937Z,1.70
2023-07-19T12:27:40.174Z,1.70
2023-07-19T12:30:07.539Z,2.17
2023-07-19T12:32:34.927Z,2.05
2023-07-19T12:35:03.196Z,1.48
2023-07-19T12:37:30.114Z,2.08
2023-07-19T12:39:57.171Z,1.70
2023-07-19T12:42:25.039Z,1.80
2023-07-19T12:44:51.814Z,1.60
2023-07-19T12:47:19.710Z,1.70
2023-07-19T12:49:47.175Z,2.13
2023-07-19T12:52:14.098Z,1.73
2023-07-19T12:54:41.344Z,1.98
2023-07-19T12:57:08.553Z,1.88
2023-07-19T12:59:36.424Z,2.00
2023-07-19T13:02:05.686Z,1.70
2023-07-19T13:04:33.384Z,1.92
2023-07-19T13:07:02.279Z,1.85
2023-07-19T13:09:29.078Z,1.73
2023-07-19T13:11:56.261Z,2.20
2023-07-19T13:14:23.345Z,1.98
2023-07-19T13:16:58.946Z,2.00
2023-07-19T13:19:38.264Z,1.80
2023-07-19T13:22:05.512Z,2.08
2023-07-19T13:24:32.532Z,2.10
2023-07-19T13:26:59.510Z,2.00
2023-07-19T13:29:26.515Z,2.10
2023-07-19T13:31:56.962Z,1.80
2023-07-19T13:34:23.895Z,1.90
2023-07-19T13:36:54.030Z,1.83
2023-07-19T13:39:21.638Z,2.50
2023-07-19T13:41:48.807Z,1.92
2023-07-19T13:44:15.880Z,2.15
2023-07-19T13:46:42.760Z,1.80
2023-07-19T13:49:10.893Z,2.13
2023-07-19T13:51:37.921Z,3.67
2023-07-19T13:54:04.691Z,1.80
2023-07-19T13:56:31.714Z,2.40
2023-07-19T13:58:58.570Z,2.00
2023-07-19T14:01:25.682Z,1.98
2023-07-19T14:03:52.598Z,2.17
2023-07-19T14:06:19.845Z,2.05
2023-07-19T14:08:46.857Z,1.67
2023-07-19T14:11:14.661Z,2.22
2023-07-19T14:13:55.283Z,2.08
2023-07-19T14:16:23.532Z,2.13
2023-07-19T14:18:50.667Z,1.90
2023-07-19T14:21:17.511Z,1.83
2023-07-19T14:23:44.590Z,1.90
2023-07-19T14:26:11.435Z,2.05
2023-07-19T14:28:38.453Z,1.80
2023-07-19T14:31:05.627Z,2.20
2023-07-19T14:33:32.568Z,1.85
2023-07-19T14:36:00.795Z,2.00
2023-07-19T14:38:31.459Z,2.00
2023-07-19T14:40:58.608Z,2.22
2023-07-19T14:43:25.711Z,1.85
2023-07-19T14:45:55.536Z,2.10
2023-07-19T14:48:25.274Z,2.20
2023-07-19T14:50:56.654Z,2.25
2023-07-19T14:53:24.911Z,2.03
2023-07-19T14:55:54.214Z,2.28
2023-07-19T14:58:21.122Z,2.40
2023-07-19T15:00:50.802Z,2.20
2023-07-19T15:05:49.960Z,2.28
2023-07-19T15:08:17.448Z,2.10
2023-07-19T15:10:45.196Z,2.10
2023-07-19T15:13:12.520Z,2.40
2023-07-19T15:15:45.443Z,1.92
2023-07-19T15:18:14.188Z,2.15
2023-07-19T15:20:42.939Z,2.22
2023-07-19T15:23:10.932Z,2.42
2023-07-19T15:25:38.062Z,2.20
2023-07-19T15:28:22.575Z,2.22
2023-07-19T15:30:55.123Z,1.98
2023-07-19T15:33:22.377Z,2.10
2023-07-19T15:35:49.325Z,2.90
2023-07-19T15:38:36.613Z,2.40
2023-07-19T15:41:03.986Z,2.65
2023-07-19T15:43:30.812Z,2.80
2023-07-19T15:45:57.693Z,2.28
2023-07-19T15:48:24.725Z,2.10
2023-07-19T15:50:53.524Z,2.40
2023-07-19T15:53:21.131Z,2.22
2023-07-19T15:55:49.186Z,1.92
2023-07-19T15:58:16.371Z,1.80
2023-07-19T16:00:43.532Z,2.13
2023-07-19T16:03:11.050Z,2.28
2023-07-19T16:05:38.292Z,2.22
2023-07-19T16:08:05.310Z,2.20
2023-07-19T16:10:32.394Z,1.90
2023-07-19T16:12:59.503Z,2.10
2023-07-19T16:15:26.483Z,2.40
2023-07-19T16:17:53.660Z,1.95
2023-07-19T16:20:20.540Z,2.00
2023-07-19T16:22:47.848Z,2.00
2023-07-19T16:25:17.432Z,2.30
2023-07-19T16:27:44.923Z,2.13
2023-07-19T16:30:12.316Z,2.40
2023-07-19T16:32:39.444Z,1.92
2023-07-19T16:35:06.485Z,2.28
2023-07-19T16:37:33.309Z,2.38
2023-07-19T16:40:00.546Z,2.58
2023-07-19T16:42:27.620Z,2.10
2023-07-19T16:44:55.064Z,2.00
2023-07-19T16:47:22.573Z,2.00
2023-07-19T16:49:49.689Z,2.17
2023-07-19T16:52:19.539Z,1.98
2023-07-19T16:54:46.317Z,2.20
2023-07-19T16:57:13.074Z,2.00
2023-07-19T16:59:39.826Z,2.05
2023-07-19T17:02:07.783Z,1.95
2023-07-19T17:04:35.446Z,2.20
2023-07-19T17:07:03.478Z,2.17
2023-07-19T17:09:30.291Z,2.15
2023-07-19T17:11:57.672Z,2.15
2023-07-19T17:14:24.773Z,2.30
2023-07-19T17:17:02.167Z,2.30
2023-07-19T17:19:37.761Z,2.60
2023-07-19T17:22:05.192Z,2.35
2023-07-19T17:24:31.999Z,2.30
2023-07-19T17:26:58.755Z,2.35
2023-07-19T17:29:25.784Z,2.08
2023-07-19T17:31:52.583Z,2.40
2023-07-19T17:34:19.579Z,2.25
2023-07-19T17:36:46.409Z,2.25
2023-07-19T17:39:13.137Z,2.15
2023-07-19T17:41:40.359Z,2.25
2023-07-19T17:44:07.229Z,2.05
2023-07-19T17:46:34.123Z,1.90
2023-07-19T17:49:00.926Z,2.20
2023-07-19T17:51:28.199Z,2.55
2023-07-19T17:53:54.930Z,1.88
2023-07-19T17:56:21.958Z,2.35
2023-07-19T17:58:51.484Z,2.10
2023-07-19T18:01:20.627Z,2.13
2023-07-19T18:03:52.160Z,2.20
2023-07-19T18:06:19.347Z,2.05
2023-07-19T18:08:46.602Z,1.90
2023-07-19T18:11:13.440Z,1.95
2023-07-19T18:13:40.282Z,2.15
2023-07-19T18:16:07.215Z,2.53
2023-07-19T18:18:33.964Z,1.88
2023-07-19T18:21:01.037Z,2.03
2023-07-19T18:23:28.137Z,1.90
2023-07-19T18:25:55.462Z,2.08
2023-07-19T18:28:24.078Z,2.08
2023-07-19T18:30:51.167Z,2.30
2023-07-19T18:33:18.681Z,1.85
2023-07-19T18:35:46.673Z,2.35
2023-07-19T18:38:13.611Z,2.10
2023-07-19T18:40:40.579Z,2.35
2023-07-19T18:43:07.565Z,2.15
2023-07-19T18:45:34.822Z,2.22
2023-07-19T18:48:01.843Z,2.22
2023-07-19T18:50:29.221Z,2.30
2023-07-19T18:52:56.544Z,2.40
2023-07-19T18:55:24.342Z,2.20
2023-07-19T18:57:51.293Z,2.42
2023-07-19T19:00:18.327Z,2.10
2023-07-19T19:02:46.536Z,2.50
2023-07-19T19:05:13.604Z,2.28
2023-07-19T19:07:40.652Z,2.33
2023-07-19T19:10:07.976Z,2.00
2023-07-19T19:12:35.832Z,2.13
2023-07-19T19:15:05.679Z,2.33
2023-07-19T19:17:32.571Z,2.03
2023-07-19T19:20:00.058Z,2.22
2023-07-19T19:22:27.242Z,2.20
2023-07-19T19:24:54.288Z,2.35
2023-07-19T19:27:21.386Z,2.13
2023-07-19T19:29:48.686Z,2.08
2023-07-19T19:32:16.217Z,2.80
2023-07-19T19:34:43.483Z,2.20
2023-07-19T19:37:10.331Z,2.50
2023-07-19T19:39:37.330Z,2.15
2023-07-19T19:42:04.882Z,2.28
2023-07-19T19:44:32.084Z,2.13
2023-07-19T19:46:59.074Z,2.28
2023-07-19T19:49:26.460Z,2.20
2023-07-19T19:51:54.606Z,2.35
2023-07-19T19:54:21.871Z,2.42
2023-07-19T19:56:51.054Z,2.10
2023-07-19T19:59:18.604Z,2.08
2023-07-19T20:01:47.190Z,2.60
2023-07-19T20:04:16.247Z,2.38
2023-07-19T20:06:44.049Z,2.03
2023-07-19T20:09:13.434Z,2.03
2023-07-19T20:11:46.697Z,2.25
2023-07-19T20:14:16.558Z,2.03
2023-07-19T20:16:44.503Z,1.88
2023-07-19T20:21:42.999Z,1.60
2023-07-19T20:24:13.387Z,1.52
2023-07-19T20:26:45.112Z,1.40
2023-07-19T20:36:46.128Z,1.40
2023-07-19T20:41:43.451Z,1.40
2023-07-19T20:44:11.328Z,1.60
2023-07-19T20:46:39.101Z,1.70
2023-07-19T20:49:14.267Z,1.40
2023-07-19T20:51:43.192Z,1.77
2023-07-19T20:54:11.225Z,1.45
2023-07-19T20:56:38.788Z,1.42
2023-07-19T20:59:05.864Z,1.40
2023-07-19T21:01:33.494Z,1.65
2023-07-19T21:04:00.583Z,1.67
2023-07-19T21:06:27.552Z,2.05
2023-07-19T21:08:54.688Z,1.23
2023-07-19T21:11:25.107Z,1.45
2023-07-19T21:13:52.430Z,1.15
2023-07-19T21:16:19.351Z,1.30
2023-07-19T21:18:46.474Z,1.58
2023-07-19T21:21:13.236Z,1.15
2023-07-19T21:23:40.103Z,0.95
2023-07-19T21:26:06.797Z,1.30
2023-07-19T21:28:34.052Z,1.20
2023-07-19T21:31:00.938Z,1.38
2023-07-19T21:33:28.011Z,1.48
2023-07-19T21:35:54.946Z,1.60
2023-07-19T21:38:22.124Z,1.20
2023-07-19T21:40:48.909Z,1.27
2023-07-19T21:43:16.039Z,1.40
2023-07-19T21:45:43.231Z,1.55
2023-07-19T21:48:10.282Z,1.20
2023-07-19T21:50:40.772Z,1.42
2023-07-19T21:53:07.650Z,1.40
2023-07-19T21:55:35.149Z,1.38
2023-07-19T21:58:02.281Z,1.30
2023-07-19T22:00:46.955Z,1.40
2023-07-19T22:03:15.231Z,1.60
2023-07-19T22:05:43.595Z,1.50
2023-07-19T22:08:10.788Z,1.67
2023-07-19T22:10:38.084Z,1.20
2023-07-19T22:13:06.076Z,1.70
2023-07-19T22:15:34.028Z,1.52
2023-07-19T22:18:18.638Z,1.50
2023-07-19T22:20:50.245Z,1.80
2023-07-19T22:23:18.204Z,1.52
2023-07-19T22:25:47.381Z,1.55
2023-07-19T22:28:29.905Z,1.77
2023-07-19T22:30:57.411Z,1.70
2023-07-19T22:33:25.350Z,1.48
2023-07-19T22:35:52.448Z,1.63
2023-07-19T22:38:19.425Z,1.60
2023-07-19T22:40:47.655Z,1.50
2023-07-19T22:43:14.405Z,1.80
2023-07-19T22:45:41.490Z,1.55
2023-07-19T22:48:11.226Z,2.00
2023-07-19T22:50:38.235Z,1.90
2023-07-19T22:53:05.423Z,1.80
2023-07-19T22:55:32.348Z,1.90
2023-07-19T22:57:59.089Z,1.58
2023-07-19T23:00:26.442Z,1.85
2023-07-19T23:02:53.427Z,1.80
2023-07-19T23:05:20.297Z,1.77
2023-07-19T23:07:47.604Z,1.77
2023-07-19T23:10:14.591Z,1.80
2023-07-19T23:12:42.268Z,1.88
2023-07-19T23:15:10.001Z,1.90
2023-07-19T23:17:37.252Z,1.48
2023-07-19T23:20:07.364Z,1.75
2023-07-19T23:22:35.151Z,1.50
2023-07-19T23:25:02.322Z,2.55
2023-07-19T23:27:30.114Z,1.75
2023-07-19T23:29:57.165Z,1.80
2023-07-19T23:32:24.530Z,2.00
2023-07-19T23:34:51.711Z,1.83
2023-07-19T23:37:19.701Z,1.85
2023-07-19T23:39:46.972Z,1.70
2023-07-19T23:42:13.914Z,2.00
2023-07-19T23:44:41.030Z,1.90
2023-07-19T23:47:09.504Z,1.73
2023-07-19T23:49:38.206Z,2.13
2023-07-19T23:52:05.538Z,1.92
2023-07-19T23:54:32.882Z,1.95
2023-07-19T23:57:00.127Z,1.70
2023-07-19T23:59:27.448Z,1.83
