createdAt,value
2023-04-09T00:00:13.057Z,4.30
2023-04-09T00:02:39.882Z,4.30
2023-04-09T00:05:08.059Z,4.30
2023-04-09T00:07:34.722Z,4.30
2023-04-09T00:10:02.192Z,4.20
2023-04-09T00:12:30.259Z,4.20
2023-04-09T00:14:57.416Z,4.10
2023-04-09T00:17:24.242Z,4.20
2023-04-09T00:19:51.081Z,4.20
2023-04-09T00:22:17.779Z,4.20
2023-04-09T00:24:44.449Z,4.10
2023-04-09T00:27:11.098Z,4.00
2023-04-09T00:29:37.799Z,4.00
2023-04-09T00:32:04.586Z,4.00
2023-04-09T00:34:31.460Z,4.00
2023-04-09T00:36:58.207Z,3.80
2023-04-09T00:39:24.926Z,3.70
2023-04-09T00:42:00.035Z,3.70
2023-04-09T00:44:27.695Z,3.70
2023-04-09T00:46:55.256Z,3.70
2023-04-09T00:49:22.409Z,3.80
2023-04-09T00:51:49.332Z,3.70
2023-04-09T00:54:16.340Z,3.70
2023-04-09T00:56:43.839Z,3.80
2023-04-09T00:59:10.666Z,3.90
2023-04-09T01:01:37.632Z,3.90
2023-04-09T01:04:05.339Z,3.90
2023-04-09T01:06:32.000Z,3.80
2023-04-09T01:09:12.404Z,3.80
2023-04-09T01:12:05.857Z,3.80
2023-04-09T01:14:53.731Z,3.80
2023-04-09T01:17:31.337Z,3.70
2023-04-09T01:20:11.842Z,3.60
2023-04-09T01:23:09.558Z,3.60
2023-04-09T01:25:56.101Z,3.50
2023-04-09T01:28:34.008Z,3.50
2023-04-09T01:31:14.971Z,3.40
2023-04-09T01:33:42.229Z,3.40
2023-04-09T01:36:10.227Z,3.50
2023-04-09T01:38:41.327Z,3.50
2023-04-09T01:41:10.230Z,3.60
2023-04-09T01:43:38.059Z,3.70
2023-04-09T01:46:05.449Z,3.80
2023-04-09T01:48:33.994Z,3.70
2023-04-09T01:51:02.271Z,3.70
2023-04-09T01:53:28.998Z,3.60
2023-04-09T01:55:58.581Z,3.60
2023-04-09T01:58:26.039Z,3.70
2023-04-09T02:00:59.927Z,3.60
2023-04-09T02:03:46.275Z,3.60
2023-04-09T02:06:24.445Z,3.60
2023-04-09T02:11:23.472Z,3.60
2023-04-09T02:13:51.822Z,3.50
2023-04-09T02:16:19.341Z,3.50
2023-04-09T02:18:46.221Z,3.60
2023-04-09T02:21:13.684Z,3.60
2023-04-09T02:23:40.751Z,3.60
2023-04-09T02:26:07.552Z,3.70
2023-04-09T02:28:34.320Z,3.70
2023-04-09T02:31:02.216Z,3.70
2023-04-09T02:33:30.405Z,3.80
2023-04-09T02:35:57.071Z,3.70
2023-04-09T02:38:24.620Z,3.80
2023-04-09T02:40:51.258Z,3.60
2023-04-09T02:43:17.933Z,3.60
2023-04-09T02:45:44.639Z,3.70
2023-04-09T02:48:11.307Z,3.60
2023-04-09T02:50:37.995Z,3.50
2023-04-09T02:53:04.714Z,3.50
2023-04-09T02:55:31.552Z,3.40
2023-04-09T02:57:58.306Z,3.50
2023-04-09T03:00:24.994Z,3.40
2023-04-09T03:02:52.206Z,3.40
2023-04-09T03:05:19.066Z,3.50
2023-04-09T03:07:47.230Z,3.50
2023-04-09T03:10:13.975Z,3.40
2023-04-09T03:12:40.776Z,3.50
2023-04-09T03:15:07.880Z,3.40
2023-04-09T03:17:34.581Z,3.40
2023-04-09T03:20:02.184Z,3.30
2023-04-09T03:22:39.491Z,3.20
2023-04-09T03:25:21.187Z,3.10
2023-04-09T03:27:51.877Z,3.10
2023-04-09T03:30:26.839Z,3.00
2023-04-09T03:32:54.822Z,2.90
2023-04-09T03:35:23.324Z,2.80
2023-04-09T03:37:56.828Z,2.70
2023-04-09T03:40:23.657Z,2.60
2023-04-09T03:42:50.305Z,2.60
2023-04-09T03:45:17.861Z,2.50
2023-04-09T03:47:47.521Z,2.40
2023-04-09T03:50:14.310Z,2.40
2023-04-09T03:52:47.091Z,2.40
2023-04-09T03:55:13.835Z,2.30
2023-04-09T03:57:40.886Z,2.30
2023-04-09T04:00:12.107Z,2.20
2023-04-09T04:02:50.729Z,2.30
2023-04-09T04:05:25.918Z,2.30
2023-04-09T04:07:55.105Z,2.30
2023-04-09T04:10:27.271Z,2.20
2023-04-09T04:12:54.080Z,2.20
2023-04-09T04:15:44.151Z,2.30
2023-04-09T04:18:13.547Z,2.20
2023-04-09T04:20:44.245Z,2.20
2023-04-09T04:23:13.753Z,2.10
2023-04-09T04:25:53.107Z,2.20
2023-04-09T04:28:26.270Z,2.10
2023-04-09T04:30:52.977Z,2.00
2023-04-09T04:33:19.779Z,2.00
2023-04-09T04:35:52.641Z,2.00
2023-04-09T04:38:35.982Z,2.00
2023-04-09T04:41:07.219Z,2.00
2023-04-09T04:43:37.544Z,2.10
2023-04-09T04:46:04.337Z,2.10
2023-04-09T04:48:32.015Z,2.10
2023-04-09T04:51:00.757Z,2.10
2023-04-09T04:53:34.561Z,2.10
2023-04-09T04:56:15.667Z,2.10
2023-04-09T04:58:58.319Z,2.10
2023-04-09T05:01:25.432Z,2.10
2023-04-09T05:03:53.452Z,2.20
2023-04-09T05:06:33.510Z,2.20
2023-04-09T05:09:03.813Z,2.30
2023-04-09T05:11:38.760Z,2.40
2023-04-09T05:14:09.599Z,2.50
2023-04-09T05:16:36.674Z,2.50
2023-04-09T05:19:06.013Z,2.50
2023-04-09T05:21:32.895Z,2.60
2023-04-09T05:24:00.963Z,2.60
2023-04-09T05:26:31.421Z,2.60
2023-04-09T05:28:58.846Z,2.70
2023-04-09T05:31:26.155Z,2.70
2023-04-09T05:34:00.770Z,2.70
2023-04-09T05:36:38.477Z,2.80
2023-04-09T05:39:05.428Z,2.80
2023-04-09T05:41:33.460Z,2.90
2023-04-09T05:44:25.740Z,3.00
2023-04-09T05:46:59.081Z,3.00
2023-04-09T05:49:32.287Z,3.10
2023-04-09T05:52:00.277Z,3.10
2023-04-09T05:54:31.608Z,3.00
2023-04-09T05:56:58.735Z,3.20
2023-04-09T05:59:25.960Z,3.10
2023-04-09T06:01:53.521Z,3.10
2023-04-09T06:04:20.624Z,3.10
2023-04-09T06:06:47.464Z,3.10
2023-04-09T06:09:14.520Z,3.20
2023-04-09T06:11:41.264Z,3.10
2023-04-09T06:14:07.973Z,3.20
2023-04-09T06:16:34.875Z,3.20
2023-04-09T06:19:02.247Z,3.30
2023-04-09T06:21:29.008Z,3.30
2023-04-09T06:23:56.058Z,3.40
2023-04-09T06:26:22.729Z,3.40
2023-04-09T06:28:49.416Z,3.40
2023-04-09T06:31:16.279Z,3.50
2023-04-09T06:33:42.960Z,3.60
2023-04-09T06:36:09.701Z,3.60
2023-04-09T06:38:36.407Z,3.60
2023-04-09T06:41:03.572Z,3.60
2023-04-09T06:43:30.672Z,3.70
2023-04-09T06:45:58.400Z,3.70
2023-04-09T06:48:25.275Z,3.70
2023-04-09T06:50:52.074Z,3.80
2023-04-09T06:53:18.849Z,3.80
2023-04-09T06:55:45.634Z,3.80
2023-04-09T06:58:12.355Z,3.90
2023-04-09T07:00:39.032Z,4.10
2023-04-09T07:03:07.915Z,4.00
2023-04-09T07:05:35.807Z,4.10
2023-04-09T07:08:02.494Z,4.00
2023-04-09T07:10:29.193Z,4.00
2023-04-09T07:12:55.877Z,4.00
2023-04-09T07:15:22.551Z,4.00
2023-04-09T07:17:49.290Z,4.10
2023-04-09T07:20:16.218Z,4.20
2023-04-09T07:22:42.902Z,4.20
2023-04-09T07:25:09.824Z,4.20
2023-04-09T07:27:36.609Z,4.30
2023-04-09T07:30:04.470Z,4.30
2023-04-09T07:32:31.341Z,4.40
2023-04-09T07:34:59.381Z,4.60
2023-04-09T07:37:27.024Z,4.70
2023-04-09T07:39:53.817Z,4.60
2023-04-09T07:42:20.679Z,4.70
2023-04-09T07:44:47.551Z,4.60
2023-04-09T07:47:14.492Z,4.60
2023-04-09T07:49:41.324Z,4.60
2023-04-09T07:52:08.222Z,4.70
2023-04-09T07:54:35.454Z,4.70
2023-04-09T07:57:02.754Z,4.80
2023-04-09T07:59:30.749Z,4.80
2023-04-09T08:01:57.960Z,4.90
2023-04-09T08:04:24.904Z,4.90
2023-04-09T08:06:51.781Z,5.20
2023-04-09T08:09:19.154Z,5.10
2023-04-09T08:11:47.316Z,5.20
2023-04-09T08:14:15.480Z,5.60
2023-04-09T08:16:47.317Z,5.40
2023-04-09T08:19:15.758Z,5.40
2023-04-09T08:21:43.170Z,5.30
2023-04-09T08:24:11.720Z,5.30
2023-04-09T08:26:39.591Z,5.50
2023-04-09T08:29:06.827Z,5.40
2023-04-09T08:31:34.169Z,5.30
2023-04-09T08:34:02.188Z,5.30
2023-04-09T08:36:28.935Z,5.50
2023-04-09T08:38:56.635Z,5.80
2023-04-09T08:41:24.732Z,6.10
2023-04-09T08:43:58.390Z,6.30
2023-04-09T08:46:27.143Z,6.50
2023-04-09T08:48:54.320Z,6.80
2023-04-09T08:51:23.903Z,6.80
2023-04-09T08:54:04.337Z,7.20
2023-04-09T08:56:31.585Z,7.50
2023-04-09T08:58:58.599Z,7.60
2023-04-09T09:01:30.478Z,8.40
2023-04-09T09:04:08.623Z,8.10
2023-04-09T09:06:38.031Z,8.00
2023-04-09T09:09:05.468Z,8.00
2023-04-09T09:11:42.481Z,9.40
2023-04-09T09:14:11.310Z,9.60
2023-04-09T09:16:43.740Z,9.70
2023-04-09T09:19:25.637Z,10.40
2023-04-09T09:22:00.032Z,10.00
2023-04-09T09:24:26.736Z,10.60
2023-04-09T09:26:58.687Z,10.60
2023-04-09T09:29:25.910Z,11.20
2023-04-09T09:31:53.998Z,10.80
2023-04-09T09:34:23.068Z,11.10
2023-04-09T09:36:49.957Z,11.60
2023-04-09T09:39:17.694Z,11.60
2023-04-09T09:41:46.303Z,11.10
2023-04-09T09:44:30.574Z,11.00
2023-04-09T09:46:58.610Z,11.70
2023-04-09T09:49:25.299Z,12.30
2023-04-09T09:51:56.720Z,12.50
2023-04-09T09:54:25.979Z,13.30
2023-04-09T09:56:55.697Z,13.50
2023-04-09T09:59:32.192Z,13.60
2023-04-09T10:02:06.042Z,12.70
2023-04-09T10:04:36.638Z,12.40
2023-04-09T10:07:08.184Z,13.10
2023-04-09T10:09:52.737Z,12.70
2023-04-09T10:12:23.816Z,13.70
2023-04-09T10:14:53.058Z,13.10
2023-04-09T10:17:20.975Z,13.30
2023-04-09T10:20:02.192Z,14.10
2023-04-09T10:22:32.951Z,13.60
2023-04-09T10:24:59.882Z,13.10
2023-04-09T10:27:30.066Z,13.10
2023-04-09T10:29:56.723Z,13.60
2023-04-09T10:32:26.809Z,14.80
2023-04-09T10:34:58.458Z,14.90
2023-04-09T10:37:27.246Z,14.30
2023-04-09T10:39:54.048Z,14.00
2023-04-09T10:42:27.274Z,14.70
2023-04-09T10:45:07.571Z,15.20
2023-04-09T10:47:37.866Z,15.20
2023-04-09T10:50:17.091Z,14.50
2023-04-09T10:52:44.283Z,14.90
2023-04-09T10:55:34.983Z,15.10
2023-04-09T10:58:02.815Z,14.80
2023-04-09T11:00:29.478Z,14.70
2023-04-09T11:03:24.861Z,15.60
2023-04-09T11:06:03.158Z,15.00
2023-04-09T11:08:32.081Z,14.80
2023-04-09T11:11:01.195Z,15.30
2023-04-09T11:13:29.109Z,15.60
2023-04-09T11:15:56.939Z,15.70
2023-04-09T11:18:28.807Z,15.70
2023-04-09T11:21:00.400Z,16.50
2023-04-09T11:23:28.479Z,16.80
2023-04-09T11:25:56.380Z,15.60
2023-04-09T11:28:24.421Z,15.90
2023-04-09T11:30:52.066Z,16.50
2023-04-09T11:33:20.290Z,15.80
2023-04-09T11:35:47.906Z,15.80
2023-04-09T11:38:14.671Z,15.50
2023-04-09T11:40:48.107Z,14.80
2023-04-09T11:43:16.584Z,15.30
2023-04-09T11:45:44.074Z,15.70
2023-04-09T11:48:11.627Z,14.90
2023-04-09T11:50:38.401Z,14.80
2023-04-09T11:53:21.821Z,14.60
2023-04-09T11:55:52.669Z,14.80
2023-04-09T11:58:23.448Z,14.90
2023-04-09T12:00:57.825Z,14.80
2023-04-09T12:03:30.622Z,14.70
2023-04-09T12:06:02.136Z,14.60
2023-04-09T12:08:28.858Z,13.90
2023-04-09T12:10:55.532Z,13.50
2023-04-09T12:13:31.921Z,13.60
2023-04-09T12:16:01.179Z,13.30
2023-04-09T12:18:27.937Z,13.30
2023-04-09T12:20:54.593Z,13.30
2023-04-09T12:23:21.271Z,13.60
2023-04-09T12:25:48.102Z,13.70
2023-04-09T12:28:17.886Z,13.60
2023-04-09T12:30:44.830Z,14.00
2023-04-09T12:33:11.687Z,14.00
2023-04-09T12:35:38.897Z,14.10
2023-04-09T12:38:06.185Z,13.80
2023-04-09T12:40:32.925Z,13.80
2023-04-09T12:42:59.699Z,13.70
2023-04-09T12:45:27.849Z,13.70
2023-04-09T12:47:54.520Z,13.60
2023-04-09T12:50:21.293Z,14.20
2023-04-09T12:52:47.991Z,14.30
2023-04-09T12:55:14.935Z,14.60
2023-04-09T12:57:45.357Z,14.50
2023-04-09T13:00:12.897Z,14.40
2023-04-09T13:02:39.793Z,14.00
2023-04-09T13:05:07.331Z,13.70
2023-04-09T13:07:34.150Z,13.60
2023-04-09T13:10:01.332Z,13.70
2023-04-09T13:12:28.087Z,13.10
2023-04-09T13:14:55.563Z,13.10
2023-04-09T13:17:22.579Z,13.10
2023-04-09T13:19:50.635Z,12.90
2023-04-09T13:22:18.362Z,12.90
2023-04-09T13:24:45.116Z,12.90
2023-04-09T13:27:11.958Z,13.20
2023-04-09T13:29:38.891Z,13.10
2023-04-09T13:32:10.765Z,13.00
2023-04-09T13:34:38.504Z,12.80
2023-04-09T13:37:05.401Z,12.80
2023-04-09T13:39:32.790Z,12.80
2023-04-09T13:42:00.200Z,12.70
2023-04-09T13:44:27.357Z,12.90
2023-04-09T13:46:54.149Z,13.20
2023-04-09T13:49:21.039Z,13.00
2023-04-09T13:51:48.973Z,13.00
2023-04-09T13:54:16.273Z,13.00
2023-04-09T13:56:44.410Z,13.00
2023-04-09T13:59:11.484Z,13.00
2023-04-09T14:01:38.322Z,12.90
2023-04-09T14:04:05.175Z,12.80
2023-04-09T14:06:31.957Z,12.90
2023-04-09T14:08:58.626Z,13.00
2023-04-09T14:11:25.298Z,13.10
2023-04-09T14:13:52.397Z,12.80
2023-04-09T14:16:19.815Z,12.80
2023-04-09T14:18:46.576Z,12.90
2023-04-09T14:21:13.412Z,13.00
2023-04-09T14:23:40.474Z,12.90
2023-04-09T14:26:07.373Z,12.70
2023-04-09T14:28:34.053Z,12.40
2023-04-09T14:31:01.073Z,12.30
2023-04-09T14:33:28.152Z,12.50
2023-04-09T14:35:55.188Z,12.50
2023-04-09T14:38:24.072Z,12.40
2023-04-09T14:40:51.230Z,12.40
2023-04-09T14:43:17.961Z,12.40
2023-04-09T14:45:44.888Z,12.50
2023-04-09T14:48:11.590Z,12.60
2023-04-09T14:50:38.299Z,12.70
2023-04-09T14:53:05.747Z,13.10
2023-04-09T14:55:32.482Z,13.20
2023-04-09T14:57:59.668Z,13.90
2023-04-09T15:00:26.666Z,14.60
2023-04-09T15:02:53.468Z,15.10
2023-04-09T15:05:20.404Z,14.70
2023-04-09T15:07:47.147Z,14.10
2023-04-09T15:10:14.079Z,13.60
2023-04-09T15:12:40.944Z,13.20
2023-04-09T15:15:09.050Z,13.20
2023-04-09T15:17:37.033Z,13.30
2023-04-09T15:20:04.118Z,13.60
2023-04-09T15:22:30.927Z,13.50
2023-04-09T15:24:57.638Z,13.40
2023-04-09T15:27:24.397Z,13.60
2023-04-09T15:29:51.594Z,13.70
2023-04-09T15:32:18.659Z,14.00
2023-04-09T15:34:45.343Z,13.90
2023-04-09T15:37:12.034Z,14.10
2023-04-09T15:39:38.845Z,13.70
2023-04-09T15:42:06.771Z,13.20
2023-04-09T15:44:36.202Z,13.40
2023-04-09T15:47:02.997Z,13.30
2023-04-09T15:49:29.669Z,13.30
2023-04-09T15:51:56.292Z,13.50
2023-04-09T15:54:22.973Z,13.00
2023-04-09T15:56:49.808Z,13.10
2023-04-09T15:59:16.806Z,12.90
2023-04-09T16:01:44.195Z,12.80
2023-04-09T16:04:10.957Z,12.90
2023-04-09T16:06:39.288Z,13.00
2023-04-09T16:09:06.068Z,12.80
2023-04-09T16:11:35.939Z,12.80
2023-04-09T16:14:03.062Z,12.90
2023-04-09T16:16:29.849Z,13.20
2023-04-09T16:18:56.766Z,13.20
2023-04-09T16:21:23.469Z,13.20
2023-04-09T16:23:50.496Z,13.20
2023-04-09T16:26:17.151Z,13.20
2023-04-09T16:28:43.794Z,13.30
2023-04-09T16:31:10.540Z,13.20
2023-04-09T16:33:37.221Z,13.00
2023-04-09T16:36:04.146Z,12.90
2023-04-09T16:38:31.234Z,13.10
2023-04-09T16:40:57.985Z,13.00
2023-04-09T16:43:25.738Z,13.00
2023-04-09T16:45:52.530Z,13.10
2023-04-09T16:48:19.335Z,13.10
2023-04-09T16:50:46.008Z,13.10
2023-04-09T16:53:12.812Z,13.20
2023-04-09T16:55:39.536Z,13.30
2023-04-09T16:58:06.224Z,13.20
2023-04-09T17:00:32.930Z,13.20
2023-04-09T17:02:59.835Z,13.10
2023-04-09T17:05:27.683Z,13.10
2023-04-09T17:07:54.400Z,13.00
2023-04-09T17:10:21.223Z,12.90
2023-04-09T17:12:48.315Z,12.90
2023-04-09T17:15:15.225Z,12.70
2023-04-09T17:17:43.533Z,12.80
2023-04-09T17:20:11.253Z,12.50
2023-04-09T17:22:39.221Z,12.40
2023-04-09T17:25:06.515Z,12.30
2023-04-09T17:27:33.331Z,12.20
2023-04-09T17:30:00.050Z,12.20
2023-04-09T17:32:27.813Z,12.10
2023-04-09T17:34:54.547Z,12.00
2023-04-09T17:37:21.248Z,11.80
2023-04-09T17:39:48.062Z,11.70
2023-04-09T17:42:14.839Z,11.60
2023-04-09T17:44:43.630Z,11.50
2023-04-09T17:47:11.656Z,11.40
2023-04-09T17:49:39.289Z,11.30
2023-04-09T17:52:06.109Z,11.20
2023-04-09T17:54:38.000Z,11.10
2023-04-09T17:57:04.948Z,11.10
2023-04-09T17:59:33.068Z,11.00
2023-04-09T18:02:00.309Z,10.90
2023-04-09T18:04:27.976Z,10.70
2023-04-09T18:06:54.895Z,10.60
2023-04-09T18:09:21.874Z,10.60
2023-04-09T18:11:49.023Z,10.50
2023-04-09T18:14:15.805Z,10.50
2023-04-09T18:16:42.836Z,10.40
2023-04-09T18:19:11.739Z,10.20
2023-04-09T18:21:38.710Z,10.10
2023-04-09T18:24:05.654Z,10.10
2023-04-09T18:26:33.775Z,10.00
2023-04-09T18:29:01.364Z,10.10
2023-04-09T18:31:28.644Z,10.20
2023-04-09T18:33:56.093Z,10.20
2023-04-09T18:36:23.026Z,10.20
2023-04-09T18:38:49.791Z,10.20
2023-04-09T18:41:27.119Z,10.20
2023-04-09T18:43:54.324Z,10.20
2023-04-09T18:46:21.039Z,10.10
2023-04-09T18:48:47.734Z,10.10
2023-04-09T18:51:14.798Z,10.00
2023-04-09T18:53:42.051Z,9.90
2023-04-09T18:56:09.271Z,9.80
2023-04-09T18:58:36.596Z,9.70
2023-04-09T19:01:11.423Z,9.70
2023-04-09T19:03:39.045Z,9.60
2023-04-09T19:06:18.045Z,9.50
2023-04-09T19:08:45.810Z,9.40
2023-04-09T19:11:13.060Z,9.30
2023-04-09T19:13:40.474Z,9.30
2023-04-09T19:16:09.139Z,9.20
2023-04-09T19:18:37.074Z,9.10
2023-04-09T19:21:05.149Z,9.10
2023-04-09T19:23:34.036Z,8.90
2023-04-09T19:26:02.180Z,8.80
2023-04-09T19:28:29.141Z,8.80
2023-04-09T19:30:56.430Z,8.80
2023-04-09T19:33:24.480Z,8.70
2023-04-09T19:35:52.574Z,8.60
2023-04-09T19:38:19.577Z,8.60
2023-04-09T19:40:46.794Z,8.60
2023-04-09T19:43:14.002Z,8.50
2023-04-09T19:45:42.520Z,8.40
2023-04-09T19:48:09.290Z,8.30
2023-04-09T19:50:40.926Z,8.20
2023-04-09T19:53:07.734Z,8.10
2023-04-09T19:55:34.857Z,8.10
2023-04-09T19:58:02.424Z,8.00
2023-04-09T20:00:29.218Z,8.00
2023-04-09T20:02:57.142Z,7.90
2023-04-09T20:05:24.257Z,7.90
2023-04-09T20:07:52.947Z,7.80
2023-04-09T20:10:20.048Z,7.70
2023-04-09T20:12:48.393Z,7.50
2023-04-09T20:15:17.429Z,7.40
2023-04-09T20:17:44.260Z,7.30
2023-04-09T20:20:12.168Z,7.30
2023-04-09T20:22:43.175Z,7.30
2023-04-09T20:25:12.960Z,7.30
2023-04-09T20:27:39.655Z,7.20
2023-04-09T20:30:07.085Z,7.30
2023-04-09T20:32:35.782Z,7.20
2023-04-09T20:35:02.744Z,7.20
2023-04-09T20:37:29.367Z,7.20
2023-04-09T20:39:58.409Z,7.20
2023-04-09T20:42:25.054Z,7.20
2023-04-09T20:44:52.741Z,7.20
2023-04-09T20:47:21.040Z,7.20
2023-04-09T20:49:48.932Z,7.20
2023-04-09T20:52:15.623Z,7.10
2023-04-09T20:54:43.022Z,7.00
2023-04-09T20:57:11.003Z,6.90
2023-04-09T20:59:38.822Z,6.90
2023-04-09T21:02:05.539Z,6.90
2023-04-09T21:04:32.380Z,6.90
2023-04-09T21:06:59.042Z,6.80
2023-04-09T21:09:26.063Z,6.90
2023-04-09T21:11:52.752Z,6.80
2023-04-09T21:14:19.425Z,6.80
2023-04-09T21:16:46.177Z,6.70
2023-04-09T21:19:12.956Z,6.80
2023-04-09T21:21:39.637Z,6.70
2023-04-09T21:24:06.378Z,6.70
2023-04-09T21:26:48.697Z,6.70
2023-04-09T21:29:16.570Z,6.70
2023-04-09T21:31:43.272Z,6.70
2023-04-09T21:34:09.941Z,6.70
2023-04-09T21:36:39.174Z,6.50
2023-04-09T21:39:05.938Z,6.50
2023-04-09T21:41:32.656Z,6.40
2023-04-09T21:44:03.466Z,6.40
2023-04-09T21:46:30.191Z,6.30
2023-04-09T21:48:56.865Z,6.30
2023-04-09T21:51:23.526Z,6.30
2023-04-09T21:53:50.166Z,6.30
2023-04-09T21:56:16.835Z,6.40
2023-04-09T21:58:43.529Z,6.50
2023-04-09T22:01:19.232Z,6.50
2023-04-09T22:03:53.175Z,6.40
2023-04-09T22:06:19.955Z,6.40
2023-04-09T22:08:55.395Z,6.40
2023-04-09T22:11:28.147Z,6.20
2023-04-09T22:13:58.529Z,6.10
2023-04-09T22:16:25.770Z,6.10
2023-04-09T22:18:53.904Z,6.00
2023-04-09T22:21:21.393Z,6.10
2023-04-09T22:23:48.081Z,6.10
2023-04-09T22:26:14.810Z,6.10
2023-04-09T22:28:41.442Z,6.00
2023-04-09T22:31:08.175Z,6.00
2023-04-09T22:33:34.885Z,5.90
2023-04-09T22:36:02.221Z,5.70
2023-04-09T22:38:28.963Z,5.50
2023-04-09T22:40:55.866Z,5.40
2023-04-09T22:43:22.632Z,5.40
2023-04-09T22:45:57.128Z,5.40
2023-04-09T22:48:23.950Z,5.30
2023-04-09T22:50:51.054Z,5.40
2023-04-09T22:53:20.720Z,5.50
2023-04-09T22:55:50.774Z,5.50
2023-04-09T22:58:18.189Z,5.50
2023-04-09T23:00:44.929Z,5.50
2023-04-09T23:03:11.736Z,5.50
2023-04-09T23:05:38.832Z,5.50
2023-04-09T23:08:05.820Z,5.50
2023-04-09T23:10:33.781Z,5.40
2023-04-09T23:13:00.791Z,5.30
2023-04-09T23:15:28.435Z,5.30
2023-04-09T23:17:55.497Z,5.30
2023-04-09T23:20:22.704Z,5.30
2023-04-09T23:22:49.436Z,5.30
2023-04-09T23:25:16.660Z,5.30
2023-04-09T23:27:43.785Z,5.30
2023-04-09T23:30:11.183Z,5.20
2023-04-09T23:32:37.847Z,5.20
2023-04-09T23:35:04.983Z,5.20
2023-04-09T23:37:31.638Z,5.10
2023-04-09T23:39:58.288Z,5.10
2023-04-09T23:42:26.128Z,5.10
2023-04-09T23:44:52.779Z,5.10
2023-04-09T23:47:19.425Z,5.10
2023-04-09T23:49:46.631Z,5.10
2023-04-09T23:52:13.309Z,5.00
2023-04-09T23:54:46.901Z,5.00
2023-04-09T23:57:13.574Z,4.90
2023-04-09T23:59:40.492Z,4.90
