createdAt,value
2018-07-15T00:00:40.664Z,101147.00
2018-07-15T00:03:09.939Z,101136.00
2018-07-15T00:05:39.342Z,101137.00
2018-07-15T00:08:08.891Z,101140.00
2018-07-15T00:10:45.500Z,101136.00
2018-07-15T00:13:15.463Z,101144.00
2018-07-15T00:15:45.300Z,101130.00
2018-07-15T00:18:14.730Z,101129.00
2018-07-15T00:20:44.340Z,101131.00
2018-07-15T00:23:15.838Z,101126.00
2018-07-15T00:25:45.161Z,101135.00
2018-07-15T00:28:14.479Z,101127.00
2018-07-15T00:30:43.776Z,101131.00
2018-07-15T00:33:13.072Z,101128.00
2018-07-15T00:35:42.463Z,101125.00
2018-07-15T00:38:11.933Z,101132.00
2018-07-15T00:40:41.867Z,101126.00
2018-07-15T00:43:11.155Z,101130.00
2018-07-15T00:45:40.455Z,101127.00
2018-07-15T00:48:10.105Z,101133.00
2018-07-15T00:50:39.399Z,101128.00
2018-07-15T00:53:09.220Z,101127.00
2018-07-15T00:55:38.591Z,101126.00
2018-07-15T00:58:07.915Z,101126.00
2018-07-15T01:00:42.506Z,101125.00
2018-07-15T01:03:11.839Z,101127.00
2018-07-15T01:05:41.479Z,101133.00
2018-07-15T01:08:11.024Z,101128.00
2018-07-15T01:10:40.316Z,101135.00
2018-07-15T01:13:09.691Z,101137.00
2018-07-15T01:15:38.961Z,101133.00
2018-07-15T01:18:08.234Z,101134.00
2018-07-15T01:20:37.561Z,101132.00
2018-07-15T01:23:06.870Z,101127.00
2018-07-15T01:25:36.091Z,101132.00
2018-07-15T01:28:05.390Z,101116.00
2018-07-15T01:30:34.655Z,101115.00
2018-07-15T01:33:03.886Z,101112.00
2018-07-15T01:35:33.164Z,101108.00
2018-07-15T01:38:02.587Z,101106.00
2018-07-15T01:40:31.966Z,101114.00
2018-07-15T01:43:01.284Z,101114.00
2018-07-15T01:45:30.987Z,101113.00
2018-07-15T01:48:00.246Z,101115.00
2018-07-15T01:50:29.631Z,101125.00
2018-07-15T01:52:59.188Z,101119.00
2018-07-15T01:55:32.079Z,101113.00
2018-07-15T01:58:01.535Z,101114.00
2018-07-15T02:00:30.875Z,101099.00
2018-07-15T02:03:00.143Z,101118.00
2018-07-15T02:05:29.474Z,101112.00
2018-07-15T02:07:58.743Z,101112.00
2018-07-15T02:10:28.117Z,101112.00
2018-07-15T02:12:57.497Z,101110.00
2018-07-15T02:15:27.236Z,101116.00
2018-07-15T02:17:56.573Z,101110.00
2018-07-15T02:20:25.943Z,101106.00
2018-07-15T02:22:55.243Z,101113.00
2018-07-15T02:25:24.492Z,101107.00
2018-07-15T02:27:53.877Z,101120.00
2018-07-15T02:30:23.219Z,101113.00
2018-07-15T02:32:52.524Z,101113.00
2018-07-15T02:35:21.999Z,101109.00
2018-07-15T02:37:51.373Z,101117.00
2018-07-15T02:40:20.651Z,101116.00
2018-07-15T02:42:50.033Z,101109.00
2018-07-15T02:45:19.311Z,101108.00
2018-07-15T02:47:48.733Z,101117.00
2018-07-15T02:50:18.109Z,101113.00
2018-07-15T02:52:47.607Z,101103.00
2018-07-15T02:55:17.184Z,101105.00
2018-07-15T02:57:46.688Z,101105.00
2018-07-15T03:00:16.028Z,101104.00
2018-07-15T03:02:45.816Z,101111.00
2018-07-15T03:05:15.442Z,101104.00
2018-07-15T03:07:44.936Z,101107.00
2018-07-15T03:10:14.264Z,101106.00
2018-07-15T03:12:43.602Z,101110.00
2018-07-15T03:15:12.816Z,101099.00
2018-07-15T03:17:42.056Z,101111.00
2018-07-15T03:20:11.370Z,101101.00
2018-07-15T03:22:40.599Z,101092.00
2018-07-15T03:25:09.899Z,101085.00
2018-07-15T03:27:39.123Z,101092.00
2018-07-15T03:30:08.445Z,101094.00
2018-07-15T03:32:37.776Z,101090.00
2018-07-15T03:35:07.047Z,101089.00
2018-07-15T03:37:36.322Z,101094.00
2018-07-15T03:40:05.687Z,101094.00
2018-07-15T03:42:34.998Z,101088.00
2018-07-15T03:45:04.335Z,101089.00
2018-07-15T03:47:33.743Z,101090.00
2018-07-15T03:50:03.094Z,101092.00
2018-07-15T03:52:32.340Z,101089.00
2018-07-15T03:55:01.630Z,101087.00
2018-07-15T03:57:31.106Z,101091.00
2018-07-15T04:00:00.410Z,101077.00
2018-07-15T04:02:29.705Z,101077.00
2018-07-15T04:04:59.010Z,101085.00
2018-07-15T04:07:32.736Z,101084.00
2018-07-15T04:10:01.976Z,101083.00
2018-07-15T04:12:31.334Z,101082.00
2018-07-15T04:15:00.688Z,101081.00
2018-07-15T04:17:30.072Z,101084.00
2018-07-15T04:19:59.479Z,101085.00
2018-07-15T04:22:28.802Z,101082.00
2018-07-15T04:24:58.196Z,101076.00
2018-07-15T04:27:27.631Z,101081.00
2018-07-15T04:29:56.912Z,101075.00
2018-07-15T04:32:26.287Z,101079.00
2018-07-15T04:34:55.618Z,101080.00
2018-07-15T04:37:24.892Z,101086.00
2018-07-15T04:39:54.220Z,101086.00
2018-07-15T04:42:23.822Z,101086.00
2018-07-15T04:44:53.138Z,101083.00
2018-07-15T04:47:22.385Z,101083.00
2018-07-15T04:49:51.721Z,101083.00
2018-07-15T04:52:21.000Z,101082.00
2018-07-15T04:54:50.219Z,101078.00
2018-07-15T04:57:19.520Z,101088.00
2018-07-15T04:59:48.760Z,101089.00
2018-07-15T05:02:18.029Z,101084.00
2018-07-15T05:04:49.714Z,101086.00
2018-07-15T05:07:19.194Z,101088.00
2018-07-15T05:09:48.433Z,101094.00
2018-07-15T05:12:17.852Z,101090.00
2018-07-15T05:14:47.154Z,101082.00
2018-07-15T05:17:16.700Z,101082.00
2018-07-15T05:19:46.216Z,101088.00
2018-07-15T05:22:15.780Z,101083.00
2018-07-15T05:24:45.286Z,101083.00
2018-07-15T05:27:14.640Z,101089.00
2018-07-15T05:29:44.195Z,101084.00
2018-07-15T05:32:13.455Z,101090.00
2018-07-15T05:34:42.708Z,101089.00
2018-07-15T05:37:12.039Z,101084.00
2018-07-15T05:39:41.360Z,101087.00
2018-07-15T05:42:10.647Z,101090.00
2018-07-15T05:44:39.901Z,101100.00
2018-07-15T05:47:09.219Z,101091.00
2018-07-15T05:49:38.532Z,101094.00
2018-07-15T05:52:07.859Z,101099.00
2018-07-15T05:54:37.124Z,101089.00
2018-07-15T05:57:06.390Z,101086.00
2018-07-15T05:59:35.670Z,101102.00
2018-07-15T06:02:05.016Z,101093.00
2018-07-15T06:04:34.319Z,101099.00
2018-07-15T06:07:04.228Z,101103.00
2018-07-15T06:09:33.736Z,101100.00
2018-07-15T06:12:03.221Z,101103.00
2018-07-15T06:14:32.543Z,101113.00
2018-07-15T06:17:01.885Z,101102.00
2018-07-15T06:19:31.150Z,101092.00
2018-07-15T06:22:00.566Z,101091.00
2018-07-15T06:24:29.826Z,101093.00
2018-07-15T06:26:59.076Z,101099.00
2018-07-15T06:29:28.363Z,101104.00
2018-07-15T06:31:57.635Z,101099.00
2018-07-15T06:34:26.911Z,101105.00
2018-07-15T06:36:56.187Z,101101.00
2018-07-15T06:39:25.992Z,101107.00
2018-07-15T06:41:55.501Z,101106.00
2018-07-15T06:44:25.040Z,101104.00
2018-07-15T06:46:54.354Z,101100.00
2018-07-15T06:49:23.669Z,101101.00
2018-07-15T06:51:52.921Z,101095.00
2018-07-15T06:54:22.345Z,101090.00
2018-07-15T06:56:51.763Z,101093.00
2018-07-15T06:59:21.022Z,101101.00
2018-07-15T07:01:50.454Z,101092.00
2018-07-15T07:04:19.768Z,101091.00
2018-07-15T07:06:52.746Z,101085.00
2018-07-15T07:09:22.172Z,101090.00
2018-07-15T07:11:51.782Z,101087.00
2018-07-15T07:14:21.039Z,101087.00
2018-07-15T07:16:50.297Z,101089.00
2018-07-15T07:19:19.607Z,101091.00
2018-07-15T07:21:49.023Z,101086.00
2018-07-15T07:24:18.619Z,101086.00
2018-07-15T07:26:48.016Z,101087.00
2018-07-15T07:29:17.451Z,101091.00
2018-07-15T07:31:46.752Z,101084.00
2018-07-15T07:34:16.207Z,101093.00
2018-07-15T07:36:45.648Z,101087.00
2018-07-15T07:39:14.934Z,101087.00
2018-07-15T07:41:44.296Z,101090.00
2018-07-15T07:44:13.789Z,101080.00
2018-07-15T07:46:43.029Z,101076.00
2018-07-15T07:49:12.391Z,101082.00
2018-07-15T07:51:41.659Z,101082.00
2018-07-15T07:54:11.038Z,101081.00
2018-07-15T07:56:40.555Z,101081.00
2018-07-15T07:59:09.832Z,101078.00
2018-07-15T08:01:39.151Z,101082.00
2018-07-15T08:04:09.334Z,101091.00
2018-07-15T08:06:38.875Z,101075.00
2018-07-15T08:09:08.376Z,101082.00
2018-07-15T08:11:37.651Z,101085.00
2018-07-15T08:14:06.902Z,101081.00
2018-07-15T08:16:36.195Z,101085.00
2018-07-15T08:19:05.428Z,101085.00
2018-07-15T08:21:34.629Z,101085.00
2018-07-15T08:24:03.927Z,101079.00
2018-07-15T08:26:33.190Z,101094.00
2018-07-15T08:29:02.378Z,101089.00
2018-07-15T08:31:31.614Z,101095.00
2018-07-15T08:34:00.853Z,101090.00
2018-07-15T08:36:30.048Z,101088.00
2018-07-15T08:38:59.278Z,101088.00
2018-07-15T08:41:28.575Z,101085.00
2018-07-15T08:43:58.159Z,101088.00
2018-07-15T08:46:27.452Z,101083.00
2018-07-15T08:48:56.952Z,101082.00
2018-07-15T08:51:26.227Z,101083.00
2018-07-15T08:53:55.479Z,101086.00
2018-07-15T08:56:25.198Z,101079.00
2018-07-15T08:58:54.507Z,101081.00
2018-07-15T09:01:23.773Z,101078.00
2018-07-15T09:03:53.190Z,101079.00
2018-07-15T09:06:22.467Z,101078.00
2018-07-15T09:08:51.757Z,101074.00
2018-07-15T09:11:21.366Z,101076.00
2018-07-15T09:13:50.645Z,101070.00
2018-07-15T09:16:19.931Z,101073.00
2018-07-15T09:18:49.259Z,101057.00
2018-07-15T09:21:18.916Z,101054.00
2018-07-15T09:23:48.334Z,101057.00
2018-07-15T09:26:17.622Z,101060.00
2018-07-15T09:28:46.906Z,101058.00
2018-07-15T09:31:16.180Z,101056.00
2018-07-15T09:33:45.506Z,101056.00
2018-07-15T09:36:14.806Z,101054.00
2018-07-15T09:38:44.072Z,101059.00
2018-07-15T09:41:13.322Z,101062.00
2018-07-15T09:43:42.572Z,101058.00
2018-07-15T09:46:11.840Z,101064.00
2018-07-15T09:48:41.095Z,101052.00
2018-07-15T09:51:10.384Z,101055.00
2018-07-15T09:53:39.619Z,101047.00
2018-07-15T09:56:08.984Z,101056.00
2018-07-15T09:58:38.247Z,101054.00
2018-07-15T10:01:07.507Z,101050.00
2018-07-15T10:03:36.790Z,101047.00
2018-07-15T10:06:06.136Z,101045.00
2018-07-15T10:08:36.443Z,101044.00
2018-07-15T10:11:05.712Z,101040.00
2018-07-15T10:13:34.943Z,101044.00
2018-07-15T10:16:04.198Z,101038.00
2018-07-15T10:18:33.450Z,101030.00
2018-07-15T10:21:02.735Z,101035.00
2018-07-15T10:23:32.008Z,101027.00
2018-07-15T10:26:01.341Z,101021.00
2018-07-15T10:28:30.709Z,101022.00
2018-07-15T10:31:00.022Z,101027.00
2018-07-15T10:33:29.296Z,101023.00
2018-07-15T10:35:58.715Z,101024.00
2018-07-15T10:38:28.038Z,101021.00
2018-07-15T10:40:57.403Z,101021.00
2018-07-15T10:43:26.823Z,101020.00
2018-07-15T10:45:56.058Z,101021.00
2018-07-15T10:48:25.396Z,101007.00
2018-07-15T10:50:54.615Z,101009.00
2018-07-15T10:53:23.895Z,101013.00
2018-07-15T10:55:53.262Z,101007.00
2018-07-15T10:58:22.599Z,101003.00
2018-07-15T11:00:51.945Z,100998.00
2018-07-15T11:03:21.229Z,101007.00
2018-07-15T11:05:50.975Z,101001.00
2018-07-15T11:08:20.256Z,101000.00
2018-07-15T11:10:49.543Z,101011.00
2018-07-15T11:13:18.962Z,100990.00
2018-07-15T11:15:48.279Z,100996.00
2018-07-15T11:18:18.172Z,100997.00
2018-07-15T11:20:47.603Z,100997.00
2018-07-15T11:23:16.930Z,100990.00
2018-07-15T11:25:46.271Z,100987.00
2018-07-15T11:28:15.476Z,100993.00
2018-07-15T11:30:44.822Z,100985.00
2018-07-15T11:33:14.128Z,100975.00
2018-07-15T11:35:43.476Z,100979.00
2018-07-15T11:38:12.733Z,100984.00
2018-07-15T11:40:42.036Z,100991.00
2018-07-15T11:43:11.338Z,100975.00
2018-07-15T11:45:40.646Z,100975.00
2018-07-15T11:48:09.910Z,100972.00
2018-07-15T11:50:39.406Z,100978.00
2018-07-15T11:53:08.740Z,100977.00
2018-07-15T11:55:38.094Z,100969.00
2018-07-15T11:58:07.491Z,100968.00
2018-07-15T12:00:36.886Z,100968.00
2018-07-15T12:03:06.301Z,100966.00
2018-07-15T12:05:35.569Z,100965.00
2018-07-15T12:08:05.450Z,100955.00
2018-07-15T12:10:34.799Z,100960.00
2018-07-15T12:13:04.125Z,100957.00
2018-07-15T12:15:33.463Z,100951.00
2018-07-15T12:18:02.764Z,100951.00
2018-07-15T12:20:32.171Z,100944.00
2018-07-15T12:23:01.403Z,100944.00
2018-07-15T12:25:30.780Z,100949.00
2018-07-15T12:28:00.187Z,100941.00
2018-07-15T12:30:29.542Z,100944.00
2018-07-15T12:32:58.835Z,100938.00
2018-07-15T12:35:28.124Z,100935.00
2018-07-15T12:37:57.423Z,100933.00
2018-07-15T12:40:26.710Z,100931.00
2018-07-15T12:42:56.035Z,100929.00
2018-07-15T12:45:25.281Z,100931.00
2018-07-15T12:47:54.614Z,100934.00
2018-07-15T12:50:23.887Z,100933.00
2018-07-15T12:52:53.735Z,100924.00
2018-07-15T12:55:23.013Z,100915.00
2018-07-15T12:57:52.653Z,100916.00
2018-07-15T13:00:22.005Z,100920.00
2018-07-15T13:02:51.323Z,100922.00
2018-07-15T13:05:20.956Z,100916.00
2018-07-15T13:07:50.261Z,100909.00
2018-07-15T13:10:19.583Z,100902.00
2018-07-15T13:12:49.208Z,100902.00
2018-07-15T13:15:19.577Z,100897.00
2018-07-15T13:17:49.191Z,100888.00
2018-07-15T13:20:18.448Z,100891.00
2018-07-15T13:22:47.707Z,100879.00
2018-07-15T13:25:17.032Z,100882.00
2018-07-15T13:27:46.299Z,100880.00
2018-07-15T13:30:15.645Z,100881.00
2018-07-15T13:32:44.946Z,100875.00
2018-07-15T13:35:14.263Z,100874.00
2018-07-15T13:37:43.638Z,100872.00
2018-07-15T13:40:12.989Z,100871.00
2018-07-15T13:42:42.515Z,100872.00
2018-07-15T13:45:11.747Z,100873.00
2018-07-15T13:47:41.011Z,100868.00
2018-07-15T13:50:10.354Z,100873.00
2018-07-15T13:52:39.710Z,100861.00
2018-07-15T13:55:08.987Z,100857.00
2018-07-15T13:57:38.258Z,100864.00
2018-07-15T14:00:11.747Z,100865.00
2018-07-15T14:02:40.990Z,100862.00
2018-07-15T14:05:10.835Z,100865.00
2018-07-15T14:07:40.139Z,100859.00
2018-07-15T14:10:09.319Z,100850.00
2018-07-15T14:12:38.598Z,100854.00
2018-07-15T14:15:07.881Z,100863.00
2018-07-15T14:17:37.287Z,100852.00
2018-07-15T14:20:07.012Z,100853.00
2018-07-15T14:22:36.357Z,100851.00
2018-07-15T14:25:07.270Z,100850.00
2018-07-15T14:27:37.035Z,100844.00
2018-07-15T14:30:07.267Z,100837.00
2018-07-15T14:32:37.238Z,100850.00
2018-07-15T14:35:06.901Z,100853.00
2018-07-15T14:37:38.213Z,100844.00
2018-07-15T14:40:07.556Z,100839.00
2018-07-15T14:42:36.805Z,100835.00
2018-07-15T14:45:06.327Z,100834.00
2018-07-15T14:47:35.607Z,100832.00
2018-07-15T14:50:05.033Z,100832.00
2018-07-15T14:52:34.447Z,100834.00
2018-07-15T14:55:03.780Z,100832.00
2018-07-15T14:57:33.129Z,100824.00
2018-07-15T15:00:02.581Z,100838.00
2018-07-15T15:02:31.976Z,100822.00
2018-07-15T15:05:01.539Z,100834.00
2018-07-15T15:07:34.472Z,100820.00
2018-07-15T15:10:10.591Z,100825.00
2018-07-15T15:12:41.239Z,100819.00
2018-07-15T15:15:10.658Z,100811.00
2018-07-15T15:17:40.125Z,100813.00
2018-07-15T15:20:10.814Z,100807.00
2018-07-15T15:22:40.231Z,100812.00
2018-07-15T15:25:09.622Z,100814.00
2018-07-15T15:27:39.104Z,100819.00
2018-07-15T15:30:08.429Z,100816.00
2018-07-15T15:32:37.703Z,100824.00
2018-07-15T15:35:07.135Z,100821.00
2018-07-15T15:37:36.530Z,100811.00
2018-07-15T15:40:05.968Z,100819.00
2018-07-15T15:42:36.387Z,100820.00
2018-07-15T15:45:07.424Z,100815.00
2018-07-15T15:47:36.798Z,100806.00
2018-07-15T15:50:06.178Z,100812.00
2018-07-15T15:52:35.538Z,100804.00
2018-07-15T15:55:05.056Z,100799.00
2018-07-15T15:57:34.421Z,100796.00
2018-07-15T16:00:03.792Z,100801.00
2018-07-15T16:02:33.317Z,100801.00
2018-07-15T16:05:02.663Z,100798.00
2018-07-15T16:07:32.950Z,100795.00
2018-07-15T16:10:02.447Z,100802.00
2018-07-15T16:12:31.802Z,100793.00
2018-07-15T16:15:01.174Z,100797.00
2018-07-15T16:17:30.471Z,100791.00
2018-07-15T16:20:02.944Z,100794.00
2018-07-15T16:22:40.484Z,100794.00
2018-07-15T16:25:11.185Z,100793.00
2018-07-15T16:27:40.628Z,100785.00
2018-07-15T16:30:10.031Z,100789.00
2018-07-15T16:32:39.434Z,100788.00
2018-07-15T16:35:09.060Z,100782.00
2018-07-15T16:37:38.748Z,100786.00
2018-07-15T16:40:08.433Z,100790.00
2018-07-15T16:42:42.310Z,100779.00
2018-07-15T16:45:12.067Z,100771.00
2018-07-15T16:47:43.972Z,100780.00
2018-07-15T16:50:13.363Z,100776.00
2018-07-15T16:52:42.725Z,100777.00
2018-07-15T16:55:12.110Z,100774.00
2018-07-15T16:57:41.486Z,100774.00
2018-07-15T17:00:10.769Z,100776.00
2018-07-15T17:02:40.183Z,100777.00
2018-07-15T17:05:10.568Z,100770.00
2018-07-15T17:07:41.007Z,100771.00
2018-07-15T17:10:10.391Z,100771.00
2018-07-15T17:12:40.315Z,100768.00
2018-07-15T17:15:09.975Z,100765.00
2018-07-15T17:17:39.221Z,100765.00
2018-07-15T17:20:08.692Z,100763.00
2018-07-15T17:22:38.105Z,100763.00
2018-07-15T17:25:07.596Z,100768.00
2018-07-15T17:27:36.886Z,100766.00
2018-07-15T17:30:06.505Z,100764.00
2018-07-15T17:32:36.886Z,100766.00
2018-07-15T17:35:06.539Z,100767.00
2018-07-15T17:37:35.957Z,100769.00
2018-07-15T17:40:05.373Z,100768.00
2018-07-15T17:42:34.644Z,100767.00
2018-07-15T17:45:03.977Z,100768.00
2018-07-15T17:47:34.319Z,100764.00
2018-07-15T17:50:03.640Z,100761.00
2018-07-15T17:52:32.920Z,100764.00
2018-07-15T17:55:02.255Z,100776.00
2018-07-15T17:57:32.582Z,100770.00
2018-07-15T18:00:01.976Z,100772.00
2018-07-15T18:02:33.509Z,100770.00
2018-07-15T18:05:02.788Z,100774.00
2018-07-15T18:07:32.150Z,100765.00
2018-07-15T18:10:01.534Z,100773.00
2018-07-15T18:12:36.943Z,100773.00
2018-07-15T18:15:06.290Z,100766.00
2018-07-15T18:17:37.659Z,100777.00
2018-07-15T18:20:12.191Z,100769.00
2018-07-15T18:22:41.502Z,100771.00
2018-07-15T18:25:10.889Z,100773.00
2018-07-15T18:27:40.278Z,100776.00
2018-07-15T18:30:09.612Z,100782.00
2018-07-15T18:32:39.018Z,100772.00
2018-07-15T18:35:08.356Z,100779.00
2018-07-15T18:37:38.154Z,100770.00
2018-07-15T18:40:07.460Z,100780.00
2018-07-15T18:42:36.802Z,100775.00
2018-07-15T18:45:06.203Z,100776.00
2018-07-15T18:47:35.442Z,100779.00
2018-07-15T18:50:05.206Z,100775.00
2018-07-15T18:52:34.545Z,100770.00
2018-07-15T18:55:03.866Z,100770.00
2018-07-15T18:57:42.851Z,100774.00
2018-07-15T19:00:13.189Z,100774.00
2018-07-15T19:02:42.583Z,100772.00
2018-07-15T19:05:11.874Z,100772.00
2018-07-15T19:07:41.443Z,100774.00
2018-07-15T19:10:10.751Z,100772.00
2018-07-15T19:12:40.112Z,100773.00
2018-07-15T19:15:09.364Z,100774.00
2018-07-15T19:17:38.640Z,100778.00
2018-07-15T19:20:12.782Z,100780.00
2018-07-15T19:22:42.122Z,100778.00
2018-07-15T19:25:11.396Z,100787.00
2018-07-15T19:27:40.706Z,100793.00
2018-07-15T19:30:10.338Z,100786.00
2018-07-15T19:32:39.659Z,100793.00
2018-07-15T19:35:08.927Z,100802.00
2018-07-15T19:37:40.268Z,100801.00
2018-07-15T19:40:09.648Z,100806.00
2018-07-15T19:42:38.921Z,100813.00
2018-07-15T19:45:13.314Z,100813.00
2018-07-15T19:47:42.686Z,100823.00
2018-07-15T19:50:12.082Z,100817.00
2018-07-15T19:52:41.434Z,100825.00
2018-07-15T19:55:10.703Z,100821.00
2018-07-15T19:57:40.067Z,100816.00
2018-07-15T20:00:09.482Z,100817.00
2018-07-15T20:02:39.080Z,100818.00
2018-07-15T20:05:08.343Z,100826.00
2018-07-15T20:07:38.686Z,100829.00
2018-07-15T20:10:08.022Z,100827.00
2018-07-15T20:12:37.551Z,100828.00
2018-07-15T20:15:06.906Z,100830.00
2018-07-15T20:17:36.271Z,100834.00
2018-07-15T20:20:05.630Z,100824.00
2018-07-15T20:22:34.918Z,100830.00
2018-07-15T20:25:04.417Z,100826.00
2018-07-15T20:27:33.712Z,100822.00
2018-07-15T20:30:04.529Z,100827.00
2018-07-15T20:32:33.937Z,100829.00
2018-07-15T20:35:03.595Z,100820.00
2018-07-15T20:37:32.954Z,100817.00
2018-07-15T20:40:10.430Z,100822.00
2018-07-15T20:42:39.705Z,100828.00
2018-07-15T20:45:09.127Z,100831.00
2018-07-15T20:47:38.412Z,100832.00
2018-07-15T20:50:07.866Z,100819.00
2018-07-15T20:52:40.933Z,100824.00
2018-07-15T20:55:10.313Z,100824.00
2018-07-15T20:57:39.696Z,100829.00
2018-07-15T21:00:09.135Z,100830.00
2018-07-15T21:02:40.600Z,100831.00
2018-07-15T21:05:10.009Z,100828.00
2018-07-15T21:07:39.351Z,100825.00
2018-07-15T21:10:08.828Z,100827.00
2018-07-15T21:12:38.320Z,100829.00
2018-07-15T21:15:07.766Z,100837.00
2018-07-15T21:17:37.166Z,100832.00
2018-07-15T21:20:06.693Z,100835.00
2018-07-15T21:22:39.688Z,100831.00
2018-07-15T21:25:09.192Z,100830.00
2018-07-15T21:27:38.539Z,100831.00
2018-07-15T21:30:08.308Z,100830.00
2018-07-15T21:32:37.666Z,100829.00
2018-07-15T21:35:07.109Z,100829.00
2018-07-15T21:37:36.471Z,100832.00
2018-07-15T21:40:06.010Z,100835.00
2018-07-15T21:42:36.519Z,100836.00
2018-07-15T21:45:06.563Z,100844.00
2018-07-15T21:47:35.947Z,100844.00
2018-07-15T21:50:05.518Z,100845.00
2018-07-15T21:52:34.848Z,100854.00
2018-07-15T21:55:04.297Z,100847.00
2018-07-15T21:57:35.832Z,100847.00
2018-07-15T22:00:06.768Z,100844.00
2018-07-15T22:02:36.201Z,100847.00
2018-07-15T22:05:06.183Z,100851.00
2018-07-15T22:07:52.379Z,100858.00
2018-07-15T22:10:37.328Z,100863.00
2018-07-15T22:13:06.661Z,100860.00
2018-07-15T22:15:36.188Z,100850.00
2018-07-15T22:18:05.603Z,100861.00
2018-07-15T22:20:35.603Z,100859.00
2018-07-15T22:23:08.901Z,100860.00
2018-07-15T22:25:38.685Z,100860.00
2018-07-15T22:28:08.212Z,100854.00
2018-07-15T22:30:37.734Z,100855.00
2018-07-15T22:33:08.539Z,100858.00
2018-07-15T22:35:38.114Z,100854.00
2018-07-15T22:38:09.654Z,100849.00
2018-07-15T22:40:44.835Z,100856.00
2018-07-15T22:43:14.159Z,100853.00
2018-07-15T22:45:43.919Z,100854.00
2018-07-15T22:48:13.195Z,100852.00
2018-07-15T22:50:42.449Z,100847.00
2018-07-15T22:53:12.810Z,100852.00
2018-07-15T22:55:42.127Z,100855.00
2018-07-15T22:58:11.531Z,100854.00
2018-07-15T23:00:48.164Z,100850.00
2018-07-15T23:03:17.780Z,100854.00
2018-07-15T23:06:04.021Z,100857.00
2018-07-15T23:08:33.837Z,100853.00
2018-07-15T23:11:05.471Z,100858.00
2018-07-15T23:13:34.883Z,100854.00
2018-07-15T23:16:04.211Z,100853.00
2018-07-15T23:18:33.448Z,100853.00
2018-07-15T23:21:03.383Z,100858.00
2018-07-15T23:23:32.824Z,100849.00
2018-07-15T23:26:02.579Z,100848.00
2018-07-15T23:28:32.016Z,100848.00
2018-07-15T23:31:01.239Z,100849.00
2018-07-15T23:33:30.809Z,100843.00
2018-07-15T23:36:12.271Z,100837.00
2018-07-15T23:38:41.629Z,100847.00
2018-07-15T23:41:10.925Z,100852.00
2018-07-15T23:43:40.381Z,100846.00
2018-07-15T23:46:09.687Z,100845.00
2018-07-15T23:48:39.439Z,100839.00
2018-07-15T23:51:09.103Z,100844.00
2018-07-15T23:53:38.432Z,100834.00
2018-07-15T23:56:07.782Z,100828.00
2018-07-15T23:58:37.651Z,100850.00
