createdAt,value
2022-12-08T00:00:05.541Z,1.92
2022-12-08T00:01:05.688Z,1.84
2022-12-08T00:02:05.902Z,1.6
2022-12-08T00:03:06.085Z,1.68
2022-12-08T00:04:06.110Z,1.52
2022-12-08T00:05:06.484Z,1.6
2022-12-08T00:06:06.347Z,1.68
2022-12-08T00:07:06.500Z,1.6
2022-12-08T00:08:06.717Z,1.6
2022-12-08T00:09:06.762Z,1.52
2022-12-08T00:10:19.137Z,1.52
2022-12-08T00:11:07.053Z,1.52
2022-12-08T00:12:07.211Z,1.84
2022-12-08T00:13:07.358Z,1.68
2022-12-08T00:14:07.524Z,1.68
2022-12-08T00:15:07.657Z,1.6
2022-12-08T00:16:07.880Z,1.6
2022-12-08T00:17:08.032Z,1.6
2022-12-08T00:18:08.106Z,1.6
2022-12-08T00:19:08.230Z,1.52
2022-12-08T00:20:08.364Z,1.52
2022-12-08T00:21:08.510Z,1.52
2022-12-08T00:22:08.620Z,1.52
2022-12-08T00:23:08.761Z,1.6
2022-12-08T00:24:08.912Z,1.6
2022-12-08T00:25:09.021Z,1.6
2022-12-08T00:26:09.170Z,1.6
2022-12-08T00:27:09.342Z,1.68
2022-12-08T00:28:09.471Z,1.6
2022-12-08T00:29:13.157Z,1.52
2022-12-08T00:30:09.778Z,1.52
2022-12-08T00:31:09.885Z,1.6
2022-12-08T00:32:10.011Z,1.52
2022-12-08T00:33:10.135Z,1.52
2022-12-08T00:34:10.292Z,1.44
2022-12-08T00:35:10.392Z,1.52
2022-12-08T00:36:10.539Z,1.52
2022-12-08T00:37:10.690Z,1.44
2022-12-08T00:38:10.840Z,1.28
2022-12-08T00:39:10.948Z,1.52
2022-12-08T00:40:11.091Z,1.52
2022-12-08T00:41:11.247Z,1.44
2022-12-08T00:42:11.397Z,1.52
2022-12-08T00:43:11.545Z,1.52
2022-12-08T00:44:11.698Z,1.6
2022-12-08T00:45:11.892Z,1.52
2022-12-08T00:46:12.148Z,1.6
2022-12-08T00:47:12.204Z,1.6
2022-12-08T00:48:12.359Z,1.6
2022-12-08T00:49:12.507Z,1.6
2022-12-08T00:50:12.661Z,1.6
2022-12-08T00:51:12.814Z,1.6
2022-12-08T00:52:12.911Z,1.6
2022-12-08T00:53:13.063Z,1.6
2022-12-08T00:54:13.213Z,1.68
2022-12-08T00:55:13.365Z,1.68
2022-12-08T00:56:13.516Z,1.6
2022-12-08T00:57:13.673Z,1.52
2022-12-08T00:58:13.819Z,1.52
2022-12-08T00:59:13.975Z,1.6
2022-12-08T01:00:14.129Z,1.6
2022-12-08T01:01:14.312Z,1.6
2022-12-08T01:02:14.373Z,1.6
2022-12-08T01:03:14.573Z,1.68
2022-12-08T01:04:14.679Z,1.6
2022-12-08T01:05:14.829Z,1.68
2022-12-08T01:06:14.979Z,1.68
2022-12-08T01:07:15.140Z,1.68
2022-12-08T01:08:15.363Z,1.68
2022-12-08T01:09:15.442Z,1.68
2022-12-08T01:10:15.587Z,1.68
2022-12-08T01:11:15.735Z,1.6
2022-12-08T01:12:15.870Z,1.68
2022-12-08T01:13:15.954Z,1.52
2022-12-08T01:14:16.105Z,1.6
2022-12-08T01:15:16.262Z,1.6
2022-12-08T01:16:16.442Z,1.68
2022-12-08T01:17:16.495Z,1.84
2022-12-08T01:18:16.652Z,1.84
2022-12-08T01:19:16.805Z,1.68
2022-12-08T01:20:16.951Z,1.84
2022-12-08T01:21:17.097Z,1.84
2022-12-08T01:22:17.205Z,1.68
2022-12-08T01:23:17.309Z,1.84
2022-12-08T01:24:17.464Z,1.68
2022-12-08T01:25:17.626Z,1.84
2022-12-08T01:26:17.777Z,1.84
2022-12-08T01:27:17.916Z,1.84
2022-12-08T01:28:18.061Z,1.84
2022-12-08T01:29:18.211Z,1.68
2022-12-08T01:30:18.379Z,1.68
2022-12-08T01:31:18.537Z,1.84
2022-12-08T01:32:18.626Z,1.84
2022-12-08T01:33:18.772Z,1.84
2022-12-08T01:34:18.917Z,1.68
2022-12-08T01:35:19.077Z,1.84
2022-12-08T01:36:19.233Z,1.84
2022-12-08T01:37:19.396Z,1.84
2022-12-08T01:38:19.532Z,1.68
2022-12-08T01:39:19.693Z,1.68
2022-12-08T01:40:19.833Z,1.84
2022-12-08T01:41:19.947Z,1.84
2022-12-08T01:42:20.104Z,1.68
2022-12-08T01:43:20.243Z,1.84
2022-12-08T01:44:20.411Z,1.84
2022-12-08T01:45:20.535Z,1.92
2022-12-08T01:46:20.742Z,1.92
2022-12-08T01:47:20.838Z,2
2022-12-08T01:48:21.021Z,2
2022-12-08T01:49:21.141Z,1.92
2022-12-08T01:50:21.294Z,2
2022-12-08T01:51:21.397Z,1.92
2022-12-08T01:52:21.544Z,1.92
2022-12-08T01:53:21.704Z,1.84
2022-12-08T01:54:21.849Z,1.92
2022-12-08T01:55:22.004Z,1.92
2022-12-08T01:56:22.151Z,1.84
2022-12-08T01:57:22.311Z,1.92
2022-12-08T01:58:22.462Z,2
2022-12-08T01:59:22.603Z,2
2022-12-08T02:00:22.767Z,1.92
2022-12-08T02:01:22.898Z,2
2022-12-08T02:02:23.061Z,1.92
2022-12-08T02:03:23.162Z,1.92
2022-12-08T02:04:23.315Z,1.68
2022-12-08T02:05:23.466Z,1.92
2022-12-08T02:06:23.630Z,1.84
2022-12-08T02:07:23.772Z,1.92
2022-12-08T02:08:23.979Z,1.84
2022-12-08T02:09:24.071Z,1.92
2022-12-08T02:10:24.174Z,1.84
2022-12-08T02:11:24.330Z,1.84
2022-12-08T02:12:24.479Z,1.84
2022-12-08T02:13:24.626Z,2
2022-12-08T02:14:24.782Z,2
2022-12-08T02:15:24.904Z,1.92
2022-12-08T02:16:25.025Z,2
2022-12-08T02:17:25.096Z,2
2022-12-08T02:18:25.236Z,1.92
2022-12-08T02:19:31.350Z,2
2022-12-08T02:20:25.489Z,1.92
2022-12-08T02:21:25.584Z,1.92
2022-12-08T02:22:25.752Z,1.92
2022-12-08T02:23:25.896Z,1.84
2022-12-08T02:24:26.009Z,1.92
2022-12-08T02:25:26.143Z,1.92
2022-12-08T02:26:26.257Z,2
2022-12-08T02:27:26.410Z,2.08
2022-12-08T02:28:26.563Z,2.08
2022-12-08T02:29:26.713Z,2.08
2022-12-08T02:30:26.884Z,2.08
2022-12-08T02:31:27.075Z,1.92
2022-12-08T02:32:27.096Z,1.92
2022-12-08T02:33:27.271Z,2
2022-12-08T02:34:27.417Z,2
2022-12-08T02:35:27.571Z,1.92
2022-12-08T02:36:27.675Z,1.92
2022-12-08T02:37:27.822Z,1.84
2022-12-08T02:38:28.001Z,2
2022-12-08T02:39:28.119Z,1.92
2022-12-08T02:40:28.227Z,1.92
2022-12-08T02:41:28.364Z,2
2022-12-08T02:42:28.518Z,2.08
2022-12-08T02:43:28.668Z,2
2022-12-08T02:44:28.828Z,2
2022-12-08T02:45:28.984Z,2
2022-12-08T02:46:29.135Z,2
2022-12-08T02:47:29.276Z,2
2022-12-08T02:48:29.430Z,1.84
2022-12-08T02:49:29.584Z,1.92
2022-12-08T02:50:29.688Z,1.92
2022-12-08T02:51:29.832Z,1.84
2022-12-08T02:52:29.979Z,1.92
2022-12-08T02:53:30.936Z,1.92
2022-12-08T02:54:30.280Z,1.92
2022-12-08T02:55:30.436Z,1.84
2022-12-08T02:56:30.598Z,2
2022-12-08T02:57:30.692Z,1.92
2022-12-08T02:58:30.840Z,1.92
2022-12-08T02:59:30.992Z,1.92
2022-12-08T03:00:31.156Z,1.92
2022-12-08T03:01:31.316Z,1.92
2022-12-08T03:02:31.469Z,1.92
2022-12-08T03:03:31.548Z,1.84
2022-12-08T03:04:31.698Z,1.68
2022-12-08T03:05:31.851Z,1.84
2022-12-08T03:06:32.000Z,1.84
2022-12-08T03:07:32.162Z,1.84
2022-12-08T03:08:32.309Z,1.68
2022-12-08T03:09:32.406Z,1.68
2022-12-08T03:10:32.564Z,1.84
2022-12-08T03:11:32.709Z,1.84
2022-12-08T03:12:32.865Z,1.84
2022-12-08T03:13:32.968Z,1.84
2022-12-08T03:14:33.124Z,1.68
2022-12-08T03:15:33.273Z,1.84
2022-12-08T03:16:33.413Z,1.6
2022-12-08T03:17:33.568Z,1.68
2022-12-08T03:18:33.724Z,1.6
2022-12-08T03:19:33.866Z,1.84
2022-12-08T03:20:33.968Z,1.68
2022-12-08T03:21:34.121Z,1.84
2022-12-08T03:22:34.229Z,1.68
2022-12-08T03:23:34.376Z,1.68
2022-12-08T03:24:34.535Z,1.84
2022-12-08T03:25:34.690Z,1.92
2022-12-08T03:26:34.825Z,1.92
2022-12-08T03:27:34.979Z,1.84
2022-12-08T03:28:35.083Z,1.68
2022-12-08T03:29:35.248Z,1.84
2022-12-08T03:30:35.384Z,1.68
2022-12-08T03:31:35.618Z,1.68
2022-12-08T03:32:35.695Z,1.6
2022-12-08T03:33:35.842Z,1.6
2022-12-08T03:34:35.949Z,1.68
2022-12-08T03:35:36.052Z,1.6
2022-12-08T03:36:36.147Z,1.84
2022-12-08T03:37:36.295Z,1.84
2022-12-08T03:38:36.446Z,1.68
2022-12-08T03:39:36.598Z,1.68
2022-12-08T03:40:36.704Z,1.84
2022-12-08T03:41:36.849Z,1.84
2022-12-08T03:42:37.007Z,1.6
2022-12-08T03:43:37.153Z,1.52
2022-12-08T03:44:37.318Z,1.52
2022-12-08T03:45:37.454Z,1.44
2022-12-08T03:46:38.970Z,1.52
2022-12-08T03:47:37.725Z,1.44
2022-12-08T03:48:37.869Z,1.28
2022-12-08T03:49:38.019Z,1.52
2022-12-08T03:50:38.172Z,1.52
2022-12-08T03:51:38.278Z,1.6
2022-12-08T03:52:38.430Z,1.68
2022-12-08T03:53:38.582Z,1.52
2022-12-08T03:54:38.722Z,1.44
2022-12-08T03:55:38.837Z,1.44
2022-12-08T03:56:39.320Z,1.44
2022-12-08T03:57:39.124Z,1.52
2022-12-08T03:58:39.280Z,1.44
2022-12-08T03:59:39.398Z,1.44
2022-12-08T04:00:39.546Z,1.52
2022-12-08T04:01:39.701Z,1.44
2022-12-08T04:02:39.907Z,1.6
2022-12-08T04:03:39.989Z,1.68
2022-12-08T04:04:40.148Z,1.6
2022-12-08T04:05:40.300Z,1.6
2022-12-08T04:06:40.442Z,1.44
2022-12-08T04:07:40.657Z,1.52
2022-12-08T04:08:40.752Z,1.52
2022-12-08T04:09:40.902Z,1.52
2022-12-08T04:10:41.071Z,1.44
2022-12-08T04:11:41.206Z,1.44
2022-12-08T04:12:41.305Z,1.52
2022-12-08T04:13:41.418Z,1.52
2022-12-08T04:14:41.558Z,1.52
2022-12-08T04:15:41.670Z,1.52
2022-12-08T04:16:41.831Z,1.52
2022-12-08T04:17:41.965Z,1.6
2022-12-08T04:18:42.101Z,1.52
2022-12-08T04:19:42.267Z,1.52
2022-12-08T04:20:42.366Z,1.68
2022-12-08T04:21:42.520Z,1.6
2022-12-08T04:22:42.678Z,1.52
2022-12-08T04:23:42.830Z,1.52
2022-12-08T04:24:42.973Z,1.52
2022-12-08T04:25:43.129Z,1.52
2022-12-08T04:26:43.244Z,1.52
2022-12-08T04:27:43.365Z,1.44
2022-12-08T04:28:43.532Z,1.6
2022-12-08T04:29:43.683Z,1.6
2022-12-08T04:30:43.815Z,1.68
2022-12-08T04:31:43.992Z,1.6
2022-12-08T04:32:47.315Z,1.6
2022-12-08T04:33:44.242Z,1.6
2022-12-08T04:34:44.397Z,1.68
2022-12-08T04:35:44.544Z,1.6
2022-12-08T04:36:44.639Z,1.6
2022-12-08T04:37:44.801Z,1.6
2022-12-08T04:38:44.948Z,1.6
2022-12-08T04:39:45.094Z,1.6
2022-12-08T04:40:45.253Z,1.6
2022-12-08T04:41:45.402Z,1.6
2022-12-08T04:42:45.506Z,1.68
2022-12-08T04:43:45.653Z,1.68
2022-12-08T04:44:45.802Z,1.68
2022-12-08T04:45:45.939Z,1.68
2022-12-08T04:46:46.123Z,1.6
2022-12-08T04:47:46.216Z,1.84
2022-12-08T04:48:46.364Z,1.84
2022-12-08T04:49:46.512Z,1.68
2022-12-08T04:50:46.664Z,1.6
2022-12-08T04:51:46.832Z,1.6
2022-12-08T04:52:46.976Z,1.6
2022-12-08T04:53:47.255Z,1.68
2022-12-08T04:54:47.269Z,1.84
2022-12-08T04:55:47.414Z,1.6
2022-12-08T04:56:47.577Z,1.68
2022-12-08T04:57:47.716Z,1.68
2022-12-08T04:58:47.871Z,1.84
2022-12-08T04:59:47.978Z,1.68
2022-12-08T05:00:48.113Z,1.84
2022-12-08T05:01:48.493Z,1.68
2022-12-08T05:02:48.441Z,1.6
2022-12-08T05:03:48.587Z,1.68
2022-12-08T05:04:48.677Z,1.68
2022-12-08T05:05:48.831Z,1.68
2022-12-08T05:06:48.987Z,1.84
2022-12-08T05:07:49.133Z,1.84
2022-12-08T05:08:49.243Z,1.68
2022-12-08T05:09:49.388Z,1.68
2022-12-08T05:10:49.537Z,1.68
2022-12-08T05:11:49.696Z,1.84
2022-12-08T05:12:49.795Z,1.92
2022-12-08T05:13:49.941Z,1.84
2022-12-08T05:14:50.099Z,1.84
2022-12-08T05:15:50.263Z,2
2022-12-08T05:16:50.468Z,1.84
2022-12-08T05:17:50.507Z,1.92
2022-12-08T05:18:50.607Z,1.68
2022-12-08T05:19:50.745Z,1.68
2022-12-08T05:20:50.905Z,1.68
2022-12-08T05:21:51.057Z,1.84
2022-12-08T05:22:51.204Z,1.84
2022-12-08T05:23:51.367Z,1.68
2022-12-08T05:24:51.508Z,1.68
2022-12-08T05:25:51.658Z,1.84
2022-12-08T05:26:51.762Z,1.68
2022-12-08T05:27:55.260Z,1.92
2022-12-08T05:28:52.063Z,2
2022-12-08T05:29:52.218Z,2
2022-12-08T05:30:52.352Z,1.84
2022-12-08T05:31:52.514Z,1.84
2022-12-08T05:32:52.630Z,1.68
2022-12-08T05:33:52.793Z,1.6
2022-12-08T05:34:52.862Z,1.6
2022-12-08T05:35:53.026Z,1.52
2022-12-08T05:36:53.177Z,1.6
2022-12-08T05:37:53.331Z,1.52
2022-12-08T05:38:53.486Z,1.44
2022-12-08T05:39:53.637Z,1.6
2022-12-08T05:40:53.786Z,1.52
2022-12-08T05:41:53.946Z,1.6
2022-12-08T05:42:54.050Z,1.68
2022-12-08T05:43:54.196Z,1.52
2022-12-08T05:44:54.442Z,1.52
2022-12-08T05:45:54.666Z,1.28
2022-12-08T05:46:54.799Z,1.44
2022-12-08T05:47:55.048Z,1.44
2022-12-08T05:48:55.137Z,1.28
2022-12-08T05:49:55.304Z,1.2
2022-12-08T05:50:55.447Z,1.2
2022-12-08T05:51:55.600Z,1.28
2022-12-08T05:52:55.753Z,1.12
2022-12-08T05:53:55.849Z,1.12
2022-12-08T05:54:56.009Z,1.12
2022-12-08T05:55:56.165Z,1.2
2022-12-08T05:56:56.265Z,1.44
2022-12-08T05:57:56.407Z,1.28
2022-12-08T05:58:56.557Z,1.28
2022-12-08T05:59:56.705Z,1.2
2022-12-08T06:00:56.846Z,1.2
2022-12-08T06:01:57.065Z,1.2
2022-12-08T06:02:57.165Z,1.2
2022-12-08T06:03:57.269Z,1.2
2022-12-08T06:04:57.420Z,1.2
2022-12-08T06:05:57.575Z,1.44
2022-12-08T06:06:57.671Z,1.44
2022-12-08T06:07:57.880Z,1.52
2022-12-08T06:08:57.966Z,1.52
2022-12-08T06:09:58.075Z,1.2
2022-12-08T06:10:58.230Z,1.28
2022-12-08T06:11:58.386Z,1.44
2022-12-08T06:12:58.470Z,1.6
2022-12-08T06:13:58.592Z,1.44
2022-12-08T06:14:58.743Z,1.44
2022-12-08T06:15:58.867Z,1.52
2022-12-08T06:16:59.054Z,1.6
2022-12-08T06:17:59.178Z,1.52
2022-12-08T06:18:59.331Z,1.52
2022-12-08T06:19:59.439Z,1.52
2022-12-08T06:20:59.586Z,1.68
2022-12-08T06:21:59.745Z,1.84
2022-12-08T06:22:59.891Z,1.84
2022-12-08T06:24:00.048Z,1.68
2022-12-08T06:25:00.196Z,1.6
2022-12-08T06:26:00.298Z,1.6
2022-12-08T06:27:00.459Z,1.6
2022-12-08T06:28:00.599Z,1.6
2022-12-08T06:29:00.750Z,1.6
2022-12-08T06:30:00.984Z,1.6
2022-12-08T06:31:01.037Z,1.68
2022-12-08T06:32:01.248Z,1.84
2022-12-08T06:33:01.356Z,1.84
2022-12-08T06:34:01.510Z,1.92
2022-12-08T06:35:01.621Z,1.68
2022-12-08T06:36:01.756Z,1.84
2022-12-08T06:37:01.865Z,1.84
2022-12-08T06:38:02.018Z,1.68
2022-12-08T06:39:02.164Z,1.68
2022-12-08T06:40:02.612Z,1.68
2022-12-08T06:41:02.444Z,1.68
2022-12-08T06:42:02.579Z,1.6
2022-12-08T06:43:02.731Z,1.68
2022-12-08T06:44:02.879Z,1.68
2022-12-08T06:45:03.039Z,1.6
2022-12-08T06:46:03.194Z,1.68
2022-12-08T06:47:03.263Z,1.68
2022-12-08T06:48:03.449Z,1.68
2022-12-08T06:49:03.578Z,1.92
2022-12-08T06:50:04.076Z,1.84
2022-12-08T06:51:03.891Z,1.92
2022-12-08T06:52:04.023Z,1.84
2022-12-08T06:53:05.586Z,1.84
2022-12-08T06:54:04.325Z,1.68
2022-12-08T06:55:04.490Z,1.68
2022-12-08T06:56:04.641Z,1.68
2022-12-08T06:57:04.791Z,1.6
2022-12-08T06:58:04.907Z,1.6
2022-12-08T06:59:05.044Z,1.84
2022-12-08T07:00:05.479Z,1.6
2022-12-08T07:01:05.508Z,1.6
2022-12-08T07:02:05.523Z,1.68
2022-12-08T07:03:05.554Z,1.68
2022-12-08T07:04:05.702Z,1.6
2022-12-08T07:05:05.862Z,1.84
2022-12-08T07:06:05.953Z,1.6
2022-12-08T07:07:06.110Z,1.6
2022-12-08T07:08:06.310Z,1.6
2022-12-08T07:09:06.420Z,1.52
2022-12-08T07:10:06.891Z,1.52
2022-12-08T07:11:06.707Z,1.68
2022-12-08T07:12:06.862Z,1.68
2022-12-08T07:13:07.017Z,1.6
2022-12-08T07:14:07.183Z,1.52
2022-12-08T07:15:07.317Z,1.6
2022-12-08T07:16:07.457Z,1.52
2022-12-08T07:17:07.700Z,1.52
2022-12-08T07:18:07.768Z,1.6
2022-12-08T07:19:07.933Z,1.6
2022-12-08T07:20:08.107Z,1.52
2022-12-08T07:21:08.224Z,1.44
2022-12-08T07:22:08.376Z,1.44
2022-12-08T07:23:08.536Z,1.44
2022-12-08T07:24:08.682Z,1.44
2022-12-08T07:25:08.838Z,1.28
2022-12-08T07:26:08.980Z,1.44
2022-12-08T07:27:09.102Z,1.44
2022-12-08T07:28:09.194Z,1.44
2022-12-08T07:29:09.337Z,1.44
2022-12-08T07:30:09.485Z,1.52
2022-12-08T07:31:09.659Z,1.84
2022-12-08T07:32:09.766Z,1.6
2022-12-08T07:33:09.893Z,1.52
2022-12-08T07:34:10.035Z,1.6
2022-12-08T07:35:10.193Z,1.6
2022-12-08T07:36:10.346Z,1.52
2022-12-08T07:37:10.505Z,1.52
2022-12-08T07:38:10.674Z,1.6
2022-12-08T07:39:10.853Z,1.68
2022-12-08T07:40:10.955Z,1.68
2022-12-08T07:41:11.110Z,1.68
2022-12-08T07:42:11.257Z,1.68
2022-12-08T07:43:11.415Z,1.68
2022-12-08T07:44:11.518Z,2.08
2022-12-08T07:45:11.657Z,2.24
2022-12-08T07:46:11.833Z,2
2022-12-08T07:47:11.958Z,1.92
2022-12-08T07:48:12.110Z,2
2022-12-08T07:49:12.263Z,1.92
2022-12-08T07:50:12.361Z,1.92
2022-12-08T07:51:12.522Z,1.92
2022-12-08T07:52:12.668Z,1.92
2022-12-08T07:53:12.822Z,1.92
2022-12-08T07:54:12.928Z,1.92
2022-12-08T07:55:13.076Z,2
2022-12-08T07:56:13.185Z,2
2022-12-08T07:57:13.328Z,2.08
2022-12-08T07:58:13.434Z,2.08
2022-12-08T07:59:13.764Z,1.92
2022-12-08T08:00:13.889Z,1.92
2022-12-08T08:01:14.169Z,2
2022-12-08T08:02:23.943Z,1.84
2022-12-08T08:03:14.216Z,2.24
2022-12-08T08:04:14.358Z,2
2022-12-08T08:05:14.486Z,2.32
2022-12-08T08:06:14.649Z,2.24
2022-12-08T08:07:14.781Z,2.4
2022-12-08T08:08:14.964Z,2.24
2022-12-08T08:09:15.096Z,2.24
2022-12-08T08:10:15.195Z,2.24
2022-12-08T08:11:20.735Z,2.32
2022-12-08T08:12:30.576Z,2.48
2022-12-08T08:13:15.584Z,2.48
2022-12-08T08:14:15.750Z,2.32
2022-12-08T08:15:15.871Z,2.88
2022-12-08T08:16:16.135Z,3.12
2022-12-08T08:17:16.297Z,3.92
2022-12-08T08:18:16.315Z,3.92
2022-12-08T08:19:16.455Z,4
2022-12-08T08:20:16.615Z,3.92
2022-12-08T08:21:43.579Z,4
2022-12-08T08:22:16.923Z,4
2022-12-08T08:23:17.076Z,3.84
2022-12-08T08:24:17.237Z,4.4
2022-12-08T08:25:17.374Z,4.32
2022-12-08T08:26:17.528Z,4.32
2022-12-08T08:27:17.674Z,3.92
2022-12-08T08:28:17.835Z,4.32
2022-12-08T08:29:17.975Z,4
2022-12-08T08:30:20.608Z,4.08
2022-12-08T08:31:18.261Z,4.4
2022-12-08T08:32:18.332Z,4.88
2022-12-08T08:33:18.466Z,3.92
2022-12-08T08:34:18.578Z,4
2022-12-08T08:35:18.748Z,3.92
2022-12-08T08:36:18.884Z,4
2022-12-08T08:37:19.049Z,3.84
2022-12-08T08:38:19.191Z,3.84
2022-12-08T08:39:19.334Z,3.28
2022-12-08T08:40:19.495Z,3.28
2022-12-08T08:41:19.633Z,3.44
2022-12-08T08:42:19.752Z,3.44
2022-12-08T08:43:19.902Z,3.44
2022-12-08T08:44:20.039Z,3.28
2022-12-08T08:45:20.209Z,3.28
2022-12-08T08:46:20.344Z,3.2
2022-12-08T08:47:20.435Z,3.2
2022-12-08T08:48:20.555Z,3.04
2022-12-08T08:49:20.712Z,3.2
2022-12-08T08:50:20.846Z,3.2
2022-12-08T08:51:20.958Z,3.12
2022-12-08T08:52:21.108Z,3.04
2022-12-08T08:53:21.221Z,3.04
2022-12-08T08:54:21.357Z,2.88
2022-12-08T08:55:21.528Z,3.04
2022-12-08T08:56:21.610Z,2.88
2022-12-08T08:57:25.439Z,2.8
2022-12-08T08:58:21.918Z,2.88
2022-12-08T08:59:22.059Z,2.8
2022-12-08T09:00:22.229Z,3.04
2022-12-08T09:01:22.389Z,3.04
2022-12-08T09:02:22.507Z,2.88
2022-12-08T09:03:22.610Z,2.8
2022-12-08T09:04:22.824Z,2.72
2022-12-08T09:05:22.857Z,2.72
2022-12-08T09:06:23.124Z,2.64
2022-12-08T09:07:23.227Z,2.64
2022-12-08T09:08:23.360Z,2.64
2022-12-08T09:09:23.466Z,2.64
2022-12-08T09:10:23.633Z,2.72
2022-12-08T09:11:23.812Z,2.48
2022-12-08T09:12:23.940Z,2.48
2022-12-08T09:13:24.083Z,2.72
2022-12-08T09:14:24.254Z,2.72
2022-12-08T09:15:24.393Z,2.8
2022-12-08T09:16:24.591Z,2.8
2022-12-08T09:17:25.073Z,2.8
2022-12-08T09:18:24.838Z,2.8
2022-12-08T09:19:24.948Z,2.8
2022-12-08T09:20:25.110Z,2.72
2022-12-08T09:21:25.243Z,2.8
2022-12-08T09:22:25.394Z,2.8
2022-12-08T09:23:28.285Z,2.88
2022-12-08T09:24:25.809Z,2.88
2022-12-08T09:25:25.910Z,3.12
2022-12-08T09:26:26.064Z,3.04
2022-12-08T09:27:26.201Z,3.04
2022-12-08T09:28:26.361Z,3.04
2022-12-08T09:29:29.842Z,3.12
2022-12-08T09:30:26.664Z,3.44
2022-12-08T09:31:26.815Z,3.12
2022-12-08T09:32:26.868Z,3.2
2022-12-08T09:33:27.015Z,3.28
2022-12-08T09:34:27.165Z,3.12
2022-12-08T09:35:27.320Z,3.2
2022-12-08T09:36:27.477Z,3.2
2022-12-08T09:37:27.624Z,3.2
2022-12-08T09:38:27.781Z,3.12
2022-12-08T09:39:27.926Z,3.28
2022-12-08T09:40:28.076Z,3.28
2022-12-08T09:41:32.206Z,3.44
2022-12-08T09:42:28.384Z,3.52
2022-12-08T09:43:28.528Z,3.28
2022-12-08T09:44:28.628Z,3.28
2022-12-08T09:45:28.801Z,3.2
2022-12-08T09:46:29.025Z,3.28
2022-12-08T09:47:33.912Z,3.2
2022-12-08T09:48:29.242Z,3.28
2022-12-08T09:49:29.383Z,3.28
2022-12-08T09:50:29.538Z,3.2
2022-12-08T09:51:29.681Z,3.28
2022-12-08T09:52:29.793Z,3.52
2022-12-08T09:53:35.447Z,3.28
2022-12-08T09:54:30.103Z,3.2
2022-12-08T09:55:30.194Z,3.12
2022-12-08T09:56:30.359Z,3.12
2022-12-08T09:57:30.504Z,3.2
2022-12-08T09:58:30.657Z,3.12
2022-12-08T09:59:30.831Z,3.12
2022-12-08T10:00:30.947Z,3.12
2022-12-08T10:01:31.117Z,3.12
2022-12-08T10:02:31.204Z,3.12
2022-12-08T10:03:31.305Z,3.12
2022-12-08T10:04:31.534Z,3.28
2022-12-08T10:05:31.676Z,3.2
2022-12-08T10:06:31.761Z,3.2
2022-12-08T10:07:31.927Z,3.2
2022-12-08T10:08:32.132Z,3.12
2022-12-08T10:09:32.217Z,3.2
2022-12-08T10:10:32.369Z,3.04
2022-12-08T10:11:32.516Z,3.04
2022-12-08T10:12:32.667Z,3.04
2022-12-08T10:13:32.846Z,3.12
2022-12-08T10:14:32.926Z,3.12
2022-12-08T10:15:33.059Z,3.2
2022-12-08T10:16:33.275Z,3.2
2022-12-08T10:17:33.326Z,3.28
2022-12-08T10:18:33.474Z,3.28
2022-12-08T10:19:33.629Z,3.2
2022-12-08T10:20:33.782Z,3.2
2022-12-08T10:21:33.939Z,3.2
2022-12-08T10:22:34.092Z,3.44
2022-12-08T10:23:34.248Z,3.44
2022-12-08T10:24:34.391Z,3.44
2022-12-08T10:25:34.529Z,3.28
2022-12-08T10:26:34.696Z,3.28
2022-12-08T10:27:34.848Z,3.52
2022-12-08T10:28:37.729Z,3.52
2022-12-08T10:29:35.139Z,3.68
2022-12-08T10:30:35.288Z,3.6
2022-12-08T10:31:35.536Z,3.6
2022-12-08T10:32:35.593Z,3.68
2022-12-08T10:33:35.728Z,3.68
2022-12-08T10:34:35.839Z,3.6
2022-12-08T10:35:36.007Z,3.6
2022-12-08T10:36:36.160Z,3.92
2022-12-08T10:37:36.315Z,3.68
2022-12-08T10:38:36.453Z,3.84
2022-12-08T10:39:36.609Z,3.68
2022-12-08T10:40:40.677Z,3.6
2022-12-08T10:41:36.910Z,3.68
2022-12-08T10:42:37.060Z,3.92
2022-12-08T10:43:37.208Z,3.92
2022-12-08T10:44:37.371Z,3.84
2022-12-08T10:45:37.499Z,3.84
2022-12-08T10:46:37.749Z,3.92
2022-12-08T10:47:37.815Z,3.92
2022-12-08T10:48:37.969Z,4
2022-12-08T10:49:38.078Z,3.92
2022-12-08T10:50:38.219Z,4
2022-12-08T10:51:38.369Z,3.92
2022-12-08T10:52:38.530Z,3.6
2022-12-08T10:53:38.679Z,3.92
2022-12-08T10:54:38.830Z,3.92
2022-12-08T10:55:38.976Z,3.6
2022-12-08T10:56:39.084Z,4
2022-12-08T10:57:39.234Z,4.08
2022-12-08T10:58:39.391Z,3.68
2022-12-08T10:59:39.540Z,4.08
2022-12-08T11:00:39.704Z,4
2022-12-08T11:01:39.930Z,3.68
2022-12-08T11:02:39.988Z,3.68
2022-12-08T11:03:40.054Z,3.84
2022-12-08T11:04:40.189Z,3.84
2022-12-08T11:05:40.308Z,3.68
2022-12-08T11:06:40.441Z,3.68
2022-12-08T11:07:40.653Z,3.68
2022-12-08T11:08:40.760Z,3.68
2022-12-08T11:09:40.901Z,3.84
2022-12-08T11:10:41.049Z,3.52
2022-12-08T11:11:41.201Z,3.68
2022-12-08T11:12:41.356Z,3.68
2022-12-08T11:13:41.504Z,3.6
2022-12-08T11:14:41.654Z,3.52
2022-12-08T11:15:41.757Z,3.52
2022-12-08T11:16:41.920Z,3.6
2022-12-08T11:17:41.948Z,3.52
2022-12-08T11:18:42.127Z,3.52
2022-12-08T11:19:42.274Z,3.52
2022-12-08T11:20:42.369Z,3.52
2022-12-08T11:21:42.515Z,3.6
2022-12-08T11:22:42.670Z,3.84
2022-12-08T11:23:42.820Z,4
2022-12-08T11:24:42.959Z,4.32
2022-12-08T11:25:43.132Z,4.08
2022-12-08T11:26:43.261Z,4.08
2022-12-08T11:27:43.437Z,4.32
2022-12-08T11:28:43.594Z,4.64
2022-12-08T11:29:43.753Z,4.72
2022-12-08T11:30:43.865Z,4.8
2022-12-08T11:31:44.053Z,5.52
2022-12-08T11:32:44.143Z,4.8
2022-12-08T11:33:44.278Z,4.32
2022-12-08T11:34:44.433Z,4.32
2022-12-08T11:35:44.582Z,4.64
2022-12-08T11:36:44.742Z,4.4
2022-12-08T11:37:44.887Z,4.32
2022-12-08T11:38:44.998Z,4
2022-12-08T11:39:45.107Z,3.92
2022-12-08T11:40:45.258Z,3.92
2022-12-08T11:41:45.760Z,4
2022-12-08T11:42:45.909Z,4.32
2022-12-08T11:43:45.652Z,3.92
2022-12-08T11:44:45.797Z,3.84
2022-12-08T11:45:45.999Z,3.84
2022-12-08T11:46:46.095Z,3.92
2022-12-08T11:47:48.110Z,3.92
2022-12-08T11:48:46.412Z,3.68
2022-12-08T11:50:47.375Z,3.92
2022-12-08T11:51:46.841Z,3.84
2022-12-08T11:52:46.996Z,3.92
2022-12-08T11:53:47.152Z,3.84
2022-12-08T11:54:47.316Z,3.84
2022-12-08T11:55:49.826Z,3.92
2022-12-08T11:56:47.551Z,4.08
2022-12-08T11:57:47.700Z,3.68
2022-12-08T11:58:47.817Z,3.68
2022-12-08T11:59:47.981Z,3.68
2022-12-08T12:00:48.107Z,3.84
2022-12-08T12:01:48.317Z,3.6
2022-12-08T12:02:48.490Z,3.68
2022-12-08T12:03:48.640Z,3.92
2022-12-08T12:04:48.724Z,3.68
2022-12-08T12:06:09.047Z,3.52
2022-12-08T12:06:54.527Z,3.6
2022-12-08T12:07:49.109Z,3.84
2022-12-08T12:08:49.230Z,3.68
2022-12-08T12:09:49.377Z,3.84
2022-12-08T12:10:49.526Z,3.68
2022-12-08T12:11:49.673Z,3.84
2022-12-08T12:12:49.837Z,3.92
2022-12-08T12:13:50.005Z,4
2022-12-08T12:14:50.139Z,4.16
2022-12-08T12:15:50.230Z,4.16
2022-12-08T12:16:50.421Z,4.48
2022-12-08T12:17:50.530Z,4.08
2022-12-08T12:18:50.686Z,4.16
2022-12-08T12:19:50.842Z,4.16
2022-12-08T12:20:50.989Z,4.32
2022-12-08T12:21:51.138Z,4.32
2022-12-08T12:22:51.291Z,4.48
2022-12-08T12:23:51.406Z,4.4
2022-12-08T12:24:51.554Z,4.4
2022-12-08T12:25:51.693Z,4.08
2022-12-08T12:26:51.852Z,4.16
2022-12-08T12:27:57.045Z,4.16
2022-12-08T12:28:52.108Z,3.92
2022-12-08T12:29:55.402Z,4.08
2022-12-08T12:30:52.426Z,4.16
2022-12-08T12:31:52.501Z,4
2022-12-08T12:32:52.652Z,3.68
2022-12-08T12:33:52.810Z,3.92
2022-12-08T12:34:52.955Z,3.84
2022-12-08T12:35:53.112Z,3.92
2022-12-08T12:36:53.264Z,3.84
2022-12-08T12:37:53.365Z,3.84
2022-12-08T12:38:53.522Z,3.84
2022-12-08T12:39:53.666Z,3.84
2022-12-08T12:40:53.817Z,3.68
2022-12-08T12:41:53.925Z,3.6
2022-12-08T12:42:54.069Z,3.6
2022-12-08T12:43:54.181Z,3.92
2022-12-08T12:44:54.318Z,3.68
2022-12-08T12:45:55.910Z,3.92
2022-12-08T12:46:54.574Z,4
2022-12-08T12:47:56.759Z,3.92
2022-12-08T12:48:54.926Z,3.84
2022-12-08T12:49:55.025Z,3.92
2022-12-08T12:50:55.705Z,3.92
2022-12-08T12:51:55.251Z,3.84
2022-12-08T12:52:55.403Z,3.92
2022-12-08T12:53:55.548Z,3.92
2022-12-08T12:54:55.701Z,4.16
2022-12-08T12:55:55.845Z,4.32
2022-12-08T12:56:55.999Z,3.84
2022-12-08T12:57:56.181Z,3.68
2022-12-08T12:58:56.317Z,3.68
2022-12-08T12:59:56.469Z,3.92
2022-12-08T13:00:56.589Z,3.6
2022-12-08T13:01:56.691Z,3.68
2022-12-08T13:02:56.865Z,3.68
2022-12-08T13:03:56.965Z,3.84
2022-12-08T13:04:57.132Z,3.84
2022-12-08T13:05:57.267Z,3.6
2022-12-08T13:06:57.364Z,3.6
2022-12-08T13:07:57.542Z,3.6
2022-12-08T13:08:57.670Z,3.84
2022-12-08T13:09:57.815Z,3.92
2022-12-08T13:10:57.964Z,3.68
2022-12-08T13:11:58.108Z,3.68
2022-12-08T13:12:58.272Z,3.52
2022-12-08T13:13:58.423Z,3.52
2022-12-08T13:14:58.579Z,3.52
2022-12-08T13:15:58.715Z,3.52
2022-12-08T13:16:58.893Z,3.52
2022-12-08T13:17:58.934Z,3.44
2022-12-08T13:18:59.085Z,3.52
2022-12-08T13:19:59.175Z,3.52
2022-12-08T13:20:59.320Z,3.44
2022-12-08T13:21:59.484Z,3.52
2022-12-08T13:22:59.632Z,3.44
2022-12-08T13:23:59.796Z,3.44
2022-12-08T13:24:59.931Z,3.44
2022-12-08T13:26:00.084Z,3.44
2022-12-08T13:27:00.231Z,3.44
2022-12-08T13:28:00.336Z,3.52
2022-12-08T13:29:00.498Z,3.28
2022-12-08T13:30:00.643Z,3.6
2022-12-08T13:31:00.889Z,3.52