createdAt,value
2018-09-26T00:48:07.691Z,1.20
2018-09-26T00:53:11.774Z,0.90
2018-09-26T02:35:52.350Z,1.10
2018-09-26T02:40:55.670Z,1.00
2018-09-26T03:49:16.258Z,1.40
2018-09-26T03:54:19.585Z,1.20
2018-09-26T03:59:22.902Z,1.33
2018-09-26T04:33:12.077Z,1.37
2018-09-26T04:38:40.677Z,1.57
2018-09-26T04:43:43.986Z,1.50
2018-09-26T04:48:47.307Z,1.60
2018-09-26T04:53:50.619Z,1.27
2018-09-26T04:58:54.000Z,1.20
2018-09-26T05:03:57.311Z,1.60
2018-09-26T05:09:00.636Z,1.57
2018-09-26T05:14:03.954Z,1.60
2018-09-26T05:19:07.287Z,1.77
2018-09-26T05:24:10.609Z,1.43
2018-09-26T05:29:13.926Z,1.70
2018-09-26T05:34:17.239Z,1.47
2018-09-26T05:39:20.554Z,1.83
2018-09-26T05:44:23.867Z,2.03
2018-09-26T05:49:27.189Z,1.80
2018-09-26T05:54:30.905Z,1.70
2018-09-26T05:59:34.567Z,1.57
2018-09-26T06:04:37.855Z,2.20
2018-09-26T06:09:41.179Z,1.63
2018-09-26T06:14:44.494Z,2.07
2018-09-26T06:19:47.811Z,1.93
2018-09-26T06:24:51.170Z,1.93
2018-09-26T06:29:54.457Z,2.00
2018-09-26T07:03:43.195Z,1.97
2018-09-26T07:08:46.511Z,2.10
2018-09-26T07:13:49.826Z,1.83
2018-09-26T08:04:53.664Z,1.87
2018-09-26T08:09:57.767Z,2.43
2018-09-26T08:15:01.091Z,1.77
2018-09-26T09:05:54.926Z,1.90
2018-09-26T09:10:58.239Z,1.30
2018-09-26T10:02:02.755Z,1.50
2018-09-26T10:07:06.079Z,1.50
2018-09-26T10:12:09.402Z,1.50
2018-09-26T11:03:11.803Z,0.97
2018-09-26T11:08:15.191Z,1.23
2018-09-26T11:13:18.563Z,1.00
2018-09-26T12:04:23.907Z,0.83
2018-09-26T12:09:27.307Z,1.50
2018-09-26T12:14:30.652Z,1.03
2018-09-26T13:05:33.415Z,1.17
2018-09-26T13:10:36.748Z,1.30
2018-09-26T14:01:42.244Z,1.73
2018-09-26T14:06:45.566Z,2.03
2018-09-26T14:11:48.954Z,1.73
2018-09-26T14:45:53.555Z,1.43
2018-09-26T14:50:56.839Z,1.30
2018-09-26T14:56:00.178Z,1.83
2018-09-26T15:35:34.571Z,1.53
2018-09-26T15:40:37.979Z,1.80
2018-09-26T15:45:41.246Z,1.30
2018-09-26T15:50:44.573Z,1.10
2018-09-26T15:55:47.903Z,1.77
2018-09-26T16:00:51.230Z,1.57
2018-09-26T16:05:54.567Z,1.83
2018-09-26T16:10:57.914Z,1.43
2018-09-26T16:16:01.243Z,2.00
2018-09-26T16:21:04.567Z,1.50
2018-09-26T16:26:07.959Z,1.77
2018-09-26T16:31:11.259Z,2.23
2018-09-26T16:36:14.608Z,2.00
2018-09-26T16:41:17.946Z,1.80
2018-09-26T16:46:21.303Z,2.33
2018-09-26T16:51:24.626Z,2.00
2018-09-26T16:56:27.956Z,2.27
2018-09-26T17:01:32.038Z,2.30
2018-09-26T17:06:37.378Z,2.13
2018-09-26T17:11:41.025Z,1.80
2018-09-26T17:16:44.637Z,2.23
2018-09-26T17:21:48.708Z,2.90
2018-09-26T17:26:52.343Z,2.37
2018-09-26T17:31:56.229Z,2.87
2018-09-26T17:36:59.606Z,2.90
2018-09-26T17:42:03.441Z,2.77
2018-09-26T17:47:11.214Z,2.47
2018-09-26T17:52:14.606Z,2.07
2018-09-26T17:57:23.033Z,2.17
2018-09-26T18:02:26.391Z,2.03
2018-09-26T18:07:39.347Z,2.23
2018-09-26T18:12:42.687Z,2.37
2018-09-26T18:17:46.013Z,1.90
2018-09-26T18:22:49.347Z,2.40
2018-09-26T18:27:52.707Z,2.60
2018-09-26T18:32:56.019Z,2.50
2018-09-26T18:37:59.347Z,3.37
2018-09-26T18:43:02.685Z,3.03
2018-09-26T18:48:06.011Z,4.63
2018-09-26T18:53:09.427Z,5.40
2018-09-26T18:58:25.031Z,5.50
2018-09-26T19:03:28.351Z,4.77
2018-09-26T19:08:31.857Z,3.70
2018-09-26T19:13:35.208Z,4.17
2018-09-26T19:18:38.537Z,4.17
2018-09-26T19:23:42.748Z,4.43
2018-09-26T19:28:46.134Z,5.60
2018-09-26T19:33:49.460Z,5.90
2018-09-26T19:38:53.622Z,5.10
2018-09-26T19:43:57.009Z,4.73
2018-09-26T19:49:00.288Z,5.00
2018-09-26T19:54:03.611Z,4.47
2018-09-26T19:59:06.944Z,3.90
2018-09-26T20:04:10.283Z,4.40
2018-09-26T20:09:13.616Z,3.53
2018-09-26T20:14:16.949Z,3.37
2018-09-26T20:19:20.287Z,3.30
2018-09-26T20:24:23.620Z,3.30
2018-09-26T20:29:27.068Z,2.83
2018-09-26T20:34:30.318Z,3.23
2018-09-26T20:39:33.650Z,3.17
2018-09-26T20:44:36.994Z,2.40
2018-09-26T20:49:40.322Z,2.33
2018-09-26T20:54:43.651Z,2.10
2018-09-26T20:59:46.990Z,2.57
2018-09-26T21:04:50.315Z,2.77
2018-09-26T21:09:53.644Z,2.27
2018-09-26T21:14:56.973Z,2.60
2018-09-26T21:20:00.298Z,2.63
2018-09-26T21:25:03.632Z,2.40
2018-09-26T21:30:06.964Z,2.40
2018-09-26T21:35:10.293Z,3.07
2018-09-26T21:40:13.630Z,2.60
2018-09-26T21:45:16.959Z,2.60
2018-09-26T21:50:20.280Z,2.53
2018-09-26T21:55:23.607Z,2.27
2018-09-26T22:00:26.994Z,2.80
2018-09-26T22:05:30.359Z,2.70
2018-09-26T22:10:34.476Z,2.63
2018-09-26T22:15:37.859Z,2.30
2018-09-26T22:20:41.571Z,2.17
2018-09-26T22:25:45.194Z,2.47
2018-09-26T22:30:48.530Z,2.40
2018-09-26T22:35:51.863Z,2.33
2018-09-26T22:40:55.198Z,2.70
2018-09-26T22:45:58.519Z,2.20
2018-09-26T22:51:01.850Z,2.63
2018-09-26T22:56:05.177Z,2.30
2018-09-26T23:01:08.509Z,2.20
2018-09-26T23:06:11.846Z,2.00
2018-09-26T23:11:15.174Z,1.70
