createdAt,value
2023-03-02T00:00:18.689Z,3.70
2023-03-02T00:02:46.946Z,3.70
2023-03-02T00:05:15.011Z,3.70
2023-03-02T00:07:44.507Z,3.70
2023-03-02T00:10:12.699Z,3.60
2023-03-02T00:12:40.736Z,3.60
2023-03-02T00:15:10.979Z,3.60
2023-03-02T00:17:39.016Z,3.60
2023-03-02T00:20:12.059Z,3.60
2023-03-02T00:22:40.552Z,3.60
2023-03-02T00:25:11.495Z,3.50
2023-03-02T00:27:39.547Z,3.50
2023-03-02T00:30:09.172Z,3.50
2023-03-02T00:32:37.222Z,3.60
2023-03-02T00:35:06.058Z,3.50
2023-03-02T00:37:35.537Z,3.50
2023-03-02T00:40:05.348Z,3.50
2023-03-02T00:42:35.032Z,3.50
2023-03-02T00:45:03.047Z,3.40
2023-03-02T00:47:31.164Z,3.40
2023-03-02T00:49:59.252Z,3.40
2023-03-02T00:52:27.227Z,3.40
2023-03-02T00:54:55.172Z,3.40
2023-03-02T00:57:23.225Z,3.40
2023-03-02T00:59:52.578Z,3.40
2023-03-02T01:02:21.664Z,3.40
2023-03-02T01:04:50.200Z,3.40
2023-03-02T01:07:20.714Z,3.40
2023-03-02T01:09:49.484Z,3.40
2023-03-02T01:12:17.491Z,3.40
2023-03-02T01:14:47.859Z,3.30
2023-03-02T01:17:17.685Z,3.30
2023-03-02T01:19:45.709Z,3.30
2023-03-02T01:22:13.743Z,3.30
2023-03-02T01:24:41.832Z,3.30
2023-03-02T01:27:09.812Z,3.30
2023-03-02T01:29:39.901Z,3.30
2023-03-02T01:32:08.183Z,3.30
2023-03-02T01:34:37.670Z,3.20
2023-03-02T01:37:05.738Z,3.20
2023-03-02T01:39:33.802Z,3.20
2023-03-02T01:42:01.817Z,3.20
2023-03-02T01:44:39.329Z,3.20
2023-03-02T01:47:13.967Z,3.20
2023-03-02T01:49:47.686Z,3.20
2023-03-02T01:52:16.596Z,3.20
2023-03-02T01:54:49.885Z,3.20
2023-03-02T01:57:24.299Z,3.20
2023-03-02T01:59:57.237Z,3.20
2023-03-02T02:02:25.374Z,3.20
2023-03-02T02:04:56.982Z,3.20
2023-03-02T02:07:25.124Z,3.20
2023-03-02T02:09:54.285Z,3.20
2023-03-02T02:12:24.521Z,3.10
2023-03-02T02:14:53.475Z,3.10
2023-03-02T02:17:21.598Z,3.10
2023-03-02T02:20:06.293Z,3.10
2023-03-02T02:22:43.590Z,3.10
2023-03-02T02:25:23.499Z,3.10
2023-03-02T02:27:52.993Z,3.10
2023-03-02T02:30:23.161Z,3.10
2023-03-02T02:32:53.778Z,3.10
2023-03-02T02:35:27.293Z,3.10
2023-03-02T02:37:58.813Z,3.10
2023-03-02T02:40:42.686Z,3.00
2023-03-02T02:43:14.929Z,3.00
2023-03-02T02:45:43.224Z,3.00
2023-03-02T02:48:16.288Z,3.00
2023-03-02T02:50:44.927Z,3.00
2023-03-02T02:53:15.259Z,3.00
2023-03-02T02:55:44.083Z,3.00
2023-03-02T02:58:26.466Z,2.90
2023-03-02T03:00:54.908Z,3.00
2023-03-02T03:03:31.199Z,2.90
2023-03-02T03:06:01.098Z,2.90
2023-03-02T03:08:57.722Z,2.90
2023-03-02T03:11:27.583Z,2.90
2023-03-02T03:14:03.265Z,2.90
2023-03-02T03:16:35.556Z,2.90
2023-03-02T03:19:09.200Z,2.90
2023-03-02T03:21:37.241Z,2.90
2023-03-02T03:24:05.703Z,2.90
2023-03-02T03:26:34.143Z,2.90
2023-03-02T03:29:03.962Z,2.90
2023-03-02T03:31:32.063Z,2.90
2023-03-02T03:34:01.087Z,2.90
2023-03-02T03:36:30.355Z,2.90
2023-03-02T03:38:59.284Z,2.80
2023-03-02T03:41:27.614Z,2.80
2023-03-02T03:43:55.575Z,2.80
2023-03-02T03:46:25.172Z,2.80
2023-03-02T03:48:53.247Z,2.80
2023-03-02T03:51:21.308Z,2.80
2023-03-02T03:53:59.683Z,2.80
2023-03-02T03:56:28.419Z,2.70
2023-03-02T03:59:06.132Z,2.70
2023-03-02T04:01:37.352Z,2.70
2023-03-02T04:04:07.603Z,2.70
2023-03-02T04:06:36.098Z,2.70
2023-03-02T04:09:04.715Z,2.70
2023-03-02T04:11:33.162Z,2.70
2023-03-02T04:14:01.160Z,2.80
2023-03-02T04:16:29.407Z,2.70
2023-03-02T04:18:59.709Z,2.70
2023-03-02T04:21:28.361Z,2.70
2023-03-02T04:23:56.707Z,2.70
2023-03-02T04:26:26.228Z,2.60
2023-03-02T04:28:54.356Z,2.60
2023-03-02T04:31:22.419Z,2.50
2023-03-02T04:33:50.437Z,2.50
2023-03-02T04:36:20.612Z,2.50
2023-03-02T04:38:48.716Z,2.50
2023-03-02T04:41:17.471Z,2.50
2023-03-02T04:43:45.464Z,2.50
2023-03-02T04:46:16.098Z,2.50
2023-03-02T04:48:44.065Z,2.50
2023-03-02T04:51:24.061Z,2.40
2023-03-02T04:53:53.198Z,2.40
2023-03-02T04:56:21.511Z,2.40
2023-03-02T04:58:49.679Z,2.50
2023-03-02T05:01:20.501Z,2.50
2023-03-02T05:03:49.001Z,2.50
2023-03-02T05:06:17.401Z,2.40
2023-03-02T05:08:46.803Z,2.50
2023-03-02T05:11:21.916Z,2.50
2023-03-02T05:13:50.505Z,2.50
2023-03-02T05:16:18.865Z,2.50
2023-03-02T05:18:47.370Z,2.40
2023-03-02T05:21:16.978Z,2.50
2023-03-02T05:23:46.381Z,2.50
2023-03-02T05:26:14.832Z,2.40
2023-03-02T05:28:43.043Z,2.40
2023-03-02T05:31:15.477Z,2.40
2023-03-02T05:33:45.541Z,2.40
2023-03-02T05:36:13.514Z,2.40
2023-03-02T05:38:41.548Z,2.40
2023-03-02T05:41:10.930Z,2.40
2023-03-02T05:43:38.978Z,2.30
2023-03-02T05:46:07.141Z,2.30
2023-03-02T05:48:35.149Z,2.30
2023-03-02T05:51:03.327Z,2.30
2023-03-02T05:53:31.263Z,2.30
2023-03-02T05:55:59.301Z,2.30
2023-03-02T05:58:28.774Z,2.30
2023-03-02T06:00:56.943Z,2.40
2023-03-02T06:03:25.032Z,2.40
2023-03-02T06:05:53.014Z,2.40
2023-03-02T06:08:22.503Z,2.40
2023-03-02T06:10:50.907Z,2.30
2023-03-02T06:13:19.168Z,2.40
2023-03-02T06:15:48.541Z,2.40
2023-03-02T06:18:16.824Z,2.40
2023-03-02T06:20:45.091Z,2.40
2023-03-02T06:23:13.137Z,2.50
2023-03-02T06:25:43.645Z,2.50
2023-03-02T06:28:11.815Z,2.50
2023-03-02T06:30:39.777Z,2.50
2023-03-02T06:33:09.266Z,2.50
2023-03-02T06:35:37.349Z,2.50
2023-03-02T06:38:05.341Z,2.50
2023-03-02T06:40:33.328Z,2.50
2023-03-02T06:43:03.816Z,2.50
2023-03-02T06:45:33.813Z,2.50
2023-03-02T06:48:02.638Z,2.50
2023-03-02T06:50:32.681Z,2.40
2023-03-02T06:53:00.922Z,2.40
2023-03-02T06:55:29.000Z,2.30
2023-03-02T06:57:57.285Z,2.20
2023-03-02T07:00:28.010Z,2.20
2023-03-02T07:02:56.968Z,2.20
2023-03-02T07:05:27.043Z,2.40
2023-03-02T07:07:56.397Z,2.50
2023-03-02T07:10:24.396Z,2.50
2023-03-02T07:12:52.758Z,2.60
2023-03-02T07:15:20.980Z,2.60
2023-03-02T07:17:48.958Z,2.50
2023-03-02T07:20:18.733Z,2.50
2023-03-02T07:22:46.711Z,2.40
2023-03-02T07:25:16.051Z,2.40
2023-03-02T07:27:44.121Z,2.40
2023-03-02T07:30:14.855Z,2.50
2023-03-02T07:32:43.119Z,2.60
2023-03-02T07:35:11.523Z,2.70
2023-03-02T07:37:39.851Z,2.70
2023-03-02T07:40:08.849Z,2.70
2023-03-02T07:42:38.293Z,2.60
2023-03-02T07:45:07.673Z,2.50
2023-03-02T07:47:35.701Z,2.50
2023-03-02T07:50:03.735Z,2.50
2023-03-02T07:52:31.936Z,2.50
2023-03-02T07:54:59.894Z,2.50
2023-03-02T07:57:28.006Z,2.60
2023-03-02T07:59:57.310Z,2.60
2023-03-02T08:13:49.374Z,3.10
2023-03-02T08:16:18.918Z,3.30
2023-03-02T08:18:46.886Z,3.50
2023-03-02T08:21:17.650Z,3.50
2023-03-02T08:23:46.088Z,3.50
2023-03-02T08:26:17.489Z,3.50
2023-03-02T08:28:45.855Z,3.70
2023-03-02T08:31:14.370Z,3.70
2023-03-02T08:33:45.938Z,3.70
2023-03-02T08:36:16.884Z,3.80
2023-03-02T08:38:45.703Z,3.80
2023-03-02T08:41:15.747Z,3.80
2023-03-02T08:43:43.857Z,3.80
2023-03-02T08:46:16.896Z,3.90
2023-03-02T08:48:47.026Z,3.90
2023-03-02T08:51:17.077Z,3.90
2023-03-02T08:53:46.857Z,3.80
2023-03-02T08:56:19.659Z,3.80
2023-03-02T08:58:48.246Z,4.00
2023-03-02T09:01:18.064Z,4.10
2023-03-02T09:03:47.724Z,4.20
2023-03-02T09:06:16.270Z,4.30
2023-03-02T09:08:44.446Z,4.40
2023-03-02T09:11:12.525Z,4.50
2023-03-02T09:13:40.636Z,4.50
2023-03-02T09:16:09.604Z,4.40
2023-03-02T09:18:37.987Z,4.50
2023-03-02T09:21:07.585Z,4.60
2023-03-02T09:23:36.576Z,4.60
2023-03-02T09:26:05.837Z,4.70
2023-03-02T09:28:33.944Z,4.70
2023-03-02T09:31:05.948Z,4.60
2023-03-02T09:33:34.714Z,4.60
2023-03-02T09:36:08.968Z,4.80
2023-03-02T09:38:37.024Z,4.80
2023-03-02T09:41:24.013Z,4.70
2023-03-02T09:44:00.058Z,4.60
2023-03-02T09:46:34.606Z,4.60
2023-03-02T09:49:15.025Z,4.50
2023-03-02T09:51:48.285Z,4.50
2023-03-02T09:54:20.628Z,4.50
2023-03-02T09:56:51.364Z,4.60
2023-03-02T09:59:27.463Z,4.70
2023-03-02T10:02:02.345Z,4.70
2023-03-02T10:04:32.667Z,4.70
2023-03-02T10:07:12.183Z,4.70
2023-03-02T10:09:40.904Z,4.70
2023-03-02T10:12:43.519Z,4.80
2023-03-02T10:15:15.150Z,4.90
2023-03-02T10:17:56.677Z,5.00
2023-03-02T10:20:34.167Z,5.10
2023-03-02T10:23:15.949Z,5.20
2023-03-02T10:25:49.822Z,5.30
2023-03-02T10:28:21.321Z,5.40
2023-03-02T10:30:53.613Z,5.40
2023-03-02T10:48:40.940Z,5.10
2023-03-02T10:51:23.357Z,5.20
2023-03-02T10:53:51.391Z,5.20
2023-03-02T10:56:22.366Z,5.20
2023-03-02T10:58:50.355Z,5.20
2023-03-02T11:01:20.042Z,5.30
2023-03-02T11:03:58.304Z,5.20
2023-03-02T11:06:26.741Z,5.20
2023-03-02T11:09:02.120Z,5.30
2023-03-02T11:11:31.046Z,5.30
2023-03-02T11:14:09.845Z,5.50
2023-03-02T11:16:37.873Z,5.70
2023-03-02T11:19:14.136Z,5.80
2023-03-02T11:21:45.488Z,6.00
2023-03-02T11:24:16.150Z,5.90
2023-03-02T11:26:50.179Z,5.90
2023-03-02T11:29:30.587Z,6.00
2023-03-02T11:32:04.150Z,6.20
2023-03-02T11:34:41.379Z,6.30
2023-03-02T11:37:19.391Z,6.30
2023-03-02T11:40:02.722Z,6.40
2023-03-02T11:42:34.236Z,6.50
2023-03-02T11:45:05.538Z,6.60
2023-03-02T11:47:34.650Z,6.70
2023-03-02T11:50:06.111Z,6.80
2023-03-02T11:52:47.609Z,6.90
2023-03-02T11:55:20.138Z,7.00
2023-03-02T11:57:50.993Z,7.00
2023-03-02T12:00:30.354Z,6.90
2023-03-02T12:03:03.669Z,6.90
2023-03-02T12:05:36.697Z,6.80
2023-03-02T12:08:07.374Z,7.00
2023-03-02T12:10:39.825Z,7.00
2023-03-02T12:13:16.363Z,7.10
2023-03-02T12:15:46.726Z,7.10
2023-03-02T12:18:46.546Z,7.10
2023-03-02T12:21:18.414Z,7.10
2023-03-02T12:23:59.419Z,7.00
2023-03-02T12:26:32.456Z,6.90
2023-03-02T12:29:04.964Z,6.90
2023-03-02T12:31:46.489Z,6.90
2023-03-02T12:34:32.349Z,7.00
2023-03-02T12:37:05.407Z,7.10
2023-03-02T12:39:55.773Z,7.10
2023-03-02T12:42:48.750Z,7.10
2023-03-02T12:45:32.919Z,7.00
2023-03-02T12:48:06.173Z,7.00
2023-03-02T12:50:40.797Z,6.90
2023-03-02T12:53:19.701Z,6.90
2023-03-02T12:55:47.712Z,6.80
2023-03-02T12:58:19.352Z,6.70
2023-03-02T13:00:57.281Z,6.60
2023-03-02T13:03:26.406Z,6.50
2023-03-02T13:06:02.568Z,6.40
2023-03-02T13:08:33.101Z,6.40
2023-03-02T13:11:03.271Z,6.30
2023-03-02T13:13:39.217Z,6.10
2023-03-02T13:16:19.131Z,6.00
2023-03-02T13:18:49.465Z,6.00
2023-03-02T13:21:19.904Z,6.00
2023-03-02T13:23:51.743Z,6.00
2023-03-02T13:26:27.235Z,6.00
2023-03-02T13:29:03.714Z,6.10
2023-03-02T13:31:32.803Z,6.20
2023-03-02T13:34:00.931Z,6.40
2023-03-02T13:36:31.797Z,6.50
2023-03-02T13:39:01.836Z,6.50
2023-03-02T13:41:32.193Z,6.50
2023-03-02T13:44:01.080Z,6.50
2023-03-02T13:46:35.142Z,6.50
2023-03-02T13:49:10.100Z,6.60
2023-03-02T13:51:41.921Z,6.60
2023-03-02T13:54:22.127Z,6.70
2023-03-02T13:56:52.054Z,6.70
2023-03-02T13:59:22.157Z,6.70
2023-03-02T14:01:50.647Z,6.70
2023-03-02T14:04:23.135Z,6.70
2023-03-02T14:06:51.345Z,6.80
2023-03-02T14:09:20.928Z,6.90
2023-03-02T14:11:51.252Z,7.00
2023-03-02T14:14:22.476Z,7.00
2023-03-02T14:16:50.879Z,7.00
2023-03-02T14:19:20.169Z,7.00
2023-03-02T14:21:48.443Z,6.90
2023-03-02T14:24:16.508Z,6.90
2023-03-02T14:26:47.808Z,6.90
2023-03-02T14:29:23.126Z,6.70
2023-03-02T14:31:51.245Z,6.70
2023-03-02T14:34:19.253Z,6.60
2023-03-02T14:36:50.381Z,6.50
2023-03-02T14:39:23.796Z,6.40
2023-03-02T14:41:54.729Z,6.30
2023-03-02T14:44:23.572Z,6.20
2023-03-02T14:46:51.765Z,6.20
2023-03-02T14:49:19.708Z,6.10
2023-03-02T14:51:56.698Z,6.10
2023-03-02T14:54:25.044Z,6.10
2023-03-02T14:56:54.526Z,6.00
2023-03-02T14:59:22.501Z,6.00
2023-03-02T15:01:50.528Z,6.00
2023-03-02T15:04:18.514Z,5.90
2023-03-02T15:06:47.583Z,5.90
2023-03-02T15:09:15.642Z,6.00
2023-03-02T15:11:43.856Z,6.00
2023-03-02T15:14:13.285Z,6.00
2023-03-02T15:16:42.812Z,6.00
2023-03-02T15:19:11.193Z,5.90
2023-03-02T15:21:44.620Z,5.90
2023-03-02T15:24:13.293Z,6.00
2023-03-02T15:26:42.212Z,6.00
2023-03-02T15:29:10.188Z,6.10
2023-03-02T15:31:39.611Z,6.10
2023-03-02T15:34:07.842Z,6.10
2023-03-02T15:36:35.846Z,6.10
2023-03-02T15:39:03.922Z,6.10
2023-03-02T15:41:32.400Z,6.10
2023-03-02T15:44:04.601Z,6.00
2023-03-02T15:46:32.640Z,5.90
2023-03-02T15:49:01.987Z,5.80
2023-03-02T15:51:29.974Z,5.80
2023-03-02T15:53:59.251Z,5.80
2023-03-02T15:56:32.838Z,5.80
2023-03-02T15:59:06.922Z,5.70
2023-03-02T16:01:34.928Z,5.80
2023-03-02T16:04:04.312Z,5.80
2023-03-02T16:06:32.346Z,5.80
2023-03-02T16:09:00.406Z,5.80
2023-03-02T16:11:29.642Z,5.80
2023-03-02T16:13:57.642Z,5.80
2023-03-02T16:16:26.278Z,5.80
2023-03-02T16:18:56.016Z,5.70
2023-03-02T16:21:26.555Z,5.70
2023-03-02T16:23:56.207Z,5.60
2023-03-02T16:26:24.251Z,5.60
2023-03-02T16:28:52.255Z,5.50
2023-03-02T16:31:21.699Z,5.40
2023-03-02T16:33:51.669Z,5.30
2023-03-02T16:36:19.814Z,5.30
2023-03-02T16:38:49.257Z,5.30
2023-03-02T16:41:19.180Z,5.30
2023-03-02T16:43:49.112Z,5.20
2023-03-02T16:46:18.148Z,5.20
2023-03-02T16:48:47.378Z,5.20
2023-03-02T16:51:16.089Z,5.20
2023-03-02T16:53:44.238Z,5.20
2023-03-02T16:56:14.212Z,5.10
2023-03-02T16:58:42.478Z,5.10
2023-03-02T17:01:13.510Z,5.00
2023-03-02T17:03:42.196Z,5.10
2023-03-02T17:06:12.361Z,5.10
2023-03-02T17:08:40.859Z,5.10
2023-03-02T17:11:09.434Z,5.10
2023-03-02T17:13:39.040Z,5.10
2023-03-02T17:16:07.519Z,5.10
2023-03-02T17:18:35.682Z,5.10
2023-03-02T17:21:05.641Z,5.10
2023-03-02T17:23:34.013Z,5.10
2023-03-02T17:26:02.005Z,5.00
2023-03-02T17:28:29.988Z,5.00
2023-03-02T17:31:00.201Z,5.10
2023-03-02T17:33:29.618Z,5.10
2023-03-02T17:39:45.726Z,5.00
2023-03-02T17:42:13.855Z,5.00
2023-03-02T17:44:43.941Z,5.00
2023-03-02T17:47:15.959Z,5.00
2023-03-02T17:49:45.236Z,5.10
2023-03-02T17:52:13.932Z,5.10
2023-03-02T17:54:42.131Z,5.20
2023-03-02T17:57:10.479Z,5.10
2023-03-02T17:59:39.143Z,5.10
2023-03-02T18:02:07.162Z,5.10
2023-03-02T18:04:36.765Z,5.10
2023-03-02T18:07:04.857Z,5.10
2023-03-02T18:09:32.937Z,5.10
2023-03-02T18:12:02.645Z,5.10
2023-03-02T18:14:30.856Z,5.10
2023-03-02T18:16:59.170Z,5.00
2023-03-02T18:19:27.335Z,4.80
2023-03-02T18:21:56.781Z,4.80
2023-03-02T18:24:24.863Z,4.80
2023-03-02T18:26:52.984Z,4.80
2023-03-02T18:29:22.533Z,4.80
2023-03-02T18:31:51.109Z,4.70
2023-03-02T18:34:19.790Z,4.70
2023-03-02T18:36:48.082Z,4.80
2023-03-02T18:39:17.680Z,4.70
2023-03-02T18:41:45.654Z,4.70
2023-03-02T18:44:13.736Z,4.70
2023-03-02T18:46:41.823Z,4.80
2023-03-02T18:49:09.930Z,4.70
2023-03-02T18:51:37.951Z,4.70
2023-03-02T18:54:06.102Z,4.70
2023-03-02T18:56:35.693Z,4.70
2023-03-02T18:59:05.714Z,4.80
2023-03-02T19:01:34.017Z,4.90
2023-03-02T19:04:03.576Z,4.80
2023-03-02T19:06:31.886Z,4.80
2023-03-02T19:09:00.116Z,4.70
2023-03-02T19:11:28.479Z,4.70
2023-03-02T19:13:57.898Z,4.50
2023-03-02T19:16:25.927Z,4.50
2023-03-02T19:18:54.074Z,4.50
2023-03-02T19:21:22.203Z,4.50
2023-03-02T19:23:50.302Z,4.50
2023-03-02T19:26:18.381Z,4.50
2023-03-02T19:28:46.453Z,4.40
2023-03-02T19:31:16.243Z,4.50
2023-03-02T19:33:45.208Z,4.50
2023-03-02T19:36:14.294Z,4.50
2023-03-02T19:38:44.265Z,4.40
2023-03-02T19:41:14.309Z,4.40
2023-03-02T19:43:42.749Z,4.40
2023-03-02T19:46:11.716Z,4.40
2023-03-02T19:48:42.064Z,4.30
2023-03-02T19:51:12.004Z,4.30
2023-03-02T19:53:41.153Z,4.30
2023-03-02T19:56:12.806Z,4.40
2023-03-02T19:58:47.200Z,4.40
2023-03-02T20:01:21.523Z,4.50
2023-03-02T20:03:52.701Z,4.60
2023-03-02T20:06:20.925Z,4.60
2023-03-02T20:08:49.156Z,4.70
2023-03-02T20:11:17.678Z,4.70
2023-03-02T20:13:46.182Z,4.70
2023-03-02T20:16:15.414Z,4.60
2023-03-02T20:18:45.572Z,4.40
2023-03-02T20:21:15.093Z,4.40
2023-03-02T20:23:43.394Z,4.50
2023-03-02T20:26:11.778Z,4.40
2023-03-02T20:28:39.817Z,4.40
2023-03-02T20:31:12.002Z,4.40
2023-03-02T20:33:49.770Z,4.30
2023-03-02T20:36:22.847Z,4.30
2023-03-02T20:38:56.119Z,4.10
2023-03-02T20:41:24.520Z,4.10
2023-03-02T20:43:52.572Z,4.10
2023-03-02T20:46:25.849Z,4.10
2023-03-02T20:48:54.609Z,4.00
2023-03-02T20:51:25.185Z,4.10
2023-03-02T20:53:53.446Z,4.10
2023-03-02T20:56:22.302Z,4.20
2023-03-02T20:58:51.001Z,4.20
2023-03-02T21:01:23.547Z,4.20
2023-03-02T21:03:52.489Z,4.20
2023-03-02T21:06:20.738Z,4.20
2023-03-02T21:08:50.597Z,4.20
2023-03-02T21:11:21.268Z,4.20
2023-03-02T21:13:50.136Z,4.10
2023-03-02T21:16:20.806Z,4.20
2023-03-02T21:18:49.002Z,4.20
2023-03-02T21:21:20.189Z,4.10
2023-03-02T21:23:52.516Z,4.10
2023-03-02T21:26:21.525Z,4.10
2023-03-02T21:28:49.574Z,4.10
2023-03-02T21:31:19.575Z,4.20
2023-03-02T21:33:49.607Z,4.20
2023-03-02T21:36:20.052Z,4.20
2023-03-02T21:38:48.424Z,4.30
2023-03-02T21:41:17.823Z,4.30
2023-03-02T21:43:45.887Z,4.30
2023-03-02T21:46:15.117Z,4.20
2023-03-02T21:48:43.361Z,4.20
2023-03-02T21:51:12.285Z,4.30
2023-03-02T21:53:40.637Z,4.30
2023-03-02T21:56:09.663Z,4.30
2023-03-02T21:58:39.657Z,4.30
2023-03-02T22:01:07.816Z,4.30
2023-03-02T22:03:35.861Z,4.30
2023-03-02T22:06:03.931Z,4.20
2023-03-02T22:08:35.242Z,4.20
2023-03-02T22:11:03.700Z,4.20
2023-03-02T22:13:33.919Z,4.30
2023-03-02T22:16:14.110Z,4.30
2023-03-02T22:18:42.949Z,4.30
2023-03-02T22:21:30.774Z,4.30
2023-03-02T22:24:12.493Z,4.20
2023-03-02T22:26:42.632Z,4.30
2023-03-02T22:29:16.079Z,4.20
2023-03-02T22:31:47.492Z,4.20
2023-03-02T22:34:20.009Z,4.20
2023-03-02T22:36:48.858Z,4.10
2023-03-02T22:39:23.817Z,4.10
2023-03-02T22:41:55.350Z,4.10
2023-03-02T22:44:24.624Z,4.10
2023-03-02T22:46:58.418Z,4.10
2023-03-02T22:49:26.478Z,4.20
2023-03-02T22:51:55.031Z,4.20
2023-03-02T22:54:25.143Z,4.20
2023-03-02T22:56:56.983Z,4.20
2023-03-02T22:59:26.413Z,4.30
2023-03-02T23:02:01.198Z,4.30
2023-03-02T23:04:32.297Z,4.30
2023-03-02T23:07:02.723Z,4.30
2023-03-02T23:09:33.722Z,4.30
2023-03-02T23:12:06.230Z,4.20
2023-03-02T23:14:45.808Z,4.10
2023-03-02T23:17:19.477Z,4.10
2023-03-02T23:19:47.510Z,4.10
2023-03-02T23:22:15.637Z,4.10
2023-03-02T23:24:44.773Z,4.00
2023-03-02T23:27:13.054Z,3.90
2023-03-02T23:29:41.186Z,3.90
2023-03-02T23:32:09.584Z,3.90
2023-03-02T23:34:39.347Z,4.00
2023-03-02T23:37:07.362Z,4.10
2023-03-02T23:39:35.516Z,4.20
2023-03-02T23:42:03.554Z,4.20
2023-03-02T23:44:31.592Z,4.20
2023-03-02T23:47:00.103Z,4.20
2023-03-02T23:49:28.215Z,4.30
2023-03-02T23:51:58.534Z,4.20
2023-03-02T23:54:26.516Z,4.30
2023-03-02T23:56:54.623Z,4.30
2023-03-02T23:59:22.655Z,4.30
