createdAt,value
2023-04-08T06:11:42.976Z,75.74
2023-04-08T06:11:54.128Z,75.44
2023-04-08T06:12:05.385Z,75.44
2023-04-08T06:12:15.177Z,74.93
2023-04-08T06:12:27.241Z,73.91
2023-04-08T06:12:34.440Z,73.84
2023-04-08T06:12:44.652Z,73.54
2023-04-08T06:12:54.636Z,73.74
2023-04-08T06:13:14.902Z,74.62
2023-04-08T06:13:25.074Z,75.03
2023-04-08T06:13:35.189Z,75.95
2023-04-08T06:13:45.335Z,76.46
2023-04-08T06:13:55.372Z,76.01
2023-04-08T06:14:06.288Z,76.01
2023-04-08T06:14:15.566Z,75.51
2023-04-08T06:14:25.753Z,74.86
2023-04-08T06:14:35.821Z,74.96
2023-04-08T06:14:46.011Z,74.86
2023-04-08T06:14:56.000Z,74.55
2023-04-08T06:15:16.155Z,73.40
2023-04-08T06:15:26.379Z,74.41
2023-04-08T06:15:36.569Z,75.54
2023-04-08T06:15:46.605Z,76.35
2023-04-08T06:15:56.802Z,77.06
2023-04-08T06:16:06.954Z,77.26
2023-04-08T06:16:18.882Z,77.57
2023-04-08T06:16:27.155Z,77.37
2023-04-08T06:16:37.239Z,77.37
2023-04-08T06:16:47.452Z,77.26
2023-04-08T06:16:57.757Z,77.37
2023-04-08T06:17:07.822Z,77.57
2023-04-08T06:17:21.375Z,77.17
2023-04-08T06:17:27.960Z,77.10
2023-04-08T06:17:38.198Z,77.20
2023-04-08T06:17:48.237Z,77.00
2023-04-08T06:17:58.326Z,77.40
2023-04-08T06:18:08.469Z,77.71
2023-04-08T06:18:28.691Z,76.39
2023-04-08T06:18:38.761Z,76.35
2023-04-08T06:18:48.997Z,75.54
2023-04-08T06:18:59.085Z,75.13
2023-04-08T06:19:09.241Z,74.32
2023-04-08T06:19:19.395Z,74.01
2023-04-08T06:19:29.570Z,73.91
2023-04-08T06:19:39.583Z,74.48
2023-04-08T06:19:49.711Z,74.48
2023-04-08T06:19:59.946Z,74.79
2023-04-08T06:20:09.979Z,74.38
2023-04-08T06:20:20.069Z,73.57
2023-04-08T06:20:30.244Z,73.36
2023-04-08T06:20:40.343Z,73.54
2023-04-08T06:20:50.485Z,72.82
2023-04-08T06:21:00.496Z,72.62
2023-04-08T06:21:10.752Z,72.52
2023-04-08T06:21:20.788Z,72.72
2023-04-08T06:21:30.937Z,73.02
2023-04-08T06:21:41.794Z,72.69
2023-04-08T06:21:51.235Z,73.19
2023-04-08T06:22:01.445Z,73.70
2023-04-08T06:22:11.465Z,73.80
2023-04-08T06:22:21.623Z,73.50
2023-04-08T06:22:31.687Z,74.11
2023-04-08T06:22:51.890Z,74.41
2023-04-08T06:23:01.969Z,73.80
2023-04-08T06:23:12.311Z,73.50
2023-04-08T06:23:22.239Z,73.80
2023-04-08T06:23:32.505Z,73.60
2023-04-08T06:23:42.552Z,73.70
2023-04-08T06:23:52.646Z,73.80
2023-04-08T06:24:02.759Z,72.89
2023-04-08T06:24:12.858Z,73.09
2023-04-08T06:24:22.985Z,72.89
2023-04-08T06:24:33.115Z,73.02
2023-04-08T06:24:43.267Z,73.33
2023-04-08T06:24:53.326Z,74.15
2023-04-08T06:25:07.168Z,74.24
2023-04-08T06:25:13.587Z,75.09
2023-04-08T06:25:23.782Z,75.20
2023-04-08T06:25:33.930Z,75.40
2023-04-08T06:25:44.010Z,75.20
2023-04-08T06:25:54.179Z,74.69
2023-04-08T06:26:15.218Z,74.69
2023-04-08T06:26:24.510Z,74.52
2023-04-08T06:26:34.588Z,74.62
2023-04-08T06:26:44.792Z,75.33
2023-04-08T06:26:55.776Z,75.33
2023-04-08T06:27:05.005Z,75.13
2023-04-08T06:27:25.384Z,75.74
2023-04-08T06:27:35.535Z,75.95
2023-04-08T06:27:45.606Z,76.15
2023-04-08T06:27:55.718Z,76.04
2023-04-08T06:28:05.854Z,76.11
2023-04-08T06:28:16.072Z,76.01
2023-04-08T06:28:26.193Z,75.81
2023-04-08T06:28:36.222Z,76.01
2023-04-08T06:28:46.311Z,76.52
2023-04-08T06:28:56.432Z,76.38
2023-04-08T06:29:06.773Z,75.16
2023-04-08T06:29:16.752Z,74.76
2023-04-08T06:29:26.936Z,75.06
2023-04-08T06:29:37.093Z,74.35
2023-04-08T06:29:47.060Z,72.99
2023-04-08T06:29:57.234Z,72.38
2023-04-08T06:30:07.268Z,71.77
2023-04-08T06:30:21.027Z,71.87
2023-04-08T06:30:27.704Z,70.96
2023-04-08T06:30:37.815Z,69.64
2023-04-08T06:30:47.817Z,69.84
2023-04-08T06:30:57.965Z,70.96
2023-04-08T06:31:08.125Z,70.86
2023-04-08T06:31:28.211Z,70.58
2023-04-08T06:31:39.479Z,70.38
2023-04-08T06:31:48.520Z,70.38
2023-04-08T06:31:58.812Z,70.68
2023-04-08T06:32:08.966Z,71.40
2023-04-08T06:32:19.902Z,71.19
2023-04-08T06:32:29.076Z,71.02
2023-04-08T06:32:49.393Z,72.04
2023-04-08T06:32:59.551Z,73.16
2023-04-08T06:33:09.541Z,73.91
2023-04-08T06:33:19.792Z,74.11
2023-04-08T06:33:30.401Z,73.60
2023-04-08T06:33:40.106Z,72.58
2023-04-08T06:33:50.407Z,70.99
2023-04-08T06:34:00.294Z,70.58
2023-04-08T06:34:10.421Z,71.09
2023-04-08T06:34:21.347Z,71.80
2023-04-08T06:34:30.632Z,71.80
2023-04-08T06:34:40.864Z,72.34
2023-04-08T06:34:51.009Z,72.96
2023-04-08T06:35:01.057Z,72.86
2023-04-08T06:35:11.221Z,73.26
2023-04-08T06:35:21.236Z,72.65
2023-04-08T06:35:32.589Z,73.06
2023-04-08T06:35:41.578Z,73.16
2023-04-08T06:35:51.665Z,72.24
2023-04-08T06:36:01.751Z,71.73
2023-04-08T06:36:11.874Z,72.45
2023-04-08T06:36:22.162Z,71.73
2023-04-08T06:36:32.150Z,71.73
2023-04-08T06:36:42.399Z,72.14
2023-04-08T06:36:52.585Z,72.79
2023-04-08T06:37:02.734Z,72.99
2023-04-08T06:37:12.781Z,72.08
2023-04-08T06:37:22.910Z,72.58
2023-04-08T06:37:33.018Z,72.69
2023-04-08T06:37:43.189Z,72.69
2023-04-08T06:37:53.272Z,72.79
2023-04-08T06:38:03.436Z,72.89
2023-04-08T06:38:13.483Z,72.89
2023-04-08T06:38:23.760Z,73.40
2023-04-08T06:38:33.722Z,74.21
2023-04-08T06:38:43.967Z,74.52
2023-04-08T06:38:54.012Z,74.42
2023-04-08T06:39:04.227Z,74.18
2023-04-08T06:39:14.483Z,73.06
2023-04-08T06:39:24.482Z,72.24
2023-04-08T06:39:34.604Z,73.06
2023-04-08T06:39:44.673Z,73.36
2023-04-08T06:39:54.802Z,73.67
2023-04-08T06:40:05.069Z,73.06
2023-04-08T06:40:15.126Z,73.16
2023-04-08T06:40:25.335Z,72.96
2023-04-08T06:40:35.883Z,72.45
2023-04-08T06:40:45.553Z,71.73
2023-04-08T06:40:55.630Z,71.33
2023-04-08T06:41:05.855Z,70.92
2023-04-08T06:41:15.947Z,71.02
2023-04-08T06:41:26.052Z,70.82
2023-04-08T06:41:36.534Z,70.51
2023-04-08T06:41:46.261Z,70.61
2023-04-08T06:41:56.870Z,70.92
2023-04-08T06:42:06.523Z,71.09
2023-04-08T06:42:16.668Z,71.60
2023-04-08T06:42:26.820Z,72.21
2023-04-08T06:42:36.834Z,72.92
2023-04-08T06:42:46.844Z,73.02
2023-04-08T06:42:57.060Z,72.38
2023-04-08T06:43:07.115Z,72.08
2023-04-08T06:43:17.679Z,71.87
2023-04-08T06:43:27.614Z,70.92
2023-04-08T06:43:37.731Z,69.19
2023-04-08T06:43:47.685Z,68.48
2023-04-08T06:43:57.776Z,68.27
2023-04-08T06:44:07.857Z,68.79
2023-04-08T06:44:18.832Z,69.80
2023-04-08T06:44:28.212Z,70.01
2023-04-08T06:44:38.321Z,69.67
2023-04-08T06:44:48.381Z,68.75
2023-04-08T06:44:58.533Z,68.44
2023-04-08T06:45:08.567Z,68.44
2023-04-08T06:45:28.883Z,66.69
2023-04-08T06:45:39.106Z,66.08
2023-04-08T06:45:49.300Z,65.97
2023-04-08T06:45:59.209Z,66.18
2023-04-08T06:46:09.258Z,66.18
2023-04-08T06:46:19.405Z,66.38
2023-04-08T06:46:29.533Z,66.18
2023-04-08T06:46:39.771Z,66.28
2023-04-08T06:46:49.783Z,66.25
2023-04-08T06:47:00.164Z,65.94
2023-04-08T06:47:09.974Z,65.64
2023-04-08T06:47:20.162Z,65.23
2023-04-08T06:47:30.305Z,64.93
2023-04-08T06:47:40.418Z,65.13
2023-04-08T06:47:50.530Z,65.64
2023-04-08T06:48:00.696Z,65.94
2023-04-08T06:48:10.693Z,65.81
2023-04-08T06:48:21.026Z,65.74
2023-04-08T06:48:31.313Z,65.71
2023-04-08T06:48:41.188Z,66.02
2023-04-08T06:48:51.405Z,66.12
2023-04-08T06:49:01.432Z,66.22
2023-04-08T06:49:11.451Z,66.72
2023-04-08T06:49:21.631Z,66.60
2023-04-08T06:49:31.739Z,66.08
2023-04-08T06:49:41.851Z,66.39
2023-04-08T06:49:52.773Z,66.39
2023-04-08T06:50:02.177Z,66.39
2023-04-08T06:50:12.435Z,66.16
2023-04-08T06:50:22.543Z,66.05
2023-04-08T06:50:32.629Z,66.05
2023-04-08T06:50:42.734Z,66.16
2023-04-08T06:50:52.899Z,66.36
2023-04-08T06:51:02.981Z,66.46
2023-04-08T06:51:13.091Z,65.92
2023-04-08T06:51:23.183Z,65.72
2023-04-08T06:51:33.314Z,65.52
2023-04-08T06:51:43.568Z,65.31
2023-04-08T06:51:53.547Z,65.28
2023-04-08T06:52:03.758Z,65.18
2023-04-08T06:52:15.072Z,64.98
2023-04-08T06:52:24.091Z,64.58
2023-04-08T06:52:34.156Z,63.56
2023-04-08T06:52:44.329Z,62.72
2023-04-08T06:52:54.379Z,62.31
2023-04-08T06:53:04.510Z,62.31
2023-04-08T06:53:14.708Z,62.31
2023-04-08T06:53:24.823Z,62.92
2023-04-08T06:53:34.932Z,63.12
2023-04-08T06:53:45.058Z,62.92
2023-04-08T06:53:55.166Z,63.30
2023-04-08T06:54:05.254Z,62.89
2023-04-08T06:54:15.294Z,62.59
2023-04-08T06:54:25.367Z,63.98
2023-04-08T06:54:35.595Z,64.69
2023-04-08T06:54:45.782Z,65.90
2023-04-08T06:54:55.854Z,65.39
2023-04-08T06:55:05.985Z,63.64
2023-04-08T06:55:16.049Z,61.52
2023-04-08T06:55:26.282Z,60.91
2023-04-08T06:55:36.320Z,59.70
2023-04-08T06:55:46.457Z,59.09
2023-04-08T06:55:56.578Z,59.47
2023-04-08T06:56:06.854Z,59.97
2023-04-08T06:56:16.916Z,60.07
2023-04-08T06:56:27.035Z,59.97
2023-04-08T06:56:37.276Z,59.47
2023-04-08T06:56:47.485Z,59.64
2023-04-08T06:56:57.415Z,60.25
2023-04-08T06:57:07.572Z,59.44
2023-04-08T06:57:17.735Z,60.02
2023-04-08T06:57:27.900Z,59.61
2023-04-08T06:57:37.996Z,59.21
2023-04-08T06:57:48.095Z,60.02
2023-04-08T06:57:58.145Z,59.78
2023-04-08T06:58:08.401Z,59.69
2023-04-08T06:58:18.415Z,59.89
2023-04-08T06:58:28.526Z,58.07
2023-04-08T06:58:38.659Z,56.76
2023-04-08T06:58:48.850Z,56.35
2023-04-08T06:58:58.938Z,56.25
2023-04-08T06:59:09.183Z,56.56
2023-04-08T06:59:19.164Z,56.25
2023-04-08T06:59:29.441Z,56.35
2023-04-08T06:59:39.463Z,56.25
2023-04-08T06:59:49.613Z,56.25
2023-04-08T06:59:59.731Z,56.58
2023-04-08T07:00:09.894Z,56.58
2023-04-08T07:00:19.945Z,56.58
2023-04-08T07:00:30.193Z,56.68
2023-04-08T07:00:40.319Z,56.98
2023-04-08T07:00:50.463Z,57.11
2023-04-08T07:01:00.572Z,58.02
2023-04-08T07:01:10.673Z,58.83
2023-04-08T07:01:20.788Z,59.14
2023-04-08T07:01:31.097Z,59.54
2023-04-08T07:01:41.004Z,59.64
2023-04-08T07:01:51.232Z,59.87
2023-04-08T07:02:01.273Z,59.87
2023-04-08T07:02:11.420Z,60.48
2023-04-08T07:02:21.614Z,60.88
2023-04-08T07:02:31.682Z,61.39
2023-04-08T07:02:41.941Z,61.41
2023-04-08T07:02:51.921Z,61.72
2023-04-08T07:03:02.051Z,62.33
2023-04-08T07:03:12.331Z,62.63
2023-04-08T07:03:22.485Z,62.93
2023-04-08T07:03:32.376Z,63.17
2023-04-08T07:03:42.478Z,63.67
2023-04-08T07:03:52.670Z,63.78
2023-04-08T07:04:02.851Z,64.51
2023-04-08T07:04:12.939Z,64.61
2023-04-08T07:04:23.059Z,65.12
2023-04-08T07:04:33.241Z,65.76
2023-04-08T07:04:44.949Z,65.86
2023-04-08T07:04:53.485Z,65.45
2023-04-08T07:05:03.479Z,65.15
2023-04-08T07:05:13.686Z,64.85
2023-04-08T07:05:23.972Z,65.15
2023-04-08T07:05:34.028Z,65.45
2023-04-08T07:05:43.986Z,66.06
2023-04-08T07:05:54.733Z,66.37
2023-04-08T07:06:04.388Z,66.67
2023-04-08T07:06:14.358Z,66.77
2023-04-08T07:06:24.451Z,65.66
2023-04-08T07:06:34.667Z,65.25
2023-04-08T07:06:44.693Z,65.76
2023-04-08T07:06:54.795Z,66.37
2023-04-08T07:07:05.512Z,67.48
2023-04-08T07:07:15.144Z,67.79
2023-04-08T07:07:25.045Z,67.99
2023-04-08T07:07:35.313Z,68.49
2023-04-08T07:07:45.332Z,68.40
2023-04-08T07:07:55.507Z,68.19
2023-04-08T07:08:05.557Z,68.09
2023-04-08T07:08:15.689Z,67.58
2023-04-08T07:08:25.774Z,67.28
2023-04-08T07:08:36.013Z,66.88
2023-04-08T07:08:45.995Z,66.47
2023-04-08T07:08:56.297Z,65.96
2023-04-08T07:09:06.232Z,65.48
2023-04-08T07:09:16.411Z,65.48
2023-04-08T07:09:26.526Z,65.69
2023-04-08T07:09:36.831Z,65.89
2023-04-08T07:09:46.773Z,66.19
2023-04-08T07:09:56.975Z,66.70
2023-04-08T07:10:09.648Z,67.41
2023-04-08T07:10:17.221Z,67.75
2023-04-08T07:10:27.237Z,68.35
2023-04-08T07:10:37.432Z,68.87
2023-04-08T07:10:47.432Z,69.17
2023-04-08T07:10:57.544Z,69.07
2023-04-08T07:11:07.687Z,68.76
2023-04-08T07:11:17.856Z,68.26
2023-04-08T07:11:27.937Z,68.15
2023-04-08T07:11:38.122Z,68.76
2023-04-08T07:11:48.253Z,69.27
2023-04-08T07:11:58.481Z,69.07
2023-04-08T07:12:09.244Z,68.87
2023-04-08T07:12:18.629Z,69.37
2023-04-08T07:12:30.846Z,70.48
2023-04-08T07:12:38.939Z,70.89
2023-04-08T07:12:49.051Z,70.69
2023-04-08T07:13:00.000Z,70.48
2023-04-08T07:13:09.294Z,69.78
2023-04-08T07:13:19.338Z,69.37
2023-04-08T07:13:39.621Z,69.00
2023-04-08T07:13:49.860Z,68.70
2023-04-08T07:13:59.796Z,68.59
2023-04-08T07:14:10.054Z,68.49
2023-04-08T07:14:20.111Z,68.39
2023-04-08T07:14:30.201Z,68.12
2023-04-08T07:14:40.341Z,68.12
2023-04-08T07:14:50.434Z,68.73
2023-04-08T07:15:00.433Z,68.86
2023-04-08T07:15:10.567Z,69.26
2023-04-08T07:15:20.678Z,69.87
2023-04-08T07:15:30.841Z,70.28
2023-04-08T07:15:41.921Z,70.99
2023-04-08T07:15:51.114Z,71.60
2023-04-08T07:16:01.301Z,71.40
2023-04-08T07:16:11.463Z,71.50
2023-04-08T07:16:21.500Z,72.11
2023-04-08T07:16:31.600Z,72.41
2023-04-08T07:16:51.976Z,72.11
2023-04-08T07:17:02.141Z,71.91
2023-04-08T07:17:12.163Z,70.99
2023-04-08T07:17:22.321Z,70.48
2023-04-08T07:17:32.404Z,70.89
2023-04-08T07:17:42.473Z,71.30
2023-04-08T07:17:52.680Z,70.99
2023-04-08T07:18:02.733Z,70.92
2023-04-08T07:18:13.922Z,70.92
2023-04-08T07:18:23.920Z,70.92
2023-04-08T07:18:34.013Z,70.11
2023-04-08T07:18:43.875Z,69.81
2023-04-08T07:18:53.477Z,70.11
2023-04-08T07:19:04.417Z,71.12
2023-04-08T07:19:15.834Z,72.48
2023-04-08T07:19:24.438Z,72.45
2023-04-08T07:19:34.901Z,72.17
2023-04-08T07:19:47.063Z,71.67
2023-04-08T07:19:54.934Z,71.36
2023-04-08T07:20:14.418Z,71.26
2023-04-08T07:20:25.366Z,71.97
2023-04-08T07:20:34.736Z,72.38
2023-04-08T07:20:44.770Z,72.17
2023-04-08T07:20:54.894Z,71.97
2023-04-08T07:21:05.102Z,71.87
2023-04-08T07:21:15.351Z,72.08
2023-04-08T07:21:35.586Z,73.80
2023-04-08T07:21:46.876Z,73.91
2023-04-08T07:21:55.799Z,74.21
2023-04-08T07:22:05.830Z,73.57
2023-04-08T07:22:16.042Z,73.06
2023-04-08T07:22:26.088Z,72.85
2023-04-08T07:22:36.211Z,72.96
2023-04-08T07:22:56.433Z,71.84
2023-04-08T07:23:06.518Z,70.62
2023-04-08T07:23:16.602Z,69.81
2023-04-08T07:23:26.731Z,69.30
2023-04-08T07:23:36.899Z,68.89
2023-04-08T07:23:46.978Z,69.13
2023-04-08T07:23:57.213Z,69.13
2023-04-08T07:24:07.246Z,69.74
2023-04-08T07:24:17.331Z,70.04
2023-04-08T07:24:27.456Z,71.06
2023-04-08T07:24:37.745Z,71.87
2023-04-08T07:24:47.735Z,72.48
2023-04-08T07:24:57.830Z,72.28
2023-04-08T07:25:09.903Z,72.17
