createdAt,value
2022-09-18T00:00:29.611Z,1010.16
2022-09-18T00:01:29.629Z,1010.14
2022-09-18T00:02:29.555Z,1010.19
2022-09-18T00:03:29.493Z,1010.20
2022-09-18T00:04:29.450Z,1010.20
2022-09-18T00:05:29.412Z,1010.19
2022-09-18T00:06:29.464Z,1010.16
2022-09-18T00:07:29.334Z,1010.15
2022-09-18T00:08:29.303Z,1010.10
2022-09-18T00:09:29.254Z,1010.14
2022-09-18T00:10:29.223Z,1010.18
2022-09-18T00:11:29.170Z,1010.10
2022-09-18T00:12:29.152Z,1010.13
2022-09-18T00:13:29.129Z,1010.13
2022-09-18T00:14:29.057Z,1010.10
2022-09-18T00:15:29.012Z,1010.09
2022-09-18T00:16:29.024Z,1010.10
2022-09-18T00:17:28.943Z,1010.10
2022-09-18T00:18:28.906Z,1010.10
2022-09-18T00:19:28.847Z,1010.10
2022-09-18T00:20:28.811Z,1010.11
2022-09-18T00:21:28.772Z,1010.11
2022-09-18T00:22:28.812Z,1010.10
2022-09-18T00:23:28.686Z,1010.12
2022-09-18T00:24:28.667Z,1010.09
2022-09-18T00:25:28.618Z,1010.10
2022-09-18T00:26:28.584Z,1010.10
2022-09-18T00:27:28.544Z,1010.14
2022-09-18T00:28:28.493Z,1010.13
2022-09-18T00:29:28.464Z,1010.11
2022-09-18T00:30:28.412Z,1010.09
2022-09-18T00:31:28.488Z,1010.09
2022-09-18T00:32:28.334Z,1010.09
2022-09-18T00:33:28.295Z,1010.08
2022-09-18T00:34:28.247Z,1010.08
2022-09-18T00:35:28.227Z,1010.09
2022-09-18T00:36:28.181Z,1010.08
2022-09-18T00:37:28.136Z,1010.09
2022-09-18T00:38:28.169Z,1010.02
2022-09-18T00:39:28.049Z,1010.09
2022-09-18T00:40:28.083Z,1010.05
2022-09-18T00:41:27.980Z,1010.10
2022-09-18T00:42:27.930Z,1010.10
2022-09-18T00:43:28.907Z,1010.10
2022-09-18T00:44:27.863Z,1010.09
2022-09-18T00:45:27.816Z,1010.10
2022-09-18T00:46:27.796Z,1010.08
2022-09-18T00:47:27.731Z,1010.13
2022-09-18T00:48:27.691Z,1010.12
2022-09-18T00:49:27.649Z,1010.09
2022-09-18T00:50:27.618Z,1010.09
2022-09-18T00:51:27.577Z,1010.09
2022-09-18T00:52:27.528Z,1010.07
2022-09-18T00:53:27.489Z,1010.05
2022-09-18T00:54:27.532Z,1010.05
2022-09-18T00:55:27.408Z,1010.09
2022-09-18T00:56:27.371Z,1010.05
2022-09-18T00:57:27.344Z,1010.10
2022-09-18T00:58:27.292Z,1010.11
2022-09-18T00:59:27.247Z,1010.14
2022-09-18T01:00:27.212Z,1010.15
2022-09-18T01:01:27.227Z,1010.19
2022-09-18T01:02:27.228Z,1010.16
2022-09-18T01:03:27.100Z,1010.20
2022-09-18T01:04:27.049Z,1010.18
2022-09-18T01:05:27.008Z,1010.20
2022-09-18T01:06:26.967Z,1010.24
2022-09-18T01:07:26.927Z,1010.25
2022-09-18T01:08:26.894Z,1010.23
2022-09-18T01:09:28.805Z,1010.17
2022-09-18T01:10:26.890Z,1010.21
2022-09-18T01:11:26.767Z,1010.19
2022-09-18T01:12:26.728Z,1010.21
2022-09-18T01:13:26.691Z,1010.17
2022-09-18T01:14:26.651Z,1010.22
2022-09-18T01:15:26.618Z,1010.22
2022-09-18T01:16:26.627Z,1010.20
2022-09-18T01:17:26.526Z,1010.24
2022-09-18T01:18:26.488Z,1010.22
2022-09-18T01:19:26.449Z,1010.21
2022-09-18T01:20:26.406Z,1010.22
2022-09-18T01:21:26.389Z,1010.20
2022-09-18T01:22:26.327Z,1010.25
2022-09-18T01:23:26.294Z,1010.27
2022-09-18T01:24:26.246Z,1010.24
2022-09-18T01:25:26.205Z,1010.20
2022-09-18T01:26:26.255Z,1010.21
2022-09-18T01:27:26.128Z,1010.18
2022-09-18T01:28:26.088Z,1010.22
2022-09-18T01:29:26.046Z,1010.26
2022-09-18T01:30:26.049Z,1010.22
2022-09-18T01:31:26.006Z,1010.26
2022-09-18T01:32:25.940Z,1010.24
2022-09-18T01:33:25.888Z,1010.20
2022-09-18T01:34:25.847Z,1010.23
2022-09-18T01:35:42.509Z,1010.20
2022-09-18T01:36:25.783Z,1010.22
2022-09-18T01:37:25.727Z,1010.26
2022-09-18T01:38:25.686Z,1010.24
2022-09-18T01:39:25.646Z,1010.23
2022-09-18T01:40:25.689Z,1010.23
2022-09-18T01:41:25.567Z,1010.22
2022-09-18T01:42:25.620Z,1010.22
2022-09-18T01:43:25.486Z,1010.18
2022-09-18T01:44:25.453Z,1010.19
2022-09-18T01:45:25.407Z,1010.19
2022-09-18T01:46:25.414Z,1010.19
2022-09-18T01:47:25.325Z,1010.19
2022-09-18T01:48:25.303Z,1010.19
2022-09-18T01:49:25.244Z,1010.14
2022-09-18T01:50:25.216Z,1010.18
2022-09-18T01:51:25.167Z,1010.15
2022-09-18T01:52:25.130Z,1010.13
2022-09-18T01:53:25.086Z,1010.11
2022-09-18T01:54:25.057Z,1010.12
2022-09-18T01:55:25.004Z,1010.18
2022-09-18T01:56:24.963Z,1010.17
2022-09-18T01:57:24.924Z,1010.15
2022-09-18T01:58:24.966Z,1010.09
2022-09-18T01:59:24.843Z,1010.08
2022-09-18T02:00:24.820Z,1010.07
2022-09-18T02:01:24.890Z,1010.09
2022-09-18T02:02:24.808Z,1010.06
2022-09-18T02:03:24.683Z,1010.06
2022-09-18T02:04:24.645Z,1009.99
2022-09-18T02:05:24.607Z,1010.00
2022-09-18T02:06:24.564Z,1009.95
2022-09-18T02:07:31.607Z,1009.96
2022-09-18T02:08:24.483Z,1009.92
2022-09-18T02:09:24.445Z,1009.92
2022-09-18T02:10:24.403Z,1009.97
2022-09-18T02:11:24.363Z,1010.00
2022-09-18T02:12:24.324Z,1009.97
2022-09-18T02:13:24.297Z,1009.98
2022-09-18T02:14:24.318Z,1009.94
2022-09-18T02:15:24.200Z,1009.95
2022-09-18T02:16:24.223Z,1009.95
2022-09-18T02:17:24.121Z,1009.92
2022-09-18T02:18:24.092Z,1009.97
2022-09-18T02:19:24.054Z,1010.00
2022-09-18T02:20:24.006Z,1010.00
2022-09-18T02:21:23.959Z,1010.00
2022-09-18T02:22:23.922Z,1009.97
2022-09-18T02:23:23.881Z,1009.98
2022-09-18T02:24:23.843Z,1010.02
2022-09-18T02:25:23.813Z,1010.04
2022-09-18T02:26:23.762Z,1010.02
2022-09-18T02:27:23.720Z,1010.02
2022-09-18T02:28:23.683Z,1010.05
2022-09-18T02:29:23.642Z,1009.99
2022-09-18T02:30:23.601Z,1009.97
2022-09-18T02:31:23.607Z,1009.97
2022-09-18T02:32:23.521Z,1009.93
2022-09-18T02:33:23.479Z,1009.95
2022-09-18T02:34:23.440Z,1009.90
2022-09-18T02:35:23.400Z,1009.90
2022-09-18T02:36:23.360Z,1009.92
2022-09-18T02:37:23.333Z,1009.92
2022-09-18T02:38:23.282Z,1009.89
2022-09-18T02:39:23.238Z,1009.86
2022-09-18T02:40:23.235Z,1009.84
2022-09-18T02:41:23.163Z,1009.74
2022-09-18T02:42:23.119Z,1009.75
2022-09-18T02:43:23.093Z,1009.71
2022-09-18T02:44:23.041Z,1009.73
2022-09-18T02:45:22.997Z,1009.76
2022-09-18T02:46:23.107Z,1009.77
2022-09-18T02:47:22.918Z,1009.75
2022-09-18T02:48:22.878Z,1009.74
2022-09-18T02:49:22.851Z,1009.75
2022-09-18T02:50:22.809Z,1009.75
2022-09-18T02:51:22.756Z,1009.74
2022-09-18T02:52:22.718Z,1009.73
2022-09-18T02:53:22.676Z,1009.79
2022-09-18T02:54:22.638Z,1009.73
2022-09-18T02:55:22.599Z,1009.77
2022-09-18T02:56:22.571Z,1009.77
2022-09-18T02:57:22.518Z,1009.74
2022-09-18T02:58:22.480Z,1009.75
2022-09-18T02:59:22.437Z,1009.80
2022-09-18T03:00:22.397Z,1009.79
2022-09-18T03:01:22.388Z,1009.83
2022-09-18T03:02:22.605Z,1009.83
2022-09-18T03:03:22.274Z,1009.78
2022-09-18T03:04:22.237Z,1009.78
2022-09-18T03:05:22.196Z,1009.78
2022-09-18T03:06:22.166Z,1009.74
2022-09-18T03:07:22.115Z,1009.81
2022-09-18T03:08:22.076Z,1009.80
2022-09-18T03:09:22.034Z,1009.85
2022-09-18T03:10:21.993Z,1009.80
2022-09-18T03:11:21.967Z,1009.85
2022-09-18T03:12:21.916Z,1009.86
2022-09-18T03:13:21.872Z,1009.86
2022-09-18T03:14:21.835Z,1009.84
2022-09-18T03:15:21.793Z,1009.79
2022-09-18T03:16:21.778Z,1009.78
2022-09-18T03:17:21.723Z,1009.79
2022-09-18T03:18:21.753Z,1009.76
2022-09-18T03:19:21.638Z,1009.74
2022-09-18T03:20:21.592Z,1009.72
2022-09-18T03:21:21.552Z,1009.70
2022-09-18T03:22:21.517Z,1009.70
2022-09-18T03:23:21.486Z,1009.72
2022-09-18T03:24:21.433Z,1009.76
2022-09-18T03:25:21.394Z,1009.75
2022-09-18T03:26:21.352Z,1009.75
2022-09-18T03:27:21.311Z,1009.77
2022-09-18T03:28:21.282Z,1009.76
2022-09-18T03:29:21.230Z,1009.75
2022-09-18T03:30:21.191Z,1009.73
2022-09-18T03:31:21.259Z,1009.74
2022-09-18T03:32:21.113Z,1009.75
2022-09-18T03:33:21.072Z,1009.76
2022-09-18T03:34:21.117Z,1009.76
2022-09-18T03:35:20.989Z,1009.80
2022-09-18T03:36:20.957Z,1009.77
2022-09-18T03:37:20.910Z,1009.83
2022-09-18T03:38:20.876Z,1009.83
2022-09-18T03:39:20.839Z,1009.83
2022-09-18T03:40:20.858Z,1009.84
2022-09-18T03:41:20.750Z,1009.83
2022-09-18T03:42:20.719Z,1009.84
2022-09-18T03:43:20.685Z,1009.82
2022-09-18T03:44:20.631Z,1009.86
2022-09-18T03:45:20.589Z,1009.85
2022-09-18T03:46:20.592Z,1009.88
2022-09-18T03:47:20.512Z,1009.90
2022-09-18T03:48:20.469Z,1009.90
2022-09-18T03:49:20.429Z,1009.91
2022-09-18T03:50:20.470Z,1009.89
2022-09-18T03:51:20.361Z,1009.88
2022-09-18T03:52:20.322Z,1009.91
2022-09-18T03:53:20.267Z,1009.90
2022-09-18T03:54:20.228Z,1009.89
2022-09-18T03:55:20.187Z,1009.88
2022-09-18T03:56:20.147Z,1009.90
2022-09-18T03:57:20.106Z,1009.85
2022-09-18T03:58:20.080Z,1009.87
2022-09-18T03:59:20.025Z,1009.79
2022-09-18T04:00:19.987Z,1009.80
2022-09-18T04:01:19.946Z,1009.82
2022-09-18T04:02:19.907Z,1009.83
2022-09-18T04:03:19.897Z,1009.81
2022-09-18T04:04:19.840Z,1009.81
2022-09-18T04:05:19.783Z,1009.83
2022-09-18T04:06:19.832Z,1009.80
2022-09-18T04:07:19.703Z,1009.80
2022-09-18T04:08:19.664Z,1009.83
2022-09-18T04:09:19.624Z,1009.81
2022-09-18T04:10:19.602Z,1009.80
2022-09-18T04:11:19.552Z,1009.81
2022-09-18T04:12:19.504Z,1009.84
2022-09-18T04:13:19.465Z,1009.81
2022-09-18T04:14:19.424Z,1009.80
2022-09-18T04:15:19.388Z,1009.82
2022-09-18T04:16:19.427Z,1009.79
2022-09-18T04:17:19.303Z,1009.84
2022-09-18T04:18:19.266Z,1009.82
2022-09-18T04:19:19.226Z,1009.86
2022-09-18T04:20:19.183Z,1009.85
2022-09-18T04:21:19.141Z,1009.86
2022-09-18T04:22:19.195Z,1009.81
2022-09-18T04:23:19.061Z,1009.83
2022-09-18T04:24:19.038Z,1009.86
2022-09-18T04:25:18.980Z,1009.88
2022-09-18T04:26:18.940Z,1009.93
2022-09-18T04:27:18.901Z,1009.88
2022-09-18T04:28:18.884Z,1009.88
2022-09-18T04:29:18.823Z,1009.84
2022-09-18T04:30:18.796Z,1009.86
2022-09-18T04:31:18.761Z,1009.82
2022-09-18T04:32:18.700Z,1009.86
2022-09-18T04:33:18.658Z,1009.81
2022-09-18T04:34:18.632Z,1009.80
2022-09-18T04:35:18.578Z,1009.81
2022-09-18T04:36:18.552Z,1009.83
2022-09-18T04:37:18.518Z,1009.83
2022-09-18T04:38:18.535Z,1009.84
2022-09-18T04:39:18.422Z,1009.84
2022-09-18T04:40:18.415Z,1009.87
2022-09-18T04:41:18.334Z,1009.79
2022-09-18T04:42:18.300Z,1009.83
2022-09-18T04:43:19.214Z,1009.80
2022-09-18T04:44:18.219Z,1009.82
2022-09-18T04:45:18.185Z,1009.82
2022-09-18T04:46:18.194Z,1009.84
2022-09-18T04:47:18.121Z,1009.81
2022-09-18T04:48:18.085Z,1009.79
2022-09-18T04:49:18.033Z,1009.84
2022-09-18T04:50:17.980Z,1009.84
2022-09-18T04:51:17.940Z,1009.84
2022-09-18T04:52:17.904Z,1009.88
2022-09-18T04:53:17.878Z,1009.84
2022-09-18T04:54:17.816Z,1009.84
2022-09-18T04:55:17.774Z,1009.83
2022-09-18T04:56:17.735Z,1009.82
2022-09-18T04:57:17.690Z,1009.83
2022-09-18T04:58:17.675Z,1009.83
2022-09-18T04:59:17.634Z,1009.79
2022-09-18T05:00:17.575Z,1009.76
2022-09-18T05:01:17.571Z,1009.78
2022-09-18T05:02:17.565Z,1009.76
2022-09-18T05:03:17.457Z,1009.73
2022-09-18T05:04:17.418Z,1009.71
2022-09-18T05:05:17.384Z,1009.73
2022-09-18T05:06:17.331Z,1009.73
2022-09-18T05:07:17.293Z,1009.71
2022-09-18T05:08:17.253Z,1009.69
2022-09-18T05:09:17.248Z,1009.67
2022-09-18T05:10:17.258Z,1009.68
2022-09-18T05:11:17.131Z,1009.67
2022-09-18T05:12:17.109Z,1009.68
2022-09-18T05:13:17.065Z,1009.67
2022-09-18T05:14:17.018Z,1009.72
2022-09-18T05:15:16.987Z,1009.70
2022-09-18T05:16:17.010Z,1009.71
2022-09-18T05:17:16.915Z,1009.68
2022-09-18T05:18:16.849Z,1009.68
2022-09-18T05:19:16.831Z,1009.67
2022-09-18T05:20:16.770Z,1009.66
2022-09-18T05:21:16.750Z,1009.67
2022-09-18T05:22:16.690Z,1009.64
2022-09-18T05:23:16.652Z,1009.65
2022-09-18T05:24:16.607Z,1009.64
2022-09-18T05:25:16.578Z,1009.68
2022-09-18T05:26:16.608Z,1009.65
2022-09-18T05:27:16.529Z,1009.68
2022-09-18T05:28:16.450Z,1009.68
2022-09-18T05:29:16.423Z,1009.64
2022-09-18T05:30:16.410Z,1009.68
2022-09-18T05:31:16.468Z,1009.65
2022-09-18T05:32:16.288Z,1009.69
2022-09-18T05:33:16.269Z,1009.72
2022-09-18T05:34:16.207Z,1009.66
2022-09-18T05:35:16.176Z,1009.74
2022-09-18T05:36:16.126Z,1009.70
2022-09-18T05:37:16.091Z,1009.67
2022-09-18T05:38:16.050Z,1009.68
2022-09-18T05:39:17.788Z,1009.70
2022-09-18T05:40:16.032Z,1009.69
2022-09-18T05:41:15.929Z,1009.72
2022-09-18T05:42:15.966Z,1009.70
2022-09-18T05:43:15.866Z,1009.79
2022-09-18T05:44:15.807Z,1009.77
2022-09-18T05:45:15.786Z,1009.81
2022-09-18T05:46:15.768Z,1009.82
2022-09-18T05:47:15.689Z,1009.82
2022-09-18T05:48:15.667Z,1009.84
2022-09-18T05:49:15.607Z,1009.89
2022-09-18T05:50:15.588Z,1009.84
2022-09-18T05:51:15.541Z,1009.85
2022-09-18T05:52:15.490Z,1009.87
2022-09-18T05:53:15.450Z,1009.92
2022-09-18T05:54:15.405Z,1009.95
2022-09-18T05:55:15.368Z,1009.91
2022-09-18T05:56:15.334Z,1009.85
2022-09-18T05:57:15.314Z,1009.86
2022-09-18T05:58:15.329Z,1009.88
2022-09-18T05:59:15.209Z,1009.77
2022-09-18T06:00:15.171Z,1009.79
2022-09-18T06:01:15.134Z,1009.79
2022-09-18T06:02:15.171Z,1009.80
2022-09-18T06:03:15.119Z,1009.81
2022-09-18T06:04:15.011Z,1009.81
2022-09-18T06:05:14.971Z,1009.84
2022-09-18T06:06:14.924Z,1009.78
2022-09-18T06:07:14.892Z,1009.72
2022-09-18T06:08:14.845Z,1009.76
2022-09-18T06:09:14.841Z,1009.75
2022-09-18T06:10:14.766Z,1009.79
2022-09-18T06:11:14.726Z,1009.79
2022-09-18T06:12:14.691Z,1009.78
2022-09-18T06:13:14.655Z,1009.80
2022-09-18T06:14:14.689Z,1009.78
2022-09-18T06:15:14.580Z,1009.78
2022-09-18T06:16:14.638Z,1009.83
2022-09-18T06:17:14.495Z,1009.83
2022-09-18T06:18:14.443Z,1009.86
2022-09-18T06:19:14.412Z,1009.86
2022-09-18T06:20:14.375Z,1009.87
2022-09-18T06:21:14.326Z,1009.90
2022-09-18T06:22:14.286Z,1009.88
2022-09-18T06:23:14.246Z,1009.87
2022-09-18T06:24:14.205Z,1009.90
2022-09-18T06:25:14.169Z,1009.86
2022-09-18T06:26:15.067Z,1009.91
2022-09-18T06:27:14.104Z,1009.91
2022-09-18T06:28:14.043Z,1009.91
2022-09-18T06:29:14.007Z,1009.84
2022-09-18T06:30:14.044Z,1009.89
2022-09-18T06:31:13.984Z,1009.85
2022-09-18T06:32:13.887Z,1009.86
2022-09-18T06:33:13.860Z,1009.88
2022-09-18T06:34:13.802Z,1009.85
2022-09-18T06:35:13.770Z,1009.82
2022-09-18T06:36:13.728Z,1009.87
2022-09-18T06:37:13.683Z,1009.83
2022-09-18T06:38:13.648Z,1009.88
2022-09-18T06:39:13.622Z,1009.83
2022-09-18T06:40:13.641Z,1009.83
2022-09-18T06:41:13.526Z,1009.89
2022-09-18T06:42:13.482Z,1009.90
2022-09-18T06:43:13.444Z,1009.88
2022-09-18T06:44:13.407Z,1009.95
2022-09-18T06:45:13.378Z,1009.94
2022-09-18T06:46:13.465Z,1009.90
2022-09-18T06:47:13.288Z,1009.89
2022-09-18T06:48:13.246Z,1009.89
2022-09-18T06:49:13.222Z,1009.89
2022-09-18T06:50:13.177Z,1009.90
2022-09-18T06:51:13.128Z,1009.87
2022-09-18T06:52:13.096Z,1009.86
2022-09-18T06:53:13.074Z,1009.91
2022-09-18T06:54:13.037Z,1009.89
2022-09-18T06:55:12.965Z,1009.89
2022-09-18T06:56:12.924Z,1009.88
2022-09-18T06:57:12.885Z,1009.88
2022-09-18T06:58:12.861Z,1009.91
2022-09-18T06:59:12.807Z,1009.90
2022-09-18T07:00:12.785Z,1009.94
2022-09-18T07:01:12.872Z,1009.93
2022-09-18T07:02:17.283Z,1009.92
2022-09-18T07:03:12.646Z,1009.90
2022-09-18T07:04:12.616Z,1009.93
2022-09-18T07:05:12.572Z,1009.91
2022-09-18T07:06:12.525Z,1009.94
2022-09-18T07:07:12.510Z,1009.85
2022-09-18T07:08:12.460Z,1009.86
2022-09-18T07:09:12.404Z,1009.86
2022-09-18T07:10:12.364Z,1009.86
2022-09-18T07:11:12.342Z,1009.79
2022-09-18T07:12:12.294Z,1009.77
2022-09-18T07:13:12.298Z,1009.70
2022-09-18T07:14:12.206Z,1009.72
2022-09-18T07:15:12.174Z,1009.72
2022-09-18T07:16:12.182Z,1009.73
2022-09-18T07:17:16.967Z,1009.72
2022-09-18T07:18:12.137Z,1009.70
2022-09-18T07:19:12.014Z,1009.71
2022-09-18T07:20:11.985Z,1009.78
2022-09-18T07:21:11.930Z,1009.77
2022-09-18T07:22:11.890Z,1009.76
2022-09-18T07:23:11.863Z,1009.79
2022-09-18T07:24:11.812Z,1009.82
2022-09-18T07:25:11.767Z,1009.82
2022-09-18T07:26:11.736Z,1009.84
2022-09-18T07:27:11.685Z,1009.86
2022-09-18T07:28:11.657Z,1009.87
2022-09-18T07:29:11.607Z,1009.79
2022-09-18T07:30:11.562Z,1009.70
2022-09-18T07:31:11.563Z,1009.78
2022-09-18T07:32:11.496Z,1009.83
2022-09-18T07:33:11.449Z,1009.79
2022-09-18T07:34:11.487Z,1009.74
2022-09-18T07:35:11.369Z,1009.74
2022-09-18T07:36:11.336Z,1009.79
2022-09-18T07:37:11.297Z,1009.61
2022-09-18T07:38:11.247Z,1009.69
2022-09-18T07:39:11.236Z,1009.76
2022-09-18T07:40:11.196Z,1009.82
2022-09-18T07:41:11.143Z,1009.84
2022-09-18T07:42:11.098Z,1009.81
2022-09-18T07:43:11.047Z,1009.79
2022-09-18T07:44:11.003Z,1009.81
2022-09-18T07:45:10.968Z,1009.77
2022-09-18T07:46:10.977Z,1009.77
2022-09-18T07:47:10.896Z,1009.79
2022-09-18T07:48:10.855Z,1009.74
2022-09-18T07:49:10.804Z,1009.74
2022-09-18T07:50:10.844Z,1009.74
2022-09-18T07:51:10.723Z,1009.69
2022-09-18T07:52:10.681Z,1009.69
2022-09-18T07:53:10.659Z,1009.74
2022-09-18T07:54:10.630Z,1009.78
2022-09-18T07:55:10.564Z,1009.81
2022-09-18T07:56:10.529Z,1009.82
2022-09-18T07:57:11.356Z,1009.82
2022-09-18T07:58:10.521Z,1009.82
2022-09-18T07:59:10.416Z,1009.79
2022-09-18T08:00:10.376Z,1009.74
2022-09-18T08:01:10.332Z,1009.73
2022-09-18T08:02:10.424Z,1009.69
2022-09-18T08:03:10.304Z,1009.70
2022-09-18T08:04:10.370Z,1009.71
2022-09-18T08:05:10.178Z,1009.71
2022-09-18T08:06:10.205Z,1009.70
2022-09-18T08:07:10.093Z,1009.68
2022-09-18T08:08:19.366Z,1009.74
2022-09-18T08:09:10.014Z,1009.73
2022-09-18T08:10:09.982Z,1009.76
2022-09-18T08:11:09.932Z,1009.74
2022-09-18T08:12:09.895Z,1009.74
2022-09-18T08:13:09.857Z,1009.69
2022-09-18T08:14:09.812Z,1009.72
2022-09-18T08:15:09.775Z,1009.81
2022-09-18T08:16:09.799Z,1009.80
2022-09-18T08:17:09.699Z,1009.80
2022-09-18T08:18:09.657Z,1009.79
2022-09-18T08:19:09.621Z,1009.71
2022-09-18T08:20:09.579Z,1009.78
2022-09-18T08:21:10.809Z,1009.82
2022-09-18T08:22:09.586Z,1009.85
2022-09-18T08:23:09.461Z,1009.85
2022-09-18T08:24:09.424Z,1009.88
2022-09-18T08:25:09.410Z,1009.89
2022-09-18T08:26:09.344Z,1009.82
2022-09-18T08:27:09.308Z,1009.82
2022-09-18T08:28:09.271Z,1009.80
2022-09-18T08:29:09.230Z,1009.87
2022-09-18T08:30:09.188Z,1009.83
2022-09-18T08:31:09.204Z,1009.84
2022-09-18T08:32:09.926Z,1009.88
2022-09-18T08:33:09.083Z,1009.87
2022-09-18T08:34:09.031Z,1009.85
2022-09-18T08:35:08.997Z,1009.88
2022-09-18T08:36:08.960Z,1009.82
2022-09-18T08:37:08.933Z,1009.87
2022-09-18T08:38:08.975Z,1009.92
2022-09-18T08:39:08.843Z,1009.88
2022-09-18T08:40:08.843Z,1009.91
2022-09-18T08:41:08.763Z,1009.86
2022-09-18T08:42:08.726Z,1009.92
2022-09-18T08:43:08.695Z,1009.91
2022-09-18T08:44:08.649Z,1009.91
2022-09-18T08:45:08.609Z,1009.87
2022-09-18T08:46:08.567Z,1009.82
2022-09-18T08:47:08.527Z,1009.81
2022-09-18T08:48:08.490Z,1009.77
2022-09-18T08:49:08.460Z,1009.79
2022-09-18T08:50:08.409Z,1009.80
2022-09-18T08:51:08.372Z,1009.89
2022-09-18T08:52:08.332Z,1009.88
2022-09-18T08:53:08.292Z,1009.86
2022-09-18T08:54:08.338Z,1009.88
2022-09-18T08:55:08.226Z,1009.88
2022-09-18T08:56:08.175Z,1009.89
2022-09-18T08:57:10.162Z,1009.83
2022-09-18T08:58:08.099Z,1009.86
2022-09-18T08:59:08.059Z,1009.83
2022-09-18T09:00:08.029Z,1009.85
2022-09-18T09:01:08.055Z,1009.76
2022-09-18T09:02:07.985Z,1009.77
2022-09-18T09:03:07.903Z,1009.71
2022-09-18T09:04:07.866Z,1009.73
2022-09-18T09:05:07.825Z,1009.64
2022-09-18T09:06:07.795Z,1009.64
2022-09-18T09:07:07.748Z,1009.74
2022-09-18T09:08:07.707Z,1009.71
2022-09-18T09:09:12.270Z,1009.78
2022-09-18T09:10:07.713Z,1009.80
2022-09-18T09:11:07.592Z,1009.86
2022-09-18T09:12:07.565Z,1009.86
2022-09-18T09:13:07.513Z,1009.85
2022-09-18T09:14:07.474Z,1009.85
2022-09-18T09:15:07.433Z,1009.85
2022-09-18T09:16:07.438Z,1009.81
2022-09-18T09:17:07.364Z,1009.81
2022-09-18T09:18:07.320Z,1009.74
2022-09-18T09:19:07.282Z,1009.76
2022-09-18T09:20:07.258Z,1009.76
2022-09-18T09:21:11.651Z,1009.79
2022-09-18T09:22:07.186Z,1009.77
2022-09-18T09:23:07.139Z,1009.76
2022-09-18T09:24:07.089Z,1009.83
2022-09-18T09:25:07.050Z,1009.79
2022-09-18T09:26:07.094Z,1009.77
2022-09-18T09:27:06.973Z,1009.83
2022-09-18T09:28:06.949Z,1009.74
2022-09-18T09:29:06.896Z,1009.78
2022-09-18T09:30:06.859Z,1009.80
2022-09-18T09:31:06.872Z,1009.93
2022-09-18T09:32:06.786Z,1009.82
2022-09-18T09:33:06.742Z,1009.76
2022-09-18T09:34:06.741Z,1009.79
2022-09-18T09:35:06.669Z,1009.77
2022-09-18T09:36:06.632Z,1009.74
2022-09-18T09:37:06.591Z,1009.65
2022-09-18T09:38:06.550Z,1009.73
2022-09-18T09:39:06.514Z,1009.67
2022-09-18T09:40:06.566Z,1009.63
2022-09-18T09:41:06.436Z,1009.63
2022-09-18T09:42:06.480Z,1009.67
2022-09-18T09:43:06.362Z,1009.71
2022-09-18T09:44:06.325Z,1009.71
2022-09-18T09:45:06.294Z,1009.73
2022-09-18T09:46:06.245Z,1009.66
2022-09-18T09:47:06.258Z,1009.64
2022-09-18T09:48:06.186Z,1009.69
2022-09-18T09:49:06.132Z,1009.68
2022-09-18T09:50:06.094Z,1009.57
2022-09-18T09:51:06.055Z,1009.57
2022-09-18T09:52:09.413Z,1009.57
2022-09-18T09:53:05.978Z,1009.63
2022-09-18T09:54:05.951Z,1009.63
2022-09-18T09:55:05.906Z,1009.60
2022-09-18T09:56:05.863Z,1009.61
2022-09-18T09:57:05.827Z,1009.68
2022-09-18T09:58:05.881Z,1009.67
2022-09-18T09:59:08.541Z,1009.74
2022-09-18T10:00:05.711Z,1009.69
2022-09-18T10:01:05.695Z,1009.73
2022-09-18T10:02:05.667Z,1009.74
2022-09-18T10:03:05.596Z,1009.69
2022-09-18T10:04:05.593Z,1009.69
2022-09-18T10:05:05.520Z,1009.65
2022-09-18T10:06:05.483Z,1009.64
2022-09-18T10:07:05.444Z,1009.67
2022-09-18T10:08:05.409Z,1009.65
2022-09-18T10:09:05.375Z,1009.68
2022-09-18T10:10:05.347Z,1009.64
2022-09-18T10:11:05.295Z,1009.63
2022-09-18T10:12:05.261Z,1009.53
2022-09-18T10:13:05.221Z,1009.60
2022-09-18T10:14:05.259Z,1009.61
2022-09-18T10:15:05.164Z,1009.51
2022-09-18T10:16:05.143Z,1009.55
2022-09-18T10:17:05.076Z,1009.56
2022-09-18T10:18:05.037Z,1009.51
2022-09-18T10:19:05.000Z,1009.53
2022-09-18T10:20:04.966Z,1009.56
2022-09-18T10:21:04.942Z,1009.52
2022-09-18T10:22:04.906Z,1009.49
2022-09-18T10:23:04.852Z,1009.47
2022-09-18T10:24:04.819Z,1009.43
2022-09-18T10:25:04.781Z,1009.42
2022-09-18T10:26:04.746Z,1009.43
2022-09-18T10:27:04.704Z,1009.46
2022-09-18T10:28:04.679Z,1009.44
2022-09-18T10:29:04.630Z,1009.56
2022-09-18T10:30:04.691Z,1009.52
2022-09-18T10:31:04.687Z,1009.53
2022-09-18T10:32:04.524Z,1009.54
2022-09-18T10:33:04.485Z,1009.66
2022-09-18T10:34:04.451Z,1009.59
2022-09-18T10:35:04.412Z,1009.56
2022-09-18T10:36:04.388Z,1009.54
2022-09-18T10:37:04.341Z,1009.46
2022-09-18T10:38:04.307Z,1009.45
2022-09-18T10:39:04.264Z,1009.41
2022-09-18T10:40:04.324Z,1009.43
2022-09-18T10:41:04.195Z,1009.47
2022-09-18T10:42:04.167Z,1009.38
2022-09-18T10:43:04.121Z,1009.24
2022-09-18T10:44:04.085Z,1009.24
2022-09-18T10:45:04.047Z,1009.14
2022-09-18T10:46:04.091Z,1009.18
2022-09-18T10:47:04.004Z,1009.07
2022-09-18T10:48:03.960Z,1009.11
2022-09-18T10:49:03.902Z,1009.11
2022-09-18T10:50:03.880Z,1009.10
2022-09-18T10:51:03.838Z,1009.04
2022-09-18T10:52:03.793Z,1009.13
2022-09-18T10:53:03.755Z,1009.12
2022-09-18T10:54:03.802Z,1009.12
2022-09-18T10:55:03.681Z,1009.07
2022-09-18T10:56:03.644Z,1009.16
2022-09-18T10:57:03.607Z,1009.16
2022-09-18T10:58:03.570Z,1009.07
2022-09-18T10:59:03.542Z,1009.03
2022-09-18T11:00:03.494Z,1009.10
2022-09-18T11:01:03.557Z,1009.01
2022-09-18T11:02:03.628Z,1009.09
2022-09-18T11:03:03.381Z,1008.98
2022-09-18T11:04:03.353Z,1009.05
2022-09-18T11:05:03.304Z,1009.01
2022-09-18T11:06:03.265Z,1009.04
2022-09-18T11:07:03.240Z,1009.11
2022-09-18T11:08:03.190Z,1009.16
2022-09-18T11:09:03.190Z,1009.10
2022-09-18T11:10:03.111Z,1009.08
2022-09-18T11:11:03.079Z,1009.10
2022-09-18T11:12:03.036Z,1009.10
2022-09-18T11:13:03.005Z,1009.09
2022-09-18T11:14:02.957Z,1009.15
2022-09-18T11:15:02.921Z,1009.20
2022-09-18T11:16:02.937Z,1009.11
2022-09-18T11:17:02.840Z,1009.09
2022-09-18T11:18:02.881Z,1009.04
2022-09-18T11:19:07.061Z,1009.06
2022-09-18T11:20:02.724Z,1009.08
2022-09-18T11:21:02.686Z,1009.01
2022-09-18T11:22:02.648Z,1009.06
2022-09-18T11:23:02.608Z,1009.19
2022-09-18T11:24:02.625Z,1009.06
2022-09-18T11:25:02.540Z,1009.07
2022-09-18T11:26:02.498Z,1009.07
2022-09-18T11:27:02.458Z,1009.05
2022-09-18T11:28:02.416Z,1009.05
2022-09-18T11:29:02.386Z,1009.14
2022-09-18T11:30:02.338Z,1009.15
2022-09-18T11:31:02.338Z,1008.99
2022-09-18T11:32:02.294Z,1009.08
2022-09-18T11:33:02.223Z,1008.97
2022-09-18T11:34:06.246Z,1009.02
2022-09-18T11:35:02.149Z,1008.98
2022-09-18T11:36:02.108Z,1009.03
2022-09-18T11:37:02.070Z,1008.93
2022-09-18T11:38:02.032Z,1008.89
2022-09-18T11:39:02.055Z,1008.95
2022-09-18T11:40:02.011Z,1008.92
2022-09-18T11:41:01.917Z,1008.88
2022-09-18T11:42:01.880Z,1008.81
2022-09-18T11:43:01.844Z,1008.91
2022-09-18T11:44:01.815Z,1008.88
2022-09-18T11:45:01.759Z,1008.88
2022-09-18T11:46:01.720Z,1008.89
2022-09-18T11:47:01.754Z,1008.97
2022-09-18T11:48:01.647Z,1008.87
2022-09-18T11:49:04.612Z,1009.00
2022-09-18T11:50:01.664Z,1009.10
2022-09-18T11:51:01.532Z,1009.09
2022-09-18T11:52:01.490Z,1009.12
2022-09-18T11:53:01.449Z,1009.10
2022-09-18T11:54:01.502Z,1009.09
2022-09-18T11:55:01.495Z,1009.15
2022-09-18T11:56:02.248Z,1009.24
2022-09-18T11:57:02.241Z,1009.30
2022-09-18T11:58:02.243Z,1009.54
2022-09-18T11:59:01.223Z,1009.47
2022-09-18T12:00:01.172Z,1009.36
2022-09-18T12:01:05.013Z,1009.22
2022-09-18T12:02:01.152Z,1009.44
2022-09-18T12:03:01.108Z,1009.34
2022-09-18T12:04:01.015Z,1009.26
2022-09-18T12:05:00.981Z,1009.26