createdAt,value
2019-01-14T00:00:36.753Z,95009.36
2019-01-14T00:03:06.973Z,95010.02
2019-01-14T00:05:37.217Z,95003.80
2019-01-14T00:08:07.442Z,95024.08
2019-01-14T00:10:37.702Z,95019.20
2019-01-14T00:13:07.939Z,95035.95
2019-01-14T00:15:38.197Z,95035.09
2019-01-14T00:18:08.482Z,95034.61
2019-01-14T00:20:38.737Z,95037.09
2019-01-14T00:23:08.969Z,95045.66
2019-01-14T00:25:39.201Z,95045.30
2019-01-14T00:28:09.491Z,95049.33
2019-01-14T00:30:39.710Z,95040.09
2019-01-14T00:33:09.965Z,95044.28
2019-01-14T00:35:40.184Z,95046.60
2019-01-14T00:38:10.452Z,95061.02
2019-01-14T00:40:40.674Z,95071.88
2019-01-14T00:43:12.012Z,95075.09
2019-01-14T00:45:42.327Z,95078.25
2019-01-14T00:48:12.538Z,95087.28
2019-01-14T00:50:42.855Z,95105.23
2019-01-14T00:53:13.095Z,95102.68
2019-01-14T00:55:43.347Z,95095.64
2019-01-14T00:58:13.588Z,95092.60
2019-01-14T01:00:43.838Z,95085.41
2019-01-14T01:03:14.077Z,95071.67
2019-01-14T01:05:44.332Z,95080.36
2019-01-14T01:08:14.570Z,95124.45
2019-01-14T01:10:44.843Z,95138.34
2019-01-14T01:13:15.062Z,95144.20
2019-01-14T01:15:45.306Z,95142.05
2019-01-14T01:18:15.515Z,95128.22
2019-01-14T01:20:45.937Z,95124.72
2019-01-14T01:23:16.183Z,95094.87
2019-01-14T01:25:46.808Z,95085.97
2019-01-14T01:28:17.001Z,95095.88
2019-01-14T01:30:47.221Z,95094.79
2019-01-14T01:33:17.548Z,95080.41
2019-01-14T01:35:47.844Z,95077.44
2019-01-14T01:38:18.095Z,95079.14
2019-01-14T01:40:48.359Z,95076.59
2019-01-14T01:43:18.605Z,95063.88
2019-01-14T01:45:50.025Z,95070.78
2019-01-14T01:48:20.245Z,95074.27
2019-01-14T01:50:50.567Z,95076.95
2019-01-14T01:53:20.794Z,95060.78
2019-01-14T01:55:51.150Z,95064.80
2019-01-14T01:58:21.364Z,95061.27
2019-01-14T02:00:51.610Z,95073.02
2019-01-14T02:03:21.832Z,95088.81
2019-01-14T02:05:52.241Z,95096.00
2019-01-14T02:08:22.480Z,95119.92
2019-01-14T02:10:52.704Z,95133.82
2019-01-14T02:13:23.050Z,95139.13
2019-01-14T02:15:53.268Z,95144.83
2019-01-14T02:18:23.533Z,95146.48
2019-01-14T02:20:53.738Z,95155.02
2019-01-14T02:23:24.037Z,95164.06
2019-01-14T02:25:54.324Z,95167.56
2019-01-14T02:28:24.599Z,95150.14
2019-01-14T02:30:54.801Z,95116.30
2019-01-14T02:33:25.079Z,95108.30
2019-01-14T02:35:55.657Z,95095.34
2019-01-14T02:38:25.870Z,95110.89
2019-01-14T02:40:56.134Z,95106.06
2019-01-14T02:43:26.364Z,95100.70
2019-01-14T02:45:56.614Z,95098.02
2019-01-14T02:48:26.869Z,95125.48
2019-01-14T02:50:57.079Z,95153.29
2019-01-14T02:53:27.369Z,95157.64
2019-01-14T02:55:57.588Z,95186.92
2019-01-14T02:58:27.839Z,95181.02
2019-01-14T03:00:58.055Z,95192.92
2019-01-14T03:03:28.307Z,95198.98
2019-01-14T03:05:58.549Z,95209.91
2019-01-14T03:08:28.781Z,95200.53
2019-01-14T03:10:59.024Z,95194.78
2019-01-14T03:13:29.316Z,95184.70
2019-01-14T03:15:59.571Z,95176.51
2019-01-14T03:18:29.800Z,95191.80
2019-01-14T03:21:00.020Z,95198.98
2019-01-14T03:23:30.344Z,95198.80
2019-01-14T03:26:00.560Z,95197.31
2019-01-14T03:28:30.797Z,95197.80
2019-01-14T03:31:01.024Z,95199.14
2019-01-14T03:33:31.378Z,95197.59
2019-01-14T03:36:01.796Z,95206.64
2019-01-14T03:38:32.047Z,95206.84
2019-01-14T03:41:02.263Z,95200.79
2019-01-14T03:43:32.582Z,95208.83
2019-01-14T03:46:02.877Z,95208.83
2019-01-14T03:48:33.122Z,95209.53
2019-01-14T03:51:03.366Z,95205.30
2019-01-14T03:53:33.600Z,95204.23
2019-01-14T03:56:03.847Z,95208.13
2019-01-14T03:58:34.064Z,95213.83
2019-01-14T04:01:04.325Z,95213.77
2019-01-14T04:03:34.540Z,95218.20
2019-01-14T04:06:04.798Z,95220.68
2019-01-14T04:08:35.081Z,95224.97
2019-01-14T04:11:05.342Z,95217.94
2019-01-14T04:13:35.605Z,95228.17
2019-01-14T04:16:05.815Z,95235.36
2019-01-14T04:18:36.061Z,95240.51
2019-01-14T04:21:06.275Z,95242.70
2019-01-14T04:23:36.908Z,95237.62
2019-01-14T04:26:07.151Z,95232.14
2019-01-14T04:28:37.402Z,95238.95
2019-01-14T04:31:07.640Z,95233.75
2019-01-14T04:33:37.922Z,95235.52
2019-01-14T04:36:08.179Z,95240.45
2019-01-14T04:38:38.886Z,95236.38
2019-01-14T04:41:09.731Z,95242.59
2019-01-14T04:43:39.962Z,95243.55
2019-01-14T04:46:10.373Z,95245.48
2019-01-14T04:48:40.671Z,95240.39
2019-01-14T04:51:10.890Z,95240.39
2019-01-14T04:53:41.247Z,95236.67
2019-01-14T04:56:11.474Z,95225.44
2019-01-14T04:58:42.725Z,95229.34
2019-01-14T05:01:12.951Z,95239.20
2019-01-14T05:03:44.729Z,95231.95
2019-01-14T05:06:15.090Z,95230.95
2019-01-14T05:08:45.348Z,95219.38
2019-01-14T05:11:15.563Z,95227.20
2019-01-14T05:13:45.834Z,95233.27
2019-01-14T05:16:16.182Z,95241.64
2019-01-14T05:18:46.424Z,95241.36
2019-01-14T05:21:16.900Z,95248.40
2019-01-14T05:23:47.254Z,95251.59
2019-01-14T05:26:17.759Z,95244.26
2019-01-14T05:28:48.013Z,95259.33
2019-01-14T05:31:18.277Z,95259.17
2019-01-14T05:33:49.573Z,95263.35
2019-01-14T05:36:20.232Z,95278.80
2019-01-14T05:38:50.687Z,95277.45
2019-01-14T05:41:21.173Z,95279.86
2019-01-14T05:43:51.399Z,95296.27
2019-01-14T05:46:21.643Z,95294.02
2019-01-14T05:48:51.884Z,95302.58
2019-01-14T05:51:22.110Z,95322.23
2019-01-14T05:53:52.400Z,95329.30
2019-01-14T05:56:24.860Z,95324.27
2019-01-14T05:58:55.118Z,95328.17
2019-01-14T06:01:25.397Z,95328.17
2019-01-14T06:03:55.653Z,95328.50
2019-01-14T06:06:25.908Z,95339.59
2019-01-14T06:08:56.216Z,95342.97
2019-01-14T06:11:26.462Z,95355.38
2019-01-14T06:13:56.696Z,95351.20
2019-01-14T06:16:27.010Z,95345.84
2019-01-14T06:18:57.641Z,95358.76
2019-01-14T06:21:27.897Z,95363.84
2019-01-14T06:23:59.242Z,95365.19
2019-01-14T06:26:29.889Z,95362.84
2019-01-14T06:29:00.119Z,95344.44
2019-01-14T06:31:30.375Z,95351.48
2019-01-14T06:34:00.626Z,95367.78
2019-01-14T06:36:30.842Z,95376.68
2019-01-14T06:39:01.061Z,95381.19
2019-01-14T06:41:32.363Z,95390.45
2019-01-14T06:44:02.707Z,95395.66
2019-01-14T06:46:32.927Z,95396.37
2019-01-14T06:49:03.193Z,95392.23
2019-01-14T06:51:33.522Z,95395.73
2019-01-14T06:54:03.855Z,95390.88
2019-01-14T06:56:34.120Z,95384.03
2019-01-14T06:59:04.367Z,95371.32
2019-01-14T07:01:34.643Z,95369.34
2019-01-14T07:04:04.858Z,95370.16
2019-01-14T07:06:35.114Z,95362.81
2019-01-14T07:09:07.421Z,95372.08
2019-01-14T07:11:38.514Z,95365.87
2019-01-14T07:14:08.749Z,95374.61
2019-01-14T07:16:39.077Z,95383.63
2019-01-14T07:19:09.293Z,95382.17
2019-01-14T07:21:39.513Z,95385.67
2019-01-14T07:24:09.841Z,95390.92
2019-01-14T07:26:40.433Z,95389.21
2019-01-14T07:29:10.921Z,95401.77
2019-01-14T07:31:41.135Z,95413.20
2019-01-14T07:34:11.375Z,95411.73
2019-01-14T07:36:41.606Z,95413.90
2019-01-14T07:39:11.873Z,95415.94
2019-01-14T07:41:42.185Z,95416.00
2019-01-14T07:44:12.439Z,95410.64
2019-01-14T07:46:42.657Z,95397.23
2019-01-14T07:49:12.888Z,95390.67
2019-01-14T07:51:43.122Z,95401.25
2019-01-14T07:54:13.364Z,95402.95
2019-01-14T07:56:44.402Z,95408.81
2019-01-14T07:59:14.650Z,95400.77
2019-01-14T08:01:44.904Z,95398.94
2019-01-14T08:04:15.135Z,95396.95
2019-01-14T08:06:45.372Z,95401.67
2019-01-14T08:09:15.648Z,95411.40
2019-01-14T08:11:45.884Z,95422.02
2019-01-14T08:14:16.161Z,95430.06
2019-01-14T08:16:46.386Z,95430.18
2019-01-14T08:19:17.275Z,95425.82
2019-01-14T08:21:47.494Z,95424.33
2019-01-14T08:24:17.802Z,95439.94
2019-01-14T08:26:48.119Z,95442.13
2019-01-14T08:29:18.357Z,95429.05
2019-01-14T08:31:48.681Z,95441.13
2019-01-14T08:34:18.902Z,95436.13
2019-01-14T08:36:49.191Z,95435.48
2019-01-14T08:39:19.411Z,95448.05
2019-01-14T08:41:54.622Z,95453.11
2019-01-14T08:44:31.121Z,95464.36
2019-01-14T08:47:01.577Z,95449.94
2019-01-14T08:49:31.846Z,95461.80
2019-01-14T08:52:02.084Z,95472.53
2019-01-14T08:54:32.375Z,95477.08
2019-01-14T08:57:02.630Z,95470.86
2019-01-14T08:59:33.288Z,95476.38
2019-01-14T09:02:03.512Z,95490.13
2019-01-14T09:04:33.760Z,95498.54
2019-01-14T09:07:04.184Z,95487.29
2019-01-14T09:09:34.502Z,95511.59
2019-01-14T09:12:04.768Z,95490.61
2019-01-14T09:14:35.080Z,95508.75
2019-01-14T09:17:05.343Z,95501.23
2019-01-14T09:19:35.603Z,95511.44
2019-01-14T09:22:05.918Z,95522.88
2019-01-14T09:24:36.374Z,95518.52
2019-01-14T09:27:06.587Z,95525.22
2019-01-14T09:29:36.874Z,95528.39
2019-01-14T09:32:07.135Z,95528.76
2019-01-14T09:34:37.384Z,95546.54
2019-01-14T09:37:07.608Z,95541.54
2019-01-14T09:39:38.819Z,95561.30
2019-01-14T09:42:09.055Z,95560.81
2019-01-14T09:44:39.308Z,95559.80
2019-01-14T09:47:10.170Z,95567.86
2019-01-14T09:49:40.393Z,95577.61
2019-01-14T09:52:10.638Z,95577.83
2019-01-14T09:54:40.922Z,95572.58
2019-01-14T09:57:11.140Z,95560.17
2019-01-14T09:59:41.407Z,95563.19
2019-01-14T10:02:11.661Z,95564.53
2019-01-14T10:04:41.925Z,95573.66
2019-01-14T10:07:12.157Z,95579.17
2019-01-14T10:09:42.407Z,95557.19
2019-01-14T10:12:12.629Z,95564.91
2019-01-14T10:14:42.852Z,95552.34
2019-01-14T10:17:14.004Z,95557.19
2019-01-14T10:19:44.289Z,95559.88
2019-01-14T10:22:14.552Z,95555.51
2019-01-14T10:24:44.969Z,95566.95
2019-01-14T10:27:15.230Z,95549.02
2019-01-14T10:29:45.466Z,95540.81
2019-01-14T10:32:15.788Z,95546.19
2019-01-14T10:34:46.021Z,95547.86
2019-01-14T10:37:22.660Z,95538.13
2019-01-14T10:39:48.192Z,95546.19
2019-01-14T10:42:18.420Z,95553.75
2019-01-14T10:44:48.675Z,95553.23
2019-01-14T10:47:20.084Z,95552.25
2019-01-14T10:49:50.325Z,95537.01
2019-01-14T10:52:20.560Z,95559.94
2019-01-14T10:54:50.924Z,95554.79
2019-01-14T10:57:21.798Z,95554.30
2019-01-14T10:59:52.128Z,95564.67
2019-01-14T11:02:22.365Z,95568.84
2019-01-14T11:04:52.818Z,95564.48
2019-01-14T11:07:23.066Z,95573.09
2019-01-14T11:09:53.288Z,95580.92
2019-01-14T11:12:23.553Z,95498.73
2019-01-14T11:14:53.774Z,95603.40
2019-01-14T11:17:24.030Z,95569.85
2019-01-14T11:19:54.252Z,95586.29
2019-01-14T11:22:24.513Z,95572.53
2019-01-14T11:24:54.832Z,95571.53
2019-01-14T11:27:25.175Z,95562.14
2019-01-14T11:29:55.798Z,95569.00
2019-01-14T11:32:27.092Z,95560.95
2019-01-14T11:34:57.326Z,95563.27
2019-01-14T11:37:27.600Z,95567.99
2019-01-14T11:39:57.829Z,95558.48
2019-01-14T11:42:28.125Z,95569.33
2019-01-14T11:44:58.364Z,95539.81
2019-01-14T11:47:28.574Z,95540.33
2019-01-14T11:49:58.903Z,95562.63
2019-01-14T11:52:29.141Z,95546.52
2019-01-14T11:54:59.393Z,95548.87
2019-01-14T11:57:29.741Z,95542.86
2019-01-14T12:00:00.051Z,95575.55
2019-01-14T12:02:30.378Z,95562.63
2019-01-14T12:05:00.599Z,95552.74
2019-01-14T12:07:30.861Z,95573.58
2019-01-14T12:10:01.084Z,95567.88
2019-01-14T12:12:31.339Z,95565.67
2019-01-14T12:15:01.566Z,95574.58
2019-01-14T12:17:31.795Z,95569.06
2019-01-14T12:20:02.077Z,95561.98
2019-01-14T12:22:32.382Z,95575.77
2019-01-14T12:25:02.665Z,95572.94
2019-01-14T12:27:32.914Z,95592.58
2019-01-14T12:30:03.255Z,95592.58
2019-01-14T12:32:34.723Z,95614.54
2019-01-14T12:35:05.307Z,95612.23
2019-01-14T12:37:35.526Z,95621.47
2019-01-14T12:40:07.893Z,95619.13
2019-01-14T12:42:38.271Z,95634.41
2019-01-14T12:45:09.916Z,95646.97
2019-01-14T12:47:40.351Z,95643.80
2019-01-14T12:50:12.589Z,95650.36
2019-01-14T12:52:43.861Z,95656.58
2019-01-14T12:55:14.116Z,95672.32
2019-01-14T12:57:44.374Z,95669.63
2019-01-14T13:00:17.256Z,95667.81
2019-01-14T13:02:47.492Z,95671.47
2019-01-14T13:05:19.210Z,95672.69
2019-01-14T13:07:49.446Z,95684.77
2019-01-14T13:10:19.702Z,95684.95
2019-01-14T13:12:50.598Z,95677.13
2019-01-14T13:15:22.648Z,95681.52
2019-01-14T13:17:52.955Z,95680.59
2019-01-14T13:20:23.380Z,95681.30
2019-01-14T13:22:53.603Z,95661.41
2019-01-14T13:25:23.961Z,95702.39
2019-01-14T13:27:54.252Z,95695.20
2019-01-14T13:30:29.285Z,95690.66
2019-01-14T13:32:59.882Z,95690.31
2019-01-14T13:35:30.314Z,95691.88
2019-01-14T13:38:00.842Z,95676.47
2019-01-14T13:40:32.882Z,95694.63
2019-01-14T13:43:03.105Z,95703.17
2019-01-14T13:45:33.610Z,95699.85
2019-01-14T13:48:03.988Z,95698.66
2019-01-14T13:50:34.338Z,95695.97
2019-01-14T13:53:04.659Z,95717.80
2019-01-14T13:55:34.929Z,95705.38
2019-01-14T13:58:05.296Z,95716.82
2019-01-14T14:00:35.527Z,95707.27
2019-01-14T14:03:05.858Z,95720.97
2019-01-14T14:05:36.104Z,95732.23
2019-01-14T14:08:06.411Z,95726.70
2019-01-14T14:10:36.621Z,95737.94
2019-01-14T14:13:06.882Z,95731.22
2019-01-14T14:15:37.118Z,95729.02
2019-01-14T14:18:07.391Z,95734.91
2019-01-14T14:20:38.558Z,95741.81
2019-01-14T14:23:09.308Z,95751.21
2019-01-14T14:25:39.579Z,95741.81
2019-01-14T14:28:09.796Z,95748.05
2019-01-14T14:30:40.723Z,95748.41
2019-01-14T14:33:10.960Z,95745.73
2019-01-14T14:35:41.212Z,95749.87
2019-01-14T14:38:12.527Z,95758.45
2019-01-14T14:40:42.766Z,95769.27
2019-01-14T14:43:12.986Z,95767.06
2019-01-14T14:45:43.309Z,95776.95
2019-01-14T14:48:13.674Z,95764.86
2019-01-14T14:50:44.031Z,95783.33
2019-01-14T14:53:14.237Z,95796.38
2019-01-14T14:55:44.455Z,95781.38
2019-01-14T14:58:14.676Z,95781.91
2019-01-14T15:00:44.971Z,95782.73
2019-01-14T15:03:15.229Z,95785.64
2019-01-14T15:05:45.506Z,95794.70
2019-01-14T15:08:15.894Z,95792.84
2019-01-14T15:10:46.096Z,95802.38
2019-01-14T15:13:16.432Z,95804.58
2019-01-14T15:15:46.769Z,95813.61
2019-01-14T15:18:17.967Z,95803.72
2019-01-14T15:20:48.308Z,95806.90
2019-01-14T15:23:18.527Z,95812.98
2019-01-14T15:25:48.833Z,95813.61
2019-01-14T15:28:19.122Z,95807.41
2019-01-14T15:30:51.753Z,95811.07
2019-01-14T15:33:23.206Z,95807.53
2019-01-14T15:35:53.505Z,95808.05
2019-01-14T15:38:23.719Z,95793.98
2019-01-14T15:40:55.060Z,95797.30
2019-01-14T15:43:25.304Z,95808.05
2019-01-14T15:45:55.582Z,95821.96
2019-01-14T15:48:25.909Z,95845.01
2019-01-14T15:50:56.214Z,95845.84
2019-01-14T15:53:26.840Z,95843.78
2019-01-14T15:55:57.168Z,95854.03
2019-01-14T15:58:27.444Z,95872.91
2019-01-14T16:00:57.700Z,95886.48
2019-01-14T16:03:28.106Z,95899.55
2019-01-14T16:05:58.371Z,95896.38
2019-01-14T16:08:28.604Z,95901.41
2019-01-14T16:10:58.911Z,95904.42
2019-01-14T16:13:29.209Z,95917.94
2019-01-14T16:15:59.458Z,95913.69
2019-01-14T16:18:29.836Z,95908.83
2019-01-14T16:21:00.059Z,95895.74
2019-01-14T16:23:30.309Z,95911.71
2019-01-14T16:26:00.582Z,95920.14
2019-01-14T16:28:30.876Z,95931.74
2019-01-14T16:31:01.999Z,95955.77
2019-01-14T16:33:32.260Z,95962.00
2019-01-14T16:36:02.488Z,95959.66
2019-01-14T16:38:33.728Z,95952.31
2019-01-14T16:41:03.948Z,95964.40
2019-01-14T16:43:34.212Z,95969.52
2019-01-14T16:46:04.438Z,95973.55
2019-01-14T16:48:34.752Z,95971.59
2019-01-14T16:51:05.061Z,95981.09
2019-01-14T16:53:35.283Z,96000.75
2019-01-14T16:56:05.541Z,96004.44
2019-01-14T16:58:35.784Z,96008.33
2019-01-14T17:01:06.105Z,96024.69
2019-01-14T17:03:36.336Z,96024.49
2019-01-14T17:06:06.609Z,96038.75
2019-01-14T17:08:37.854Z,96022.77
2019-01-14T17:11:08.123Z,96020.47
2019-01-14T17:13:38.467Z,96026.31
2019-01-14T17:16:08.717Z,96033.89
2019-01-14T17:18:39.039Z,96035.72
2019-01-14T17:21:09.265Z,96026.31
2019-01-14T17:23:39.596Z,96033.52
2019-01-14T17:26:09.940Z,96035.86
2019-01-14T17:28:40.215Z,96048.29
2019-01-14T17:31:10.574Z,96052.31
2019-01-14T17:33:40.862Z,96053.17
2019-01-14T17:36:11.116Z,96056.20
2019-01-14T17:38:41.424Z,96056.20
2019-01-14T17:41:11.688Z,96050.20
2019-01-14T17:43:41.927Z,96057.78
2019-01-14T17:46:12.239Z,96050.20
2019-01-14T17:48:42.738Z,96050.20
2019-01-14T17:51:13.187Z,96041.19
2019-01-14T17:53:43.480Z,96044.84
2019-01-14T17:56:13.842Z,96044.35
2019-01-14T17:58:44.097Z,96061.19
2019-01-14T18:01:14.444Z,96063.53
2019-01-14T18:03:44.706Z,96060.84
2019-01-14T18:06:14.967Z,96049.95
2019-01-14T18:08:45.389Z,96060.08
2019-01-14T18:11:17.030Z,96062.39
2019-01-14T18:13:47.323Z,96074.48
2019-01-14T18:16:17.572Z,96088.28
2019-01-14T18:18:47.853Z,96091.83
2019-01-14T18:21:18.116Z,96102.20
2019-01-14T18:23:48.465Z,96108.77
2019-01-14T18:26:18.932Z,96129.53
2019-01-14T18:28:49.238Z,96136.97
2019-01-14T18:31:19.608Z,96141.48
2019-01-14T18:33:49.869Z,96150.02
2019-01-14T18:36:20.129Z,96159.80
2019-01-14T18:38:50.440Z,96170.03
2019-01-14T18:41:20.754Z,96173.96
2019-01-14T18:43:51.052Z,96181.50
2019-01-14T18:46:21.443Z,96187.12
2019-01-14T18:48:51.761Z,96197.52
2019-01-14T18:51:23.009Z,96206.78
2019-01-14T18:53:53.545Z,96210.33
2019-01-14T18:56:23.842Z,96208.75
2019-01-14T18:58:54.988Z,96210.81
2019-01-14T19:01:25.356Z,96219.22
2019-01-14T19:03:55.638Z,96216.19
2019-01-14T19:06:25.959Z,96218.73
2019-01-14T19:08:56.221Z,96217.39
2019-01-14T19:11:26.536Z,96207.98
2019-01-14T19:13:56.759Z,96208.84
2019-01-14T19:16:26.995Z,96217.25
2019-01-14T19:18:57.259Z,96230.83
2019-01-14T19:21:27.570Z,96240.23
2019-01-14T19:23:59.875Z,96244.13
2019-01-14T19:26:30.275Z,96270.03
2019-01-14T19:29:00.534Z,96281.02
2019-01-14T19:31:30.918Z,96289.19
2019-01-14T19:34:01.242Z,96303.14
2019-01-14T19:36:31.522Z,96318.13
2019-01-14T19:39:01.777Z,96330.73
2019-01-14T19:41:33.100Z,96332.56
2019-01-14T19:44:03.387Z,96345.27
2019-01-14T19:46:33.655Z,96367.98
2019-01-14T19:49:03.961Z,96380.06
2019-01-14T19:51:34.506Z,96389.23
2019-01-14T19:54:04.803Z,96413.52
2019-01-14T19:56:35.140Z,96423.31
2019-01-14T19:59:05.380Z,96447.12
2019-01-14T20:01:35.697Z,96464.23
2019-01-14T20:04:06.086Z,96485.73
2019-01-14T20:06:36.392Z,96499.17
2019-01-14T20:09:06.955Z,96539.10
2019-01-14T20:11:37.290Z,96535.45
2019-01-14T20:14:07.652Z,96546.68
2019-01-14T20:16:38.049Z,96562.33
2019-01-14T20:19:09.465Z,96574.42
2019-01-14T20:21:39.722Z,96581.14
2019-01-14T20:24:10.002Z,96558.30
2019-01-14T20:26:40.323Z,96555.13
2019-01-14T20:29:10.651Z,96541.30
2019-01-14T20:31:40.958Z,96531.06
2019-01-14T20:34:11.230Z,96524.82
2019-01-14T20:36:41.459Z,96535.19
2019-01-14T20:39:11.736Z,96532.02
2019-01-14T20:41:42.327Z,96528.85
2019-01-14T20:44:12.566Z,96531.41
2019-01-14T20:46:42.827Z,96534.96
2019-01-14T20:49:13.139Z,96540.47
2019-01-14T20:51:43.379Z,96546.94
2019-01-14T20:54:13.672Z,96540.95
2019-01-14T20:56:43.897Z,96549.02
2019-01-14T20:59:14.203Z,96553.77
2019-01-14T21:01:44.478Z,96545.71
2019-01-14T21:04:14.787Z,96536.92
2019-01-14T21:06:45.055Z,96540.34
2019-01-14T21:09:15.288Z,96551.56
2019-01-14T21:11:45.539Z,96551.81
2019-01-14T21:14:15.792Z,96554.51
2019-01-14T21:16:46.057Z,96558.67
2019-01-14T21:19:16.391Z,96564.77
2019-01-14T21:21:48.224Z,96562.44
2019-01-14T21:24:18.494Z,96567.81
2019-01-14T21:26:48.817Z,96560.48
2019-01-14T21:29:19.100Z,96566.85
2019-01-14T21:31:49.316Z,96578.81
2019-01-14T21:34:19.568Z,96568.55
2019-01-14T21:36:49.796Z,96569.76
2019-01-14T21:39:20.875Z,96573.05
2019-01-14T21:41:51.119Z,96573.57
2019-01-14T21:44:21.354Z,96566.34
2019-01-14T21:46:51.612Z,96576.86
2019-01-14T21:49:21.847Z,96570.14
2019-01-14T21:51:52.172Z,96567.59
2019-01-14T21:54:22.415Z,96566.47
2019-01-14T21:56:52.977Z,96581.02
2019-01-14T21:59:23.288Z,96583.71
2019-01-14T22:01:53.554Z,96586.75
2019-01-14T22:04:23.815Z,96585.28
2019-01-14T22:06:54.042Z,96594.69
2019-01-14T22:09:24.292Z,96602.89
2019-01-14T22:11:54.584Z,96611.20
2019-01-14T22:14:24.850Z,96607.78
2019-01-14T22:16:55.075Z,96612.64
2019-01-14T22:19:25.323Z,96622.05
2019-01-14T22:21:56.126Z,96630.98
2019-01-14T22:24:26.352Z,96648.20
2019-01-14T22:26:56.584Z,96662.14
2019-01-14T22:29:26.836Z,96662.97
2019-01-14T22:31:57.095Z,96669.70
2019-01-14T22:34:27.322Z,96682.40
2019-01-14T22:36:57.567Z,96694.02
2019-01-14T22:39:27.794Z,96701.34
2019-01-14T22:41:58.055Z,96704.63
2019-01-14T22:44:28.285Z,96717.33
2019-01-14T22:46:58.532Z,96721.48
2019-01-14T22:49:28.779Z,96734.33
2019-01-14T22:52:00.184Z,96734.33
2019-01-14T22:54:30.426Z,96728.08
2019-01-14T22:57:00.664Z,96729.81
2019-01-14T22:59:30.975Z,96743.12
2019-01-14T23:02:01.207Z,96747.23
2019-01-14T23:04:31.548Z,96748.58
2019-01-14T23:07:01.752Z,96749.19
2019-01-14T23:09:32.082Z,96738.44
2019-01-14T23:12:02.313Z,96735.75
2019-01-14T23:14:32.640Z,96750.92
2019-01-14T23:17:02.866Z,96742.59
2019-01-14T23:19:33.164Z,96732.23
2019-01-14T23:22:03.425Z,96745.16
2019-01-14T23:24:33.635Z,96741.13
2019-01-14T23:27:04.951Z,96746.63
2019-01-14T23:29:35.198Z,96740.77
2019-01-14T23:32:05.465Z,96737.34
2019-01-14T23:34:35.676Z,96739.17
2019-01-14T23:37:05.950Z,96746.75
2019-01-14T23:39:36.159Z,96747.23
2019-01-14T23:42:07.819Z,96742.94
2019-01-14T23:44:38.036Z,96746.97
2019-01-14T23:47:08.275Z,96740.50
2019-01-14T23:49:38.554Z,96748.44
2019-01-14T23:52:08.814Z,96742.59
2019-01-14T23:54:39.109Z,96748.92
2019-01-14T23:57:09.326Z,96752.20
2019-01-14T23:59:39.559Z,96748.09
