createdAt,value
2022-12-17T00:01:54.062Z,136.57
2022-12-17T00:04:39.997Z,134.15
2022-12-17T00:07:25.972Z,132.35
2022-12-17T00:10:12.012Z,129.75
2022-12-17T00:12:58.045Z,133.88
2022-12-17T00:15:44.108Z,135.55
2022-12-17T00:18:30.220Z,140.63
2022-12-17T00:21:19.429Z,143.80
2022-12-17T00:24:06.359Z,131.15
2022-12-17T00:26:52.986Z,123.32
2022-12-17T00:29:38.978Z,124.20
2022-12-17T00:32:25.209Z,115.57
2022-12-17T00:35:11.276Z,110.78
2022-12-17T00:37:57.348Z,108.68
2022-12-17T00:40:43.249Z,105.22
2022-12-17T00:43:32.046Z,100.57
2022-12-17T00:46:18.086Z,99.63
2022-12-17T00:49:04.022Z,108.95
2022-12-17T00:51:49.852Z,106.45
2022-12-17T00:54:35.858Z,111.55
2022-12-17T00:57:21.976Z,112.88
2022-12-17T01:00:07.810Z,96.05
2022-12-17T01:02:53.934Z,101.25
2022-12-17T01:05:40.153Z,108.93
2022-12-17T01:08:31.988Z,111.53
2022-12-17T01:11:25.453Z,104.18
2022-12-17T01:14:12.666Z,101.95
2022-12-17T01:16:58.636Z,106.93
2022-12-17T01:19:44.693Z,108.20
2022-12-17T01:22:30.424Z,103.95
2022-12-17T01:25:16.551Z,99.18
2022-12-17T01:28:02.625Z,96.53
2022-12-17T01:30:48.495Z,97.78
2022-12-17T01:33:35.012Z,95.55
2022-12-17T01:36:21.529Z,98.57
2022-12-17T01:39:07.296Z,93.15
2022-12-17T01:41:53.103Z,89.80
2022-12-17T01:45:13.341Z,96.25
2022-12-17T01:48:21.379Z,105.40
2022-12-17T01:51:13.230Z,99.03
2022-12-17T01:54:08.531Z,105.25
2022-12-17T01:56:59.712Z,106.55
2022-12-17T02:00:01.475Z,105.38
2022-12-17T02:02:47.577Z,107.53
2022-12-17T02:05:33.791Z,93.60
2022-12-17T02:08:52.309Z,96.93
2022-12-17T02:12:28.034Z,92.88
2022-12-17T02:15:23.258Z,95.32
2022-12-17T02:18:16.858Z,105.32
2022-12-17T02:21:09.136Z,95.53
2022-12-17T02:24:37.018Z,90.30
2022-12-17T02:27:28.207Z,93.65
2022-12-17T02:30:20.997Z,91.85
2022-12-17T02:33:10.118Z,93.15
2022-12-17T02:36:03.784Z,93.97
2022-12-17T02:38:51.430Z,96.10
2022-12-17T02:41:48.710Z,95.80
2022-12-17T02:44:38.162Z,103.65
2022-12-17T02:47:29.458Z,99.28
2022-12-17T02:50:15.516Z,105.63
2022-12-17T02:53:06.007Z,106.18
2022-12-17T02:55:54.101Z,98.18
2022-12-17T02:58:40.249Z,94.45
2022-12-17T03:01:26.469Z,101.05
2022-12-17T03:04:12.556Z,106.07
2022-12-17T03:07:02.566Z,110.80
2022-12-17T03:09:48.685Z,98.57
2022-12-17T03:12:34.504Z,101.05
2022-12-17T03:15:20.554Z,101.80
2022-12-17T03:18:06.618Z,106.97
2022-12-17T03:20:52.343Z,104.50
2022-12-17T03:23:38.628Z,106.93
2022-12-17T03:26:24.835Z,102.53
2022-12-17T03:29:10.826Z,92.25
2022-12-17T03:31:56.667Z,99.32
2022-12-17T03:34:42.714Z,99.53
2022-12-17T03:37:28.842Z,99.97
2022-12-17T03:40:14.979Z,87.03
2022-12-17T03:43:01.133Z,89.47
2022-12-17T03:45:47.249Z,83.20
2022-12-17T03:48:33.796Z,85.32
2022-12-17T03:51:20.555Z,90.82
2022-12-17T03:54:06.680Z,84.70
2022-12-17T03:56:52.917Z,85.82
2022-12-17T03:59:39.013Z,92.45
2022-12-17T04:02:25.374Z,86.43
2022-12-17T04:05:16.554Z,85.50
2022-12-17T04:08:06.151Z,95.50
2022-12-17T04:10:52.006Z,87.72
2022-12-17T04:13:41.124Z,86.85
2022-12-17T04:16:28.104Z,87.05
2022-12-17T04:19:14.154Z,81.00
2022-12-17T04:22:00.058Z,89.65
2022-12-17T04:24:46.026Z,90.38
2022-12-17T04:27:32.147Z,89.68
2022-12-17T04:30:18.268Z,96.22
2022-12-17T04:33:04.357Z,100.75
2022-12-17T04:35:50.365Z,91.22
2022-12-17T04:38:36.351Z,94.68
2022-12-17T04:41:32.658Z,83.30
2022-12-17T04:44:18.538Z,90.30
2022-12-17T04:47:04.307Z,90.18
2022-12-17T04:49:50.302Z,89.88
2022-12-17T04:52:36.043Z,98.88
2022-12-17T04:55:21.938Z,96.85
2022-12-17T04:58:08.133Z,87.88
2022-12-17T05:00:53.822Z,93.43
2022-12-17T05:03:40.157Z,90.05
2022-12-17T05:06:27.533Z,92.97
2022-12-17T05:09:13.691Z,87.93
2022-12-17T05:11:59.379Z,92.50
2022-12-17T05:14:45.324Z,90.18
2022-12-17T05:17:31.518Z,99.75
2022-12-17T05:20:17.565Z,105.93
2022-12-17T05:23:03.576Z,102.55
2022-12-17T05:25:49.711Z,103.25
2022-12-17T05:28:35.789Z,102.30
2022-12-17T05:31:21.667Z,106.55
2022-12-17T05:34:07.881Z,98.90
2022-12-17T05:36:53.795Z,90.65
2022-12-17T05:39:39.617Z,98.63
2022-12-17T05:42:25.373Z,100.55
2022-12-17T05:45:11.256Z,102.88
2022-12-17T05:47:57.351Z,97.88
2022-12-17T05:50:43.053Z,92.82
2022-12-17T05:53:28.973Z,95.70
2022-12-17T05:56:15.235Z,90.13
2022-12-17T05:59:01.216Z,96.20
2022-12-17T06:01:47.086Z,94.72
2022-12-17T06:04:33.149Z,100.53
2022-12-17T06:07:19.188Z,94.82
2022-12-17T06:10:05.203Z,97.00
2022-12-17T06:12:51.227Z,95.45
2022-12-17T06:15:37.225Z,105.22
2022-12-17T06:18:23.361Z,99.63
2022-12-17T06:21:11.201Z,103.10
2022-12-17T06:23:57.248Z,97.05
2022-12-17T06:26:43.297Z,92.53
2022-12-17T06:29:29.265Z,93.25
2022-12-17T06:32:15.203Z,104.40
2022-12-17T06:35:01.263Z,114.18
2022-12-17T06:37:47.135Z,99.72
2022-12-17T06:40:32.872Z,106.22
2022-12-17T06:43:18.888Z,97.10
2022-12-17T06:46:04.718Z,90.43
2022-12-17T06:48:50.809Z,102.82
2022-12-17T06:51:36.463Z,107.13
2022-12-17T06:54:22.554Z,99.18
2022-12-17T06:57:08.542Z,109.53
2022-12-17T06:59:54.420Z,104.40
2022-12-17T07:02:40.547Z,98.47
2022-12-17T07:05:26.623Z,112.55
2022-12-17T07:08:17.060Z,102.63
2022-12-17T07:11:03.916Z,106.97
2022-12-17T07:13:50.034Z,103.22
2022-12-17T07:16:36.036Z,107.50
2022-12-17T07:19:27.020Z,118.22
2022-12-17T07:22:14.265Z,118.55
2022-12-17T07:25:00.704Z,128.43
2022-12-17T07:27:46.577Z,125.55
2022-12-17T07:30:32.217Z,128.80
2022-12-17T07:33:24.889Z,114.82
2022-12-17T07:36:14.500Z,107.90
2022-12-17T07:39:00.504Z,119.13
2022-12-17T07:41:46.278Z,116.70
2022-12-17T07:44:32.367Z,114.15
2022-12-17T07:47:18.476Z,111.50
2022-12-17T07:50:04.563Z,112.95
2022-12-17T07:52:50.467Z,113.80
2022-12-17T07:55:36.368Z,101.90
2022-12-17T07:58:29.620Z,111.22
2022-12-17T08:04:05.184Z,97.88
2022-12-17T08:06:53.026Z,102.70
2022-12-17T08:09:42.582Z,103.97
2022-12-17T08:12:28.453Z,107.82
2022-12-17T08:15:14.130Z,94.93
2022-12-17T08:18:00.213Z,97.57
2022-12-17T08:20:45.896Z,101.13
2022-12-17T08:23:31.310Z,98.40
2022-12-17T08:26:17.391Z,94.88
2022-12-17T08:29:03.429Z,94.22
2022-12-17T08:31:49.266Z,93.00
2022-12-17T08:34:35.289Z,92.72
2022-12-17T08:37:21.118Z,97.30
2022-12-17T08:40:06.969Z,86.47
2022-12-17T08:42:52.700Z,109.30
2022-12-17T08:45:38.321Z,107.30
2022-12-17T08:48:26.408Z,106.93
2022-12-17T08:51:13.189Z,101.45
2022-12-17T08:53:59.146Z,105.10
2022-12-17T08:56:45.195Z,100.60
2022-12-17T08:59:31.356Z,104.10
2022-12-17T09:02:17.192Z,98.40
2022-12-17T09:05:03.422Z,95.13
2022-12-17T09:07:49.335Z,92.40
2022-12-17T09:10:35.152Z,90.95
2022-12-17T09:13:23.378Z,87.72
2022-12-17T09:16:13.633Z,88.88
2022-12-17T09:19:00.680Z,84.13
2022-12-17T09:21:48.243Z,78.50
2022-12-17T09:24:34.837Z,82.18
2022-12-17T09:27:20.957Z,81.30
2022-12-17T09:30:06.846Z,77.78
2022-12-17T09:32:52.944Z,77.45
2022-12-17T09:35:38.774Z,82.20
2022-12-17T09:38:24.835Z,80.50
2022-12-17T09:41:11.035Z,81.38
2022-12-17T09:44:17.128Z,75.07
2022-12-17T09:47:25.295Z,234.02
2022-12-17T09:50:11.752Z,134.50
2022-12-17T09:53:01.246Z,78.88
2022-12-17T09:56:13.162Z,76.88
2022-12-17T09:58:59.235Z,71.07
2022-12-17T10:01:54.137Z,75.32
2022-12-17T10:04:58.420Z,83.43
2022-12-17T10:07:52.433Z,74.18
2022-12-17T10:10:43.400Z,75.30
2022-12-17T10:13:40.722Z,75.30
2022-12-17T10:16:48.188Z,74.78
2022-12-17T10:19:47.282Z,72.03
2022-12-17T10:22:38.971Z,67.82
2022-12-17T10:25:39.951Z,68.63
2022-12-17T10:28:42.193Z,71.45
2022-12-17T10:31:39.246Z,66.72
2022-12-17T10:34:32.214Z,70.28
2022-12-17T10:37:18.181Z,68.70
2022-12-17T10:40:14.938Z,65.55
2022-12-17T10:43:03.527Z,64.35
2022-12-17T10:45:54.645Z,70.72
2022-12-17T10:48:46.798Z,68.82
2022-12-17T10:51:55.802Z,62.85
2022-12-17T10:54:50.290Z,65.78
2022-12-17T10:57:55.546Z,73.43
2022-12-17T11:00:49.850Z,63.97
2022-12-17T11:04:12.063Z,72.78
2022-12-17T11:07:09.958Z,68.28
2022-12-17T11:10:10.435Z,66.65
2022-12-17T11:13:13.210Z,64.30
2022-12-17T11:16:07.312Z,67.97
2022-12-17T11:19:30.748Z,74.40
2022-12-17T11:22:31.575Z,68.38
2022-12-17T11:25:32.116Z,66.57
2022-12-17T11:28:41.877Z,66.60
2022-12-17T11:31:36.927Z,71.68
2022-12-17T11:34:50.680Z,70.97
2022-12-17T11:37:43.587Z,69.63
2022-12-17T11:40:58.834Z,96.30
2022-12-17T11:44:09.453Z,94.45
2022-12-17T11:47:20.958Z,88.00
2022-12-17T11:50:17.560Z,88.75
2022-12-17T11:54:01.851Z,77.57
2022-12-17T11:57:01.420Z,76.95
2022-12-17T11:59:58.289Z,76.70
2022-12-17T12:03:12.585Z,72.18
2022-12-17T12:06:21.316Z,74.38
2022-12-17T12:09:41.760Z,70.43
2022-12-17T12:12:51.076Z,72.90
2022-12-17T12:15:48.551Z,72.95
2022-12-17T12:18:49.756Z,71.55
2022-12-17T12:22:11.517Z,69.78
2022-12-17T12:25:32.603Z,64.15
2022-12-17T12:28:41.469Z,74.22
2022-12-17T12:31:58.260Z,65.97
2022-12-17T12:34:49.795Z,63.97
2022-12-17T12:37:39.240Z,64.97
2022-12-17T12:41:09.674Z,62.92
2022-12-17T12:44:05.301Z,58.30
2022-12-17T12:47:14.634Z,60.85
2022-12-17T12:50:15.224Z,62.45
2022-12-17T12:53:01.804Z,55.90
2022-12-17T12:56:01.390Z,59.60
2022-12-17T12:58:53.005Z,52.20
2022-12-17T13:01:51.655Z,58.80
2022-12-17T13:04:54.355Z,49.50
2022-12-17T13:07:27.380Z,50.38
2022-12-17T13:09:58.181Z,54.17
2022-12-17T13:12:40.732Z,52.25
2022-12-17T13:15:07.785Z,49.95
2022-12-17T13:17:55.174Z,50.85
2022-12-17T13:20:31.311Z,41.53
2022-12-17T13:23:26.877Z,42.13
2022-12-17T13:26:16.902Z,43.05
2022-12-17T13:29:28.723Z,45.53
2022-12-17T13:32:25.869Z,44.92
2022-12-17T13:35:15.363Z,44.97
2022-12-17T13:38:19.848Z,43.90
2022-12-17T13:41:10.501Z,41.60
2022-12-17T13:43:48.827Z,43.15
2022-12-17T13:46:23.428Z,42.10
2022-12-17T13:48:59.283Z,41.53
2022-12-17T13:51:31.513Z,45.72
2022-12-17T13:54:02.739Z,37.28
2022-12-17T13:56:36.838Z,47.53
2022-12-17T13:59:09.153Z,44.75
2022-12-17T14:01:53.532Z,50.70
2022-12-17T14:04:26.507Z,52.50
2022-12-17T14:06:59.053Z,46.90
2022-12-17T14:09:42.828Z,42.97
2022-12-17T14:12:22.138Z,42.83
2022-12-17T14:15:28.179Z,47.25
2022-12-17T14:17:58.701Z,51.15
2022-12-17T14:20:32.125Z,60.33
2022-12-17T14:23:14.868Z,67.90
2022-12-17T14:25:44.458Z,51.33
2022-12-17T14:28:32.768Z,44.65
2022-12-17T14:34:10.883Z,45.45
2022-12-17T14:36:43.814Z,49.58
2022-12-17T14:39:24.995Z,46.85
2022-12-17T14:42:14.351Z,54.53
2022-12-17T14:44:55.603Z,55.70
2022-12-17T14:47:27.807Z,55.17
2022-12-17T14:50:10.337Z,47.13
2022-12-17T14:52:44.397Z,54.78
2022-12-17T14:55:55.683Z,58.38
2022-12-17T14:58:26.619Z,48.03
2022-12-17T15:01:06.096Z,42.10
2022-12-17T15:03:40.057Z,46.70
2022-12-17T15:06:11.919Z,54.55
2022-12-17T15:08:46.926Z,72.32
2022-12-17T15:11:20.879Z,61.95
2022-12-17T15:13:53.040Z,60.25
2022-12-17T15:16:23.571Z,63.97
2022-12-17T15:18:50.846Z,58.97
2022-12-17T15:21:19.630Z,62.03
2022-12-17T15:23:47.953Z,55.50
2022-12-17T15:26:15.355Z,59.92
2022-12-17T15:28:43.775Z,61.10
2022-12-17T15:31:14.509Z,66.78
2022-12-17T15:33:42.805Z,79.75
2022-12-17T15:36:11.976Z,81.65
2022-12-17T15:38:39.618Z,75.03
2022-12-17T15:41:26.092Z,71.95
2022-12-17T15:43:53.442Z,72.40
2022-12-17T15:46:20.686Z,76.00
2022-12-17T15:48:50.432Z,73.22
2022-12-17T15:51:20.900Z,75.32
2022-12-17T15:53:48.550Z,71.28
2022-12-17T15:56:22.597Z,73.00
2022-12-17T15:58:50.199Z,66.85
2022-12-17T16:01:19.676Z,69.00
2022-12-17T16:03:47.151Z,64.97
2022-12-17T16:06:14.510Z,69.38
2022-12-17T16:08:41.737Z,70.82
2022-12-17T16:11:11.580Z,65.35
2022-12-17T16:13:40.099Z,68.05
2022-12-17T16:16:08.195Z,67.57
2022-12-17T16:18:38.561Z,63.17
2022-12-17T16:21:08.699Z,71.65
2022-12-17T16:23:36.192Z,68.28
2022-12-17T16:26:06.461Z,72.30
2022-12-17T16:28:35.883Z,68.53
2022-12-17T16:31:11.578Z,72.03
2022-12-17T16:33:42.049Z,63.83
2022-12-17T16:36:14.404Z,66.30
2022-12-17T16:38:49.944Z,66.57
2022-12-17T16:41:18.552Z,64.80
2022-12-17T16:43:46.822Z,72.75
2022-12-17T16:46:28.431Z,72.13
2022-12-17T16:48:58.386Z,75.80
2022-12-17T16:51:29.205Z,72.20
2022-12-17T16:53:59.124Z,67.93
2022-12-17T16:56:28.488Z,68.97
2022-12-17T16:58:56.679Z,70.35
2022-12-17T17:01:28.946Z,66.43
2022-12-17T17:03:56.849Z,53.65
2022-12-17T17:06:27.814Z,73.20
2022-12-17T17:08:58.948Z,71.38
2022-12-17T17:11:26.186Z,73.22
2022-12-17T17:13:54.745Z,68.10
2022-12-17T17:16:24.762Z,66.43
2022-12-17T17:18:53.635Z,69.28
2022-12-17T17:21:21.544Z,79.53
2022-12-17T17:24:07.145Z,76.90
2022-12-17T17:26:34.812Z,78.88
2022-12-17T17:29:03.435Z,77.97
2022-12-17T17:32:09.287Z,92.82
2022-12-17T17:34:18.857Z,84.60
2022-12-17T17:36:46.092Z,73.68
2022-12-17T17:39:14.856Z,108.47
2022-12-17T17:41:42.025Z,97.70
2022-12-17T17:44:13.271Z,97.15
2022-12-17T17:46:41.274Z,101.13
2022-12-17T17:49:09.263Z,95.97
2022-12-17T17:54:28.859Z,94.20
2022-12-17T17:56:56.023Z,105.25
2022-12-17T17:59:29.521Z,102.10
2022-12-17T18:02:00.699Z,119.03
2022-12-17T18:04:28.387Z,111.60
2022-12-17T18:07:24.063Z,106.38
2022-12-17T18:09:42.744Z,105.47
2022-12-17T18:12:28.527Z,98.53
2022-12-17T18:17:45.226Z,124.15
2022-12-17T18:20:13.666Z,126.47
2022-12-17T18:22:40.890Z,129.32
2022-12-17T18:25:08.423Z,115.18
2022-12-17T18:27:35.618Z,107.60
2022-12-17T18:30:03.514Z,113.32
2022-12-17T18:32:30.720Z,109.00
2022-12-17T18:34:57.945Z,111.82
2022-12-17T18:37:25.230Z,110.45
2022-12-17T18:39:52.400Z,127.13
2022-12-17T18:42:38.601Z,112.03
2022-12-17T18:45:06.658Z,115.10
2022-12-17T18:47:33.816Z,110.20
2022-12-17T18:50:00.963Z,107.05
2022-12-17T18:52:28.153Z,108.90
2022-12-17T18:54:55.358Z,108.47
2022-12-17T18:57:22.582Z,122.57
2022-12-17T18:59:49.861Z,122.00
2022-12-17T19:02:17.416Z,115.85
2022-12-17T19:04:44.681Z,110.72
2022-12-17T19:07:11.947Z,108.63
2022-12-17T19:09:40.370Z,112.75
2022-12-17T19:12:09.607Z,118.35
2022-12-17T19:14:37.311Z,121.38
2022-12-17T19:17:05.888Z,114.00
2022-12-17T19:19:33.654Z,114.43
2022-12-17T19:22:02.019Z,115.07
2022-12-17T19:24:29.276Z,126.97
2022-12-17T19:26:56.671Z,135.50
2022-12-17T19:29:24.257Z,130.52
2022-12-17T19:31:51.697Z,128.18
2022-12-17T19:34:19.580Z,127.03
2022-12-17T19:36:47.656Z,109.95
2022-12-17T19:39:18.981Z,115.32
2022-12-17T19:41:46.568Z,95.82
2022-12-17T19:44:16.911Z,94.97
2022-12-17T19:46:44.776Z,94.57
2022-12-17T19:49:14.807Z,91.25
2022-12-17T19:51:43.946Z,91.78
2022-12-17T19:54:15.251Z,82.43
2022-12-17T19:56:44.949Z,82.25
2022-12-17T19:59:13.710Z,77.35
2022-12-17T20:01:45.718Z,88.35
2022-12-17T20:04:16.236Z,94.45
2022-12-17T20:06:44.986Z,79.15
2022-12-17T20:09:13.391Z,77.10
2022-12-17T20:11:41.262Z,70.18
2022-12-17T20:14:21.629Z,82.03
2022-12-17T20:16:53.433Z,85.25
2022-12-17T20:19:30.809Z,76.90
2022-12-17T20:22:01.064Z,84.25
2022-12-17T20:24:31.664Z,87.53
2022-12-17T20:27:00.939Z,81.85
2022-12-17T20:29:29.292Z,75.28
2022-12-17T20:31:56.624Z,76.68
2022-12-17T20:34:25.317Z,93.13
2022-12-17T20:36:53.933Z,101.47
2022-12-17T20:39:26.594Z,104.25
2022-12-17T20:41:56.703Z,92.85
2022-12-17T20:44:24.064Z,101.90
2022-12-17T20:46:51.317Z,99.25
2022-12-17T20:49:18.795Z,97.63
2022-12-17T20:51:45.934Z,103.22
2022-12-17T20:54:13.174Z,106.85
2022-12-17T20:56:40.942Z,109.38
2022-12-17T20:59:14.566Z,116.95
2022-12-17T21:01:42.006Z,112.05
2022-12-17T21:04:13.179Z,111.82
2022-12-17T21:06:44.358Z,118.22
2022-12-17T21:09:13.859Z,107.75
2022-12-17T21:11:42.300Z,89.57
2022-12-17T21:14:17.095Z,87.30
2022-12-17T21:16:45.119Z,72.30
2022-12-17T21:19:18.748Z,72.65
2022-12-17T21:21:46.143Z,80.97
2022-12-17T21:24:13.379Z,84.07
2022-12-17T21:26:43.839Z,88.57
2022-12-17T21:29:12.026Z,101.35
2022-12-17T21:31:44.267Z,101.53
2022-12-17T21:34:16.245Z,100.75
2022-12-17T21:36:44.515Z,77.17
2022-12-17T21:39:13.182Z,81.18
2022-12-17T21:41:43.659Z,73.28
2022-12-17T21:44:15.499Z,69.07
2022-12-17T21:46:46.749Z,67.95
2022-12-17T21:49:18.036Z,72.72
2022-12-17T21:51:45.520Z,75.40
2022-12-17T21:54:18.934Z,78.55
2022-12-17T21:56:47.913Z,75.75
2022-12-17T21:59:15.600Z,78.93
2022-12-17T22:01:42.950Z,80.50
2022-12-17T22:04:10.285Z,78.70
2022-12-17T22:06:51.136Z,68.05
2022-12-17T22:09:33.338Z,66.88
2022-12-17T22:12:27.507Z,72.15
2022-12-17T22:14:54.970Z,73.32
2022-12-17T22:17:22.737Z,71.32
2022-12-17T22:19:49.926Z,84.97
2022-12-17T22:22:17.118Z,80.20
2022-12-17T22:24:44.428Z,82.63
2022-12-17T22:27:11.691Z,86.85
2022-12-17T22:29:57.444Z,107.15
2022-12-17T22:32:43.298Z,100.43
2022-12-17T22:36:28.986Z,82.82
2022-12-17T22:40:57.018Z,94.78
2022-12-17T22:44:29.535Z,91.15
2022-12-17T22:44:46.141Z,103.22
2022-12-17T22:46:22.627Z,136.25
2022-12-17T22:48:49.933Z,144.35
2022-12-17T22:51:21.228Z,148.43
2022-12-17T22:53:54.424Z,132.38
2022-12-17T22:56:37.913Z,132.93
2022-12-17T22:59:16.745Z,108.03
2022-12-17T23:01:44.731Z,99.07
2022-12-17T23:04:15.499Z,111.35
2022-12-17T23:06:45.422Z,101.00
2022-12-17T23:09:18.961Z,90.68
2022-12-17T23:11:48.747Z,88.47
2022-12-17T23:14:17.055Z,79.25
2022-12-17T23:16:44.628Z,110.15
2022-12-17T23:19:12.628Z,105.13
2022-12-17T23:21:39.785Z,88.85
2022-12-17T23:24:07.703Z,114.70
2022-12-17T23:26:37.727Z,96.30
2022-12-17T23:29:17.618Z,80.35
2022-12-17T23:31:47.371Z,73.75
2022-12-17T23:34:14.758Z,72.25
2022-12-17T23:36:41.963Z,90.20
2022-12-17T23:39:09.406Z,96.72
2022-12-17T23:41:36.660Z,131.15
2022-12-17T23:44:03.929Z,95.43
2022-12-17T23:46:31.729Z,85.30
2022-12-17T23:48:59.119Z,95.35
2022-12-17T23:51:28.046Z,91.88
2022-12-17T23:53:55.367Z,84.90
2022-12-17T23:56:26.532Z,76.68
2022-12-17T23:59:00.281Z,75.07
