createdAt,value
2018-06-02T06:18:35.626Z,18.10
2018-06-02T06:21:10.129Z,18.00
2018-06-02T06:29:47.247Z,18.00
2018-06-02T06:35:31.591Z,18.00
2018-06-02T06:38:00.827Z,18.10
2018-06-02T06:40:30.177Z,18.10
2018-06-02T06:46:06.457Z,18.00
2018-06-02T06:48:37.182Z,18.00
2018-06-02T06:51:17.224Z,18.00
2018-06-02T06:53:47.394Z,17.90
2018-06-02T06:56:37.469Z,17.90
2018-06-02T06:59:06.412Z,17.90
2018-06-02T07:01:39.789Z,17.90
2018-06-02T07:04:10.198Z,18.00
2018-06-02T07:06:41.314Z,18.10
2018-06-02T07:09:12.776Z,18.00
2018-06-02T07:11:45.844Z,18.10
2018-06-02T07:14:24.545Z,18.00
2018-06-02T07:17:00.150Z,18.10
2018-06-02T07:19:29.441Z,18.30
2018-06-02T07:24:43.772Z,18.60
2018-06-02T07:27:21.534Z,18.60
2018-06-02T07:30:12.164Z,18.60
2018-06-02T07:32:43.429Z,18.50
2018-06-02T07:35:31.715Z,18.60
2018-06-02T07:38:06.746Z,18.50
2018-06-02T07:40:35.215Z,18.60
2018-06-02T07:43:08.173Z,18.40
2018-06-02T07:45:38.991Z,18.40
2018-06-02T07:48:08.725Z,18.50
2018-06-02T07:50:39.103Z,18.40
2018-06-02T07:53:16.044Z,18.40
2018-06-02T07:55:58.385Z,18.40
2018-06-02T07:58:32.462Z,18.40
2018-06-02T08:01:03.076Z,18.40
2018-06-02T08:03:33.813Z,18.20
2018-06-02T08:06:04.327Z,18.10
2018-06-02T08:08:32.840Z,18.20
2018-06-02T08:11:02.072Z,18.20
2018-06-02T08:13:31.251Z,18.20
2018-06-02T08:15:59.833Z,18.20
2018-06-02T08:18:32.920Z,18.30
2018-06-02T08:21:03.300Z,18.30
2018-06-02T08:23:32.551Z,18.30
2018-06-02T08:26:00.992Z,18.30
2018-06-02T08:28:29.729Z,18.20
2018-06-02T08:30:58.191Z,18.30
2018-06-02T08:33:28.394Z,18.10
2018-06-02T08:35:58.773Z,18.20
2018-06-02T08:38:28.971Z,18.20
2018-06-02T08:40:58.230Z,18.30
2018-06-02T08:43:26.679Z,18.30
2018-06-02T08:45:55.728Z,18.50
2018-06-02T08:48:26.516Z,18.50
2018-06-02T08:51:00.098Z,18.60
2018-06-02T08:53:29.635Z,18.70
2018-06-02T08:56:01.024Z,18.80
2018-06-02T08:58:30.479Z,18.90
2018-06-02T09:01:00.234Z,18.90
2018-06-02T09:03:28.714Z,18.90
2018-06-02T09:05:57.661Z,18.90
2018-06-02T09:08:26.137Z,19.00
2018-06-02T09:10:54.675Z,19.10
2018-06-02T09:13:23.184Z,19.20
2018-06-02T09:15:53.254Z,19.20
2018-06-02T09:18:21.727Z,19.10
2018-06-02T09:20:56.005Z,19.10
2018-06-02T09:23:24.524Z,19.10
2018-06-02T09:25:54.879Z,19.10
2018-06-02T09:28:23.335Z,19.10
2018-06-02T09:30:55.511Z,19.20
2018-06-02T09:33:24.058Z,19.20
2018-06-02T09:35:56.428Z,19.20
2018-06-02T09:38:25.201Z,19.20
2018-06-02T09:40:55.659Z,19.10
2018-06-02T09:43:25.759Z,19.20
2018-06-02T09:45:54.272Z,19.20
2018-06-02T09:48:22.755Z,19.30
2018-06-02T09:50:51.966Z,19.30
2018-06-02T09:53:20.497Z,19.30
2018-06-02T09:55:50.156Z,19.40
2018-06-02T09:58:19.326Z,19.30
2018-06-02T10:00:48.567Z,19.40
2018-06-02T10:03:17.018Z,19.40
2018-06-02T10:05:45.567Z,19.50
2018-06-02T10:08:14.942Z,19.70
2018-06-02T10:10:44.637Z,19.50
2018-06-02T10:13:14.091Z,19.50
2018-06-02T10:15:43.386Z,19.40
2018-06-02T10:18:13.103Z,19.30
2018-06-02T10:20:43.040Z,19.40
2018-06-02T10:23:11.569Z,19.40
2018-06-02T10:28:23.709Z,19.50
2018-06-02T10:30:52.226Z,19.50
2018-06-02T10:33:20.658Z,19.50
2018-06-02T10:35:49.099Z,19.30
2018-06-02T10:38:17.605Z,19.20
2018-06-02T10:40:46.199Z,19.20
2018-06-02T10:43:14.735Z,19.20
2018-06-02T10:45:43.207Z,19.20
2018-06-02T10:48:11.858Z,19.20
2018-06-02T10:50:41.233Z,19.10
2018-06-02T10:55:50.129Z,19.10
2018-06-02T10:58:19.469Z,19.20
2018-06-02T11:00:50.093Z,19.30
2018-06-02T11:03:19.847Z,19.30
2018-06-02T11:05:50.627Z,19.50
2018-06-02T11:08:22.902Z,19.50
2018-06-02T11:10:58.015Z,19.60
2018-06-02T11:13:34.118Z,19.70
2018-06-02T11:16:30.179Z,19.80
2018-06-02T11:19:09.126Z,19.80
2018-06-02T11:21:48.245Z,20.00
2018-06-02T11:24:23.305Z,20.20
2018-06-02T11:27:02.677Z,20.30
2018-06-02T11:32:44.721Z,20.50
2018-06-02T11:35:14.619Z,20.70
2018-06-02T11:37:43.031Z,20.80
2018-06-02T11:43:07.968Z,20.70
2018-06-02T11:45:37.560Z,20.50
2018-06-02T11:48:06.709Z,20.10
2018-06-02T11:50:35.588Z,20.00
2018-06-02T11:53:05.091Z,19.80
2018-06-02T11:55:35.377Z,19.70
2018-06-02T11:58:05.445Z,19.60
2018-06-02T12:00:35.103Z,19.70
2018-06-02T12:03:06.172Z,19.70
2018-06-02T12:05:37.000Z,19.90
2018-06-02T12:08:07.003Z,20.20
2018-06-02T12:10:36.855Z,20.40
2018-06-02T12:13:07.723Z,20.60
2018-06-02T12:15:39.822Z,20.40
2018-06-02T12:18:13.180Z,20.30
2018-06-02T12:20:45.889Z,20.40
2018-06-02T12:23:14.331Z,20.40
2018-06-02T12:25:43.574Z,20.90
2018-06-02T12:28:16.868Z,21.30
2018-06-02T12:30:56.284Z,21.30
2018-06-02T12:33:32.548Z,21.80
2018-06-02T12:36:08.387Z,21.80
2018-06-02T12:38:37.604Z,21.90
2018-06-02T12:44:09.000Z,21.90
2018-06-02T12:46:39.081Z,22.10
2018-06-02T12:49:07.602Z,22.30
2018-06-02T12:51:36.073Z,22.20
2018-06-02T12:54:09.898Z,22.10
2018-06-02T12:56:38.432Z,21.90
2018-06-02T12:59:07.034Z,21.60
2018-06-02T13:01:35.536Z,21.40
2018-06-02T13:04:05.048Z,21.70
2018-06-02T13:06:33.509Z,21.70
2018-06-02T13:09:03.179Z,21.30
2018-06-02T13:11:33.358Z,21.30
2018-06-02T13:14:10.006Z,21.30
2018-06-02T13:16:56.400Z,21.10
2018-06-02T13:19:27.688Z,21.10
2018-06-02T13:22:05.602Z,21.10
2018-06-02T13:24:37.700Z,21.10
2018-06-02T13:27:08.518Z,21.10
2018-06-02T13:29:39.765Z,21.10
2018-06-02T13:32:09.098Z,21.00
2018-06-02T13:34:37.576Z,21.00
2018-06-02T13:37:07.216Z,20.90
2018-06-02T13:39:36.186Z,20.80
2018-06-02T13:42:05.676Z,20.70
2018-06-02T13:44:36.213Z,20.70
2018-06-02T13:47:07.741Z,20.50
2018-06-02T13:49:36.203Z,20.60
2018-06-02T13:52:04.712Z,20.70
2018-06-02T13:54:38.794Z,20.70
2018-06-02T13:57:08.471Z,20.70
2018-06-02T13:59:37.362Z,20.80
2018-06-02T14:02:06.145Z,20.80
2018-06-02T14:04:35.615Z,21.00
2018-06-02T14:07:04.142Z,21.00
2018-06-02T14:09:34.989Z,21.00
2018-06-02T14:12:03.553Z,21.10
2018-06-02T14:14:34.725Z,21.10
2018-06-02T14:17:09.327Z,21.10
2018-06-02T14:19:38.612Z,21.40
2018-06-02T14:22:09.598Z,21.40
2018-06-02T14:24:41.235Z,21.60
2018-06-02T14:27:10.952Z,21.60
2018-06-02T14:29:40.175Z,21.90
2018-06-02T14:32:10.247Z,21.90
2018-06-02T14:34:40.747Z,21.80
2018-06-02T14:37:11.100Z,21.90
2018-06-02T14:39:39.623Z,21.90
2018-06-02T14:42:08.152Z,22.00
2018-06-02T14:44:38.461Z,22.20
2018-06-02T14:47:16.331Z,22.50
2018-06-02T14:49:54.890Z,22.60
2018-06-02T14:52:28.436Z,22.90
2018-06-02T14:55:00.615Z,22.90
2018-06-02T15:00:44.548Z,22.60
2018-06-02T15:03:26.357Z,22.60
2018-06-02T15:06:03.176Z,22.60
2018-06-02T15:08:43.371Z,22.50
2018-06-02T15:11:21.136Z,22.50
2018-06-02T15:13:54.060Z,22.40
2018-06-02T15:16:42.049Z,22.60
2018-06-02T15:19:29.446Z,22.60
2018-06-02T15:22:07.596Z,22.50
2018-06-02T15:29:20.683Z,22.50
2018-06-02T15:32:00.564Z,22.40
2018-06-02T15:40:40.813Z,22.30
2018-06-02T15:43:26.094Z,22.10
2018-06-02T15:46:01.451Z,21.50
2018-06-02T15:48:59.466Z,21.50
2018-06-02T15:51:32.319Z,21.30
2018-06-02T15:57:25.962Z,21.00
2018-06-02T16:02:31.904Z,20.90
2018-06-02T16:05:03.471Z,20.90
2018-06-02T16:10:41.488Z,21.20
2018-06-02T16:13:13.099Z,21.30
2018-06-02T16:15:41.578Z,21.30
2018-06-02T16:18:15.668Z,21.30
2018-06-02T16:20:45.297Z,21.20
2018-06-02T16:23:15.666Z,21.10
2018-06-02T16:25:44.175Z,21.00
2018-06-02T16:28:12.654Z,21.00
2018-06-02T16:30:53.914Z,21.00
2018-06-02T16:33:22.401Z,21.00
2018-06-02T16:35:53.830Z,21.10
2018-06-02T16:38:22.428Z,21.30
2018-06-02T16:40:50.899Z,21.50
2018-06-02T16:43:22.403Z,21.60
2018-06-02T16:45:54.628Z,21.80
2018-06-02T16:48:24.896Z,21.80
2018-06-02T16:53:40.580Z,21.70
2018-06-02T16:59:17.541Z,21.60
2018-06-02T17:01:52.935Z,21.50
2018-06-02T17:07:42.936Z,21.70
2018-06-02T17:10:17.188Z,21.50
2018-06-02T17:12:53.938Z,21.50
2018-06-02T17:15:23.310Z,21.50
2018-06-02T17:17:52.455Z,21.50
2018-06-02T17:22:57.043Z,21.20
2018-06-02T17:25:27.514Z,21.20
2018-06-02T17:30:55.954Z,21.10
2018-06-02T17:33:24.540Z,21.00
2018-06-02T17:35:54.803Z,20.90
2018-06-02T17:38:24.143Z,20.90
2018-06-02T17:41:11.825Z,20.80
2018-06-02T17:50:28.014Z,20.60
2018-06-02T17:56:11.538Z,20.50
2018-06-02T17:58:49.735Z,20.40
2018-06-02T18:01:43.819Z,20.30
2018-06-02T18:04:27.406Z,20.20
2018-06-02T18:07:03.221Z,20.20
2018-06-02T20:30:33.089Z,18.40
2018-06-02T20:33:23.192Z,18.30
2018-06-02T20:47:45.446Z,18.20
