createdAt,value
2023-05-10T00:00:42.191Z,1999.90
2023-05-10T00:01:43.096Z,1999.90
2023-05-10T00:02:44.038Z,1999.90
2023-05-10T00:03:44.653Z,1999.90
2023-05-10T00:04:45.103Z,1999.90
2023-05-10T00:05:45.995Z,1999.90
2023-05-10T00:06:46.857Z,1999.90
2023-05-10T00:07:47.724Z,1999.90
2023-05-10T00:08:48.788Z,1999.90
2023-05-10T00:09:49.208Z,1999.90
2023-05-10T00:10:50.121Z,1999.90
2023-05-10T00:11:50.980Z,1999.90
2023-05-10T00:12:51.913Z,1999.90
2023-05-10T00:13:52.744Z,1999.90
2023-05-10T00:14:53.631Z,1999.90
2023-05-10T00:15:54.506Z,1999.90
2023-05-10T00:16:55.416Z,1999.90
2023-05-10T00:17:56.288Z,1999.90
2023-05-10T00:18:57.235Z,1999.90
2023-05-10T00:19:58.111Z,1999.90
2023-05-10T00:20:58.973Z,1999.90
2023-05-10T00:21:59.863Z,1999.90
2023-05-10T00:23:00.746Z,1999.90
2023-05-10T00:24:01.639Z,1999.90
2023-05-10T00:25:02.506Z,1999.90
2023-05-10T00:26:03.397Z,1999.90
2023-05-10T00:27:04.281Z,1999.90
2023-05-10T00:28:05.160Z,1999.90
2023-05-10T00:29:06.074Z,1999.90
2023-05-10T00:30:06.927Z,1999.90
2023-05-10T00:31:07.786Z,1999.90
2023-05-10T00:32:08.759Z,1999.90
2023-05-10T00:33:09.633Z,1999.90
2023-05-10T00:34:10.503Z,1999.90
2023-05-10T00:35:11.393Z,1999.90
2023-05-10T00:36:12.266Z,1999.90
2023-05-10T00:37:13.192Z,1999.90
2023-05-10T00:38:14.048Z,1999.90
2023-05-10T00:39:14.941Z,1999.90
2023-05-10T00:40:16.063Z,1999.90
2023-05-10T00:41:16.535Z,1999.90
2023-05-10T00:42:17.443Z,1999.90
2023-05-10T00:43:18.383Z,1999.90
2023-05-10T00:44:19.265Z,1999.90
2023-05-10T00:45:20.147Z,1999.90
2023-05-10T00:46:21.114Z,1999.90
2023-05-10T00:47:22.063Z,1999.90
2023-05-10T00:48:22.920Z,1999.90
2023-05-10T00:49:23.794Z,1999.90
2023-05-10T00:50:24.707Z,1999.90
2023-05-10T00:51:25.550Z,1999.90
2023-05-10T00:52:26.426Z,1999.90
2023-05-10T00:53:27.322Z,1999.90
2023-05-10T00:54:28.198Z,1999.90
2023-05-10T00:55:29.109Z,1999.90
2023-05-10T00:56:29.950Z,1999.90
2023-05-10T00:57:30.812Z,1999.90
2023-05-10T00:58:31.700Z,1999.90
2023-05-10T00:59:32.598Z,1999.90
2023-05-10T01:00:33.488Z,1999.90
2023-05-10T01:01:34.473Z,1999.90
2023-05-10T01:02:35.407Z,1999.90
2023-05-10T01:03:35.896Z,1999.90
2023-05-10T01:04:36.778Z,1999.90
2023-05-10T01:05:37.692Z,1999.90
2023-05-10T01:06:38.538Z,1999.90
2023-05-10T01:07:39.421Z,1999.90
2023-05-10T01:08:40.331Z,1999.90
2023-05-10T01:09:41.198Z,1999.90
2023-05-10T01:10:42.105Z,1999.90
2023-05-10T01:11:43.017Z,1999.90
2023-05-10T01:12:43.890Z,1999.90
2023-05-10T01:13:44.756Z,1999.90
2023-05-10T01:14:45.614Z,1999.90
2023-05-10T01:15:46.626Z,1999.90
2023-05-10T01:16:47.507Z,1999.90
2023-05-10T01:17:48.383Z,1999.90
2023-05-10T01:18:49.236Z,1999.90
2023-05-10T01:19:50.084Z,1999.90
2023-05-10T01:20:50.987Z,1999.90
2023-05-10T01:21:51.891Z,1999.90
2023-05-10T01:22:52.778Z,1999.90
2023-05-10T01:23:53.650Z,1999.90
2023-05-10T01:24:54.542Z,1999.90
2023-05-10T01:25:55.387Z,1999.90
2023-05-10T01:26:56.283Z,1999.90
2023-05-10T01:27:57.211Z,1999.90
2023-05-10T01:28:58.046Z,1999.90
2023-05-10T01:30:14.163Z,1999.90
2023-05-10T01:31:00.741Z,1999.90
2023-05-10T01:32:00.643Z,1999.90
2023-05-10T01:33:01.601Z,1999.90
2023-05-10T01:34:02.506Z,1999.90
2023-05-10T01:35:03.359Z,1999.90
2023-05-10T01:36:04.226Z,1999.90
2023-05-10T01:37:05.105Z,1999.90
2023-05-10T01:38:06.033Z,1999.90
2023-05-10T01:39:06.891Z,1999.90
2023-05-10T01:40:07.795Z,1999.90
2023-05-10T01:41:08.627Z,1999.90
2023-05-10T01:42:09.502Z,1999.90
2023-05-10T01:43:10.380Z,1999.90
2023-05-10T01:44:11.249Z,1999.90
2023-05-10T01:45:12.135Z,1999.90
2023-05-10T01:46:13.024Z,1999.90
2023-05-10T01:47:13.888Z,1999.90
2023-05-10T01:48:14.766Z,1999.90
2023-05-10T01:49:15.687Z,1999.90
2023-05-10T01:50:17.000Z,1999.90
2023-05-10T01:51:17.038Z,1999.90
2023-05-10T01:52:17.894Z,1999.90
2023-05-10T01:53:18.785Z,1999.90
2023-05-10T01:54:19.670Z,1999.90
2023-05-10T01:55:20.521Z,1999.90
2023-05-10T01:56:21.408Z,1999.90
2023-05-10T01:57:22.282Z,1999.90
2023-05-10T01:58:23.173Z,1999.90
2023-05-10T01:59:24.063Z,1999.90
2023-05-10T02:00:24.932Z,1999.90
2023-05-10T02:01:25.817Z,1999.90
2023-05-10T02:02:26.702Z,1999.90
2023-05-10T02:03:27.599Z,1999.90
2023-05-10T02:04:28.465Z,1999.90
2023-05-10T02:05:29.333Z,1999.90
2023-05-10T02:06:30.205Z,1999.90
2023-05-10T02:07:31.105Z,1999.90
2023-05-10T02:08:32.013Z,1999.90
2023-05-10T02:09:32.880Z,1999.90
2023-05-10T02:10:33.738Z,1999.90
2023-05-10T02:11:34.617Z,1999.90
2023-05-10T02:12:35.504Z,1999.90
2023-05-10T02:13:36.383Z,1999.90
2023-05-10T02:14:37.278Z,1999.90
2023-05-10T02:15:38.139Z,1999.90
2023-05-10T02:16:39.190Z,1999.90
2023-05-10T02:17:39.565Z,1999.90
2023-05-10T02:18:40.451Z,1999.90
2023-05-10T02:19:41.314Z,1999.90
2023-05-10T02:20:42.180Z,1999.90
2023-05-10T02:21:43.085Z,1999.90
2023-05-10T02:22:43.945Z,1999.90
2023-05-10T02:23:44.838Z,1999.90
2023-05-10T02:24:45.740Z,1999.90
2023-05-10T02:25:46.599Z,1999.90
2023-05-10T02:26:47.503Z,1999.90
2023-05-10T02:27:48.347Z,1999.90
2023-05-10T02:28:49.222Z,1999.90
2023-05-10T02:29:50.096Z,1999.90
2023-05-10T02:30:50.977Z,1999.90
2023-05-10T02:31:51.891Z,1999.90
2023-05-10T02:32:52.826Z,1999.90
2023-05-10T02:33:53.661Z,1999.90
2023-05-10T02:34:54.540Z,1999.90
2023-05-10T02:35:55.434Z,1999.90
2023-05-10T02:36:56.296Z,1999.90
2023-05-10T02:37:57.172Z,1999.90
2023-05-10T02:38:58.050Z,1999.90
2023-05-10T02:39:58.931Z,1999.90
2023-05-10T02:40:59.812Z,1999.90
2023-05-10T02:42:00.697Z,1999.90
2023-05-10T02:43:01.579Z,1999.90
2023-05-10T02:44:02.506Z,1999.90
2023-05-10T02:45:03.336Z,1999.90
2023-05-10T02:46:04.249Z,1999.90
2023-05-10T02:47:05.142Z,1999.90
2023-05-10T02:48:06.005Z,1999.90
2023-05-10T02:49:06.893Z,1999.90
2023-05-10T02:50:07.787Z,1999.90
2023-05-10T02:51:08.674Z,1999.90
2023-05-10T02:52:09.561Z,1999.90
2023-05-10T02:53:10.440Z,1999.90
2023-05-10T02:54:11.325Z,1999.90
2023-05-10T02:55:12.172Z,1999.90
2023-05-10T02:56:13.056Z,1999.90
2023-05-10T02:57:13.907Z,1999.90
2023-05-10T02:58:14.779Z,1999.90
2023-05-10T02:59:15.729Z,1999.90
2023-05-10T03:00:16.848Z,1999.90
2023-05-10T03:01:17.425Z,1999.90
2023-05-10T03:02:18.345Z,1999.90
2023-05-10T03:03:19.184Z,1999.90
2023-05-10T03:04:20.073Z,1999.90
2023-05-10T03:05:21.026Z,1999.90
2023-05-10T03:06:21.901Z,1999.90
2023-05-10T03:07:22.772Z,1999.90
2023-05-10T03:08:23.691Z,1999.90
2023-05-10T03:09:24.566Z,1999.90
2023-05-10T03:10:25.417Z,1999.90
2023-05-10T03:11:26.307Z,1999.90
2023-05-10T03:12:27.163Z,1999.90
2023-05-10T03:13:36.677Z,1999.90
2023-05-10T03:14:29.002Z,1999.90
2023-05-10T03:15:29.881Z,1999.90
2023-05-10T03:16:30.794Z,1999.90
2023-05-10T03:17:31.724Z,1999.90
2023-05-10T03:18:32.569Z,1999.90
2023-05-10T03:19:33.467Z,1999.90
2023-05-10T03:20:34.348Z,1999.90
2023-05-10T03:21:35.228Z,1999.90
2023-05-10T03:22:36.114Z,1999.90
2023-05-10T03:23:36.973Z,1999.90
2023-05-10T03:24:37.868Z,1999.90
2023-05-10T03:25:38.744Z,1999.90
2023-05-10T03:26:39.628Z,1999.90
2023-05-10T03:27:40.516Z,1999.90
2023-05-10T03:28:41.424Z,1999.90
2023-05-10T03:29:42.274Z,1999.90
2023-05-10T03:30:43.167Z,1999.90
2023-05-10T03:31:44.132Z,1999.90
2023-05-10T03:32:44.604Z,1999.90
2023-05-10T03:33:45.491Z,1999.90
2023-05-10T03:34:46.379Z,1999.90
2023-05-10T03:35:47.261Z,1999.90
2023-05-10T03:36:48.171Z,1999.90
2023-05-10T03:37:49.041Z,1999.90
2023-05-10T03:38:49.899Z,1999.90
2023-05-10T03:39:50.806Z,1999.90
2023-05-10T03:40:51.674Z,1999.90
2023-05-10T03:41:52.541Z,1999.90
2023-05-10T03:42:54.064Z,1999.90
2023-05-10T03:43:53.960Z,1999.90
2023-05-10T03:44:54.847Z,1999.90
2023-05-10T03:45:55.738Z,1999.90
2023-05-10T03:46:56.669Z,1999.90
2023-05-10T03:47:57.582Z,1999.90
2023-05-10T03:48:58.460Z,1999.90
2023-05-10T03:49:59.356Z,1999.90
2023-05-10T03:51:00.198Z,1999.90
2023-05-10T03:52:01.097Z,1999.90
2023-05-10T03:53:01.946Z,1999.90
2023-05-10T03:54:02.827Z,1999.90
2023-05-10T03:55:03.721Z,1999.90
2023-05-10T03:56:04.571Z,1999.90
2023-05-10T03:57:05.439Z,1999.90
2023-05-10T03:58:06.303Z,1999.90
2023-05-10T03:59:07.270Z,1999.90
2023-05-10T04:00:08.158Z,1999.90
2023-05-10T04:01:09.096Z,1999.90
2023-05-10T04:02:10.036Z,1999.90
2023-05-10T04:03:11.119Z,1999.90
2023-05-10T04:04:11.572Z,1999.90
2023-05-10T04:05:12.459Z,1999.90
2023-05-10T04:06:13.363Z,1999.90
2023-05-10T04:07:14.245Z,1999.90
2023-05-10T04:08:15.094Z,1999.90
2023-05-10T04:09:15.977Z,1999.90
2023-05-10T04:10:17.130Z,1999.90
2023-05-10T04:11:17.740Z,1999.90
2023-05-10T04:12:18.644Z,1999.90
2023-05-10T04:13:19.496Z,1999.90
2023-05-10T04:14:20.373Z,1999.90
2023-05-10T04:15:21.235Z,1999.90
2023-05-10T04:16:22.148Z,1999.90
2023-05-10T04:17:23.101Z,1999.90
2023-05-10T04:18:23.972Z,1999.90
2023-05-10T04:19:24.795Z,1999.90
2023-05-10T04:20:25.665Z,1999.90
2023-05-10T04:21:26.531Z,1999.90
2023-05-10T04:22:27.409Z,1999.90
2023-05-10T04:23:28.284Z,1999.90
2023-05-10T04:24:29.172Z,1999.90
2023-05-10T04:25:30.037Z,1999.90
2023-05-10T04:26:30.897Z,1999.90
2023-05-10T04:27:31.781Z,1999.90
2023-05-10T04:28:32.674Z,1999.90
2023-05-10T04:29:33.535Z,1999.90
2023-05-10T04:30:34.439Z,1999.90
2023-05-10T04:31:35.283Z,1999.90
2023-05-10T04:32:36.214Z,1999.90
2023-05-10T04:33:37.075Z,1999.90
2023-05-10T04:34:37.927Z,1999.90
2023-05-10T04:35:38.795Z,1999.90
2023-05-10T04:36:39.675Z,1999.90
2023-05-10T04:37:40.549Z,1999.90
2023-05-10T04:38:41.413Z,1999.90
2023-05-10T04:39:42.608Z,1999.90
2023-05-10T04:40:42.967Z,1999.90
2023-05-10T04:41:43.842Z,1999.90
2023-05-10T04:42:44.736Z,1999.90
2023-05-10T04:43:45.588Z,1999.90
2023-05-10T04:44:46.459Z,1999.90
2023-05-10T04:45:47.336Z,1999.90
2023-05-10T04:46:48.461Z,1999.90
2023-05-10T04:47:48.908Z,1999.90
2023-05-10T04:48:49.776Z,1999.90
2023-05-10T04:49:50.638Z,1999.90
2023-05-10T04:50:51.507Z,1999.90
2023-05-10T04:51:52.390Z,1999.90
2023-05-10T04:52:53.433Z,1999.90
2023-05-10T04:54:05.262Z,1999.90
2023-05-10T04:54:55.628Z,1999.90
2023-05-10T04:55:55.480Z,1999.90
2023-05-10T04:56:56.349Z,1999.90
2023-05-10T04:57:57.269Z,1999.90
2023-05-10T04:58:58.154Z,1999.90
2023-05-10T04:59:59.021Z,1999.90
2023-05-10T05:00:59.905Z,1999.90
2023-05-10T05:02:00.930Z,1999.90
2023-05-10T05:03:01.521Z,1999.90
2023-05-10T05:04:01.975Z,1999.90
2023-05-10T05:05:02.922Z,1999.90
2023-05-10T05:06:03.837Z,1999.90
2023-05-10T05:07:04.658Z,1999.90
2023-05-10T05:08:05.553Z,1999.90
2023-05-10T05:09:06.473Z,1999.90
2023-05-10T05:10:07.883Z,1999.90
2023-05-10T05:11:08.311Z,1999.90
2023-05-10T05:12:09.239Z,1999.90
2023-05-10T05:13:10.110Z,1999.90
2023-05-10T05:14:11.053Z,1999.90
2023-05-10T05:15:11.909Z,1999.90
2023-05-10T05:16:12.842Z,1999.90
2023-05-10T05:17:13.710Z,1999.90
2023-05-10T05:18:14.599Z,1999.90
2023-05-10T05:19:15.506Z,1999.90
2023-05-10T05:20:16.634Z,1999.90
2023-05-10T05:21:17.200Z,1999.90
2023-05-10T05:22:19.469Z,1999.90
2023-05-10T05:23:18.570Z,1999.90
2023-05-10T05:24:19.470Z,1999.90
2023-05-10T05:25:20.364Z,1999.90
2023-05-10T05:26:21.335Z,1999.90
2023-05-10T05:27:22.254Z,1999.90
2023-05-10T05:28:23.212Z,1999.90
2023-05-10T05:36:11.028Z,1999.90
2023-05-10T05:40:15.549Z,1999.90
2023-05-10T05:43:19.546Z,1999.90
2023-05-10T05:44:21.438Z,1999.90
2023-05-10T05:45:21.272Z,1999.90
2023-05-10T05:46:22.168Z,1999.90
2023-05-10T05:47:23.150Z,1999.90
2023-05-10T05:48:24.097Z,1999.90
2023-05-10T05:49:24.967Z,1999.90
2023-05-10T05:50:25.534Z,1999.90
2023-05-10T05:51:26.517Z,1999.90
2023-05-10T05:52:27.378Z,1999.90
2023-05-10T05:53:28.288Z,1999.90
2023-05-10T05:54:29.185Z,1999.90
2023-05-10T05:55:30.281Z,1999.90
2023-05-10T05:58:28.352Z,1999.90
2023-05-10T05:59:29.276Z,1999.90
2023-05-10T06:00:30.172Z,1999.90
2023-05-10T06:01:31.046Z,1999.90
2023-05-10T06:02:32.038Z,1999.90
2023-05-10T06:03:32.575Z,1999.90
2023-05-10T06:06:31.540Z,1999.90
2023-05-10T06:10:16.825Z,1999.90
2023-05-10T06:11:18.374Z,1999.90
2023-05-10T06:12:17.785Z,1999.90
2023-05-10T06:13:18.689Z,1999.90
2023-05-10T06:14:20.910Z,1999.90
2023-05-10T06:15:20.786Z,1999.90
2023-05-10T06:18:17.326Z,1999.90
2023-05-10T06:19:17.914Z,1999.90
2023-05-10T06:20:32.461Z,1999.90
2023-05-10T06:26:36.550Z,1999.90
2023-05-10T06:27:37.566Z,1999.90
2023-05-10T06:28:38.042Z,1999.90
2023-05-10T06:29:38.943Z,1999.90
2023-05-10T06:30:55.761Z,1999.90
2023-05-10T06:31:40.980Z,1999.90
2023-05-10T06:32:41.489Z,1999.90
2023-05-10T06:33:42.455Z,1999.90
2023-05-10T06:34:43.279Z,1999.90
2023-05-10T06:35:44.338Z,1999.90
2023-05-10T06:36:46.301Z,1999.90
2023-05-10T06:37:45.336Z,1999.90
2023-05-10T06:38:54.092Z,1999.90
2023-05-10T06:39:47.036Z,1999.90
2023-05-10T06:40:47.753Z,1999.90
2023-05-10T06:43:44.074Z,1999.90
2023-05-10T06:44:44.492Z,1999.90
2023-05-10T06:48:01.917Z,1999.90
2023-05-10T06:52:49.539Z,1999.90
2023-05-10T06:53:49.953Z,1999.90
2023-05-10T06:54:50.851Z,1999.90
2023-05-10T06:55:51.858Z,1999.90
2023-05-10T06:56:52.302Z,1999.90
2023-05-10T06:57:53.198Z,1999.90
2023-05-10T06:58:54.362Z,1999.90
2023-05-10T06:59:54.744Z,1999.90
2023-05-10T07:00:55.654Z,1999.90
2023-05-10T07:01:56.576Z,1999.90
2023-05-10T07:02:59.217Z,1999.90
2023-05-10T07:03:58.727Z,1999.90
2023-05-10T07:05:01.629Z,1999.90
2023-05-10T07:06:00.060Z,1999.90
2023-05-10T07:07:00.936Z,1999.90
2023-05-10T07:08:01.845Z,1999.90
2023-05-10T07:09:03.618Z,1999.90
2023-05-10T07:10:03.673Z,1999.90
2023-05-10T07:11:04.885Z,1999.90
2023-05-10T07:12:05.812Z,1999.90
2023-05-10T07:13:06.292Z,1999.90
2023-05-10T07:14:06.747Z,1999.90
2023-05-10T07:15:07.589Z,1999.90
2023-05-10T07:16:08.471Z,1999.90
2023-05-10T07:17:09.700Z,1999.90
2023-05-10T07:18:10.309Z,1999.90
2023-05-10T07:19:11.192Z,1999.90
2023-05-10T07:20:11.794Z,1999.90
2023-05-10T07:21:12.303Z,1999.90
2023-05-10T07:22:14.221Z,1999.90
2023-05-10T07:23:14.874Z,1999.90
2023-05-10T07:24:14.726Z,1999.90
2023-05-10T07:25:15.328Z,1999.90
2023-05-10T07:26:16.066Z,1999.90
2023-05-10T07:27:17.132Z,1999.90
2023-05-10T07:28:17.544Z,1999.90
2023-05-10T07:29:21.920Z,1999.90
2023-05-10T07:30:19.556Z,1999.90
2023-05-10T07:31:20.321Z,1999.90
2023-05-10T07:32:20.818Z,1999.90
2023-05-10T07:33:21.870Z,1999.90
2023-05-10T07:34:22.588Z,1999.90
2023-05-10T07:35:23.350Z,1999.90
2023-05-10T07:36:23.738Z,1999.90
2023-05-10T07:37:24.959Z,1999.90
2023-05-10T07:38:26.336Z,1999.90
2023-05-10T07:39:27.999Z,1999.90
2023-05-10T07:40:26.755Z,1999.90
2023-05-10T07:41:27.682Z,1999.90
2023-05-10T07:42:39.760Z,1999.90
2023-05-10T07:43:29.235Z,1999.90
2023-05-10T07:44:30.087Z,1999.90
2023-05-10T07:45:30.979Z,1999.90
2023-05-10T07:46:31.937Z,1999.90
2023-05-10T07:47:32.842Z,1999.90
2023-05-10T07:48:33.721Z,1999.90
2023-05-10T07:49:34.716Z,1999.90
2023-05-10T07:50:35.580Z,1999.90
2023-05-10T07:51:36.508Z,1999.90
2023-05-10T07:52:36.956Z,1999.90
2023-05-10T07:53:37.824Z,1999.90
2023-05-10T07:54:38.686Z,1999.90
2023-05-10T07:55:39.572Z,1999.90
2023-05-10T07:56:40.448Z,1999.90
2023-05-10T07:57:41.069Z,1999.90
2023-05-10T07:58:41.930Z,1999.90
2023-05-10T07:59:42.826Z,1999.90
2023-05-10T08:00:43.695Z,1999.90
2023-05-10T08:01:44.614Z,1999.90
2023-05-10T08:02:45.523Z,176.20
2023-05-10T08:03:46.502Z,679.80
2023-05-10T08:04:46.978Z,32.00
2023-05-10T08:05:47.836Z,31.40
2023-05-10T08:06:48.723Z,228.10
2023-05-10T08:07:49.598Z,712.20
2023-05-10T08:08:50.494Z,546.70
2023-05-10T08:09:51.356Z,566.80
2023-05-10T08:10:52.225Z,34.50
2023-05-10T08:11:53.122Z,34.20
2023-05-10T08:12:53.976Z,34.30
2023-05-10T08:13:54.835Z,33.00
2023-05-10T08:14:55.734Z,33.90
2023-05-10T08:15:56.605Z,32.00
2023-05-10T08:16:57.506Z,33.50
2023-05-10T08:17:58.434Z,31.50
2023-05-10T08:18:59.343Z,36.70
2023-05-10T08:20:00.194Z,35.20
2023-05-10T08:21:01.075Z,31.80
2023-05-10T08:22:01.964Z,29.90
2023-05-10T08:23:02.822Z,32.20
2023-05-10T08:24:03.702Z,37.20
2023-05-10T08:25:04.546Z,34.30
2023-05-10T08:26:05.408Z,30.50
2023-05-10T08:27:06.280Z,36.30
2023-05-10T08:28:07.640Z,34.00
2023-05-10T08:29:07.705Z,34.70
2023-05-10T08:30:08.597Z,32.80
2023-05-10T08:31:09.503Z,33.20
2023-05-10T08:32:10.375Z,34.40
2023-05-10T08:33:11.265Z,32.00
2023-05-10T08:34:12.123Z,33.70
2023-05-10T08:35:12.991Z,36.40
2023-05-10T08:36:13.864Z,32.40
2023-05-10T08:37:14.839Z,35.30
2023-05-10T08:38:15.680Z,36.00
2023-05-10T08:39:29.211Z,33.30
2023-05-10T08:40:18.292Z,36.70
2023-05-10T08:41:18.171Z,32.70
2023-05-10T08:42:19.075Z,35.30
2023-05-10T08:43:19.947Z,35.20
2023-05-10T08:44:20.815Z,35.20
2023-05-10T08:45:21.767Z,38.00
2023-05-10T08:46:22.733Z,35.20
2023-05-10T08:47:23.133Z,35.30
2023-05-10T08:48:24.008Z,35.50
2023-05-10T08:49:24.876Z,36.50
2023-05-10T08:50:25.753Z,35.00
2023-05-10T08:51:26.607Z,34.50
2023-05-10T08:52:27.479Z,34.30
2023-05-10T08:53:28.361Z,36.80
2023-05-10T08:54:29.239Z,32.70
2023-05-10T08:55:30.122Z,33.10
2023-05-10T08:56:31.007Z,32.20
2023-05-10T08:57:31.913Z,33.90
2023-05-10T08:58:32.801Z,34.10
2023-05-10T08:59:33.681Z,34.20
2023-05-10T09:00:34.662Z,32.50
2023-05-10T09:01:35.525Z,31.70
2023-05-10T09:02:36.436Z,33.20
2023-05-10T09:03:37.353Z,30.30
2023-05-10T09:04:38.272Z,31.50
2023-05-10T09:05:39.126Z,32.40
2023-05-10T09:06:40.011Z,30.80
2023-05-10T09:07:40.881Z,28.90
2023-05-10T09:08:41.747Z,28.80
2023-05-10T09:09:42.614Z,29.80
2023-05-10T09:10:43.493Z,29.80
2023-05-10T09:11:44.361Z,30.10
2023-05-10T09:12:45.301Z,32.50
2023-05-10T09:13:46.179Z,31.20
2023-05-10T09:14:47.046Z,28.30
2023-05-10T09:15:47.945Z,28.10
2023-05-10T09:16:48.854Z,31.20
2023-05-10T09:17:49.758Z,25.80
2023-05-10T09:18:50.783Z,28.50
2023-05-10T09:19:51.237Z,27.40
2023-05-10T09:20:52.093Z,28.20
2023-05-10T09:21:53.017Z,27.30
2023-05-10T09:22:54.020Z,27.30
2023-05-10T09:23:54.842Z,27.10
2023-05-10T09:24:55.727Z,25.20
2023-05-10T09:25:56.592Z,25.30
2023-05-10T09:26:57.468Z,30.20
2023-05-10T09:27:58.337Z,28.80
2023-05-10T09:28:59.258Z,29.40
2023-05-10T09:30:00.156Z,27.50
2023-05-10T09:31:01.132Z,27.50
2023-05-10T09:32:01.503Z,27.20
2023-05-10T09:33:02.404Z,26.80
2023-05-10T09:34:03.252Z,25.70
2023-05-10T09:35:04.133Z,25.20
2023-05-10T09:36:05.018Z,26.90
2023-05-10T09:37:05.898Z,26.30
2023-05-10T09:38:06.774Z,26.10
2023-05-10T09:39:07.657Z,26.00
2023-05-10T09:40:08.514Z,24.10
2023-05-10T09:41:09.408Z,24.20
2023-05-10T09:42:10.336Z,25.10
2023-05-10T09:43:11.167Z,24.50
2023-05-10T09:44:12.031Z,24.60
2023-05-10T09:45:12.925Z,27.90
2023-05-10T09:46:14.244Z,27.80
2023-05-10T09:47:14.608Z,26.60
2023-05-10T09:48:15.483Z,27.60
2023-05-10T09:49:16.356Z,26.00
2023-05-10T09:50:17.260Z,27.50
2023-05-10T09:51:18.323Z,28.50
2023-05-10T09:52:18.701Z,26.00
2023-05-10T09:53:19.527Z,25.50
2023-05-10T09:54:20.457Z,25.00
2023-05-10T09:55:21.338Z,28.30
2023-05-10T09:56:22.225Z,24.30
2023-05-10T09:57:23.091Z,26.80
2023-05-10T09:58:23.988Z,26.90
2023-05-10T09:59:24.904Z,26.20
2023-05-10T10:00:25.725Z,25.80
2023-05-10T10:01:26.624Z,24.60
2023-05-10T10:02:27.565Z,24.40
2023-05-10T10:03:30.298Z,23.10
2023-05-10T10:04:29.449Z,23.80
2023-05-10T10:05:29.968Z,22.80
2023-05-10T10:06:31.088Z,24.50
2023-05-10T10:07:31.457Z,26.60
2023-05-10T10:08:32.502Z,25.90
2023-05-10T10:09:32.888Z,23.50
2023-05-10T10:10:33.749Z,23.00
2023-05-10T10:11:34.639Z,23.40
2023-05-10T10:12:35.516Z,24.10
2023-05-10T10:13:36.429Z,25.40
2023-05-10T10:14:37.704Z,23.30
2023-05-10T10:15:38.183Z,23.90
2023-05-10T10:16:45.846Z,22.30
2023-05-10T10:17:40.417Z,23.70
2023-05-10T10:18:40.325Z,21.90
2023-05-10T10:19:41.258Z,24.40
2023-05-10T10:20:42.122Z,23.20
2023-05-10T10:21:42.984Z,23.50
2023-05-10T10:22:43.850Z,21.30
2023-05-10T10:23:44.829Z,22.20
2023-05-10T10:24:45.720Z,26.30
2023-05-10T10:25:46.580Z,23.10
2023-05-10T10:26:47.514Z,24.20
2023-05-10T10:27:48.362Z,22.90
2023-05-10T10:28:49.266Z,22.70
2023-05-10T10:29:50.135Z,23.20
2023-05-10T10:30:51.034Z,26.90
2023-05-10T10:31:51.942Z,23.00
2023-05-10T10:32:52.938Z,21.30
2023-05-10T10:33:53.319Z,21.90
2023-05-10T10:34:54.192Z,21.80
2023-05-10T10:35:55.080Z,23.00
2023-05-10T10:36:55.954Z,19.90
2023-05-10T10:37:56.859Z,20.40
2023-05-10T10:38:57.720Z,22.00
2023-05-10T10:39:58.598Z,22.50
2023-05-10T10:40:59.529Z,26.30
2023-05-10T10:42:00.197Z,23.40
2023-05-10T10:43:01.106Z,21.40
2023-05-10T10:44:01.976Z,21.80
2023-05-10T10:45:02.853Z,26.00
2023-05-10T10:46:03.723Z,24.00
2023-05-10T10:47:04.745Z,23.60
2023-05-10T10:48:05.180Z,22.90
2023-05-10T10:49:06.039Z,23.60
2023-05-10T10:50:06.931Z,22.70
2023-05-10T10:51:07.789Z,25.00
2023-05-10T10:52:08.654Z,24.10
2023-05-10T10:53:09.570Z,23.50
2023-05-10T10:54:10.408Z,27.10
2023-05-10T10:55:11.284Z,35.50
2023-05-10T10:56:12.182Z,29.40
2023-05-10T10:57:13.036Z,22.00
2023-05-10T10:58:13.951Z,38.00
2023-05-10T10:59:14.817Z,25.30
2023-05-10T11:00:15.788Z,21.10
2023-05-10T11:01:16.689Z,26.90
2023-05-10T11:02:17.563Z,23.40
2023-05-10T11:03:18.495Z,24.80
2023-05-10T11:04:19.377Z,33.10
2023-05-10T11:05:20.245Z,35.70
2023-05-10T11:06:21.113Z,23.40
2023-05-10T11:07:22.005Z,27.00
2023-05-10T11:08:22.917Z,23.80
2023-05-10T11:09:23.814Z,27.30
2023-05-10T11:10:24.565Z,31.10
2023-05-10T11:11:25.450Z,40.80
2023-05-10T11:12:26.323Z,43.20
2023-05-10T11:13:27.200Z,70.00
2023-05-10T11:14:28.066Z,134.60
2023-05-10T11:15:28.937Z,142.10
2023-05-10T11:16:29.851Z,90.30
2023-05-10T11:17:30.728Z,129.40
2023-05-10T11:18:31.600Z,118.40
2023-05-10T11:19:32.450Z,118.80
2023-05-10T11:20:33.326Z,110.50
2023-05-10T11:21:34.193Z,76.90
2023-05-10T11:22:35.062Z,166.80
2023-05-10T11:23:35.958Z,57.80
2023-05-10T11:24:36.921Z,61.50
2023-05-10T11:25:37.731Z,94.60
2023-05-10T11:26:38.598Z,108.60
2023-05-10T11:27:39.463Z,98.30
2023-05-10T11:28:40.357Z,26.70
2023-05-10T11:29:41.237Z,35.20
2023-05-10T11:30:42.140Z,28.00
2023-05-10T11:31:43.143Z,18.20
2023-05-10T11:32:44.042Z,25.90
2023-05-10T11:33:44.923Z,38.00
2023-05-10T11:37:06.696Z,13.90
2023-05-10T11:41:15.281Z,15.70
2023-05-10T11:42:15.709Z,15.70
2023-05-10T11:45:04.278Z,15.00
2023-05-10T11:48:30.020Z,31.80
2023-05-10T11:51:29.896Z,21.30
2023-05-10T11:52:30.785Z,15.60
2023-05-10T11:53:31.797Z,14.50
2023-05-10T11:54:32.775Z,14.30
2023-05-10T12:04:37.901Z,86.60
2023-05-10T12:05:38.588Z,164.60
2023-05-10T12:06:39.099Z,171.30
2023-05-10T12:07:40.115Z,74.40
2023-05-10T12:08:40.604Z,145.30
2023-05-10T12:21:10.284Z,223.80
2023-05-10T12:22:10.727Z,229.80
2023-05-10T12:23:11.641Z,208.60
2023-05-10T12:28:05.625Z,248.70
2023-05-10T12:32:52.272Z,236.30
2023-05-10T12:33:52.771Z,315.00
2023-05-10T12:34:53.742Z,230.50
2023-05-10T12:35:54.654Z,185.40
2023-05-10T12:36:55.120Z,205.00
2023-05-10T12:38:10.300Z,228.20
2023-05-10T12:38:56.696Z,223.00
2023-05-10T12:39:57.677Z,201.70
2023-05-10T12:40:58.641Z,216.90
2023-05-10T12:41:59.541Z,351.50
2023-05-10T12:43:00.552Z,283.10
2023-05-10T12:44:01.055Z,281.40
2023-05-10T12:54:47.856Z,270.20
2023-05-10T12:55:48.307Z,219.40
2023-05-10T12:56:49.216Z,255.80
2023-05-10T13:03:38.095Z,169.50
2023-05-10T13:07:53.098Z,308.90
2023-05-10T13:19:51.007Z,300.40
2023-05-10T13:20:51.941Z,361.50
2023-05-10T13:21:53.803Z,420.20
2023-05-10T13:22:53.738Z,369.20
2023-05-10T13:23:54.417Z,341.10
2023-05-10T13:24:55.284Z,484.10
2023-05-10T13:25:56.184Z,557.90
2023-05-10T13:29:25.658Z,490.30
2023-05-10T13:30:26.583Z,385.20
2023-05-10T13:31:27.559Z,406.10
2023-05-10T13:32:28.076Z,501.70
2023-05-10T13:33:29.060Z,439.20
2023-05-10T13:34:29.432Z,319.70
2023-05-10T13:35:30.321Z,322.60
2023-05-10T13:36:31.172Z,245.50
2023-05-10T13:37:32.054Z,369.40
2023-05-10T13:38:32.938Z,209.90
2023-05-10T13:39:33.828Z,318.20
2023-05-10T13:40:34.696Z,344.20
2023-05-10T13:43:35.486Z,323.40
2023-05-10T13:44:36.265Z,328.50
2023-05-10T13:45:37.152Z,418.60
2023-05-10T13:49:58.439Z,504.40
2023-05-10T13:50:59.368Z,298.70
2023-05-10T14:06:18.059Z,610.30
2023-05-10T14:07:18.612Z,439.40
2023-05-10T14:08:19.173Z,428.90
2023-05-10T14:12:06.828Z,403.80
2023-05-10T14:13:07.799Z,296.10
2023-05-10T14:14:08.706Z,179.90
2023-05-10T14:15:09.593Z,251.40
2023-05-10T14:16:10.461Z,182.00
2023-05-10T14:17:12.535Z,164.20
2023-05-10T14:18:12.025Z,185.60
2023-05-10T14:19:12.885Z,205.90
2023-05-10T14:20:13.769Z,350.70
2023-05-10T14:21:14.674Z,309.00
2023-05-10T14:22:15.591Z,326.90
2023-05-10T14:23:16.456Z,209.40
2023-05-10T14:24:17.344Z,186.20
2023-05-10T14:25:18.387Z,199.60
2023-05-10T14:26:19.017Z,212.20
2023-05-10T14:27:19.858Z,358.20
2023-05-10T14:28:20.766Z,328.80
2023-05-10T14:29:21.727Z,310.60
2023-05-10T14:30:22.640Z,270.50
2023-05-10T14:31:23.542Z,332.20
2023-05-10T14:32:24.422Z,298.00
2023-05-10T14:33:25.292Z,358.10
2023-05-10T14:34:26.171Z,384.10
2023-05-10T14:35:27.038Z,297.20
2023-05-10T14:36:27.903Z,354.40
2023-05-10T14:37:28.789Z,328.00
2023-05-10T14:38:29.725Z,334.00
2023-05-10T14:39:30.639Z,479.40
2023-05-10T14:40:31.482Z,474.20