createdAt,value
2023-08-25T00:02:17.316Z,18.10
2023-08-25T00:04:45.297Z,18.10
2023-08-25T00:07:13.405Z,18.20
2023-08-25T00:09:41.216Z,18.10
2023-08-25T00:12:09.603Z,18.10
2023-08-25T00:14:37.551Z,18.10
2023-08-25T00:17:05.815Z,18.10
2023-08-25T00:19:33.684Z,18.10
2023-08-25T00:22:01.910Z,18.20
2023-08-25T00:24:33.042Z,18.20
2023-08-25T00:27:01.646Z,18.10
2023-08-25T00:29:29.579Z,18.10
2023-08-25T00:31:57.772Z,18.00
2023-08-25T00:34:25.730Z,18.00
2023-08-25T00:36:54.795Z,18.00
2023-08-25T00:39:22.762Z,18.00
2023-08-25T00:41:52.087Z,18.00
2023-08-25T00:44:22.338Z,18.00
2023-08-25T00:46:51.295Z,17.90
2023-08-25T00:49:19.940Z,17.90
2023-08-25T00:51:50.750Z,17.90
2023-08-25T00:54:20.263Z,17.80
2023-08-25T00:56:51.196Z,17.80
2023-08-25T00:59:19.384Z,17.80
2023-08-25T01:01:48.199Z,17.70
2023-08-25T01:04:16.369Z,17.70
2023-08-25T01:06:44.720Z,17.70
2023-08-25T01:09:17.537Z,17.70
2023-08-25T01:12:11.004Z,17.70
2023-08-25T01:15:05.813Z,17.70
2023-08-25T01:17:51.905Z,17.70
2023-08-25T01:20:23.447Z,17.70
2023-08-25T01:22:54.675Z,17.70
2023-08-25T01:25:33.022Z,17.70
2023-08-25T01:28:04.173Z,17.70
2023-08-25T01:30:33.680Z,17.60
2023-08-25T01:33:02.393Z,17.60
2023-08-25T01:35:46.945Z,17.60
2023-08-25T01:38:24.115Z,17.60
2023-08-25T01:41:27.577Z,17.60
2023-08-25T01:43:56.342Z,17.60
2023-08-25T01:46:25.342Z,17.60
2023-08-25T01:48:56.559Z,17.50
2023-08-25T01:51:24.660Z,17.50
2023-08-25T01:53:56.992Z,17.50
2023-08-25T01:56:25.312Z,17.50
2023-08-25T01:58:54.122Z,17.50
2023-08-25T02:01:22.339Z,17.50
2023-08-25T02:03:50.735Z,17.50
2023-08-25T02:06:19.856Z,17.40
2023-08-25T02:08:48.102Z,17.40
2023-08-25T02:11:16.320Z,17.50
2023-08-25T02:13:45.263Z,17.40
2023-08-25T02:16:13.508Z,17.40
2023-08-25T02:18:42.309Z,17.40
2023-08-25T02:21:10.197Z,17.30
2023-08-25T02:23:38.357Z,17.30
2023-08-25T02:26:06.434Z,17.30
2023-08-25T02:28:34.491Z,17.30
2023-08-25T02:31:04.409Z,17.30
2023-08-25T02:33:36.515Z,17.30
2023-08-25T02:36:04.755Z,17.30
2023-08-25T02:38:32.975Z,17.30
2023-08-25T02:41:00.838Z,17.40
2023-08-25T02:43:29.031Z,17.40
2023-08-25T02:46:00.921Z,17.40
2023-08-25T02:48:29.184Z,17.40
2023-08-25T02:50:59.483Z,17.40
2023-08-25T02:53:27.763Z,17.40
2023-08-25T02:55:55.636Z,17.40
2023-08-25T02:58:24.480Z,17.40
2023-08-25T03:00:52.430Z,17.40
2023-08-25T03:03:20.629Z,17.40
2023-08-25T03:05:50.706Z,17.40
2023-08-25T03:08:21.334Z,17.40
2023-08-25T03:10:49.254Z,17.40
2023-08-25T03:13:22.595Z,17.40
2023-08-25T03:15:56.249Z,17.40
2023-08-25T03:18:24.687Z,17.40
2023-08-25T03:20:53.388Z,17.40
2023-08-25T03:23:23.011Z,17.50
2023-08-25T03:25:51.684Z,17.50
2023-08-25T03:28:19.935Z,17.40
2023-08-25T03:30:52.516Z,17.40
2023-08-25T03:33:22.817Z,17.40
2023-08-25T03:35:51.112Z,17.40
2023-08-25T03:38:21.114Z,17.40
2023-08-25T03:40:48.966Z,17.30
2023-08-25T03:43:17.163Z,17.30
2023-08-25T03:45:45.070Z,17.30
2023-08-25T03:48:14.061Z,17.30
2023-08-25T03:50:46.608Z,17.30
2023-08-25T03:53:15.415Z,17.20
2023-08-25T03:55:43.352Z,17.10
2023-08-25T03:58:13.469Z,17.10
2023-08-25T04:00:41.375Z,17.10
2023-08-25T04:03:09.679Z,17.00
2023-08-25T04:05:37.635Z,17.10
2023-08-25T04:08:06.319Z,17.00
2023-08-25T04:10:35.831Z,17.10
2023-08-25T04:13:04.222Z,17.10
2023-08-25T04:15:32.132Z,17.10
2023-08-25T04:18:00.767Z,17.10
2023-08-25T04:20:28.804Z,17.00
2023-08-25T04:22:57.196Z,17.00
2023-08-25T04:25:26.804Z,17.00
2023-08-25T04:27:55.359Z,17.00
2023-08-25T04:30:26.690Z,17.00
2023-08-25T04:32:58.362Z,17.00
2023-08-25T04:35:28.855Z,17.00
2023-08-25T04:37:58.263Z,16.90
2023-08-25T04:40:26.408Z,16.90
2023-08-25T04:42:55.642Z,16.90
2023-08-25T04:45:23.846Z,16.80
2023-08-25T04:47:52.834Z,16.80
2023-08-25T04:50:23.000Z,16.80
2023-08-25T04:52:51.918Z,16.70
2023-08-25T04:55:20.964Z,16.70
2023-08-25T04:57:49.443Z,16.60
2023-08-25T05:00:17.556Z,16.60
2023-08-25T05:02:49.234Z,16.50
2023-08-25T05:05:19.403Z,16.50
2023-08-25T05:07:47.694Z,16.40
2023-08-25T05:10:16.062Z,16.40
2023-08-25T05:12:46.398Z,16.40
2023-08-25T05:15:14.993Z,16.40
2023-08-25T05:17:43.434Z,16.40
2023-08-25T05:20:13.484Z,16.40
2023-08-25T05:22:41.822Z,16.40
2023-08-25T05:25:10.472Z,16.30
2023-08-25T05:27:38.864Z,16.30
2023-08-25T05:30:07.445Z,16.20
2023-08-25T05:32:37.814Z,16.20
2023-08-25T05:35:23.363Z,16.10
2023-08-25T05:37:51.956Z,16.10
2023-08-25T05:40:20.291Z,16.10
2023-08-25T05:42:50.037Z,16.10
2023-08-25T05:45:18.026Z,16.20
2023-08-25T05:47:46.394Z,16.20
2023-08-25T05:50:15.657Z,16.20
2023-08-25T05:52:46.392Z,16.30
2023-08-25T05:55:14.935Z,16.30
2023-08-25T05:57:43.193Z,16.30
2023-08-25T06:00:12.091Z,16.40
2023-08-25T06:02:43.789Z,16.40
2023-08-25T06:05:12.191Z,16.40
2023-08-25T06:07:40.451Z,16.40
2023-08-25T06:10:09.306Z,16.50
2023-08-25T06:12:37.538Z,16.40
2023-08-25T06:15:05.821Z,16.50
2023-08-25T06:17:34.056Z,16.50
2023-08-25T06:20:04.510Z,16.50
2023-08-25T06:22:32.647Z,16.60
2023-08-25T06:25:00.561Z,16.60
2023-08-25T06:27:30.180Z,16.70
2023-08-25T06:29:58.118Z,16.70
2023-08-25T06:32:26.283Z,16.70
2023-08-25T06:34:54.878Z,16.70
2023-08-25T06:37:23.049Z,16.80
2023-08-25T06:39:51.010Z,16.80
2023-08-25T06:42:19.302Z,16.80
2023-08-25T06:44:48.935Z,16.80
2023-08-25T06:47:17.087Z,16.90
2023-08-25T06:49:44.958Z,16.90
2023-08-25T06:52:13.131Z,16.90
2023-08-25T06:54:41.015Z,17.00
2023-08-25T06:57:09.291Z,17.00
2023-08-25T06:59:37.225Z,17.00
2023-08-25T07:02:05.766Z,17.00
2023-08-25T07:04:33.780Z,17.10
2023-08-25T07:07:02.968Z,17.10
2023-08-25T07:09:31.659Z,17.10
2023-08-25T07:11:59.826Z,17.10
2023-08-25T07:14:30.296Z,17.10
2023-08-25T07:16:58.600Z,17.20
2023-08-25T07:19:27.170Z,17.20
2023-08-25T07:21:55.726Z,17.40
2023-08-25T07:24:23.629Z,17.70
2023-08-25T07:26:51.886Z,18.20
2023-08-25T07:29:19.830Z,18.60
2023-08-25T07:31:48.082Z,19.10
2023-08-25T07:34:16.032Z,19.60
2023-08-25T07:36:47.053Z,20.00
2023-08-25T07:39:15.029Z,20.40
2023-08-25T07:41:43.274Z,20.80
2023-08-25T07:44:11.128Z,21.00
2023-08-25T07:46:40.429Z,21.20
2023-08-25T07:49:09.211Z,21.30
2023-08-25T07:51:40.192Z,21.60
2023-08-25T07:54:09.341Z,21.80
2023-08-25T07:56:37.800Z,21.90
2023-08-25T07:59:06.857Z,21.80
2023-08-25T08:01:35.246Z,21.70
2023-08-25T08:04:06.045Z,21.70
2023-08-25T08:06:36.817Z,21.60
2023-08-25T08:09:07.658Z,21.60
2023-08-25T08:11:36.343Z,21.70
2023-08-25T08:14:04.846Z,21.80
2023-08-25T08:16:35.035Z,21.80
2023-08-25T08:19:06.559Z,21.70
2023-08-25T08:21:35.065Z,21.70
2023-08-25T08:24:03.929Z,21.80
2023-08-25T08:26:32.182Z,21.90
2023-08-25T08:29:00.073Z,22.10
2023-08-25T08:31:28.281Z,22.20
2023-08-25T08:33:56.322Z,22.40
2023-08-25T08:36:24.793Z,22.60
2023-08-25T08:38:53.821Z,22.90
2023-08-25T08:41:22.524Z,23.10
2023-08-25T08:43:53.635Z,23.30
2023-08-25T08:46:22.788Z,23.50
2023-08-25T08:48:53.230Z,23.70
2023-08-25T08:51:24.580Z,23.80
2023-08-25T08:53:53.697Z,23.90
2023-08-25T08:56:22.995Z,24.00
2023-08-25T08:58:52.092Z,24.00
2023-08-25T09:01:21.284Z,24.00
2023-08-25T09:03:51.684Z,24.00
2023-08-25T09:06:20.186Z,24.00
2023-08-25T09:08:51.401Z,23.90
2023-08-25T09:11:19.789Z,23.70
2023-08-25T09:13:58.224Z,23.50
2023-08-25T09:16:26.855Z,23.50
2023-08-25T09:18:55.008Z,23.50
2023-08-25T09:21:27.801Z,23.50
2023-08-25T09:24:04.313Z,23.60
2023-08-25T09:26:39.783Z,23.80
2023-08-25T09:29:07.810Z,24.00
2023-08-25T09:31:38.318Z,24.10
2023-08-25T09:34:08.887Z,24.20
2023-08-25T09:36:57.573Z,24.30
2023-08-25T09:39:25.802Z,24.30
2023-08-25T09:41:55.200Z,24.30
2023-08-25T09:44:23.100Z,24.40
2023-08-25T09:46:52.077Z,24.30
2023-08-25T09:49:20.066Z,24.30
2023-08-25T09:51:51.648Z,24.30
2023-08-25T09:54:20.655Z,24.30
2023-08-25T09:56:49.404Z,24.30
2023-08-25T09:59:18.224Z,24.30
2023-08-25T10:01:47.363Z,24.20
2023-08-25T10:04:17.791Z,24.10
2023-08-25T10:06:46.217Z,24.00
2023-08-25T10:09:14.222Z,23.80
2023-08-25T10:11:46.833Z,23.70
2023-08-25T10:14:15.338Z,23.50
2023-08-25T10:16:54.126Z,23.60
2023-08-25T10:19:27.955Z,23.70
2023-08-25T10:21:57.137Z,23.70
2023-08-25T10:24:27.217Z,23.60
2023-08-25T10:26:56.442Z,23.60
2023-08-25T10:29:26.150Z,23.70
2023-08-25T10:32:05.447Z,23.80
2023-08-25T10:34:43.186Z,23.80
2023-08-25T10:37:12.773Z,23.80
2023-08-25T10:39:50.523Z,23.80
2023-08-25T10:42:32.273Z,23.70
2023-08-25T10:45:11.042Z,23.70
2023-08-25T10:47:46.546Z,23.60
2023-08-25T10:50:21.147Z,23.70
2023-08-25T10:52:53.824Z,23.70
2023-08-25T10:55:33.425Z,23.90
2023-08-25T10:58:07.533Z,24.00
2023-08-25T11:00:39.665Z,24.20
2023-08-25T11:03:07.873Z,24.30
2023-08-25T11:05:37.352Z,24.40
2023-08-25T11:10:23.546Z,24.40
2023-08-25T11:13:09.312Z,24.30
2023-08-25T11:15:39.858Z,24.30
2023-08-25T11:18:09.889Z,24.30
2023-08-25T11:20:46.896Z,24.30
2023-08-25T11:23:20.802Z,24.40
2023-08-25T11:25:49.748Z,24.50
2023-08-25T11:28:25.056Z,24.50
2023-08-25T11:30:53.151Z,24.60
2023-08-25T11:33:22.603Z,24.60
2023-08-25T11:35:50.533Z,24.70
2023-08-25T11:38:18.843Z,24.70
2023-08-25T11:40:47.012Z,24.60
2023-08-25T11:43:15.245Z,24.40
2023-08-25T11:45:46.713Z,24.20
2023-08-25T11:48:15.089Z,24.10
2023-08-25T11:50:42.981Z,24.00
2023-08-25T11:53:11.641Z,24.00
2023-08-25T11:55:39.559Z,24.00
2023-08-25T11:58:09.027Z,24.00
2023-08-25T12:00:38.766Z,24.10
2023-08-25T12:03:08.516Z,24.20
2023-08-25T12:05:38.037Z,24.30
2023-08-25T12:08:06.607Z,24.30
2023-08-25T12:10:40.657Z,24.40
2023-08-25T12:13:09.073Z,24.40
2023-08-25T12:15:45.622Z,24.50
2023-08-25T12:18:14.534Z,24.50
2023-08-25T12:20:45.898Z,24.40
2023-08-25T12:23:15.394Z,24.40
2023-08-25T12:25:43.900Z,24.40
2023-08-25T12:28:12.526Z,24.40
2023-08-25T12:30:40.897Z,24.50
2023-08-25T12:33:09.361Z,24.50
2023-08-25T12:35:37.363Z,24.50
2023-08-25T12:38:05.675Z,24.50
2023-08-25T12:40:33.705Z,24.50
2023-08-25T12:43:01.836Z,24.50
2023-08-25T12:45:32.780Z,24.40
2023-08-25T12:48:01.482Z,24.40
2023-08-25T12:50:30.563Z,24.40
2023-08-25T12:52:59.448Z,24.40
2023-08-25T12:55:27.555Z,24.40
2023-08-25T12:57:56.310Z,24.40
2023-08-25T13:00:24.497Z,24.40
2023-08-25T13:02:55.122Z,24.30
2023-08-25T13:05:25.015Z,24.30
2023-08-25T13:07:53.732Z,24.30
2023-08-25T13:10:21.825Z,24.40
2023-08-25T13:12:50.515Z,24.40
2023-08-25T13:15:18.428Z,24.40
2023-08-25T13:17:46.706Z,24.40
2023-08-25T13:20:14.728Z,24.50
2023-08-25T13:22:42.997Z,24.40
2023-08-25T13:25:11.228Z,24.30
2023-08-25T13:27:41.433Z,24.20
2023-08-25T13:30:13.600Z,24.20
2023-08-25T13:32:42.278Z,24.30
2023-08-25T13:35:11.281Z,24.30
2023-08-25T13:37:39.727Z,24.20
2023-08-25T13:40:09.246Z,24.10
2023-08-25T13:42:37.947Z,24.00
2023-08-25T13:45:06.520Z,24.00
2023-08-25T13:47:34.989Z,24.00
2023-08-25T13:50:03.215Z,23.80
2023-08-25T13:52:32.029Z,24.00
2023-08-25T13:55:00.416Z,24.20
2023-08-25T13:57:29.162Z,24.20
2023-08-25T13:59:57.885Z,24.10
2023-08-25T14:02:26.237Z,24.10
2023-08-25T14:04:54.307Z,24.10
2023-08-25T14:07:23.596Z,24.00
2023-08-25T14:09:51.765Z,23.90
2023-08-25T14:12:20.083Z,23.80
2023-08-25T14:14:47.999Z,23.90
2023-08-25T14:17:16.632Z,24.00
2023-08-25T14:19:44.666Z,24.10
2023-08-25T14:22:12.916Z,24.20
2023-08-25T14:24:43.392Z,24.20
2023-08-25T14:27:13.762Z,24.20
2023-08-25T14:29:41.681Z,24.10
2023-08-25T14:32:09.844Z,23.90
2023-08-25T14:34:37.897Z,23.90
2023-08-25T14:37:06.436Z,23.80
2023-08-25T14:39:34.406Z,23.70
2023-08-25T14:42:03.998Z,23.70
2023-08-25T14:44:31.909Z,23.60
2023-08-25T14:47:02.631Z,23.50
2023-08-25T14:49:30.457Z,23.40
2023-08-25T14:51:58.778Z,23.30
2023-08-25T14:54:27.781Z,23.30
2023-08-25T14:56:56.941Z,23.20
2023-08-25T14:59:27.349Z,23.20
2023-08-25T15:01:56.144Z,23.10
2023-08-25T15:04:24.055Z,23.10
2023-08-25T15:06:52.413Z,23.10
2023-08-25T15:09:20.671Z,23.30
2023-08-25T15:11:49.000Z,23.50
2023-08-25T15:14:17.010Z,23.50
2023-08-25T15:16:47.970Z,23.50
2023-08-25T15:19:15.865Z,23.40
2023-08-25T15:21:44.329Z,23.30
2023-08-25T15:24:12.330Z,23.30
2023-08-25T15:26:40.815Z,23.10
2023-08-25T15:29:08.733Z,23.00
2023-08-25T15:31:37.771Z,22.90
2023-08-25T15:34:05.959Z,22.80
2023-08-25T15:36:34.246Z,22.80
2023-08-25T15:39:04.534Z,22.80
2023-08-25T15:41:37.551Z,22.80
2023-08-25T15:44:06.315Z,22.90
2023-08-25T15:46:34.597Z,22.90
2023-08-25T15:51:27.909Z,23.10
2023-08-25T15:53:58.463Z,23.10
2023-08-25T15:56:26.740Z,23.20
2023-08-25T15:58:55.341Z,23.20
2023-08-25T16:01:23.366Z,23.20
2023-08-25T16:03:52.256Z,23.20
2023-08-25T16:06:20.699Z,23.10
2023-08-25T16:08:49.248Z,23.00
2023-08-25T16:11:17.685Z,22.90
2023-08-25T16:13:46.904Z,22.90
2023-08-25T16:16:15.143Z,22.90
2023-08-25T16:18:44.402Z,22.90
2023-08-25T16:21:12.599Z,22.90
2023-08-25T16:23:41.514Z,22.90
2023-08-25T16:28:24.675Z,22.80
2023-08-25T16:31:04.725Z,22.80
2023-08-25T16:33:34.203Z,22.70
2023-08-25T16:36:04.269Z,22.60
2023-08-25T16:38:33.732Z,22.50
2023-08-25T16:41:02.221Z,22.50
2023-08-25T16:43:30.136Z,22.40
2023-08-25T16:45:58.409Z,22.30
2023-08-25T16:48:27.391Z,22.20
2023-08-25T16:50:55.931Z,22.20
2023-08-25T16:53:23.859Z,22.00
2023-08-25T16:55:52.219Z,22.10
2023-08-25T16:58:20.244Z,22.00
2023-08-25T17:00:49.377Z,22.00
2023-08-25T17:03:17.968Z,21.90
2023-08-25T17:05:46.594Z,21.90
2023-08-25T17:08:15.591Z,21.80
2023-08-25T17:10:47.541Z,21.80
2023-08-25T17:13:15.593Z,21.70
2023-08-25T17:15:44.316Z,21.70
2023-08-25T17:18:13.152Z,21.60
2023-08-25T17:20:41.663Z,21.60
2023-08-25T17:23:09.556Z,21.50
2023-08-25T17:25:39.188Z,21.50
2023-08-25T17:28:09.288Z,21.40
2023-08-25T17:30:37.870Z,21.40
2023-08-25T17:33:06.174Z,21.30
2023-08-25T17:35:42.298Z,21.20
2023-08-25T17:38:11.292Z,21.10
2023-08-25T17:40:42.945Z,21.00
2023-08-25T17:43:11.621Z,21.00
2023-08-25T17:45:40.100Z,20.90
2023-08-25T17:48:08.132Z,20.90
2023-08-25T17:50:39.418Z,20.90
2023-08-25T17:53:07.417Z,20.90
2023-08-25T17:55:36.144Z,20.80
2023-08-25T17:58:04.651Z,20.70
2023-08-25T18:00:33.104Z,20.70
2023-08-25T18:03:01.062Z,20.60
2023-08-25T18:05:30.918Z,20.60
2023-08-25T18:07:59.018Z,20.40
2023-08-25T18:10:27.386Z,20.40
2023-08-25T18:12:56.098Z,20.30
2023-08-25T18:15:24.698Z,20.20
2023-08-25T18:17:52.899Z,20.10
2023-08-25T18:20:21.172Z,20.10
2023-08-25T18:22:51.607Z,20.00
2023-08-25T18:25:20.139Z,20.00
2023-08-25T18:27:48.097Z,19.90
2023-08-25T18:30:20.787Z,19.80
2023-08-25T18:32:48.746Z,19.80
2023-08-25T18:35:17.213Z,19.70
2023-08-25T18:37:46.185Z,19.70
2023-08-25T18:40:14.872Z,19.60
2023-08-25T18:42:42.860Z,19.50
2023-08-25T18:45:11.501Z,19.50
2023-08-25T18:47:39.507Z,19.40
2023-08-25T18:50:10.681Z,19.40
2023-08-25T18:52:39.675Z,19.30
2023-08-25T18:55:08.437Z,19.20
2023-08-25T18:57:37.563Z,19.20
2023-08-25T19:00:09.860Z,19.00
2023-08-25T19:02:38.156Z,19.10
2023-08-25T19:05:07.208Z,19.00
2023-08-25T19:07:35.340Z,19.00
2023-08-25T19:10:03.892Z,18.90
2023-08-25T19:12:32.076Z,18.90
2023-08-25T19:15:00.314Z,18.90
2023-08-25T19:17:28.175Z,18.90
2023-08-25T19:19:56.599Z,18.90
2023-08-25T19:22:24.560Z,18.90
2023-08-25T19:24:53.102Z,18.90
2023-08-25T19:27:20.937Z,18.80
2023-08-25T19:29:49.192Z,18.80
2023-08-25T19:32:17.010Z,18.80
2023-08-25T19:34:45.384Z,18.80
2023-08-25T19:37:13.281Z,18.80
2023-08-25T19:39:41.532Z,18.80
2023-08-25T19:42:09.668Z,18.80
2023-08-25T19:44:38.193Z,18.70
2023-08-25T19:47:06.561Z,18.70
2023-08-25T19:49:35.398Z,18.70
2023-08-25T19:52:04.890Z,18.70
2023-08-25T19:54:33.187Z,18.70
2023-08-25T19:57:01.244Z,18.70
2023-08-25T20:02:01.955Z,18.70
2023-08-25T20:04:30.504Z,18.60
2023-08-25T20:06:58.516Z,18.60
2023-08-25T20:09:31.753Z,18.60
2023-08-25T20:12:03.146Z,18.60
2023-08-25T20:14:31.579Z,18.60
2023-08-25T20:17:02.076Z,18.50
2023-08-25T20:19:30.651Z,18.50
2023-08-25T20:21:58.667Z,18.40
2023-08-25T20:24:27.279Z,18.40
2023-08-25T20:26:56.434Z,18.40
2023-08-25T20:29:24.991Z,18.40
2023-08-25T20:31:53.009Z,18.30
2023-08-25T20:34:23.593Z,18.30
2023-08-25T20:36:52.275Z,18.30
2023-08-25T20:39:21.209Z,18.30
2023-08-25T20:41:49.487Z,18.30
2023-08-25T20:44:19.763Z,18.30
2023-08-25T20:46:55.926Z,18.20
2023-08-25T20:49:26.463Z,18.20
2023-08-25T20:51:55.230Z,18.20
2023-08-25T20:54:24.939Z,18.20
2023-08-25T20:56:57.142Z,18.20
2023-08-25T20:59:26.551Z,18.20
2023-08-25T21:01:54.889Z,18.20
2023-08-25T21:04:23.603Z,18.20
2023-08-25T21:06:52.096Z,18.20
2023-08-25T21:09:21.494Z,18.10
2023-08-25T21:11:53.855Z,18.10
2023-08-25T21:14:23.648Z,18.00
2023-08-25T21:16:52.617Z,18.00
2023-08-25T21:19:21.501Z,18.00
2023-08-25T21:21:49.930Z,18.00
2023-08-25T21:24:19.074Z,18.00
2023-08-25T21:26:47.487Z,17.90
2023-08-25T21:29:16.636Z,17.90
2023-08-25T21:31:45.374Z,17.90
2023-08-25T21:34:14.827Z,17.90
2023-08-25T21:36:43.297Z,17.90
2023-08-25T21:39:15.140Z,17.90
2023-08-25T21:41:47.213Z,17.90
2023-08-25T21:44:20.233Z,17.90
2023-08-25T21:46:50.253Z,17.90
2023-08-25T21:49:19.233Z,17.80
2023-08-25T21:51:49.004Z,17.80
2023-08-25T21:54:18.448Z,17.80
2023-08-25T21:56:49.340Z,17.80
2023-08-25T21:59:18.319Z,17.80
2023-08-25T22:01:46.850Z,17.70
2023-08-25T22:04:15.540Z,17.60
2023-08-25T22:06:44.346Z,17.60
2023-08-25T22:09:15.091Z,17.60
2023-08-25T22:11:44.866Z,17.50
2023-08-25T22:14:15.157Z,17.50
2023-08-25T22:16:44.944Z,17.50
2023-08-25T22:19:13.847Z,17.40
2023-08-25T22:21:42.914Z,17.40
2023-08-25T22:24:14.451Z,17.40
2023-08-25T22:26:46.006Z,17.40
2023-08-25T22:29:16.183Z,17.40
2023-08-25T22:31:46.774Z,17.30
2023-08-25T22:34:17.036Z,17.30
2023-08-25T22:36:45.442Z,17.30
2023-08-25T22:39:16.663Z,17.30
2023-08-25T22:41:45.580Z,17.30
2023-08-25T22:44:19.265Z,17.30
2023-08-25T22:46:49.210Z,17.30
2023-08-25T22:49:19.089Z,17.30
2023-08-25T22:51:49.172Z,17.30
2023-08-25T22:54:20.117Z,17.20
2023-08-25T22:56:50.349Z,17.20
2023-08-25T22:59:18.710Z,17.20
2023-08-25T23:01:49.280Z,17.10
2023-08-25T23:04:19.844Z,17.10
2023-08-25T23:06:51.052Z,17.10
2023-08-25T23:09:20.159Z,17.00
2023-08-25T23:11:48.403Z,17.00
2023-08-25T23:14:16.948Z,17.00
2023-08-25T23:16:45.133Z,16.90
2023-08-25T23:19:13.634Z,16.90
2023-08-25T23:21:41.773Z,16.90
2023-08-25T23:24:10.396Z,16.90
2023-08-25T23:26:38.704Z,16.90
2023-08-25T23:29:07.838Z,16.80
2023-08-25T23:31:36.133Z,16.80
2023-08-25T23:34:04.699Z,16.80
2023-08-25T23:36:32.922Z,16.70
2023-08-25T23:39:01.170Z,16.70
2023-08-25T23:41:29.214Z,16.70
2023-08-25T23:43:57.832Z,16.70
2023-08-25T23:46:26.217Z,16.60
2023-08-25T23:48:54.500Z,16.60
2023-08-25T23:51:27.883Z,16.60
2023-08-25T23:53:56.204Z,16.50
2023-08-25T23:56:24.242Z,16.50
2023-08-25T23:58:52.627Z,16.50
