createdAt,value
2018-07-04T00:01:19.740Z,99.90
2018-07-04T00:04:00.042Z,99.90
2018-07-04T00:06:39.877Z,99.90
2018-07-04T00:09:19.899Z,99.90
2018-07-04T00:11:59.875Z,99.90
2018-07-04T00:14:40.131Z,99.90
2018-07-04T00:17:20.238Z,99.90
2018-07-04T00:20:00.081Z,99.90
2018-07-04T00:22:39.883Z,99.90
2018-07-04T00:25:20.103Z,99.90
2018-07-04T00:28:00.192Z,99.90
2018-07-04T00:30:40.687Z,99.90
2018-07-04T00:33:20.748Z,99.90
2018-07-04T00:36:00.844Z,99.90
2018-07-04T00:38:41.071Z,99.90
2018-07-04T00:41:21.087Z,99.90
2018-07-04T00:44:01.111Z,99.90
2018-07-04T00:46:41.003Z,99.90
2018-07-04T00:51:55.259Z,99.90
2018-07-04T00:54:35.173Z,99.90
2018-07-04T00:57:15.155Z,99.90
2018-07-04T00:59:55.271Z,99.90
2018-07-04T01:02:35.772Z,99.90
2018-07-04T01:05:15.775Z,99.90
2018-07-04T01:07:55.767Z,99.90
2018-07-04T01:10:35.683Z,99.90
2018-07-04T01:13:15.567Z,99.90
2018-07-04T01:15:55.580Z,99.90
2018-07-04T01:18:35.603Z,99.90
2018-07-04T01:21:15.890Z,99.90
2018-07-04T01:23:55.762Z,99.90
2018-07-04T01:26:36.195Z,99.90
2018-07-04T01:29:17.196Z,99.90
2018-07-04T01:31:57.320Z,99.90
2018-07-04T01:34:37.232Z,99.90
2018-07-04T01:37:17.235Z,99.90
2018-07-04T01:39:57.536Z,99.90
2018-07-04T01:45:11.747Z,99.90
2018-07-04T01:47:51.692Z,99.90
2018-07-04T01:50:31.695Z,99.90
2018-07-04T01:53:11.796Z,99.90
2018-07-04T01:55:52.139Z,99.90
2018-07-04T01:58:32.104Z,99.90
2018-07-04T02:01:12.287Z,99.90
2018-07-04T02:03:52.199Z,99.90
2018-07-04T02:06:32.064Z,99.90
2018-07-04T02:09:11.914Z,99.90
2018-07-04T02:11:51.679Z,99.90
2018-07-04T02:14:31.703Z,99.90
2018-07-04T02:17:11.595Z,99.90
2018-07-04T02:19:51.688Z,99.90
2018-07-04T02:22:31.704Z,99.90
2018-07-04T02:25:11.791Z,99.90
2018-07-04T02:27:51.582Z,99.90
2018-07-04T02:30:31.489Z,99.90
2018-07-04T02:33:12.023Z,99.90
2018-07-04T02:35:52.000Z,99.90
2018-07-04T02:38:32.072Z,99.90
2018-07-04T02:41:12.301Z,99.90
2018-07-04T02:43:52.291Z,99.90
2018-07-04T02:46:37.325Z,99.90
2018-07-04T02:49:17.399Z,99.90
2018-07-04T02:51:57.423Z,99.90
2018-07-04T02:54:37.508Z,99.90
2018-07-04T02:57:17.539Z,99.90
2018-07-04T02:59:57.539Z,99.90
2018-07-04T03:02:37.718Z,99.90
2018-07-04T03:05:17.620Z,99.90
2018-07-04T03:07:57.871Z,99.90
2018-07-04T03:10:38.016Z,99.90
2018-07-04T03:13:18.047Z,99.90
2018-07-04T03:15:57.928Z,99.90
2018-07-04T03:18:37.940Z,99.90
2018-07-04T03:21:17.924Z,99.90
2018-07-04T03:23:58.041Z,99.90
2018-07-04T03:26:38.026Z,99.90
2018-07-04T03:29:17.824Z,99.90
2018-07-04T03:31:57.968Z,99.90
2018-07-04T03:34:37.923Z,99.90
2018-07-04T03:37:18.103Z,99.90
2018-07-04T03:39:58.368Z,99.90
2018-07-04T03:42:38.539Z,99.90
2018-07-04T03:45:18.663Z,99.90
2018-07-04T03:47:58.435Z,99.90
2018-07-04T03:50:38.554Z,99.90
2018-07-04T03:53:18.831Z,99.90
2018-07-04T03:55:58.863Z,99.90
2018-07-04T03:58:38.518Z,99.90
2018-07-04T04:01:18.444Z,99.90
2018-07-04T04:03:59.011Z,99.90
2018-07-04T04:06:39.069Z,99.90
2018-07-04T04:09:19.524Z,99.90
2018-07-04T04:11:59.944Z,99.90
2018-07-04T04:17:14.056Z,99.90
2018-07-04T04:19:54.161Z,99.90
2018-07-04T04:22:34.525Z,99.90
2018-07-04T04:25:14.992Z,99.90
2018-07-04T04:27:55.482Z,99.90
2018-07-04T04:30:35.571Z,99.90
2018-07-04T04:33:15.699Z,99.90
2018-07-04T04:35:56.151Z,99.90
2018-07-04T04:38:36.201Z,99.90
2018-07-04T04:41:16.235Z,99.90
2018-07-04T04:43:56.560Z,99.90
2018-07-04T04:46:36.757Z,99.90
2018-07-04T04:49:16.517Z,99.90
2018-07-04T04:51:56.699Z,99.90
2018-07-04T04:54:37.171Z,99.90
2018-07-04T04:57:17.355Z,99.90
2018-07-04T04:59:57.311Z,99.90
2018-07-04T05:02:37.620Z,99.90
2018-07-04T05:05:17.975Z,99.90
2018-07-04T05:07:59.207Z,99.90
2018-07-04T05:10:39.071Z,99.90
2018-07-04T05:13:19.266Z,99.90
2018-07-04T05:15:59.179Z,99.90
2018-07-04T05:18:39.159Z,99.90
2018-07-04T05:21:19.311Z,99.90
2018-07-04T05:23:59.714Z,99.90
2018-07-04T05:26:39.677Z,99.90
2018-07-04T05:29:19.406Z,99.90
2018-07-04T05:31:59.277Z,99.90
2018-07-04T05:34:39.455Z,99.90
2018-07-04T05:37:19.375Z,99.90
2018-07-04T05:39:59.563Z,99.90
2018-07-04T05:42:39.521Z,99.90
2018-07-04T05:45:19.703Z,99.90
2018-07-04T05:48:00.025Z,99.90
2018-07-04T05:50:39.975Z,99.90
2018-07-04T05:53:20.100Z,99.90
2018-07-04T05:56:00.293Z,99.90
2018-07-04T05:58:40.294Z,99.90
2018-07-04T06:01:20.400Z,99.90
2018-07-04T06:04:00.773Z,99.90
2018-07-04T06:06:41.552Z,99.90
2018-07-04T06:09:22.205Z,99.90
2018-07-04T06:12:02.299Z,99.90
2018-07-04T06:14:42.152Z,99.90
2018-07-04T06:17:22.254Z,99.90
2018-07-04T06:22:36.498Z,99.90
2018-07-04T06:25:16.408Z,99.90
2018-07-04T06:27:56.292Z,99.90
2018-07-04T06:30:36.609Z,99.90
2018-07-04T06:33:16.729Z,99.90
2018-07-04T06:35:56.859Z,99.90
2018-07-04T06:38:24.528Z,99.90
2018-07-04T06:40:52.047Z,99.90
2018-07-04T06:43:19.899Z,99.90
2018-07-04T06:45:47.495Z,99.90
2018-07-04T06:48:15.381Z,99.90
2018-07-04T06:50:42.885Z,99.90
2018-07-04T06:53:10.808Z,99.90
2018-07-04T06:55:38.424Z,99.90
2018-07-04T06:58:06.189Z,99.90
2018-07-04T07:00:33.900Z,99.90
2018-07-04T07:03:13.791Z,99.90
2018-07-04T07:05:53.644Z,99.90
2018-07-04T07:08:33.793Z,95.70
2018-07-04T07:11:13.901Z,99.90
2018-07-04T07:13:53.678Z,85.50
2018-07-04T07:16:33.451Z,82.20
2018-07-04T07:19:13.366Z,73.80
2018-07-04T07:21:53.521Z,83.20
2018-07-04T07:24:33.375Z,88.10
2018-07-04T07:27:13.236Z,92.30
2018-07-04T07:29:53.068Z,74.60
2018-07-04T07:32:33.504Z,81.20
2018-07-04T07:35:13.585Z,80.80
2018-07-04T07:37:53.573Z,66.80
2018-07-04T07:40:33.696Z,65.10
2018-07-04T07:43:13.926Z,65.40
2018-07-04T07:45:54.192Z,65.70
2018-07-04T07:48:34.481Z,66.70
2018-07-04T07:51:14.679Z,67.40
2018-07-04T07:53:54.695Z,63.50
2018-07-04T07:56:34.705Z,61.70
2018-07-04T07:59:15.063Z,61.30
2018-07-04T08:01:55.352Z,60.10
2018-07-04T08:04:35.512Z,58.80
2018-07-04T08:07:15.524Z,63.00
2018-07-04T08:09:55.827Z,60.50
2018-07-04T08:12:35.973Z,59.00
2018-07-04T08:15:16.197Z,60.60
2018-07-04T08:17:56.104Z,54.10
2018-07-04T08:20:36.461Z,59.00
2018-07-04T08:23:16.147Z,59.60
2018-07-04T08:25:56.003Z,59.50
2018-07-04T08:28:36.246Z,63.10
2018-07-04T08:31:16.468Z,54.60
2018-07-04T08:33:56.405Z,53.80
2018-07-04T08:36:36.604Z,51.30
2018-07-04T08:39:16.686Z,53.50
2018-07-04T08:41:56.796Z,50.40
2018-07-04T08:44:36.883Z,52.60
2018-07-04T08:47:16.965Z,51.70
2018-07-04T08:49:57.292Z,52.60
2018-07-04T08:52:37.510Z,50.40
2018-07-04T08:55:17.415Z,50.40
2018-07-04T08:57:57.977Z,51.60
2018-07-04T09:00:38.093Z,52.50
2018-07-04T09:03:18.301Z,54.40
2018-07-04T09:05:58.290Z,50.10
2018-07-04T09:08:38.061Z,50.50
2018-07-04T09:11:18.292Z,50.10
2018-07-04T09:13:58.508Z,54.00
2018-07-04T09:16:38.603Z,50.40
2018-07-04T09:19:18.599Z,51.90
2018-07-04T09:21:58.916Z,49.40
2018-07-04T09:24:38.948Z,47.50
2018-07-04T09:27:18.904Z,48.80
2018-07-04T09:29:58.804Z,51.40
2018-07-04T09:32:38.973Z,49.80
2018-07-04T09:35:18.898Z,47.90
2018-07-04T09:37:58.815Z,47.00
2018-07-04T09:40:38.738Z,48.60
2018-07-04T09:43:18.924Z,53.80
2018-07-04T09:45:59.111Z,47.00
2018-07-04T09:48:38.900Z,48.90
2018-07-04T09:51:18.780Z,47.50
2018-07-04T09:53:59.755Z,50.90
2018-07-04T09:56:39.792Z,47.70
2018-07-04T09:59:19.508Z,48.20
2018-07-04T10:01:59.493Z,47.50
2018-07-04T10:04:39.731Z,50.80
2018-07-04T10:07:19.808Z,54.30
2018-07-04T10:09:59.419Z,47.90
2018-07-04T10:12:39.647Z,51.70
2018-07-04T10:15:19.739Z,50.50
2018-07-04T10:17:59.939Z,47.10
2018-07-04T10:20:40.045Z,46.70
2018-07-04T10:23:20.055Z,46.80
2018-07-04T10:26:00.414Z,45.60
2018-07-04T10:28:40.822Z,48.50
2018-07-04T10:31:20.855Z,45.40
2018-07-04T10:34:01.068Z,46.60
2018-07-04T10:36:41.302Z,49.00
2018-07-04T10:39:21.418Z,50.00
2018-07-04T10:42:01.484Z,53.90
2018-07-04T10:44:41.924Z,45.20
2018-07-04T10:47:21.791Z,45.40
2018-07-04T10:50:02.511Z,44.70
2018-07-04T10:52:42.672Z,48.60
2018-07-04T10:55:23.135Z,43.80
2018-07-04T10:58:03.007Z,42.30
2018-07-04T11:00:42.920Z,42.90
2018-07-04T11:03:23.964Z,43.60
2018-07-04T11:06:04.116Z,45.50
2018-07-04T11:08:44.395Z,44.80
2018-07-04T11:11:24.579Z,43.70
2018-07-04T11:14:04.483Z,42.60
2018-07-04T11:16:44.598Z,46.40
2018-07-04T11:19:24.651Z,43.80
2018-07-04T11:22:05.181Z,45.40
2018-07-04T11:24:45.260Z,41.10
2018-07-04T11:27:25.351Z,41.30
2018-07-04T11:30:05.268Z,44.70
2018-07-04T11:32:45.447Z,44.10
2018-07-04T11:35:25.589Z,44.70
2018-07-04T11:38:06.063Z,41.80
2018-07-04T11:40:46.470Z,43.00
2018-07-04T11:43:26.964Z,42.00
2018-07-04T11:45:57.684Z,44.40
2018-07-04T11:48:25.240Z,43.00
2018-07-04T11:50:54.330Z,44.80
2018-07-04T11:53:22.684Z,44.80
2018-07-04T11:55:50.480Z,44.90
2018-07-04T11:58:18.500Z,42.40
2018-07-04T12:03:22.102Z,40.80
2018-07-04T12:06:01.875Z,41.60
2018-07-04T12:08:29.772Z,44.70
2018-07-04T12:10:58.032Z,42.30
2018-07-04T12:13:26.914Z,43.30
2018-07-04T12:15:54.955Z,43.40
2018-07-04T12:18:22.601Z,41.70
2018-07-04T12:20:50.691Z,45.30
2018-07-04T12:23:18.367Z,41.40
2018-07-04T12:25:46.534Z,41.40
2018-07-04T12:28:14.235Z,44.90
2018-07-04T12:30:41.999Z,41.10
2018-07-04T12:33:10.140Z,42.10
2018-07-04T12:35:37.835Z,43.70
2018-07-04T12:38:05.772Z,42.90
2018-07-04T12:40:33.547Z,40.90
2018-07-04T12:43:01.607Z,44.50
2018-07-04T12:45:29.240Z,40.50
2018-07-04T12:47:57.473Z,42.90
2018-07-04T12:50:27.493Z,46.90
2018-07-04T12:52:55.546Z,41.50
2018-07-04T12:55:36.261Z,42.10
2018-07-04T12:58:18.775Z,42.00
2018-07-04T13:00:58.615Z,42.70
2018-07-04T13:03:39.005Z,42.60
2018-07-04T13:08:52.924Z,41.60
2018-07-04T13:11:32.955Z,42.40
2018-07-04T13:14:13.659Z,43.80
2018-07-04T13:16:53.936Z,43.20
2018-07-04T13:19:34.008Z,43.40
2018-07-04T13:22:14.277Z,41.20
2018-07-04T13:24:54.474Z,44.10
2018-07-04T13:27:34.939Z,41.60
2018-07-04T13:30:15.393Z,42.20
2018-07-04T13:32:55.523Z,44.00
2018-07-04T13:35:35.932Z,43.60
2018-07-04T13:38:16.123Z,42.20
2018-07-04T13:40:56.647Z,40.10
2018-07-04T13:43:36.655Z,41.30
2018-07-04T13:46:16.508Z,42.60
2018-07-04T13:48:56.823Z,37.40
2018-07-04T13:54:27.721Z,42.80
2018-07-04T13:57:07.864Z,38.60
2018-07-04T13:59:48.048Z,38.70
2018-07-04T14:02:28.026Z,38.50
2018-07-04T14:05:08.492Z,40.70
2018-07-04T14:07:48.730Z,40.00
2018-07-04T14:10:28.718Z,39.90
2018-07-04T14:13:08.936Z,38.80
2018-07-04T14:58:29.324Z,38.10
2018-07-04T15:01:09.763Z,36.70
2018-07-04T15:03:50.211Z,37.30
2018-07-04T15:09:20.844Z,41.60
2018-07-04T15:12:00.853Z,39.00
2018-07-04T15:14:40.848Z,39.00
2018-07-04T15:17:20.908Z,40.00
2018-07-04T15:20:01.426Z,39.50
2018-07-04T15:22:41.370Z,41.40
2018-07-04T15:25:21.269Z,39.70
2018-07-04T15:28:01.304Z,41.50
2018-07-04T15:30:41.539Z,41.20
2018-07-04T15:33:21.758Z,42.50
2018-07-04T15:36:01.988Z,40.60
2018-07-04T15:38:42.189Z,43.30
2018-07-04T15:41:22.119Z,41.30
2018-07-04T15:44:02.086Z,41.50
2018-07-04T15:46:42.167Z,43.30
2018-07-04T15:49:22.176Z,42.60
2018-07-04T15:52:02.575Z,43.40
2018-07-04T15:54:43.231Z,42.00
2018-07-04T15:57:23.216Z,40.80
2018-07-04T16:00:03.123Z,40.80
2018-07-04T16:02:44.956Z,40.30
2018-07-04T16:05:24.921Z,42.60
2018-07-04T16:08:04.840Z,44.10
2018-07-04T16:10:45.282Z,45.50
2018-07-04T16:13:25.566Z,44.30
2018-07-04T16:16:11.927Z,44.40
2018-07-04T16:18:52.025Z,44.60
2018-07-04T16:21:32.142Z,43.90
2018-07-04T16:24:12.074Z,46.60
2018-07-04T16:26:52.449Z,44.50
2018-07-04T16:29:32.484Z,43.80
2018-07-04T16:32:12.599Z,45.50
2018-07-04T16:34:52.743Z,44.80
2018-07-04T16:37:32.790Z,43.40
2018-07-04T16:40:13.165Z,47.40
2018-07-04T16:45:27.020Z,50.10
2018-07-04T16:48:07.171Z,53.90
2018-07-04T16:50:47.532Z,54.50
2018-07-04T16:53:27.535Z,53.50
2018-07-04T16:56:07.683Z,58.10
2018-07-04T16:58:47.548Z,57.80
2018-07-04T17:01:27.774Z,60.50
2018-07-04T17:04:08.463Z,62.40
2018-07-04T17:06:49.093Z,62.80
2018-07-04T17:09:29.287Z,67.40
2018-07-04T17:12:09.355Z,72.30
2018-07-04T17:14:49.610Z,84.00
2018-07-04T17:17:29.712Z,99.90
2018-07-04T17:20:09.575Z,99.90
2018-07-04T17:22:49.588Z,99.90
2018-07-04T17:25:29.728Z,99.90
2018-07-04T17:28:09.909Z,99.90
2018-07-04T17:30:50.746Z,99.90
2018-07-04T17:33:30.792Z,99.90
2018-07-04T17:36:10.731Z,99.90
2018-07-04T17:38:50.412Z,99.90
2018-07-04T17:41:30.817Z,99.90
2018-07-04T17:44:10.772Z,99.90
2018-07-04T17:46:50.897Z,99.90
2018-07-04T17:49:30.924Z,99.90
2018-07-04T17:52:10.825Z,99.90
2018-07-04T17:54:51.017Z,99.90
2018-07-04T17:57:31.742Z,99.90
2018-07-04T18:00:12.165Z,99.90
2018-07-04T18:02:52.483Z,99.90
2018-07-04T18:08:07.442Z,99.90
2018-07-04T18:10:47.548Z,99.90
2018-07-04T18:13:28.447Z,99.90
2018-07-04T18:16:08.790Z,99.90
2018-07-04T18:18:49.760Z,99.90
2018-07-04T18:21:30.079Z,99.90
2018-07-04T18:24:10.204Z,99.90
2018-07-04T18:26:50.285Z,99.90
2018-07-04T18:29:30.987Z,99.90
2018-07-04T18:32:11.218Z,99.90
2018-07-04T18:34:51.029Z,99.90
2018-07-04T18:37:31.020Z,99.90
2018-07-04T18:40:11.333Z,99.90
2018-07-04T18:42:52.721Z,99.90
2018-07-04T18:45:32.657Z,99.90
2018-07-04T18:48:13.001Z,99.90
2018-07-04T18:50:53.239Z,99.90
2018-07-04T18:53:33.717Z,99.90
2018-07-04T18:56:13.913Z,99.90
2018-07-04T18:58:54.189Z,99.90
2018-07-04T19:01:34.195Z,99.90
2018-07-04T19:04:15.385Z,99.90
2018-07-04T19:06:56.285Z,99.90
2018-07-04T19:09:36.554Z,99.90
2018-07-04T19:12:17.458Z,99.90
2018-07-04T19:14:58.796Z,99.90
2018-07-04T19:17:41.446Z,99.90
2018-07-04T19:20:21.701Z,99.90
2018-07-04T19:23:02.246Z,99.90
2018-07-04T19:25:44.724Z,99.90
2018-07-04T19:28:25.036Z,99.90
2018-07-04T19:31:05.168Z,99.90
2018-07-04T19:33:45.128Z,99.90
2018-07-04T19:36:27.268Z,99.90
2018-07-04T19:39:09.014Z,99.90
2018-07-04T19:41:53.034Z,99.90
2018-07-04T19:44:34.320Z,99.90
2018-07-04T19:47:15.836Z,99.90
2018-07-04T19:49:56.006Z,99.90
2018-07-04T19:52:36.338Z,99.90
2018-07-04T19:55:20.851Z,99.90
2018-07-04T19:58:02.475Z,99.90
2018-07-04T20:00:43.996Z,99.90
2018-07-04T20:03:24.803Z,99.90
2018-07-04T20:06:05.223Z,99.90
2018-07-04T20:08:46.804Z,99.90
2018-07-04T20:11:27.632Z,99.90
2018-07-04T20:14:08.065Z,99.90
2018-07-04T20:16:48.226Z,99.90
2018-07-04T20:19:28.669Z,99.90
2018-07-04T20:22:08.704Z,99.90
2018-07-04T20:24:48.997Z,99.90
2018-07-04T20:27:29.286Z,99.90
2018-07-04T20:30:09.591Z,99.90
2018-07-04T20:32:50.488Z,99.90
2018-07-04T20:38:04.627Z,99.90
2018-07-04T20:40:44.809Z,99.90
2018-07-04T20:43:25.005Z,99.90
2018-07-04T20:46:05.307Z,99.90
2018-07-04T20:48:45.750Z,99.90
2018-07-04T20:51:26.145Z,99.90
2018-07-04T20:54:06.344Z,99.90
2018-07-04T20:56:46.762Z,99.90
2018-07-04T20:59:26.567Z,99.90
2018-07-04T21:02:06.596Z,99.90
2018-07-04T21:04:46.664Z,99.90
2018-07-04T21:07:26.927Z,99.90
2018-07-04T21:10:07.054Z,99.90
2018-07-04T21:12:47.140Z,99.90
2018-07-04T21:15:27.956Z,99.90
2018-07-04T21:18:08.316Z,99.90
2018-07-04T21:20:48.702Z,99.90
2018-07-04T21:23:29.023Z,99.90
2018-07-04T21:26:08.844Z,99.90
2018-07-04T21:28:48.959Z,99.90
2018-07-04T21:31:29.420Z,99.90
2018-07-04T21:34:09.232Z,99.90
2018-07-04T21:36:49.597Z,99.90
2018-07-04T21:39:29.515Z,99.90
2018-07-04T21:42:09.365Z,99.90
2018-07-04T21:44:49.437Z,99.90
2018-07-04T21:47:29.410Z,99.90
2018-07-04T21:50:09.455Z,99.90
2018-07-04T21:52:49.133Z,99.90
2018-07-04T21:55:29.461Z,99.90
2018-07-04T21:58:09.584Z,99.90
2018-07-04T22:00:49.598Z,99.90
2018-07-04T22:03:29.721Z,99.90
2018-07-04T22:06:10.027Z,99.90
2018-07-04T22:08:50.336Z,99.90
2018-07-04T22:11:30.559Z,99.90
2018-07-04T22:14:10.442Z,99.90
2018-07-04T22:16:50.316Z,99.90
2018-07-04T22:19:30.561Z,99.90
2018-07-04T22:22:10.823Z,99.90
2018-07-04T22:24:50.950Z,99.90
2018-07-04T22:27:30.765Z,99.90
2018-07-04T22:30:10.807Z,99.90
2018-07-04T22:32:50.927Z,99.90
2018-07-04T22:35:30.851Z,99.90
2018-07-04T22:38:11.328Z,99.90
2018-07-04T22:40:51.626Z,99.90
2018-07-04T22:43:31.546Z,99.90
2018-07-04T22:46:11.667Z,99.90
2018-07-04T22:48:51.731Z,99.90
2018-07-04T22:51:31.781Z,99.90
2018-07-04T22:54:11.879Z,99.90
2018-07-04T22:56:51.871Z,99.90
2018-07-04T22:59:32.102Z,99.90
2018-07-04T23:02:12.316Z,99.90
2018-07-04T23:04:52.416Z,99.90
2018-07-04T23:07:32.707Z,99.90
2018-07-04T23:10:12.938Z,99.90
2018-07-04T23:12:52.680Z,99.90
2018-07-04T23:15:32.500Z,99.90
2018-07-04T23:18:12.691Z,99.90
2018-07-04T23:20:52.679Z,99.90
2018-07-04T23:23:32.383Z,99.90
2018-07-04T23:26:13.200Z,99.90
2018-07-04T23:28:53.106Z,99.90
2018-07-04T23:31:33.091Z,99.90
2018-07-04T23:34:13.320Z,99.90
2018-07-04T23:36:53.267Z,99.90
2018-07-04T23:39:33.464Z,99.90
2018-07-04T23:42:13.443Z,99.90
2018-07-04T23:44:53.493Z,99.90
2018-07-04T23:47:33.711Z,99.90
2018-07-04T23:50:13.643Z,99.90
2018-07-04T23:52:53.835Z,99.90
2018-07-04T23:55:33.880Z,99.90
2018-07-04T23:58:13.803Z,99.90
