createdAt,value
2022-10-17T00:00:21.154Z,35.30
2022-10-17T00:02:49.012Z,33.78
2022-10-17T00:05:16.807Z,31.15
2022-10-17T00:07:44.540Z,33.40
2022-10-17T00:10:17.014Z,31.45
2022-10-17T00:12:45.520Z,31.00
2022-10-17T00:15:16.076Z,30.63
2022-10-17T00:17:43.762Z,27.77
2022-10-17T00:20:12.999Z,33.05
2022-10-17T00:22:40.875Z,29.45
2022-10-17T00:25:11.346Z,24.43
2022-10-17T00:27:40.064Z,29.23
2022-10-17T00:30:14.017Z,31.40
2022-10-17T00:32:42.656Z,28.15
2022-10-17T00:35:11.961Z,33.65
2022-10-17T00:37:39.829Z,32.35
2022-10-17T00:40:08.332Z,31.38
2022-10-17T00:42:36.038Z,27.48
2022-10-17T00:45:06.427Z,26.75
2022-10-17T00:47:34.151Z,31.85
2022-10-17T00:52:30.508Z,28.83
2022-10-17T00:55:23.104Z,26.10
2022-10-17T00:57:51.141Z,27.30
2022-10-17T01:00:20.821Z,35.20
2022-10-17T01:02:48.746Z,31.38
2022-10-17T01:05:18.302Z,27.13
2022-10-17T01:07:46.145Z,26.92
2022-10-17T01:10:14.142Z,27.35
2022-10-17T01:12:48.538Z,30.10
2022-10-17T01:15:29.785Z,37.72
2022-10-17T01:18:17.554Z,34.42
2022-10-17T01:20:58.036Z,32.53
2022-10-17T01:23:46.901Z,30.02
2022-10-17T01:26:22.194Z,32.60
2022-10-17T01:29:14.181Z,31.42
2022-10-17T01:31:41.801Z,26.90
2022-10-17T01:34:13.207Z,31.70
2022-10-17T01:36:47.828Z,20.02
2022-10-17T01:39:38.440Z,34.53
2022-10-17T01:42:36.485Z,35.90
2022-10-17T01:45:16.913Z,34.13
2022-10-17T01:47:46.620Z,36.88
2022-10-17T01:50:19.309Z,37.30
2022-10-17T01:52:49.007Z,36.20
2022-10-17T01:57:59.497Z,31.98
2022-10-17T02:00:27.683Z,26.38
2022-10-17T02:03:03.798Z,31.00
2022-10-17T02:05:33.422Z,32.03
2022-10-17T02:08:01.176Z,31.38
2022-10-17T02:10:38.778Z,35.58
2022-10-17T02:13:58.407Z,39.70
2022-10-17T02:16:47.597Z,38.90
2022-10-17T02:19:40.091Z,41.45
2022-10-17T02:22:12.634Z,38.80
2022-10-17T02:24:46.200Z,34.42
2022-10-17T02:27:35.829Z,33.53
2022-10-17T02:30:30.281Z,34.45
2022-10-17T02:33:06.018Z,35.42
2022-10-17T02:35:36.240Z,35.78
2022-10-17T02:38:04.963Z,32.28
2022-10-17T02:40:32.725Z,31.52
2022-10-17T02:43:03.206Z,28.73
2022-10-17T02:45:36.237Z,30.80
2022-10-17T02:48:14.144Z,35.92
2022-10-17T02:51:18.897Z,30.73
2022-10-17T02:54:08.845Z,36.00
2022-10-17T02:57:15.144Z,33.58
2022-10-17T02:59:45.272Z,31.55
2022-10-17T03:02:13.376Z,33.45
2022-10-17T03:04:45.068Z,32.35
2022-10-17T03:07:13.202Z,26.45
2022-10-17T03:09:41.544Z,31.40
2022-10-17T03:12:11.403Z,31.27
2022-10-17T03:14:39.953Z,27.58
2022-10-17T03:17:07.909Z,29.08
2022-10-17T03:19:36.483Z,27.15
2022-10-17T03:22:05.190Z,32.45
2022-10-17T03:24:35.289Z,34.67
2022-10-17T03:27:03.349Z,33.53
2022-10-17T03:29:31.686Z,26.10
2022-10-17T03:31:59.518Z,32.83
2022-10-17T03:34:27.073Z,26.17
2022-10-17T03:36:55.295Z,33.75
2022-10-17T03:39:23.377Z,25.63
2022-10-17T03:41:52.807Z,32.95
2022-10-17T03:44:20.957Z,31.38
2022-10-17T03:46:49.394Z,32.13
2022-10-17T03:49:17.847Z,33.03
2022-10-17T03:51:45.482Z,29.42
2022-10-17T03:54:15.672Z,28.88
2022-10-17T03:56:44.075Z,30.85
2022-10-17T03:59:15.542Z,27.70
2022-10-17T04:01:49.508Z,30.25
2022-10-17T04:04:17.613Z,33.47
2022-10-17T04:06:45.669Z,39.05
2022-10-17T04:09:14.692Z,40.25
2022-10-17T04:12:02.584Z,32.50
2022-10-17T04:14:31.390Z,36.53
2022-10-17T04:16:59.651Z,36.47
2022-10-17T04:19:28.211Z,31.88
2022-10-17T04:22:01.073Z,32.38
2022-10-17T04:24:30.467Z,31.63
2022-10-17T04:27:12.436Z,28.15
2022-10-17T04:29:44.492Z,30.55
2022-10-17T04:32:17.613Z,25.48
2022-10-17T04:34:51.226Z,29.92
2022-10-17T04:37:21.085Z,28.15
2022-10-17T04:39:50.946Z,28.48
2022-10-17T04:42:18.548Z,29.73
2022-10-17T04:44:47.726Z,27.33
2022-10-17T04:47:18.041Z,24.87
2022-10-17T04:49:45.731Z,29.40
2022-10-17T04:52:15.173Z,29.67
2022-10-17T04:54:49.200Z,29.42
2022-10-17T04:57:18.796Z,32.10
2022-10-17T05:00:15.939Z,35.80
2022-10-17T05:03:01.212Z,38.88
2022-10-17T05:05:30.666Z,41.97
2022-10-17T05:07:58.834Z,32.17
2022-10-17T05:10:30.796Z,42.33
2022-10-17T05:13:00.275Z,34.65
2022-10-17T05:15:31.594Z,29.30
2022-10-17T05:17:59.809Z,31.15
2022-10-17T05:20:29.822Z,36.50
2022-10-17T05:23:00.745Z,33.60
2022-10-17T05:25:33.314Z,34.90
2022-10-17T05:28:01.083Z,28.30
2022-10-17T05:30:30.646Z,30.02
2022-10-17T05:33:01.917Z,30.25
2022-10-17T05:35:29.972Z,26.90
2022-10-17T05:37:58.495Z,29.83
2022-10-17T05:40:26.580Z,35.92
2022-10-17T05:42:57.111Z,30.75
2022-10-17T05:45:25.806Z,34.97
2022-10-17T05:47:53.636Z,34.38
2022-10-17T05:50:22.239Z,32.08
2022-10-17T05:53:02.632Z,34.85
2022-10-17T05:55:30.841Z,33.25
2022-10-17T05:58:00.873Z,27.05
2022-10-17T06:00:34.328Z,22.35
2022-10-17T06:03:02.222Z,24.38
2022-10-17T06:05:30.152Z,19.02
2022-10-17T06:08:01.817Z,20.13
2022-10-17T06:10:33.615Z,20.20
2022-10-17T06:13:01.480Z,19.98
2022-10-17T06:15:29.849Z,19.85
2022-10-17T06:18:07.171Z,23.98
2022-10-17T06:20:35.393Z,19.70
2022-10-17T06:23:03.644Z,19.20
2022-10-17T06:25:48.968Z,18.63
2022-10-17T06:28:17.157Z,19.98
2022-10-17T06:30:45.278Z,24.52
2022-10-17T06:33:13.195Z,22.00
2022-10-17T06:35:40.889Z,20.08
2022-10-17T06:38:08.821Z,18.33
2022-10-17T06:40:37.680Z,16.85
2022-10-17T06:43:05.411Z,15.38
2022-10-17T06:45:48.471Z,19.27
2022-10-17T06:48:24.109Z,18.77
2022-10-17T06:51:12.476Z,21.95
2022-10-17T06:53:50.610Z,18.40
2022-10-17T06:56:46.369Z,19.73
2022-10-17T06:59:32.660Z,25.67
2022-10-17T07:02:06.923Z,29.60
2022-10-17T07:04:34.654Z,30.48
2022-10-17T07:07:05.094Z,27.30
2022-10-17T07:09:35.167Z,22.50
2022-10-17T07:12:08.663Z,24.45
2022-10-17T07:14:38.196Z,33.03
2022-10-17T07:17:06.315Z,27.17
2022-10-17T07:19:34.073Z,24.20
2022-10-17T07:22:01.875Z,15.82
2022-10-17T07:24:31.175Z,17.00
2022-10-17T07:27:07.224Z,20.45
2022-10-17T07:29:35.613Z,20.60
2022-10-17T07:32:10.410Z,21.70
2022-10-17T07:34:38.649Z,28.05
2022-10-17T07:37:08.308Z,29.75
2022-10-17T07:39:36.873Z,22.23
2022-10-17T07:42:07.594Z,30.80
2022-10-17T07:44:36.498Z,26.52
2022-10-17T07:47:04.844Z,27.45
2022-10-17T07:49:32.656Z,22.48
2022-10-17T07:52:00.275Z,30.05
2022-10-17T07:54:27.933Z,21.95
2022-10-17T07:56:56.422Z,24.42
2022-10-17T07:59:24.580Z,23.35
2022-10-17T08:01:56.009Z,19.67
2022-10-17T08:04:24.043Z,17.98
2022-10-17T08:06:56.462Z,20.38
2022-10-17T08:09:28.486Z,20.42
2022-10-17T08:11:56.175Z,15.63
2022-10-17T08:14:24.076Z,23.67
2022-10-17T08:16:55.297Z,23.63
2022-10-17T08:19:24.569Z,17.85
2022-10-17T08:21:54.852Z,20.55
2022-10-17T08:24:22.597Z,21.13
2022-10-17T08:26:51.906Z,19.30
2022-10-17T08:29:19.975Z,18.48
2022-10-17T08:31:49.916Z,24.63
2022-10-17T08:34:18.984Z,18.00
2022-10-17T08:36:46.847Z,17.05
2022-10-17T08:39:15.371Z,20.67
2022-10-17T08:42:25.649Z,13.57
2022-10-17T08:45:01.743Z,12.73
2022-10-17T08:47:35.591Z,18.23
2022-10-17T08:50:06.064Z,13.65
2022-10-17T08:52:46.927Z,14.73
2022-10-17T08:55:41.278Z,11.43
2022-10-17T08:58:31.521Z,12.88
2022-10-17T09:01:25.572Z,10.45
2022-10-17T09:04:18.166Z,11.40
2022-10-17T09:07:18.520Z,10.57
2022-10-17T09:09:53.720Z,9.63
2022-10-17T09:12:25.312Z,11.93
2022-10-17T09:15:21.694Z,8.43
2022-10-17T09:17:55.340Z,12.82
2022-10-17T09:20:25.627Z,10.02
2022-10-17T09:23:04.301Z,12.55
2022-10-17T09:25:41.180Z,9.50
2022-10-17T09:28:10.463Z,11.02
2022-10-17T09:31:08.159Z,13.82
2022-10-17T09:33:53.843Z,12.82
2022-10-17T09:36:41.308Z,19.30
2022-10-17T09:39:15.537Z,13.38
2022-10-17T09:41:52.198Z,9.25
2022-10-17T09:44:41.625Z,11.77
2022-10-17T09:47:41.527Z,7.85
2022-10-17T09:50:28.534Z,7.78
2022-10-17T09:52:57.285Z,10.52
2022-10-17T09:55:40.300Z,8.60
2022-10-17T09:58:11.288Z,8.15
2022-10-17T10:00:47.624Z,12.48
2022-10-17T10:03:25.754Z,7.90
2022-10-17T10:06:04.405Z,6.20
2022-10-17T10:08:34.393Z,14.55
2022-10-17T10:11:05.628Z,9.13
2022-10-17T10:13:34.376Z,9.02
2022-10-17T10:16:20.709Z,7.93
2022-10-17T10:18:50.951Z,7.05
2022-10-17T10:21:25.663Z,9.63
2022-10-17T10:23:59.822Z,11.10
2022-10-17T10:26:47.843Z,7.40
2022-10-17T10:29:35.427Z,11.52
2022-10-17T10:32:23.031Z,12.73
2022-10-17T10:34:56.893Z,7.43
2022-10-17T10:37:38.125Z,7.45
2022-10-17T10:40:16.585Z,8.82
2022-10-17T10:42:50.110Z,9.80
2022-10-17T10:45:43.315Z,7.25
2022-10-17T10:48:26.341Z,9.30
2022-10-17T10:51:01.316Z,8.07
2022-10-17T10:53:35.688Z,8.85
2022-10-17T10:56:09.233Z,7.95
2022-10-17T10:58:45.815Z,8.65
2022-10-17T11:01:22.417Z,10.18
2022-10-17T11:04:14.045Z,9.40
2022-10-17T11:09:47.986Z,7.07
2022-10-17T11:12:52.056Z,11.73
2022-10-17T11:15:35.930Z,7.93
2022-10-17T11:18:09.964Z,8.05
2022-10-17T11:20:48.154Z,10.55
2022-10-17T11:23:39.839Z,9.27
2022-10-17T11:26:14.116Z,10.82
2022-10-17T11:28:42.137Z,12.30
2022-10-17T11:31:12.980Z,12.32
2022-10-17T11:34:00.036Z,15.10
2022-10-17T11:36:30.393Z,14.48
2022-10-17T11:39:12.081Z,20.80
2022-10-17T11:41:55.417Z,17.13
2022-10-17T11:44:29.100Z,14.93
2022-10-17T11:46:59.124Z,15.60
2022-10-17T11:49:35.459Z,14.68
2022-10-17T11:52:44.404Z,15.60
2022-10-17T11:55:27.006Z,18.25
2022-10-17T11:58:13.116Z,12.52
2022-10-17T12:00:49.821Z,14.13
2022-10-17T12:03:29.661Z,15.68
2022-10-17T12:06:13.628Z,23.20
2022-10-17T12:08:59.820Z,13.95
2022-10-17T12:11:55.803Z,12.88
2022-10-17T12:14:33.731Z,10.52
2022-10-17T12:17:03.659Z,13.63
2022-10-17T12:19:35.695Z,14.07
2022-10-17T12:22:18.996Z,11.32
2022-10-17T12:24:57.992Z,9.57
2022-10-17T12:27:38.113Z,11.30
2022-10-17T12:30:11.691Z,6.78
2022-10-17T12:33:05.608Z,8.40
2022-10-17T12:35:35.884Z,8.20
2022-10-17T12:38:19.324Z,9.60
2022-10-17T12:40:50.190Z,10.98
2022-10-17T12:43:18.075Z,6.05
2022-10-17T12:45:48.510Z,8.23
2022-10-17T12:48:36.340Z,8.20
2022-10-17T12:51:34.251Z,5.68
2022-10-17T12:54:07.222Z,7.00
2022-10-17T12:56:37.242Z,7.70
2022-10-17T12:59:15.471Z,4.97
2022-10-17T13:01:46.344Z,6.60
2022-10-17T13:04:14.350Z,7.75
2022-10-17T13:06:49.895Z,11.32
2022-10-17T13:09:31.652Z,10.80
2022-10-17T13:12:01.959Z,10.55
2022-10-17T13:14:30.429Z,8.45
2022-10-17T13:17:02.555Z,10.30
2022-10-17T13:19:32.314Z,10.45
2022-10-17T13:22:06.356Z,11.10
2022-10-17T13:24:39.202Z,9.82
2022-10-17T13:27:25.989Z,10.07
2022-10-17T13:29:56.449Z,15.30
2022-10-17T13:32:25.311Z,14.20
2022-10-17T13:35:07.993Z,10.98
2022-10-17T13:37:36.083Z,9.32
2022-10-17T13:40:16.194Z,11.00
2022-10-17T13:42:54.596Z,11.45
2022-10-17T13:45:33.414Z,12.82
2022-10-17T13:48:02.558Z,12.50
2022-10-17T13:50:44.566Z,10.20
2022-10-17T13:53:32.405Z,14.35
2022-10-17T13:56:27.813Z,9.15
2022-10-17T13:59:03.698Z,12.80
2022-10-17T14:01:34.405Z,10.52
2022-10-17T14:04:09.379Z,9.48
2022-10-17T14:06:45.193Z,10.18
2022-10-17T14:09:26.136Z,10.98
2022-10-17T14:12:04.505Z,9.82
2022-10-17T14:14:51.753Z,8.90
2022-10-17T14:17:25.824Z,11.27
2022-10-17T14:20:14.171Z,6.90
2022-10-17T14:22:50.449Z,9.73
2022-10-17T14:25:32.560Z,7.72
2022-10-17T14:28:08.036Z,9.30
2022-10-17T14:33:28.543Z,9.38
2022-10-17T14:35:58.253Z,15.38
2022-10-17T14:38:25.848Z,9.75
2022-10-17T14:41:09.604Z,12.07
2022-10-17T14:43:43.127Z,11.15
2022-10-17T14:46:15.020Z,14.07
2022-10-17T14:48:43.406Z,8.63
2022-10-17T14:51:16.517Z,15.18
2022-10-17T14:54:05.505Z,24.80
2022-10-17T14:56:41.045Z,45.47
2022-10-17T14:59:12.621Z,28.67
2022-10-17T15:01:46.709Z,26.27
2022-10-17T15:04:14.423Z,32.33
2022-10-17T15:06:42.801Z,24.02
2022-10-17T15:09:11.853Z,32.58
2022-10-17T15:11:40.473Z,22.08
2022-10-17T15:14:08.300Z,19.02
2022-10-17T15:16:37.263Z,22.70
2022-10-17T15:19:04.865Z,24.73
2022-10-17T15:21:43.377Z,15.23
2022-10-17T15:24:16.042Z,21.90
2022-10-17T15:26:43.677Z,28.13
2022-10-17T15:29:15.045Z,28.13
2022-10-17T15:31:43.452Z,22.88
2022-10-17T15:34:11.040Z,19.05
2022-10-17T15:36:42.381Z,19.30
2022-10-17T15:39:10.932Z,18.83
2022-10-17T15:41:38.554Z,31.65
2022-10-17T15:44:06.208Z,18.33
2022-10-17T15:46:35.106Z,42.97
2022-10-17T15:49:09.422Z,57.70
2022-10-17T15:51:38.226Z,58.63
2022-10-17T15:54:06.497Z,84.63
2022-10-17T15:56:40.450Z,54.13
2022-10-17T15:59:19.191Z,56.00
2022-10-17T16:01:46.881Z,58.97
2022-10-17T16:04:16.563Z,66.13
2022-10-17T16:06:44.537Z,54.97
2022-10-17T16:09:13.708Z,70.35
2022-10-17T16:11:42.913Z,76.93
2022-10-17T16:14:12.609Z,88.45
2022-10-17T16:16:41.945Z,88.03
2022-10-17T16:19:12.432Z,73.85
2022-10-17T16:21:40.918Z,91.95
2022-10-17T16:24:12.325Z,84.72
2022-10-17T16:26:41.393Z,73.75
2022-10-17T16:29:10.280Z,63.55
2022-10-17T16:31:41.120Z,77.43
2022-10-17T16:34:09.132Z,67.78
2022-10-17T16:36:36.844Z,76.47
2022-10-17T16:39:06.228Z,59.85
2022-10-17T16:41:38.040Z,46.70
2022-10-17T16:44:11.142Z,46.20
2022-10-17T16:46:38.968Z,53.75
2022-10-17T16:49:06.634Z,42.08
2022-10-17T16:51:36.049Z,51.75
2022-10-17T16:54:04.718Z,47.20
2022-10-17T16:56:35.430Z,45.67
2022-10-17T16:59:03.116Z,48.00
2022-10-17T17:01:30.794Z,44.45
2022-10-17T17:03:58.537Z,36.47
2022-10-17T17:06:29.578Z,48.15
2022-10-17T17:09:02.233Z,45.70
2022-10-17T17:11:29.955Z,40.75
2022-10-17T17:13:59.411Z,41.08
2022-10-17T17:16:30.037Z,42.17
2022-10-17T17:19:05.356Z,45.50
2022-10-17T17:21:34.698Z,47.45
2022-10-17T17:24:03.009Z,49.83
2022-10-17T17:26:32.740Z,50.47
2022-10-17T17:29:00.506Z,48.50
2022-10-17T17:31:30.226Z,44.75
2022-10-17T17:33:58.063Z,52.22
2022-10-17T17:36:31.056Z,49.17
2022-10-17T17:38:59.585Z,52.75
2022-10-17T17:41:27.522Z,48.30
2022-10-17T17:43:56.084Z,72.03
2022-10-17T17:46:24.417Z,53.60
2022-10-17T17:48:52.876Z,53.33
2022-10-17T17:51:25.410Z,52.38
2022-10-17T17:53:56.070Z,58.00
2022-10-17T17:56:26.756Z,58.72
2022-10-17T17:58:59.538Z,55.70
2022-10-17T18:01:30.138Z,60.28
2022-10-17T18:04:01.556Z,69.70
2022-10-17T18:06:29.546Z,67.45
2022-10-17T18:08:58.188Z,57.58
2022-10-17T18:11:27.905Z,45.88
2022-10-17T18:14:01.600Z,62.40
2022-10-17T18:16:32.501Z,74.20
2022-10-17T18:19:06.674Z,63.75
2022-10-17T18:21:35.788Z,64.43
2022-10-17T18:24:05.037Z,69.03
2022-10-17T18:26:32.840Z,65.57
2022-10-17T18:29:00.937Z,70.45
2022-10-17T18:31:32.322Z,75.95
2022-10-17T18:36:29.232Z,66.22
2022-10-17T18:38:57.348Z,74.47
2022-10-17T18:41:25.991Z,84.88
2022-10-17T18:43:54.251Z,71.28
2022-10-17T18:46:23.974Z,68.40
2022-10-17T18:48:52.090Z,61.58
2022-10-17T18:51:21.358Z,74.18
2022-10-17T18:53:50.583Z,65.50
2022-10-17T18:56:18.751Z,69.93
2022-10-17T18:58:47.598Z,77.55
2022-10-17T19:01:20.095Z,81.18
2022-10-17T19:03:48.740Z,75.75
2022-10-17T19:06:21.593Z,83.88
2022-10-17T19:08:49.211Z,76.57
2022-10-17T19:11:20.325Z,89.45
2022-10-17T19:13:48.031Z,81.15
2022-10-17T19:16:21.523Z,86.78
2022-10-17T19:18:54.125Z,89.97
2022-10-17T19:21:22.413Z,82.07
2022-10-17T19:23:55.604Z,80.50
2022-10-17T19:26:23.553Z,90.07
2022-10-17T19:28:54.402Z,78.18
2022-10-17T19:31:26.828Z,91.72
2022-10-17T19:33:55.813Z,88.07
2022-10-17T19:36:28.950Z,89.00
2022-10-17T19:39:00.737Z,81.00
2022-10-17T19:41:28.596Z,91.30
2022-10-17T19:43:56.327Z,85.32
2022-10-17T19:46:26.618Z,82.45
2022-10-17T19:48:54.280Z,127.70
2022-10-17T19:51:24.650Z,94.80
2022-10-17T19:53:53.722Z,81.80
2022-10-17T19:56:21.928Z,77.70
2022-10-17T19:58:50.570Z,86.72
2022-10-17T20:01:23.064Z,90.55
2022-10-17T20:03:52.564Z,96.00
2022-10-17T20:06:20.244Z,90.03
2022-10-17T20:08:49.100Z,92.85
2022-10-17T20:11:22.136Z,93.85
2022-10-17T20:13:49.880Z,95.63
2022-10-17T20:16:24.828Z,95.72
2022-10-17T20:18:54.756Z,101.15
2022-10-17T20:21:27.475Z,100.05
2022-10-17T20:23:55.247Z,86.47
2022-10-17T20:26:37.714Z,110.53
2022-10-17T20:29:11.327Z,83.05
2022-10-17T20:31:39.865Z,94.35
2022-10-17T20:34:07.799Z,92.47
2022-10-17T20:36:37.597Z,82.45
2022-10-17T20:39:05.950Z,111.45
2022-10-17T20:41:34.678Z,93.93
2022-10-17T20:44:02.745Z,106.28
2022-10-17T20:46:36.787Z,97.10
2022-10-17T20:49:06.537Z,110.00
2022-10-17T20:51:34.855Z,95.35
2022-10-17T20:54:03.218Z,93.53
2022-10-17T20:56:32.250Z,96.97
2022-10-17T20:59:02.379Z,89.78
2022-10-17T21:01:31.337Z,69.10
2022-10-17T21:04:06.069Z,80.82
2022-10-17T21:06:39.323Z,119.75
2022-10-17T21:09:08.194Z,120.38
2022-10-17T21:11:36.867Z,94.20
2022-10-17T21:14:07.579Z,99.20
2022-10-17T21:16:37.176Z,92.10
2022-10-17T21:19:05.296Z,93.32
2022-10-17T21:21:36.086Z,93.78
2022-10-17T21:24:12.554Z,103.55
2022-10-17T21:26:40.988Z,97.18
2022-10-17T21:29:08.705Z,112.15
2022-10-17T21:31:37.369Z,87.97
2022-10-17T21:34:06.692Z,97.55
2022-10-17T21:36:35.615Z,92.40
2022-10-17T21:39:04.038Z,96.57
2022-10-17T21:41:32.330Z,105.70
2022-10-17T21:44:04.728Z,95.13
2022-10-17T21:46:32.664Z,106.72
2022-10-17T21:49:00.973Z,114.25
2022-10-17T21:51:28.774Z,107.25
2022-10-17T21:53:57.432Z,103.05
2022-10-17T21:56:30.871Z,121.85
2022-10-17T21:58:59.980Z,127.78
2022-10-17T22:01:32.527Z,70.95
2022-10-17T22:04:02.320Z,111.47
2022-10-17T22:06:40.225Z,102.68
2022-10-17T22:09:15.621Z,97.78
2022-10-17T22:11:47.235Z,100.68
2022-10-17T22:14:17.098Z,102.00
2022-10-17T22:16:48.013Z,116.18
2022-10-17T22:19:17.563Z,106.57
2022-10-17T22:21:47.556Z,107.00
2022-10-17T22:24:16.247Z,97.88
2022-10-17T22:26:44.774Z,102.05
2022-10-17T22:29:12.899Z,111.07
2022-10-17T22:31:41.662Z,115.30
2022-10-17T22:34:10.814Z,93.90
2022-10-17T22:36:38.338Z,108.88
2022-10-17T22:39:06.092Z,101.80
2022-10-17T22:41:34.087Z,102.32
2022-10-17T22:44:01.884Z,94.70
2022-10-17T22:46:30.238Z,95.75
2022-10-17T22:48:58.418Z,97.10
2022-10-17T22:51:26.014Z,123.82
2022-10-17T22:53:56.999Z,126.55
2022-10-17T22:56:24.636Z,111.45
2022-10-17T22:58:52.436Z,111.25
2022-10-17T23:01:22.997Z,103.40
2022-10-17T23:03:51.503Z,80.07
2022-10-17T23:06:19.453Z,115.82
2022-10-17T23:08:49.117Z,106.15
2022-10-17T23:11:16.868Z,151.73
2022-10-17T23:13:45.211Z,118.68
2022-10-17T23:16:12.905Z,109.18
2022-10-17T23:18:41.195Z,107.00
2022-10-17T23:21:10.238Z,124.47
2022-10-17T23:23:38.480Z,125.75
2022-10-17T23:26:07.625Z,131.07
2022-10-17T23:28:36.152Z,131.70
2022-10-17T23:31:14.208Z,151.73
2022-10-17T23:33:42.848Z,155.10
2022-10-17T23:36:11.189Z,135.90
2022-10-17T23:38:39.984Z,136.70
2022-10-17T23:41:07.719Z,153.02
2022-10-17T23:43:35.648Z,146.40
2022-10-17T23:46:03.687Z,157.25
2022-10-17T23:48:31.552Z,178.20
2022-10-17T23:50:59.185Z,149.32
2022-10-17T23:53:27.262Z,147.40
2022-10-17T23:55:54.809Z,151.45
2022-10-17T23:58:22.646Z,177.40
