createdAt,value
2022-12-28T12:10:55.079Z,101871.36
2022-12-28T12:13:45.807Z,101865.62
2022-12-28T12:16:35.661Z,101860.70
2022-12-28T12:19:15.568Z,101855.91
2022-12-28T12:21:58.767Z,101842.34
2022-12-28T12:24:37.754Z,101854.32
2022-12-28T12:27:21.117Z,101849.86
2022-12-28T12:30:03.672Z,101834.63
2022-12-28T12:32:44.521Z,101838.78
2022-12-28T12:35:22.808Z,101840.62
2022-12-28T12:38:02.634Z,101835.45
2022-12-28T12:41:17.523Z,101827.66
2022-12-28T12:44:07.097Z,101832.11
2022-12-28T12:47:15.737Z,101827.66
2022-12-28T12:50:19.914Z,101819.84
2022-12-28T12:53:05.511Z,101826.13
2022-12-28T12:55:58.036Z,101835.23
2022-12-28T12:58:44.456Z,101830.37
2022-12-28T13:01:30.437Z,101834.69
2022-12-28T13:04:17.926Z,101829.69
2022-12-28T13:06:58.465Z,101827.20
2022-12-28T13:26:15.951Z,101812.03
2022-12-28T13:28:54.908Z,101804.22
2022-12-28T13:31:33.352Z,101801.86
2022-12-28T13:34:19.242Z,101790.88
2022-12-28T13:36:51.544Z,101795.80
2022-12-28T13:39:21.976Z,101794.30
2022-12-28T13:41:54.799Z,101802.84
2022-12-28T13:44:36.771Z,101807.59
2022-12-28T13:47:14.807Z,101810.50
2022-12-28T13:49:49.921Z,101810.11
2022-12-28T13:52:26.672Z,101806.09
2022-12-28T13:54:59.790Z,101813.52
2022-12-28T13:57:51.501Z,101799.87
2022-12-28T14:00:24.014Z,101803.92
2022-12-28T14:02:57.167Z,101802.71
2022-12-28T14:05:30.553Z,101805.78
2022-12-28T14:08:02.551Z,101807.22
2022-12-28T14:10:35.264Z,101800.67
2022-12-28T14:13:13.594Z,101801.94
2022-12-28T14:15:44.982Z,101804.19
2022-12-28T14:18:16.278Z,101811.03
2022-12-28T14:20:52.347Z,101811.61
2022-12-28T14:23:25.839Z,101797.28
2022-12-28T14:25:58.622Z,101801.32
2022-12-28T14:28:35.140Z,101802.73
2022-12-28T14:31:07.615Z,101804.98
2022-12-28T14:33:41.876Z,101800.25
2022-12-28T14:36:22.043Z,101807.91
2022-12-28T14:38:58.322Z,101807.65
2022-12-28T14:41:34.630Z,101812.65
2022-12-28T14:44:09.585Z,101820.33
2022-12-28T14:46:40.643Z,101809.45
2022-12-28T14:49:37.553Z,101807.52
2022-12-28T14:52:37.321Z,101807.50
2022-12-28T14:55:22.930Z,101820.84
2022-12-28T14:57:58.023Z,101820.97
2022-12-28T15:00:29.998Z,101816.65
2022-12-28T15:03:15.536Z,101823.56
2022-12-28T15:05:51.389Z,101822.70
2022-12-28T15:08:22.767Z,101812.94
2022-12-28T15:10:54.686Z,101816.53
2022-12-28T15:13:26.219Z,101818.15
2022-12-28T15:15:59.043Z,101818.94
2022-12-28T15:18:30.936Z,101821.52
2022-12-28T15:21:06.687Z,101815.35
2022-12-28T15:23:36.746Z,101822.11
2022-12-28T15:26:08.922Z,101808.85
2022-12-28T15:28:39.247Z,101813.94
2022-12-28T15:31:12.267Z,101819.87
2022-12-28T15:33:43.828Z,101811.62
2022-12-28T15:36:17.935Z,101823.53
2022-12-28T15:38:49.532Z,101822.37
2022-12-28T15:41:37.291Z,101820.20
2022-12-28T15:44:08.606Z,101825.98
2022-12-28T15:46:39.155Z,101822.32
2022-12-28T15:49:11.300Z,101819.33
2022-12-28T15:51:41.622Z,101815.52
2022-12-28T15:54:12.788Z,101817.84
2022-12-28T15:56:43.299Z,101820.26
2022-12-28T15:59:15.665Z,101821.00
2022-12-28T16:01:47.007Z,101822.45
2022-12-28T16:04:17.737Z,101823.05
2022-12-28T16:06:48.270Z,101827.98
2022-12-28T16:09:18.181Z,101825.22
2022-12-28T16:11:53.194Z,101831.10
2022-12-28T16:14:25.596Z,101830.86
2022-12-28T16:16:55.978Z,101835.03
2022-12-28T16:19:26.226Z,101829.42
2022-12-28T16:21:56.550Z,101819.61
2022-12-28T16:24:28.449Z,101827.13
2022-12-28T16:26:58.426Z,101826.77
2022-12-28T16:29:28.540Z,101820.41
2022-12-28T16:32:01.548Z,101826.27
2022-12-28T16:34:31.846Z,101824.33
2022-12-28T16:37:02.790Z,101821.20
2022-12-28T16:39:34.338Z,101821.05
2022-12-28T16:42:06.304Z,101824.03
2022-12-28T16:44:36.827Z,101818.52
2022-12-28T16:47:07.382Z,101814.66
2022-12-28T16:49:40.572Z,101816.80
2022-12-28T16:52:10.664Z,101820.83
2022-12-28T16:54:40.775Z,101820.55
2022-12-28T16:57:10.907Z,101817.52
2022-12-28T16:59:41.013Z,101819.77
2022-12-28T17:02:14.613Z,101832.48
2022-12-28T17:04:45.780Z,101819.92
2022-12-28T17:07:16.891Z,101824.77
2022-12-28T17:09:50.103Z,101824.34
2022-12-28T17:12:20.615Z,101821.33
2022-12-28T17:14:50.734Z,101828.70
2022-12-28T17:17:20.848Z,101822.94
2022-12-28T17:19:51.176Z,101820.83
2022-12-28T17:22:22.105Z,101820.44
2022-12-28T17:24:52.425Z,101826.84
2022-12-28T17:27:22.348Z,101822.97
2022-12-28T17:29:51.810Z,101825.17
2022-12-28T17:32:22.071Z,101822.97
2022-12-28T17:34:52.080Z,101820.77
2022-12-28T17:37:22.195Z,101827.17
2022-12-28T17:39:52.518Z,101828.33
2022-12-28T17:42:22.648Z,101823.62
2022-12-28T17:44:52.207Z,101828.34
2022-12-28T17:47:22.264Z,101825.19
2022-12-28T17:49:52.183Z,101815.20
2022-12-28T17:52:23.317Z,101818.15
2022-12-28T17:54:53.634Z,101809.75
2022-12-28T17:57:24.548Z,101806.48
2022-12-28T17:59:54.123Z,101806.81
2022-12-28T18:02:24.854Z,101798.41
2022-12-28T18:04:55.338Z,101800.50
2022-12-28T18:07:25.449Z,101799.02
2022-12-28T18:09:56.523Z,101796.69
2022-12-28T18:12:26.918Z,101793.45
2022-12-28T18:14:56.877Z,101800.66
2022-12-28T18:17:27.559Z,101800.97
2022-12-28T18:19:57.880Z,101796.02
2022-12-28T18:22:27.998Z,101796.22
2022-12-28T18:24:58.934Z,101787.83
2022-12-28T18:27:28.846Z,101782.05
2022-12-28T18:29:59.189Z,101795.34
2022-12-28T18:32:29.101Z,101799.95
2022-12-28T18:34:59.234Z,101803.59
2022-12-28T18:37:29.523Z,101798.75
2022-12-28T18:39:59.231Z,101800.63
2022-12-28T18:42:30.991Z,101801.77
2022-12-28T18:45:00.540Z,101800.20
2022-12-28T18:47:32.659Z,101797.77
2022-12-28T18:50:03.804Z,101799.84
2022-12-28T18:52:35.572Z,101794.80
2022-12-28T18:55:09.479Z,101795.94
2022-12-28T18:57:39.686Z,101798.75
2022-12-28T19:00:12.560Z,101802.38
2022-12-28T19:02:42.837Z,101791.28
2022-12-28T19:05:13.324Z,101793.16
2022-12-28T19:07:49.153Z,101786.44
2022-12-28T19:30:19.399Z,101785.79
2022-12-28T19:32:50.142Z,101790.47
2022-12-28T19:35:21.270Z,101791.70
2022-12-28T19:37:51.611Z,101797.19
2022-12-28T19:40:21.724Z,101798.23
2022-12-28T19:42:51.834Z,101806.27
2022-12-28T19:45:21.739Z,101798.61
2022-12-28T19:47:51.671Z,101799.63
2022-12-28T19:50:23.200Z,101803.24
2022-12-28T19:52:53.527Z,101795.59
2022-12-28T19:55:23.441Z,101798.31
2022-12-28T19:57:53.762Z,101788.97
2022-12-28T20:00:23.880Z,101798.68
2022-12-28T20:02:53.906Z,101801.48
2022-12-28T20:05:25.344Z,101803.42
2022-12-28T20:07:55.664Z,101804.53
2022-12-28T20:10:25.987Z,101812.55
2022-12-28T20:12:56.723Z,101805.83
2022-12-28T20:15:26.633Z,101810.30
2022-12-28T20:17:56.958Z,101808.80
2022-12-28T20:20:30.567Z,101801.25
2022-12-28T20:23:03.333Z,101791.73
2022-12-28T20:25:34.066Z,101795.27
2022-12-28T20:28:05.008Z,101791.91
2022-12-28T20:30:35.746Z,101799.00
2022-12-28T20:33:05.650Z,101794.78
2022-12-28T20:35:36.384Z,101791.41
2022-12-28T20:38:08.560Z,101791.59
2022-12-28T20:40:38.663Z,101797.85
2022-12-28T20:43:24.549Z,101794.56
2022-12-28T20:45:54.869Z,101792.05
2022-12-28T20:48:24.801Z,101787.08
2022-12-28T20:50:58.056Z,101783.72
2022-12-28T20:53:29.318Z,101788.30
2022-12-28T20:56:08.077Z,101793.69
2022-12-28T20:58:38.985Z,101790.40
2022-12-28T21:01:11.619Z,101787.97
2022-12-28T21:03:41.970Z,101802.13
2022-12-28T21:06:12.195Z,101789.34
2022-12-28T21:08:41.911Z,101790.45
2022-12-28T21:11:12.637Z,101786.23
