createdAt,value
2018-11-05T00:00:53.651Z,19.57
2018-11-05T00:03:22.393Z,23.67
2018-11-05T00:05:51.937Z,23.57
2018-11-05T00:08:20.689Z,26.03
2018-11-05T00:10:49.548Z,22.23
2018-11-05T00:13:18.290Z,24.03
2018-11-05T00:15:47.037Z,29.23
2018-11-05T00:18:15.782Z,20.90
2018-11-05T00:20:44.621Z,25.53
2018-11-05T00:23:13.306Z,24.30
2018-11-05T00:25:42.036Z,25.17
2018-11-05T00:28:10.883Z,25.70
2018-11-05T00:30:39.639Z,23.80
2018-11-05T00:33:08.359Z,25.30
2018-11-05T00:35:37.061Z,26.37
2018-11-05T00:38:05.853Z,29.47
2018-11-05T00:40:34.578Z,33.20
2018-11-05T00:43:03.385Z,26.70
2018-11-05T00:45:32.189Z,27.77
2018-11-05T00:48:00.800Z,27.77
2018-11-05T00:50:29.505Z,29.63
2018-11-05T00:52:58.189Z,25.77
2018-11-05T00:55:26.873Z,37.37
2018-11-05T00:57:55.573Z,34.20
2018-11-05T01:00:24.273Z,30.70
2018-11-05T01:02:52.917Z,25.77
2018-11-05T01:05:21.594Z,33.63
2018-11-05T01:07:50.254Z,30.03
2018-11-05T01:10:18.919Z,31.80
2018-11-05T01:12:47.661Z,26.73
2018-11-05T01:15:17.633Z,39.40
2018-11-05T01:17:46.313Z,34.07
2018-11-05T01:20:15.846Z,31.23
2018-11-05T01:22:44.713Z,36.23
2018-11-05T01:25:13.418Z,38.10
2018-11-05T01:27:42.159Z,26.20
2018-11-05T01:30:12.423Z,39.43
2018-11-05T01:32:41.415Z,34.83
2018-11-05T01:35:11.754Z,44.07
2018-11-05T01:37:40.466Z,38.53
2018-11-05T01:40:11.497Z,37.73
2018-11-05T01:42:40.229Z,34.67
2018-11-05T01:45:10.668Z,33.63
2018-11-05T01:47:39.574Z,36.00
2018-11-05T01:50:09.909Z,36.60
2018-11-05T01:52:38.994Z,31.13
2018-11-05T01:55:08.615Z,35.13
2018-11-05T01:57:37.801Z,35.53
2018-11-05T02:00:09.757Z,38.47
2018-11-05T02:02:38.545Z,34.27
2018-11-05T02:05:08.067Z,34.90
2018-11-05T02:07:36.989Z,38.53
2018-11-05T02:10:08.368Z,32.80
2018-11-05T02:12:37.183Z,36.57
2018-11-05T02:15:06.649Z,38.10
2018-11-05T02:17:35.434Z,36.77
2018-11-05T02:20:04.839Z,35.17
2018-11-05T02:22:33.573Z,34.70
2018-11-05T02:25:02.323Z,38.80
2018-11-05T02:27:31.006Z,34.33
2018-11-05T02:29:59.749Z,41.17
2018-11-05T02:32:28.389Z,33.90
2018-11-05T02:34:57.057Z,37.17
2018-11-05T02:37:25.761Z,35.67
2018-11-05T02:39:54.549Z,35.60
2018-11-05T02:42:23.194Z,37.93
2018-11-05T02:44:51.863Z,31.63
2018-11-05T02:47:20.614Z,36.87
2018-11-05T02:49:49.449Z,40.13
2018-11-05T02:52:18.205Z,37.80
2018-11-05T02:54:46.874Z,37.40
2018-11-05T02:57:15.749Z,36.27
2018-11-05T02:59:44.489Z,44.47
2018-11-05T03:02:13.143Z,42.93
2018-11-05T03:04:41.842Z,40.13
2018-11-05T03:07:10.589Z,34.77
2018-11-05T03:09:39.326Z,38.00
2018-11-05T03:12:08.163Z,33.33
2018-11-05T03:14:37.033Z,42.47
2018-11-05T03:17:06.210Z,35.10
2018-11-05T03:19:34.871Z,39.57
2018-11-05T03:22:03.550Z,37.00
2018-11-05T03:24:32.303Z,38.70
2018-11-05T03:27:00.937Z,36.27
2018-11-05T03:29:29.650Z,35.83
2018-11-05T03:31:58.285Z,32.10
2018-11-05T03:34:27.039Z,40.83
2018-11-05T03:36:55.702Z,36.60
2018-11-05T03:39:24.416Z,37.43
2018-11-05T03:41:53.073Z,35.80
2018-11-05T03:44:21.771Z,41.50
2018-11-05T03:46:50.569Z,36.90
2018-11-05T03:49:19.245Z,38.80
2018-11-05T03:51:47.939Z,36.10
2018-11-05T03:54:16.728Z,36.67
2018-11-05T03:56:45.639Z,33.13
2018-11-05T03:59:14.309Z,48.10
2018-11-05T04:01:43.078Z,39.97
2018-11-05T04:04:11.794Z,42.87
2018-11-05T04:06:40.609Z,43.83
2018-11-05T04:09:10.814Z,37.07
2018-11-05T04:11:39.670Z,32.03
2018-11-05T04:14:08.711Z,38.57
2018-11-05T04:16:37.434Z,40.60
2018-11-05T04:19:06.554Z,54.40
2018-11-05T04:21:40.675Z,33.33
2018-11-05T04:24:10.104Z,30.80
2018-11-05T04:26:38.861Z,36.13
2018-11-05T04:29:08.065Z,39.23
2018-11-05T04:31:36.998Z,39.43
2018-11-05T04:34:05.954Z,48.10
2018-11-05T04:36:35.104Z,36.70
2018-11-05T04:39:05.092Z,38.87
2018-11-05T04:41:33.970Z,38.00
2018-11-05T04:44:02.726Z,33.57
2018-11-05T04:46:31.401Z,41.17
2018-11-05T04:49:00.067Z,45.20
2018-11-05T04:51:28.760Z,41.63
2018-11-05T04:53:57.470Z,33.10
2018-11-05T04:56:26.157Z,40.23
2018-11-05T04:58:54.781Z,26.60
2018-11-05T05:01:23.486Z,35.60
2018-11-05T05:03:52.282Z,33.17
2018-11-05T05:06:20.945Z,36.63
2018-11-05T05:08:49.583Z,37.13
2018-11-05T05:11:18.389Z,41.97
2018-11-05T05:13:47.049Z,42.50
2018-11-05T05:16:15.822Z,33.60
2018-11-05T05:18:44.454Z,29.77
2018-11-05T05:21:13.145Z,32.07
2018-11-05T05:23:41.883Z,33.63
2018-11-05T05:26:10.670Z,35.57
2018-11-05T05:28:39.405Z,32.00
2018-11-05T05:31:08.125Z,33.23
2018-11-05T05:33:37.171Z,37.97
2018-11-05T05:36:06.157Z,31.80
2018-11-05T05:38:34.978Z,56.97
2018-11-05T05:41:03.675Z,35.60
2018-11-05T05:43:32.522Z,36.40
2018-11-05T05:46:01.250Z,31.37
2018-11-05T05:48:30.036Z,34.23
2018-11-05T05:50:58.885Z,33.00
2018-11-05T05:53:27.718Z,35.83
2018-11-05T05:55:56.547Z,34.80
2018-11-05T05:58:25.187Z,38.17
2018-11-05T06:00:53.976Z,33.93
2018-11-05T06:03:22.858Z,45.63
2018-11-05T06:05:51.540Z,26.47
2018-11-05T06:08:20.180Z,34.07
2018-11-05T06:10:49.146Z,36.57
2018-11-05T06:13:17.994Z,38.67
2018-11-05T06:15:46.875Z,35.53
2018-11-05T06:18:15.725Z,35.43
2018-11-05T06:20:44.386Z,35.00
2018-11-05T06:23:13.136Z,30.33
2018-11-05T06:25:41.891Z,32.93
2018-11-05T06:28:10.667Z,33.40
2018-11-05T06:30:39.333Z,34.20
2018-11-05T06:33:08.080Z,30.97
2018-11-05T06:35:36.903Z,23.50
2018-11-05T06:38:06.045Z,31.87
2018-11-05T06:40:34.751Z,33.70
2018-11-05T06:43:03.453Z,25.20
2018-11-05T06:45:32.280Z,29.83
2018-11-05T06:48:01.117Z,37.13
2018-11-05T06:50:29.952Z,29.87
2018-11-05T06:52:58.686Z,28.70
2018-11-05T06:55:27.485Z,24.90
2018-11-05T06:57:56.152Z,28.03
2018-11-05T07:00:25.878Z,26.70
2018-11-05T07:02:54.650Z,26.40
2018-11-05T07:05:23.426Z,24.90
2018-11-05T07:07:52.172Z,25.27
2018-11-05T07:10:20.944Z,22.73
2018-11-05T07:12:49.593Z,22.20
2018-11-05T07:15:19.341Z,22.60
2018-11-05T07:17:49.199Z,24.30
2018-11-05T07:20:19.149Z,27.43
2018-11-05T07:22:48.751Z,26.10
2018-11-05T07:25:17.564Z,22.13
2018-11-05T07:27:46.356Z,23.57
2018-11-05T07:30:17.076Z,28.13
2018-11-05T07:32:46.184Z,18.60
2018-11-05T07:35:15.672Z,23.70
2018-11-05T07:37:44.421Z,19.63
2018-11-05T07:40:14.681Z,13.40
2018-11-05T07:42:43.481Z,14.07
2018-11-05T07:45:14.847Z,28.73
2018-11-05T07:47:44.620Z,19.23
2018-11-05T07:50:14.621Z,23.53
2018-11-05T07:52:43.257Z,16.07
2018-11-05T07:55:13.358Z,15.83
2018-11-05T07:57:43.374Z,15.53
2018-11-05T08:00:18.542Z,19.50
2018-11-05T08:02:48.212Z,18.43
2018-11-05T08:05:18.035Z,16.53
2018-11-05T08:07:47.237Z,19.93
2018-11-05T08:10:15.905Z,18.30
2018-11-05T08:12:44.658Z,16.40
2018-11-05T08:15:15.897Z,15.10
2018-11-05T08:17:46.830Z,13.80
2018-11-05T08:20:15.598Z,19.03
2018-11-05T08:22:44.246Z,13.90
2018-11-05T08:25:13.685Z,15.93
2018-11-05T08:27:42.665Z,25.77
2018-11-05T08:30:15.096Z,19.30
2018-11-05T08:32:43.766Z,17.50
2018-11-05T08:35:13.043Z,15.97
2018-11-05T08:37:42.429Z,19.00
2018-11-05T08:40:14.543Z,14.93
2018-11-05T08:42:43.763Z,20.10
2018-11-05T08:45:13.638Z,17.13
2018-11-05T08:47:42.810Z,13.57
2018-11-05T08:50:13.462Z,10.50
2018-11-05T08:52:42.099Z,14.50
2018-11-05T08:55:14.282Z,15.73
2018-11-05T08:57:43.401Z,20.93
2018-11-05T09:00:20.203Z,17.60
2018-11-05T09:02:49.218Z,19.60
2018-11-05T09:05:18.230Z,17.17
2018-11-05T09:07:47.871Z,19.40
2018-11-05T09:10:16.763Z,17.60
2018-11-05T09:12:45.333Z,20.87
2018-11-05T09:15:15.469Z,14.60
2018-11-05T09:17:45.076Z,12.90
2018-11-05T09:20:15.212Z,12.20
2018-11-05T09:22:43.973Z,12.40
2018-11-05T09:25:13.711Z,18.30
2018-11-05T09:27:42.484Z,18.90
2018-11-05T09:30:15.377Z,14.20
2018-11-05T09:32:45.178Z,20.73
2018-11-05T09:35:14.116Z,21.80
2018-11-05T09:37:42.997Z,18.03
2018-11-05T09:40:15.050Z,12.17
2018-11-05T09:42:44.604Z,19.40
2018-11-05T09:45:16.235Z,19.90
2018-11-05T09:47:45.617Z,10.97
2018-11-05T09:50:14.936Z,17.77
2018-11-05T09:52:43.625Z,22.00
2018-11-05T09:55:13.322Z,21.73
2018-11-05T09:57:42.493Z,19.47
2018-11-05T10:00:13.959Z,15.50
2018-11-05T10:02:48.116Z,14.30
2018-11-05T10:05:17.131Z,16.83
2018-11-05T10:07:46.154Z,10.77
2018-11-05T10:10:15.851Z,14.63
2018-11-05T10:12:44.868Z,16.07
2018-11-05T10:15:14.578Z,11.60
2018-11-05T10:17:43.489Z,15.50
2018-11-05T10:20:16.562Z,10.07
2018-11-05T10:26:42.171Z,16.07
2018-11-05T10:29:11.439Z,13.60
2018-11-05T10:31:40.620Z,17.63
2018-11-05T10:34:12.261Z,14.77
2018-11-05T10:36:44.578Z,17.97
2018-11-05T10:39:19.440Z,10.63
2018-11-05T10:41:52.062Z,10.33
2018-11-05T10:44:25.095Z,10.73
2018-11-05T10:46:55.932Z,19.13
2018-11-05T10:49:30.858Z,15.90
2018-11-05T10:52:05.630Z,17.20
2018-11-05T10:54:38.249Z,21.40
2018-11-05T10:57:07.513Z,17.40
2018-11-05T10:59:36.946Z,12.60
2018-11-05T11:02:16.061Z,12.67
2018-11-05T11:04:50.030Z,15.83
2018-11-05T11:07:19.194Z,18.03
2018-11-05T11:09:52.424Z,14.53
2018-11-05T11:12:22.564Z,10.10
2018-11-05T11:14:55.772Z,17.90
2018-11-05T11:17:26.413Z,14.87
2018-11-05T11:19:55.894Z,20.63
2018-11-05T11:22:27.889Z,14.63
2018-11-05T11:24:58.934Z,24.10
2018-11-05T11:27:28.187Z,23.90
2018-11-05T11:29:59.376Z,16.97
2018-11-05T11:32:32.232Z,17.87
2018-11-05T11:35:01.694Z,16.27
2018-11-05T11:37:35.044Z,15.13
2018-11-05T11:40:08.591Z,12.63
2018-11-05T11:42:42.327Z,12.30
2018-11-05T11:45:16.178Z,15.27
2018-11-05T11:47:50.339Z,17.53
2018-11-05T11:50:22.251Z,8.70
2018-11-05T11:52:53.252Z,15.10
2018-11-05T11:55:27.989Z,12.80
2018-11-05T11:58:01.444Z,19.40
2018-11-05T12:00:53.515Z,12.93
2018-11-05T12:03:23.229Z,15.13
2018-11-05T12:05:55.882Z,17.13
2018-11-05T12:11:07.281Z,18.60
2018-11-05T12:13:36.362Z,11.20
2018-11-05T12:16:05.584Z,9.90
2018-11-05T12:18:34.494Z,11.33
2018-11-05T12:21:03.733Z,10.23
2018-11-05T12:23:32.580Z,21.03
2018-11-05T12:26:01.730Z,20.63
2018-11-05T12:28:30.865Z,13.80
2018-11-05T12:30:59.546Z,13.60
2018-11-05T12:33:28.217Z,8.77
2018-11-05T12:35:56.898Z,9.90
2018-11-05T12:38:25.591Z,9.90
2018-11-05T12:40:54.374Z,11.23
2018-11-05T12:43:23.190Z,7.93
2018-11-05T12:45:52.083Z,17.50
2018-11-05T12:48:20.825Z,12.93
2018-11-05T12:50:49.539Z,17.83
2018-11-05T12:53:18.374Z,10.20
2018-11-05T12:55:47.061Z,12.30
2018-11-05T12:58:15.845Z,16.27
2018-11-05T13:00:44.567Z,12.70
2018-11-05T13:03:13.474Z,9.30
2018-11-05T13:05:42.214Z,7.63
2018-11-05T13:08:10.961Z,17.43
2018-11-05T13:10:39.717Z,11.10
2018-11-05T13:13:08.544Z,9.20
2018-11-05T13:15:37.431Z,18.37
2018-11-05T13:27:56.860Z,8.70
2018-11-05T13:30:27.620Z,8.67
2018-11-05T13:32:56.815Z,9.87
2018-11-05T13:35:25.876Z,8.23
2018-11-05T13:38:05.426Z,9.60
2018-11-05T13:40:39.818Z,15.63
2018-11-05T13:43:10.348Z,14.97
2018-11-05T13:45:40.567Z,8.63
2018-11-05T13:48:19.766Z,12.43
2018-11-05T13:50:53.266Z,11.13
2018-11-05T13:53:22.641Z,10.20
2018-11-05T13:55:52.441Z,13.40
2018-11-05T13:58:22.831Z,9.87
2018-11-05T14:00:54.383Z,13.50
2018-11-05T14:03:29.418Z,14.43
2018-11-05T14:06:01.648Z,10.43
2018-11-05T14:08:35.933Z,9.00
2018-11-05T14:11:05.781Z,8.80
2018-11-05T14:13:38.604Z,12.73
2018-11-05T14:16:10.983Z,9.40
2018-11-05T14:18:43.242Z,10.73
2018-11-05T14:21:12.448Z,19.03
2018-11-05T14:23:44.716Z,9.43
2018-11-05T14:26:27.982Z,16.73
2018-11-05T14:29:02.637Z,12.57
2018-11-05T14:31:32.269Z,14.93
2018-11-05T14:34:03.946Z,11.93
2018-11-05T14:36:36.003Z,9.20
2018-11-05T14:39:12.475Z,13.03
2018-11-05T14:41:43.256Z,10.20
2018-11-05T14:44:13.454Z,12.80
2018-11-05T14:46:46.115Z,13.00
2018-11-05T14:49:18.011Z,10.80
2018-11-05T14:51:47.708Z,23.20
2018-11-05T14:54:19.949Z,11.17
2018-11-05T14:56:53.283Z,12.37
2018-11-05T14:59:26.167Z,10.60
2018-11-05T15:02:00.591Z,11.93
2018-11-05T15:04:30.189Z,9.87
2018-11-05T15:07:04.577Z,15.13
2018-11-05T15:09:36.014Z,13.10
2018-11-05T15:12:09.049Z,15.93
2018-11-05T15:14:38.560Z,12.60
2018-11-05T15:17:10.019Z,12.90
2018-11-05T15:19:44.378Z,16.53
2018-11-05T15:22:16.486Z,15.60
2018-11-05T15:24:51.611Z,12.80
2018-11-05T15:27:26.338Z,13.23
2018-11-05T15:29:57.984Z,14.77
2018-11-05T15:35:17.494Z,11.57
2018-11-05T15:37:51.688Z,12.47
2018-11-05T15:40:23.043Z,18.20
2018-11-05T15:42:54.303Z,15.80
2018-11-05T15:45:27.905Z,13.70
2018-11-05T15:47:59.820Z,14.90
2018-11-05T15:50:31.167Z,16.60
2018-11-05T15:53:02.959Z,7.73
2018-11-05T16:03:49.117Z,17.17
2018-11-05T16:06:22.400Z,18.50
2018-11-05T16:08:53.237Z,24.90
2018-11-05T16:11:22.408Z,12.20
2018-11-05T16:14:19.264Z,22.43
2018-11-05T16:16:53.991Z,13.37
2018-11-05T16:30:31.771Z,39.07
2018-11-05T16:33:03.776Z,23.93
2018-11-05T16:35:33.077Z,21.13
2018-11-05T16:38:02.417Z,11.90
2018-11-05T16:40:31.905Z,18.23
2018-11-05T16:43:03.968Z,16.60
2018-11-05T16:45:35.216Z,15.93
2018-11-05T16:48:06.232Z,22.57
2018-11-05T16:50:35.393Z,27.50
2018-11-05T16:53:05.049Z,20.93
2018-11-05T16:55:36.314Z,22.03
2018-11-05T16:58:05.698Z,14.53
2018-11-05T17:00:36.198Z,14.73
2018-11-05T17:03:07.746Z,13.90
2018-11-05T17:05:39.275Z,22.70
2018-11-05T17:08:12.113Z,17.97
2018-11-05T17:10:41.184Z,18.50
2018-11-05T17:16:05.431Z,22.23
2018-11-05T17:18:38.180Z,20.63
2018-11-05T17:21:08.735Z,19.97
2018-11-05T17:23:37.901Z,15.30
2018-11-05T17:26:08.899Z,19.33
2018-11-05T17:28:40.297Z,26.73
2018-11-05T17:31:09.970Z,18.33
2018-11-05T17:33:39.855Z,17.70
2018-11-05T17:36:09.456Z,24.53
2018-11-05T17:38:41.050Z,22.33
2018-11-05T17:41:11.641Z,20.50
2018-11-05T17:43:40.873Z,21.90
2018-11-05T17:46:10.814Z,25.33
2018-11-05T17:48:39.864Z,31.40
2018-11-05T17:51:13.217Z,35.47
2018-11-05T17:53:42.681Z,31.90
2018-11-05T17:56:12.017Z,28.83
2018-11-05T17:58:42.087Z,25.50
2018-11-05T18:01:13.812Z,29.37
2018-11-05T18:03:45.131Z,27.03
2018-11-05T18:06:14.774Z,29.83
2018-11-05T18:08:44.350Z,25.37
2018-11-05T18:11:13.842Z,30.00
2018-11-05T18:13:43.083Z,18.97
2018-11-05T18:16:13.447Z,31.33
2018-11-05T18:18:43.724Z,22.47
2018-11-05T18:21:13.451Z,18.20
2018-11-05T18:23:43.263Z,28.47
2018-11-05T18:26:13.471Z,18.60
2018-11-05T18:28:50.572Z,22.47
2018-11-05T18:31:24.093Z,18.87
2018-11-05T18:33:54.762Z,15.03
2018-11-05T18:38:06.682Z,34.50
2018-11-05T18:40:39.123Z,17.07
2018-11-05T18:43:09.054Z,19.57
2018-11-05T18:45:43.104Z,23.53
2018-11-05T18:48:14.407Z,27.00
2018-11-05T18:50:48.245Z,18.03
2018-11-05T18:53:22.266Z,20.37
2018-11-05T18:55:54.660Z,22.50
2018-11-05T18:58:27.474Z,20.63
2018-11-05T19:00:58.242Z,20.23
2018-11-05T19:03:29.579Z,19.90
2018-11-05T19:06:08.727Z,18.93
2018-11-05T19:08:44.738Z,18.93
2018-11-05T19:11:20.184Z,17.23
2018-11-05T19:13:54.255Z,18.00
2018-11-05T19:16:32.846Z,20.53
2018-11-05T19:19:07.083Z,22.53
2018-11-05T19:21:39.434Z,20.10
2018-11-05T19:24:10.893Z,27.00
2018-11-05T19:26:41.787Z,28.63
2018-11-05T19:29:13.046Z,20.73
2018-11-05T19:31:49.177Z,29.53
2018-11-05T19:34:23.747Z,18.83
2018-11-05T19:36:57.626Z,17.87
2018-11-05T19:39:28.274Z,19.50
2018-11-05T19:42:00.293Z,20.77
2018-11-05T19:44:31.640Z,23.03
2018-11-05T19:47:03.955Z,25.17
2018-11-05T19:49:36.509Z,20.97
2018-11-05T19:52:07.131Z,25.53
2018-11-05T19:54:42.090Z,18.70
2018-11-05T19:57:13.565Z,24.70
2018-11-05T19:59:50.597Z,22.73
2018-11-05T20:02:27.590Z,19.20
2018-11-05T20:05:03.373Z,21.30
2018-11-05T20:07:38.358Z,24.20
2018-11-05T20:10:14.843Z,22.77
2018-11-05T20:15:27.264Z,21.93
2018-11-05T20:17:58.867Z,21.43
2018-11-05T20:20:32.559Z,25.17
2018-11-05T20:23:05.963Z,25.40
2018-11-05T20:25:39.518Z,20.77
2018-11-05T20:28:13.840Z,23.37
2018-11-05T20:30:48.764Z,20.10
2018-11-05T20:33:23.152Z,22.57
2018-11-05T20:41:14.288Z,21.33
2018-11-05T20:43:48.282Z,21.10
2018-11-05T20:46:25.389Z,23.90
2018-11-05T20:51:38.514Z,28.47
2018-11-05T20:54:08.597Z,32.70
2018-11-05T20:56:42.547Z,24.37
2018-11-05T20:59:12.460Z,19.13
2018-11-05T21:01:44.039Z,24.03
2018-11-05T21:04:16.637Z,24.03
2018-11-05T21:06:51.516Z,16.30
2018-11-05T21:09:23.579Z,32.03
2018-11-05T21:11:54.902Z,23.83
2018-11-05T21:14:30.428Z,26.33
2018-11-05T21:17:03.447Z,21.50
2018-11-05T21:19:36.854Z,23.07
2018-11-05T21:22:11.743Z,21.47
2018-11-05T21:24:46.247Z,23.40
2018-11-05T21:27:16.378Z,18.93
2018-11-05T21:29:50.532Z,23.90
2018-11-05T21:32:22.367Z,30.00
2018-11-05T21:34:56.115Z,18.97
2018-11-05T21:37:25.101Z,37.27
2018-11-05T21:39:56.529Z,26.93
2018-11-05T21:42:28.752Z,19.90
2018-11-05T21:45:09.998Z,18.23
2018-11-05T21:47:40.562Z,26.70
2018-11-05T21:50:12.561Z,20.10
2018-11-05T21:52:46.844Z,24.47
2018-11-05T21:55:21.247Z,28.27
2018-11-05T21:57:51.185Z,21.00
2018-11-05T22:00:26.149Z,19.10
2018-11-05T22:03:02.446Z,23.77
2018-11-05T22:05:33.897Z,31.47
2018-11-05T22:08:05.177Z,25.97
2018-11-05T22:10:35.763Z,22.07
2018-11-05T22:13:07.951Z,26.23
2018-11-05T22:15:44.368Z,29.80
2018-11-05T22:18:18.253Z,23.50
2018-11-05T22:20:47.987Z,34.30
2018-11-05T22:23:18.028Z,22.50
2018-11-05T22:25:50.640Z,23.20
2018-11-05T22:28:22.555Z,21.03
2018-11-05T22:30:53.807Z,19.10
2018-11-05T22:33:25.153Z,31.97
2018-11-05T22:35:57.071Z,29.00
2018-11-05T22:38:30.183Z,23.20
2018-11-05T22:41:02.999Z,32.57
2018-11-05T22:43:36.514Z,27.10
2018-11-05T22:46:07.008Z,23.03
2018-11-05T22:48:45.300Z,26.30
2018-11-05T22:51:19.338Z,23.53
2018-11-05T22:53:50.127Z,22.97
2018-11-05T22:56:21.299Z,33.87
2018-11-05T22:58:52.781Z,26.93
2018-11-05T23:01:28.603Z,22.83
2018-11-05T23:04:03.095Z,20.60
2018-11-05T23:06:36.264Z,25.43
2018-11-05T23:09:08.509Z,22.43
2018-11-05T23:11:38.167Z,23.03
2018-11-05T23:14:10.232Z,20.53
2018-11-05T23:16:40.226Z,21.53
2018-11-05T23:19:15.641Z,22.23
2018-11-05T23:21:49.832Z,23.30
2018-11-05T23:24:21.810Z,28.23
2018-11-05T23:26:53.491Z,19.47
2018-11-05T23:29:25.321Z,23.80
2018-11-05T23:31:58.768Z,23.07
2018-11-05T23:34:28.318Z,19.40
2018-11-05T23:37:03.884Z,21.77
2018-11-05T23:39:35.090Z,17.80
2018-11-05T23:42:07.520Z,18.70
2018-11-05T23:44:38.065Z,22.07
2018-11-05T23:47:08.762Z,20.27
2018-11-05T23:49:38.635Z,17.77
2018-11-05T23:52:09.181Z,26.20
2018-11-05T23:54:40.145Z,23.60
2018-11-05T23:57:09.274Z,22.63
2018-11-05T23:59:38.577Z,23.10
