createdAt,value
2022-12-26T00:01:27.616Z,5.24
2022-12-26T00:03:57.083Z,5.26
2022-12-26T00:06:27.444Z,5.30
2022-12-26T00:08:55.885Z,5.33
2022-12-26T00:11:24.665Z,5.30
2022-12-26T00:13:57.086Z,5.31
2022-12-26T00:16:26.436Z,5.29
2022-12-26T00:18:54.500Z,5.30
2022-12-26T00:21:23.949Z,5.31
2022-12-26T00:23:51.174Z,5.30
2022-12-26T00:26:21.711Z,5.29
2022-12-26T00:28:49.573Z,5.30
2022-12-26T00:31:26.435Z,5.33
2022-12-26T00:33:53.845Z,5.30
2022-12-26T00:36:28.256Z,5.28
2022-12-26T00:38:57.179Z,5.31
2022-12-26T00:41:24.908Z,5.29
2022-12-26T00:43:52.141Z,5.30
2022-12-26T00:46:22.275Z,5.29
2022-12-26T00:48:49.774Z,5.28
2022-12-26T00:51:20.242Z,5.28
2022-12-26T00:53:47.442Z,5.26
2022-12-26T00:56:15.774Z,5.23
2022-12-26T00:58:45.704Z,5.24
2022-12-26T01:01:21.613Z,5.23
2022-12-26T01:03:50.174Z,5.17
2022-12-26T01:06:18.501Z,5.18
2022-12-26T01:08:45.622Z,5.11
2022-12-26T01:11:36.998Z,5.13
2022-12-26T01:14:04.542Z,5.10
2022-12-26T01:16:31.975Z,5.07
2022-12-26T01:18:59.132Z,5.06
2022-12-26T01:21:28.887Z,5.04
2022-12-26T01:23:56.293Z,5.03
2022-12-26T01:26:23.753Z,5.01
2022-12-26T01:28:52.255Z,5.01
2022-12-26T01:31:20.937Z,5.03
2022-12-26T01:33:48.199Z,5.04
2022-12-26T01:36:17.017Z,5.02
2022-12-26T01:38:46.513Z,5.03
2022-12-26T01:41:17.353Z,5.03
2022-12-26T01:43:57.027Z,4.99
2022-12-26T01:46:30.803Z,4.98
2022-12-26T01:49:02.338Z,4.99
2022-12-26T01:51:33.595Z,4.96
2022-12-26T01:54:39.304Z,4.95
2022-12-26T01:56:54.049Z,4.96
2022-12-26T01:59:26.203Z,4.96
2022-12-26T02:01:55.419Z,4.93
2022-12-26T02:04:48.016Z,4.91
2022-12-26T02:07:20.305Z,4.85
2022-12-26T02:09:47.495Z,4.85
2022-12-26T02:12:35.673Z,4.85
2022-12-26T02:15:10.600Z,4.80
2022-12-26T02:17:39.305Z,4.79
2022-12-26T02:20:29.121Z,4.79
2022-12-26T02:23:08.648Z,4.78
2022-12-26T02:25:54.400Z,4.79
2022-12-26T02:28:40.292Z,4.79
2022-12-26T02:31:25.528Z,4.76
2022-12-26T02:33:52.893Z,4.78
2022-12-26T02:36:36.961Z,4.77
2022-12-26T02:39:44.614Z,4.77
2022-12-26T02:42:55.461Z,4.74
2022-12-26T02:45:47.645Z,4.78
2022-12-26T02:48:39.316Z,4.76
2022-12-26T02:51:50.193Z,4.78
2022-12-26T02:55:01.102Z,4.78
2022-12-26T02:57:56.241Z,4.70
2022-12-26T03:00:42.000Z,4.67
2022-12-26T03:03:28.435Z,4.69
2022-12-26T03:06:19.540Z,4.66
2022-12-26T03:09:11.032Z,4.64
2022-12-26T03:12:00.223Z,4.64
2022-12-26T03:14:37.095Z,4.64
2022-12-26T03:17:21.697Z,4.64
2022-12-26T03:20:00.804Z,4.64
2022-12-26T03:22:49.433Z,4.60
2022-12-26T03:25:42.180Z,4.60
2022-12-26T03:28:09.930Z,4.59
2022-12-26T03:30:50.824Z,4.57
2022-12-26T03:33:49.919Z,4.56
2022-12-26T03:36:36.714Z,4.51
2022-12-26T03:39:13.636Z,4.47
2022-12-26T03:42:25.788Z,4.43
2022-12-26T03:45:44.691Z,4.40
2022-12-26T03:48:54.566Z,4.40
2022-12-26T03:51:44.306Z,4.39
2022-12-26T03:54:35.082Z,4.41
2022-12-26T03:57:28.334Z,4.46
2022-12-26T04:00:27.025Z,4.50
2022-12-26T04:03:17.881Z,4.52
2022-12-26T04:06:06.913Z,4.57
2022-12-26T04:09:14.479Z,4.57
2022-12-26T04:12:05.391Z,4.57
2022-12-26T04:15:11.185Z,4.58
2022-12-26T04:18:19.830Z,4.57
2022-12-26T04:21:39.986Z,4.52
2022-12-26T04:24:35.694Z,4.52
2022-12-26T04:27:26.543Z,4.53
2022-12-26T04:30:12.833Z,4.57
2022-12-26T04:33:07.828Z,4.56
2022-12-26T04:36:11.299Z,4.53
2022-12-26T04:39:04.187Z,4.54
2022-12-26T04:41:53.247Z,4.53
2022-12-26T04:44:24.672Z,4.55
2022-12-26T04:46:54.170Z,4.55
2022-12-26T04:49:40.139Z,4.53
2022-12-26T04:52:11.348Z,4.59
2022-12-26T04:54:38.529Z,4.60
2022-12-26T04:57:07.091Z,4.62
2022-12-26T04:59:34.254Z,4.63
2022-12-26T05:02:20.352Z,4.62
2022-12-26T05:05:06.026Z,4.63
2022-12-26T05:07:55.781Z,4.59
2022-12-26T05:10:27.832Z,4.65
2022-12-26T05:12:55.386Z,4.62
2022-12-26T05:15:22.652Z,4.58
2022-12-26T05:18:09.191Z,4.59
2022-12-26T05:20:54.671Z,4.57
2022-12-26T05:23:43.568Z,4.65
2022-12-26T05:26:42.054Z,4.62
2022-12-26T05:29:09.745Z,4.59
2022-12-26T05:31:37.493Z,4.64
2022-12-26T05:34:10.711Z,4.68
2022-12-26T05:36:41.581Z,4.65
2022-12-26T05:39:09.986Z,4.65
2022-12-26T05:41:38.030Z,4.69
2022-12-26T05:44:06.710Z,4.72
2022-12-26T05:46:34.745Z,4.77
2022-12-26T05:49:02.711Z,4.74
2022-12-26T05:51:29.751Z,4.75
2022-12-26T05:53:57.113Z,4.76
2022-12-26T05:56:24.312Z,4.77
2022-12-26T05:58:59.345Z,4.79
2022-12-26T06:01:28.218Z,4.80
2022-12-26T06:03:58.708Z,4.81
2022-12-26T06:06:26.794Z,4.82
2022-12-26T06:08:57.461Z,4.80
2022-12-26T06:11:26.841Z,4.78
2022-12-26T06:13:57.599Z,4.80
2022-12-26T06:16:24.754Z,4.84
2022-12-26T06:18:52.213Z,4.83
2022-12-26T06:21:20.468Z,4.82
2022-12-26T06:23:48.783Z,4.80
2022-12-26T06:26:17.364Z,4.82
2022-12-26T06:28:45.181Z,4.83
2022-12-26T06:31:21.686Z,4.86
2022-12-26T06:33:51.585Z,4.86
2022-12-26T06:36:25.159Z,4.89
2022-12-26T06:38:53.863Z,4.88
2022-12-26T06:41:23.564Z,4.91
2022-12-26T06:43:52.061Z,4.93
2022-12-26T06:46:21.721Z,4.90
2022-12-26T06:48:49.241Z,4.93
2022-12-26T06:51:21.393Z,4.94
2022-12-26T06:53:50.797Z,4.95
2022-12-26T06:56:26.261Z,4.94
2022-12-26T06:59:06.719Z,4.95
2022-12-26T07:01:35.172Z,4.98
2022-12-26T07:04:04.389Z,4.95
2022-12-26T07:06:37.200Z,4.94
2022-12-26T07:09:13.184Z,4.94
2022-12-26T07:11:42.749Z,5.00
2022-12-26T07:14:10.337Z,4.98
2022-12-26T07:16:39.314Z,4.97
2022-12-26T07:19:14.072Z,4.96
2022-12-26T07:21:41.782Z,4.97
2022-12-26T07:24:17.874Z,4.97
2022-12-26T07:26:45.541Z,5.03
2022-12-26T07:29:14.258Z,5.04
2022-12-26T07:31:44.733Z,5.09
2022-12-26T07:34:12.515Z,5.13
2022-12-26T07:36:41.456Z,5.12
2022-12-26T07:39:09.078Z,5.11
2022-12-26T07:41:54.778Z,5.11
2022-12-26T07:44:22.158Z,5.08
2022-12-26T07:46:49.304Z,5.11
2022-12-26T07:49:17.474Z,5.10
2022-12-26T07:51:44.936Z,5.08
2022-12-26T07:54:12.905Z,5.08
2022-12-26T07:56:40.549Z,5.10
2022-12-26T07:59:12.536Z,5.08
2022-12-26T08:01:39.789Z,5.13
2022-12-26T08:04:07.393Z,5.17
2022-12-26T08:06:34.574Z,5.12
2022-12-26T08:09:04.615Z,5.18
2022-12-26T08:11:35.810Z,5.12
2022-12-26T08:14:03.507Z,5.12
2022-12-26T08:16:31.550Z,5.11
2022-12-26T08:18:59.394Z,5.16
2022-12-26T08:21:26.489Z,5.25
2022-12-26T08:23:53.973Z,5.31
2022-12-26T08:26:23.173Z,5.35
2022-12-26T08:28:52.024Z,5.41
2022-12-26T08:31:22.286Z,5.43
2022-12-26T08:33:50.103Z,5.48
2022-12-26T08:36:18.365Z,5.52
2022-12-26T08:38:46.357Z,5.59
2022-12-26T08:41:13.610Z,5.65
2022-12-26T08:46:28.415Z,5.62
2022-12-26T08:48:55.926Z,5.64
2022-12-26T08:51:25.476Z,5.66
2022-12-26T08:53:55.288Z,5.73
2022-12-26T08:56:25.284Z,5.77
2022-12-26T08:58:53.228Z,5.83
2022-12-26T09:01:28.645Z,5.83
2022-12-26T09:03:56.926Z,5.87
2022-12-26T09:06:24.835Z,5.93
2022-12-26T09:08:54.885Z,6.05
2022-12-26T09:11:26.998Z,6.13
2022-12-26T09:13:56.633Z,6.17
2022-12-26T09:16:26.603Z,6.23
2022-12-26T09:18:56.568Z,6.23
2022-12-26T09:21:24.769Z,6.29
2022-12-26T09:23:58.161Z,6.31
2022-12-26T09:26:26.128Z,6.40
2022-12-26T09:28:54.288Z,6.48
2022-12-26T09:31:24.725Z,6.49
2022-12-26T09:33:53.931Z,6.52
2022-12-26T09:36:28.538Z,6.44
2022-12-26T09:38:58.115Z,6.41
2022-12-26T09:41:37.892Z,6.46
2022-12-26T09:44:29.469Z,6.52
2022-12-26T09:47:32.578Z,6.56
2022-12-26T09:50:05.763Z,6.57
2022-12-26T09:52:39.193Z,6.60
2022-12-26T09:55:42.148Z,6.48
2022-12-26T09:58:31.246Z,6.36
2022-12-26T10:01:17.104Z,6.35
2022-12-26T10:03:50.422Z,6.26
2022-12-26T10:06:23.839Z,6.31
2022-12-26T10:09:44.890Z,6.39
2022-12-26T10:12:20.995Z,6.29
2022-12-26T10:15:03.048Z,6.28
2022-12-26T10:17:40.820Z,6.26
2022-12-26T10:20:23.998Z,6.30
2022-12-26T10:23:13.294Z,6.37
2022-12-26T10:25:51.657Z,6.38
2022-12-26T10:28:28.194Z,6.28
2022-12-26T10:30:58.341Z,6.36
2022-12-26T10:33:37.242Z,6.34
2022-12-26T10:36:04.860Z,6.48
2022-12-26T10:38:43.942Z,6.48
2022-12-26T10:41:23.254Z,6.41
2022-12-26T10:43:50.662Z,6.40
2022-12-26T10:46:29.897Z,6.46
2022-12-26T10:48:58.423Z,6.54
2022-12-26T10:51:26.940Z,6.47
2022-12-26T10:53:55.060Z,6.54
2022-12-26T10:56:25.202Z,6.53
2022-12-26T10:59:05.274Z,6.61
2022-12-26T11:01:47.679Z,6.65
2022-12-26T11:04:31.180Z,6.55
2022-12-26T11:07:11.573Z,6.58
2022-12-26T11:09:40.150Z,6.63
2022-12-26T11:12:23.202Z,6.69
2022-12-26T11:14:57.319Z,6.65
2022-12-26T11:17:30.605Z,6.73
2022-12-26T11:20:16.369Z,6.82
2022-12-26T11:22:44.422Z,6.81
2022-12-26T11:25:17.866Z,6.74
2022-12-26T11:27:53.145Z,6.83
2022-12-26T11:30:25.383Z,6.87
2022-12-26T11:33:11.731Z,6.87
2022-12-26T11:35:52.249Z,6.82
2022-12-26T11:38:44.094Z,6.78
2022-12-26T11:41:33.151Z,6.70
2022-12-26T11:44:09.452Z,6.70
2022-12-26T11:46:41.098Z,6.80
2022-12-26T11:49:19.811Z,6.79
2022-12-26T11:51:52.883Z,6.81
2022-12-26T11:54:26.350Z,6.83
2022-12-26T11:57:13.647Z,6.74
2022-12-26T11:59:43.160Z,6.82
2022-12-26T12:02:28.603Z,6.85
2022-12-26T12:05:07.038Z,6.79
2022-12-26T12:07:49.667Z,6.74
2022-12-26T12:10:43.028Z,6.72
2022-12-26T12:13:33.669Z,6.75
2022-12-26T12:16:31.766Z,6.75
2022-12-26T12:19:11.146Z,6.83
2022-12-26T12:21:46.416Z,6.75
2022-12-26T12:24:44.978Z,6.74
2022-12-26T12:27:48.265Z,6.72
2022-12-26T12:30:36.985Z,6.78
2022-12-26T12:33:23.593Z,6.79
2022-12-26T12:36:13.660Z,6.81
2022-12-26T12:39:11.231Z,6.82
2022-12-26T12:41:55.576Z,6.83
2022-12-26T12:44:48.542Z,6.85
2022-12-26T12:47:21.823Z,6.84
2022-12-26T12:50:10.834Z,6.88
2022-12-26T12:52:38.352Z,6.91
2022-12-26T12:55:23.686Z,6.97
2022-12-26T12:58:23.647Z,6.89
2022-12-26T13:00:56.803Z,6.87
2022-12-26T13:03:40.887Z,6.90
2022-12-26T13:06:20.895Z,6.93
2022-12-26T13:09:00.693Z,6.92
2022-12-26T13:11:33.870Z,6.98
2022-12-26T13:14:15.124Z,6.95
2022-12-26T13:16:47.069Z,6.96
2022-12-26T13:19:29.155Z,6.92
2022-12-26T13:22:04.412Z,6.91
2022-12-26T13:24:36.394Z,6.98
2022-12-26T13:27:03.479Z,6.97
2022-12-26T13:29:38.979Z,6.98
2022-12-26T13:32:15.298Z,6.94
2022-12-26T13:34:44.997Z,6.94
2022-12-26T13:37:33.812Z,6.95
2022-12-26T13:40:11.704Z,6.98
2022-12-26T13:43:02.908Z,6.94
2022-12-26T13:45:47.645Z,6.94
2022-12-26T13:48:17.395Z,6.96
2022-12-26T13:50:56.446Z,6.97
2022-12-26T13:53:26.659Z,7.06
2022-12-26T13:55:55.744Z,7.05
2022-12-26T13:58:32.150Z,7.01
2022-12-26T14:01:23.844Z,7.03
2022-12-26T14:04:11.853Z,7.05
2022-12-26T14:06:58.071Z,7.04
2022-12-26T14:09:48.183Z,7.02
2022-12-26T14:12:30.126Z,7.01
2022-12-26T14:15:40.163Z,7.00
2022-12-26T14:18:33.772Z,6.98
2022-12-26T14:21:19.423Z,6.91
2022-12-26T14:23:53.395Z,6.94
2022-12-26T14:26:41.096Z,6.88
2022-12-26T14:29:21.891Z,6.85
2022-12-26T14:31:54.909Z,6.87
2022-12-26T14:34:25.552Z,6.77
2022-12-26T14:37:22.643Z,6.78
2022-12-26T14:40:08.886Z,6.71
2022-12-26T14:43:11.744Z,6.66
2022-12-26T14:45:40.396Z,6.58
2022-12-26T14:48:16.698Z,6.54
2022-12-26T14:50:47.319Z,6.49
2022-12-26T14:53:20.699Z,6.48
2022-12-26T14:55:52.645Z,6.45
2022-12-26T14:58:28.862Z,6.39
2022-12-26T15:01:09.153Z,6.37
2022-12-26T15:04:02.513Z,6.37
2022-12-26T15:07:00.492Z,6.30
2022-12-26T15:10:19.134Z,6.36
2022-12-26T15:12:58.949Z,6.34
2022-12-26T15:15:34.318Z,6.27
2022-12-26T15:18:51.749Z,6.21
2022-12-26T15:21:38.051Z,6.18
2022-12-26T15:24:14.587Z,6.23
2022-12-26T15:26:56.811Z,6.28
2022-12-26T15:30:13.936Z,6.28
2022-12-26T15:32:40.982Z,6.30
2022-12-26T15:35:31.113Z,6.31
2022-12-26T15:38:04.134Z,6.38
2022-12-26T15:40:45.765Z,6.37
2022-12-26T15:43:27.896Z,6.39
2022-12-26T15:46:08.803Z,6.37
2022-12-26T15:48:53.927Z,6.38
2022-12-26T15:51:56.128Z,6.34
2022-12-26T15:54:29.344Z,6.34
2022-12-26T15:57:02.599Z,6.32
2022-12-26T15:59:41.816Z,6.29
2022-12-26T16:02:29.451Z,6.25
2022-12-26T16:05:19.297Z,6.20
2022-12-26T16:07:53.109Z,6.20
2022-12-26T16:10:26.488Z,6.19
2022-12-26T16:13:26.200Z,6.20
2022-12-26T16:15:59.009Z,6.22
2022-12-26T16:18:31.442Z,6.22
2022-12-26T16:21:21.749Z,6.23
2022-12-26T16:23:54.141Z,6.24
2022-12-26T16:26:29.200Z,6.26
2022-12-26T16:29:00.405Z,6.30
2022-12-26T16:31:31.239Z,6.34
2022-12-26T16:34:00.166Z,6.38
2022-12-26T16:36:36.842Z,6.37
2022-12-26T16:39:09.418Z,6.37
2022-12-26T16:41:57.205Z,6.38
2022-12-26T16:44:36.780Z,6.33
2022-12-26T16:47:10.385Z,6.31
2022-12-26T16:49:41.698Z,6.29
2022-12-26T16:52:30.990Z,6.28
2022-12-26T16:54:58.401Z,6.26
2022-12-26T16:57:26.420Z,6.23
2022-12-26T17:00:00.072Z,6.20
2022-12-26T17:02:31.461Z,6.15
2022-12-26T17:05:26.435Z,6.08
2022-12-26T17:07:58.616Z,6.01
2022-12-26T17:10:29.607Z,6.02
2022-12-26T17:13:01.054Z,5.99
2022-12-26T17:15:37.966Z,5.93
2022-12-26T17:18:47.203Z,5.90
2022-12-26T17:21:31.421Z,5.88
2022-12-26T17:24:09.872Z,5.86
2022-12-26T17:26:39.170Z,5.82
2022-12-26T17:29:06.328Z,5.80
2022-12-26T17:31:38.224Z,5.78
2022-12-26T17:34:16.015Z,5.84
2022-12-26T17:37:17.755Z,5.91
2022-12-26T17:39:31.171Z,5.92
2022-12-26T17:42:01.633Z,5.91
2022-12-26T17:44:43.377Z,5.88
2022-12-26T17:47:18.733Z,5.84
2022-12-26T17:49:48.216Z,5.81
2022-12-26T17:52:18.476Z,5.77
2022-12-26T17:54:46.017Z,5.75
2022-12-26T17:57:22.330Z,5.80
2022-12-26T17:59:50.169Z,5.87
2022-12-26T18:02:18.688Z,5.90
2022-12-26T18:04:47.433Z,5.89
2022-12-26T18:07:18.840Z,5.96
2022-12-26T18:09:46.986Z,6.02
2022-12-26T18:12:16.212Z,5.95
2022-12-26T18:14:43.707Z,5.96
2022-12-26T18:17:19.671Z,6.07
2022-12-26T18:19:49.441Z,6.10
2022-12-26T18:22:19.276Z,6.11
2022-12-26T18:24:46.564Z,6.12
2022-12-26T18:27:19.488Z,6.16
2022-12-26T18:29:47.153Z,6.23
2022-12-26T18:32:27.713Z,6.27
2022-12-26T18:34:55.829Z,6.29
2022-12-26T18:37:25.802Z,6.33
2022-12-26T18:39:53.858Z,6.32
2022-12-26T18:42:21.350Z,6.40
2022-12-26T18:44:48.817Z,6.55
2022-12-26T18:47:18.714Z,6.55
2022-12-26T18:49:49.441Z,6.55
2022-12-26T18:52:18.340Z,6.54
2022-12-26T18:54:48.163Z,6.54
2022-12-26T18:57:20.651Z,6.55
2022-12-26T18:59:51.193Z,6.78
2022-12-26T19:02:21.293Z,7.91
2022-12-26T19:04:49.385Z,8.80
2022-12-26T19:07:20.749Z,9.24
2022-12-26T19:09:58.173Z,9.74
2022-12-26T19:12:26.156Z,9.91
2022-12-26T19:14:53.314Z,10.00
2022-12-26T19:17:21.059Z,10.19
2022-12-26T19:19:50.960Z,10.31
2022-12-26T19:22:18.452Z,10.50
2022-12-26T19:24:47.063Z,10.62
2022-12-26T19:27:15.079Z,10.69
2022-12-26T19:29:42.298Z,10.75
2022-12-26T19:32:09.824Z,10.67
2022-12-26T19:34:37.837Z,10.70
2022-12-26T19:37:05.804Z,10.80
2022-12-26T19:39:33.206Z,10.82
2022-12-26T19:42:01.139Z,10.85
2022-12-26T19:44:30.286Z,10.92
2022-12-26T19:47:12.351Z,10.93
2022-12-26T19:49:42.245Z,10.89
2022-12-26T19:52:13.410Z,10.90
2022-12-26T19:54:45.997Z,10.90
2022-12-26T19:57:13.747Z,10.86
2022-12-26T19:59:43.238Z,10.87
2022-12-26T20:02:15.140Z,10.96
2022-12-26T20:04:42.332Z,10.91
2022-12-26T20:07:09.908Z,10.89
2022-12-26T20:09:37.602Z,10.89
2022-12-26T20:12:05.687Z,10.95
2022-12-26T20:14:33.135Z,10.91
2022-12-26T20:17:06.631Z,10.83
2022-12-26T20:19:35.087Z,10.83
2022-12-26T20:22:02.902Z,10.85
2022-12-26T20:24:30.486Z,10.87
2022-12-26T20:26:58.298Z,10.87
2022-12-26T20:29:25.373Z,10.87
2022-12-26T20:31:56.350Z,10.87
2022-12-26T20:34:25.229Z,10.81
2022-12-26T20:36:53.659Z,10.77
2022-12-26T20:39:22.820Z,10.79
2022-12-26T20:41:52.608Z,10.76
2022-12-26T20:44:20.174Z,10.68
2022-12-26T20:46:47.871Z,10.69
2022-12-26T20:49:15.194Z,10.67
2022-12-26T20:51:44.736Z,10.65
2022-12-26T20:54:14.231Z,10.71
2022-12-26T20:56:42.803Z,10.73
2022-12-26T20:59:10.370Z,10.73
2022-12-26T21:01:40.415Z,10.72
2022-12-26T21:04:08.819Z,10.72
2022-12-26T21:06:38.733Z,10.71
2022-12-26T21:09:07.169Z,10.82
2022-12-26T21:11:38.488Z,10.87
2022-12-26T21:14:10.172Z,10.79
2022-12-26T21:16:41.326Z,10.85
2022-12-26T21:19:14.679Z,10.76
2022-12-26T21:21:45.666Z,10.71
2022-12-26T21:24:19.795Z,10.72
2022-12-26T21:26:47.857Z,10.88
2022-12-26T21:29:21.895Z,10.87
2022-12-26T21:31:52.263Z,10.90
2022-12-26T21:34:21.209Z,10.88
2022-12-26T21:37:08.109Z,10.97
2022-12-26T21:39:36.996Z,10.98
2022-12-26T21:42:06.895Z,10.98
2022-12-26T21:44:36.076Z,10.97
2022-12-26T21:47:06.076Z,10.98
2022-12-26T21:49:33.097Z,11.00
2022-12-26T21:52:00.608Z,11.01
2022-12-26T21:54:49.057Z,10.99
2022-12-26T21:57:17.999Z,11.00
2022-12-26T21:59:57.977Z,11.10
2022-12-26T22:02:50.854Z,11.10
2022-12-26T22:05:20.408Z,11.16
2022-12-26T22:07:51.969Z,11.17
2022-12-26T22:10:38.764Z,11.22
2022-12-26T22:13:06.447Z,11.24
2022-12-26T22:15:52.187Z,11.23
2022-12-26T22:18:20.079Z,11.30
2022-12-26T22:20:49.588Z,11.34
2022-12-26T22:23:17.151Z,11.34
2022-12-26T22:25:44.324Z,11.43
2022-12-26T22:28:16.548Z,11.44
2022-12-26T22:30:51.454Z,11.33
2022-12-26T22:33:19.223Z,11.28
2022-12-26T22:35:46.989Z,11.31
2022-12-26T22:38:14.857Z,11.30
2022-12-26T22:40:42.383Z,11.31
2022-12-26T22:43:43.358Z,11.36
2022-12-26T22:46:10.804Z,11.44
2022-12-26T22:48:41.754Z,11.44
2022-12-26T22:51:10.002Z,11.44
2022-12-26T22:53:38.019Z,11.35
2022-12-26T22:56:06.567Z,11.32
2022-12-26T22:58:34.627Z,11.30
2022-12-26T23:01:01.725Z,11.24
2022-12-26T23:03:29.302Z,11.17
2022-12-26T23:05:56.895Z,11.09
2022-12-26T23:08:28.302Z,10.98
2022-12-26T23:10:59.026Z,10.90
2022-12-26T23:13:28.854Z,10.80
2022-12-26T23:15:56.149Z,10.72
2022-12-26T23:18:59.412Z,10.68
2022-12-26T23:21:39.798Z,10.64
2022-12-26T23:24:23.682Z,10.56
2022-12-26T23:26:55.112Z,10.52
2022-12-26T23:29:44.075Z,10.52
2022-12-26T23:32:13.591Z,10.52
2022-12-26T23:34:43.318Z,10.48
2022-12-26T23:37:10.563Z,10.40
2022-12-26T23:39:38.238Z,10.39
2022-12-26T23:42:05.501Z,10.32
2022-12-26T23:44:32.952Z,10.33
2022-12-26T23:47:00.193Z,10.35
2022-12-26T23:49:29.815Z,10.43
2022-12-26T23:51:59.533Z,10.38
2022-12-26T23:54:27.193Z,10.29
2022-12-26T23:56:54.906Z,10.33
2022-12-26T23:59:22.938Z,10.57
