createdAt,value
2019-03-22T00:00:15.207Z,0.00
2019-03-22T00:01:15.186Z,0.00
2019-03-22T00:02:15.167Z,0.00
2019-03-22T00:03:15.158Z,0.00
2019-03-22T00:04:15.138Z,0.00
2019-03-22T00:05:15.185Z,0.00
2019-03-22T00:06:15.189Z,0.00
2019-03-22T00:07:15.170Z,0.00
2019-03-22T00:08:15.131Z,0.00
2019-03-22T00:09:15.140Z,0.00
2019-03-22T00:10:15.080Z,0.00
2019-03-22T00:11:15.063Z,0.00
2019-03-22T00:12:15.064Z,0.00
2019-03-22T00:13:15.080Z,0.00
2019-03-22T00:14:15.033Z,0.00
2019-03-22T00:15:15.049Z,0.00
2019-03-22T00:16:15.009Z,0.00
2019-03-22T00:17:15.016Z,0.00
2019-03-22T00:18:14.981Z,0.00
2019-03-22T00:19:14.974Z,0.00
2019-03-22T00:20:14.978Z,0.00
2019-03-22T00:21:14.958Z,0.00
2019-03-22T00:22:14.949Z,0.00
2019-03-22T00:23:14.949Z,0.00
2019-03-22T00:24:14.923Z,0.00
2019-03-22T00:25:14.901Z,0.00
2019-03-22T00:26:14.894Z,0.00
2019-03-22T00:27:16.741Z,0.00
2019-03-22T00:28:14.893Z,0.00
2019-03-22T00:29:14.863Z,0.00
2019-03-22T00:30:14.863Z,0.00
2019-03-22T00:31:14.867Z,0.00
2019-03-22T00:32:14.832Z,0.00
2019-03-22T00:33:14.847Z,0.00
2019-03-22T00:34:14.837Z,0.00
2019-03-22T00:35:14.840Z,0.00
2019-03-22T00:36:14.781Z,0.00
2019-03-22T00:37:14.793Z,0.00
2019-03-22T00:38:14.757Z,0.00
2019-03-22T00:39:14.763Z,0.00
2019-03-22T00:40:14.765Z,0.00
2019-03-22T00:41:14.744Z,0.00
2019-03-22T00:42:14.721Z,0.00
2019-03-22T00:43:14.750Z,0.00
2019-03-22T00:44:14.690Z,0.00
2019-03-22T00:45:14.697Z,0.00
2019-03-22T00:46:14.697Z,0.00
2019-03-22T00:47:14.666Z,0.00
2019-03-22T00:48:14.691Z,0.00
2019-03-22T00:49:14.635Z,0.00
2019-03-22T00:50:14.632Z,0.00
2019-03-22T00:51:14.616Z,0.00
2019-03-22T00:52:14.606Z,0.00
2019-03-22T00:53:14.605Z,0.00
2019-03-22T00:54:14.699Z,0.00
2019-03-22T00:55:14.595Z,0.00
2019-03-22T00:56:14.566Z,0.00
2019-03-22T00:57:14.554Z,0.00
2019-03-22T00:58:14.540Z,0.00
2019-03-22T00:59:14.531Z,0.00
2019-03-22T01:00:14.527Z,0.00
2019-03-22T01:01:14.504Z,0.00
2019-03-22T01:02:14.514Z,0.00
2019-03-22T01:03:14.487Z,0.00
2019-03-22T01:04:14.565Z,0.00
2019-03-22T01:05:14.482Z,0.00
2019-03-22T01:06:14.495Z,0.00
2019-03-22T01:07:14.446Z,0.00
2019-03-22T01:08:14.427Z,0.00
2019-03-22T01:09:14.431Z,0.00
2019-03-22T01:10:14.419Z,0.00
2019-03-22T01:11:14.405Z,0.00
2019-03-22T01:12:14.408Z,0.00
2019-03-22T01:13:14.367Z,0.00
2019-03-22T01:14:14.472Z,0.00
2019-03-22T01:15:14.354Z,0.00
2019-03-22T01:16:14.340Z,0.00
2019-03-22T01:17:14.412Z,0.00
2019-03-22T01:18:14.315Z,0.00
2019-03-22T01:19:14.322Z,0.00
2019-03-22T01:20:14.290Z,0.00
2019-03-22T01:21:14.288Z,0.00
2019-03-22T01:22:14.274Z,0.00
2019-03-22T01:23:14.270Z,0.00
2019-03-22T01:24:14.253Z,0.00
2019-03-22T01:25:14.243Z,0.00
2019-03-22T01:26:14.226Z,0.00
2019-03-22T01:27:14.220Z,0.00
2019-03-22T01:28:14.266Z,0.00
2019-03-22T01:29:14.199Z,0.00
2019-03-22T01:30:14.180Z,0.00
2019-03-22T01:31:14.178Z,0.00
2019-03-22T01:32:14.157Z,0.00
2019-03-22T01:33:14.158Z,0.00
2019-03-22T01:34:14.173Z,0.00
2019-03-22T01:35:14.134Z,0.00
2019-03-22T01:36:14.115Z,0.00
2019-03-22T01:37:14.114Z,0.00
2019-03-22T01:38:14.104Z,0.00
2019-03-22T01:39:14.128Z,0.00
2019-03-22T01:40:14.074Z,0.00
2019-03-22T01:41:14.075Z,0.00
2019-03-22T01:42:14.060Z,0.00
2019-03-22T01:43:14.039Z,0.00
2019-03-22T01:44:14.039Z,0.00
2019-03-22T01:45:14.073Z,0.00
2019-03-22T01:46:14.005Z,0.00
2019-03-22T01:47:20.745Z,0.00
2019-03-22T01:48:13.988Z,0.00
2019-03-22T01:49:13.985Z,0.00
2019-03-22T01:50:13.987Z,0.00
2019-03-22T01:51:13.952Z,0.00
2019-03-22T01:52:13.954Z,0.00
2019-03-22T01:53:13.935Z,0.00
2019-03-22T01:54:13.925Z,0.00
2019-03-22T01:55:13.923Z,0.00
2019-03-22T01:56:13.924Z,0.00
2019-03-22T01:57:13.892Z,0.00
2019-03-22T01:58:13.867Z,0.00
2019-03-22T01:59:13.861Z,0.00
2019-03-22T02:00:13.856Z,0.00
2019-03-22T02:01:13.856Z,0.00
2019-03-22T02:02:13.832Z,0.00
2019-03-22T02:03:13.840Z,0.00
2019-03-22T02:04:13.814Z,0.00
2019-03-22T02:05:13.790Z,0.00
2019-03-22T02:06:13.796Z,0.00
2019-03-22T02:07:13.801Z,0.00
2019-03-22T02:08:13.791Z,0.00
2019-03-22T02:09:13.766Z,0.00
2019-03-22T02:10:13.783Z,0.00
2019-03-22T02:11:13.731Z,0.00
2019-03-22T02:12:13.735Z,0.00
2019-03-22T02:13:13.715Z,0.00
2019-03-22T02:14:13.692Z,0.00
2019-03-22T02:15:13.681Z,0.00
2019-03-22T02:16:13.717Z,0.00
2019-03-22T02:17:13.672Z,0.00
2019-03-22T02:18:13.663Z,0.00
2019-03-22T02:19:13.674Z,0.00
2019-03-22T02:20:13.626Z,0.00
2019-03-22T02:21:13.625Z,0.00
2019-03-22T02:22:13.621Z,0.00
2019-03-22T02:23:13.607Z,0.00
2019-03-22T02:24:13.586Z,0.00
2019-03-22T02:25:13.578Z,0.00
2019-03-22T02:26:13.621Z,0.00
2019-03-22T02:27:13.625Z,0.00
2019-03-22T02:28:13.538Z,0.00
2019-03-22T02:29:13.538Z,0.00
2019-03-22T02:30:13.549Z,0.00
2019-03-22T02:31:13.530Z,0.00
2019-03-22T02:32:13.498Z,0.00
2019-03-22T02:33:13.502Z,0.00
2019-03-22T02:34:13.494Z,0.00
2019-03-22T02:35:27.362Z,0.00
2019-03-22T02:36:14.462Z,0.00
2019-03-22T02:37:13.441Z,0.00
2019-03-22T02:38:13.433Z,0.00
2019-03-22T02:39:13.489Z,0.00
2019-03-22T02:40:13.419Z,0.00
2019-03-22T02:41:13.407Z,0.00
2019-03-22T02:42:13.395Z,0.00
2019-03-22T02:43:13.382Z,0.00
2019-03-22T02:44:13.379Z,0.00
2019-03-22T02:45:13.374Z,0.00
2019-03-22T02:46:13.348Z,0.00
2019-03-22T02:47:13.345Z,0.00
2019-03-22T02:48:13.317Z,0.00
2019-03-22T02:49:13.304Z,0.00
2019-03-22T02:50:18.505Z,0.00
2019-03-22T02:51:14.315Z,0.00
2019-03-22T02:52:13.282Z,0.00
2019-03-22T02:53:13.284Z,0.00
2019-03-22T02:54:13.250Z,0.00
2019-03-22T02:55:13.262Z,0.00
2019-03-22T02:56:13.399Z,0.00
2019-03-22T02:57:13.229Z,0.00
2019-03-22T02:58:20.580Z,0.00
2019-03-22T02:59:14.199Z,0.00
2019-03-22T03:00:13.213Z,0.00
2019-03-22T03:01:13.172Z,0.00
2019-03-22T03:02:13.239Z,0.00
2019-03-22T03:03:13.175Z,0.00
2019-03-22T03:04:13.159Z,0.00
2019-03-22T03:05:13.182Z,0.00
2019-03-22T03:06:13.125Z,0.00
2019-03-22T03:07:13.130Z,0.00
2019-03-22T03:08:13.108Z,0.00
2019-03-22T03:09:13.092Z,0.00
2019-03-22T03:10:13.101Z,0.00
2019-03-22T03:11:13.074Z,0.00
2019-03-22T03:12:13.058Z,0.00
2019-03-22T03:13:13.133Z,0.00
2019-03-22T03:14:13.038Z,0.00
2019-03-22T03:15:13.041Z,0.00
2019-03-22T03:16:13.033Z,0.00
2019-03-22T03:17:12.998Z,0.00
2019-03-22T03:18:12.996Z,0.00
2019-03-22T03:19:13.004Z,0.00
2019-03-22T03:20:12.985Z,0.00
2019-03-22T03:21:12.963Z,0.00
2019-03-22T03:22:12.957Z,0.00
2019-03-22T03:23:12.928Z,0.00
2019-03-22T03:24:12.922Z,0.00
2019-03-22T03:25:12.927Z,0.00
2019-03-22T03:26:12.920Z,0.00
2019-03-22T03:27:12.896Z,0.00
2019-03-22T03:28:12.878Z,0.00
2019-03-22T03:29:12.874Z,0.00
2019-03-22T03:30:12.863Z,0.00
2019-03-22T03:31:12.839Z,0.00
2019-03-22T03:32:12.866Z,0.00
2019-03-22T03:33:12.820Z,0.00
2019-03-22T03:34:12.822Z,0.00
2019-03-22T03:35:12.848Z,0.00
2019-03-22T03:36:12.789Z,0.00
2019-03-22T03:37:12.780Z,0.00
2019-03-22T03:38:12.768Z,0.00
2019-03-22T03:39:12.785Z,0.00
2019-03-22T03:40:12.742Z,0.00
2019-03-22T03:41:12.748Z,0.00
2019-03-22T03:42:13.828Z,0.00
2019-03-22T03:43:12.720Z,0.00
2019-03-22T03:44:12.712Z,0.00
2019-03-22T03:45:12.698Z,0.00
2019-03-22T03:46:12.703Z,0.00
2019-03-22T03:47:12.689Z,0.00
2019-03-22T03:48:12.692Z,0.00
2019-03-22T03:49:12.684Z,0.00
2019-03-22T03:50:12.657Z,0.00
2019-03-22T03:51:12.633Z,0.00
2019-03-22T03:52:12.669Z,0.00
2019-03-22T03:53:12.615Z,0.00
2019-03-22T03:54:12.600Z,0.00
2019-03-22T03:55:12.589Z,0.00
2019-03-22T03:56:12.590Z,0.00
2019-03-22T03:57:12.563Z,0.00
2019-03-22T03:58:12.569Z,0.00
2019-03-22T03:59:12.555Z,0.00
2019-03-22T04:00:12.526Z,0.00
2019-03-22T04:01:12.517Z,0.00
2019-03-22T04:02:12.539Z,0.00
2019-03-22T04:03:12.518Z,0.00
2019-03-22T04:04:12.485Z,0.00
2019-03-22T04:05:14.510Z,0.00
2019-03-22T04:06:12.457Z,0.00
2019-03-22T04:07:12.459Z,0.00
2019-03-22T04:08:12.446Z,0.00
2019-03-22T04:09:12.436Z,0.00
2019-03-22T04:10:12.421Z,0.00
2019-03-22T04:11:12.422Z,0.00
2019-03-22T04:12:12.393Z,0.00
2019-03-22T04:13:12.389Z,0.00
2019-03-22T04:14:12.366Z,0.00
2019-03-22T04:15:12.370Z,0.00
2019-03-22T04:16:12.370Z,0.00
2019-03-22T04:17:12.333Z,0.00
2019-03-22T04:18:12.327Z,0.00
2019-03-22T04:19:12.326Z,0.00
2019-03-22T04:20:12.329Z,0.00
2019-03-22T04:21:12.293Z,0.00
2019-03-22T04:22:12.287Z,0.00
2019-03-22T04:23:12.268Z,0.00
2019-03-22T04:24:12.278Z,0.00
2019-03-22T04:25:12.314Z,0.00
2019-03-22T04:26:12.282Z,0.00
2019-03-22T04:27:12.226Z,0.00
2019-03-22T04:28:12.236Z,0.00
2019-03-22T04:29:12.213Z,0.00
2019-03-22T04:30:12.198Z,0.00
2019-03-22T04:31:12.209Z,0.00
2019-03-22T04:32:12.171Z,0.00
2019-03-22T04:33:12.191Z,0.00
2019-03-22T04:34:12.152Z,0.00
2019-03-22T04:35:12.196Z,0.00
2019-03-22T04:36:12.225Z,0.00
2019-03-22T04:37:12.145Z,0.00
2019-03-22T04:38:12.737Z,0.00
2019-03-22T04:39:12.105Z,4.00
2019-03-22T04:40:12.127Z,4.00
2019-03-22T04:41:12.075Z,4.00
2019-03-22T04:42:12.076Z,0.00
2019-03-22T04:43:12.078Z,4.00
2019-03-22T04:44:12.059Z,4.00
2019-03-22T04:45:12.736Z,4.00
2019-03-22T04:46:12.018Z,8.00
2019-03-22T04:47:12.006Z,8.00
2019-03-22T04:48:12.033Z,8.00
2019-03-22T04:49:11.985Z,8.00
2019-03-22T04:50:11.970Z,12.00
2019-03-22T04:51:11.960Z,12.00
2019-03-22T04:52:11.979Z,12.00
2019-03-22T04:53:11.958Z,16.00
2019-03-22T04:54:11.927Z,16.00
2019-03-22T04:55:11.921Z,20.00
2019-03-22T04:56:11.907Z,24.00
2019-03-22T04:57:11.896Z,24.00
2019-03-22T04:58:11.940Z,32.00
2019-03-22T04:59:18.854Z,32.00
2019-03-22T05:00:12.866Z,36.00
2019-03-22T05:01:12.791Z,40.00
2019-03-22T05:02:11.844Z,40.00
2019-03-22T05:03:11.827Z,40.00
2019-03-22T05:04:11.847Z,44.00
2019-03-22T05:05:11.819Z,48.00
2019-03-22T05:06:11.834Z,52.00
2019-03-22T05:07:11.808Z,52.00
2019-03-22T05:08:11.785Z,64.00
2019-03-22T05:09:11.795Z,68.00
2019-03-22T05:10:11.764Z,76.00
2019-03-22T05:11:11.797Z,84.00
2019-03-22T05:12:14.170Z,84.00
2019-03-22T05:13:11.727Z,92.00
2019-03-22T05:14:11.725Z,104.00
2019-03-22T05:15:11.699Z,112.00
2019-03-22T05:16:11.696Z,120.00
2019-03-22T05:17:11.707Z,128.00
2019-03-22T05:18:11.676Z,128.00
2019-03-22T05:19:11.662Z,136.00
2019-03-22T05:20:11.650Z,144.00
2019-03-22T05:21:11.638Z,156.00
2019-03-22T05:22:11.656Z,172.00
2019-03-22T05:23:11.645Z,188.00
2019-03-22T05:24:11.649Z,204.00
2019-03-22T05:25:11.601Z,216.00
2019-03-22T05:26:11.602Z,224.00
2019-03-22T05:27:11.572Z,236.00
2019-03-22T05:28:11.568Z,248.00
2019-03-22T05:29:11.577Z,260.00
2019-03-22T05:30:11.545Z,280.00
2019-03-22T05:31:11.528Z,296.00
2019-03-22T05:32:11.528Z,316.00
2019-03-22T05:33:11.515Z,332.00
2019-03-22T05:34:11.529Z,348.00
2019-03-22T05:35:11.485Z,364.00
2019-03-22T05:36:11.475Z,376.00
2019-03-22T05:37:11.492Z,392.00
2019-03-22T05:38:11.463Z,420.00
2019-03-22T05:39:11.455Z,452.00
2019-03-22T05:40:11.448Z,492.00
2019-03-22T05:41:13.696Z,524.00
2019-03-22T05:42:11.410Z,540.00
2019-03-22T05:43:11.454Z,544.00
2019-03-22T05:44:11.398Z,540.00
2019-03-22T05:45:11.377Z,540.00
2019-03-22T05:46:11.373Z,552.00
2019-03-22T05:47:11.383Z,564.00
2019-03-22T05:48:26.316Z,572.00
2019-03-22T05:49:11.365Z,572.00
2019-03-22T05:50:11.322Z,564.00
2019-03-22T05:51:11.321Z,564.00
2019-03-22T05:52:11.315Z,576.00
2019-03-22T05:53:11.296Z,616.00
2019-03-22T05:54:11.273Z,648.00
2019-03-22T05:55:11.297Z,656.00
2019-03-22T05:56:11.261Z,640.00
2019-03-22T05:57:13.777Z,612.00
2019-03-22T05:58:11.227Z,600.00
2019-03-22T05:59:11.220Z,628.00
2019-03-22T06:00:11.218Z,708.00
2019-03-22T06:01:11.218Z,784.00
2019-03-22T06:02:11.204Z,816.00
2019-03-22T06:03:11.190Z,840.00
2019-03-22T06:04:11.166Z,828.00
2019-03-22T06:05:11.162Z,844.00
2019-03-22T06:06:11.249Z,816.00
2019-03-22T06:07:11.212Z,948.00
2019-03-22T06:08:11.138Z,944.00
2019-03-22T06:09:11.121Z,896.00
2019-03-22T06:10:11.108Z,896.00
2019-03-22T06:11:11.089Z,932.00
2019-03-22T06:12:11.099Z,972.00
2019-03-22T06:13:11.138Z,984.00
2019-03-22T06:14:11.055Z,1136.00
2019-03-22T06:15:11.055Z,1200.00
2019-03-22T06:16:11.034Z,1156.00
2019-03-22T06:17:11.021Z,1104.00
2019-03-22T06:18:11.034Z,1076.00
2019-03-22T06:19:11.035Z,1088.00
2019-03-22T06:20:10.994Z,1124.00
2019-03-22T06:21:11.000Z,1096.00
2019-03-22T06:22:10.996Z,1096.00
2019-03-22T06:23:10.980Z,1036.00
2019-03-22T06:24:10.960Z,1212.00
2019-03-22T06:25:10.955Z,1328.00
2019-03-22T06:26:10.931Z,1396.00
2019-03-22T06:27:10.911Z,1528.00
2019-03-22T06:28:11.777Z,1620.00
2019-03-22T06:29:12.276Z,1684.00
2019-03-22T06:30:10.887Z,1700.00
2019-03-22T06:31:10.894Z,1688.00
2019-03-22T06:32:10.871Z,1648.00
2019-03-22T06:33:10.855Z,1616.00
2019-03-22T06:34:10.843Z,1636.00
2019-03-22T06:35:10.930Z,1680.00
2019-03-22T06:36:10.841Z,1716.00
2019-03-22T06:37:10.812Z,1660.00
2019-03-22T06:38:10.799Z,1640.00
2019-03-22T06:39:10.787Z,1656.00
2019-03-22T06:40:10.780Z,1668.00
2019-03-22T06:41:10.793Z,1652.00
2019-03-22T06:42:10.776Z,1660.00
2019-03-22T06:43:10.741Z,1680.00
2019-03-22T06:44:10.729Z,1712.00
2019-03-22T06:45:10.764Z,1736.00
2019-03-22T06:46:10.731Z,1740.00
2019-03-22T06:47:11.249Z,1708.00
2019-03-22T06:48:10.696Z,1668.00
2019-03-22T06:49:10.672Z,1660.00
2019-03-22T06:50:10.658Z,1672.00
2019-03-22T06:51:10.655Z,1684.00
2019-03-22T06:52:10.642Z,1728.00
2019-03-22T06:53:10.671Z,1804.00
2019-03-22T06:54:10.631Z,1828.00
2019-03-22T06:55:10.613Z,1912.00
2019-03-22T06:56:10.600Z,1956.00
2019-03-22T06:57:10.582Z,1996.00
2019-03-22T06:58:10.588Z,2044.00
2019-03-22T06:59:10.589Z,2060.00
2019-03-22T07:00:10.571Z,2036.00
2019-03-22T07:01:10.542Z,1984.00
2019-03-22T07:02:10.530Z,1944.00
2019-03-22T07:03:10.518Z,1936.00
2019-03-22T07:04:10.511Z,1992.00
2019-03-22T07:05:10.528Z,2072.00
2019-03-22T07:06:10.487Z,2152.00
2019-03-22T07:07:10.491Z,2216.00
2019-03-22T07:08:10.459Z,2256.00
2019-03-22T07:09:10.460Z,2260.00
2019-03-22T07:10:10.434Z,2248.00
2019-03-22T07:11:10.458Z,2252.00
2019-03-22T07:12:10.426Z,2308.00
2019-03-22T07:13:10.412Z,2372.00
2019-03-22T07:14:10.393Z,2444.00
2019-03-22T07:15:10.476Z,2524.00
2019-03-22T07:16:10.405Z,2596.00
2019-03-22T07:17:10.370Z,2620.00
2019-03-22T07:18:10.360Z,2632.00
2019-03-22T07:19:10.350Z,2616.00
2019-03-22T07:20:10.347Z,2588.00
2019-03-22T07:21:10.335Z,2540.00
2019-03-22T07:22:10.331Z,2552.00
2019-03-22T07:23:10.299Z,2568.00
2019-03-22T07:24:10.295Z,2604.00
2019-03-22T07:25:10.320Z,2656.00
2019-03-22T07:26:10.270Z,2712.00
2019-03-22T07:27:10.278Z,2752.00
2019-03-22T07:28:10.251Z,2780.00
2019-03-22T07:29:10.271Z,2812.00
2019-03-22T07:30:18.628Z,2852.00
2019-03-22T07:31:11.241Z,2916.00
2019-03-22T07:32:10.205Z,3004.00
2019-03-22T07:33:10.211Z,3116.00
2019-03-22T07:34:10.175Z,3208.00
2019-03-22T07:35:10.204Z,3284.00
2019-03-22T07:36:10.186Z,3328.00
2019-03-22T07:37:10.146Z,3328.00
2019-03-22T07:38:10.134Z,3320.00
2019-03-22T07:39:10.124Z,3316.00
2019-03-22T07:40:10.128Z,3380.00
2019-03-22T07:41:10.121Z,3496.00
2019-03-22T07:42:10.124Z,3556.00
2019-03-22T07:43:10.087Z,3596.00
2019-03-22T07:44:10.067Z,3584.00
2019-03-22T07:45:10.075Z,3572.00
2019-03-22T07:46:10.047Z,3624.00
2019-03-22T07:47:10.050Z,3720.00
2019-03-22T07:48:10.084Z,3820.00
2019-03-22T07:49:12.831Z,3932.00
2019-03-22T07:50:10.005Z,4056.00
2019-03-22T07:51:09.992Z,4172.00
2019-03-22T07:52:09.989Z,4260.00
2019-03-22T07:53:09.966Z,4324.00
2019-03-22T07:54:10.002Z,4348.00
2019-03-22T07:55:09.941Z,4360.00
2019-03-22T07:56:09.938Z,4392.00
2019-03-22T07:57:09.966Z,4352.00
2019-03-22T07:58:09.925Z,4340.00
2019-03-22T07:59:10.094Z,4260.00
2019-03-22T08:00:09.920Z,4240.00
2019-03-22T08:01:09.936Z,4240.00
2019-03-22T08:02:09.914Z,4292.00
2019-03-22T08:03:09.858Z,4376.00
2019-03-22T08:04:09.865Z,4404.00
2019-03-22T08:05:09.842Z,4456.00
2019-03-22T08:06:09.844Z,4528.00
2019-03-22T08:07:09.830Z,4600.00
2019-03-22T08:08:09.879Z,4600.00
2019-03-22T08:09:09.836Z,4484.00
2019-03-22T08:10:09.810Z,4368.00
2019-03-22T08:11:09.820Z,4284.00
2019-03-22T08:12:09.759Z,4240.00
2019-03-22T08:13:09.771Z,4232.00
2019-03-22T08:14:09.821Z,4224.00
2019-03-22T08:15:09.751Z,4204.00
2019-03-22T08:16:20.849Z,4208.00
2019-03-22T08:17:09.726Z,4260.00
2019-03-22T08:18:09.688Z,4368.00
2019-03-22T08:19:09.777Z,4468.00
2019-03-22T08:20:09.683Z,4572.00
2019-03-22T08:21:09.717Z,4632.00
2019-03-22T08:22:09.679Z,4648.00
2019-03-22T08:23:09.643Z,4668.00
2019-03-22T08:24:09.626Z,4652.00
2019-03-22T08:25:09.651Z,4604.00
2019-03-22T08:26:09.633Z,4592.00
2019-03-22T08:27:09.600Z,4500.00
2019-03-22T08:28:09.678Z,4708.00
2019-03-22T08:29:09.590Z,4772.00
2019-03-22T08:30:09.616Z,4776.00
2019-03-22T08:31:09.569Z,4776.00
2019-03-22T08:32:09.594Z,4760.00
2019-03-22T08:33:09.528Z,4720.00
2019-03-22T08:34:09.600Z,4748.00
2019-03-22T08:35:09.536Z,4800.00
2019-03-22T08:36:09.522Z,4776.00
2019-03-22T08:37:09.486Z,4744.00
2019-03-22T08:38:09.517Z,4752.00
2019-03-22T08:39:09.490Z,4760.00
2019-03-22T08:40:09.470Z,4760.00
2019-03-22T08:41:09.440Z,4736.00
2019-03-22T08:42:09.494Z,4744.00
2019-03-22T08:43:09.448Z,4780.00
2019-03-22T08:44:09.435Z,4860.00
2019-03-22T08:45:11.407Z,4964.00
2019-03-22T08:46:09.400Z,5132.00
2019-03-22T08:47:09.399Z,5336.00
2019-03-22T08:48:09.395Z,5564.00
2019-03-22T08:49:09.816Z,5708.00
2019-03-22T08:50:09.353Z,5940.00
2019-03-22T08:51:09.356Z,5928.00
2019-03-22T08:52:09.389Z,5800.00
2019-03-22T08:53:09.303Z,5692.00
2019-03-22T08:54:09.376Z,5752.00
2019-03-22T08:55:09.301Z,5896.00
2019-03-22T08:56:09.317Z,6052.00
2019-03-22T08:57:09.318Z,6268.00
2019-03-22T08:58:09.369Z,6340.00
2019-03-22T08:59:09.249Z,6388.00
2019-03-22T09:00:09.282Z,6176.00
2019-03-22T09:01:09.258Z,5952.00
2019-03-22T09:02:09.245Z,5676.00
2019-03-22T09:03:09.235Z,5580.00
2019-03-22T09:04:09.192Z,5676.00
2019-03-22T09:05:09.168Z,5744.00
2019-03-22T09:06:09.165Z,5712.00
2019-03-22T09:07:09.217Z,5780.00
2019-03-22T09:08:09.162Z,5808.00
2019-03-22T09:09:09.171Z,5824.00
2019-03-22T09:10:09.175Z,5820.00
2019-03-22T09:11:09.134Z,5696.00
2019-03-22T09:12:09.131Z,5728.00
2019-03-22T09:13:09.196Z,5908.00
2019-03-22T09:14:09.079Z,6068.00
2019-03-22T09:15:09.108Z,6284.00
2019-03-22T09:16:09.073Z,6532.00
2019-03-22T09:17:09.062Z,6704.00
2019-03-22T09:18:09.042Z,6840.00
2019-03-22T09:19:09.078Z,7048.00
2019-03-22T09:20:09.036Z,7324.00
2019-03-22T09:21:09.028Z,7472.00
2019-03-22T09:22:09.286Z,7516.00
2019-03-22T09:23:09.006Z,7532.00
2019-03-22T09:24:09.001Z,7552.00
2019-03-22T09:25:08.974Z,7396.00
2019-03-22T09:26:08.967Z,7340.00
2019-03-22T09:27:08.964Z,7252.00
2019-03-22T09:28:10.356Z,7080.00
2019-03-22T09:29:08.929Z,6988.00
2019-03-22T09:30:08.996Z,7004.00
2019-03-22T09:31:10.771Z,7036.00
2019-03-22T09:32:08.895Z,7008.00
2019-03-22T09:33:08.942Z,7004.00
2019-03-22T09:34:08.927Z,6900.00
2019-03-22T09:35:08.851Z,6760.00
2019-03-22T09:36:08.830Z,6668.00
2019-03-22T09:37:09.165Z,6592.00
2019-03-22T09:38:13.205Z,6532.00
2019-03-22T09:39:08.800Z,6600.00
2019-03-22T09:40:08.853Z,6656.00
2019-03-22T09:41:08.826Z,6688.00
2019-03-22T09:42:08.801Z,6944.00
2019-03-22T09:43:08.778Z,7156.00
2019-03-22T09:44:08.765Z,7296.00
2019-03-22T09:45:08.831Z,7352.00
2019-03-22T09:46:08.859Z,7228.00
2019-03-22T09:47:08.863Z,7196.00
2019-03-22T09:48:08.720Z,7204.00
2019-03-22T09:49:08.705Z,7256.00
2019-03-22T09:50:08.711Z,7216.00
2019-03-22T09:51:08.712Z,7140.00
2019-03-22T09:52:08.671Z,7156.00
2019-03-22T09:53:08.658Z,7172.00
2019-03-22T09:54:08.640Z,7200.00
2019-03-22T09:55:13.993Z,7128.00
2019-03-22T09:56:09.685Z,7004.00
2019-03-22T09:57:08.622Z,6980.00
2019-03-22T09:58:08.583Z,7052.00
2019-03-22T09:59:08.585Z,7104.00
2019-03-22T10:00:08.581Z,7156.00
2019-03-22T10:01:08.619Z,7180.00
2019-03-22T10:02:08.551Z,7180.00
2019-03-22T10:03:08.620Z,7100.00
2019-03-22T10:04:08.536Z,7104.00
2019-03-22T10:05:08.520Z,7156.00
2019-03-22T10:06:08.547Z,7196.00
2019-03-22T10:07:08.499Z,7240.00
2019-03-22T10:08:08.510Z,7368.00
2019-03-22T10:09:08.542Z,7436.00
2019-03-22T10:10:08.470Z,7352.00
2019-03-22T10:11:08.466Z,7364.00
2019-03-22T10:12:08.482Z,7372.00
2019-03-22T10:13:08.558Z,7372.00
2019-03-22T10:14:08.433Z,7420.00
2019-03-22T10:15:08.392Z,7308.00
2019-03-22T10:16:08.393Z,7044.00
2019-03-22T10:17:08.427Z,6972.00
2019-03-22T10:18:08.492Z,6836.00
2019-03-22T10:19:08.375Z,6716.00
2019-03-22T10:20:08.392Z,6640.00
2019-03-22T10:21:21.513Z,6648.00
2019-03-22T10:22:09.356Z,6748.00
2019-03-22T10:23:08.339Z,6828.00
2019-03-22T10:24:08.368Z,6936.00
2019-03-22T10:25:08.361Z,7004.00
2019-03-22T10:26:08.310Z,7052.00
2019-03-22T10:27:08.270Z,7052.00
2019-03-22T10:28:08.270Z,7004.00
2019-03-22T10:29:08.261Z,6916.00
2019-03-22T10:30:08.333Z,6812.00
2019-03-22T10:31:08.336Z,6768.00
2019-03-22T10:32:08.241Z,6860.00
2019-03-22T10:34:04.531Z,7160.00
2019-03-22T10:35:04.544Z,7252.00
2019-03-22T10:36:04.482Z,7288.00
2019-03-22T10:37:04.502Z,7300.00
2019-03-22T10:38:06.337Z,7316.00
2019-03-22T10:39:05.440Z,7340.00
2019-03-22T10:40:04.502Z,7328.00
2019-03-22T10:41:04.496Z,7316.00
2019-03-22T10:42:04.480Z,7216.00
2019-03-22T10:43:04.443Z,7056.00
2019-03-22T10:44:04.542Z,7032.00
2019-03-22T10:45:04.387Z,7196.00
2019-03-22T10:46:04.411Z,7356.00
2019-03-22T10:47:04.401Z,7352.00
2019-03-22T10:48:04.414Z,7428.00
2019-03-22T10:49:04.383Z,7372.00
2019-03-22T10:50:04.444Z,7292.00
2019-03-22T10:51:04.340Z,7220.00
2019-03-22T10:52:04.689Z,7064.00
2019-03-22T10:53:04.405Z,7012.00
2019-03-22T10:54:04.435Z,6976.00
2019-03-22T10:55:23.508Z,6992.00
2019-03-22T10:56:05.257Z,7028.00
2019-03-22T10:57:04.256Z,7060.00
2019-03-22T10:58:04.287Z,6984.00
2019-03-22T10:59:04.265Z,6952.00
2019-03-22T11:00:04.232Z,6924.00
2019-03-22T11:01:04.214Z,7060.00
2019-03-22T11:02:07.456Z,7140.00
2019-03-22T11:03:04.192Z,7120.00
2019-03-22T11:05:04.464Z,7268.00
2019-03-22T11:06:04.175Z,7404.00
2019-03-22T11:07:04.183Z,7472.00
2019-03-22T11:08:04.133Z,7676.00
2019-03-22T11:09:04.127Z,7852.00
2019-03-22T11:10:04.122Z,7992.00
2019-03-22T11:11:04.135Z,8052.00
2019-03-22T11:12:11.866Z,8120.00
2019-03-22T11:13:05.145Z,8252.00
2019-03-22T11:14:04.103Z,8464.00
2019-03-22T11:15:04.065Z,8664.00
2019-03-22T11:16:04.082Z,8808.00
2019-03-22T11:17:04.080Z,9200.00
2019-03-22T11:18:04.031Z,9556.00
2019-03-22T11:19:04.025Z,9828.00
2019-03-22T11:20:04.003Z,9992.00
2019-03-22T11:21:05.491Z,10128.00
2019-03-22T11:22:04.002Z,10364.00
2019-03-22T11:23:04.017Z,10420.00
2019-03-22T11:24:03.964Z,10288.00
2019-03-22T11:25:04.914Z,10468.00
2019-03-22T11:26:04.604Z,10856.00
2019-03-22T11:27:03.951Z,10996.00
2019-03-22T11:28:03.911Z,11268.00
2019-03-22T11:29:03.952Z,11620.00
2019-03-22T11:30:03.911Z,12108.00
2019-03-22T11:31:04.988Z,12352.00
2019-03-22T11:32:12.310Z,11816.00
2019-03-22T11:33:04.876Z,11084.00
2019-03-22T11:34:03.902Z,10392.00
2019-03-22T11:35:03.887Z,10136.00
2019-03-22T11:36:03.842Z,10080.00
2019-03-22T11:37:03.820Z,9984.00
2019-03-22T11:38:03.816Z,9872.00
2019-03-22T11:39:03.801Z,9684.00
2019-03-22T11:40:03.828Z,9388.00
2019-03-22T11:41:03.792Z,9144.00
2019-03-22T11:42:03.765Z,9164.00
2019-03-22T11:43:08.503Z,9128.00
2019-03-22T11:44:04.750Z,8944.00
2019-03-22T11:45:03.740Z,8844.00
2019-03-22T11:46:03.739Z,8852.00
2019-03-22T11:47:03.707Z,8880.00
2019-03-22T11:48:03.698Z,8912.00
2019-03-22T11:49:03.707Z,8936.00
2019-03-22T11:50:03.710Z,8956.00
2019-03-22T11:51:03.706Z,8996.00
2019-03-22T11:52:03.665Z,9132.00
2019-03-22T11:53:03.646Z,9304.00
2019-03-22T11:54:03.645Z,9412.00
2019-03-22T11:55:03.627Z,9300.00
2019-03-22T11:56:03.616Z,9236.00
2019-03-22T11:57:03.906Z,9232.00
2019-03-22T11:58:03.603Z,9320.00
2019-03-22T11:59:03.577Z,9452.00
2019-03-22T12:00:03.568Z,9596.00
2019-03-22T12:01:03.559Z,9712.00
2019-03-22T12:02:03.599Z,9660.00
2019-03-22T12:03:03.542Z,9564.00
2019-03-22T12:04:03.539Z,9548.00
2019-03-22T12:05:03.515Z,9404.00
2019-03-22T12:06:03.579Z,9292.00
2019-03-22T12:07:03.502Z,9320.00
2019-03-22T12:08:03.512Z,9456.00
2019-03-22T12:09:03.482Z,9508.00
2019-03-22T12:10:03.496Z,9620.00
2019-03-22T12:11:03.486Z,9796.00
2019-03-22T12:12:03.438Z,9908.00
2019-03-22T12:13:03.446Z,9972.00
2019-03-22T12:14:03.422Z,10120.00
2019-03-22T12:15:03.411Z,10180.00
2019-03-22T12:16:03.406Z,10160.00
2019-03-22T12:17:03.407Z,10160.00
2019-03-22T12:18:03.388Z,10112.00
2019-03-22T12:19:03.419Z,10028.00
2019-03-22T12:20:03.354Z,9984.00
2019-03-22T12:21:03.363Z,9836.00
2019-03-22T12:22:03.332Z,9836.00
2019-03-22T12:23:03.322Z,9800.00
2019-03-22T12:24:03.313Z,9788.00
2019-03-22T12:25:03.326Z,9748.00
2019-03-22T12:26:03.316Z,9708.00
2019-03-22T12:27:03.283Z,9864.00
2019-03-22T12:28:03.275Z,10048.00
2019-03-22T12:29:03.261Z,10188.00
2019-03-22T12:30:03.288Z,10344.00
2019-03-22T12:31:03.234Z,10576.00
2019-03-22T12:32:03.243Z,10684.00
2019-03-22T12:33:03.210Z,10696.00
2019-03-22T12:34:04.248Z,10708.00
2019-03-22T12:35:03.190Z,10736.00
2019-03-22T12:36:03.223Z,10668.00