createdAt,value
2023-05-22T00:00:09.681Z,125.51
2023-05-22T00:01:09.737Z,129.48
2023-05-22T00:02:09.771Z,129.62
2023-05-22T00:03:09.757Z,129.53
2023-05-22T00:04:09.729Z,129.35
2023-05-22T00:05:09.732Z,129.56
2023-05-22T00:06:09.726Z,128.79
2023-05-22T00:07:09.756Z,127.25
2023-05-22T00:08:09.715Z,126.90
2023-05-22T00:09:09.699Z,127.81
2023-05-22T00:10:09.750Z,127.59
2023-05-22T00:11:09.820Z,131.67
2023-05-22T00:12:09.819Z,131.41
2023-05-22T00:13:09.808Z,130.31
2023-05-22T00:14:09.821Z,130.27
2023-05-22T00:15:09.804Z,129.09
2023-05-22T00:16:09.795Z,130.69
2023-05-22T00:17:09.860Z,129.95
2023-05-22T00:18:09.869Z,127.32
2023-05-22T00:19:09.803Z,129.83
2023-05-22T00:20:09.854Z,131.14
2023-05-22T00:21:09.926Z,127.80
2023-05-22T00:22:10.033Z,128.44
2023-05-22T00:23:10.050Z,127.41
2023-05-22T00:24:10.118Z,129.70
2023-05-22T00:25:10.177Z,128.02
2023-05-22T00:26:10.225Z,127.65
2023-05-22T00:27:10.292Z,127.68
2023-05-22T00:28:10.342Z,129.70
2023-05-22T00:29:10.408Z,131.09
2023-05-22T00:30:10.504Z,129.76
2023-05-22T00:31:10.536Z,128.12
2023-05-22T00:32:10.604Z,125.62
2023-05-22T00:33:10.641Z,128.90
2023-05-22T00:34:10.750Z,123.67
2023-05-22T00:35:10.787Z,128.44
2023-05-22T00:36:10.834Z,125.70
2023-05-22T00:37:10.897Z,127.19
2023-05-22T00:38:10.965Z,127.22
2023-05-22T00:39:11.030Z,125.59
2023-05-22T00:40:11.090Z,128.50
2023-05-22T00:41:11.144Z,128.63
2023-05-22T00:42:11.211Z,129.04
2023-05-22T00:43:11.281Z,126.55
2023-05-22T00:44:11.339Z,126.09
2023-05-22T00:45:11.404Z,126.31
2023-05-22T00:46:11.474Z,126.04
2023-05-22T00:47:11.485Z,127.17
2023-05-22T00:48:11.488Z,127.95
2023-05-22T00:49:11.514Z,126.76
2023-05-22T00:50:11.556Z,127.78
2023-05-22T00:51:11.555Z,126.83
2023-05-22T00:52:11.577Z,127.41
2023-05-22T00:53:11.657Z,126.12
2023-05-22T00:54:11.660Z,127.35
2023-05-22T00:55:11.685Z,123.77
2023-05-22T00:56:11.735Z,125.17
2023-05-22T00:57:11.783Z,124.78
2023-05-22T00:58:11.847Z,126.53
2023-05-22T00:59:11.885Z,125.73
2023-05-22T01:00:11.921Z,126.51
2023-05-22T01:01:11.930Z,124.41
2023-05-22T01:02:12.123Z,126.62
2023-05-22T01:03:12.085Z,124.51
2023-05-22T01:04:12.100Z,123.24
2023-05-22T01:05:12.067Z,125.28
2023-05-22T01:06:12.074Z,123.62
2023-05-22T01:07:12.097Z,125.68
2023-05-22T01:08:12.089Z,125.86
2023-05-22T01:09:12.106Z,125.98
2023-05-22T01:10:12.053Z,127.40
2023-05-22T01:11:12.046Z,126.89
2023-05-22T01:12:12.046Z,124.51
2023-05-22T01:13:12.030Z,127.32
2023-05-22T01:14:12.028Z,127.46
2023-05-22T01:15:12.015Z,126.74
2023-05-22T01:16:12.020Z,123.85
2023-05-22T01:17:12.012Z,127.61
2023-05-22T01:18:12.029Z,125.50
2023-05-22T01:19:12.004Z,126.66
2023-05-22T01:20:11.968Z,126.69
2023-05-22T01:21:11.985Z,124.42
2023-05-22T01:22:11.956Z,127.02
2023-05-22T01:23:11.956Z,120.67
2023-05-22T01:24:11.913Z,126.20
2023-05-22T01:25:11.927Z,125.64
2023-05-22T01:26:11.919Z,122.66
2023-05-22T01:27:11.954Z,124.23
2023-05-22T01:28:11.930Z,122.69
2023-05-22T01:29:11.937Z,123.55
2023-05-22T01:30:11.936Z,124.97
2023-05-22T01:31:11.922Z,127.19
2023-05-22T01:32:11.927Z,125.36
2023-05-22T01:33:11.973Z,122.21
2023-05-22T01:34:11.935Z,124.45
2023-05-22T01:35:11.949Z,126.73
2023-05-22T01:36:11.962Z,124.70
2023-05-22T01:37:12.006Z,121.64
2023-05-22T01:38:12.016Z,123.39
2023-05-22T01:39:12.074Z,124.12
2023-05-22T01:40:12.092Z,122.41
2023-05-22T01:41:12.128Z,124.18
2023-05-22T01:42:12.132Z,125.19
2023-05-22T01:43:12.142Z,123.81
2023-05-22T01:44:12.158Z,123.29
2023-05-22T01:45:12.204Z,120.61
2023-05-22T01:46:12.268Z,122.67
2023-05-22T01:47:12.194Z,120.19
2023-05-22T01:48:12.243Z,122.29
2023-05-22T01:49:12.206Z,122.49
2023-05-22T01:50:12.192Z,122.62
2023-05-22T01:51:12.195Z,122.31
2023-05-22T01:52:12.230Z,124.75
2023-05-22T01:53:12.173Z,122.59
2023-05-22T01:54:12.168Z,123.33
2023-05-22T01:55:12.168Z,123.89
2023-05-22T01:56:12.173Z,125.80
2023-05-22T01:57:12.250Z,127.99
2023-05-22T01:58:12.161Z,124.69
2023-05-22T01:59:12.157Z,127.14
2023-05-22T02:00:12.169Z,126.06
2023-05-22T02:01:12.229Z,123.22
2023-05-22T02:02:12.283Z,124.63
2023-05-22T02:03:12.451Z,125.30
2023-05-22T02:04:12.356Z,123.18
2023-05-22T02:05:12.392Z,124.73
2023-05-22T02:06:12.400Z,123.05
2023-05-22T02:07:12.604Z,122.31
2023-05-22T02:08:12.391Z,123.80
2023-05-22T02:09:12.423Z,120.69
2023-05-22T02:10:12.401Z,119.71
2023-05-22T02:11:12.409Z,121.83
2023-05-22T02:12:12.431Z,124.07
2023-05-22T02:13:12.443Z,120.70
2023-05-22T02:14:12.505Z,124.75
2023-05-22T02:15:12.506Z,123.21
2023-05-22T02:16:12.619Z,123.46
2023-05-22T02:17:12.593Z,120.13
2023-05-22T02:18:12.799Z,119.85
2023-05-22T02:19:12.619Z,120.99
2023-05-22T02:20:12.588Z,121.96
2023-05-22T02:21:12.589Z,121.22
2023-05-22T02:22:12.595Z,123.50
2023-05-22T02:23:12.602Z,119.41
2023-05-22T02:24:12.584Z,119.53
2023-05-22T02:25:12.593Z,120.09
2023-05-22T02:26:12.599Z,119.64
2023-05-22T02:27:12.600Z,119.57
2023-05-22T02:28:12.600Z,122.25
2023-05-22T02:29:12.600Z,121.85
2023-05-22T02:30:12.597Z,122.83
2023-05-22T02:31:12.624Z,118.46
2023-05-22T02:32:12.602Z,120.85
2023-05-22T02:33:12.587Z,120.48
2023-05-22T02:34:12.584Z,122.06
2023-05-22T02:35:12.591Z,120.94
2023-05-22T02:36:12.589Z,114.62
2023-05-22T02:37:12.591Z,121.00
2023-05-22T02:38:12.585Z,116.49
2023-05-22T02:39:12.587Z,119.89
2023-05-22T02:40:12.577Z,120.06
2023-05-22T02:41:12.562Z,119.61
2023-05-22T02:42:12.558Z,118.53
2023-05-22T02:43:12.560Z,118.56
2023-05-22T02:44:12.557Z,118.69
2023-05-22T02:45:12.566Z,119.34
2023-05-22T02:46:12.581Z,119.66
2023-05-22T02:47:12.549Z,121.79
2023-05-22T02:48:12.607Z,118.94
2023-05-22T02:49:12.532Z,118.82
2023-05-22T02:50:12.528Z,118.93
2023-05-22T02:51:12.534Z,119.57
2023-05-22T02:52:12.531Z,120.71
2023-05-22T02:53:12.533Z,121.72
2023-05-22T02:54:12.526Z,122.46
2023-05-22T02:55:12.520Z,124.01
2023-05-22T02:56:12.515Z,120.41
2023-05-22T02:57:12.536Z,121.76
2023-05-22T02:58:12.515Z,121.13
2023-05-22T02:59:12.529Z,121.44
2023-05-22T03:00:12.518Z,122.21
2023-05-22T03:01:12.536Z,120.44
2023-05-22T03:02:12.540Z,119.43
2023-05-22T03:03:12.574Z,121.23
2023-05-22T03:04:12.677Z,120.73
2023-05-22T03:05:12.501Z,120.17
2023-05-22T03:06:12.496Z,118.87
2023-05-22T03:07:12.505Z,118.75
2023-05-22T03:08:12.505Z,117.86
2023-05-22T03:09:12.504Z,121.31
2023-05-22T03:10:12.498Z,117.70
2023-05-22T03:11:12.523Z,120.11
2023-05-22T03:12:12.517Z,120.14
2023-05-22T03:13:12.504Z,119.97
2023-05-22T03:14:12.499Z,119.40
2023-05-22T03:15:12.512Z,117.00
2023-05-22T03:16:12.519Z,118.81
2023-05-22T03:17:12.503Z,117.88
2023-05-22T03:18:12.517Z,118.10
2023-05-22T03:19:12.505Z,118.13
2023-05-22T03:20:12.486Z,118.78
2023-05-22T03:21:12.497Z,118.09
2023-05-22T03:22:12.493Z,115.98
2023-05-22T03:23:12.490Z,116.55
2023-05-22T03:24:12.541Z,117.44
2023-05-22T03:25:12.498Z,115.26
2023-05-22T03:26:12.491Z,119.76
2023-05-22T03:27:12.498Z,115.68
2023-05-22T03:28:12.502Z,117.57
2023-05-22T03:29:12.540Z,117.31
2023-05-22T03:30:12.500Z,116.17
2023-05-22T03:31:12.497Z,117.35
2023-05-22T03:32:12.528Z,116.58
2023-05-22T03:33:12.541Z,118.68
2023-05-22T03:34:12.632Z,118.23
2023-05-22T03:35:12.510Z,118.68
2023-05-22T03:36:12.501Z,115.60
2023-05-22T03:37:12.508Z,116.54
2023-05-22T03:38:12.502Z,119.42
2023-05-22T03:39:12.490Z,117.91
2023-05-22T03:40:12.482Z,116.94
2023-05-22T03:41:12.489Z,112.77
2023-05-22T03:42:12.494Z,116.99
2023-05-22T03:43:12.493Z,118.59
2023-05-22T03:44:12.492Z,116.46
2023-05-22T03:45:12.498Z,113.81
2023-05-22T03:46:12.559Z,114.96
2023-05-22T03:47:12.495Z,117.75
2023-05-22T03:48:12.491Z,116.21
2023-05-22T03:49:12.498Z,116.92
2023-05-22T03:50:12.537Z,115.48
2023-05-22T03:51:12.539Z,113.92
2023-05-22T03:52:12.547Z,114.61
2023-05-22T03:53:12.558Z,115.13
2023-05-22T03:54:12.572Z,113.80
2023-05-22T03:55:12.581Z,113.93
2023-05-22T03:56:12.593Z,114.22
2023-05-22T03:57:12.620Z,113.79
2023-05-22T03:58:12.631Z,116.42
2023-05-22T03:59:12.642Z,115.50
2023-05-22T04:00:12.680Z,112.20
2023-05-22T04:01:12.663Z,114.16
2023-05-22T04:02:12.795Z,112.88
2023-05-22T04:03:12.864Z,114.06
2023-05-22T04:04:12.725Z,113.51
2023-05-22T04:05:12.770Z,114.39
2023-05-22T04:06:12.736Z,112.96
2023-05-22T04:07:12.760Z,115.19
2023-05-22T04:08:12.761Z,116.61
2023-05-22T04:09:12.784Z,115.61
2023-05-22T04:10:12.801Z,112.07
2023-05-22T04:11:12.813Z,113.42
2023-05-22T04:12:12.844Z,111.88
2023-05-22T04:13:12.856Z,114.18
2023-05-22T04:14:12.890Z,114.46
2023-05-22T04:15:12.862Z,114.55
2023-05-22T04:16:12.998Z,114.80
2023-05-22T04:17:12.862Z,114.87
2023-05-22T04:18:12.878Z,115.84
2023-05-22T04:19:12.871Z,114.63
2023-05-22T04:20:12.862Z,114.70
2023-05-22T04:21:12.894Z,114.91
2023-05-22T04:22:12.851Z,113.83
2023-05-22T04:23:12.855Z,113.81
2023-05-22T04:24:12.838Z,114.86
2023-05-22T04:25:12.844Z,115.04
2023-05-22T04:26:12.837Z,112.93
2023-05-22T04:27:12.834Z,113.99
2023-05-22T04:28:12.835Z,110.62
2023-05-22T04:29:12.826Z,113.00
2023-05-22T04:30:12.836Z,111.67
2023-05-22T04:31:12.850Z,111.16
2023-05-22T04:32:12.815Z,111.02
2023-05-22T04:33:12.970Z,110.82
2023-05-22T04:34:12.838Z,113.97
2023-05-22T04:35:12.811Z,114.22
2023-05-22T04:36:12.806Z,112.68
2023-05-22T04:37:12.811Z,113.45
2023-05-22T04:38:12.792Z,112.59
2023-05-22T04:39:12.786Z,114.44
2023-05-22T04:40:12.792Z,113.17
2023-05-22T04:41:12.791Z,112.95
2023-05-22T04:42:12.788Z,110.17
2023-05-22T04:43:12.783Z,112.51
2023-05-22T04:44:12.815Z,111.07
2023-05-22T04:45:12.776Z,111.26
2023-05-22T04:46:12.895Z,111.50
2023-05-22T04:47:12.805Z,112.34
2023-05-22T04:48:12.774Z,111.34
2023-05-22T04:49:12.781Z,111.90
2023-05-22T04:50:12.783Z,112.71
2023-05-22T04:51:12.793Z,113.77
2023-05-22T04:52:12.797Z,113.30
2023-05-22T04:53:12.777Z,112.53
2023-05-22T04:54:12.769Z,109.52
2023-05-22T04:55:12.804Z,105.95
2023-05-22T04:56:14.686Z,98.35
2023-05-22T04:57:12.769Z,98.47
2023-05-22T04:58:12.748Z,93.08
2023-05-22T04:59:12.744Z,90.70
2023-05-22T05:00:12.741Z,89.97
2023-05-22T05:01:12.824Z,85.18
2023-05-22T05:02:12.788Z,82.44
2023-05-22T05:03:12.827Z,79.54
2023-05-22T05:04:12.761Z,79.98
2023-05-22T05:05:12.715Z,76.17
2023-05-22T05:06:12.707Z,77.60
2023-05-22T05:07:12.689Z,77.79
2023-05-22T05:08:12.702Z,76.30
2023-05-22T05:09:12.698Z,70.74
2023-05-22T05:10:12.670Z,66.77
2023-05-22T05:11:12.677Z,64.82
2023-05-22T05:12:12.670Z,63.64
2023-05-22T05:13:12.664Z,59.98
2023-05-22T05:14:12.676Z,58.94
2023-05-22T05:15:12.663Z,56.42
2023-05-22T05:16:12.709Z,54.62
2023-05-22T05:17:12.691Z,52.54
2023-05-22T05:18:12.736Z,53.23
2023-05-22T05:19:12.768Z,51.88
2023-05-22T05:20:12.675Z,52.72
2023-05-22T05:21:12.689Z,51.15
2023-05-22T05:22:12.675Z,53.16
2023-05-22T05:23:12.675Z,42.43
2023-05-22T05:24:12.673Z,45.94
2023-05-22T05:25:12.680Z,47.89
2023-05-22T05:26:12.662Z,51.28
2023-05-22T05:27:12.669Z,48.01
2023-05-22T05:28:12.672Z,50.57
2023-05-22T05:29:12.653Z,48.08
2023-05-22T05:30:12.672Z,47.43
2023-05-22T05:31:12.695Z,43.89
2023-05-22T05:32:12.831Z,20.82
2023-05-22T05:33:12.833Z,14.50
2023-05-22T05:34:12.768Z,28.09
2023-05-22T05:35:12.832Z,14.15
2023-05-22T05:36:12.829Z,26.21
2023-05-22T05:37:12.881Z,25.00
2023-05-22T05:38:12.924Z,26.14
2023-05-22T05:39:12.977Z,32.14
2023-05-22T05:40:13.038Z,23.97
2023-05-22T05:41:13.098Z,27.07
2023-05-22T05:42:13.193Z,24.73
2023-05-22T05:43:13.234Z,31.12
2023-05-22T05:44:13.302Z,30.32
2023-05-22T05:45:13.375Z,42.55
2023-05-22T05:46:13.470Z,49.41
2023-05-22T05:47:13.479Z,38.55
2023-05-22T05:48:13.562Z,27.79
2023-05-22T05:49:13.649Z,25.81
2023-05-22T05:50:13.661Z,40.32
2023-05-22T05:51:13.735Z,37.00
2023-05-22T05:52:13.821Z,48.17
2023-05-22T05:53:13.885Z,24.09
2023-05-22T05:54:13.962Z,22.44
2023-05-22T05:55:14.013Z,27.84
2023-05-22T05:56:14.131Z,25.39
2023-05-22T05:57:14.145Z,41.00
2023-05-22T05:58:14.211Z,49.24
2023-05-22T05:59:14.257Z,38.46
2023-05-22T06:00:14.322Z,25.45
2023-05-22T06:01:14.396Z,39.49
2023-05-22T06:02:14.454Z,54.88
2023-05-22T06:03:14.652Z,32.74
2023-05-22T06:04:14.552Z,19.47
2023-05-22T06:05:14.660Z,48.43
2023-05-22T06:06:14.676Z,25.22
2023-05-22T06:07:14.742Z,19.96
2023-05-22T06:08:14.814Z,34.95
2023-05-22T06:09:14.937Z,33.23
2023-05-22T06:10:14.923Z,32.32
2023-05-22T06:11:14.966Z,24.44
2023-05-22T06:12:15.021Z,26.13
2023-05-22T06:13:15.069Z,46.18
2023-05-22T06:14:15.143Z,40.22
2023-05-22T06:15:15.171Z,63.85
2023-05-22T06:16:15.284Z,34.58
2023-05-22T06:17:15.286Z,31.93
2023-05-22T06:18:15.348Z,19.49
2023-05-22T06:19:15.419Z,22.89
2023-05-22T06:20:15.415Z,26.06
2023-05-22T06:21:15.435Z,30.67
2023-05-22T06:22:15.470Z,25.00
2023-05-22T06:23:15.525Z,26.14
2023-05-22T06:24:15.524Z,26.25
2023-05-22T06:25:15.531Z,27.06
2023-05-22T06:26:15.531Z,8.32
2023-05-22T06:27:15.513Z,0.00
2023-05-22T06:28:15.532Z,0.00
2023-05-22T06:29:15.512Z,0.00
2023-05-22T06:30:22.400Z,0.00
2023-05-22T06:31:16.502Z,0.00
2023-05-22T06:32:15.574Z,0.00
2023-05-22T06:33:15.590Z,0.00
2023-05-22T06:34:15.517Z,0.00
2023-05-22T06:35:15.487Z,0.00
2023-05-22T06:36:15.482Z,0.00
2023-05-22T06:37:15.473Z,0.00
2023-05-22T06:38:15.476Z,0.00
2023-05-22T06:39:15.467Z,0.00
2023-05-22T06:40:15.478Z,0.00
2023-05-22T06:41:15.503Z,0.00
2023-05-22T06:42:15.488Z,0.00
2023-05-22T06:43:15.470Z,0.00
2023-05-22T06:44:15.464Z,0.00
2023-05-22T06:45:15.454Z,0.00
2023-05-22T06:46:15.484Z,0.00
2023-05-22T06:47:15.456Z,0.00
2023-05-22T06:48:15.459Z,0.00
2023-05-22T06:49:15.433Z,0.00
2023-05-22T06:50:15.435Z,5.04
2023-05-22T06:51:15.431Z,40.62
2023-05-22T06:52:15.432Z,62.84
2023-05-22T06:53:15.439Z,100.39
2023-05-22T06:54:15.601Z,131.27
2023-05-22T06:55:15.414Z,158.43
2023-05-22T06:56:15.404Z,178.40
2023-05-22T06:57:15.409Z,195.41
2023-05-22T06:58:15.485Z,223.55
2023-05-22T06:59:15.521Z,224.19
2023-05-22T07:00:15.546Z,222.98
2023-05-22T07:01:15.672Z,223.74
2023-05-22T07:02:15.639Z,210.91
2023-05-22T07:03:15.679Z,188.56
2023-05-22T07:04:15.701Z,133.33
2023-05-22T07:05:15.782Z,153.95
2023-05-22T07:06:15.932Z,88.19
2023-05-22T07:07:15.802Z,36.39
2023-05-22T07:08:15.837Z,0.00
2023-05-22T07:09:15.837Z,0.00
2023-05-22T07:10:15.852Z,0.00
2023-05-22T07:11:15.851Z,0.00
2023-05-22T07:12:15.871Z,50.72
2023-05-22T07:13:15.876Z,28.73
2023-05-22T07:14:15.889Z,74.59
2023-05-22T07:15:15.920Z,89.08
2023-05-22T07:16:15.948Z,19.90
2023-05-22T07:17:15.950Z,0.00
2023-05-22T07:18:15.936Z,30.92
2023-05-22T07:19:15.962Z,17.61
2023-05-22T07:20:15.927Z,0.00
2023-05-22T07:21:15.924Z,26.83
2023-05-22T07:22:15.925Z,31.33
2023-05-22T07:23:15.928Z,29.41
2023-05-22T07:24:15.962Z,66.54
2023-05-22T07:25:15.928Z,77.67
2023-05-22T07:26:15.950Z,15.94
2023-05-22T07:27:15.955Z,45.20
2023-05-22T07:28:15.956Z,56.65
2023-05-22T07:29:15.937Z,24.37
2023-05-22T07:30:15.940Z,103.40
2023-05-22T07:31:15.932Z,48.84
2023-05-22T07:32:15.941Z,0.00
2023-05-22T07:33:15.927Z,0.00
2023-05-22T07:34:15.908Z,0.00
2023-05-22T07:35:15.914Z,0.00
2023-05-22T07:36:15.880Z,28.92
2023-05-22T07:37:15.918Z,0.00
2023-05-22T07:38:15.892Z,0.00
2023-05-22T07:39:15.941Z,0.00
2023-05-22T07:40:15.873Z,0.00
2023-05-22T07:41:15.860Z,0.00
2023-05-22T07:42:15.861Z,0.00
2023-05-22T07:43:15.865Z,0.00
2023-05-22T07:44:15.855Z,0.00
2023-05-22T07:45:15.858Z,41.10
2023-05-22T07:46:16.058Z,77.44
2023-05-22T07:47:15.973Z,80.25
2023-05-22T07:48:16.146Z,93.75
2023-05-22T07:49:16.057Z,14.77
2023-05-22T07:50:16.090Z,67.29
2023-05-22T07:51:16.142Z,21.97
2023-05-22T07:52:16.200Z,24.43
2023-05-22T07:53:16.191Z,24.45
2023-05-22T07:54:16.170Z,34.76
2023-05-22T07:55:16.167Z,56.65
2023-05-22T07:56:16.165Z,114.15
2023-05-22T07:57:16.146Z,31.13
2023-05-22T07:58:16.286Z,58.16
2023-05-22T07:59:16.137Z,108.66
2023-05-22T08:00:16.129Z,197.06
2023-05-22T08:01:16.105Z,310.35
2023-05-22T08:02:16.205Z,239.49
2023-05-22T08:03:17.376Z,240.50
2023-05-22T08:04:16.296Z,226.14
2023-05-22T08:05:16.207Z,241.03
2023-05-22T08:06:16.081Z,240.89
2023-05-22T08:07:16.044Z,247.26
2023-05-22T08:08:16.038Z,242.17
2023-05-22T08:09:16.015Z,248.82
2023-05-22T08:10:16.036Z,242.50
2023-05-22T08:11:15.990Z,249.10
2023-05-22T08:12:15.982Z,255.21
2023-05-22T08:13:15.980Z,241.99
2023-05-22T08:14:16.019Z,247.49
2023-05-22T08:15:16.024Z,258.97
2023-05-22T08:16:15.961Z,273.10
2023-05-22T08:17:16.089Z,222.29
2023-05-22T08:18:15.923Z,264.28
2023-05-22T08:19:16.031Z,242.33
2023-05-22T08:20:15.926Z,250.00
2023-05-22T08:21:15.962Z,246.61
2023-05-22T08:22:15.944Z,255.53
2023-05-22T08:23:15.988Z,257.58
2023-05-22T08:24:16.038Z,238.75
2023-05-22T08:25:16.057Z,187.27
2023-05-22T08:26:16.078Z,175.31
2023-05-22T08:27:16.133Z,181.40
2023-05-22T08:28:16.171Z,167.66
2023-05-22T08:29:16.219Z,172.95
2023-05-22T08:30:16.232Z,164.58
2023-05-22T08:31:16.290Z,156.17
2023-05-22T08:32:16.291Z,153.02
2023-05-22T08:33:16.350Z,155.68
2023-05-22T08:34:16.341Z,148.83
2023-05-22T08:35:16.359Z,149.78
2023-05-22T08:36:16.425Z,139.42
2023-05-22T08:37:16.429Z,134.10
2023-05-22T08:38:16.484Z,123.80
2023-05-22T08:39:16.505Z,105.12
2023-05-22T08:40:16.539Z,107.23
2023-05-22T08:41:16.579Z,106.01
2023-05-22T08:42:16.615Z,92.61
2023-05-22T08:43:16.686Z,82.46
2023-05-22T08:44:16.727Z,69.41
2023-05-22T08:45:16.779Z,56.17
2023-05-22T08:46:17.004Z,57.73
2023-05-22T08:47:16.998Z,60.16
2023-05-22T08:48:16.919Z,43.44
2023-05-22T08:49:16.919Z,41.64
2023-05-22T08:50:16.933Z,43.93
2023-05-22T08:51:16.906Z,17.29
2023-05-22T08:52:16.909Z,11.74
2023-05-22T08:53:16.894Z,21.05
2023-05-22T08:54:16.946Z,41.12
2023-05-22T08:55:16.870Z,57.76
2023-05-22T08:56:16.853Z,69.85
2023-05-22T08:57:16.909Z,61.36
2023-05-22T08:58:16.941Z,45.23
2023-05-22T08:59:16.984Z,45.00
2023-05-22T09:00:17.021Z,34.14
2023-05-22T09:01:17.116Z,29.12
2023-05-22T09:02:17.156Z,31.33
2023-05-22T09:03:17.203Z,21.75
2023-05-22T09:04:17.197Z,13.53
2023-05-22T09:05:17.237Z,15.74
2023-05-22T09:06:17.310Z,25.00
2023-05-22T09:07:17.355Z,29.13
2023-05-22T09:08:20.998Z,27.91
2023-05-22T09:09:17.417Z,15.80
2023-05-22T09:10:17.378Z,12.33
2023-05-22T09:11:17.382Z,10.10
2023-05-22T09:12:17.388Z,10.38
2023-05-22T09:13:17.369Z,0.96
2023-05-22T09:14:17.360Z,1.18
2023-05-22T09:15:17.355Z,0.39
2023-05-22T09:16:17.390Z,4.18
2023-05-22T09:17:17.409Z,4.04
2023-05-22T09:18:17.416Z,0.00
2023-05-22T09:19:17.383Z,0.00
2023-05-22T09:20:17.308Z,7.08
2023-05-22T09:21:29.031Z,26.65
2023-05-22T09:22:18.285Z,27.14
2023-05-22T09:23:17.298Z,28.67
2023-05-22T09:24:17.266Z,31.31
2023-05-22T09:25:17.268Z,35.04
2023-05-22T09:26:17.239Z,39.14
2023-05-22T09:27:17.329Z,34.08
2023-05-22T09:28:17.280Z,37.07
2023-05-22T09:29:17.212Z,49.08
2023-05-22T09:30:17.419Z,61.00
2023-05-22T09:31:17.244Z,45.60
2023-05-22T09:32:17.326Z,39.07
2023-05-22T09:33:17.278Z,38.78
2023-05-22T09:34:17.270Z,36.17
2023-05-22T09:35:17.225Z,35.76
2023-05-22T09:36:17.220Z,47.22
2023-05-22T09:37:17.296Z,55.77
2023-05-22T09:38:17.221Z,60.55
2023-05-22T09:39:17.328Z,70.65
2023-05-22T09:40:17.278Z,73.94
2023-05-22T09:41:17.339Z,73.24
2023-05-22T09:42:17.314Z,90.51
2023-05-22T09:43:17.342Z,94.34
2023-05-22T09:44:17.369Z,87.61
2023-05-22T09:45:17.393Z,94.56
2023-05-22T09:46:17.427Z,93.86
2023-05-22T09:47:17.535Z,88.17
2023-05-22T09:48:17.464Z,88.61
2023-05-22T09:49:17.822Z,84.37
2023-05-22T09:50:17.508Z,92.74
2023-05-22T09:51:17.524Z,101.20
2023-05-22T09:52:17.573Z,105.85
2023-05-22T09:53:17.561Z,93.76
2023-05-22T09:54:17.843Z,106.38
2023-05-22T09:55:17.532Z,110.86
2023-05-22T09:56:21.463Z,126.40
2023-05-22T09:57:18.509Z,107.44
2023-05-22T09:58:17.492Z,115.32
2023-05-22T09:59:17.498Z,132.89
2023-05-22T10:00:17.479Z,163.65
2023-05-22T10:01:17.486Z,214.53
2023-05-22T10:02:17.452Z,233.52
2023-05-22T10:03:17.456Z,239.98
2023-05-22T10:04:17.455Z,250.31
2023-05-22T10:05:17.444Z,251.46
2023-05-22T10:06:17.425Z,253.87
2023-05-22T10:07:17.421Z,250.10
2023-05-22T10:08:17.418Z,251.06
2023-05-22T10:09:19.327Z,250.26
2023-05-22T10:10:17.450Z,250.06
2023-05-22T10:11:17.472Z,250.07
2023-05-22T10:12:17.494Z,249.95
2023-05-22T10:13:17.526Z,249.55
2023-05-22T10:14:17.561Z,250.36
2023-05-22T10:15:17.576Z,250.00
2023-05-22T10:16:17.637Z,250.02
2023-05-22T10:17:17.599Z,250.05
2023-05-22T10:18:17.674Z,250.24
2023-05-22T10:19:17.584Z,251.62
2023-05-22T10:20:17.549Z,255.59
2023-05-22T10:21:17.544Z,260.52
2023-05-22T10:22:17.618Z,255.31
2023-05-22T10:23:17.537Z,250.00
2023-05-22T10:24:17.524Z,250.16
2023-05-22T10:25:17.496Z,250.59
2023-05-22T10:26:17.498Z,251.74
2023-05-22T10:27:17.484Z,252.79
2023-05-22T10:28:17.499Z,256.16
2023-05-22T10:29:17.454Z,250.00
2023-05-22T10:30:17.448Z,248.68
2023-05-22T10:31:17.434Z,250.58
2023-05-22T10:32:17.427Z,250.00
2023-05-22T10:33:17.476Z,250.22
2023-05-22T10:34:17.406Z,248.98
2023-05-22T10:35:17.414Z,247.38
2023-05-22T10:36:17.369Z,247.24
2023-05-22T10:37:19.620Z,243.12
2023-05-22T10:38:17.458Z,234.03
2023-05-22T10:39:17.347Z,224.98
2023-05-22T10:40:17.333Z,213.03
2023-05-22T10:41:17.336Z,185.07
2023-05-22T10:42:17.305Z,131.56
2023-05-22T10:43:17.306Z,120.79
2023-05-22T10:44:17.302Z,101.30
2023-05-22T10:45:17.285Z,101.55
2023-05-22T10:46:17.305Z,106.54
2023-05-22T10:47:17.293Z,113.28
2023-05-22T10:48:17.269Z,114.44
2023-05-22T10:49:17.243Z,123.39
2023-05-22T10:50:17.231Z,102.75
2023-05-22T10:51:17.231Z,96.07
2023-05-22T10:52:17.216Z,96.94
2023-05-22T10:53:17.229Z,89.66
2023-05-22T10:54:17.212Z,97.42
2023-05-22T10:55:17.217Z,94.79
2023-05-22T10:56:17.260Z,91.64
2023-05-22T10:57:17.330Z,109.08
2023-05-22T10:58:17.350Z,84.55
2023-05-22T10:59:17.396Z,90.95
2023-05-22T11:00:17.430Z,91.98
2023-05-22T11:01:17.519Z,110.70
2023-05-22T11:02:17.553Z,100.21
2023-05-22T11:03:18.588Z,102.65
2023-05-22T11:04:17.597Z,118.59
2023-05-22T11:05:17.590Z,122.76
2023-05-22T11:06:17.627Z,106.37
2023-05-22T11:07:17.651Z,104.30
2023-05-22T11:08:19.494Z,98.49
2023-05-22T11:09:17.709Z,77.04
2023-05-22T11:10:17.895Z,74.57
2023-05-22T11:11:17.806Z,93.34
2023-05-22T11:12:17.930Z,96.05
2023-05-22T11:13:17.838Z,99.34
2023-05-22T11:14:17.870Z,119.27
2023-05-22T11:15:17.910Z,124.40
2023-05-22T11:16:18.047Z,123.38
2023-05-22T11:17:17.968Z,136.02
2023-05-22T11:18:17.996Z,157.49
2023-05-22T11:20:18.061Z,187.40
2023-05-22T11:21:17.983Z,193.53
2023-05-22T11:22:17.986Z,204.60
2023-05-22T11:23:17.976Z,217.41
2023-05-22T11:24:17.983Z,217.05
2023-05-22T11:25:17.977Z,159.53
2023-05-22T11:26:18.048Z,129.99
2023-05-22T11:27:17.957Z,124.25
2023-05-22T11:28:17.939Z,149.23
2023-05-22T11:29:17.933Z,164.31
2023-05-22T11:30:17.936Z,173.64
2023-05-22T11:31:18.005Z,176.43
2023-05-22T11:32:17.924Z,182.73
2023-05-22T11:33:17.967Z,187.47
2023-05-22T11:34:17.937Z,192.57
2023-05-22T11:35:17.942Z,183.66
2023-05-22T11:36:17.918Z,182.57
2023-05-22T11:37:17.889Z,183.37
2023-05-22T11:38:17.891Z,186.74
2023-05-22T11:39:17.877Z,190.83
2023-05-22T11:40:17.889Z,196.64
2023-05-22T11:41:17.897Z,201.33
2023-05-22T11:42:18.021Z,200.71
2023-05-22T11:43:17.954Z,200.38
2023-05-22T11:44:17.959Z,205.19
2023-05-22T11:45:17.988Z,206.15
2023-05-22T11:46:18.036Z,209.21
2023-05-22T11:47:18.028Z,212.12
2023-05-22T11:48:18.089Z,213.95
2023-05-22T11:49:18.111Z,219.40
2023-05-22T11:50:29.205Z,222.74
2023-05-22T11:51:19.122Z,222.93
2023-05-22T11:52:18.093Z,222.99
2023-05-22T11:53:18.099Z,224.75
2023-05-22T11:54:18.091Z,227.74
2023-05-22T11:55:18.083Z,233.17
2023-05-22T11:56:18.063Z,239.83
2023-05-22T11:57:18.055Z,243.61
2023-05-22T11:58:18.142Z,245.26
2023-05-22T11:59:18.047Z,246.36
2023-05-22T12:00:18.088Z,244.17
2023-05-22T12:01:18.022Z,245.54
2023-05-22T12:02:18.007Z,246.46
2023-05-22T12:03:18.146Z,247.14
2023-05-22T12:04:18.079Z,247.68
2023-05-22T12:05:17.976Z,246.74
2023-05-22T12:06:18.025Z,248.81
2023-05-22T12:07:17.955Z,248.69
2023-05-22T12:08:17.940Z,249.81
2023-05-22T12:09:17.948Z,248.76
2023-05-22T12:10:17.921Z,248.40
2023-05-22T12:11:17.920Z,248.46
2023-05-22T12:12:18.672Z,248.54
2023-05-22T12:13:17.916Z,249.49
2023-05-22T12:14:17.976Z,251.32
2023-05-22T12:15:17.882Z,252.13
2023-05-22T12:16:17.890Z,250.00
2023-05-22T12:17:17.878Z,249.24
2023-05-22T12:18:17.878Z,250.00
2023-05-22T12:19:17.904Z,249.83
2023-05-22T12:20:17.865Z,249.50
2023-05-22T12:21:17.860Z,249.52
2023-05-22T12:22:17.856Z,249.81
2023-05-22T12:23:17.855Z,250.18
2023-05-22T12:24:17.828Z,250.63
2023-05-22T12:25:17.852Z,251.76
2023-05-22T12:26:17.828Z,250.14
2023-05-22T12:27:17.810Z,250.49
2023-05-22T12:28:17.802Z,249.70
2023-05-22T12:29:17.789Z,250.00
2023-05-22T12:30:17.957Z,249.95
2023-05-22T12:31:17.762Z,249.87
2023-05-22T12:32:17.847Z,249.78
2023-05-22T12:33:17.858Z,250.00
2023-05-22T12:34:17.745Z,249.68
2023-05-22T12:35:17.744Z,250.05
2023-05-22T12:36:17.742Z,250.00
2023-05-22T12:37:17.721Z,249.97
2023-05-22T12:38:17.719Z,250.00
2023-05-22T12:39:17.731Z,249.80