createdAt,value
2023-04-18T03:57:52.243Z,100366.09
2023-04-18T04:00:55.250Z,100366.09
2023-04-18T04:03:57.835Z,100367.16
2023-04-18T04:07:00.314Z,100372.84
2023-04-18T04:10:02.868Z,100363.63
2023-04-18T04:13:05.221Z,100367.94
2023-04-18T04:16:08.892Z,100373.22
2023-04-18T04:19:11.269Z,100376.37
2023-04-18T04:22:14.450Z,100383.88
2023-04-18T04:25:17.356Z,100389.28
2023-04-18T04:28:23.404Z,100392.00
2023-04-18T04:31:26.095Z,100388.84
2023-04-18T04:34:28.480Z,100393.06
2023-04-18T04:37:30.758Z,100393.34
2023-04-18T04:40:34.339Z,100394.66
2023-04-18T04:43:36.564Z,100406.91
2023-04-18T04:46:40.352Z,100406.41
2023-04-18T04:49:44.151Z,100401.72
2023-04-18T04:52:46.557Z,100407.72
2023-04-18T04:55:49.020Z,100403.75
2023-04-18T04:58:53.363Z,100411.03
2023-04-18T05:01:57.411Z,100406.75
2023-04-18T05:04:59.932Z,100411.13
2023-04-18T05:08:02.632Z,100413.84
2023-04-18T05:11:05.222Z,100413.31
2023-04-18T05:14:07.453Z,100410.63
2023-04-18T05:17:09.854Z,100414.31
2023-04-18T05:20:12.332Z,100417.94
2023-04-18T05:23:14.666Z,100415.34
2023-04-18T05:26:17.522Z,100417.75
2023-04-18T05:29:19.955Z,100420.94
2023-04-18T05:32:22.283Z,100412.84
2023-04-18T05:35:24.672Z,100422.22
2023-04-18T05:38:26.914Z,100430.00
2023-04-18T05:41:29.325Z,100426.41
2023-04-18T05:44:31.500Z,100430.59
2023-04-18T05:47:34.012Z,100430.69
2023-04-18T05:50:36.218Z,100432.38
2023-04-18T05:53:39.080Z,100423.97
2023-04-18T05:56:41.390Z,100431.06
2023-04-18T05:59:45.354Z,100435.19
2023-04-18T06:02:47.672Z,100437.25
2023-04-18T06:05:50.363Z,100431.66
2023-04-18T06:08:52.496Z,100430.16
2023-04-18T06:11:54.867Z,100438.81
2023-04-18T06:14:57.051Z,100441.00
2023-04-18T06:17:59.633Z,100439.38
2023-04-18T06:21:01.968Z,100447.19
2023-04-18T06:24:04.411Z,100444.78
2023-04-18T06:30:10.671Z,100443.81
2023-04-18T06:33:12.808Z,100447.16
2023-04-18T06:36:15.402Z,100444.66
2023-04-18T06:39:17.619Z,100450.47
2023-04-18T06:42:22.210Z,100454.91
2023-04-18T06:45:24.759Z,100449.56
2023-04-18T06:48:27.250Z,100451.59
2023-04-18T06:51:29.491Z,100445.22
2023-04-18T06:54:31.869Z,100455.56
2023-04-18T06:57:34.046Z,100451.66
2023-04-18T07:00:36.413Z,100457.72
2023-04-18T07:03:38.841Z,100448.06
2023-04-18T07:06:43.120Z,100461.13
2023-04-18T07:09:45.425Z,100464.22
2023-04-18T07:12:47.984Z,100470.66
2023-04-18T07:15:50.202Z,100462.25
2023-04-18T07:18:52.650Z,100465.78
2023-04-18T07:21:55.963Z,100461.72
2023-04-18T07:24:58.490Z,100464.13
2023-04-18T07:28:00.622Z,100468.69
2023-04-18T07:31:06.490Z,100463.22
2023-04-18T07:34:09.136Z,100466.34
2023-04-18T07:37:14.664Z,100472.19
2023-04-18T07:40:17.126Z,100481.59
2023-04-18T07:43:20.880Z,100487.94
2023-04-18T07:46:23.229Z,100479.00
2023-04-18T07:49:25.720Z,100483.59
2023-04-18T07:52:27.822Z,100485.44
2023-04-18T07:55:30.631Z,100494.34
2023-04-18T07:58:34.620Z,100492.91
2023-04-18T08:01:36.977Z,100492.50
2023-04-18T08:04:39.531Z,100494.56
2023-04-18T08:07:41.816Z,100497.34
2023-04-18T08:10:44.361Z,100502.59
2023-04-18T08:13:46.479Z,100492.75
2023-04-18T08:16:48.968Z,100494.47
2023-04-18T08:19:51.245Z,100495.69
2023-04-18T08:23:06.057Z,100501.63
2023-04-18T08:26:11.096Z,100499.81
2023-04-18T08:29:13.770Z,100501.31
2023-04-18T08:32:16.009Z,100497.00
2023-04-18T08:35:18.370Z,100501.31
2023-04-18T08:38:20.640Z,100504.38
2023-04-18T08:41:24.103Z,100505.37
2023-04-18T08:44:30.561Z,100501.84
2023-04-18T08:47:35.424Z,100503.91
2023-04-18T08:50:37.772Z,100515.47
2023-04-18T08:53:42.046Z,100514.28
2023-04-18T08:56:45.064Z,100511.56
2023-04-18T08:59:49.638Z,100514.41
2023-04-18T09:02:59.406Z,100522.56
2023-04-18T09:06:18.821Z,100510.81
2023-04-18T09:09:27.472Z,100504.78
2023-04-18T09:12:30.041Z,100510.03
2023-04-18T09:15:32.387Z,100501.47
2023-04-18T09:18:35.159Z,100496.72
2023-04-18T09:21:42.319Z,100498.31
2023-04-18T09:24:55.396Z,100494.19
2023-04-18T09:28:01.113Z,100503.09
2023-04-18T09:31:12.852Z,100496.84
2023-04-18T09:34:21.173Z,100495.88
2023-04-18T09:37:25.030Z,100503.88
2023-04-18T09:40:27.322Z,100493.66
2023-04-18T09:43:29.728Z,100496.84
2023-04-18T09:46:33.110Z,100500.16
2023-04-18T09:49:35.663Z,100492.69
2023-04-18T09:52:42.366Z,100500.16
2023-04-18T09:55:45.791Z,100492.81
2023-04-18T09:58:56.157Z,100490.44
2023-04-18T10:02:02.149Z,100496.06
2023-04-18T10:05:07.874Z,100495.72
2023-04-18T10:08:10.598Z,100494.44
2023-04-18T10:11:13.362Z,100495.59
2023-04-18T10:14:16.754Z,100494.50
2023-04-18T10:17:20.352Z,100495.09
2023-04-18T10:20:24.829Z,100486.97
2023-04-18T10:23:36.117Z,100492.56
2023-04-18T10:26:47.592Z,100494.16
2023-04-18T10:29:52.266Z,100494.91
2023-04-18T10:32:55.667Z,100492.38
2023-04-18T10:36:11.417Z,100495.53
2023-04-18T10:39:22.311Z,100495.38
2023-04-18T10:42:46.954Z,100485.13
2023-04-18T10:46:20.175Z,100486.25
2023-04-18T10:49:33.520Z,100475.50
2023-04-18T10:52:35.721Z,100488.09
2023-04-18T10:55:44.531Z,100477.06
2023-04-18T10:58:51.240Z,100474.81
2023-04-18T11:01:57.088Z,100476.19
2023-04-18T11:05:06.894Z,100473.47
2023-04-18T11:08:23.547Z,100476.78
2023-04-18T11:11:25.757Z,100474.37
2023-04-18T11:14:42.353Z,100470.69
2023-04-18T11:17:44.673Z,100471.75
2023-04-18T11:20:49.642Z,100475.59
2023-04-18T11:23:51.822Z,100483.22
2023-04-18T11:26:55.932Z,100477.06
2023-04-18T11:29:58.439Z,100484.22
2023-04-18T11:33:06.061Z,100479.50
2023-04-18T11:36:08.544Z,100481.63
2023-04-18T11:39:11.499Z,100484.47
2023-04-18T11:42:14.902Z,100480.63
2023-04-18T11:45:17.923Z,100484.66
2023-04-18T11:48:20.144Z,100481.69
2023-04-18T11:51:39.107Z,100476.25
2023-04-18T11:54:43.578Z,100469.66
2023-04-18T11:57:53.849Z,100469.56
2023-04-18T12:00:56.259Z,100471.03
2023-04-18T12:04:07.131Z,100469.16
2023-04-18T12:07:09.490Z,100476.34
2023-04-18T12:10:23.902Z,100473.69
2023-04-18T12:13:31.570Z,100474.06
2023-04-18T12:16:34.907Z,100470.97
2023-04-18T12:19:37.874Z,100473.97
2023-04-18T12:22:47.265Z,100476.00
2023-04-18T12:25:58.923Z,100469.44
2023-04-18T12:29:02.090Z,100469.44
2023-04-18T12:32:04.559Z,100470.56
2023-04-18T12:35:08.148Z,100474.16
2023-04-18T12:38:10.280Z,100464.88
2023-04-18T12:41:13.185Z,100470.78
2023-04-18T12:44:15.679Z,100473.28
2023-04-18T12:47:19.204Z,100475.69
2023-04-18T12:50:25.414Z,100468.59
2023-04-18T12:53:28.122Z,100464.13
2023-04-18T12:56:30.256Z,100470.19
2023-04-18T12:59:33.443Z,100464.75
2023-04-18T13:02:37.293Z,100467.66
2023-04-18T13:05:39.905Z,100469.50
2023-04-18T13:08:42.955Z,100466.28
2023-04-18T13:11:45.754Z,100469.16
2023-04-18T13:14:48.498Z,100473.38
2023-04-18T13:17:51.029Z,100475.28
2023-04-18T13:20:54.160Z,100474.22
2023-04-18T13:23:56.571Z,100471.50
2023-04-18T13:26:59.519Z,100471.22
2023-04-18T13:30:02.602Z,100473.75
2023-04-18T13:33:05.108Z,100473.63
2023-04-18T13:36:08.219Z,100471.34
2023-04-18T13:39:14.953Z,100464.59
2023-04-18T13:42:19.329Z,100463.69
2023-04-18T13:45:21.648Z,100466.53
2023-04-18T13:48:24.121Z,100459.97
2023-04-18T13:51:26.476Z,100469.47
2023-04-18T13:54:31.129Z,100471.91
2023-04-18T13:57:33.560Z,100463.09
2023-04-18T14:00:35.977Z,100474.44
2023-04-18T14:03:39.956Z,100470.44
2023-04-18T14:06:43.559Z,100471.84
2023-04-18T14:09:48.030Z,100465.75
2023-04-18T14:12:51.049Z,100463.81
2023-04-18T14:15:54.057Z,100465.56
2023-04-18T14:18:56.975Z,100452.22
2023-04-18T14:21:59.351Z,100456.81
2023-04-18T14:25:01.596Z,100454.47
2023-04-18T14:28:08.612Z,100450.72
2023-04-18T14:31:11.056Z,100456.94
2023-04-18T14:34:13.517Z,100455.22
2023-04-18T14:37:17.177Z,100456.38
2023-04-18T14:40:20.465Z,100452.94
2023-04-18T14:43:22.575Z,100450.00
2023-04-18T14:46:25.302Z,100453.97
2023-04-18T14:49:27.545Z,100461.56
2023-04-18T14:52:29.891Z,100456.22
2023-04-18T14:55:33.004Z,100456.50
2023-04-18T14:58:36.190Z,100457.41
2023-04-18T15:01:38.384Z,100466.69
2023-04-18T15:04:41.042Z,100462.72
2023-04-18T15:07:44.773Z,100462.91
2023-04-18T15:10:47.519Z,100466.78
2023-04-18T15:13:50.591Z,100462.31
2023-04-18T15:16:53.047Z,100465.34
2023-04-18T15:19:55.138Z,100450.06
2023-04-18T15:22:57.499Z,100458.31
2023-04-18T15:25:59.639Z,100461.19
2023-04-18T15:29:03.788Z,100469.06
