createdAt,value
2023-04-22T00:01:24.613Z,64.76
2023-04-22T00:03:55.438Z,63.67
2023-04-22T00:06:24.275Z,63.48
2023-04-22T00:08:53.213Z,63.37
2023-04-22T00:11:23.297Z,64.40
2023-04-22T00:13:52.212Z,64.51
2023-04-22T00:16:21.581Z,64.59
2023-04-22T00:18:50.576Z,63.67
2023-04-22T00:21:19.325Z,63.80
2023-04-22T00:23:48.261Z,64.08
2023-04-22T00:26:16.988Z,63.71
2023-04-22T00:28:47.258Z,63.80
2023-04-22T00:31:15.980Z,63.56
2023-04-22T00:33:45.430Z,64.19
2023-04-22T00:36:14.111Z,63.80
2023-04-22T00:38:50.471Z,64.11
2023-04-22T00:41:20.182Z,62.27
2023-04-22T00:43:52.484Z,62.15
2023-04-22T00:46:21.998Z,61.97
2023-04-22T00:48:51.846Z,61.37
2023-04-22T00:51:20.521Z,61.56
2023-04-22T00:53:49.568Z,61.90
2023-04-22T00:56:19.025Z,62.20
2023-04-22T00:58:48.116Z,62.15
2023-04-22T01:01:18.771Z,62.08
2023-04-22T01:03:52.778Z,61.84
2023-04-22T01:06:23.376Z,61.87
2023-04-22T01:08:52.637Z,61.79
2023-04-22T01:11:21.706Z,62.69
2023-04-22T01:13:50.905Z,64.46
2023-04-22T01:16:21.460Z,64.62
2023-04-22T01:18:51.035Z,64.34
2023-04-22T01:21:20.300Z,65.58
2023-04-22T01:23:51.121Z,65.84
2023-04-22T01:26:19.881Z,65.64
2023-04-22T01:28:49.386Z,65.66
2023-04-22T01:31:18.451Z,64.99
2023-04-22T01:33:48.451Z,65.45
2023-04-22T01:36:17.891Z,66.88
2023-04-22T01:38:47.248Z,67.70
2023-04-22T01:41:17.886Z,66.87
2023-04-22T01:43:47.690Z,65.98
2023-04-22T01:46:18.696Z,66.68
2023-04-22T01:48:51.475Z,67.06
2023-04-22T01:51:21.463Z,66.77
2023-04-22T01:53:51.024Z,67.94
2023-04-22T01:56:21.474Z,67.64
2023-04-22T01:58:51.478Z,68.31
2023-04-22T02:01:20.312Z,68.39
2023-04-22T02:03:49.368Z,67.90
2023-04-22T02:06:18.151Z,67.50
2023-04-22T02:08:47.159Z,68.36
2023-04-22T02:11:16.850Z,69.00
2023-04-22T02:13:47.193Z,69.10
2023-04-22T02:16:16.056Z,68.84
2023-04-22T02:18:45.089Z,69.06
2023-04-22T02:21:13.762Z,69.63
2023-04-22T02:23:43.334Z,69.59
2023-04-22T02:26:12.046Z,70.24
2023-04-22T02:28:41.627Z,70.22
2023-04-22T02:31:11.890Z,70.04
2023-04-22T02:33:42.855Z,70.23
2023-04-22T02:36:12.191Z,70.24
2023-04-22T02:38:41.169Z,70.06
2023-04-22T02:41:09.803Z,69.80
2023-04-22T02:43:41.670Z,70.36
2023-04-22T02:46:16.126Z,70.39
2023-04-22T02:48:45.253Z,70.55
2023-04-22T02:51:13.988Z,70.74
2023-04-22T02:53:43.130Z,70.66
2023-04-22T02:56:12.253Z,70.91
2023-04-22T02:58:41.287Z,71.28
2023-04-22T03:01:10.131Z,71.92
2023-04-22T03:03:41.299Z,71.59
2023-04-22T03:06:13.098Z,71.41
2023-04-22T03:08:42.097Z,71.77
2023-04-22T03:11:10.836Z,71.57
2023-04-22T03:13:39.750Z,72.48
2023-04-22T03:16:09.405Z,72.22
2023-04-22T03:18:41.495Z,72.00
2023-04-22T03:21:12.551Z,72.35
2023-04-22T03:23:42.844Z,72.57
2023-04-22T03:26:12.101Z,72.97
2023-04-22T03:28:42.137Z,73.13
2023-04-22T03:31:10.993Z,71.71
2023-04-22T03:33:41.571Z,71.74
2023-04-22T03:36:21.425Z,72.83
2023-04-22T03:38:51.085Z,73.31
2023-04-22T03:41:20.299Z,72.77
2023-04-22T03:43:50.883Z,72.50
2023-04-22T03:46:20.057Z,72.71
2023-04-22T03:48:59.947Z,73.18
2023-04-22T03:51:31.434Z,73.74
2023-04-22T03:54:03.385Z,73.83
2023-04-22T03:56:35.401Z,73.34
2023-04-22T03:59:04.313Z,73.24
2023-04-22T04:01:34.551Z,73.32
2023-04-22T04:04:08.172Z,73.58
2023-04-22T04:06:43.143Z,74.27
2023-04-22T04:09:12.138Z,74.38
2023-04-22T04:11:40.866Z,74.43
2023-04-22T04:14:11.706Z,73.92
2023-04-22T04:16:51.401Z,74.11
2023-04-22T04:19:30.475Z,74.64
2023-04-22T04:21:59.218Z,74.76
2023-04-22T04:24:30.388Z,75.09
2023-04-22T04:27:06.482Z,74.96
2023-04-22T04:29:43.330Z,74.84
2023-04-22T04:32:18.321Z,74.64
2023-04-22T04:34:49.113Z,75.15
2023-04-22T04:37:19.610Z,75.06
2023-04-22T04:40:00.425Z,74.96
2023-04-22T04:42:39.116Z,74.64
2023-04-22T04:45:13.729Z,75.06
2023-04-22T04:47:42.381Z,75.04
2023-04-22T04:50:23.662Z,75.21
2023-04-22T04:52:53.018Z,75.01
2023-04-22T04:55:27.609Z,73.65
2023-04-22T04:57:57.592Z,72.68
2023-04-22T05:00:26.804Z,72.00
2023-04-22T05:02:56.010Z,70.79
2023-04-22T05:05:26.594Z,70.94
2023-04-22T05:07:55.445Z,70.96
2023-04-22T05:10:25.205Z,70.15
2023-04-22T05:12:54.613Z,70.06
2023-04-22T05:15:26.505Z,69.45
2023-04-22T05:17:55.829Z,69.35
2023-04-22T05:20:26.530Z,69.26
2023-04-22T05:22:55.618Z,68.39
2023-04-22T05:25:24.638Z,68.44
2023-04-22T05:28:02.174Z,68.25
2023-04-22T05:30:36.994Z,67.67
2023-04-22T05:33:05.792Z,66.46
2023-04-22T05:35:36.774Z,64.69
2023-04-22T05:38:05.607Z,63.65
2023-04-22T05:40:35.521Z,63.13
2023-04-22T05:43:06.441Z,62.27
2023-04-22T05:45:36.262Z,60.84
2023-04-22T05:48:07.765Z,59.81
2023-04-22T05:50:44.269Z,58.57
2023-04-22T05:53:12.978Z,57.53
2023-04-22T05:55:42.359Z,56.74
2023-04-22T05:58:11.713Z,55.47
2023-04-22T06:00:54.063Z,54.58
2023-04-22T06:03:48.199Z,53.96
2023-04-22T06:06:19.060Z,53.31
2023-04-22T06:08:49.228Z,53.11
2023-04-22T06:11:18.302Z,52.28
2023-04-22T06:13:47.044Z,52.24
2023-04-22T06:16:16.286Z,52.04
2023-04-22T06:18:45.043Z,51.58
2023-04-22T06:21:14.548Z,50.26
2023-04-22T06:23:45.131Z,50.21
2023-04-22T06:26:14.337Z,49.87
2023-04-22T06:28:43.103Z,48.96
2023-04-22T06:31:20.418Z,48.44
2023-04-22T06:33:49.947Z,48.30
2023-04-22T06:36:20.199Z,48.01
2023-04-22T06:38:56.557Z,48.05
2023-04-22T06:41:40.796Z,47.52
2023-04-22T06:44:25.409Z,47.95
2023-04-22T06:47:23.285Z,46.09
2023-04-22T06:50:08.789Z,47.88
2023-04-22T06:52:42.389Z,47.63
2023-04-22T06:55:13.674Z,45.62
2023-04-22T06:57:43.146Z,46.40
2023-04-22T07:00:13.627Z,44.74
2023-04-22T07:02:43.716Z,44.04
2023-04-22T07:05:12.960Z,42.54
2023-04-22T07:07:42.457Z,44.72
2023-04-22T07:10:18.822Z,44.40
2023-04-22T07:13:07.778Z,44.21
2023-04-22T07:15:36.558Z,43.99
2023-04-22T07:18:06.040Z,43.82
2023-04-22T07:20:34.715Z,44.37
2023-04-22T07:23:03.642Z,43.55
2023-04-22T07:25:33.738Z,42.70
2023-04-22T07:28:02.945Z,43.06
2023-04-22T07:30:31.733Z,43.44
2023-04-22T07:33:00.755Z,42.37
2023-04-22T07:35:29.919Z,43.35
2023-04-22T07:37:58.926Z,42.15
2023-04-22T07:40:27.646Z,42.12
2023-04-22T07:42:58.258Z,41.87
2023-04-22T07:45:27.035Z,41.16
2023-04-22T07:47:56.066Z,40.89
2023-04-22T07:50:24.995Z,41.30
2023-04-22T07:52:53.991Z,40.06
2023-04-22T07:55:22.648Z,39.71
2023-04-22T07:57:51.609Z,39.20
2023-04-22T08:00:21.896Z,38.90
2023-04-22T08:02:51.108Z,38.52
2023-04-22T08:05:20.097Z,37.22
2023-04-22T08:07:49.189Z,37.63
2023-04-22T08:10:18.057Z,36.27
2023-04-22T08:12:47.245Z,36.75
2023-04-22T08:15:16.098Z,36.56
2023-04-22T08:17:46.663Z,35.76
2023-04-22T08:20:16.446Z,36.03
2023-04-22T08:22:45.744Z,34.95
2023-04-22T08:25:14.541Z,34.46
2023-04-22T08:27:43.588Z,34.21
2023-04-22T08:30:13.013Z,34.71
2023-04-22T08:32:42.003Z,34.48
2023-04-22T08:35:12.287Z,33.86
2023-04-22T08:37:42.188Z,34.59
2023-04-22T08:40:11.685Z,33.20
2023-04-22T08:42:41.754Z,32.84
2023-04-22T08:45:12.081Z,33.15
2023-04-22T08:47:42.507Z,33.42
2023-04-22T08:50:13.200Z,31.82
2023-04-22T08:52:43.837Z,31.35
2023-04-22T08:55:12.519Z,30.33
2023-04-22T08:57:42.753Z,30.64
2023-04-22T09:00:13.410Z,30.09
2023-04-22T09:02:45.950Z,29.92
2023-04-22T09:05:17.080Z,29.95
2023-04-22T09:07:46.854Z,30.02
2023-04-22T09:10:16.071Z,29.08
2023-04-22T09:12:45.079Z,29.41
2023-04-22T09:15:14.063Z,29.72
2023-04-22T09:17:43.671Z,28.71
2023-04-22T09:20:14.604Z,29.46
2023-04-22T09:22:47.405Z,28.61
2023-04-22T09:25:25.358Z,27.67
2023-04-22T09:27:55.942Z,27.18
2023-04-22T09:30:27.062Z,27.18
2023-04-22T09:32:58.975Z,25.11
2023-04-22T09:35:31.112Z,24.35
2023-04-22T09:38:04.416Z,24.21
2023-04-22T09:40:34.310Z,24.02
2023-04-22T09:43:05.642Z,23.27
2023-04-22T09:45:36.926Z,22.89
2023-04-22T09:48:10.768Z,22.96
2023-04-22T09:50:44.579Z,23.08
2023-04-22T09:53:17.855Z,23.34
2023-04-22T09:55:49.772Z,24.75
2023-04-22T09:58:21.507Z,23.72
2023-04-22T10:00:54.754Z,23.84
2023-04-22T10:03:24.931Z,24.24
2023-04-22T10:05:53.853Z,23.77
2023-04-22T10:08:24.322Z,24.26
2023-04-22T10:10:53.539Z,24.11
2023-04-22T10:13:22.693Z,23.60
2023-04-22T10:15:54.817Z,22.71
2023-04-22T10:18:28.984Z,23.78
2023-04-22T10:20:59.325Z,22.74
2023-04-22T10:23:34.663Z,22.86
2023-04-22T10:26:06.447Z,22.19
2023-04-22T10:28:35.621Z,21.71
2023-04-22T10:31:08.474Z,21.36
2023-04-22T10:33:39.518Z,22.30
2023-04-22T10:36:12.131Z,23.06
2023-04-22T10:39:03.834Z,22.90
2023-04-22T10:41:35.717Z,23.13
2023-04-22T10:44:08.940Z,22.83
2023-04-22T10:47:02.743Z,22.52
2023-04-22T10:49:33.066Z,23.68
2023-04-22T10:52:04.094Z,23.72
2023-04-22T10:55:02.520Z,22.74
2023-04-22T10:57:43.196Z,23.27
2023-04-22T11:00:45.653Z,24.55
2023-04-22T11:03:29.087Z,24.01
2023-04-22T11:06:18.698Z,24.46
2023-04-22T11:08:49.649Z,24.31
2023-04-22T11:11:20.770Z,24.67
2023-04-22T11:13:51.923Z,23.96
2023-04-22T11:16:24.158Z,24.50
2023-04-22T11:18:53.633Z,23.93
2023-04-22T11:21:23.906Z,24.12
2023-04-22T11:23:54.063Z,23.71
2023-04-22T11:26:37.721Z,23.00
2023-04-22T11:29:06.649Z,24.31
2023-04-22T11:31:37.371Z,23.21
2023-04-22T11:34:06.201Z,21.90
2023-04-22T11:36:35.720Z,23.10
2023-04-22T11:39:14.789Z,22.60
2023-04-22T11:41:45.373Z,22.79
2023-04-22T11:44:16.203Z,21.87
2023-04-22T11:46:45.924Z,21.82
2023-04-22T11:49:16.338Z,22.21
2023-04-22T11:51:55.867Z,22.14
2023-04-22T11:54:35.880Z,23.04
2023-04-22T11:57:11.952Z,24.40
2023-04-22T11:59:41.226Z,25.31
2023-04-22T12:02:11.513Z,25.36
2023-04-22T12:04:41.232Z,25.63
2023-04-22T12:07:10.614Z,26.29
2023-04-22T12:09:41.183Z,27.90
2023-04-22T12:12:11.919Z,26.56
2023-04-22T12:14:40.611Z,27.47
2023-04-22T12:17:12.243Z,28.74
2023-04-22T12:19:41.624Z,29.19
2023-04-22T12:22:10.853Z,28.67
2023-04-22T12:24:46.956Z,29.15
2023-04-22T12:27:17.260Z,29.41
2023-04-22T12:29:54.519Z,28.42
2023-04-22T12:32:25.114Z,29.40
2023-04-22T12:34:54.333Z,28.61
2023-04-22T12:37:23.240Z,28.05
2023-04-22T12:39:51.912Z,28.60
2023-04-22T12:42:22.241Z,28.03
2023-04-22T12:44:51.007Z,27.79
2023-04-22T12:47:20.350Z,29.69
2023-04-22T12:49:49.325Z,27.78
2023-04-22T12:52:18.316Z,28.84
2023-04-22T12:54:47.015Z,28.80
2023-04-22T12:57:16.058Z,28.50
2023-04-22T12:59:47.358Z,28.19
2023-04-22T13:02:16.349Z,28.65
2023-04-22T13:04:45.699Z,29.09
2023-04-22T13:07:14.739Z,28.82
2023-04-22T13:09:43.518Z,28.54
2023-04-22T13:12:12.627Z,28.80
2023-04-22T13:14:41.332Z,28.19
2023-04-22T13:17:11.699Z,28.32
2023-04-22T13:19:41.002Z,27.75
2023-04-22T13:22:10.153Z,27.90
2023-04-22T13:24:38.811Z,28.61
2023-04-22T13:27:07.854Z,27.79
2023-04-22T13:29:36.929Z,28.70
2023-04-22T13:32:07.178Z,27.65
2023-04-22T13:34:37.252Z,27.61
2023-04-22T13:37:06.252Z,27.21
2023-04-22T13:39:34.976Z,27.95
2023-04-22T13:42:04.850Z,26.16
2023-04-22T13:44:33.540Z,26.67
2023-04-22T13:47:03.023Z,25.57
2023-04-22T13:49:31.744Z,26.05
2023-04-22T13:52:02.284Z,25.27
2023-04-22T13:54:31.264Z,26.03
2023-04-22T13:57:00.647Z,25.71
2023-04-22T13:59:29.323Z,26.04
2023-04-22T14:01:58.309Z,25.38
2023-04-22T14:04:27.230Z,26.09
2023-04-22T14:06:56.526Z,26.28
2023-04-22T14:09:26.528Z,26.19
2023-04-22T14:11:55.482Z,27.19
2023-04-22T14:14:24.220Z,26.33
2023-04-22T14:16:53.299Z,25.13
2023-04-22T14:19:24.274Z,25.86
2023-04-22T14:21:53.320Z,26.43
2023-04-22T14:24:23.441Z,25.89
2023-04-22T14:26:53.875Z,26.03
2023-04-22T14:29:23.310Z,25.38
2023-04-22T14:31:52.443Z,25.90
2023-04-22T14:34:21.184Z,26.45
2023-04-22T14:36:50.248Z,26.88
2023-04-22T14:39:18.952Z,26.12
2023-04-22T14:41:48.086Z,25.04
2023-04-22T14:44:18.687Z,25.66
2023-04-22T14:46:47.686Z,26.32
2023-04-22T14:49:16.385Z,26.18
2023-04-22T14:51:45.509Z,25.91
2023-04-22T14:54:14.303Z,25.99
2023-04-22T14:56:43.317Z,26.34
2023-04-22T14:59:12.051Z,26.73
2023-04-22T15:01:43.235Z,27.73
2023-04-22T15:04:13.659Z,26.14
2023-04-22T15:06:43.880Z,25.69
2023-04-22T15:09:13.035Z,25.56
2023-04-22T15:11:42.076Z,26.59
2023-04-22T15:14:10.805Z,26.06
2023-04-22T15:16:41.416Z,27.03
2023-04-22T15:19:10.311Z,25.46
2023-04-22T15:21:39.955Z,25.46
2023-04-22T15:24:08.834Z,25.65
2023-04-22T15:26:39.758Z,25.47
2023-04-22T15:29:08.455Z,26.29
2023-04-22T15:31:37.501Z,26.21
2023-04-22T15:34:07.635Z,27.62
2023-04-22T15:36:36.686Z,27.55
2023-04-22T15:39:06.755Z,25.71
2023-04-22T15:41:35.748Z,26.57
2023-04-22T15:44:07.076Z,27.81
2023-04-22T15:46:38.086Z,26.50
2023-04-22T15:49:08.179Z,26.20
2023-04-22T15:51:37.040Z,26.94
2023-04-22T15:54:05.833Z,27.25
2023-04-22T15:56:34.761Z,26.13
2023-04-22T15:59:03.618Z,27.59
2023-04-22T16:01:32.821Z,27.16
2023-04-22T16:04:01.766Z,27.93
2023-04-22T16:06:32.481Z,28.08
2023-04-22T16:09:01.366Z,28.25
2023-04-22T16:11:30.511Z,27.54
2023-04-22T16:13:59.165Z,26.41
2023-04-22T16:16:28.378Z,28.03
2023-04-22T16:18:57.268Z,26.42
2023-04-22T16:21:26.331Z,26.63
2023-04-22T16:23:56.467Z,26.77
2023-04-22T16:26:25.489Z,27.96
2023-04-22T16:28:54.932Z,28.90
2023-04-22T16:31:23.983Z,28.91
2023-04-22T16:33:53.095Z,27.79
2023-04-22T16:36:22.511Z,29.64
2023-04-22T16:38:51.557Z,31.30
2023-04-22T16:41:21.921Z,30.71
2023-04-22T16:43:50.595Z,30.89
2023-04-22T16:46:19.739Z,31.30
2023-04-22T16:48:48.376Z,31.39
2023-04-22T16:51:17.443Z,33.54
2023-04-22T16:53:46.644Z,32.90
2023-04-22T16:56:15.583Z,33.12
2023-04-22T16:58:45.848Z,33.55
2023-04-22T17:01:14.837Z,31.93
2023-04-22T17:03:43.744Z,34.73
2023-04-22T17:06:13.049Z,34.26
2023-04-22T17:08:41.688Z,35.35
2023-04-22T17:11:10.771Z,36.47
2023-04-22T17:13:39.463Z,35.21
2023-04-22T17:16:11.045Z,37.56
2023-04-22T17:18:39.781Z,36.70
2023-04-22T17:21:08.755Z,36.09
2023-04-22T17:23:38.264Z,35.17
2023-04-22T17:26:07.322Z,36.23
2023-04-22T17:28:36.129Z,36.93
2023-04-22T17:31:05.128Z,38.19
2023-04-22T17:33:36.715Z,37.61
2023-04-22T17:36:06.307Z,37.47
2023-04-22T17:38:34.960Z,39.12
2023-04-22T17:41:04.248Z,38.76
2023-04-22T17:43:33.003Z,39.78
2023-04-22T17:46:02.036Z,38.56
2023-04-22T17:48:30.725Z,38.48
2023-04-22T17:51:05.149Z,39.44
2023-04-22T17:53:34.767Z,41.33
2023-04-22T17:56:03.742Z,42.70
2023-04-22T17:58:32.436Z,41.25
2023-04-22T18:01:01.404Z,39.59
2023-04-22T18:03:30.239Z,38.84
2023-04-22T18:06:01.414Z,38.70
2023-04-22T18:08:30.085Z,38.75
2023-04-22T18:10:59.705Z,38.93
2023-04-22T18:13:28.518Z,39.18
2023-04-22T18:15:57.566Z,39.80
2023-04-22T18:18:26.579Z,39.92
2023-04-22T18:20:56.011Z,41.00
2023-04-22T18:23:26.102Z,41.19
2023-04-22T18:25:55.861Z,41.71
2023-04-22T18:28:24.580Z,42.53
2023-04-22T18:30:54.029Z,42.67
2023-04-22T18:33:22.806Z,43.03
2023-04-22T18:35:51.723Z,43.35
2023-04-22T18:38:20.624Z,46.26
2023-04-22T18:40:50.988Z,45.13
2023-04-22T18:43:19.897Z,45.21
2023-04-22T18:45:48.815Z,45.71
2023-04-22T18:48:18.711Z,45.18
2023-04-22T18:50:47.658Z,45.92
2023-04-22T18:53:16.358Z,47.08
2023-04-22T18:55:45.551Z,46.99
2023-04-22T18:58:15.862Z,47.92
2023-04-22T19:00:44.872Z,48.48
2023-04-22T19:03:13.778Z,48.77
2023-04-22T19:05:43.393Z,48.68
2023-04-22T19:08:12.250Z,49.49
2023-04-22T19:10:41.403Z,49.45
2023-04-22T19:13:22.474Z,48.98
2023-04-22T19:16:00.000Z,49.13
2023-04-22T19:18:28.797Z,49.04
2023-04-22T19:20:57.923Z,48.65
2023-04-22T19:23:26.638Z,49.04
2023-04-22T19:25:55.708Z,48.84
2023-04-22T19:28:24.453Z,49.85
2023-04-22T19:30:53.624Z,49.18
2023-04-22T19:33:23.850Z,49.84
2023-04-22T19:35:52.881Z,49.24
2023-04-22T19:38:23.212Z,48.78
2023-04-22T19:40:52.308Z,50.10
2023-04-22T19:43:21.899Z,50.39
2023-04-22T19:45:50.834Z,50.99
2023-04-22T19:48:20.284Z,51.70
2023-04-22T19:50:51.103Z,52.64
2023-04-22T19:53:21.053Z,52.13
2023-04-22T19:55:50.453Z,51.94
2023-04-22T19:58:19.253Z,51.80
2023-04-22T20:00:49.415Z,51.88
2023-04-22T20:03:19.130Z,51.37
2023-04-22T20:05:52.460Z,51.84
2023-04-22T20:08:27.117Z,51.74
2023-04-22T20:10:57.006Z,52.74
2023-04-22T20:13:26.280Z,53.80
2023-04-22T20:15:55.708Z,54.57
2023-04-22T20:18:26.571Z,54.55
2023-04-22T20:20:58.586Z,54.48
2023-04-22T20:23:29.026Z,54.28
2023-04-22T20:25:58.796Z,53.80
2023-04-22T20:28:44.537Z,53.28
2023-04-22T20:31:14.476Z,55.23
2023-04-22T20:33:43.443Z,55.30
2023-04-22T20:36:16.205Z,54.75
2023-04-22T20:38:48.817Z,55.24
2023-04-22T20:41:20.177Z,55.48
2023-04-22T20:43:49.099Z,56.00
2023-04-22T20:46:19.220Z,57.07
2023-04-22T20:48:48.895Z,57.37
2023-04-22T20:51:19.594Z,56.24
2023-04-22T20:53:48.466Z,56.39
2023-04-22T20:56:17.594Z,57.39
2023-04-22T20:58:46.342Z,57.65
2023-04-22T21:01:16.624Z,57.58
2023-04-22T21:03:52.828Z,57.88
2023-04-22T21:06:25.220Z,57.83
2023-04-22T21:08:56.077Z,58.24
2023-04-22T21:11:26.134Z,57.91
2023-04-22T21:13:55.529Z,57.83
2023-04-22T21:16:29.735Z,58.42
2023-04-22T21:19:01.683Z,58.04
2023-04-22T21:21:34.856Z,58.24
2023-04-22T21:24:05.356Z,58.83
2023-04-22T21:26:36.703Z,58.89
2023-04-22T21:29:06.247Z,59.08
2023-04-22T21:31:35.316Z,59.80
2023-04-22T21:34:06.553Z,59.79
2023-04-22T21:36:36.917Z,60.41
2023-04-22T21:39:05.788Z,60.39
2023-04-22T21:41:34.745Z,61.26
2023-04-22T21:44:03.476Z,61.40
2023-04-22T21:46:32.432Z,61.84
2023-04-22T21:49:01.097Z,62.52
2023-04-22T21:51:30.088Z,62.97
2023-04-22T21:54:00.227Z,63.88
2023-04-22T21:56:31.342Z,63.57
2023-04-22T21:59:00.112Z,63.53
2023-04-22T22:01:29.089Z,63.78
2023-04-22T22:03:58.053Z,63.19
2023-04-22T22:06:27.173Z,63.14
2023-04-22T22:08:55.940Z,62.96
2023-04-22T22:11:30.999Z,62.93
2023-04-22T22:14:00.591Z,63.68
2023-04-22T22:16:29.731Z,63.28
2023-04-22T22:18:58.897Z,63.82
2023-04-22T22:21:27.815Z,62.32
2023-04-22T22:23:57.696Z,61.76
2023-04-22T22:26:29.202Z,61.73
2023-04-22T22:28:57.846Z,62.27
2023-04-22T22:31:26.905Z,62.42
2023-04-22T22:33:55.588Z,62.90
2023-04-22T22:36:25.437Z,62.91
2023-04-22T22:38:54.076Z,62.85
2023-04-22T22:41:23.021Z,62.77
2023-04-22T22:43:53.063Z,62.92
2023-04-22T22:46:22.439Z,62.97
2023-04-22T22:48:51.278Z,63.12
2023-04-22T22:51:21.183Z,62.99
2023-04-22T22:53:49.853Z,63.02
2023-04-22T22:56:21.007Z,63.08
2023-04-22T22:58:49.696Z,62.76
2023-04-22T23:01:20.187Z,63.18
2023-04-22T23:03:49.203Z,62.90
2023-04-22T23:06:18.544Z,62.84
2023-04-22T23:08:47.230Z,62.68
2023-04-22T23:11:16.158Z,62.66
2023-04-22T23:13:44.875Z,62.65
2023-04-22T23:16:14.018Z,62.88
2023-04-22T23:18:45.616Z,62.88
2023-04-22T23:21:16.085Z,63.62
2023-04-22T23:23:45.966Z,63.83
2023-04-22T23:26:15.489Z,63.98
2023-04-22T23:28:44.991Z,64.29
2023-04-22T23:31:19.835Z,64.26
2023-04-22T23:33:51.847Z,64.77
2023-04-22T23:36:23.951Z,64.87
2023-04-22T23:38:52.707Z,65.47
2023-04-22T23:41:21.733Z,65.21
2023-04-22T23:43:50.480Z,65.75
2023-04-22T23:46:19.655Z,66.16
2023-04-22T23:48:49.769Z,66.16
2023-04-22T23:51:18.741Z,66.44
2023-04-22T23:53:47.754Z,66.53
2023-04-22T23:56:21.118Z,66.63
2023-04-22T23:58:50.997Z,66.65
