createdAt,value
2019-05-20T00:01:32.911Z,15.57
2019-05-20T00:03:59.660Z,15.61
2019-05-20T00:06:26.472Z,15.62
2019-05-20T00:08:54.499Z,15.61
2019-05-20T00:11:21.555Z,15.62
2019-05-20T00:13:48.046Z,15.63
2019-05-20T00:16:15.752Z,15.61
2019-05-20T00:18:42.259Z,15.65
2019-05-20T00:21:08.854Z,15.61
2019-05-20T00:23:35.323Z,15.59
2019-05-20T00:26:04.725Z,15.56
2019-05-20T00:28:31.250Z,15.52
2019-05-20T00:30:57.784Z,15.50
2019-05-20T00:33:24.360Z,15.49
2019-05-20T00:35:51.009Z,15.46
2019-05-20T00:38:17.676Z,15.45
2019-05-20T00:40:44.246Z,15.40
2019-05-20T00:43:11.192Z,15.40
2019-05-20T00:45:38.098Z,15.41
2019-05-20T00:48:04.634Z,15.39
2019-05-20T00:50:33.423Z,15.39
2019-05-20T00:53:00.564Z,15.40
2019-05-20T00:55:30.602Z,15.42
2019-05-20T00:57:57.690Z,15.43
2019-05-20T01:00:25.323Z,15.47
2019-05-20T01:02:56.911Z,15.47
2019-05-20T01:05:20.968Z,15.46
2019-05-20T01:07:47.626Z,15.49
2019-05-20T01:10:14.828Z,15.50
2019-05-20T01:12:41.775Z,15.51
2019-05-20T01:15:08.635Z,15.48
2019-05-20T01:17:35.270Z,15.47
2019-05-20T01:20:06.056Z,15.43
2019-05-20T01:22:32.716Z,15.42
2019-05-20T01:24:59.480Z,15.44
2019-05-20T01:27:25.991Z,15.41
2019-05-20T01:29:52.862Z,15.42
2019-05-20T01:32:19.394Z,15.37
2019-05-20T01:34:46.281Z,15.40
2019-05-20T01:37:14.716Z,15.38
2019-05-20T01:39:41.384Z,15.36
2019-05-20T01:42:08.206Z,15.34
2019-05-20T01:44:34.922Z,15.31
2019-05-20T01:47:03.131Z,15.28
2019-05-20T01:49:29.945Z,15.26
2019-05-20T01:51:56.556Z,15.26
2019-05-20T01:54:23.326Z,15.26
2019-05-20T01:56:49.983Z,15.23
2019-05-20T01:59:16.790Z,15.30
2019-05-20T02:01:43.773Z,15.27
2019-05-20T02:04:10.874Z,15.26
2019-05-20T02:06:37.650Z,15.25
2019-05-20T02:09:07.286Z,15.27
2019-05-20T02:11:34.089Z,15.27
2019-05-20T02:14:02.560Z,15.25
2019-05-20T02:16:29.387Z,15.26
2019-05-20T02:18:56.371Z,15.24
2019-05-20T02:21:23.109Z,15.25
2019-05-20T02:23:51.220Z,15.24
2019-05-20T02:26:17.930Z,15.21
2019-05-20T02:28:46.259Z,15.21
2019-05-20T02:31:12.941Z,15.18
2019-05-20T02:33:50.683Z,15.18
2019-05-20T02:36:08.289Z,15.20
2019-05-20T02:38:35.117Z,15.22
2019-05-20T02:41:03.956Z,15.21
2019-05-20T02:43:30.854Z,15.20
2019-05-20T02:45:59.328Z,15.21
2019-05-20T02:48:26.125Z,15.20
2019-05-20T02:50:52.623Z,15.19
2019-05-20T02:53:19.506Z,15.18
2019-05-20T02:55:48.531Z,15.19
2019-05-20T02:58:15.084Z,15.19
2019-05-20T03:00:41.848Z,15.20
2019-05-20T03:03:09.806Z,15.17
2019-05-20T03:05:36.402Z,15.15
2019-05-20T03:08:03.240Z,15.12
2019-05-20T03:10:30.028Z,15.07
2019-05-20T03:12:56.827Z,15.07
2019-05-20T03:15:23.434Z,15.06
2019-05-20T03:17:50.422Z,15.07
2019-05-20T03:20:17.351Z,15.06
2019-05-20T03:22:44.124Z,15.08
2019-05-20T03:25:11.302Z,15.07
2019-05-20T03:27:38.135Z,15.09
2019-05-20T03:30:07.778Z,15.08
2019-05-20T03:32:34.543Z,15.11
2019-05-20T03:35:01.739Z,15.11
2019-05-20T03:37:29.027Z,15.13
2019-05-20T03:39:55.745Z,15.07
2019-05-20T03:42:23.228Z,15.05
2019-05-20T03:44:49.687Z,15.07
2019-05-20T03:47:17.287Z,15.02
2019-05-20T03:49:43.979Z,15.06
2019-05-20T03:52:10.613Z,15.07
2019-05-20T03:54:37.149Z,15.12
2019-05-20T03:57:04.098Z,15.09
2019-05-20T03:59:30.922Z,15.12
2019-05-20T04:01:57.667Z,15.14
2019-05-20T04:04:25.153Z,15.13
2019-05-20T04:06:52.241Z,15.13
2019-05-20T04:09:18.969Z,15.20
2019-05-20T04:11:45.602Z,15.24
2019-05-20T04:14:12.451Z,15.28
2019-05-20T04:16:40.871Z,15.21
2019-05-20T04:19:09.071Z,15.25
2019-05-20T04:21:35.647Z,15.27
2019-05-20T04:24:02.843Z,15.27
2019-05-20T04:26:29.720Z,15.28
2019-05-20T04:28:56.400Z,15.31
2019-05-20T04:31:23.093Z,15.36
2019-05-20T04:33:50.185Z,15.35
2019-05-20T04:36:16.694Z,15.35
2019-05-20T04:38:45.111Z,15.37
2019-05-20T04:41:11.763Z,15.35
2019-05-20T04:43:38.359Z,15.33
2019-05-20T04:46:04.961Z,15.31
2019-05-20T04:48:31.462Z,15.31
2019-05-20T04:50:58.370Z,15.33
2019-05-20T04:53:26.170Z,15.37
2019-05-20T04:55:53.005Z,15.42
2019-05-20T04:58:19.747Z,15.50
2019-05-20T05:00:51.006Z,15.56
2019-05-20T05:03:17.935Z,15.57
2019-05-20T05:05:44.982Z,15.60
2019-05-20T05:08:11.718Z,15.60
2019-05-20T05:10:38.615Z,15.60
2019-05-20T05:13:05.524Z,15.63
2019-05-20T05:15:32.239Z,15.62
2019-05-20T05:17:59.073Z,15.68
2019-05-20T05:20:26.945Z,15.72
2019-05-20T05:22:53.969Z,15.72
2019-05-20T05:25:21.093Z,15.73
2019-05-20T05:27:47.781Z,15.76
2019-05-20T05:30:14.856Z,15.79
2019-05-20T05:32:44.403Z,15.82
2019-05-20T05:35:14.791Z,15.86
2019-05-20T05:37:42.276Z,15.84
2019-05-20T05:40:09.693Z,15.76
2019-05-20T05:42:36.426Z,15.76
2019-05-20T05:45:07.057Z,15.72
2019-05-20T05:47:33.892Z,15.69
2019-05-20T05:50:00.665Z,15.68
2019-05-20T05:52:27.327Z,15.69
2019-05-20T05:54:53.945Z,15.73
2019-05-20T05:57:20.765Z,15.84
2019-05-20T05:59:47.907Z,16.02
2019-05-20T06:02:14.551Z,16.17
2019-05-20T06:04:41.558Z,16.31
2019-05-20T06:07:08.403Z,16.46
2019-05-20T06:09:36.160Z,16.63
2019-05-20T06:12:03.009Z,16.67
2019-05-20T06:14:29.642Z,16.65
2019-05-20T06:16:56.412Z,16.68
2019-05-20T06:19:23.193Z,16.84
2019-05-20T06:21:49.950Z,16.88
2019-05-20T06:24:16.901Z,16.91
2019-05-20T06:26:43.882Z,16.97
2019-05-20T06:29:10.651Z,17.10
2019-05-20T06:31:37.699Z,17.33
2019-05-20T06:34:04.836Z,17.63
2019-05-20T06:36:33.713Z,17.95
2019-05-20T06:39:05.695Z,18.29
2019-05-20T06:41:32.421Z,18.42
2019-05-20T06:43:59.102Z,18.75
2019-05-20T06:46:25.865Z,18.97
2019-05-20T06:48:52.642Z,19.20
2019-05-20T06:51:19.401Z,19.39
2019-05-20T06:53:46.021Z,19.60
2019-05-20T06:56:12.743Z,19.95
2019-05-20T06:58:39.665Z,20.23
2019-05-20T07:01:06.802Z,20.47
2019-05-20T07:03:35.426Z,20.72
2019-05-20T07:06:02.259Z,21.11
2019-05-20T07:08:29.152Z,21.56
2019-05-20T07:10:55.926Z,22.05
2019-05-20T07:13:22.767Z,22.38
2019-05-20T07:15:52.116Z,22.75
2019-05-20T07:18:19.759Z,23.10
2019-05-20T07:20:46.385Z,23.47
2019-05-20T07:23:13.103Z,23.70
2019-05-20T07:25:39.745Z,24.02
2019-05-20T07:28:06.847Z,24.20
2019-05-20T07:30:33.648Z,24.30
2019-05-20T07:33:00.492Z,24.17
2019-05-20T07:35:30.855Z,24.09
2019-05-20T07:37:55.960Z,23.89
2019-05-20T07:40:30.837Z,24.29
2019-05-20T07:42:57.697Z,24.70
2019-05-20T07:45:25.064Z,25.26
2019-05-20T07:47:52.001Z,25.54
2019-05-20T07:50:19.183Z,24.91
2019-05-20T07:52:45.942Z,24.30
2019-05-20T07:55:12.971Z,24.34
2019-05-20T07:57:41.594Z,24.19
2019-05-20T08:00:11.722Z,23.99
2019-05-20T08:02:38.484Z,23.69
2019-05-20T08:05:06.996Z,23.42
2019-05-20T08:07:50.387Z,23.42
2019-05-20T08:10:06.386Z,23.74
2019-05-20T08:12:33.423Z,24.08
2019-05-20T08:15:00.333Z,24.14
2019-05-20T08:17:27.165Z,23.82
2019-05-20T08:19:54.088Z,23.49
2019-05-20T08:22:20.922Z,23.08
2019-05-20T08:24:47.739Z,23.08
2019-05-20T08:27:14.398Z,23.32
2019-05-20T08:29:41.169Z,23.10
2019-05-20T08:32:07.895Z,23.10
2019-05-20T08:34:35.007Z,22.87
2019-05-20T08:37:01.990Z,22.70
2019-05-20T08:39:30.664Z,22.58
2019-05-20T08:41:57.457Z,22.61
2019-05-20T08:44:24.257Z,22.48
2019-05-20T08:46:51.104Z,22.42
2019-05-20T08:49:17.897Z,22.48
2019-05-20T08:51:44.809Z,22.54
2019-05-20T08:54:12.687Z,22.45
2019-05-20T08:56:39.443Z,22.50
2019-05-20T08:59:06.059Z,22.46
2019-05-20T09:01:35.019Z,22.35
2019-05-20T09:04:01.919Z,22.25
2019-05-20T09:06:28.611Z,22.19
2019-05-20T09:08:55.263Z,22.09
2019-05-20T09:11:22.153Z,22.04
2019-05-20T09:13:48.828Z,21.97
2019-05-20T09:16:15.469Z,21.90
2019-05-20T09:18:42.263Z,21.76
2019-05-20T09:21:09.433Z,21.74
2019-05-20T09:23:36.203Z,21.67
2019-05-20T09:26:02.786Z,21.69
2019-05-20T09:28:29.545Z,21.75
2019-05-20T09:30:56.276Z,21.73
2019-05-20T09:33:24.026Z,21.75
2019-05-20T09:35:50.814Z,21.80
2019-05-20T09:38:21.098Z,21.80
2019-05-20T09:40:47.978Z,21.58
2019-05-20T09:43:15.126Z,21.47
2019-05-20T09:45:42.258Z,21.46
2019-05-20T09:48:10.279Z,21.41
2019-05-20T09:50:37.060Z,21.42
2019-05-20T09:53:06.725Z,21.45
2019-05-20T09:55:32.723Z,21.46
2019-05-20T09:57:59.488Z,21.40
2019-05-20T10:00:28.386Z,21.41
2019-05-20T10:02:55.091Z,21.44
2019-05-20T10:05:21.904Z,21.52
2019-05-20T10:07:48.691Z,21.58
2019-05-20T10:10:15.483Z,21.52
2019-05-20T10:12:46.469Z,21.59
2019-05-20T10:15:11.847Z,21.67
2019-05-20T10:17:39.025Z,21.70
2019-05-20T10:20:08.065Z,21.55
2019-05-20T10:22:34.678Z,21.55
2019-05-20T10:25:02.319Z,21.48
2019-05-20T10:27:29.831Z,21.56
2019-05-20T10:29:56.495Z,21.64
2019-05-20T10:32:23.202Z,21.69
2019-05-20T10:34:50.829Z,21.67
2019-05-20T10:37:17.476Z,21.71
2019-05-20T10:39:45.153Z,21.67
2019-05-20T10:42:11.743Z,21.54
2019-05-20T10:44:41.731Z,21.51
2019-05-20T10:47:06.966Z,21.52
2019-05-20T10:49:33.479Z,21.51
2019-05-20T10:52:00.071Z,21.45
2019-05-20T10:54:26.878Z,21.38
2019-05-20T10:56:55.114Z,21.30
2019-05-20T10:59:21.704Z,21.25
2019-05-20T11:01:48.448Z,21.28
2019-05-20T11:04:15.421Z,21.38
2019-05-20T11:06:42.179Z,21.41
2019-05-20T11:09:14.106Z,21.52
2019-05-20T11:11:39.431Z,21.59
2019-05-20T11:14:07.824Z,21.59
2019-05-20T11:16:34.676Z,21.64
2019-05-20T11:19:01.872Z,21.70
2019-05-20T11:21:28.638Z,21.71
2019-05-20T11:23:55.655Z,21.74
2019-05-20T11:26:22.375Z,21.67
2019-05-20T11:28:49.144Z,21.71
2019-05-20T11:31:15.729Z,21.69
2019-05-20T11:33:42.644Z,21.65
2019-05-20T11:36:09.738Z,21.55
2019-05-20T11:38:36.816Z,21.51
2019-05-20T11:41:03.709Z,21.49
2019-05-20T11:43:30.633Z,21.45
2019-05-20T11:45:59.240Z,21.29
2019-05-20T11:48:25.812Z,21.31
2019-05-20T11:50:52.450Z,21.27
2019-05-20T11:53:19.330Z,21.23
2019-05-20T11:55:47.464Z,21.20
2019-05-20T11:58:16.618Z,21.21
2019-05-20T12:00:43.488Z,21.29
2019-05-20T12:03:10.089Z,21.48
2019-05-20T12:05:36.876Z,21.63
2019-05-20T12:08:03.530Z,21.77
2019-05-20T12:10:30.201Z,21.96
2019-05-20T12:12:56.774Z,22.06
2019-05-20T12:15:23.528Z,22.18
2019-05-20T12:17:50.139Z,22.21
2019-05-20T12:20:17.157Z,22.14
2019-05-20T12:22:44.044Z,22.13
2019-05-20T12:25:11.016Z,22.30
2019-05-20T12:27:38.866Z,22.41
2019-05-20T12:30:06.385Z,22.45
2019-05-20T12:32:33.463Z,22.52
2019-05-20T12:35:01.873Z,22.57
2019-05-20T12:37:28.661Z,22.55
2019-05-20T12:40:06.379Z,22.58
2019-05-20T12:42:24.015Z,22.70
2019-05-20T12:44:50.925Z,22.84
2019-05-20T12:47:22.154Z,22.79
2019-05-20T12:49:49.854Z,22.79
2019-05-20T12:52:16.547Z,22.83
2019-05-20T12:54:43.160Z,22.91
2019-05-20T12:57:10.963Z,22.92
2019-05-20T12:59:37.852Z,22.91
2019-05-20T13:02:05.168Z,22.93
2019-05-20T13:04:32.225Z,23.03
2019-05-20T13:06:58.901Z,23.15
2019-05-20T13:09:25.528Z,23.15
2019-05-20T13:11:52.400Z,23.10
2019-05-20T13:14:18.983Z,22.98
2019-05-20T13:16:45.658Z,22.97
2019-05-20T13:19:13.735Z,23.02
2019-05-20T13:21:40.554Z,23.36
2019-05-20T13:24:07.357Z,23.36
2019-05-20T13:26:34.539Z,23.24
2019-05-20T13:29:01.581Z,23.24
2019-05-20T13:31:28.691Z,23.14
2019-05-20T13:33:55.502Z,23.06
2019-05-20T13:36:23.499Z,23.02
2019-05-20T13:38:50.106Z,23.01
2019-05-20T13:41:16.880Z,23.00
2019-05-20T13:43:43.667Z,22.99
2019-05-20T13:46:10.833Z,22.92
2019-05-20T13:48:39.093Z,22.89
2019-05-20T13:51:05.982Z,22.87
2019-05-20T13:53:32.517Z,22.80
2019-05-20T13:55:58.987Z,22.89
2019-05-20T13:58:25.688Z,22.97
2019-05-20T14:00:52.575Z,22.90
2019-05-20T14:03:19.683Z,22.98
2019-05-20T14:05:46.419Z,23.02
2019-05-20T14:08:13.282Z,23.08
2019-05-20T14:10:41.187Z,23.13
2019-05-20T14:13:07.853Z,23.17
2019-05-20T14:15:34.415Z,23.20
2019-05-20T14:18:01.214Z,23.32
2019-05-20T14:20:27.816Z,23.47
2019-05-20T14:22:54.752Z,23.74
2019-05-20T14:25:21.604Z,23.92
2019-05-20T14:27:48.389Z,23.73
2019-05-20T14:30:18.129Z,23.62
2019-05-20T14:32:44.634Z,23.61
2019-05-20T14:35:11.830Z,23.75
2019-05-20T14:37:38.453Z,23.60
2019-05-20T14:40:07.103Z,23.55
2019-05-20T14:42:33.978Z,23.46
2019-05-20T14:45:00.790Z,23.47
2019-05-20T14:47:28.832Z,23.76
2019-05-20T14:49:55.685Z,24.11
2019-05-20T14:52:24.161Z,24.36
2019-05-20T14:54:50.889Z,24.47
2019-05-20T14:57:17.703Z,24.44
2019-05-20T14:59:44.297Z,24.28
2019-05-20T15:02:11.427Z,24.18
2019-05-20T15:04:38.407Z,24.19
2019-05-20T15:07:05.192Z,24.04
2019-05-20T15:09:32.045Z,23.81
2019-05-20T15:11:58.772Z,23.66
2019-05-20T15:14:25.538Z,23.51
2019-05-20T15:16:52.324Z,23.44
2019-05-20T15:19:18.830Z,23.34
2019-05-20T15:21:45.445Z,23.26
2019-05-20T15:24:12.249Z,23.20
2019-05-20T15:26:39.285Z,23.06
2019-05-20T15:29:06.332Z,22.94
2019-05-20T15:31:33.070Z,22.87
2019-05-20T15:33:59.844Z,22.83
2019-05-20T15:36:26.460Z,22.83
2019-05-20T15:38:53.213Z,22.78
2019-05-20T15:41:19.775Z,22.84
2019-05-20T15:43:46.423Z,22.87
2019-05-20T15:46:13.185Z,22.91
2019-05-20T15:48:40.046Z,22.91
2019-05-20T15:51:06.696Z,22.87
2019-05-20T15:53:33.508Z,22.87
2019-05-20T15:56:00.681Z,22.89
2019-05-20T15:58:27.633Z,22.89
2019-05-20T16:00:54.156Z,22.80
2019-05-20T16:03:21.436Z,22.78
2019-05-20T16:05:48.117Z,22.72
2019-05-20T16:08:14.792Z,22.77
2019-05-20T16:10:41.578Z,22.78
2019-05-20T16:13:08.679Z,22.80
2019-05-20T16:15:35.272Z,22.80
2019-05-20T16:18:02.409Z,22.80
2019-05-20T16:20:29.086Z,22.74
2019-05-20T16:22:55.786Z,22.72
2019-05-20T16:25:22.366Z,22.68
2019-05-20T16:27:48.908Z,22.63
2019-05-20T16:30:15.885Z,22.49
2019-05-20T16:32:42.887Z,22.50
2019-05-20T16:35:10.087Z,22.49
2019-05-20T16:37:37.649Z,22.48
2019-05-20T16:40:09.550Z,22.41
2019-05-20T16:42:38.214Z,22.31
2019-05-20T16:45:11.093Z,22.28
2019-05-20T16:47:35.955Z,22.23
2019-05-20T16:50:05.585Z,22.26
2019-05-20T16:52:34.545Z,22.23
2019-05-20T16:55:01.359Z,22.15
2019-05-20T16:57:28.097Z,22.17
2019-05-20T16:59:55.146Z,22.18
2019-05-20T17:02:21.860Z,22.20
2019-05-20T17:04:48.645Z,22.20
2019-05-20T17:07:15.546Z,22.15
2019-05-20T17:09:42.311Z,22.16
2019-05-20T17:12:09.099Z,22.15
2019-05-20T17:14:36.056Z,22.16
2019-05-20T17:17:02.946Z,22.17
2019-05-20T17:19:29.759Z,22.10
2019-05-20T17:21:57.425Z,22.08
2019-05-20T17:24:24.420Z,22.04
2019-05-20T17:26:51.577Z,22.02
2019-05-20T17:29:18.275Z,21.97
2019-05-20T17:31:44.972Z,21.91
2019-05-20T17:34:11.833Z,21.90
2019-05-20T17:36:38.861Z,21.85
2019-05-20T17:39:06.095Z,21.80
2019-05-20T17:41:32.830Z,21.77
2019-05-20T17:44:00.197Z,21.75
2019-05-20T17:46:26.912Z,21.70
2019-05-20T17:48:53.665Z,21.63
2019-05-20T17:51:22.631Z,21.58
2019-05-20T17:53:49.308Z,21.53
2019-05-20T17:56:16.136Z,21.53
2019-05-20T17:58:43.203Z,21.52
2019-05-20T18:01:31.038Z,21.28
2019-05-20T18:04:29.488Z,19.04
2019-05-20T18:07:14.405Z,18.11
2019-05-20T18:09:45.385Z,17.82
2019-05-20T18:12:12.067Z,17.64
2019-05-20T18:14:41.130Z,17.60
2019-05-20T18:17:08.085Z,17.47
2019-05-20T18:19:34.721Z,17.44
2019-05-20T18:22:03.278Z,17.40
2019-05-20T18:24:29.910Z,17.32
2019-05-20T18:26:56.597Z,17.27
2019-05-20T18:29:25.438Z,17.22
2019-05-20T18:31:52.441Z,17.19
2019-05-20T18:34:20.405Z,17.21
2019-05-20T18:36:47.333Z,17.26
2019-05-20T18:39:14.104Z,17.31
2019-05-20T18:41:41.210Z,17.19
2019-05-20T18:44:09.352Z,17.13
2019-05-20T18:46:36.081Z,17.09
2019-05-20T18:49:02.752Z,17.02
2019-05-20T18:51:29.656Z,16.97
2019-05-20T18:53:56.308Z,16.87
2019-05-20T18:56:23.255Z,16.84
2019-05-20T18:58:49.876Z,16.85
2019-05-20T19:01:19.578Z,16.75
2019-05-20T19:03:45.676Z,16.69
2019-05-20T19:06:12.676Z,16.59
2019-05-20T19:08:39.275Z,16.54
2019-05-20T19:11:06.445Z,16.55
2019-05-20T19:13:33.796Z,16.57
2019-05-20T19:16:00.655Z,16.55
2019-05-20T19:18:27.414Z,16.57
2019-05-20T19:20:53.999Z,16.60
2019-05-20T19:23:20.686Z,16.62
2019-05-20T19:25:47.364Z,16.65
2019-05-20T19:28:13.857Z,16.60
2019-05-20T19:30:40.348Z,16.59
2019-05-20T19:33:07.416Z,16.65
2019-05-20T19:35:34.095Z,16.65
2019-05-20T19:38:00.901Z,16.69
2019-05-20T19:40:27.323Z,16.65
2019-05-20T19:42:55.354Z,16.61
2019-05-20T19:45:22.474Z,16.68
2019-05-20T19:47:49.378Z,16.80
2019-05-20T19:50:17.658Z,16.81
2019-05-20T19:52:45.949Z,16.68
2019-05-20T19:55:12.841Z,16.68
2019-05-20T19:57:39.748Z,16.72
2019-05-20T20:00:07.160Z,16.77
2019-05-20T20:02:34.018Z,16.77
2019-05-20T20:05:00.728Z,16.82
2019-05-20T20:07:28.890Z,16.90
2019-05-20T20:09:55.976Z,16.97
2019-05-20T20:12:22.625Z,16.96
2019-05-20T20:14:49.343Z,16.89
2019-05-20T20:17:15.926Z,16.87
2019-05-20T20:19:42.503Z,16.84
2019-05-20T20:22:09.383Z,16.75
2019-05-20T20:24:36.026Z,16.67
2019-05-20T20:27:02.981Z,16.61
2019-05-20T20:29:29.660Z,16.43
2019-05-20T20:31:56.291Z,16.31
2019-05-20T20:34:23.024Z,16.27
2019-05-20T20:36:49.697Z,16.21
2019-05-20T20:39:16.284Z,16.18
2019-05-20T20:41:42.904Z,16.25
2019-05-20T20:44:09.576Z,16.19
2019-05-20T20:47:17.508Z,16.15
2019-05-20T20:50:27.243Z,16.03
2019-05-20T20:52:54.034Z,16.07
2019-05-20T20:55:20.822Z,16.26
2019-05-20T20:57:51.049Z,16.33
2019-05-20T21:00:18.007Z,16.36
2019-05-20T21:02:52.612Z,16.38
2019-05-20T21:05:13.497Z,16.35
2019-05-20T21:07:40.203Z,16.33
2019-05-20T21:10:07.470Z,16.17
2019-05-20T21:12:34.170Z,16.13
2019-05-20T21:15:03.317Z,15.90
2019-05-20T21:17:30.038Z,15.76
2019-05-20T21:19:56.795Z,15.72
2019-05-20T21:22:23.363Z,15.84
2019-05-20T21:24:50.479Z,15.87
2019-05-20T21:27:17.144Z,15.93
2019-05-20T21:29:43.879Z,16.02
2019-05-20T21:32:10.742Z,16.07
2019-05-20T21:35:16.770Z,16.03
2019-05-20T21:37:43.285Z,16.14
2019-05-20T21:40:10.257Z,16.23
2019-05-20T21:42:36.733Z,16.15
2019-05-20T21:45:09.371Z,16.24
2019-05-20T21:47:36.369Z,16.31
2019-05-20T21:50:04.838Z,16.34
2019-05-20T21:52:32.955Z,16.39
2019-05-20T21:54:59.444Z,16.40
2019-05-20T21:57:26.045Z,16.39
2019-05-20T21:59:52.744Z,16.40
2019-05-20T22:02:19.360Z,16.41
2019-05-20T22:04:46.111Z,16.43
2019-05-20T22:07:12.611Z,16.42
2019-05-20T22:09:39.500Z,16.41
2019-05-20T22:12:06.331Z,16.40
2019-05-20T22:14:33.268Z,16.35
2019-05-20T22:17:01.863Z,16.33
2019-05-20T22:19:28.550Z,16.29
2019-05-20T22:22:07.548Z,16.28
2019-05-20T22:24:34.287Z,16.21
2019-05-20T22:27:00.947Z,16.12
2019-05-20T22:29:29.107Z,16.07
2019-05-20T22:31:55.658Z,16.01
2019-05-20T22:34:22.308Z,15.90
2019-05-20T22:36:49.170Z,15.82
2019-05-20T22:39:15.686Z,15.81
2019-05-20T22:41:42.189Z,15.76
2019-05-20T22:44:08.815Z,15.70
2019-05-20T22:46:35.296Z,15.68
2019-05-20T22:49:01.944Z,15.74
2019-05-20T22:51:29.175Z,15.87
2019-05-20T22:53:55.699Z,15.93
2019-05-20T22:56:22.277Z,15.95
2019-05-20T22:58:48.828Z,15.96
2019-05-20T23:01:15.335Z,15.93
2019-05-20T23:03:55.715Z,15.95
2019-05-20T23:06:10.703Z,15.97
2019-05-20T23:08:37.376Z,15.91
2019-05-20T23:11:04.018Z,15.90
2019-05-20T23:13:32.031Z,15.88
2019-05-20T23:15:58.601Z,15.84
2019-05-20T23:18:25.348Z,15.80
2019-05-20T23:20:53.185Z,15.79
2019-05-20T23:23:21.424Z,15.75
2019-05-20T23:25:48.100Z,15.73
2019-05-20T23:28:15.006Z,15.72
2019-05-20T23:30:43.391Z,15.72
2019-05-20T23:33:10.406Z,15.72
2019-05-20T23:35:36.949Z,15.72
2019-05-20T23:38:03.869Z,15.73
2019-05-20T23:40:30.567Z,15.66
2019-05-20T23:42:57.245Z,15.62
2019-05-20T23:45:24.229Z,15.60
2019-05-20T23:47:51.055Z,15.63
2019-05-20T23:50:19.646Z,15.66
2019-05-20T23:52:46.421Z,15.67
2019-05-20T23:55:15.194Z,15.69
2019-05-20T23:57:41.749Z,15.69
